createdAt,value
2019-03-23T00:02:23.468Z,11.63
2019-03-23T00:07:31.623Z,11.07
2019-03-23T00:12:38.569Z,10.83
2019-03-23T00:17:45.651Z,12.17
2019-03-23T00:22:52.007Z,10.10
2019-03-23T00:27:58.889Z,10.70
2019-03-23T00:33:05.951Z,10.83
2019-03-23T00:38:12.460Z,10.87
2019-03-23T00:43:20.986Z,11.13
2019-03-23T00:48:27.682Z,11.00
2019-03-23T00:53:34.982Z,11.33
2019-03-23T00:58:44.662Z,10.20
2019-03-23T01:03:53.806Z,10.27
2019-03-23T01:09:00.229Z,11.77
2019-03-23T01:14:09.920Z,10.40
2019-03-23T01:19:17.775Z,11.33
2019-03-23T01:24:26.004Z,10.33
2019-03-23T01:29:33.776Z,10.70
2019-03-23T01:34:42.090Z,10.50
2019-03-23T01:39:50.605Z,11.77
2019-03-23T01:44:57.668Z,11.50
2019-03-23T01:50:04.193Z,12.53
2019-03-23T01:55:11.214Z,12.40
2019-03-23T02:00:19.101Z,10.80
2019-03-23T02:05:26.545Z,11.33
2019-03-23T02:10:34.343Z,11.00
2019-03-23T02:15:42.702Z,11.20
2019-03-23T02:20:49.162Z,10.87
2019-03-23T02:25:56.588Z,11.37
2019-03-23T02:31:07.194Z,11.83
2019-03-23T02:36:15.260Z,12.30
2019-03-23T02:41:23.048Z,11.30
2019-03-23T02:46:31.094Z,12.20
2019-03-23T02:51:39.770Z,11.70
2019-03-23T02:56:47.565Z,9.53
2019-03-23T03:01:56.429Z,10.97
2019-03-23T03:07:04.220Z,11.03
2019-03-23T03:12:11.803Z,11.93
2019-03-23T03:17:19.247Z,13.30
2019-03-23T03:22:26.706Z,15.00
2019-03-23T03:27:34.301Z,13.97
2019-03-23T03:32:40.842Z,12.93
2019-03-23T03:37:56.379Z,12.30
2019-03-23T03:42:58.090Z,12.40
2019-03-23T03:48:06.546Z,12.27
2019-03-23T03:53:14.437Z,12.97
2019-03-23T03:58:22.267Z,12.53
2019-03-23T04:03:28.748Z,11.53
2019-03-23T04:08:36.443Z,12.30
2019-03-23T04:13:44.014Z,12.97
2019-03-23T04:18:51.557Z,12.97
2019-03-23T04:23:59.526Z,12.77
2019-03-23T04:29:05.911Z,13.07
2019-03-23T04:34:12.579Z,14.37
2019-03-23T04:39:20.580Z,15.33
2019-03-23T04:44:28.256Z,14.17
2019-03-23T04:49:35.374Z,15.43
2019-03-23T04:54:41.916Z,14.57
2019-03-23T04:59:48.373Z,13.90
2019-03-23T05:04:55.950Z,14.37
2019-03-23T05:10:03.122Z,13.67
2019-03-23T05:15:09.887Z,15.97
2019-03-23T05:20:26.443Z,12.50
2019-03-23T05:25:33.172Z,13.70
2019-03-23T05:30:42.416Z,13.80
2019-03-23T05:35:50.310Z,14.33
2019-03-23T05:40:58.057Z,15.33
2019-03-23T05:46:26.069Z,16.50
2019-03-23T05:51:34.100Z,15.67
2019-03-23T05:56:41.523Z,16.77
2019-03-23T06:01:48.544Z,16.30
2019-03-23T06:06:55.152Z,17.10
2019-03-23T06:12:01.599Z,18.93
2019-03-23T06:17:09.510Z,16.60
2019-03-23T06:22:16.822Z,17.40
2019-03-23T06:27:23.417Z,14.77
2019-03-23T06:32:33.729Z,15.13
2019-03-23T06:37:41.695Z,14.10
2019-03-23T06:42:59.133Z,13.73
2019-03-23T06:47:59.449Z,13.77
2019-03-23T06:53:07.814Z,14.47
2019-03-23T06:58:19.379Z,13.57
2019-03-23T07:03:29.372Z,13.93
2019-03-23T07:08:48.018Z,16.73
2019-03-23T07:13:59.257Z,16.43
2019-03-23T07:19:09.890Z,16.80
2019-03-23T07:24:21.268Z,15.30
2019-03-23T07:29:34.129Z,16.67
2019-03-23T07:34:42.766Z,15.70
2019-03-23T07:39:49.471Z,15.30
2019-03-23T07:44:57.442Z,15.00
2019-03-23T07:50:04.497Z,16.77
2019-03-23T07:55:29.897Z,15.40
2019-03-23T08:00:36.882Z,17.47
2019-03-23T08:05:44.833Z,13.27
2019-03-23T08:11:02.135Z,14.50
2019-03-23T08:16:09.953Z,15.87
2019-03-23T08:21:16.994Z,16.17
2019-03-23T08:26:25.152Z,15.57
2019-03-23T08:31:39.592Z,13.00
2019-03-23T08:36:47.198Z,10.37
2019-03-23T08:41:54.760Z,10.70
2019-03-23T08:47:01.550Z,14.87
2019-03-23T08:52:09.931Z,14.10
2019-03-23T08:57:16.645Z,11.03
2019-03-23T09:02:23.462Z,16.53
2019-03-23T09:07:32.244Z,13.77
2019-03-23T09:12:39.810Z,15.37
2019-03-23T09:17:47.860Z,14.70
2019-03-23T09:22:56.536Z,12.80
2019-03-23T09:28:06.938Z,15.30
2019-03-23T09:33:14.742Z,13.50
2019-03-23T09:38:23.795Z,12.90
2019-03-23T09:43:33.577Z,15.97
2019-03-23T09:48:41.344Z,15.68
2019-03-23T09:53:49.172Z,16.73
2019-03-23T09:58:59.578Z,14.70
2019-03-23T10:04:07.466Z,16.77
2019-03-23T10:09:15.107Z,12.35
2019-03-23T10:14:23.048Z,13.65
2019-03-23T10:19:29.956Z,11.43
2019-03-23T10:24:38.618Z,10.90
2019-03-23T10:29:49.588Z,13.72
2019-03-23T10:34:57.685Z,15.93
2019-03-23T10:40:07.498Z,12.28
2019-03-23T10:45:14.916Z,16.75
2019-03-23T10:50:21.544Z,16.52
2019-03-23T10:55:28.489Z,16.55
2019-03-23T11:00:36.385Z,15.75
2019-03-23T11:05:44.221Z,17.15
2019-03-23T11:11:03.644Z,16.82
2019-03-23T11:16:12.786Z,16.30
2019-03-23T11:21:55.847Z,15.28
2019-03-23T11:27:03.052Z,12.78
2019-03-23T11:37:47.268Z,17.00
2019-03-23T11:43:13.827Z,17.05
2019-03-23T11:48:21.304Z,16.42
2019-03-23T11:53:30.018Z,15.43
2019-03-23T11:58:38.328Z,17.65
2019-03-23T12:03:46.188Z,15.68
2019-03-23T12:08:52.930Z,15.30
2019-03-23T12:14:00.603Z,15.30
2019-03-23T12:19:08.443Z,16.85
2019-03-23T12:24:16.365Z,15.95
2019-03-23T12:29:24.995Z,17.90
2019-03-23T12:34:33.125Z,17.87
2019-03-23T12:39:41.112Z,16.60
2019-03-23T12:44:52.845Z,17.42
2019-03-23T12:49:59.819Z,17.48
2019-03-23T12:55:07.522Z,16.00
2019-03-23T13:00:15.750Z,16.95
2019-03-23T13:05:25.630Z,15.83
2019-03-23T13:10:32.544Z,15.68
2019-03-23T13:15:39.278Z,16.27
2019-03-23T13:20:46.084Z,14.78
2019-03-23T13:25:53.023Z,15.40
2019-03-23T13:30:59.760Z,14.03
2019-03-23T13:36:07.672Z,16.07
2019-03-23T13:41:14.980Z,15.18
2019-03-23T13:46:22.209Z,16.12
2019-03-23T13:51:30.256Z,15.08
2019-03-23T13:56:37.055Z,16.37
2019-03-23T14:01:44.702Z,14.75
2019-03-23T14:07:10.180Z,14.30
2019-03-23T14:12:18.372Z,13.45
2019-03-23T14:17:26.480Z,13.75
2019-03-23T14:22:34.684Z,14.58
2019-03-23T14:27:42.326Z,15.65
2019-03-23T14:33:12.035Z,15.28
2019-03-23T14:38:20.248Z,15.23
2019-03-23T14:43:28.176Z,14.43
2019-03-23T14:48:37.541Z,15.72
2019-03-23T14:53:46.042Z,15.78
2019-03-23T14:58:57.987Z,15.53
2019-03-23T15:04:06.376Z,15.03
2019-03-23T15:09:14.126Z,15.65
2019-03-23T15:14:45.516Z,13.40
2019-03-23T15:19:52.313Z,14.68
2019-03-23T15:24:59.191Z,12.58
2019-03-23T15:30:07.739Z,11.68
2019-03-23T15:35:16.666Z,12.40
2019-03-23T15:40:26.254Z,12.82
2019-03-23T15:45:32.795Z,12.30
2019-03-23T15:50:41.482Z,14.78
2019-03-23T15:55:50.812Z,13.35
2019-03-23T16:01:00.515Z,13.60
2019-03-23T16:06:15.139Z,12.50
2019-03-23T16:11:43.554Z,12.75
2019-03-23T16:16:51.914Z,12.03
2019-03-23T16:21:58.628Z,11.10
2019-03-23T16:27:15.850Z,10.63
2019-03-23T16:32:24.532Z,11.63
2019-03-23T16:37:33.441Z,12.18
2019-03-23T16:42:45.660Z,14.43
2019-03-23T16:48:08.638Z,13.78
2019-03-23T16:53:24.389Z,10.75
2019-03-23T16:58:39.137Z,11.88
2019-03-23T17:03:49.363Z,11.95
2019-03-23T17:08:57.162Z,13.20
2019-03-23T17:14:04.023Z,12.60
2019-03-23T17:19:11.542Z,11.03
2019-03-23T17:24:17.840Z,10.78
2019-03-23T17:29:24.137Z,12.98
2019-03-23T17:34:41.449Z,11.68
2019-03-23T17:39:54.816Z,14.78
2019-03-23T17:45:01.690Z,11.45
2019-03-23T17:50:08.748Z,10.43
2019-03-23T17:55:16.738Z,10.85
2019-03-23T18:00:23.953Z,10.38
2019-03-23T18:05:30.592Z,9.45
2019-03-23T18:10:37.061Z,9.65
2019-03-23T18:15:43.462Z,10.05
2019-03-23T18:20:52.013Z,9.08
2019-03-23T18:25:59.302Z,8.00
2019-03-23T18:31:05.460Z,8.98
2019-03-23T18:36:11.981Z,9.70
2019-03-23T18:41:18.327Z,8.83
2019-03-23T18:46:25.101Z,7.72
2019-03-23T18:51:31.747Z,7.58
2019-03-23T18:56:38.021Z,9.15
2019-03-23T19:01:44.422Z,8.13
2019-03-23T19:06:50.847Z,8.50
2019-03-23T19:11:57.627Z,7.78
2019-03-23T19:17:24.084Z,8.50
2019-03-23T19:22:30.423Z,8.43
2019-03-23T19:27:38.717Z,7.60
2019-03-23T19:32:45.216Z,7.97
2019-03-23T19:37:53.506Z,8.53
2019-03-23T19:43:00.296Z,8.43
2019-03-23T19:48:06.690Z,7.58
2019-03-23T19:53:13.636Z,6.90
2019-03-23T19:58:20.482Z,7.80
2019-03-23T20:03:34.388Z,10.43
2019-03-23T20:08:50.913Z,8.93
2019-03-23T20:13:59.212Z,8.27
2019-03-23T20:19:05.634Z,9.78
2019-03-23T20:24:12.205Z,8.40
2019-03-23T20:29:18.380Z,9.70
2019-03-23T20:34:27.135Z,8.45
2019-03-23T20:39:33.512Z,10.47
2019-03-23T20:44:40.007Z,8.80
2019-03-23T20:49:46.337Z,8.17
2019-03-23T20:54:52.757Z,8.57
2019-03-23T20:59:59.419Z,7.00
2019-03-23T21:05:05.835Z,8.97
2019-03-23T21:10:14.540Z,9.00
2019-03-23T21:15:20.806Z,8.90
2019-03-23T21:20:26.995Z,10.20
2019-03-23T21:25:33.415Z,9.93
2019-03-23T21:30:39.642Z,11.03
2019-03-23T21:35:59.334Z,10.63
2019-03-23T21:41:08.027Z,10.87
2019-03-23T21:46:14.905Z,10.73
2019-03-23T21:51:21.252Z,10.40
2019-03-23T21:56:27.543Z,11.00
2019-03-23T22:01:34.251Z,10.50
2019-03-23T22:06:40.807Z,9.93
2019-03-23T22:11:47.490Z,10.80
2019-03-23T22:16:53.983Z,11.77
2019-03-23T22:22:02.668Z,10.57
2019-03-23T22:27:08.891Z,10.60
2019-03-23T22:32:15.301Z,10.30
2019-03-23T22:37:21.537Z,11.30
2019-03-23T22:42:28.010Z,10.37
2019-03-23T22:47:34.241Z,10.80
2019-03-23T22:52:40.755Z,11.50
2019-03-23T22:57:47.230Z,11.77
2019-03-23T23:02:54.019Z,10.87
2019-03-23T23:08:00.755Z,10.63
2019-03-23T23:13:07.258Z,11.50
2019-03-23T23:18:13.713Z,12.13
2019-03-23T23:23:19.965Z,13.70
2019-03-23T23:28:26.520Z,12.53
2019-03-23T23:33:33.577Z,12.47
2019-03-23T23:38:40.421Z,11.10
2019-03-23T23:43:48.493Z,13.10
2019-03-23T23:48:55.103Z,10.43
2019-03-23T23:54:01.445Z,12.83
2019-03-23T23:59:08.112Z,11.80
