createdAt,value
2018-05-01T00:00:17.943Z,84.24
2018-05-01T00:01:23.465Z,83.86
2018-05-01T00:02:28.969Z,85.19
2018-05-01T00:03:34.475Z,84.43
2018-05-01T00:04:39.982Z,84.52
2018-05-01T00:05:45.497Z,84.72
2018-05-01T00:06:51.008Z,84.52
2018-05-01T00:07:56.509Z,84.81
2018-05-01T00:09:02.019Z,84.43
2018-05-01T00:10:07.530Z,85.76
2018-05-01T00:11:13.042Z,85.86
2018-05-01T00:12:18.555Z,85.95
2018-05-01T00:13:24.060Z,85.19
2018-05-01T00:14:29.572Z,85.28
2018-05-01T00:15:35.082Z,85.57
2018-05-01T00:16:40.589Z,85.66
2018-05-01T00:17:46.097Z,85.57
2018-05-01T00:19:12.615Z,86.05
2018-05-01T00:19:57.117Z,87.09
2018-05-01T00:21:02.626Z,86.33
2018-05-01T00:22:08.135Z,86.71
2018-05-01T00:23:13.648Z,87.19
2018-05-01T00:24:19.154Z,86.33
2018-05-01T00:25:24.672Z,86.24
2018-05-01T00:26:30.175Z,86.80
2018-05-01T00:27:35.689Z,87.09
2018-05-01T00:28:41.201Z,86.90
2018-05-01T00:29:46.704Z,86.90
2018-05-01T00:30:52.219Z,86.33
2018-05-01T00:31:57.723Z,86.80
2018-05-01T00:33:03.233Z,87.38
2018-05-01T00:34:08.746Z,87.38
2018-05-01T00:35:14.255Z,87.43
2018-05-01T00:36:19.772Z,87.09
2018-05-01T00:37:25.358Z,86.71
2018-05-01T00:38:30.794Z,86.14
2018-05-01T00:39:36.321Z,86.33
2018-05-01T00:40:41.810Z,86.33
2018-05-01T00:41:47.307Z,86.43
2018-05-01T00:42:52.816Z,86.19
2018-05-01T00:43:58.328Z,86.71
2018-05-01T00:45:03.836Z,86.43
2018-05-01T00:46:09.347Z,86.05
2018-05-01T00:47:14.864Z,86.38
2018-05-01T00:48:20.366Z,87.09
2018-05-01T00:49:25.880Z,86.61
2018-05-01T00:50:31.384Z,86.43
2018-05-01T00:51:37.054Z,86.05
2018-05-01T00:52:42.406Z,86.76
2018-05-01T00:53:47.914Z,86.86
2018-05-01T00:54:53.422Z,86.90
2018-05-01T00:55:58.944Z,86.71
2018-05-01T00:57:04.445Z,86.43
2018-05-01T00:58:09.959Z,86.61
2018-05-01T00:59:15.457Z,87.19
2018-05-01T01:00:20.966Z,86.43
2018-05-01T01:01:26.477Z,86.90
2018-05-01T01:02:31.988Z,87.43
2018-05-01T01:03:37.559Z,86.67
2018-05-01T01:04:43.009Z,86.24
2018-05-01T01:05:48.516Z,85.81
2018-05-01T01:06:54.025Z,86.29
2018-05-01T01:07:59.538Z,86.24
2018-05-01T01:09:05.051Z,86.00
2018-05-01T01:10:10.555Z,86.52
2018-05-01T01:11:16.065Z,86.76
2018-05-01T01:12:21.578Z,87.34
2018-05-01T01:13:27.086Z,87.05
2018-05-01T01:14:32.599Z,86.38
2018-05-01T01:15:38.110Z,86.19
2018-05-01T01:16:43.613Z,86.86
2018-05-01T01:17:49.119Z,87.43
2018-05-01T01:18:54.629Z,87.05
2018-05-01T01:20:00.141Z,87.34
2018-05-01T01:21:05.703Z,87.34
2018-05-01T01:22:11.161Z,87.34
2018-05-01T01:23:16.668Z,87.34
2018-05-01T01:24:22.175Z,88.09
2018-05-01T01:25:27.694Z,87.71
2018-05-01T01:26:33.198Z,88.09
2018-05-01T01:27:38.704Z,87.34
2018-05-01T01:28:44.219Z,87.52
2018-05-01T01:29:49.721Z,88.00
2018-05-01T01:30:55.233Z,87.43
2018-05-01T01:32:00.747Z,86.76
2018-05-01T01:33:06.248Z,87.43
2018-05-01T01:34:11.762Z,87.43
2018-05-01T01:35:17.269Z,87.14
2018-05-01T01:36:22.777Z,86.95
2018-05-01T01:37:28.288Z,87.43
2018-05-01T01:38:33.795Z,87.24
2018-05-01T01:39:39.314Z,86.67
2018-05-01T01:40:44.820Z,87.52
2018-05-01T01:41:50.325Z,88.09
2018-05-01T01:42:55.838Z,88.19
2018-05-01T01:44:01.349Z,88.09
2018-05-01T01:45:06.851Z,87.90
2018-05-01T01:46:12.365Z,88.19
2018-05-01T01:47:17.881Z,88.19
2018-05-01T01:48:23.381Z,87.34
2018-05-01T01:49:28.887Z,87.43
2018-05-01T01:50:34.406Z,88.09
2018-05-01T01:51:39.908Z,88.57
2018-05-01T01:52:45.418Z,88.19
2018-05-01T01:53:50.930Z,88.00
2018-05-01T01:54:56.456Z,87.81
2018-05-01T01:56:01.948Z,87.43
2018-05-01T01:57:07.464Z,88.00
2018-05-01T01:58:12.967Z,88.19
2018-05-01T01:59:18.478Z,87.43
2018-05-01T02:00:23.984Z,87.52
2018-05-01T02:01:29.505Z,87.43
2018-05-01T02:02:35.001Z,88.00
2018-05-01T02:03:40.514Z,88.47
2018-05-01T02:04:46.021Z,88.00
2018-05-01T02:05:51.533Z,88.67
2018-05-01T02:06:57.050Z,88.19
2018-05-01T02:08:02.553Z,88.19
2018-05-01T02:09:08.059Z,88.28
2018-05-01T02:10:13.569Z,88.57
2018-05-01T02:11:19.074Z,88.47
2018-05-01T02:12:24.590Z,88.57
2018-05-01T02:13:30.093Z,88.19
2018-05-01T02:14:35.603Z,87.34
2018-05-01T02:15:41.120Z,87.52
2018-05-01T02:16:46.622Z,87.34
2018-05-01T02:17:52.138Z,87.90
2018-05-01T02:18:57.648Z,87.43
2018-05-01T02:20:03.148Z,87.24
2018-05-01T02:21:08.657Z,87.90
2018-05-01T02:22:14.167Z,88.19
2018-05-01T02:23:19.688Z,88.09
2018-05-01T02:24:25.187Z,88.57
2018-05-01T02:25:30.700Z,88.67
2018-05-01T02:26:36.215Z,88.09
2018-05-01T02:27:41.713Z,88.09
2018-05-01T02:28:47.225Z,87.90
2018-05-01T02:29:52.729Z,88.47
2018-05-01T02:30:58.248Z,88.47
2018-05-01T02:32:03.760Z,88.00
2018-05-01T02:33:09.259Z,88.47
2018-05-01T02:34:14.768Z,87.90
2018-05-01T02:35:20.285Z,88.19
2018-05-01T02:36:25.796Z,88.19
2018-05-01T02:37:31.302Z,88.19
2018-05-01T02:38:36.807Z,88.19
2018-05-01T02:39:42.323Z,87.62
2018-05-01T02:40:47.831Z,87.81
2018-05-01T02:41:53.334Z,88.28
2018-05-01T02:42:58.841Z,88.47
2018-05-01T02:44:04.361Z,88.47
2018-05-01T02:45:09.862Z,87.90
2018-05-01T02:46:15.373Z,87.43
2018-05-01T02:47:20.890Z,88.28
2018-05-01T02:48:26.387Z,87.62
2018-05-01T02:49:31.898Z,87.34
2018-05-01T02:50:37.409Z,87.90
2018-05-01T02:51:42.918Z,87.43
2018-05-01T02:52:48.423Z,87.62
2018-05-01T02:53:53.941Z,87.52
2018-05-01T02:54:59.450Z,87.43
2018-05-01T02:56:04.951Z,86.57
2018-05-01T02:57:10.463Z,87.52
2018-05-01T02:58:15.980Z,88.09
2018-05-01T02:59:21.482Z,88.00
2018-05-01T03:00:26.998Z,88.19
2018-05-01T03:01:32.497Z,87.81
2018-05-01T03:02:38.010Z,87.34
2018-05-01T03:03:43.520Z,88.00
2018-05-01T03:04:49.027Z,87.71
2018-05-01T03:05:54.538Z,87.81
2018-05-01T03:07:00.046Z,87.71
2018-05-01T03:08:05.557Z,87.81
2018-05-01T03:09:11.160Z,87.81
2018-05-01T03:10:16.577Z,87.05
2018-05-01T03:11:22.090Z,87.14
2018-05-01T03:12:27.647Z,86.47
2018-05-01T03:13:33.101Z,85.81
2018-05-01T03:14:38.607Z,87.24
2018-05-01T03:15:44.125Z,87.52
2018-05-01T03:16:49.632Z,87.62
2018-05-01T03:17:55.134Z,87.62
2018-05-01T03:19:00.648Z,87.43
2018-05-01T03:20:06.156Z,87.52
2018-05-01T03:21:11.672Z,87.43
2018-05-01T03:22:17.178Z,87.43
2018-05-01T03:23:22.688Z,87.05
2018-05-01T03:24:28.192Z,86.76
2018-05-01T03:25:33.699Z,87.52
2018-05-01T03:26:39.215Z,88.09
2018-05-01T03:27:44.722Z,87.34
2018-05-01T03:28:50.233Z,87.05
2018-05-01T03:29:55.739Z,87.34
2018-05-01T03:31:01.249Z,86.86
2018-05-01T03:32:06.756Z,87.14
2018-05-01T03:33:12.269Z,87.24
2018-05-01T03:34:17.783Z,87.34
2018-05-01T03:35:23.283Z,87.34
2018-05-01T03:36:28.793Z,87.34
2018-05-01T03:37:34.307Z,86.67
2018-05-01T03:38:39.818Z,86.57
2018-05-01T03:39:45.319Z,87.52
2018-05-01T03:40:50.836Z,87.62
2018-05-01T03:41:56.336Z,87.34
2018-05-01T03:43:01.852Z,87.52
2018-05-01T03:44:07.374Z,88.09
2018-05-01T03:45:12.869Z,88.00
2018-05-01T03:46:18.378Z,88.19
2018-05-01T03:47:23.886Z,87.81
2018-05-01T03:48:29.392Z,87.71
2018-05-01T03:49:34.960Z,87.43
2018-05-01T03:50:40.425Z,87.34
2018-05-01T03:51:45.919Z,87.71
2018-05-01T03:52:51.490Z,88.00
2018-05-01T03:53:56.941Z,88.09
2018-05-01T03:55:02.449Z,87.81
2018-05-01T03:56:07.999Z,88.47
2018-05-01T03:57:13.465Z,88.47
2018-05-01T03:58:19.027Z,87.90
2018-05-01T03:59:24.487Z,88.67
2018-05-01T04:00:29.994Z,87.34
2018-05-01T04:01:35.510Z,87.34
2018-05-01T04:02:41.012Z,87.81
2018-05-01T04:03:46.521Z,87.43
2018-05-01T04:04:52.035Z,87.34
2018-05-01T04:05:57.538Z,87.52
2018-05-01T04:07:03.048Z,87.24
2018-05-01T04:08:08.557Z,87.43
2018-05-01T04:09:14.068Z,87.34
2018-05-01T04:10:19.576Z,87.24
2018-05-01T04:11:25.086Z,87.24
2018-05-01T04:12:30.601Z,87.43
2018-05-01T04:13:36.101Z,87.52
2018-05-01T04:14:41.613Z,87.43
2018-05-01T04:15:47.124Z,87.52
2018-05-01T04:16:52.640Z,87.43
2018-05-01T04:17:58.142Z,87.43
2018-05-01T04:19:03.661Z,88.00
2018-05-01T04:20:09.159Z,87.43
2018-05-01T04:21:14.669Z,87.43
2018-05-01T04:22:20.179Z,87.52
2018-05-01T04:23:25.690Z,87.62
2018-05-01T04:24:31.197Z,87.81
2018-05-01T04:25:36.703Z,88.28
2018-05-01T04:26:42.218Z,87.24
2018-05-01T04:27:47.724Z,87.62
2018-05-01T04:28:53.237Z,87.14
2018-05-01T04:29:58.742Z,87.34
2018-05-01T04:31:04.251Z,87.62
2018-05-01T04:32:09.767Z,87.52
2018-05-01T04:33:15.276Z,87.34
2018-05-01T04:34:20.787Z,87.81
2018-05-01T04:35:26.291Z,87.43
2018-05-01T04:36:31.800Z,87.34
2018-05-01T04:37:37.310Z,88.38
2018-05-01T04:38:42.817Z,88.19
2018-05-01T04:39:48.323Z,87.34
2018-05-01T04:40:53.837Z,87.24
2018-05-01T04:41:59.343Z,87.90
2018-05-01T04:43:04.852Z,87.71
2018-05-01T04:44:10.362Z,87.71
2018-05-01T04:45:15.876Z,87.62
2018-05-01T04:46:21.380Z,87.52
2018-05-01T04:47:26.890Z,87.24
2018-05-01T04:48:32.408Z,87.52
2018-05-01T04:49:37.920Z,87.14
2018-05-01T04:50:43.425Z,87.34
2018-05-01T04:51:49.021Z,87.24
2018-05-01T04:52:54.441Z,87.24
2018-05-01T04:53:59.944Z,87.38
2018-05-01T04:55:05.456Z,87.05
2018-05-01T04:56:10.963Z,87.28
2018-05-01T04:57:16.478Z,86.67
2018-05-01T04:58:21.983Z,86.95
2018-05-01T04:59:27.502Z,86.76
2018-05-01T05:00:33.001Z,86.86
2018-05-01T05:01:38.513Z,87.38
2018-05-01T05:02:44.020Z,87.28
2018-05-01T05:03:49.592Z,87.19
2018-05-01T05:04:55.038Z,86.10
2018-05-01T05:06:00.555Z,86.43
2018-05-01T05:07:06.056Z,86.71
2018-05-01T05:08:11.573Z,87.09
2018-05-01T05:09:17.076Z,87.05
2018-05-01T05:10:22.582Z,87.09
2018-05-01T05:11:28.091Z,86.90
2018-05-01T05:12:33.612Z,87.19
2018-05-01T05:13:39.114Z,86.67
2018-05-01T05:14:44.630Z,86.90
2018-05-01T05:15:50.134Z,86.05
2018-05-01T05:16:55.643Z,86.80
2018-05-01T05:18:01.151Z,86.80
2018-05-01T05:19:06.660Z,86.33
2018-05-01T05:20:12.174Z,86.05
2018-05-01T05:21:17.695Z,86.71
2018-05-01T05:22:23.190Z,86.05
2018-05-01T05:23:28.700Z,86.71
2018-05-01T05:24:34.207Z,86.80
2018-05-01T05:25:39.717Z,85.57
2018-05-01T05:26:45.237Z,85.86
2018-05-01T05:27:50.745Z,85.57
2018-05-01T05:28:56.247Z,85.95
2018-05-01T05:30:01.754Z,85.95
2018-05-01T05:31:07.265Z,86.24
2018-05-01T05:32:12.772Z,85.66
2018-05-01T05:33:18.282Z,85.66
2018-05-01T05:34:23.803Z,84.81
2018-05-01T05:35:29.298Z,84.29
2018-05-01T05:36:34.810Z,85.66
2018-05-01T05:37:40.320Z,85.66
2018-05-01T05:38:45.833Z,86.38
2018-05-01T05:39:51.338Z,86.43
2018-05-01T05:40:56.848Z,86.33
2018-05-01T05:42:02.355Z,86.61
2018-05-01T05:43:07.880Z,85.57
2018-05-01T05:44:13.374Z,85.66
2018-05-01T05:45:18.885Z,85.66
2018-05-01T05:46:24.400Z,86.33
2018-05-01T05:47:29.943Z,86.14
2018-05-01T05:48:35.417Z,85.76
2018-05-01T05:49:40.926Z,85.66
2018-05-01T05:50:46.436Z,85.47
2018-05-01T05:51:51.940Z,84.81
2018-05-01T05:52:57.452Z,85.28
2018-05-01T05:54:02.963Z,85.47
2018-05-01T05:55:08.470Z,85.95
2018-05-01T05:56:13.985Z,86.43
2018-05-01T05:57:19.490Z,86.80
2018-05-01T05:58:24.999Z,86.05
2018-05-01T05:59:30.509Z,86.33
2018-05-01T06:00:36.017Z,85.86
2018-05-01T06:01:41.531Z,84.62
2018-05-01T06:02:47.036Z,84.91
2018-05-01T06:03:52.548Z,84.81
2018-05-01T06:04:58.058Z,85.38
2018-05-01T06:06:03.562Z,84.91
2018-05-01T06:07:09.072Z,84.72
2018-05-01T06:08:14.588Z,84.62
2018-05-01T06:09:20.091Z,84.81
2018-05-01T06:10:25.642Z,84.91
2018-05-01T06:11:31.111Z,84.62
2018-05-01T06:12:36.622Z,85.19
2018-05-01T06:13:42.195Z,84.43
2018-05-01T06:14:47.639Z,84.62
2018-05-01T06:15:53.155Z,84.52
2018-05-01T06:16:58.656Z,85.47
2018-05-01T06:18:04.178Z,84.81
2018-05-01T06:19:09.678Z,84.33
2018-05-01T06:20:15.188Z,84.62
2018-05-01T06:21:20.695Z,84.72
2018-05-01T06:22:26.216Z,84.81
2018-05-01T06:23:31.715Z,85.00
2018-05-01T06:24:37.229Z,83.67
2018-05-01T06:25:42.813Z,82.71
2018-05-01T06:26:48.247Z,82.62
2018-05-01T06:27:53.757Z,83.86
2018-05-01T06:28:59.267Z,84.24
2018-05-01T06:30:04.769Z,84.24
2018-05-01T06:31:10.326Z,84.62
2018-05-01T06:32:15.795Z,84.33
2018-05-01T06:33:21.299Z,82.91
2018-05-01T06:34:26.810Z,83.00
2018-05-01T06:35:32.320Z,82.34
2018-05-01T06:36:37.827Z,82.15
2018-05-01T06:37:43.337Z,82.62
2018-05-01T06:38:48.846Z,83.10
2018-05-01T06:39:54.356Z,82.71
2018-05-01T06:40:59.879Z,82.53
2018-05-01T06:42:05.380Z,82.43
2018-05-01T06:43:10.885Z,83.33
2018-05-01T06:44:16.397Z,82.76
2018-05-01T06:45:21.907Z,82.67
2018-05-01T06:46:27.413Z,83.14
2018-05-01T06:47:32.927Z,83.23
2018-05-01T06:48:38.434Z,83.62
2018-05-01T06:49:43.952Z,82.95
2018-05-01T06:50:49.510Z,82.86
2018-05-01T06:51:54.974Z,83.04
2018-05-01T06:53:00.479Z,82.19
2018-05-01T06:54:05.985Z,82.48
2018-05-01T06:55:11.499Z,80.66
2018-05-01T06:56:17.000Z,81.33
2018-05-01T06:57:22.511Z,81.05
2018-05-01T06:58:28.026Z,81.71
2018-05-01T06:59:33.538Z,82.09
2018-05-01T07:00:39.042Z,82.00
2018-05-01T07:01:44.557Z,81.33
2018-05-01T07:02:50.074Z,81.24
2018-05-01T07:03:55.578Z,82.38
2018-05-01T07:05:01.083Z,82.19
2018-05-01T07:06:06.602Z,82.28
2018-05-01T07:07:12.099Z,81.24
2018-05-01T07:08:17.628Z,82.19
2018-05-01T07:09:23.122Z,81.62
2018-05-01T07:10:28.633Z,82.38
2018-05-01T07:11:34.136Z,81.52
2018-05-01T07:12:39.651Z,80.76
2018-05-01T07:13:45.159Z,80.47
2018-05-01T07:14:50.670Z,81.14
2018-05-01T07:15:56.215Z,81.05
2018-05-01T07:17:01.688Z,81.14
2018-05-01T07:18:07.196Z,81.05
2018-05-01T07:19:12.719Z,81.33
2018-05-01T07:20:18.217Z,81.14
2018-05-01T07:21:23.728Z,81.52
2018-05-01T07:22:29.254Z,81.33
2018-05-01T07:23:34.747Z,81.33
2018-05-01T07:24:40.258Z,81.43
2018-05-01T07:25:45.767Z,81.52
2018-05-01T07:26:51.278Z,81.43
2018-05-01T07:27:56.793Z,80.57
2018-05-01T07:29:02.307Z,80.38
2018-05-01T07:30:07.807Z,79.91
2018-05-01T07:31:13.320Z,80.38
2018-05-01T07:32:18.832Z,80.76
2018-05-01T07:33:24.346Z,80.71
2018-05-01T07:34:29.847Z,80.71
2018-05-01T07:35:35.415Z,79.94
2018-05-01T07:36:40.914Z,80.42
2018-05-01T07:37:46.375Z,81.18
2018-05-01T07:38:51.952Z,80.13
2018-05-01T07:39:57.407Z,78.33
2018-05-01T07:41:02.909Z,78.90
2018-05-01T07:42:08.421Z,78.80
2018-05-01T07:43:13.934Z,77.47
2018-05-01T07:44:19.445Z,77.95
2018-05-01T07:45:24.948Z,78.14
2018-05-01T07:46:30.466Z,78.80
2018-05-01T07:47:35.974Z,78.17
2018-05-01T07:48:41.487Z,77.37
2018-05-01T07:49:46.990Z,75.89
2018-05-01T07:50:52.508Z,76.46
2018-05-01T07:51:58.015Z,76.56
2018-05-01T07:53:03.528Z,75.60
2018-05-01T07:54:09.032Z,75.89
2018-05-01T07:55:14.542Z,74.84
2018-05-01T07:56:20.059Z,75.89
2018-05-01T07:57:25.561Z,75.42
2018-05-01T07:58:31.073Z,74.46
2018-05-01T07:59:36.585Z,75.51
2018-05-01T08:00:42.096Z,75.04
2018-05-01T08:01:47.614Z,73.89
2018-05-01T08:02:53.115Z,74.65
2018-05-01T08:03:58.626Z,75.23
2018-05-01T08:05:04.137Z,75.60
2018-05-01T08:06:09.652Z,74.46
2018-05-01T08:07:15.157Z,73.51
2018-05-01T08:08:20.672Z,71.13
2018-05-01T08:09:26.189Z,72.17
2018-05-01T08:10:31.699Z,73.41
2018-05-01T08:11:37.204Z,74.50
2018-05-01T08:12:42.719Z,72.41
2018-05-01T08:13:48.221Z,71.07
2018-05-01T08:14:53.733Z,71.45
2018-05-01T08:15:59.247Z,71.07
2018-05-01T08:17:04.757Z,71.55
2018-05-01T08:18:10.271Z,71.73
2018-05-01T08:19:15.779Z,70.78
2018-05-01T08:20:21.288Z,70.31
2018-05-01T08:21:26.798Z,70.12
2018-05-01T08:22:32.308Z,69.64
2018-05-01T08:23:37.832Z,70.12
2018-05-01T08:24:43.336Z,72.02
2018-05-01T08:25:48.840Z,71.73
2018-05-01T08:26:54.360Z,71.83
2018-05-01T08:27:59.871Z,71.55
2018-05-01T08:29:05.378Z,71.36
2018-05-01T08:30:10.885Z,70.78
2018-05-01T08:31:16.397Z,71.26
2018-05-01T08:32:21.908Z,71.73
2018-05-01T08:33:27.426Z,70.59
2018-05-01T08:34:32.930Z,71.01
2018-05-01T08:35:38.438Z,69.68
2018-05-01T08:36:43.956Z,68.72
2018-05-01T08:37:49.468Z,68.91
2018-05-01T08:38:54.976Z,69.39
2018-05-01T08:40:00.485Z,69.39
2018-05-01T08:41:06.004Z,67.58
2018-05-01T08:42:11.507Z,69.20
2018-05-01T08:43:17.030Z,69.01
2018-05-01T08:44:22.544Z,67.96
2018-05-01T08:45:28.046Z,68.44
2018-05-01T08:46:33.557Z,67.48
2018-05-01T08:47:39.180Z,65.00
2018-05-01T08:48:44.574Z,65.20
2018-05-01T08:49:50.088Z,66.63
2018-05-01T08:50:55.605Z,67.29
2018-05-01T08:52:01.115Z,66.63
2018-05-01T08:53:06.631Z,64.81
2018-05-01T08:54:12.135Z,65.29
2018-05-01T08:55:17.651Z,64.94
2018-05-01T08:56:23.156Z,63.42
2018-05-01T08:57:28.705Z,63.96
2018-05-01T08:58:34.184Z,65.52
2018-05-01T08:59:39.699Z,65.23
2018-05-01T09:00:45.203Z,65.52
2018-05-01T09:01:50.718Z,66.66
2018-05-01T09:02:56.223Z,65.99
2018-05-01T09:04:01.745Z,66.56
2018-05-01T09:05:07.250Z,66.66
2018-05-01T09:06:12.758Z,66.09
2018-05-01T09:07:18.277Z,66.28
2018-05-01T09:08:23.782Z,64.31
2018-05-01T09:09:29.372Z,62.59
2018-05-01T09:10:34.804Z,63.92
2018-05-01T09:11:40.317Z,62.97
2018-05-01T09:12:45.828Z,63.16
2018-05-01T09:13:51.343Z,62.97
2018-05-01T09:14:56.855Z,63.92
2018-05-01T09:16:02.375Z,62.88
2018-05-01T09:17:07.880Z,63.73
2018-05-01T09:18:13.416Z,62.97
2018-05-01T09:19:18.909Z,62.21
2018-05-01T09:20:24.414Z,61.16
2018-05-01T09:21:29.926Z,59.92
2018-05-01T09:22:35.439Z,59.16
2018-05-01T09:23:40.947Z,58.58
2018-05-01T09:24:46.458Z,59.25
2018-05-01T09:25:51.979Z,58.97
2018-05-01T09:26:57.492Z,60.30
2018-05-01T09:28:02.999Z,58.48
2018-05-01T09:29:08.522Z,59.06
2018-05-01T09:30:14.028Z,58.97
2018-05-01T09:31:19.540Z,58.29
2018-05-01T09:32:25.047Z,59.85
2018-05-01T09:33:30.557Z,58.70
2018-05-01T09:34:36.068Z,58.61
2018-05-01T09:35:41.587Z,59.85
2018-05-01T09:36:47.098Z,60.14
2018-05-01T09:37:52.615Z,58.70
2018-05-01T09:38:58.126Z,57.37
2018-05-01T09:40:03.641Z,57.65
2018-05-01T09:41:09.143Z,54.99
2018-05-01T09:42:14.692Z,55.55
2018-05-01T09:43:20.167Z,56.60
2018-05-01T09:44:25.700Z,58.42
2018-05-01T09:45:31.197Z,58.99
2018-05-01T09:46:36.715Z,59.09
2018-05-01T09:47:42.324Z,59.28
2018-05-01T09:48:47.731Z,56.92
2018-05-01T09:49:53.248Z,55.36
2018-05-01T09:50:58.765Z,55.94
2018-05-01T09:52:04.282Z,57.37
2018-05-01T09:53:09.786Z,56.99
2018-05-01T09:54:15.297Z,55.84
2018-05-01T09:55:20.809Z,55.27
2018-05-01T09:56:26.318Z,55.75
2018-05-01T09:57:31.834Z,57.09
2018-05-01T09:58:37.344Z,58.45
2018-05-01T09:59:42.867Z,56.82
2018-05-01T10:00:48.375Z,57.40
2018-05-01T10:01:53.884Z,57.02
2018-05-01T10:02:59.421Z,57.11
2018-05-01T10:04:04.908Z,55.11
2018-05-01T10:05:10.435Z,54.13
2018-05-01T10:06:15.930Z,54.63
2018-05-01T10:07:21.445Z,56.54
2018-05-01T10:08:26.965Z,58.07
2018-05-01T10:09:32.482Z,56.73
2018-05-01T10:10:37.983Z,56.35
2018-05-01T10:11:43.499Z,54.91
2018-05-01T10:12:49.030Z,55.20
2018-05-01T10:13:54.528Z,53.58
2018-05-01T10:15:00.053Z,53.10
2018-05-01T10:16:05.547Z,54.25
2018-05-01T10:17:11.064Z,54.53
2018-05-01T10:18:16.571Z,54.44
2018-05-01T10:19:22.089Z,54.25
2018-05-01T10:20:27.739Z,54.63
2018-05-01T10:21:33.108Z,53.49
2018-05-01T10:22:38.629Z,52.62
2018-05-01T10:23:44.147Z,53.49
2018-05-01T10:24:49.650Z,53.29
2018-05-01T10:25:55.186Z,54.72
2018-05-01T10:27:00.668Z,55.40
2018-05-01T10:28:06.191Z,54.25
2018-05-01T10:29:11.713Z,54.82
2018-05-01T10:30:17.214Z,55.49
2018-05-01T10:31:22.733Z,53.96
2018-05-01T10:32:28.234Z,54.72
2018-05-01T10:33:33.758Z,54.44
2018-05-01T10:34:39.267Z,54.34
2018-05-01T10:35:44.777Z,54.53
2018-05-01T10:36:50.292Z,54.82
2018-05-01T10:37:55.806Z,54.44
2018-05-01T10:39:01.336Z,55.20
2018-05-01T10:40:06.830Z,54.53
2018-05-01T10:41:12.346Z,54.72
2018-05-01T10:42:17.857Z,54.25
2018-05-01T10:43:23.369Z,54.56
2018-05-01T10:44:28.880Z,55.23
2018-05-01T10:45:34.394Z,55.11
2018-05-01T10:46:39.912Z,55.80
2018-05-01T10:47:45.422Z,55.13
2018-05-01T10:48:50.936Z,54.37
2018-05-01T10:49:56.448Z,54.63
2018-05-01T10:51:01.963Z,53.99
2018-05-01T10:52:07.475Z,53.80
2018-05-01T10:53:12.995Z,52.36
2018-05-01T10:54:18.506Z,54.47
2018-05-01T10:55:24.007Z,54.37
2018-05-01T10:56:29.521Z,54.75
2018-05-01T10:57:35.048Z,54.47
2018-05-01T10:58:40.546Z,54.08
2018-05-01T10:59:46.055Z,54.66
2018-05-01T11:00:51.583Z,54.66
2018-05-01T11:01:57.082Z,55.71
2018-05-01T11:03:02.613Z,54.56
2018-05-01T11:04:08.224Z,51.50
2018-05-01T11:05:13.636Z,52.55
2018-05-01T11:06:19.146Z,52.08
2018-05-01T11:07:24.651Z,52.08
2018-05-01T11:08:30.249Z,52.36
2018-05-01T11:09:35.681Z,52.36
2018-05-01T11:10:41.190Z,52.55
2018-05-01T11:11:46.700Z,53.03
2018-05-01T11:12:52.223Z,52.17
2018-05-01T11:13:57.726Z,52.55
2018-05-01T11:15:03.250Z,53.32
2018-05-01T11:16:08.757Z,52.36
2018-05-01T11:17:14.267Z,54.08
2018-05-01T11:18:19.784Z,53.03
2018-05-01T11:19:25.317Z,52.75
2018-05-01T11:20:30.805Z,52.29
2018-05-01T11:21:36.335Z,54.02
2018-05-01T11:22:41.834Z,54.49
2018-05-01T11:23:47.345Z,53.06
2018-05-01T11:24:52.868Z,52.39
2018-05-01T11:25:58.464Z,52.39
2018-05-01T11:27:03.915Z,52.39
2018-05-01T11:28:09.411Z,51.53
2018-05-01T11:29:14.914Z,51.53
2018-05-01T11:30:20.464Z,50.38
2018-05-01T11:31:25.943Z,51.43
2018-05-01T11:32:31.466Z,52.29
2018-05-01T11:33:36.973Z,51.81
2018-05-01T11:34:42.487Z,52.67
2018-05-01T11:35:47.993Z,52.67
2018-05-01T11:36:53.511Z,51.34
2018-05-01T11:37:59.027Z,51.34
2018-05-01T11:39:04.534Z,51.91
2018-05-01T11:40:10.044Z,51.62
2018-05-01T11:41:15.656Z,51.62
2018-05-01T11:42:21.071Z,52.48
2018-05-01T11:43:26.592Z,53.82
2018-05-01T11:44:32.102Z,53.06
2018-05-01T11:45:37.615Z,53.73
2018-05-01T11:46:43.127Z,53.66
2018-05-01T11:47:48.653Z,52.70
2018-05-01T11:48:54.153Z,52.99
2018-05-01T11:49:59.666Z,52.32
2018-05-01T11:51:05.181Z,52.32
2018-05-01T11:52:10.701Z,52.51
2018-05-01T11:53:16.204Z,52.42
2018-05-01T11:54:21.728Z,51.46
2018-05-01T11:55:27.239Z,50.60
2018-05-01T11:56:32.749Z,48.68
2018-05-01T11:57:38.262Z,48.21
2018-05-01T11:58:43.780Z,50.72
2018-05-01T11:59:49.301Z,50.34
2018-05-01T12:00:54.806Z,51.39
2018-05-01T12:02:00.318Z,50.52
2018-05-01T12:03:05.827Z,49.66
2018-05-01T12:04:11.347Z,49.66
2018-05-01T12:05:16.860Z,49.48
2018-05-01T12:06:22.369Z,47.08
2018-05-01T12:07:27.907Z,48.23
2018-05-01T12:08:33.412Z,47.85
2018-05-01T12:09:38.920Z,49.48
2018-05-01T12:10:44.427Z,49.66
2018-05-01T12:11:49.960Z,50.34
2018-05-01T12:12:55.456Z,50.15
2018-05-01T12:14:01.016Z,50.52
2018-05-01T12:15:06.484Z,51.77
2018-05-01T12:16:12.006Z,50.62
2018-05-01T12:17:17.517Z,51.22
2018-05-01T12:18:23.025Z,50.07
2018-05-01T12:19:28.545Z,50.65
2018-05-01T12:20:34.056Z,50.84
2018-05-01T12:21:39.577Z,51.79
2018-05-01T12:22:45.099Z,52.97
2018-05-01T12:23:50.605Z,51.79
2018-05-01T12:24:56.113Z,51.73
2018-05-01T12:26:01.641Z,51.89
2018-05-01T12:27:07.140Z,51.82
2018-05-01T12:28:12.662Z,51.25
2018-05-01T12:29:18.169Z,52.69
2018-05-01T12:30:23.690Z,50.48
2018-05-01T12:31:29.195Z,49.71
2018-05-01T12:32:34.726Z,48.57
2018-05-01T12:33:40.224Z,48.75
2018-05-01T12:34:45.740Z,47.06
2018-05-01T12:35:51.254Z,46.77
2018-05-01T12:36:56.958Z,47.34
2018-05-01T12:38:02.297Z,47.82
2018-05-01T12:39:07.805Z,47.92
2018-05-01T12:40:13.316Z,48.49
2018-05-01T12:41:18.849Z,49.65
2018-05-01T12:42:24.356Z,48.59
2018-05-01T12:43:29.862Z,49.16
2018-05-01T12:44:35.454Z,49.65
2018-05-01T12:45:40.891Z,48.49
2018-05-01T12:46:46.407Z,46.48
2018-05-01T12:47:51.933Z,46.29
2018-05-01T12:48:57.439Z,46.10
2018-05-01T12:50:02.948Z,46.00
2018-05-01T12:51:08.479Z,44.76
2018-05-01T12:52:13.975Z,45.07
2018-05-01T12:53:19.492Z,45.74
2018-05-01T12:54:25.008Z,46.77
2018-05-01T12:55:30.530Z,47.27
2018-05-01T12:56:36.054Z,47.94
2018-05-01T12:57:41.553Z,46.98
2018-05-01T12:58:47.067Z,47.08
2018-05-01T12:59:52.601Z,47.37
2018-05-01T13:00:58.107Z,46.98
2018-05-01T13:02:03.632Z,47.08
2018-05-01T13:03:09.133Z,47.85
2018-05-01T13:04:14.648Z,46.41
2018-05-01T13:05:20.161Z,43.82
2018-05-01T13:06:25.684Z,43.73
2018-05-01T13:07:31.193Z,44.49
2018-05-01T13:08:36.710Z,45.26
2018-05-01T13:09:42.236Z,44.68
2018-05-01T13:10:47.744Z,45.45
2018-05-01T13:11:53.261Z,46.12
2018-05-01T13:12:58.770Z,42.96
2018-05-01T13:14:04.281Z,41.23
2018-05-01T13:15:09.798Z,41.52
2018-05-01T13:16:15.321Z,42.77
2018-05-01T13:17:20.832Z,41.90
2018-05-01T13:18:26.351Z,41.61
2018-05-01T13:19:31.865Z,42.29
2018-05-01T13:20:37.445Z,42.47
2018-05-01T13:21:42.894Z,43.82
2018-05-01T13:22:48.405Z,43.34
2018-05-01T13:23:53.930Z,43.24
2018-05-01T13:24:59.437Z,42.38
2018-05-01T13:26:04.950Z,43.82
2018-05-01T13:27:10.465Z,42.96
2018-05-01T13:28:15.987Z,41.42
2018-05-01T13:29:21.508Z,41.52
2018-05-01T13:30:27.020Z,41.52
2018-05-01T13:31:32.532Z,41.90
2018-05-01T13:32:38.137Z,42.30
2018-05-01T13:33:43.571Z,41.73
2018-05-01T13:34:49.080Z,41.16
2018-05-01T13:35:54.592Z,42.11
2018-05-01T13:37:00.113Z,42.30
2018-05-01T13:38:05.632Z,42.02
2018-05-01T13:39:11.143Z,42.40
2018-05-01T13:40:16.660Z,42.50
2018-05-01T13:41:22.176Z,40.77
2018-05-01T13:42:27.697Z,37.70
2018-05-01T13:43:33.203Z,37.51
2018-05-01T13:44:38.718Z,40.20
2018-05-01T13:45:44.241Z,41.35
2018-05-01T13:46:49.748Z,41.06
2018-05-01T13:47:55.269Z,38.85
2018-05-01T13:49:00.821Z,38.56
2018-05-01T13:50:06.297Z,38.09
2018-05-01T13:51:11.806Z,37.22
2018-05-01T13:52:17.325Z,36.16
2018-05-01T13:53:22.849Z,36.46
2018-05-01T13:54:28.426Z,37.80
2018-05-01T13:55:33.877Z,38.18
2018-05-01T13:56:39.394Z,38.95
2018-05-01T13:57:44.932Z,39.62
2018-05-01T13:58:50.416Z,38.16
2018-05-01T13:59:55.934Z,38.45
2018-05-01T14:01:01.456Z,38.93
2018-05-01T14:02:06.977Z,38.64
2018-05-01T14:03:12.477Z,39.31