createdAt,value
2018-12-03T00:01:28.357Z,141.33
2018-12-03T00:04:08.169Z,142.50
2018-12-03T00:06:37.703Z,143.00
2018-12-03T00:09:09.137Z,142.13
2018-12-03T00:11:38.875Z,134.97
2018-12-03T00:14:08.419Z,136.53
2018-12-03T00:16:37.969Z,128.80
2018-12-03T00:19:08.074Z,129.00
2018-12-03T00:21:37.733Z,115.47
2018-12-03T00:24:07.865Z,118.57
2018-12-03T00:26:37.392Z,120.43
2018-12-03T00:29:06.985Z,121.60
2018-12-03T00:31:36.548Z,120.73
2018-12-03T00:34:06.106Z,121.47
2018-12-03T00:36:35.631Z,125.93
2018-12-03T00:39:06.355Z,118.50
2018-12-03T00:41:36.045Z,120.13
2018-12-03T00:44:06.012Z,119.33
2018-12-03T00:46:35.542Z,116.10
2018-12-03T00:49:05.080Z,127.33
2018-12-03T00:51:34.621Z,116.53
2018-12-03T00:54:04.160Z,113.50
2018-12-03T00:56:33.641Z,112.57
2018-12-03T00:59:03.178Z,114.73
2018-12-03T01:01:34.590Z,113.50
2018-12-03T01:04:04.876Z,121.93
2018-12-03T01:06:34.431Z,112.10
2018-12-03T01:09:04.167Z,112.63
2018-12-03T01:11:33.694Z,111.37
2018-12-03T01:14:03.237Z,112.77
2018-12-03T01:16:32.771Z,113.87
2018-12-03T01:19:02.292Z,118.50
2018-12-03T01:21:31.821Z,121.10
2018-12-03T01:24:01.392Z,116.53
2018-12-03T01:26:30.920Z,119.10
2018-12-03T01:29:00.465Z,115.70
2018-12-03T01:31:30.013Z,122.93
2018-12-03T01:33:59.541Z,117.27
2018-12-03T01:36:29.073Z,119.60
2018-12-03T01:38:58.608Z,114.17
2018-12-03T01:41:28.158Z,113.77
2018-12-03T01:43:57.673Z,113.63
2018-12-03T01:46:27.216Z,112.77
2018-12-03T01:48:56.689Z,111.87
2018-12-03T01:51:26.217Z,111.00
2018-12-03T01:53:55.801Z,109.90
2018-12-03T01:56:25.297Z,111.50
2018-12-03T01:58:54.832Z,117.97
2018-12-03T02:01:24.316Z,111.13
2018-12-03T02:03:53.838Z,112.83
2018-12-03T02:06:23.321Z,114.90
2018-12-03T02:08:52.885Z,131.23
2018-12-03T02:11:22.368Z,121.57
2018-12-03T02:13:51.900Z,114.53
2018-12-03T02:16:21.398Z,112.77
2018-12-03T02:18:50.921Z,112.07
2018-12-03T02:21:20.438Z,110.40
2018-12-03T02:23:49.982Z,108.57
2018-12-03T02:26:19.527Z,114.77
2018-12-03T02:28:49.049Z,109.87
2018-12-03T02:31:18.597Z,111.73
2018-12-03T02:33:48.097Z,111.20
2018-12-03T02:36:17.613Z,118.13
2018-12-03T02:38:47.111Z,110.50
2018-12-03T02:41:16.631Z,118.70
2018-12-03T02:43:46.173Z,116.93
2018-12-03T02:46:15.705Z,128.30
2018-12-03T02:48:45.235Z,125.93
2018-12-03T02:51:14.798Z,123.77
2018-12-03T02:53:44.310Z,123.53
2018-12-03T02:56:13.889Z,119.93
2018-12-03T02:58:43.380Z,125.40
2018-12-03T03:01:12.917Z,127.63
2018-12-03T03:03:42.414Z,127.80
2018-12-03T03:06:11.948Z,124.13
2018-12-03T03:08:41.469Z,119.50
2018-12-03T03:11:10.981Z,127.23
2018-12-03T03:13:40.461Z,129.40
2018-12-03T03:16:09.997Z,128.10
2018-12-03T03:18:39.489Z,122.33
2018-12-03T03:21:09.032Z,120.03
2018-12-03T03:23:38.524Z,121.90
2018-12-03T03:26:08.073Z,126.83
2018-12-03T03:28:37.572Z,129.70
2018-12-03T03:31:07.298Z,122.73
2018-12-03T03:33:36.846Z,120.37
2018-12-03T03:36:06.355Z,118.20
2018-12-03T03:38:35.881Z,127.47
2018-12-03T03:41:05.441Z,111.77
2018-12-03T03:43:35.001Z,120.30
2018-12-03T03:46:04.526Z,116.87
2018-12-03T03:48:34.070Z,119.53
2018-12-03T03:51:03.593Z,114.63
2018-12-03T03:53:33.118Z,122.90
2018-12-03T03:56:02.621Z,121.07
2018-12-03T03:58:32.210Z,117.27
2018-12-03T04:01:01.715Z,109.37
2018-12-03T04:03:31.287Z,111.80
2018-12-03T04:06:00.783Z,110.90
2018-12-03T04:08:30.339Z,117.27
2018-12-03T04:10:59.851Z,121.03
2018-12-03T04:13:29.401Z,122.43
2018-12-03T04:15:58.923Z,119.07
2018-12-03T04:18:28.482Z,122.53
2018-12-03T04:20:57.998Z,120.63
2018-12-03T04:23:27.534Z,117.17
2018-12-03T04:25:57.029Z,114.80
2018-12-03T04:28:26.589Z,118.43
2018-12-03T04:30:56.128Z,116.57
2018-12-03T04:33:25.616Z,114.03
2018-12-03T04:35:55.136Z,110.03
2018-12-03T04:38:24.655Z,117.27
2018-12-03T04:40:54.303Z,118.57
2018-12-03T04:43:23.785Z,124.17
2018-12-03T04:45:53.310Z,118.40
2018-12-03T04:48:22.864Z,112.90
2018-12-03T04:50:52.427Z,120.87
2018-12-03T04:53:21.925Z,109.43
2018-12-03T04:55:51.480Z,116.10
2018-12-03T04:58:21.010Z,114.77
2018-12-03T05:00:50.540Z,112.20
2018-12-03T05:03:20.093Z,109.33
2018-12-03T05:05:49.669Z,118.97
2018-12-03T05:08:19.201Z,120.43
2018-12-03T05:10:48.746Z,118.37
2018-12-03T05:13:18.234Z,130.23
2018-12-03T05:15:47.769Z,127.90
2018-12-03T05:18:17.314Z,132.63
2018-12-03T05:20:46.850Z,136.47
2018-12-03T05:23:16.409Z,132.03
2018-12-03T05:25:45.912Z,120.57
2018-12-03T05:28:15.530Z,133.13
2018-12-03T05:30:45.027Z,126.53
2018-12-03T05:33:14.542Z,113.87
2018-12-03T05:35:44.045Z,117.63
2018-12-03T05:38:13.663Z,113.00
2018-12-03T05:40:43.165Z,120.63
2018-12-03T05:43:12.774Z,115.90
2018-12-03T05:45:42.579Z,113.27
2018-12-03T05:48:12.117Z,109.87
2018-12-03T05:50:41.692Z,117.30
2018-12-03T05:53:11.205Z,104.53
2018-12-03T05:55:40.798Z,106.67
2018-12-03T05:58:10.300Z,101.23
2018-12-03T06:00:40.052Z,102.70
2018-12-03T06:03:09.608Z,99.87
2018-12-03T06:05:39.178Z,112.63
2018-12-03T06:08:08.681Z,119.50
2018-12-03T06:10:38.252Z,112.90
2018-12-03T06:13:07.778Z,129.43
2018-12-03T06:15:37.351Z,113.80
2018-12-03T06:18:07.552Z,116.40
2018-12-03T06:20:37.134Z,118.10
2018-12-03T06:23:07.571Z,132.00
2018-12-03T06:25:37.288Z,155.50
2018-12-03T06:28:07.225Z,148.53
2018-12-03T06:30:36.775Z,140.33
2018-12-03T06:33:06.846Z,144.03
2018-12-03T06:35:36.441Z,145.00
2018-12-03T06:38:06.055Z,147.80
2018-12-03T06:40:35.609Z,160.00
2018-12-03T06:43:05.234Z,160.00
2018-12-03T06:45:34.877Z,186.30
2018-12-03T06:48:07.239Z,162.23
2018-12-03T06:50:36.841Z,159.33
2018-12-03T06:53:06.606Z,163.73
2018-12-03T06:55:36.282Z,134.37
2018-12-03T06:58:06.220Z,129.73
2018-12-03T07:00:36.693Z,134.77
2018-12-03T07:03:06.412Z,145.53
2018-12-03T07:05:35.986Z,141.00
2018-12-03T07:08:06.683Z,130.47
2018-12-03T07:10:36.220Z,130.37
2018-12-03T07:13:09.083Z,126.70
2018-12-03T07:15:40.464Z,115.57
2018-12-03T07:18:10.696Z,120.33
2018-12-03T07:20:40.263Z,160.43
2018-12-03T07:23:10.073Z,115.77
2018-12-03T07:25:39.829Z,103.27
2018-12-03T07:28:09.717Z,111.47
2018-12-03T07:30:39.322Z,108.33
2018-12-03T07:33:08.873Z,108.00
2018-12-03T07:35:40.811Z,111.70
2018-12-03T07:38:10.996Z,107.27
2018-12-03T07:40:40.969Z,98.60
2018-12-03T07:43:10.646Z,107.80
2018-12-03T07:45:40.213Z,109.53
2018-12-03T07:48:09.821Z,116.60
2018-12-03T07:50:39.413Z,119.27
2018-12-03T07:53:09.017Z,120.13
2018-12-03T07:55:38.708Z,136.60
2018-12-03T07:58:11.457Z,133.53
2018-12-03T08:00:44.305Z,145.57
2018-12-03T08:03:13.896Z,142.43
2018-12-03T08:05:43.426Z,148.20
2018-12-03T08:08:13.008Z,149.33
2018-12-03T08:10:44.123Z,148.53
2018-12-03T08:13:14.690Z,144.10
2018-12-03T08:15:44.284Z,139.27
2018-12-03T08:18:18.353Z,140.37
2018-12-03T08:20:53.375Z,136.90
2018-12-03T08:23:28.079Z,127.00
2018-12-03T08:25:57.804Z,136.00
2018-12-03T08:28:27.814Z,143.00
2018-12-03T08:30:57.545Z,133.47
2018-12-03T08:33:27.335Z,132.07
2018-12-03T08:35:56.908Z,128.43
2018-12-03T08:38:26.592Z,122.37
2018-12-03T08:40:56.158Z,115.97
2018-12-03T08:43:25.746Z,125.47
2018-12-03T08:45:59.117Z,120.43
2018-12-03T08:48:33.445Z,127.13
2018-12-03T08:51:03.214Z,122.50
2018-12-03T08:53:32.728Z,125.73
2018-12-03T08:56:02.976Z,124.67
2018-12-03T08:58:32.498Z,128.47
2018-12-03T09:01:07.299Z,126.13
2018-12-03T09:03:37.064Z,118.03
2018-12-03T09:06:09.034Z,122.10
2018-12-03T09:08:38.666Z,120.27
2018-12-03T09:11:10.518Z,118.10
2018-12-03T09:13:40.215Z,112.67
2018-12-03T09:16:09.781Z,119.67
2018-12-03T09:18:40.827Z,123.93
2018-12-03T09:21:17.355Z,128.07
2018-12-03T09:23:48.825Z,116.27
2018-12-03T09:26:18.537Z,120.93
2018-12-03T09:28:48.088Z,118.97
2018-12-03T09:31:19.263Z,122.37
2018-12-03T09:33:54.403Z,117.37
2018-12-03T09:36:24.475Z,118.90
2018-12-03T09:39:00.102Z,108.67
2018-12-03T09:41:29.849Z,112.43
2018-12-03T09:43:59.637Z,122.13
2018-12-03T09:46:29.189Z,109.97
2018-12-03T09:48:59.827Z,115.33
2018-12-03T09:51:33.302Z,117.57
2018-12-03T09:54:04.421Z,109.67
2018-12-03T09:56:39.793Z,106.70
2018-12-03T09:59:14.854Z,111.23
2018-12-03T10:01:45.400Z,104.30
2018-12-03T10:04:20.309Z,105.60
2018-12-03T10:06:49.854Z,102.17
2018-12-03T10:09:19.409Z,102.50
2018-12-03T10:11:48.901Z,99.47
2018-12-03T10:14:19.866Z,97.10
2018-12-03T10:16:49.481Z,101.20
2018-12-03T10:19:18.996Z,95.60
2018-12-03T10:21:48.792Z,89.00
2018-12-03T10:24:18.468Z,86.80
2018-12-03T10:26:48.041Z,97.60
2018-12-03T10:29:18.348Z,89.67
2018-12-03T10:31:48.038Z,92.90
2018-12-03T10:34:19.661Z,83.87
2018-12-03T10:36:55.921Z,83.73
2018-12-03T10:39:28.530Z,79.47
2018-12-03T10:42:01.253Z,77.63
2018-12-03T10:44:30.745Z,74.87
2018-12-03T10:47:00.352Z,67.20
2018-12-03T10:49:30.078Z,65.90
2018-12-03T10:51:59.619Z,66.50
2018-12-03T10:54:33.610Z,61.67
2018-12-03T10:57:04.162Z,60.00
2018-12-03T10:59:33.832Z,70.47
2018-12-03T11:02:08.606Z,62.07
2018-12-03T11:04:49.008Z,66.47
2018-12-03T11:07:18.529Z,62.73
2018-12-03T11:09:48.118Z,59.33
2018-12-03T11:12:17.680Z,66.10
2018-12-03T11:14:47.313Z,56.20
2018-12-03T11:17:16.838Z,67.93
2018-12-03T11:19:48.351Z,69.03
2018-12-03T11:22:22.453Z,64.63
2018-12-03T11:24:52.048Z,60.00
2018-12-03T11:27:22.321Z,59.03
2018-12-03T11:29:52.045Z,58.97
2018-12-03T11:32:22.058Z,62.67
2018-12-03T11:34:51.962Z,71.27
2018-12-03T11:37:21.937Z,63.07
2018-12-03T11:39:56.411Z,61.07
2018-12-03T11:42:33.093Z,53.10
2018-12-03T11:45:03.138Z,49.60
2018-12-03T11:47:32.712Z,48.30
2018-12-03T11:50:02.366Z,56.73
2018-12-03T11:52:31.949Z,55.00
2018-12-03T11:55:01.463Z,55.57
2018-12-03T11:57:31.060Z,51.60
2018-12-03T12:00:00.566Z,51.57
2018-12-03T12:02:30.129Z,52.30
2018-12-03T12:04:59.795Z,50.20
2018-12-03T12:07:29.419Z,52.47
2018-12-03T12:09:58.946Z,52.23
2018-12-03T12:12:28.505Z,56.57
2018-12-03T12:14:58.046Z,51.57
2018-12-03T12:17:27.589Z,51.53
2018-12-03T12:19:57.151Z,45.17
2018-12-03T12:22:26.701Z,43.87
2018-12-03T12:24:56.279Z,51.13
2018-12-03T12:27:25.862Z,41.73
2018-12-03T12:29:55.349Z,48.07
2018-12-03T12:32:24.925Z,47.50
2018-12-03T12:34:54.539Z,44.40
2018-12-03T12:37:24.068Z,45.70
2018-12-03T12:39:53.878Z,44.27
2018-12-03T12:42:23.406Z,42.80
2018-12-03T12:44:52.978Z,34.57
2018-12-03T12:47:22.555Z,28.80
2018-12-03T12:49:52.296Z,33.23
2018-12-03T12:52:21.837Z,28.30
2018-12-03T12:54:51.385Z,34.43
2018-12-03T12:57:20.894Z,28.33
2018-12-03T12:59:50.540Z,32.60
2018-12-03T13:02:20.193Z,27.87
2018-12-03T13:04:49.793Z,30.67
2018-12-03T13:07:19.304Z,22.97
2018-12-03T13:09:48.842Z,24.67
2018-12-03T13:12:18.415Z,26.57
2018-12-03T13:14:48.052Z,30.43
2018-12-03T13:17:17.607Z,30.00
2018-12-03T13:19:47.100Z,27.37
2018-12-03T13:22:16.718Z,27.33
2018-12-03T13:24:46.260Z,24.20
2018-12-03T13:27:15.785Z,27.80
2018-12-03T13:29:45.321Z,26.77
2018-12-03T13:32:14.866Z,32.77
2018-12-03T13:34:44.361Z,35.77
2018-12-03T13:37:13.934Z,43.07
2018-12-03T13:39:43.428Z,47.77
2018-12-03T13:42:13.020Z,42.77
2018-12-03T13:44:44.099Z,40.03
2018-12-03T13:47:12.156Z,44.10
2018-12-03T13:49:41.717Z,36.43
2018-12-03T13:52:11.271Z,39.50
2018-12-03T13:54:40.863Z,41.80
2018-12-03T13:57:10.544Z,43.43
2018-12-03T13:59:40.169Z,42.87
2018-12-03T14:02:10.140Z,48.33
2018-12-03T14:04:40.121Z,47.47
2018-12-03T14:07:15.633Z,45.00
2018-12-03T14:10:12.964Z,48.97
2018-12-03T14:12:46.587Z,48.93
2018-12-03T14:15:27.053Z,47.50
2018-12-03T14:18:03.133Z,50.60
2018-12-03T14:20:36.310Z,48.53
2018-12-03T14:23:08.679Z,47.40
2018-12-03T14:25:38.311Z,46.70
2018-12-03T14:28:08.178Z,48.97
2018-12-03T14:30:37.749Z,47.20
2018-12-03T14:33:07.365Z,47.87
2018-12-03T14:35:36.956Z,46.10
2018-12-03T14:38:06.536Z,50.57
2018-12-03T14:40:36.134Z,46.07
2018-12-03T14:43:06.048Z,47.13
2018-12-03T14:45:35.712Z,43.70
2018-12-03T14:48:05.228Z,53.03
2018-12-03T14:50:34.802Z,49.90
2018-12-03T14:53:07.753Z,51.67
2018-12-03T14:55:34.062Z,55.63
2018-12-03T14:58:03.697Z,50.97
2018-12-03T15:00:33.284Z,46.37
2018-12-03T15:03:02.837Z,47.07
2018-12-03T15:05:32.468Z,52.87
2018-12-03T15:08:02.047Z,57.07
2018-12-03T15:10:31.590Z,63.90
2018-12-03T15:13:01.096Z,63.67
2018-12-03T15:15:30.699Z,71.60
2018-12-03T15:18:00.245Z,65.03
2018-12-03T15:20:29.729Z,63.23
2018-12-03T15:22:59.296Z,64.27
2018-12-03T15:25:28.806Z,66.33
2018-12-03T15:27:58.386Z,71.60
2018-12-03T15:30:28.149Z,63.13
2018-12-03T15:32:57.684Z,66.07
2018-12-03T15:35:27.200Z,61.40
2018-12-03T15:37:56.795Z,76.37
2018-12-03T15:40:26.297Z,62.57
2018-12-03T15:42:55.846Z,71.33
2018-12-03T15:45:25.364Z,71.80
2018-12-03T15:47:54.984Z,68.10
2018-12-03T15:50:24.511Z,102.90
2018-12-03T15:52:54.060Z,73.90
2018-12-03T15:55:23.670Z,134.93
2018-12-03T15:57:53.162Z,109.00
2018-12-03T16:00:22.744Z,145.87
2018-12-03T16:02:52.252Z,100.93
2018-12-03T16:05:24.383Z,79.97
2018-12-03T16:07:53.941Z,80.33
2018-12-03T16:10:23.535Z,73.57
2018-12-03T16:12:53.217Z,72.73
2018-12-03T16:15:22.733Z,89.43
2018-12-03T16:17:52.269Z,81.67
2018-12-03T16:20:21.905Z,87.63
2018-12-03T16:22:51.755Z,81.07
2018-12-03T16:25:21.328Z,90.33
2018-12-03T16:27:52.696Z,83.13
2018-12-03T16:30:23.998Z,94.17
2018-12-03T16:32:54.041Z,85.33
2018-12-03T16:35:23.956Z,82.63
2018-12-03T16:37:53.517Z,86.60
2018-12-03T16:40:23.056Z,84.97
2018-12-03T16:42:52.600Z,90.63
2018-12-03T16:45:22.116Z,77.97
2018-12-03T16:47:51.674Z,85.80
2018-12-03T16:50:21.869Z,93.23
2018-12-03T16:52:50.833Z,75.93
2018-12-03T16:55:20.405Z,73.60
2018-12-03T16:57:49.902Z,84.23
2018-12-03T17:00:19.449Z,74.13
2018-12-03T17:02:49.049Z,76.80
2018-12-03T17:05:18.617Z,78.10
2018-12-03T17:07:48.497Z,80.43
2018-12-03T17:10:19.448Z,77.80
2018-12-03T17:12:51.663Z,76.97
2018-12-03T17:15:21.265Z,79.10
2018-12-03T17:17:51.918Z,75.07
2018-12-03T17:20:30.033Z,82.03
2018-12-03T17:23:08.265Z,72.97
2018-12-03T17:25:37.870Z,79.90
2018-12-03T17:28:07.432Z,79.13
2018-12-03T17:30:37.001Z,70.03
2018-12-03T17:33:07.655Z,76.67
2018-12-03T17:35:37.401Z,79.37
2018-12-03T17:38:07.572Z,77.80
2018-12-03T17:40:37.104Z,72.07
2018-12-03T17:43:06.619Z,89.07
2018-12-03T17:45:36.210Z,74.93
2018-12-03T17:48:05.758Z,73.33
2018-12-03T17:50:35.618Z,72.40
2018-12-03T17:53:05.177Z,78.33
2018-12-03T17:55:34.700Z,90.40
2018-12-03T17:58:04.232Z,97.80
2018-12-03T18:00:33.738Z,92.10
2018-12-03T18:03:03.284Z,95.27
2018-12-03T18:05:32.779Z,99.13
2018-12-03T18:08:02.292Z,101.83
2018-12-03T18:10:31.836Z,108.43
2018-12-03T18:13:01.349Z,113.03
2018-12-03T18:15:30.889Z,118.27
2018-12-03T18:18:00.399Z,104.27
2018-12-03T18:20:29.924Z,108.43
2018-12-03T18:23:00.197Z,107.10
2018-12-03T18:25:29.981Z,105.97
2018-12-03T18:27:59.542Z,107.50
2018-12-03T18:30:29.086Z,110.03
2018-12-03T18:32:58.986Z,110.50
2018-12-03T18:35:28.550Z,120.90
2018-12-03T18:37:58.086Z,109.30
2018-12-03T18:40:27.568Z,107.03
2018-12-03T18:42:57.094Z,103.07
2018-12-03T18:45:26.637Z,91.73
2018-12-03T18:47:56.210Z,83.93
2018-12-03T18:50:29.205Z,77.60
2018-12-03T18:52:58.737Z,74.00
2018-12-03T18:55:28.243Z,87.93
2018-12-03T18:58:01.108Z,100.10
2018-12-03T19:00:30.632Z,92.17
2018-12-03T19:03:00.228Z,82.13
2018-12-03T19:05:29.746Z,95.20
2018-12-03T19:07:59.290Z,100.60
2018-12-03T19:10:28.816Z,92.57
2018-12-03T19:12:58.402Z,97.40
2018-12-03T19:15:27.924Z,99.07
2018-12-03T19:17:57.489Z,88.93
2018-12-03T19:20:27.024Z,100.13
2018-12-03T19:22:56.577Z,96.57
2018-12-03T19:25:26.065Z,91.00
2018-12-03T19:27:55.610Z,91.27
2018-12-03T19:30:25.085Z,94.20
2018-12-03T19:32:54.621Z,96.23
2018-12-03T19:35:24.117Z,88.63
2018-12-03T19:37:53.676Z,96.60
2018-12-03T19:40:23.157Z,100.27
2018-12-03T19:42:53.003Z,91.20
2018-12-03T19:45:22.481Z,94.23
2018-12-03T19:47:52.000Z,90.30
2018-12-03T19:50:21.513Z,101.00
2018-12-03T19:52:53.000Z,100.23
2018-12-03T19:55:22.665Z,102.57
2018-12-03T19:57:59.109Z,113.60
2018-12-03T20:00:28.637Z,104.90
2018-12-03T20:02:58.181Z,93.63
2018-12-03T20:05:27.712Z,91.93
2018-12-03T20:07:57.197Z,96.47
2018-12-03T20:10:26.724Z,97.37
2018-12-03T20:12:56.267Z,90.43
2018-12-03T20:15:25.757Z,90.83
2018-12-03T20:17:55.280Z,88.57
2018-12-03T20:20:33.537Z,86.40
2018-12-03T20:23:08.428Z,86.27
2018-12-03T20:25:45.543Z,88.80
2018-12-03T20:28:18.866Z,84.30
2018-12-03T20:30:59.044Z,86.33
2018-12-03T20:34:06.721Z,90.57
2018-12-03T20:36:45.845Z,89.30
2018-12-03T20:40:05.145Z,94.60
2018-12-03T20:42:37.681Z,84.07
2018-12-03T20:47:20.874Z,79.23
2018-12-03T20:50:01.585Z,89.30
2018-12-03T20:52:31.925Z,96.30
2018-12-03T20:55:12.865Z,98.80
2018-12-03T20:57:42.442Z,117.70
2018-12-03T21:00:12.061Z,115.23
2018-12-03T21:02:41.567Z,116.47
2018-12-03T21:05:11.089Z,97.97
2018-12-03T21:07:40.600Z,93.73
2018-12-03T21:10:10.185Z,98.77
2018-12-03T21:12:39.664Z,104.17
2018-12-03T21:15:09.196Z,104.80
2018-12-03T21:17:38.672Z,96.80
2018-12-03T21:20:16.237Z,103.97
2018-12-03T21:22:45.712Z,111.17
2018-12-03T21:25:15.225Z,113.63
2018-12-03T21:27:44.728Z,108.30
2018-12-03T21:30:14.250Z,109.50
2018-12-03T21:32:43.758Z,116.20
2018-12-03T21:35:13.280Z,115.97
2018-12-03T21:37:42.823Z,122.27
2018-12-03T21:40:12.324Z,123.20
2018-12-03T21:42:41.838Z,121.57
2018-12-03T21:45:11.386Z,121.27
2018-12-03T21:47:40.885Z,116.77
2018-12-03T21:50:10.417Z,109.70
2018-12-03T21:52:39.896Z,109.70
2018-12-03T21:55:09.427Z,109.17
2018-12-03T21:57:38.945Z,99.07
2018-12-03T22:00:09.240Z,106.77
2018-12-03T22:02:38.773Z,102.27
2018-12-03T22:05:08.414Z,99.97
2018-12-03T22:07:37.892Z,118.73
2018-12-03T22:10:08.153Z,116.30
2018-12-03T22:12:37.709Z,116.20
2018-12-03T22:15:08.090Z,121.63
2018-12-03T22:17:37.648Z,129.83
2018-12-03T22:20:10.521Z,123.07
2018-12-03T22:22:40.056Z,127.73
2018-12-03T22:25:09.604Z,134.80
2018-12-03T22:27:39.077Z,125.60
2018-12-03T22:30:10.569Z,126.03
2018-12-03T22:32:40.050Z,126.57
2018-12-03T22:35:09.638Z,125.17
2018-12-03T22:37:39.141Z,135.93
2018-12-03T22:40:08.620Z,135.57
2018-12-03T22:42:38.174Z,134.20
2018-12-03T22:45:08.217Z,129.07
2018-12-03T22:47:37.684Z,128.30
2018-12-03T22:50:07.302Z,122.17
2018-12-03T22:52:36.774Z,128.90
2018-12-03T22:55:06.394Z,128.40
2018-12-03T22:57:35.874Z,131.77
2018-12-03T23:00:08.923Z,121.27
2018-12-03T23:02:38.448Z,127.40
2018-12-03T23:05:07.998Z,123.17
2018-12-03T23:07:37.517Z,124.23
2018-12-03T23:10:07.073Z,125.77
2018-12-03T23:12:36.637Z,130.07
2018-12-03T23:15:07.016Z,125.03
2018-12-03T23:17:36.546Z,129.10
2018-12-03T23:20:06.533Z,120.30
2018-12-03T23:22:36.070Z,122.00
2018-12-03T23:25:05.795Z,116.23
2018-12-03T23:27:35.489Z,120.03
2018-12-03T23:30:05.885Z,118.70
2018-12-03T23:32:35.432Z,117.57
2018-12-03T23:35:05.605Z,128.23
2018-12-03T23:37:35.303Z,118.20
2018-12-03T23:40:05.069Z,114.13
2018-12-03T23:42:34.560Z,115.40
2018-12-03T23:45:04.171Z,123.30
2018-12-03T23:47:33.776Z,114.87
2018-12-03T23:50:03.349Z,118.57
2018-12-03T23:52:32.861Z,113.33
2018-12-03T23:55:02.333Z,116.03
2018-12-03T23:57:31.849Z,121.57
