createdAt,value
2022-10-11T00:00:47.057Z,98999.40
2022-10-11T00:03:57.222Z,99002.60
2022-10-11T00:07:05.176Z,98997.80
2022-10-11T00:10:14.330Z,98995.40
2022-10-11T00:13:22.078Z,98999.80
2022-10-11T00:16:30.338Z,98995.80
2022-10-11T00:19:38.326Z,98993.40
2022-10-11T00:22:47.284Z,98995.40
2022-10-11T00:26:04.374Z,98998.40
2022-10-11T00:29:13.991Z,98994.00
2022-10-11T00:32:22.352Z,98993.60
2022-10-11T00:35:30.813Z,98991.40
2022-10-11T00:38:39.110Z,98988.80
2022-10-11T00:41:48.373Z,98986.00
2022-10-11T00:45:33.318Z,98990.00
2022-10-11T00:48:50.034Z,98987.40
2022-10-11T00:52:04.218Z,98986.60
2022-10-11T00:55:18.312Z,98989.60
2022-10-11T00:58:27.666Z,98985.80
2022-10-11T01:01:36.238Z,98983.80
2022-10-11T01:04:44.975Z,98987.60
2022-10-11T01:07:54.773Z,98985.80
2022-10-11T01:11:03.579Z,98985.20
2022-10-11T01:14:49.885Z,98978.80
2022-10-11T01:18:09.284Z,98980.60
2022-10-11T01:21:33.508Z,98975.20
2022-10-11T01:25:19.886Z,98972.40
2022-10-11T01:28:49.166Z,98969.40
2022-10-11T01:32:07.307Z,98971.80
2022-10-11T01:35:22.786Z,98965.80
2022-10-11T01:38:37.006Z,98959.00
2022-10-11T01:41:50.182Z,98964.00
2022-10-11T01:45:00.206Z,98961.80
2022-10-11T01:48:11.691Z,98952.20
2022-10-11T01:51:23.790Z,98952.00
2022-10-11T01:55:09.977Z,98948.80
2022-10-11T01:58:38.230Z,98950.20
2022-10-11T02:02:00.802Z,98952.00
2022-10-11T02:05:19.510Z,98947.00
2022-10-11T02:08:38.988Z,98944.60
2022-10-11T02:11:47.507Z,98952.20
2022-10-11T02:14:57.914Z,98951.00
2022-10-11T02:18:11.242Z,98954.60
2022-10-11T02:21:23.546Z,98960.40
2022-10-11T02:24:36.570Z,98960.20
2022-10-11T02:27:50.052Z,98959.80
2022-10-11T02:31:01.301Z,98962.40
2022-10-11T02:34:18.071Z,98960.00
2022-10-11T02:37:37.786Z,98964.20
2022-10-11T02:40:52.203Z,98965.00
2022-10-11T02:44:06.569Z,98965.80
2022-10-11T02:47:16.222Z,98963.60
2022-10-11T02:50:26.413Z,98955.80
2022-10-11T02:53:35.073Z,98951.80
2022-10-11T02:56:44.112Z,98953.60
2022-10-11T02:59:52.275Z,98955.60
2022-10-11T03:03:00.358Z,98958.40
2022-10-11T03:06:09.894Z,98957.20
2022-10-11T03:09:17.785Z,98953.80
2022-10-11T03:12:27.498Z,98958.00
2022-10-11T03:15:35.301Z,98959.60
2022-10-11T03:18:43.672Z,98960.80
2022-10-11T03:21:51.519Z,98971.40
2022-10-11T03:25:03.541Z,98969.00
2022-10-11T03:28:12.337Z,98974.60
2022-10-11T03:31:22.013Z,98973.40
2022-10-11T03:34:29.873Z,98975.40
2022-10-11T03:37:38.136Z,98975.00
2022-10-11T03:40:47.091Z,98978.80
2022-10-11T03:43:55.385Z,98980.40
2022-10-11T03:47:03.092Z,98977.40
2022-10-11T03:50:13.564Z,98984.80
2022-10-11T03:53:21.404Z,98984.00
2022-10-11T03:56:29.379Z,98985.00
2022-10-11T03:59:37.500Z,98989.40
2022-10-11T04:02:45.595Z,98992.00
2022-10-11T04:05:53.736Z,98991.20
2022-10-11T04:09:02.532Z,98980.60
2022-10-11T04:12:10.624Z,98989.20
2022-10-11T04:15:18.805Z,98985.40
2022-10-11T04:18:26.468Z,98985.20
2022-10-11T04:21:34.572Z,98980.40
2022-10-11T04:24:42.566Z,98980.80
2022-10-11T04:27:50.817Z,98982.80
2022-10-11T04:30:58.521Z,98983.60
2022-10-11T04:34:06.621Z,98982.60
2022-10-11T04:37:14.630Z,98985.20
2022-10-11T04:40:23.123Z,98988.20
2022-10-11T04:43:30.812Z,98987.40
2022-10-11T04:46:38.628Z,98987.00
2022-10-11T04:49:46.393Z,98979.20
2022-10-11T04:52:55.964Z,98976.00
2022-10-11T04:56:08.682Z,98977.40
2022-10-11T04:59:17.687Z,98982.80
2022-10-11T05:02:25.994Z,98984.80
2022-10-11T05:05:34.516Z,98985.20
2022-10-11T05:08:42.438Z,98988.00
2022-10-11T05:11:50.980Z,98987.80
2022-10-11T05:14:59.810Z,98985.40
2022-10-11T05:18:08.200Z,98985.20
2022-10-11T05:21:22.373Z,98989.20
2022-10-11T05:24:30.793Z,98995.60
2022-10-11T05:27:38.826Z,98997.80
2022-10-11T05:30:47.932Z,99000.20
2022-10-11T05:33:55.709Z,99006.20
2022-10-11T05:37:04.220Z,99010.40
2022-10-11T05:40:15.198Z,99012.20
2022-10-11T05:43:23.344Z,99010.60
2022-10-11T05:46:31.155Z,99015.60
2022-10-11T05:49:39.667Z,99015.60
2022-10-11T05:52:47.538Z,99019.40
2022-10-11T05:55:55.823Z,99018.80
2022-10-11T05:59:05.390Z,99024.60
2022-10-11T06:02:15.522Z,99024.20
2022-10-11T06:05:24.333Z,99025.00
2022-10-11T06:08:32.348Z,99027.60
2022-10-11T06:11:41.508Z,99032.40
2022-10-11T06:14:50.120Z,99035.80
2022-10-11T06:17:58.258Z,99037.60
2022-10-11T06:21:06.876Z,99045.00
2022-10-11T06:24:14.631Z,99053.00
2022-10-11T06:27:22.680Z,99058.40
2022-10-11T06:30:30.398Z,99064.40
2022-10-11T06:33:39.310Z,99065.80
2022-10-11T06:36:47.153Z,99069.00
2022-10-11T06:39:55.784Z,99072.80
2022-10-11T06:43:03.912Z,99069.40
2022-10-11T06:46:12.925Z,99072.20
2022-10-11T06:49:23.315Z,99071.20
2022-10-11T06:52:31.708Z,99068.40
2022-10-11T06:55:39.462Z,99070.60
2022-10-11T06:58:49.045Z,99065.60
2022-10-11T07:01:57.050Z,99056.20
2022-10-11T07:05:05.511Z,99061.60
2022-10-11T07:08:13.422Z,99065.80
2022-10-11T07:11:24.444Z,99071.40
2022-10-11T07:14:32.787Z,99072.00
2022-10-11T07:17:42.582Z,99074.20
2022-10-11T07:20:48.821Z,99073.20
2022-10-11T07:23:57.533Z,99080.20
2022-10-11T07:27:05.332Z,99081.40
2022-10-11T07:30:16.000Z,99082.80
2022-10-11T07:33:24.011Z,99082.00
2022-10-11T07:36:32.951Z,99080.80
2022-10-11T07:39:41.102Z,99084.40
2022-10-11T07:42:49.541Z,99086.80
2022-10-11T07:46:00.750Z,99086.20
2022-10-11T07:49:08.943Z,99083.20
2022-10-11T07:52:16.912Z,99086.40
2022-10-11T07:55:25.901Z,99087.20
2022-10-11T07:58:33.642Z,99086.60
2022-10-11T08:01:41.816Z,99088.20
2022-10-11T08:04:50.373Z,99090.80
2022-10-11T08:07:59.062Z,99091.80
2022-10-11T08:11:07.934Z,99093.40
2022-10-11T08:14:15.921Z,99091.60
2022-10-11T08:17:25.016Z,99091.80
2022-10-11T08:20:33.512Z,99095.60
2022-10-11T08:23:42.172Z,99096.00
2022-10-11T08:26:50.514Z,99096.40
2022-10-11T08:29:58.491Z,99101.60
2022-10-11T08:33:08.683Z,99101.20
2022-10-11T08:36:17.407Z,99101.20
2022-10-11T08:39:25.697Z,99106.80
2022-10-11T08:42:45.831Z,99106.00
2022-10-11T08:45:58.191Z,99105.60
2022-10-11T08:49:09.851Z,99108.20
2022-10-11T08:52:26.085Z,99113.20
2022-10-11T08:55:45.084Z,99107.80
2022-10-11T08:58:59.062Z,99107.60
2022-10-11T09:02:23.110Z,99111.00
2022-10-11T09:05:37.638Z,99114.00
2022-10-11T09:09:04.875Z,99114.60
2022-10-11T09:12:31.152Z,99118.20
2022-10-11T09:15:50.910Z,99118.00
2022-10-11T09:19:24.400Z,99123.20
2022-10-11T09:22:47.717Z,99124.40
2022-10-11T09:26:00.844Z,99123.20
2022-10-11T09:29:18.174Z,99120.60
2022-10-11T09:32:31.769Z,99126.00
2022-10-11T09:35:44.451Z,99130.20
2022-10-11T09:39:05.646Z,99129.60
2022-10-11T09:42:17.382Z,99138.20
2022-10-11T09:45:26.800Z,99138.00
2022-10-11T09:48:42.620Z,99132.00
2022-10-11T09:51:57.948Z,99135.00
2022-10-11T09:55:09.561Z,99137.60
2022-10-11T09:58:34.592Z,99138.00
2022-10-11T10:01:42.968Z,99143.40
2022-10-11T10:05:18.090Z,99138.20
2022-10-11T10:08:29.661Z,99136.60
2022-10-11T10:11:41.951Z,99138.00
2022-10-11T10:15:06.437Z,99136.00
2022-10-11T10:18:25.872Z,99140.20
2022-10-11T10:21:38.741Z,99143.40
2022-10-11T10:24:49.098Z,99136.00
2022-10-11T10:28:20.496Z,99130.60
2022-10-11T10:35:09.241Z,99125.60
2022-10-11T10:38:29.084Z,99124.20
2022-10-11T10:41:37.560Z,99122.00
2022-10-11T10:44:47.075Z,99117.40
2022-10-11T10:48:18.487Z,99119.20
2022-10-11T10:51:44.392Z,99114.80
2022-10-11T10:55:04.070Z,99116.20
2022-10-11T10:58:48.626Z,99117.60
2022-10-11T11:02:28.134Z,99112.00
2022-10-11T11:05:48.585Z,99111.00
2022-10-11T11:09:13.379Z,99108.40
2022-10-11T11:12:40.735Z,99109.80
2022-10-11T11:16:00.140Z,99107.80
2022-10-11T11:19:25.146Z,99109.20
2022-10-11T11:22:47.219Z,99111.40
2022-10-11T11:26:08.146Z,99112.00
2022-10-11T11:29:33.523Z,99105.60
2022-10-11T11:32:58.504Z,99109.20
2022-10-11T11:36:16.744Z,99106.20
2022-10-11T11:39:31.608Z,99104.00
2022-10-11T11:42:46.569Z,99103.80
2022-10-11T11:46:00.243Z,99100.00
2022-10-11T11:49:17.931Z,99094.00
2022-10-11T11:52:33.638Z,99098.20
2022-10-11T11:55:52.363Z,99098.60
2022-10-11T11:59:11.480Z,99095.20
2022-10-11T12:02:46.823Z,99088.00
2022-10-11T12:06:23.396Z,99085.80
2022-10-11T12:09:33.455Z,99081.20
2022-10-11T12:12:42.579Z,99079.40
2022-10-11T12:16:14.169Z,99082.00
2022-10-11T12:19:23.829Z,99074.00
2022-10-11T12:23:00.348Z,99066.40
2022-10-11T12:26:43.782Z,99070.40
2022-10-11T12:29:53.302Z,99073.00
2022-10-11T12:33:14.990Z,99073.60
2022-10-11T12:36:44.026Z,99072.00
2022-10-11T12:40:02.414Z,99068.20
2022-10-11T12:43:37.492Z,99067.80
2022-10-11T12:47:15.476Z,99066.40
2022-10-11T12:50:30.434Z,99065.40
2022-10-11T12:54:26.803Z,99065.20
2022-10-11T12:58:17.931Z,99065.00
2022-10-11T13:01:30.507Z,99070.00
2022-10-11T13:04:38.875Z,99067.20
2022-10-11T13:07:47.105Z,99070.00
2022-10-11T13:10:57.353Z,99065.20
2022-10-11T13:14:12.843Z,99074.60
2022-10-11T13:17:27.613Z,99076.80
2022-10-11T13:20:40.264Z,99075.40
2022-10-11T13:23:51.050Z,99075.40
2022-10-11T13:27:00.284Z,99075.80
2022-10-11T13:30:17.707Z,99075.00
2022-10-11T13:33:32.285Z,99079.40
2022-10-11T13:36:40.888Z,99082.60
2022-10-11T13:39:52.428Z,99081.20
2022-10-11T13:43:01.843Z,99077.80
2022-10-11T13:46:24.429Z,99077.80
2022-10-11T13:49:41.283Z,99079.60
2022-10-11T13:53:02.897Z,99077.40
2022-10-11T13:56:13.070Z,99075.00
2022-10-11T13:59:25.930Z,99075.00
2022-10-11T14:02:36.583Z,99079.20
2022-10-11T14:05:53.607Z,99077.60
2022-10-11T14:09:01.840Z,99083.20
2022-10-11T14:12:38.223Z,99084.20
2022-10-11T14:15:46.063Z,99084.20
2022-10-11T14:19:10.366Z,99082.00
2022-10-11T14:22:20.718Z,99082.00
2022-10-11T14:25:28.983Z,99078.00
2022-10-11T14:28:37.417Z,99076.60
2022-10-11T14:31:46.370Z,99081.40
2022-10-11T14:34:54.538Z,99079.00
2022-10-11T14:38:03.128Z,99078.60
2022-10-11T14:41:11.222Z,99073.80
2022-10-11T14:44:19.993Z,99073.80
2022-10-11T14:47:27.742Z,99080.20
2022-10-11T14:50:44.301Z,99078.20
2022-10-11T14:53:53.390Z,99076.20
2022-10-11T14:57:04.184Z,99075.40
2022-10-11T15:00:22.734Z,99073.60
2022-10-11T15:03:30.848Z,99072.60
2022-10-11T15:06:43.155Z,99071.40
2022-10-11T15:09:51.357Z,99071.00
2022-10-11T15:13:00.433Z,99075.20
2022-10-11T15:16:09.473Z,99076.20
2022-10-11T15:19:20.751Z,99080.40
2022-10-11T15:22:28.798Z,99085.20
2022-10-11T15:25:37.946Z,99088.60
2022-10-11T15:28:46.935Z,99089.20
2022-10-11T15:31:55.270Z,99092.40
2022-10-11T15:35:04.720Z,99094.00
2022-10-11T15:38:22.035Z,99099.20
2022-10-11T15:41:30.364Z,99102.20
2022-10-11T15:44:38.179Z,99109.40
2022-10-11T15:47:46.824Z,99101.60
2022-10-11T15:50:55.612Z,99108.60
2022-10-11T15:54:03.747Z,99107.20
2022-10-11T15:57:11.733Z,99109.60
2022-10-11T16:00:22.501Z,99113.00
2022-10-11T16:03:33.062Z,99119.40
2022-10-11T16:06:41.731Z,99116.80
2022-10-11T16:09:50.152Z,99126.80
2022-10-11T16:12:58.245Z,99130.20
2022-10-11T16:16:10.335Z,99135.00
2022-10-11T16:19:18.735Z,99137.60
2022-10-11T16:22:27.486Z,99139.00
2022-10-11T16:25:36.134Z,99144.00
2022-10-11T16:28:44.563Z,99147.00
2022-10-11T16:31:55.073Z,99155.00
2022-10-11T16:35:03.456Z,99153.80
2022-10-11T16:38:12.142Z,99160.40
2022-10-11T16:41:20.270Z,99156.00
2022-10-11T16:44:29.008Z,99161.60
2022-10-11T16:47:37.766Z,99162.20
2022-10-11T16:50:45.891Z,99163.20
2022-10-11T16:53:55.867Z,99163.60
2022-10-11T16:57:04.943Z,99172.20
2022-10-11T17:00:16.269Z,99169.00
2022-10-11T17:03:24.371Z,99174.40
2022-10-11T17:06:32.511Z,99173.60
2022-10-11T17:09:44.043Z,99168.80
2022-10-11T17:12:52.583Z,99170.40
2022-10-11T17:16:00.825Z,99175.80
2022-10-11T17:19:13.253Z,99175.60
2022-10-11T17:22:23.059Z,99175.40
2022-10-11T17:25:31.102Z,99173.60
2022-10-11T17:28:40.359Z,99175.00
2022-10-11T17:31:49.522Z,99171.80
2022-10-11T17:34:59.346Z,99172.40
2022-10-11T17:38:07.401Z,99176.20
2022-10-11T17:41:16.319Z,99175.00
2022-10-11T17:44:24.701Z,99173.60
2022-10-11T17:47:32.912Z,99177.60
2022-10-11T17:50:50.367Z,99179.60
2022-10-11T17:53:58.998Z,99179.60
2022-10-11T17:57:09.625Z,99180.40
2022-10-11T18:00:20.805Z,99174.40
2022-10-11T18:03:28.685Z,99174.60
2022-10-11T18:06:41.686Z,99174.60
2022-10-11T18:09:50.538Z,99176.80
2022-10-11T18:13:01.973Z,99176.20
2022-10-11T18:16:14.575Z,99175.40
2022-10-11T18:19:22.629Z,99178.80
2022-10-11T18:22:30.769Z,99176.20
2022-10-11T18:25:39.253Z,99184.60
2022-10-11T18:28:49.271Z,99186.60
2022-10-11T18:31:57.778Z,99180.40
2022-10-11T18:35:06.625Z,99178.80
2022-10-11T18:38:14.485Z,99181.40
2022-10-11T18:41:30.980Z,99181.60
2022-10-11T18:44:39.521Z,99179.60
2022-10-11T18:47:47.877Z,99182.60
2022-10-11T18:51:08.712Z,99186.40
2022-10-11T18:54:21.301Z,99180.60
2022-10-11T18:57:29.563Z,99181.80
2022-10-11T19:00:44.889Z,99175.00
2022-10-11T19:03:57.672Z,99180.80
2022-10-11T19:07:05.760Z,99175.20
2022-10-11T19:10:14.373Z,99178.60
2022-10-11T19:13:23.115Z,99180.00
2022-10-11T19:16:32.380Z,99179.40
2022-10-11T19:19:41.159Z,99177.40
2022-10-11T19:22:49.473Z,99177.60
2022-10-11T19:26:01.308Z,99178.80
2022-10-11T19:29:12.685Z,99181.20
2022-10-11T19:32:20.976Z,99177.60
2022-10-11T19:35:28.942Z,99184.00
2022-10-11T19:38:38.725Z,99180.60
2022-10-11T19:41:45.711Z,99184.20
2022-10-11T19:44:54.147Z,99185.40
2022-10-11T19:48:02.265Z,99184.00
2022-10-11T19:51:14.201Z,99184.80
2022-10-11T19:54:22.343Z,99184.60
2022-10-11T19:57:30.802Z,99185.60
2022-10-11T20:00:39.665Z,99184.40
2022-10-11T20:03:50.774Z,99191.00
2022-10-11T20:06:59.094Z,99190.80
2022-10-11T20:10:07.838Z,99196.20
2022-10-11T20:13:15.921Z,99192.80
2022-10-11T20:16:27.407Z,99194.00
2022-10-11T20:19:36.578Z,99196.60
2022-10-11T20:22:44.656Z,99201.40
2022-10-11T20:26:02.712Z,99204.20
2022-10-11T20:29:11.112Z,99205.60
2022-10-11T20:32:19.779Z,99202.00
2022-10-11T20:35:30.616Z,99205.00
2022-10-11T20:38:40.606Z,99205.60
2022-10-11T20:41:48.930Z,99206.00
2022-10-11T20:44:56.995Z,99208.40
2022-10-11T20:48:04.938Z,99207.80
2022-10-11T20:51:14.073Z,99206.00
2022-10-11T20:54:22.454Z,99207.80
2022-10-11T20:57:31.874Z,99206.40
2022-10-11T21:00:41.485Z,99214.60
2022-10-11T21:03:50.493Z,99204.20
2022-10-11T21:06:58.314Z,99209.60
2022-10-11T21:10:06.789Z,99215.00
2022-10-11T21:13:14.905Z,99211.00
2022-10-11T21:16:23.083Z,99207.00
2022-10-11T21:19:31.333Z,99203.00
2022-10-11T21:22:39.336Z,99203.00
2022-10-11T21:25:47.608Z,99202.60
2022-10-11T21:28:55.915Z,99202.80
2022-10-11T21:32:03.768Z,99197.80
2022-10-11T21:35:11.705Z,99203.80
2022-10-11T21:38:19.856Z,99200.40
2022-10-11T21:41:30.457Z,99199.40
2022-10-11T21:44:38.342Z,99198.60
2022-10-11T21:47:47.794Z,99198.40
2022-10-11T21:50:58.459Z,99204.20
2022-10-11T21:54:06.906Z,99197.40
2022-10-11T21:57:15.353Z,99204.60
2022-10-11T22:00:23.740Z,99204.00
2022-10-11T22:03:31.680Z,99205.40
2022-10-11T22:06:40.053Z,99201.80
2022-10-11T22:09:47.983Z,99194.80
2022-10-11T22:12:56.077Z,99195.60
2022-10-11T22:16:07.033Z,99195.20
2022-10-11T22:19:14.854Z,99192.80
2022-10-11T22:22:22.937Z,99198.60
2022-10-11T22:25:30.843Z,99191.40
2022-10-11T22:28:39.217Z,99194.20
2022-10-11T22:31:47.708Z,99191.80
2022-10-11T22:34:55.606Z,99190.20
2022-10-11T22:38:07.218Z,99192.80
2022-10-11T22:41:15.517Z,99192.80
2022-10-11T22:44:23.396Z,99193.20
2022-10-11T22:47:31.300Z,99192.80
2022-10-11T22:50:39.566Z,99192.60
2022-10-11T22:53:48.030Z,99191.40
2022-10-11T22:56:55.945Z,99190.00
2022-10-11T23:00:03.740Z,99189.80
2022-10-11T23:03:15.167Z,99187.80
2022-10-11T23:06:23.355Z,99193.00
2022-10-11T23:09:31.890Z,99190.40
2022-10-11T23:12:39.975Z,99194.60
2022-10-11T23:15:48.831Z,99191.40
2022-10-11T23:18:58.186Z,99191.40
2022-10-11T23:22:06.388Z,99195.00
2022-10-11T23:25:14.901Z,99194.00
2022-10-11T23:28:22.739Z,99201.20
2022-10-11T23:31:31.250Z,99200.20
2022-10-11T23:34:39.642Z,99202.60
2022-10-11T23:37:47.942Z,99204.40
2022-10-11T23:40:55.963Z,99203.40
2022-10-11T23:44:04.068Z,99204.20
2022-10-11T23:47:11.985Z,99204.00
2022-10-11T23:50:21.618Z,99205.80
2022-10-11T23:53:29.603Z,99205.60
2022-10-11T23:56:38.264Z,99208.00
2022-10-11T23:59:46.798Z,99207.00
