createdAt,value
2023-01-03T07:54:12.760Z,97799.03
2023-01-03T07:57:32.207Z,97805.84
2023-01-03T07:58:34.535Z,97817.91
2023-01-03T08:01:44.978Z,97808.31
2023-01-03T08:02:46.676Z,97819.50
2023-01-03T08:05:44.136Z,97811.78
2023-01-03T08:06:45.538Z,97819.50
2023-01-03T08:07:51.154Z,97814.13
2023-01-03T08:09:11.969Z,97820.13
2023-01-03T08:12:32.426Z,97831.50
2023-01-03T09:15:01.989Z,97849.50
2023-01-03T09:17:15.556Z,97863.34
2023-01-03T09:18:17.061Z,97811.69
2023-01-03T09:19:18.434Z,97865.91
2023-01-03T09:20:19.866Z,97864.16
2023-01-03T09:21:21.226Z,97865.88
2023-01-03T09:22:22.683Z,97871.88
2023-01-03T09:23:24.015Z,97866.72
2023-01-03T09:24:25.381Z,97864.13
2023-01-03T09:25:29.275Z,97871.06
2023-01-03T09:26:34.672Z,97868.53
2023-01-03T09:27:37.154Z,97873.66
2023-01-03T09:28:38.775Z,97878.03
2023-01-03T09:29:40.205Z,97877.09
2023-01-03T09:30:41.583Z,97877.84
2023-01-03T09:31:45.659Z,97882.97
2023-01-03T09:32:50.772Z,97876.06
2023-01-03T09:33:52.292Z,97883.78
2023-01-03T09:34:53.691Z,97886.28
2023-01-03T09:35:55.578Z,97891.44
2023-01-03T09:36:57.023Z,97887.03
2023-01-03T09:37:58.524Z,97880.94
2023-01-03T09:39:00.316Z,97886.97
2023-01-03T09:40:01.854Z,97886.88
2023-01-03T09:41:06.459Z,97886.13
2023-01-03T09:42:35.104Z,97892.91
2023-01-03T09:43:43.576Z,97878.03
2023-01-03T09:44:46.667Z,97894.38
2023-01-03T09:45:55.214Z,97882.41
2023-01-03T09:46:56.776Z,97888.41
2023-01-03T09:48:00.420Z,97889.25
2023-01-03T09:49:05.773Z,97889.31
2023-01-03T09:50:50.724Z,97885.19
2023-01-03T09:52:04.126Z,97895.91
2023-01-03T09:53:24.999Z,97877.78
2023-01-03T09:54:49.958Z,97890.66
2023-01-03T09:56:14.007Z,97891.44
2023-01-03T09:57:44.054Z,97868.94
2023-01-03T09:59:17.612Z,97897.34
2023-01-03T10:00:56.923Z,97891.25
2023-01-03T10:02:35.441Z,97893.03
2023-01-03T10:03:54.831Z,97895.47
2023-01-03T10:05:11.788Z,97883.16
2023-01-03T10:06:21.554Z,97883.97
2023-01-03T10:07:28.846Z,97883.78
2023-01-03T10:08:38.927Z,97884.47
2023-01-03T10:09:59.166Z,97882.56
2023-01-03T10:11:09.019Z,97883.13
2023-01-03T10:12:25.312Z,97881.19
2023-01-03T10:13:41.959Z,97887.06
2023-01-03T10:15:10.618Z,97871.09
2023-01-03T10:16:35.803Z,97882.78
2023-01-03T10:17:58.318Z,97883.88
2023-01-03T10:19:10.262Z,97882.56
2023-01-03T10:20:40.711Z,97878.88
2023-01-03T10:22:00.843Z,97883.44
2023-01-03T10:23:05.513Z,97884.81
2023-01-03T10:24:30.275Z,97879.69
2023-01-03T10:25:31.817Z,97891.00
2023-01-03T10:26:33.389Z,97874.78
2023-01-03T10:27:38.233Z,97882.72
2023-01-03T10:28:44.189Z,97876.72
2023-01-03T10:29:47.769Z,97887.41
2023-01-03T10:31:07.772Z,97887.84
2023-01-03T10:32:18.365Z,97881.16
2023-01-03T10:33:31.602Z,97884.72
2023-01-03T10:34:32.940Z,97871.88
2023-01-03T10:35:36.318Z,97882.28
2023-01-03T10:36:37.670Z,97880.06
2023-01-03T10:37:41.101Z,97878.03
2023-01-03T10:38:51.572Z,97878.81
2023-01-03T10:40:03.156Z,97874.59
2023-01-03T10:41:14.305Z,97882.25
2023-01-03T10:42:18.981Z,97872.84
2023-01-03T10:43:39.395Z,97876.59
2023-01-03T10:44:57.047Z,97878.56
2023-01-03T10:46:02.553Z,97875.56
2023-01-03T10:47:16.307Z,97868.47
2023-01-03T10:48:18.026Z,97866.69
2023-01-03T10:49:28.258Z,97863.59
2023-01-03T10:50:37.662Z,97864.63
2023-01-03T10:51:55.471Z,97860.66
2023-01-03T10:53:06.513Z,97860.22
2023-01-03T10:54:12.434Z,97856.66
2023-01-03T10:55:16.969Z,97853.81
2023-01-03T10:56:20.117Z,97851.78
2023-01-03T10:57:46.205Z,97851.69
2023-01-03T10:58:47.747Z,97851.69
2023-01-03T10:59:50.171Z,97852.53
2023-01-03T11:01:12.211Z,97848.91
2023-01-03T11:02:18.567Z,97844.94
2023-01-03T11:03:26.590Z,97847.72
2023-01-03T11:04:30.005Z,97847.84
2023-01-03T11:05:31.464Z,97850.72
2023-01-03T11:06:33.791Z,97840.06
2023-01-03T11:07:43.136Z,97847.59
2023-01-03T11:08:57.126Z,97844.25
2023-01-03T11:09:58.963Z,97844.50
2023-01-03T11:11:01.196Z,97849.50
2023-01-03T11:12:06.062Z,97836.41
2023-01-03T11:13:38.984Z,97843.97
2023-01-03T11:14:49.908Z,97843.06
2023-01-03T11:16:00.191Z,97851.44
2023-01-03T11:17:04.270Z,97849.50
2023-01-03T11:18:17.088Z,97854.59
2023-01-03T11:19:18.859Z,97848.59
2023-01-03T11:20:21.505Z,97844.56
2023-01-03T11:21:43.409Z,97843.91
2023-01-03T11:22:50.160Z,97843.59
2023-01-03T11:24:15.724Z,97839.28
2023-01-03T11:25:28.523Z,97841.56
2023-01-03T11:26:45.344Z,97841.47
2023-01-03T11:28:03.774Z,97842.47
2023-01-03T11:29:22.375Z,97840.00
2023-01-03T11:30:46.525Z,97841.63
2023-01-03T11:32:03.109Z,97839.44
2023-01-03T11:33:36.741Z,97842.53
2023-01-03T11:35:23.309Z,97840.78
2023-01-03T11:36:39.510Z,97835.53
2023-01-03T11:38:28.811Z,97837.34
2023-01-03T11:40:11.502Z,97836.34
2023-01-03T11:41:37.163Z,97832.47
2023-01-03T11:42:51.495Z,97834.75
2023-01-03T11:43:59.551Z,97839.09
2023-01-03T11:45:28.957Z,97833.69
2023-01-03T11:46:53.334Z,97826.09
2023-01-03T11:48:16.555Z,97825.44
2023-01-03T11:49:27.446Z,97816.06
2023-01-03T11:50:53.594Z,97822.59
2023-01-03T11:52:16.850Z,97824.00
2023-01-03T11:53:55.668Z,97818.22
2023-01-03T11:55:39.973Z,97816.81
2023-01-03T11:56:44.571Z,97813.56
2023-01-03T11:57:57.997Z,97817.34
2023-01-03T11:59:45.032Z,97807.63
2023-01-03T12:01:04.402Z,97813.53
2023-01-03T12:02:37.021Z,97807.03
2023-01-03T12:04:10.791Z,97809.81
2023-01-03T12:05:27.371Z,97814.75
2023-01-03T12:06:38.775Z,97812.69
2023-01-03T12:08:00.763Z,97808.41
2023-01-03T12:09:13.472Z,97814.72
2023-01-03T12:10:23.883Z,97817.25
2023-01-03T12:11:44.124Z,97809.56
2023-01-03T12:13:14.201Z,97812.13
2023-01-03T12:14:28.293Z,97809.38
2023-01-03T12:15:37.054Z,97805.13
2023-01-03T12:17:01.762Z,97803.38
2023-01-03T12:18:21.858Z,97807.31
2023-01-03T12:19:38.028Z,97798.41
2023-01-03T12:20:45.395Z,97798.50
2023-01-03T12:21:58.691Z,97806.31
2023-01-03T12:23:06.159Z,97810.97
2023-01-03T12:24:19.097Z,97804.84
2023-01-03T12:25:32.014Z,97794.31
2023-01-03T12:26:36.128Z,97803.06
2023-01-03T12:27:54.373Z,97804.66
2023-01-03T12:29:18.241Z,97804.66
2023-01-03T12:30:22.675Z,97798.13
2023-01-03T12:31:32.207Z,97802.31
2023-01-03T12:32:51.974Z,97804.47
2023-01-03T12:34:02.665Z,97804.06
2023-01-03T12:35:28.889Z,97805.84
2023-01-03T12:36:56.677Z,97808.47
2023-01-03T12:37:59.287Z,97803.78
2023-01-03T12:39:29.219Z,97803.50
2023-01-03T12:40:56.521Z,97804.69
2023-01-03T12:42:07.282Z,97796.84
2023-01-03T12:43:08.610Z,97795.88
2023-01-03T12:44:26.578Z,97793.34
2023-01-03T12:45:48.405Z,97787.78
2023-01-03T12:46:56.246Z,97790.50
2023-01-03T12:48:25.420Z,97790.44
2023-01-03T12:49:44.062Z,97790.75
2023-01-03T12:50:50.568Z,97782.09
2023-01-03T12:51:52.024Z,97785.38
2023-01-03T12:53:13.707Z,97789.97
2023-01-03T12:54:26.012Z,97790.31
2023-01-03T12:55:46.700Z,97787.59
2023-01-03T12:57:18.906Z,97786.50
2023-01-03T12:58:59.391Z,97785.13
2023-01-03T13:00:25.761Z,97779.03
2023-01-03T13:01:53.529Z,97779.81
2023-01-03T13:03:06.754Z,97775.44
2023-01-03T13:04:23.646Z,97773.47
2023-01-03T13:05:50.414Z,97780.22
2023-01-03T13:07:06.589Z,97780.47
2023-01-03T13:08:44.805Z,97780.25
2023-01-03T13:10:00.828Z,97774.63
2023-01-03T13:11:07.332Z,97777.16
2023-01-03T13:12:21.852Z,97780.78
2023-01-03T13:13:23.403Z,97769.50
2023-01-03T13:14:27.945Z,97758.59
2023-01-03T13:15:36.614Z,97771.06
2023-01-03T13:16:45.918Z,97780.56
2023-01-03T13:17:48.813Z,97775.22
2023-01-03T13:18:50.271Z,97775.53
2023-01-03T13:19:52.941Z,97772.25
2023-01-03T13:20:54.980Z,97771.09
2023-01-03T13:22:05.756Z,97771.22
2023-01-03T13:23:26.110Z,97772.03
2023-01-03T13:24:39.764Z,97771.41
2023-01-03T13:25:42.380Z,97772.28
2023-01-03T13:27:19.173Z,97781.09
2023-01-03T13:28:20.532Z,97776.78
2023-01-03T13:29:33.970Z,97777.81
2023-01-03T13:30:38.258Z,97780.19
2023-01-03T13:31:40.777Z,97776.59
2023-01-03T13:32:53.669Z,97770.91
2023-01-03T13:34:11.074Z,97772.28
2023-01-03T13:35:30.124Z,97766.69
2023-01-03T13:37:06.796Z,97764.63
2023-01-03T13:38:32.229Z,97761.88
2023-01-03T13:39:50.594Z,97762.44
2023-01-03T13:42:20.927Z,97761.94
2023-01-03T13:43:28.901Z,97765.03
2023-01-03T13:44:30.852Z,97764.03
2023-01-03T13:45:32.268Z,97767.13
2023-01-03T13:46:34.440Z,97762.81
2023-01-03T13:47:41.261Z,97754.88
2023-01-03T13:48:53.927Z,97753.84
2023-01-03T13:49:55.454Z,97753.03
2023-01-03T13:51:14.206Z,97757.50
2023-01-03T13:52:55.348Z,97750.56
2023-01-03T13:54:11.905Z,97754.50
2023-01-03T13:55:38.400Z,97753.97
2023-01-03T13:56:42.903Z,97759.38
2023-01-03T13:57:53.260Z,97755.44
2023-01-03T13:59:01.646Z,97768.78
2023-01-03T14:00:13.243Z,97768.38
2023-01-03T14:01:29.745Z,97768.13
2023-01-03T14:02:50.979Z,97764.13
2023-01-03T14:04:01.719Z,97773.22
2023-01-03T14:05:30.851Z,97767.75
2023-01-03T14:06:50.285Z,97759.59
2023-01-03T14:08:06.497Z,97765.66
2023-01-03T14:09:53.399Z,97771.13
2023-01-03T14:11:03.717Z,97774.38
2023-01-03T14:12:21.228Z,97767.16
2023-01-03T14:13:48.696Z,97769.59
2023-01-03T14:14:58.152Z,97768.22
2023-01-03T14:16:29.268Z,97772.06
2023-01-03T14:17:33.049Z,97775.50
2023-01-03T14:18:36.312Z,97765.56
2023-01-03T14:19:43.287Z,97768.94
2023-01-03T14:20:49.169Z,97767.09
2023-01-03T14:22:29.864Z,97772.47
2023-01-03T14:24:02.399Z,97779.03
2023-01-03T14:24:57.463Z,97771.47
2023-01-03T14:26:14.648Z,97772.09
2023-01-03T14:27:17.846Z,97779.34
2023-01-03T14:28:22.950Z,97774.19
2023-01-03T14:29:26.212Z,97781.22
2023-01-03T14:30:33.491Z,97775.78
2023-01-03T14:31:36.292Z,97776.78
2023-01-03T14:32:39.707Z,97774.56
2023-01-03T14:33:51.129Z,97771.72
2023-01-03T14:34:53.126Z,97777.75
2023-01-03T14:36:06.852Z,97781.72
2023-01-03T14:37:14.789Z,97777.03
2023-01-03T14:38:23.390Z,97777.31
2023-01-03T14:40:32.588Z,97776.50
2023-01-03T14:41:39.016Z,97779.38
2023-01-03T14:42:46.464Z,97768.72
2023-01-03T15:11:57.187Z,97784.22
2023-01-03T15:13:04.570Z,97804.06
2023-01-03T15:14:07.012Z,97799.06
2023-01-03T15:15:19.427Z,97800.97
2023-01-03T15:16:36.090Z,97805.50
2023-01-03T15:17:37.730Z,97805.91
2023-01-03T15:18:40.405Z,97803.28
2023-01-03T15:19:49.712Z,97805.69
2023-01-03T15:20:53.963Z,97808.13
2023-01-03T15:22:13.158Z,97810.13
2023-01-03T15:23:42.977Z,97801.63
2023-01-03T15:24:46.835Z,97802.13
2023-01-03T15:25:48.476Z,97801.59
2023-01-03T15:26:53.897Z,97805.13
2023-01-03T15:27:55.254Z,97800.84
2023-01-03T15:29:05.655Z,97799.50
