createdAt,value
2017-11-28T00:59:39.115Z,-4.00
2017-11-28T01:04:49.848Z,-4.00
2017-11-28T01:39:35.166Z,-4.10
2017-11-28T01:42:17.344Z,-4.10
2017-11-28T01:47:39.802Z,-4.20
2017-11-28T02:39:21.184Z,-4.20
2017-11-28T02:50:14.269Z,-4.30
2017-11-28T03:17:41.092Z,-4.20
2017-11-28T06:22:51.065Z,-2.80
2017-11-28T06:25:19.883Z,-2.70
2017-11-28T06:27:48.661Z,-2.70
2017-11-28T06:30:16.770Z,-2.70
2017-11-28T06:33:05.266Z,-2.70
2017-11-28T06:35:54.584Z,-2.80
2017-11-28T06:38:52.224Z,-2.70
2017-11-28T06:41:30.460Z,-2.60
2017-11-28T06:44:03.908Z,-2.60
2017-11-28T06:46:33.380Z,-2.60
2017-11-28T06:51:56.456Z,-2.50
2017-11-28T06:54:24.562Z,-2.60
2017-11-28T06:57:14.407Z,-2.40
2017-11-28T07:00:05.488Z,-2.30
2017-11-28T07:02:35.511Z,-2.30
2017-11-28T07:07:46.390Z,-2.00
2017-11-28T07:12:54.240Z,-1.80
2017-11-28T07:17:58.840Z,-1.80
2017-11-28T07:20:37.366Z,-1.70
2017-11-28T07:23:12.501Z,-1.40
2017-11-28T07:32:00.555Z,-0.80
2017-11-28T07:34:30.212Z,-0.60
2017-11-28T07:36:58.435Z,-0.50
2017-11-28T07:39:26.742Z,-0.40
2017-11-28T07:41:55.325Z,-0.40
2017-11-28T07:44:28.258Z,-0.30
2017-11-28T17:16:11.720Z,0.70
2017-11-28T17:29:50.186Z,0.90
2017-11-28T17:32:25.090Z,0.90
2017-11-28T19:39:00.443Z,1.20
2017-11-28T20:24:04.567Z,0.90
2017-11-28T20:26:34.314Z,0.80
2017-11-28T20:29:06.386Z,0.70
2017-11-28T20:31:36.876Z,0.70
2017-11-28T20:42:18.729Z,0.60
2017-11-28T20:47:21.937Z,0.50
2017-11-28T20:49:55.431Z,0.50
2017-11-28T20:52:24.444Z,0.50
2017-11-28T20:54:53.396Z,0.40
2017-11-28T20:57:24.263Z,0.50
2017-11-28T20:59:56.513Z,0.50
2017-11-28T21:02:27.751Z,0.40
2017-11-28T21:04:57.064Z,0.50
2017-11-28T21:07:27.022Z,0.50
2017-11-28T21:09:57.727Z,0.40
2017-11-28T21:12:27.131Z,0.40
2017-11-28T21:14:55.286Z,0.50
2017-11-28T21:17:23.844Z,0.60
2017-11-28T21:19:52.361Z,0.50
2017-11-28T21:22:20.928Z,0.50
2017-11-28T21:24:50.045Z,0.40
2017-11-28T21:27:19.302Z,0.30
2017-11-28T21:29:47.714Z,0.40
2017-11-28T21:32:17.763Z,0.40
2017-11-28T21:37:30.433Z,0.30
2017-11-28T21:40:05.743Z,0.30
2017-11-28T21:42:41.882Z,0.20
2017-11-28T21:45:14.771Z,0.20
2017-11-28T21:47:44.677Z,0.20
2017-11-28T21:55:21.774Z,0.10
2017-11-28T21:57:50.716Z,0.20
2017-11-28T22:00:21.225Z,0.20
2017-11-28T22:02:53.279Z,0.20
2017-11-28T22:05:21.998Z,0.10
2017-11-28T22:07:50.625Z,0.10
2017-11-28T22:10:19.206Z,0.10
2017-11-28T22:12:47.300Z,-0.10
2017-11-28T22:15:15.849Z,-0.10
2017-11-28T22:17:44.043Z,-0.10
2017-11-28T22:20:12.524Z,-0.10
2017-11-28T22:22:40.706Z,-0.10
2017-11-28T22:25:09.160Z,0.00
2017-11-28T22:27:37.291Z,-0.10
2017-11-28T22:30:06.141Z,0.00
2017-11-28T22:32:34.259Z,0.10
2017-11-28T22:35:02.375Z,0.10
2017-11-28T22:37:31.289Z,0.10
2017-11-28T22:39:59.432Z,0.10
2017-11-28T22:42:28.684Z,0.10
2017-11-28T22:44:57.508Z,0.10
2017-11-28T22:47:25.649Z,0.10
2017-11-28T22:49:54.135Z,0.20
2017-11-28T22:52:22.392Z,0.10
2017-11-28T22:54:50.796Z,0.10
2017-11-28T22:57:18.916Z,0.10
2017-11-28T22:59:47.389Z,0.20
2017-11-28T23:02:15.532Z,0.10
2017-11-28T23:04:43.967Z,0.10
2017-11-28T23:07:12.808Z,0.10
2017-11-28T23:09:41.464Z,0.10
2017-11-28T23:12:09.544Z,0.10
2017-11-28T23:14:49.302Z,0.10
2017-11-28T23:17:18.234Z,0.20
2017-11-28T23:19:46.352Z,0.30
2017-11-28T23:22:15.410Z,0.20
2017-11-28T23:24:44.283Z,0.20
2017-11-28T23:27:12.396Z,0.20
2017-11-28T23:29:40.518Z,0.30
2017-11-28T23:32:08.630Z,0.40
2017-11-28T23:34:36.719Z,0.40
2017-11-28T23:37:04.860Z,0.40
2017-11-28T23:39:32.996Z,0.40
2017-11-28T23:42:01.133Z,0.50
2017-11-28T23:44:29.224Z,0.50
2017-11-28T23:46:57.318Z,0.50
2017-11-28T23:49:25.471Z,0.50
2017-11-28T23:51:53.372Z,0.50
2017-11-28T23:54:21.552Z,0.50
2017-11-28T23:56:50.037Z,0.50
2017-11-28T23:59:18.154Z,0.50
