createdAt,value
2022-09-26T00:01:28.521Z,100059.78
2022-09-26T00:06:35.829Z,100048.03
2022-09-26T00:11:42.584Z,100056.59
2022-09-26T00:16:49.323Z,100037.88
2022-09-26T05:16:15.579Z,99930.09
2022-09-26T05:21:24.493Z,99919.72
2022-09-26T06:50:23.705Z,99903.13
2022-09-26T16:42:47.152Z,99639.16
2022-09-26T16:47:53.424Z,99635.00
2022-09-26T16:53:00.834Z,99633.31
2022-09-26T16:58:14.087Z,99629.00
2022-09-26T17:03:24.984Z,99630.00
2022-09-26T17:45:53.083Z,99649.28
2022-09-26T17:51:03.102Z,99672.00
2022-09-26T17:56:13.548Z,99676.19
2022-09-26T18:01:26.202Z,99681.09
2022-09-26T18:06:34.499Z,99664.94
2022-09-26T18:11:43.538Z,99668.56
2022-09-26T18:16:55.357Z,99661.63
2022-09-26T18:22:02.649Z,99668.34
2022-09-26T18:43:39.028Z,99639.06
2022-09-26T18:48:49.670Z,99646.59
2022-09-26T18:53:56.601Z,99648.34
2022-09-26T18:59:05.013Z,99646.97
2022-09-26T19:04:18.939Z,99640.97
2022-09-26T19:09:30.553Z,99647.63
2022-09-26T19:14:38.670Z,99651.25
2022-09-26T19:19:45.393Z,99649.25
2022-09-26T19:24:55.868Z,99643.03
2022-09-26T19:30:07.484Z,99636.16
2022-09-26T19:35:25.193Z,99631.56
2022-09-26T19:40:34.053Z,99628.97
2022-09-26T19:45:42.862Z,99639.34
2022-09-26T19:50:54.067Z,99640.31
2022-09-26T19:56:01.088Z,99640.66
2022-09-26T20:01:19.384Z,99634.63
2022-09-26T20:06:27.147Z,99633.94
2022-09-26T20:11:35.729Z,99637.91
2022-09-26T20:16:44.795Z,99633.31
2022-09-26T20:21:50.698Z,99636.03
2022-09-26T20:26:56.913Z,99633.13
2022-09-26T20:32:11.026Z,99630.50
2022-09-26T20:37:21.473Z,99625.34
2022-09-26T20:42:32.667Z,99628.50
2022-09-26T20:47:40.693Z,99621.31
2022-09-26T20:52:46.671Z,99615.56
2022-09-26T20:57:53.309Z,99620.19
2022-09-26T21:03:00.991Z,99623.19
2022-09-26T21:08:11.815Z,99612.38
2022-09-26T21:13:17.900Z,99600.94
2022-09-26T21:18:30.621Z,99600.88
2022-09-26T21:23:42.480Z,99607.72
2022-09-26T21:28:50.346Z,99607.22
2022-09-26T21:33:59.776Z,99605.16
2022-09-26T21:39:07.773Z,99604.88
2022-09-26T21:44:20.975Z,99600.41
2022-09-26T21:49:28.593Z,99596.47
2022-09-26T21:54:40.669Z,99586.13
2022-09-26T21:59:47.893Z,99576.06
2022-09-26T22:04:55.228Z,99573.25
2022-09-26T22:10:01.234Z,99570.50
2022-09-26T22:15:11.095Z,99571.16
2022-09-26T22:20:19.012Z,99557.91
2022-09-26T22:25:26.434Z,99563.06
2022-09-26T22:30:32.544Z,99560.91
2022-09-26T22:35:40.439Z,99552.16
2022-09-26T22:40:47.177Z,99549.59
2022-09-26T22:45:53.143Z,99548.75
2022-09-26T22:51:00.780Z,99540.50
2022-09-26T22:56:08.425Z,99536.38
2022-09-26T23:01:17.329Z,99539.53
2022-09-26T23:06:29.338Z,99535.16
2022-09-26T23:11:35.468Z,99528.88
2022-09-26T23:16:41.558Z,99528.09
2022-09-26T23:21:48.978Z,99524.63
2022-09-26T23:26:58.226Z,99527.91
2022-09-26T23:32:04.366Z,99527.00
2022-09-26T23:37:11.856Z,99520.81
2022-09-26T23:42:17.706Z,99512.50
2022-09-26T23:47:23.699Z,99504.81
2022-09-26T23:52:34.991Z,99504.41
2022-09-26T23:57:41.233Z,99508.25
