createdAt,value
2018-12-27T00:00:17.209Z,0.00
2018-12-27T00:01:17.203Z,0.00
2018-12-27T00:02:17.188Z,0.00
2018-12-27T00:03:17.236Z,0.00
2018-12-27T00:04:17.171Z,0.00
2018-12-27T00:05:17.158Z,0.00
2018-12-27T00:06:17.163Z,0.00
2018-12-27T00:07:17.157Z,0.00
2018-12-27T00:08:17.145Z,0.00
2018-12-27T00:09:17.174Z,0.00
2018-12-27T00:10:17.124Z,0.00
2018-12-27T00:11:17.174Z,0.00
2018-12-27T00:12:17.087Z,0.00
2018-12-27T00:13:17.118Z,0.00
2018-12-27T00:14:17.074Z,0.00
2018-12-27T00:15:17.072Z,0.00
2018-12-27T00:16:17.040Z,0.00
2018-12-27T00:17:17.037Z,0.00
2018-12-27T00:18:17.078Z,0.00
2018-12-27T00:19:17.032Z,0.00
2018-12-27T00:20:16.998Z,0.00
2018-12-27T00:21:17.062Z,0.00
2018-12-27T00:22:16.981Z,0.00
2018-12-27T00:23:16.971Z,0.00
2018-12-27T00:24:17.026Z,0.00
2018-12-27T00:25:16.946Z,0.00
2018-12-27T00:26:16.936Z,0.00
2018-12-27T00:27:16.965Z,0.00
2018-12-27T00:28:16.956Z,0.00
2018-12-27T00:29:16.918Z,0.00
2018-12-27T00:30:16.916Z,0.00
2018-12-27T00:31:16.884Z,0.00
2018-12-27T00:32:16.877Z,0.00
2018-12-27T00:33:16.868Z,0.00
2018-12-27T00:34:16.898Z,0.00
2018-12-27T00:35:16.844Z,0.00
2018-12-27T00:36:16.846Z,0.00
2018-12-27T00:37:16.832Z,0.00
2018-12-27T00:38:16.845Z,0.00
2018-12-27T00:39:16.827Z,0.00
2018-12-27T00:40:16.827Z,0.00
2018-12-27T00:41:16.779Z,0.00
2018-12-27T00:42:16.771Z,0.00
2018-12-27T00:43:16.761Z,0.00
2018-12-27T00:44:16.767Z,0.00
2018-12-27T00:45:16.756Z,0.00
2018-12-27T00:46:16.729Z,0.00
2018-12-27T00:47:16.717Z,0.00
2018-12-27T00:48:16.710Z,0.00
2018-12-27T00:49:16.711Z,0.00
2018-12-27T00:50:16.747Z,0.00
2018-12-27T00:51:16.679Z,0.00
2018-12-27T00:52:16.692Z,0.00
2018-12-27T00:53:16.665Z,0.00
2018-12-27T00:54:16.680Z,0.00
2018-12-27T00:55:16.636Z,0.00
2018-12-27T00:56:16.658Z,0.00
2018-12-27T00:57:16.613Z,0.00
2018-12-27T00:58:16.625Z,0.00
2018-12-27T00:59:16.608Z,0.00
2018-12-27T01:00:16.597Z,0.00
2018-12-27T01:01:16.578Z,0.00
2018-12-27T01:02:16.564Z,0.00
2018-12-27T01:03:16.562Z,0.00
2018-12-27T01:04:16.558Z,0.00
2018-12-27T01:05:16.528Z,0.00
2018-12-27T01:06:16.578Z,0.00
2018-12-27T01:07:16.516Z,0.00
2018-12-27T01:08:16.507Z,0.00
2018-12-27T01:09:16.503Z,0.00
2018-12-27T01:10:16.493Z,0.00
2018-12-27T01:11:16.468Z,0.00
2018-12-27T01:12:16.455Z,0.00
2018-12-27T01:13:16.472Z,0.00
2018-12-27T01:14:16.447Z,0.00
2018-12-27T01:15:16.426Z,0.00
2018-12-27T01:16:16.426Z,0.00
2018-12-27T01:17:16.433Z,0.00
2018-12-27T01:18:16.393Z,0.00
2018-12-27T01:19:16.409Z,0.00
2018-12-27T01:20:16.374Z,0.00
2018-12-27T01:21:16.362Z,0.00
2018-12-27T01:22:16.394Z,0.00
2018-12-27T01:23:16.343Z,0.00
2018-12-27T01:24:16.341Z,0.00
2018-12-27T01:25:16.342Z,0.00
2018-12-27T01:26:16.316Z,0.00
2018-12-27T01:27:16.302Z,0.00
2018-12-27T01:28:16.313Z,0.00
2018-12-27T01:29:16.277Z,0.00
2018-12-27T01:30:16.283Z,0.00
2018-12-27T01:31:16.283Z,0.00
2018-12-27T01:32:16.266Z,0.00
2018-12-27T01:33:18.879Z,0.00
2018-12-27T01:34:16.269Z,0.00
2018-12-27T01:35:16.232Z,0.00
2018-12-27T01:36:16.203Z,0.00
2018-12-27T01:37:16.195Z,0.00
2018-12-27T01:38:16.186Z,0.00
2018-12-27T01:39:16.179Z,0.00
2018-12-27T01:40:16.178Z,0.00
2018-12-27T01:41:16.193Z,0.00
2018-12-27T01:42:16.142Z,0.00
2018-12-27T01:43:16.138Z,0.00
2018-12-27T01:44:16.141Z,0.00
2018-12-27T01:45:16.126Z,0.00
2018-12-27T01:46:16.106Z,0.00
2018-12-27T01:47:16.092Z,0.00
2018-12-27T01:48:16.078Z,0.00
2018-12-27T01:49:16.126Z,0.00
2018-12-27T01:50:16.071Z,0.00
2018-12-27T01:51:16.048Z,0.00
2018-12-27T01:52:16.038Z,0.00
2018-12-27T01:53:16.029Z,0.00
2018-12-27T01:54:16.022Z,0.00
2018-12-27T01:55:16.021Z,0.00
2018-12-27T01:56:15.995Z,0.00
2018-12-27T01:57:16.007Z,0.00
2018-12-27T01:58:15.978Z,0.00
2018-12-27T01:59:15.967Z,0.00
2018-12-27T02:00:15.969Z,0.00
2018-12-27T02:01:15.943Z,0.00
2018-12-27T02:02:15.944Z,0.00
2018-12-27T02:03:15.924Z,0.00
2018-12-27T02:04:15.913Z,0.00
2018-12-27T02:05:15.948Z,0.00
2018-12-27T02:06:15.891Z,0.00
2018-12-27T02:07:15.881Z,0.00
2018-12-27T02:08:15.869Z,0.00
2018-12-27T02:09:15.859Z,0.00
2018-12-27T02:10:15.896Z,0.00
2018-12-27T02:11:15.839Z,0.00
2018-12-27T02:12:15.865Z,0.00
2018-12-27T02:13:15.823Z,0.00
2018-12-27T02:14:15.823Z,0.00
2018-12-27T02:15:15.824Z,0.00
2018-12-27T02:16:15.825Z,0.00
2018-12-27T02:17:15.783Z,0.00
2018-12-27T02:18:15.770Z,0.00
2018-12-27T02:19:15.755Z,0.00
2018-12-27T02:20:15.746Z,0.00
2018-12-27T02:21:15.752Z,0.00
2018-12-27T02:22:15.735Z,0.00
2018-12-27T02:23:15.737Z,0.00
2018-12-27T02:24:15.712Z,0.00
2018-12-27T02:25:15.707Z,0.00
2018-12-27T02:26:15.697Z,0.00
2018-12-27T02:27:15.729Z,0.00
2018-12-27T02:28:15.665Z,0.00
2018-12-27T02:29:15.671Z,0.00
2018-12-27T02:30:15.673Z,0.00
2018-12-27T02:31:15.658Z,0.00
2018-12-27T02:32:15.625Z,0.00
2018-12-27T02:33:15.611Z,0.00
2018-12-27T02:34:15.598Z,0.00
2018-12-27T02:35:15.610Z,0.00
2018-12-27T02:36:15.622Z,0.00
2018-12-27T02:37:15.585Z,0.00
2018-12-27T02:38:15.555Z,0.00
2018-12-27T02:39:15.545Z,0.00
2018-12-27T02:40:15.541Z,0.00
2018-12-27T02:41:15.543Z,0.00
2018-12-27T02:42:15.517Z,0.00
2018-12-27T02:43:15.527Z,0.00
2018-12-27T02:44:15.498Z,0.00
2018-12-27T02:45:15.494Z,0.00
2018-12-27T02:46:15.502Z,0.00
2018-12-27T02:47:15.468Z,0.00
2018-12-27T02:48:15.464Z,0.00
2018-12-27T02:49:15.440Z,0.00
2018-12-27T02:50:15.431Z,0.00
2018-12-27T02:51:15.446Z,0.00
2018-12-27T02:52:15.419Z,0.00
2018-12-27T02:53:15.409Z,0.00
2018-12-27T02:54:15.419Z,0.00
2018-12-27T02:55:15.383Z,0.00
2018-12-27T02:56:15.427Z,0.00
2018-12-27T02:57:15.363Z,0.00
2018-12-27T02:58:15.352Z,0.00
2018-12-27T02:59:15.343Z,0.00
2018-12-27T03:00:15.339Z,0.00
2018-12-27T03:01:15.322Z,0.00
2018-12-27T03:02:15.376Z,0.00
2018-12-27T03:03:15.297Z,0.00
2018-12-27T03:04:15.335Z,0.00
2018-12-27T03:05:15.287Z,0.00
2018-12-27T03:06:15.265Z,0.00
2018-12-27T03:07:15.266Z,0.00
2018-12-27T03:08:15.248Z,0.00
2018-12-27T03:09:15.267Z,0.00
2018-12-27T03:10:15.222Z,0.00
2018-12-27T03:11:15.227Z,0.00
2018-12-27T03:12:15.235Z,0.00
2018-12-27T03:13:15.190Z,0.00
2018-12-27T03:14:15.182Z,0.00
2018-12-27T03:15:15.173Z,0.00
2018-12-27T03:16:15.164Z,0.00
2018-12-27T03:17:15.164Z,0.00
2018-12-27T03:18:15.140Z,0.00
2018-12-27T03:19:15.158Z,0.00
2018-12-27T03:20:15.150Z,0.00
2018-12-27T03:21:15.141Z,0.00
2018-12-27T03:22:15.110Z,0.00
2018-12-27T03:23:15.087Z,0.00
2018-12-27T03:24:15.074Z,0.00
2018-12-27T03:25:15.081Z,0.00
2018-12-27T03:26:15.092Z,0.00
2018-12-27T03:27:15.067Z,0.00
2018-12-27T03:28:15.062Z,0.00
2018-12-27T03:29:15.021Z,0.00
2018-12-27T03:30:15.039Z,0.00
2018-12-27T03:31:15.029Z,0.00
2018-12-27T03:32:15.016Z,0.00
2018-12-27T03:33:14.982Z,0.00
2018-12-27T03:34:14.988Z,0.00
2018-12-27T03:35:14.978Z,0.00
2018-12-27T03:36:14.952Z,0.00
2018-12-27T03:37:14.951Z,0.00
2018-12-27T03:38:14.935Z,0.00
2018-12-27T03:39:14.917Z,0.00
2018-12-27T03:40:14.905Z,0.00
2018-12-27T03:41:14.901Z,0.00
2018-12-27T03:42:14.902Z,0.00
2018-12-27T03:43:14.903Z,0.00
2018-12-27T03:44:14.893Z,0.00
2018-12-27T03:45:14.856Z,0.00
2018-12-27T03:46:14.848Z,0.00
2018-12-27T03:47:14.850Z,0.00
2018-12-27T03:48:14.820Z,0.00
2018-12-27T03:49:14.850Z,0.00
2018-12-27T03:50:14.805Z,0.00
2018-12-27T03:51:14.789Z,0.00
2018-12-27T03:52:14.856Z,0.00
2018-12-27T03:53:14.768Z,0.00
2018-12-27T03:54:14.768Z,0.00
2018-12-27T03:55:14.750Z,0.00
2018-12-27T03:56:14.740Z,0.00
2018-12-27T03:57:14.802Z,0.00
2018-12-27T03:58:14.717Z,0.00
2018-12-27T03:59:14.713Z,0.00
2018-12-27T04:00:14.761Z,0.00
2018-12-27T04:01:14.688Z,0.00
2018-12-27T04:02:14.696Z,0.00
2018-12-27T04:03:14.663Z,0.00
2018-12-27T04:04:14.655Z,0.00
2018-12-27T04:05:14.651Z,0.00
2018-12-27T04:06:14.632Z,0.00
2018-12-27T04:07:14.673Z,0.00
2018-12-27T04:08:14.621Z,0.00
2018-12-27T04:09:14.607Z,0.00
2018-12-27T04:10:14.591Z,0.00
2018-12-27T04:11:14.582Z,0.00
2018-12-27T04:12:14.585Z,0.00
2018-12-27T04:13:14.562Z,0.00
2018-12-27T04:14:14.551Z,0.00
2018-12-27T04:15:14.551Z,0.00
2018-12-27T04:16:14.531Z,0.00
2018-12-27T04:17:14.548Z,0.00
2018-12-27T04:18:14.506Z,0.00
2018-12-27T04:19:14.495Z,0.00
2018-12-27T04:20:14.492Z,0.00
2018-12-27T04:21:14.476Z,0.00
2018-12-27T04:22:14.470Z,0.00
2018-12-27T04:23:14.496Z,0.00
2018-12-27T04:24:14.451Z,0.00
2018-12-27T04:25:14.434Z,0.00
2018-12-27T04:26:14.426Z,0.00
2018-12-27T04:27:14.414Z,0.00
2018-12-27T04:28:14.421Z,0.00
2018-12-27T04:29:14.399Z,0.00
2018-12-27T04:30:14.386Z,0.00
2018-12-27T04:31:14.411Z,0.00
2018-12-27T04:32:14.378Z,0.00
2018-12-27T04:33:14.378Z,0.00
2018-12-27T04:34:14.342Z,0.00
2018-12-27T04:35:14.333Z,0.00
2018-12-27T04:36:14.327Z,0.00
2018-12-27T04:37:14.320Z,0.00
2018-12-27T04:38:14.314Z,0.00
2018-12-27T04:39:14.287Z,0.00
2018-12-27T04:40:14.277Z,0.00
2018-12-27T04:41:14.265Z,0.00
2018-12-27T04:42:14.260Z,0.00
2018-12-27T04:43:14.281Z,0.00
2018-12-27T04:44:14.251Z,0.00
2018-12-27T04:45:14.224Z,0.00
2018-12-27T04:46:14.217Z,0.00
2018-12-27T04:47:14.237Z,0.00
2018-12-27T04:48:14.205Z,0.00
2018-12-27T04:49:14.182Z,0.00
2018-12-27T04:50:14.173Z,0.00
2018-12-27T04:51:14.161Z,0.00
2018-12-27T04:52:14.164Z,0.00
2018-12-27T04:53:14.157Z,0.00
2018-12-27T04:54:14.133Z,0.00
2018-12-27T04:55:14.160Z,0.00
2018-12-27T04:56:14.119Z,0.00
2018-12-27T04:57:14.128Z,0.00
2018-12-27T04:58:14.108Z,0.00
2018-12-27T04:59:14.077Z,0.00
2018-12-27T05:00:14.085Z,0.00
2018-12-27T05:01:14.059Z,0.00
2018-12-27T05:02:14.087Z,0.00
2018-12-27T05:03:14.093Z,0.00
2018-12-27T05:04:18.012Z,0.00
2018-12-27T05:05:14.018Z,0.00
2018-12-27T05:06:14.017Z,0.00
2018-12-27T05:07:13.996Z,0.00
2018-12-27T05:08:14.001Z,0.00
2018-12-27T05:09:13.978Z,0.00
2018-12-27T05:10:13.963Z,0.00
2018-12-27T05:11:13.991Z,0.00
2018-12-27T05:12:13.943Z,0.00
2018-12-27T05:13:13.984Z,0.00
2018-12-27T05:14:13.922Z,0.00
2018-12-27T05:15:13.928Z,0.00
2018-12-27T05:16:13.904Z,0.00
2018-12-27T05:17:13.889Z,0.00
2018-12-27T05:18:13.927Z,0.00
2018-12-27T05:19:13.898Z,0.00
2018-12-27T05:20:13.859Z,0.00
2018-12-27T05:21:13.871Z,0.00
2018-12-27T05:22:13.837Z,0.00
2018-12-27T05:23:13.848Z,0.00
2018-12-27T05:24:13.815Z,0.00
2018-12-27T05:25:13.841Z,0.00
2018-12-27T05:26:13.848Z,0.00
2018-12-27T05:27:13.791Z,0.00
2018-12-27T05:28:13.790Z,0.00
2018-12-27T05:29:13.766Z,0.00
2018-12-27T05:30:13.766Z,0.00
2018-12-27T05:31:13.765Z,0.00
2018-12-27T05:32:13.732Z,0.00
2018-12-27T05:33:13.793Z,0.00
2018-12-27T05:34:13.713Z,0.00
2018-12-27T05:35:13.709Z,0.00
2018-12-27T05:36:13.689Z,0.00
2018-12-27T05:37:13.677Z,0.00
2018-12-27T05:38:13.686Z,0.00
2018-12-27T05:39:13.660Z,0.00
2018-12-27T05:40:13.646Z,0.00
2018-12-27T05:41:13.639Z,0.00
2018-12-27T05:42:13.686Z,0.00
2018-12-27T05:43:13.666Z,0.00
2018-12-27T05:44:13.606Z,0.00
2018-12-27T05:45:13.601Z,0.00
2018-12-27T05:46:13.603Z,0.00
2018-12-27T05:47:13.573Z,0.00
2018-12-27T05:48:13.565Z,0.00
2018-12-27T05:49:13.577Z,0.00
2018-12-27T05:50:13.560Z,0.00
2018-12-27T05:51:13.533Z,0.00
2018-12-27T05:52:13.520Z,0.00
2018-12-27T05:53:13.556Z,0.00
2018-12-27T05:54:13.519Z,0.00
2018-12-27T05:55:13.508Z,0.00
2018-12-27T05:56:13.530Z,0.00
2018-12-27T05:57:13.467Z,0.00
2018-12-27T05:58:13.472Z,0.00
2018-12-27T05:59:13.471Z,0.00
2018-12-27T06:00:13.443Z,0.00
2018-12-27T06:01:13.474Z,0.00
2018-12-27T06:02:13.465Z,0.00
2018-12-27T06:03:13.411Z,0.00
2018-12-27T06:04:13.411Z,0.00
2018-12-27T06:05:13.400Z,0.00
2018-12-27T06:06:13.401Z,0.00
2018-12-27T06:07:13.371Z,0.00
2018-12-27T06:08:13.352Z,0.00
2018-12-27T06:09:13.355Z,0.00
2018-12-27T06:10:13.333Z,0.00
2018-12-27T06:11:13.321Z,0.00
2018-12-27T06:12:13.355Z,0.00
2018-12-27T06:13:13.306Z,0.00
2018-12-27T06:14:13.304Z,0.00
2018-12-27T06:15:13.281Z,0.00
2018-12-27T06:16:13.268Z,0.00
2018-12-27T06:17:13.257Z,0.00
2018-12-27T06:18:13.253Z,0.00
2018-12-27T06:19:13.286Z,0.00
2018-12-27T06:20:13.225Z,0.00
2018-12-27T06:21:13.223Z,0.00
2018-12-27T06:22:13.205Z,0.00
2018-12-27T06:23:13.198Z,0.00
2018-12-27T06:24:13.203Z,0.00
2018-12-27T06:25:13.204Z,0.00
2018-12-27T06:26:13.165Z,0.00
2018-12-27T06:27:13.153Z,0.00
2018-12-27T06:28:13.161Z,0.00
2018-12-27T06:29:13.151Z,0.00
2018-12-27T06:30:13.121Z,0.00
2018-12-27T06:31:13.129Z,0.00
2018-12-27T06:32:13.125Z,0.00
2018-12-27T06:33:13.091Z,0.00
2018-12-27T06:34:13.092Z,0.00
2018-12-27T06:35:13.070Z,0.00
2018-12-27T06:36:13.057Z,0.00
2018-12-27T06:37:13.065Z,0.00
2018-12-27T06:38:13.038Z,0.00
2018-12-27T06:39:13.042Z,0.00
2018-12-27T06:40:13.041Z,0.00
2018-12-27T06:41:13.040Z,0.00
2018-12-27T06:42:12.997Z,0.00
2018-12-27T06:43:13.003Z,0.00
2018-12-27T06:44:12.981Z,0.00
2018-12-27T06:45:12.983Z,0.00
2018-12-27T06:46:12.952Z,0.00
2018-12-27T06:47:12.944Z,0.00
2018-12-27T06:48:12.930Z,0.00
2018-12-27T06:49:12.924Z,0.00
2018-12-27T06:50:12.958Z,0.00
2018-12-27T06:51:12.909Z,0.00
2018-12-27T06:52:12.912Z,0.00
2018-12-27T06:53:12.884Z,0.00
2018-12-27T06:54:12.871Z,0.00
2018-12-27T06:55:12.871Z,0.00
2018-12-27T06:56:12.854Z,0.00
2018-12-27T06:57:12.840Z,0.00
2018-12-27T06:58:12.841Z,0.00
2018-12-27T06:59:12.839Z,0.00
2018-12-27T07:00:12.818Z,0.00
2018-12-27T07:01:12.806Z,0.00
2018-12-27T07:02:12.784Z,0.00
2018-12-27T07:03:12.826Z,0.00
2018-12-27T07:04:12.793Z,0.00
2018-12-27T07:05:12.773Z,0.00
2018-12-27T07:06:12.745Z,0.00
2018-12-27T07:07:12.746Z,0.00
2018-12-27T07:08:12.722Z,0.00
2018-12-27T07:09:12.712Z,0.00
2018-12-27T07:10:12.715Z,0.00
2018-12-27T07:11:12.689Z,0.00
2018-12-27T07:12:12.717Z,5.62
2018-12-27T07:13:12.676Z,5.62
2018-12-27T07:14:12.677Z,5.62
2018-12-27T07:15:12.671Z,5.62
2018-12-27T07:16:12.667Z,5.62
2018-12-27T07:17:12.636Z,5.62
2018-12-27T07:18:12.615Z,5.62
2018-12-27T07:19:12.608Z,5.62
2018-12-27T07:20:12.618Z,5.62
2018-12-27T07:21:12.591Z,11.25
2018-12-27T07:22:12.607Z,11.25
2018-12-27T07:23:12.563Z,11.25
2018-12-27T07:24:12.554Z,11.25
2018-12-27T07:25:12.557Z,11.25
2018-12-27T07:26:12.563Z,16.88
2018-12-27T07:27:12.551Z,16.88
2018-12-27T07:28:12.514Z,16.88
2018-12-27T07:29:12.532Z,16.88
2018-12-27T07:30:12.508Z,16.88
2018-12-27T07:31:12.514Z,22.50
2018-12-27T07:32:12.475Z,22.50
2018-12-27T07:33:12.480Z,22.50
2018-12-27T07:34:12.459Z,22.50
2018-12-27T07:35:12.475Z,22.50
2018-12-27T07:36:12.472Z,22.50
2018-12-27T07:37:12.424Z,28.12
2018-12-27T07:38:12.406Z,28.12
2018-12-27T07:39:12.397Z,28.12
2018-12-27T07:40:12.395Z,33.75
2018-12-27T07:41:12.389Z,33.75
2018-12-27T07:42:12.395Z,33.75
2018-12-27T07:43:12.353Z,39.38
2018-12-27T07:44:12.354Z,45.00
2018-12-27T07:45:12.376Z,50.62
2018-12-27T07:46:12.337Z,50.62
2018-12-27T07:47:12.323Z,50.62
2018-12-27T07:48:12.301Z,56.25
2018-12-27T07:49:12.332Z,56.25
2018-12-27T07:50:12.282Z,61.88
2018-12-27T07:51:12.308Z,61.88
2018-12-27T07:52:12.257Z,61.88
2018-12-27T07:53:12.301Z,61.88
2018-12-27T07:54:12.242Z,67.50
2018-12-27T07:55:12.235Z,67.50
2018-12-27T07:56:12.232Z,67.50
2018-12-27T07:57:12.210Z,67.50
2018-12-27T07:58:12.196Z,73.12
2018-12-27T07:59:12.203Z,73.12
2018-12-27T08:00:12.188Z,78.75
2018-12-27T08:01:12.195Z,78.75
2018-12-27T08:02:12.179Z,84.38
2018-12-27T08:03:12.146Z,84.38
2018-12-27T08:04:12.146Z,84.38
2018-12-27T08:05:12.123Z,84.38
2018-12-27T08:06:12.166Z,90.00
2018-12-27T08:07:12.106Z,90.00
2018-12-27T08:08:12.090Z,90.00
2018-12-27T08:09:12.085Z,90.00
2018-12-27T08:10:12.072Z,90.00
2018-12-27T08:11:12.073Z,95.62
2018-12-27T08:12:12.092Z,101.25
2018-12-27T08:13:12.068Z,106.88
2018-12-27T08:14:12.034Z,112.50
2018-12-27T08:15:12.015Z,112.50
2018-12-27T08:16:12.060Z,118.12
2018-12-27T08:17:11.995Z,118.12
2018-12-27T08:18:11.985Z,123.75
2018-12-27T08:19:11.978Z,129.38
2018-12-27T08:20:11.971Z,135.00
2018-12-27T08:21:11.979Z,135.00
2018-12-27T08:22:11.943Z,140.62
2018-12-27T08:23:11.968Z,140.62
2018-12-27T08:24:11.952Z,146.25
2018-12-27T08:25:11.914Z,151.88
2018-12-27T08:26:11.924Z,151.88
2018-12-27T08:27:11.959Z,151.88
2018-12-27T08:28:11.879Z,151.88
2018-12-27T08:29:11.871Z,151.88
2018-12-27T08:30:11.868Z,151.88
2018-12-27T08:31:12.164Z,151.88
2018-12-27T08:32:11.854Z,151.88
2018-12-27T08:33:11.836Z,151.88
2018-12-27T08:34:11.818Z,157.50
2018-12-27T08:35:11.887Z,157.50
2018-12-27T08:36:11.812Z,157.50
2018-12-27T08:37:11.829Z,157.50
2018-12-27T08:38:11.777Z,151.88
2018-12-27T08:39:11.766Z,151.88
2018-12-27T08:40:11.760Z,157.50
2018-12-27T08:41:11.771Z,157.50
2018-12-27T08:42:12.659Z,157.50
2018-12-27T08:43:11.725Z,163.12
2018-12-27T08:44:11.750Z,163.12
2018-12-27T08:45:11.701Z,163.12
2018-12-27T08:46:11.692Z,168.75
2018-12-27T08:47:11.698Z,174.38
2018-12-27T08:48:11.671Z,174.38
2018-12-27T08:49:11.667Z,174.38
2018-12-27T08:50:11.671Z,174.38
2018-12-27T08:51:11.639Z,174.38
2018-12-27T08:52:11.646Z,174.38
2018-12-27T08:53:11.621Z,180.00
2018-12-27T08:54:11.627Z,180.00
2018-12-27T08:55:11.597Z,185.62
2018-12-27T08:56:11.650Z,185.62
2018-12-27T08:57:11.616Z,191.25
2018-12-27T08:58:11.580Z,196.88
2018-12-27T08:59:11.574Z,196.88
2018-12-27T09:00:11.545Z,202.50
2018-12-27T09:01:11.541Z,208.12
2018-12-27T09:02:11.538Z,208.12
2018-12-27T09:03:11.515Z,208.12
2018-12-27T09:04:11.505Z,208.12
2018-12-27T09:05:18.670Z,208.12
2018-12-27T09:06:12.479Z,213.75
2018-12-27T09:07:11.488Z,213.75
2018-12-27T09:08:11.474Z,208.12
2018-12-27T09:09:11.453Z,208.12
2018-12-27T09:10:11.439Z,208.12
2018-12-27T09:11:11.429Z,219.38
2018-12-27T09:12:11.451Z,213.75
2018-12-27T09:13:11.407Z,196.88
2018-12-27T09:14:11.401Z,185.62
2018-12-27T09:15:11.418Z,174.38
2018-12-27T09:16:11.381Z,180.00
2018-12-27T09:17:11.381Z,185.62
2018-12-27T09:18:11.354Z,191.25
2018-12-27T09:19:11.343Z,196.88
2018-12-27T09:20:11.336Z,202.50
2018-12-27T09:21:11.360Z,208.12
2018-12-27T09:22:11.343Z,208.12
2018-12-27T09:23:11.303Z,202.50
2018-12-27T09:24:11.297Z,202.50
2018-12-27T09:25:11.283Z,196.88
2018-12-27T09:26:11.296Z,196.88
2018-12-27T09:27:11.290Z,202.50
2018-12-27T09:28:11.257Z,208.12
2018-12-27T09:29:11.294Z,202.50
2018-12-27T09:30:11.228Z,208.12
2018-12-27T09:31:11.218Z,208.12
2018-12-27T09:32:11.256Z,208.12
2018-12-27T09:33:11.214Z,208.12
2018-12-27T09:34:11.192Z,208.12
2018-12-27T09:35:11.194Z,208.12
2018-12-27T09:36:11.201Z,208.12
2018-12-27T09:37:11.177Z,213.75
2018-12-27T09:38:11.163Z,219.38
2018-12-27T09:39:11.134Z,230.62
2018-12-27T09:40:11.152Z,241.88
2018-12-27T09:41:11.133Z,253.12
2018-12-27T09:42:11.104Z,253.12
2018-12-27T09:43:11.113Z,258.75
2018-12-27T09:44:11.102Z,258.75
2018-12-27T09:45:11.101Z,270.00
2018-12-27T09:46:11.078Z,275.62
2018-12-27T09:47:11.050Z,281.25
2018-12-27T09:48:11.055Z,286.88
2018-12-27T09:49:11.031Z,292.50
2018-12-27T09:50:11.025Z,298.12
2018-12-27T09:51:11.010Z,303.75
2018-12-27T09:52:11.026Z,315.00
2018-12-27T09:53:11.002Z,320.62
2018-12-27T09:54:10.978Z,326.25
2018-12-27T09:55:10.977Z,326.25
2018-12-27T09:56:10.966Z,331.88
2018-12-27T09:57:10.946Z,337.50
2018-12-27T09:58:10.961Z,337.50
2018-12-27T09:59:10.935Z,343.12
2018-12-27T10:00:10.955Z,348.75
2018-12-27T10:01:10.905Z,348.75
2018-12-27T10:02:10.896Z,331.88
2018-12-27T10:03:10.908Z,309.38
2018-12-27T10:04:10.873Z,360.00
2018-12-27T10:05:10.891Z,376.88
2018-12-27T10:06:10.882Z,388.12
2018-12-27T10:07:10.847Z,399.38
2018-12-27T10:08:10.848Z,405.00
2018-12-27T10:09:10.820Z,399.38
2018-12-27T10:10:10.809Z,399.38
2018-12-27T10:11:10.802Z,399.38
2018-12-27T10:12:10.818Z,388.12
2018-12-27T10:13:10.797Z,393.75
2018-12-27T10:14:10.774Z,393.75
2018-12-27T10:15:10.763Z,399.38
2018-12-27T10:16:10.746Z,421.88
2018-12-27T10:17:10.762Z,438.75
2018-12-27T10:18:10.747Z,450.00
2018-12-27T10:19:10.719Z,450.00
2018-12-27T10:20:10.708Z,450.00
2018-12-27T10:21:10.713Z,438.75
2018-12-27T10:22:10.680Z,466.88
2018-12-27T10:23:10.684Z,489.38
2018-12-27T10:24:10.662Z,489.38
2018-12-27T10:25:10.683Z,478.12
2018-12-27T10:26:10.645Z,461.25
2018-12-27T10:27:10.633Z,466.88
2018-12-27T10:28:10.634Z,478.12
2018-12-27T10:29:10.607Z,478.12
2018-12-27T10:30:10.601Z,478.12
2018-12-27T10:31:10.617Z,472.50
2018-12-27T10:32:10.578Z,455.62
2018-12-27T10:33:10.586Z,433.12
2018-12-27T10:34:10.552Z,433.12
2018-12-27T10:35:10.543Z,421.88
2018-12-27T10:36:10.534Z,427.50
2018-12-27T10:37:10.533Z,433.12
2018-12-27T10:38:10.524Z,438.75
2018-12-27T10:39:10.499Z,444.38
2018-12-27T10:40:10.490Z,461.25
2018-12-27T10:41:10.480Z,472.50
2018-12-27T10:42:10.469Z,472.50
2018-12-27T10:43:10.472Z,466.88
2018-12-27T10:44:10.469Z,461.25
2018-12-27T10:45:10.444Z,450.00
2018-12-27T10:46:10.445Z,438.75
2018-12-27T10:47:10.417Z,427.50
2018-12-27T10:48:10.421Z,416.25
2018-12-27T10:49:10.397Z,427.50
2018-12-27T10:50:10.394Z,421.88
2018-12-27T10:51:10.373Z,410.62
2018-12-27T10:52:10.361Z,405.00
2018-12-27T10:53:10.442Z,410.62
2018-12-27T10:54:10.343Z,405.00
2018-12-27T10:55:10.330Z,405.00
2018-12-27T10:56:10.325Z,399.38
2018-12-27T10:57:10.324Z,393.75
2018-12-27T10:58:10.298Z,393.75
2018-12-27T10:59:10.301Z,405.00
2018-12-27T11:00:10.278Z,410.62
2018-12-27T11:01:10.286Z,416.25
2018-12-27T11:02:10.262Z,427.50
2018-12-27T11:03:10.319Z,433.12
2018-12-27T11:04:10.251Z,421.88
2018-12-27T11:05:10.227Z,410.62
2018-12-27T11:06:10.213Z,410.62
2018-12-27T11:07:10.203Z,427.50
2018-12-27T11:08:10.216Z,416.25
2018-12-27T11:09:10.201Z,427.50
2018-12-27T11:10:11.374Z,450.00
2018-12-27T11:11:10.159Z,438.75
2018-12-27T11:12:10.152Z,450.00
2018-12-27T11:13:10.140Z,461.25
2018-12-27T11:14:10.142Z,455.62
2018-12-27T11:15:10.145Z,466.88
2018-12-27T11:16:10.122Z,483.75
2018-12-27T11:17:10.098Z,511.88
2018-12-27T11:18:10.102Z,534.38
2018-12-27T11:19:10.102Z,545.62
2018-12-27T11:20:10.114Z,562.50
2018-12-27T11:21:10.053Z,585.00
2018-12-27T11:22:10.079Z,613.12
2018-12-27T11:23:10.060Z,601.88
2018-12-27T11:24:10.036Z,579.38
2018-12-27T11:25:10.017Z,573.75
2018-12-27T11:26:10.005Z,573.75
2018-12-27T11:27:09.990Z,568.12
2018-12-27T11:28:09.980Z,556.88
2018-12-27T11:29:10.028Z,540.00
2018-12-27T11:30:09.986Z,517.50
2018-12-27T11:31:09.952Z,517.50
2018-12-27T11:32:09.942Z,506.25
2018-12-27T11:33:09.934Z,517.50
2018-12-27T11:34:09.931Z,517.50
2018-12-27T11:35:09.940Z,517.50
2018-12-27T11:36:16.991Z,534.38
2018-12-27T11:37:10.896Z,545.62
2018-12-27T11:38:09.875Z,562.50
2018-12-27T11:39:09.903Z,573.75
2018-12-27T11:40:09.897Z,579.38
2018-12-27T11:41:09.847Z,579.38
2018-12-27T11:42:09.834Z,579.38
2018-12-27T11:43:09.860Z,573.75
2018-12-27T11:44:09.828Z,562.50
2018-12-27T11:45:09.804Z,556.88
2018-12-27T11:46:09.793Z,568.12
2018-12-27T11:47:09.777Z,568.12
2018-12-27T11:48:09.769Z,556.88
2018-12-27T11:49:09.876Z,551.25
2018-12-27T11:50:09.753Z,540.00
2018-12-27T11:51:09.741Z,528.75
2018-12-27T11:52:09.758Z,511.88
2018-12-27T11:53:09.722Z,523.12
2018-12-27T11:54:09.717Z,545.62
2018-12-27T11:55:09.695Z,556.88
2018-12-27T11:56:09.723Z,562.50
2018-12-27T11:57:09.680Z,568.12
2018-12-27T11:58:09.679Z,590.62
2018-12-27T11:59:09.734Z,607.50
2018-12-27T12:00:09.642Z,596.25
2018-12-27T12:01:09.629Z,624.38
2018-12-27T12:02:09.643Z,613.12
2018-12-27T12:03:09.653Z,585.00
2018-12-27T12:04:09.610Z,573.75
2018-12-27T12:05:09.587Z,511.88
2018-12-27T12:06:09.576Z,506.25
2018-12-27T12:07:09.565Z,511.88
2018-12-27T12:08:09.557Z,523.12
2018-12-27T12:09:09.592Z,506.25
2018-12-27T12:10:09.535Z,528.75
2018-12-27T12:11:09.524Z,540.00
2018-12-27T12:12:09.612Z,534.38
2018-12-27T12:13:09.528Z,528.75
2018-12-27T12:14:09.523Z,523.12
2018-12-27T12:15:09.489Z,517.50
2018-12-27T12:16:09.472Z,511.88
2018-12-27T12:17:09.461Z,483.75
2018-12-27T12:18:09.486Z,466.88
2018-12-27T12:19:09.451Z,466.88
2018-12-27T12:20:09.441Z,478.12
2018-12-27T12:21:09.420Z,489.38
2018-12-27T12:22:09.406Z,495.00
2018-12-27T12:23:09.435Z,495.00
2018-12-27T12:24:09.387Z,500.62
2018-12-27T12:25:09.404Z,495.00
2018-12-27T12:26:09.376Z,495.00
2018-12-27T12:27:09.380Z,500.62
2018-12-27T12:28:09.383Z,495.00
2018-12-27T12:29:09.360Z,483.75
2018-12-27T12:30:09.386Z,483.75
2018-12-27T12:31:09.323Z,489.38
2018-12-27T12:32:09.301Z,483.75
2018-12-27T12:33:09.317Z,466.88
2018-12-27T12:34:09.281Z,461.25
2018-12-27T12:35:09.285Z,461.25
2018-12-27T12:36:10.894Z,461.25
2018-12-27T12:37:14.033Z,455.62
2018-12-27T12:38:10.269Z,450.00
2018-12-27T12:39:09.239Z,450.00
2018-12-27T12:40:09.260Z,444.38
2018-12-27T12:41:09.209Z,450.00
2018-12-27T12:42:09.194Z,450.00
2018-12-27T12:43:09.186Z,444.38
2018-12-27T12:44:09.201Z,438.75
2018-12-27T12:45:09.185Z,433.12
2018-12-27T12:46:09.160Z,427.50
2018-12-27T12:47:09.177Z,427.50
2018-12-27T12:48:09.155Z,416.25
2018-12-27T12:49:09.168Z,405.00
2018-12-27T12:50:09.132Z,393.75
2018-12-27T12:51:09.185Z,388.12
2018-12-27T12:52:09.089Z,382.50
2018-12-27T12:53:09.083Z,365.62
2018-12-27T12:54:09.092Z,354.38
2018-12-27T12:55:09.079Z,360.00
2018-12-27T12:56:09.047Z,365.62
2018-12-27T12:57:09.043Z,360.00