createdAt,value
2022-08-16T17:11:37.350Z,31.84
2022-08-16T17:14:17.393Z,32.12
2022-08-16T17:16:48.679Z,32.25
2022-08-16T17:19:24.088Z,32.41
2022-08-16T17:21:58.868Z,32.50
2022-08-16T17:24:39.526Z,32.78
2022-08-16T17:27:11.220Z,32.80
2022-08-16T17:29:46.267Z,32.80
2022-08-16T17:32:47.018Z,33.07
2022-08-16T17:34:55.348Z,33.26
2022-08-16T17:37:42.342Z,33.29
2022-08-16T17:40:36.057Z,33.33
2022-08-16T17:42:47.850Z,33.47
2022-08-16T17:45:18.173Z,33.83
2022-08-16T17:47:51.733Z,33.93
2022-08-16T17:50:26.578Z,33.97
2022-08-16T17:53:01.095Z,34.02
2022-08-16T17:55:37.217Z,34.11
2022-08-16T17:58:22.781Z,34.16
2022-08-16T18:00:52.367Z,34.24
2022-08-16T18:04:02.722Z,34.75
2022-08-16T18:06:04.063Z,34.72
2022-08-16T18:08:37.909Z,35.01
2022-08-16T18:11:13.547Z,35.60
2022-08-16T18:13:47.279Z,35.87
2022-08-16T18:16:20.816Z,35.90
2022-08-16T18:18:53.949Z,36.16
2022-08-16T18:21:44.564Z,36.20
2022-08-16T18:24:19.118Z,36.25
2022-08-16T18:26:52.257Z,36.38
2022-08-16T18:29:25.603Z,36.60
2022-08-16T18:31:58.833Z,36.64
2022-08-16T18:34:32.736Z,36.81
2022-08-16T18:37:07.402Z,37.22
2022-08-16T18:39:42.263Z,37.13
2022-08-16T18:42:17.079Z,37.11
2022-08-16T18:44:50.329Z,37.20
2022-08-16T18:47:26.011Z,37.06
2022-08-16T18:49:59.370Z,37.17
2022-08-16T18:52:33.795Z,37.39
2022-08-16T18:55:14.832Z,37.72
2022-08-16T18:57:43.294Z,37.45
2022-08-16T19:00:19.831Z,37.62
2022-08-16T19:02:58.917Z,38.00
2022-08-16T19:05:34.192Z,37.86
2022-08-16T19:08:08.391Z,37.91
2022-08-16T19:10:43.147Z,37.92
2022-08-16T19:13:21.465Z,38.12
2022-08-16T19:15:56.798Z,38.04
2022-08-16T19:18:36.609Z,38.03
2022-08-16T19:21:14.667Z,38.28
2022-08-16T19:23:54.957Z,38.38
2022-08-16T19:26:29.508Z,38.71
2022-08-16T19:29:08.415Z,38.84
2022-08-16T19:31:41.134Z,38.92
2022-08-16T19:34:18.925Z,39.05
2022-08-16T19:36:54.382Z,39.28
2022-08-16T19:39:32.423Z,39.33
2022-08-16T19:42:05.109Z,39.35
2022-08-16T19:44:38.233Z,39.44
2022-08-16T19:47:14.650Z,39.68
2022-08-16T19:49:48.849Z,39.72
2022-08-16T19:52:24.559Z,39.99
2022-08-16T19:55:02.441Z,40.08
2022-08-16T19:57:39.254Z,40.00
2022-08-16T20:00:19.112Z,40.02
2022-08-16T20:02:54.380Z,40.18
2022-08-16T20:05:32.878Z,39.97
2022-08-16T20:08:07.612Z,39.81
2022-08-16T20:10:43.762Z,39.67
2022-08-16T20:13:19.368Z,39.74
2022-08-16T20:15:53.327Z,39.99
2022-08-16T20:18:26.632Z,39.94
2022-08-16T20:21:00.362Z,40.16
2022-08-16T20:23:33.474Z,40.33
2022-08-16T20:26:08.869Z,40.41
2022-08-16T20:28:54.130Z,40.16
2022-08-16T20:31:18.312Z,40.34
2022-08-16T20:33:52.949Z,40.28
2022-08-16T20:36:26.508Z,40.32
2022-08-16T20:39:03.088Z,40.32
2022-08-16T20:41:38.359Z,40.32
2022-08-16T20:44:13.752Z,40.42
2022-08-16T20:46:49.084Z,40.43
2022-08-16T20:49:22.150Z,40.90
2022-08-16T20:51:59.313Z,40.99
2022-08-16T20:54:31.852Z,41.38
2022-08-16T20:57:05.674Z,41.77
2022-08-16T20:59:40.010Z,42.13
2022-08-16T21:02:15.276Z,42.11
2022-08-16T21:04:48.257Z,41.98
2022-08-16T21:07:23.176Z,41.89
2022-08-16T21:09:56.249Z,41.78
2022-08-16T21:12:33.794Z,41.71
2022-08-16T21:15:12.423Z,41.73
2022-08-16T21:17:45.956Z,41.72
2022-08-16T21:20:19.546Z,41.79
2022-08-16T21:22:57.683Z,41.80
2022-08-16T21:25:34.843Z,41.91
2022-08-16T21:28:38.820Z,42.08
2022-08-16T21:30:47.084Z,42.26
2022-08-16T21:33:21.825Z,42.50
2022-08-16T21:35:55.451Z,42.46
2022-08-16T21:38:30.755Z,42.69
2022-08-16T21:41:06.032Z,42.66
2022-08-16T21:43:39.091Z,42.62
2022-08-16T21:46:12.314Z,42.59
2022-08-16T21:48:46.732Z,42.88
2022-08-16T21:51:19.905Z,42.83
2022-08-16T21:53:53.206Z,42.79
2022-08-16T21:56:26.305Z,42.94
2022-08-16T21:58:59.611Z,43.29
2022-08-16T22:01:34.327Z,43.47
2022-08-16T22:04:36.639Z,43.59
2022-08-16T22:06:44.648Z,44.38
2022-08-16T22:09:17.942Z,44.36
2022-08-16T22:11:51.442Z,44.60
2022-08-16T22:14:24.802Z,44.45
2022-08-16T22:16:57.896Z,44.37
2022-08-16T22:19:31.029Z,44.21
2022-08-16T22:22:04.240Z,44.37
2022-08-16T22:24:37.442Z,44.42
2022-08-16T22:27:10.620Z,44.71
2022-08-16T22:29:47.066Z,44.94
2022-08-16T22:32:20.168Z,45.10
2022-08-16T22:34:53.444Z,44.90
2022-08-16T22:37:28.291Z,44.98
2022-08-16T22:40:01.515Z,44.88
2022-08-16T22:42:34.826Z,45.12
2022-08-16T22:45:09.375Z,45.02
2022-08-16T22:47:42.591Z,45.11
2022-08-16T22:50:16.487Z,45.07
2022-08-16T22:52:56.571Z,45.23
2022-08-16T22:55:27.756Z,45.29
2022-08-16T22:58:01.047Z,45.36
2022-08-16T23:00:35.510Z,45.55
2022-08-16T23:03:11.325Z,45.62
2022-08-16T23:05:50.427Z,45.64
2022-08-16T23:08:32.259Z,45.77
2022-08-16T23:11:01.822Z,46.03
2022-08-16T23:13:35.024Z,46.03
2022-08-16T23:16:11.425Z,46.10
2022-08-16T23:18:45.124Z,46.25
2022-08-16T23:21:19.091Z,46.26
2022-08-16T23:23:52.945Z,46.26
2022-08-16T23:26:45.141Z,46.51
2022-08-16T23:29:00.942Z,46.50
2022-08-16T23:31:34.638Z,46.70
2022-08-16T23:34:07.646Z,46.77
2022-08-16T23:36:40.788Z,46.93
2022-08-16T23:39:13.951Z,47.02
2022-08-16T23:41:47.093Z,47.02
2022-08-16T23:44:55.019Z,47.12
2022-08-16T23:50:32.872Z,45.06
2022-08-16T23:53:10.249Z,51.17
2022-08-16T23:55:46.392Z,48.86
2022-08-16T23:58:22.115Z,48.07
