createdAt,value
2023-06-18T00:00:57.523Z,13.90
2023-06-18T00:03:46.955Z,13.10
2023-06-18T00:06:15.537Z,13.10
2023-06-18T00:08:43.775Z,13.80
2023-06-18T00:11:11.995Z,12.70
2023-06-18T00:13:41.261Z,14.10
2023-06-18T00:16:09.875Z,13.20
2023-06-18T00:18:38.155Z,13.40
2023-06-18T00:21:09.103Z,13.70
2023-06-18T00:23:38.252Z,14.20
2023-06-18T00:26:06.734Z,13.10
2023-06-18T00:28:36.019Z,13.70
2023-06-18T00:31:04.346Z,13.00
2023-06-18T00:33:34.951Z,13.00
2023-06-18T00:36:07.857Z,12.80
2023-06-18T00:38:37.384Z,13.30
2023-06-18T00:41:05.636Z,12.80
2023-06-18T00:43:34.614Z,12.90
2023-06-18T00:46:03.594Z,12.20
2023-06-18T00:48:32.484Z,12.70
2023-06-18T00:51:00.997Z,12.80
2023-06-18T00:53:29.400Z,12.60
2023-06-18T00:55:58.068Z,13.30
2023-06-18T00:58:26.661Z,13.00
2023-06-18T01:00:55.260Z,12.30
2023-06-18T01:03:26.500Z,13.50
2023-06-18T01:05:59.298Z,12.80
2023-06-18T01:08:34.424Z,13.60
2023-06-18T01:11:05.253Z,12.20
2023-06-18T01:13:38.130Z,12.00
2023-06-18T01:16:09.356Z,12.70
2023-06-18T01:18:46.637Z,11.50
2023-06-18T01:21:20.006Z,12.00
2023-06-18T01:24:05.853Z,12.10
2023-06-18T01:26:36.655Z,11.30
2023-06-18T01:29:05.253Z,11.60
2023-06-18T01:31:37.886Z,11.10
2023-06-18T01:34:07.663Z,11.60
2023-06-18T01:36:50.348Z,11.60
2023-06-18T01:39:45.078Z,11.40
2023-06-18T01:42:18.267Z,11.40
2023-06-18T01:44:52.665Z,10.90
2023-06-18T01:47:22.736Z,12.80
2023-06-18T01:49:51.751Z,11.60
2023-06-18T01:52:20.948Z,10.50
2023-06-18T01:54:50.893Z,10.20
2023-06-18T01:57:20.327Z,11.60
2023-06-18T01:59:48.587Z,11.60
2023-06-18T02:02:16.734Z,10.40
2023-06-18T02:04:45.529Z,10.20
2023-06-18T02:07:15.819Z,11.10
2023-06-18T02:09:44.952Z,10.50
2023-06-18T02:12:13.348Z,10.30
2023-06-18T02:14:41.797Z,10.30
2023-06-18T02:17:11.594Z,10.70
2023-06-18T02:19:41.087Z,10.80
2023-06-18T02:22:14.042Z,10.80
2023-06-18T02:24:54.136Z,11.20
2023-06-18T02:27:22.865Z,11.10
2023-06-18T02:29:51.198Z,11.50
2023-06-18T02:32:19.698Z,10.20
2023-06-18T02:34:48.103Z,10.80
2023-06-18T02:37:16.351Z,10.40
2023-06-18T02:39:45.036Z,10.60
2023-06-18T02:42:14.058Z,10.90
2023-06-18T02:44:43.987Z,11.20
2023-06-18T02:47:12.381Z,10.90
2023-06-18T02:49:40.600Z,10.90
2023-06-18T02:52:09.144Z,11.00
2023-06-18T02:54:39.499Z,11.20
2023-06-18T02:57:09.622Z,11.30
2023-06-18T02:59:38.067Z,11.30
2023-06-18T03:02:06.798Z,11.10
2023-06-18T03:04:35.050Z,10.50
2023-06-18T03:07:04.522Z,11.30
2023-06-18T03:09:33.884Z,10.70
2023-06-18T03:12:06.990Z,10.80
2023-06-18T03:14:35.832Z,11.00
2023-06-18T03:17:05.371Z,11.00
2023-06-18T03:19:35.410Z,11.50
2023-06-18T03:22:07.255Z,12.10
2023-06-18T03:24:35.822Z,10.90
2023-06-18T03:27:05.476Z,10.90
2023-06-18T03:29:37.992Z,10.90
2023-06-18T03:32:07.471Z,11.10
2023-06-18T03:34:37.395Z,10.60
2023-06-18T03:37:09.388Z,11.70
2023-06-18T03:39:38.087Z,12.10
2023-06-18T03:42:06.357Z,10.90
2023-06-18T03:44:34.712Z,10.60
2023-06-18T03:47:03.070Z,12.60
2023-06-18T03:49:32.022Z,10.80
2023-06-18T03:52:01.154Z,11.60
2023-06-18T03:54:33.238Z,12.30
2023-06-18T03:57:03.114Z,10.60
2023-06-18T03:59:33.082Z,11.30
2023-06-18T04:02:01.576Z,10.60
2023-06-18T04:04:30.320Z,10.70
2023-06-18T04:06:59.529Z,10.90
2023-06-18T04:09:29.974Z,10.10
2023-06-18T04:12:03.898Z,10.70
2023-06-18T04:14:32.632Z,9.80
2023-06-18T04:17:01.603Z,8.70
2023-06-18T04:19:30.773Z,10.80
2023-06-18T04:21:59.240Z,10.70
2023-06-18T04:24:27.804Z,10.60
2023-06-18T04:26:56.147Z,9.50
2023-06-18T04:29:24.778Z,9.90
2023-06-18T04:32:24.880Z,9.50
2023-06-18T04:34:53.844Z,10.30
2023-06-18T04:37:22.393Z,9.40
2023-06-18T04:39:50.830Z,9.80
2023-06-18T04:42:19.992Z,9.20
2023-06-18T04:44:49.057Z,8.90
2023-06-18T04:47:18.083Z,10.40
2023-06-18T04:49:49.049Z,9.20
2023-06-18T04:52:17.799Z,9.30
2023-06-18T04:54:47.321Z,9.50
2023-06-18T04:57:15.611Z,8.40
2023-06-18T04:59:43.918Z,9.50
2023-06-18T05:02:12.497Z,9.50
2023-06-18T05:04:41.589Z,10.60
2023-06-18T05:07:11.627Z,10.90
2023-06-18T05:09:41.794Z,10.00
2023-06-18T05:12:11.390Z,9.30
2023-06-18T05:14:39.886Z,10.40
2023-06-18T05:17:08.409Z,10.00
2023-06-18T05:19:36.871Z,10.00
2023-06-18T05:22:05.514Z,9.50
2023-06-18T05:24:35.841Z,9.50
2023-06-18T05:27:05.231Z,8.90
2023-06-18T05:29:33.847Z,10.40
2023-06-18T05:32:02.304Z,9.60
2023-06-18T05:34:32.693Z,11.00
2023-06-18T05:37:01.118Z,10.80
2023-06-18T05:39:30.375Z,10.60
2023-06-18T05:41:58.624Z,11.60
2023-06-18T05:44:27.602Z,10.70
2023-06-18T05:46:56.176Z,11.30
2023-06-18T05:49:27.191Z,10.50
2023-06-18T05:51:55.466Z,10.30
2023-06-18T05:54:23.824Z,10.70
2023-06-18T05:56:53.264Z,11.70
2023-06-18T05:59:22.766Z,10.40
2023-06-18T06:01:56.690Z,10.60
2023-06-18T06:04:25.790Z,11.60
2023-06-18T06:06:56.166Z,10.20
2023-06-18T06:09:24.703Z,10.30
2023-06-18T06:11:53.719Z,11.20
2023-06-18T06:14:22.068Z,9.60
2023-06-18T06:16:58.655Z,9.60
2023-06-18T06:21:56.498Z,11.10
2023-06-18T06:24:24.847Z,9.60
2023-06-18T06:26:53.873Z,10.40
2023-06-18T06:29:22.288Z,10.10
2023-06-18T06:31:51.729Z,10.30
2023-06-18T06:34:21.592Z,10.00
2023-06-18T06:36:51.557Z,10.40
2023-06-18T06:39:20.158Z,10.90
2023-06-18T06:41:48.532Z,10.40
2023-06-18T06:44:17.876Z,10.20
2023-06-18T06:46:52.275Z,10.70
2023-06-18T06:49:40.863Z,10.30
2023-06-18T06:52:21.665Z,9.10
2023-06-18T06:54:50.761Z,9.80
2023-06-18T06:57:19.017Z,9.90
2023-06-18T06:59:47.284Z,9.30
2023-06-18T07:02:15.667Z,9.90
2023-06-18T07:04:47.578Z,9.50
2023-06-18T07:07:16.135Z,9.20
2023-06-18T07:09:44.538Z,10.00
2023-06-18T07:12:12.901Z,10.00
2023-06-18T07:14:41.374Z,8.40
2023-06-18T07:17:09.625Z,9.00
2023-06-18T07:19:37.925Z,9.20
2023-06-18T07:22:06.253Z,9.80
2023-06-18T07:24:34.563Z,9.40
2023-06-18T07:27:03.297Z,9.60
2023-06-18T07:29:31.554Z,9.70
2023-06-18T07:32:00.375Z,9.20
2023-06-18T07:34:28.579Z,9.00
2023-06-18T07:36:57.795Z,9.60
2023-06-18T07:39:27.651Z,8.70
2023-06-18T07:41:55.895Z,8.00
2023-06-18T07:44:24.173Z,7.80
2023-06-18T07:46:52.341Z,6.40
2023-06-18T07:49:22.491Z,7.10
2023-06-18T07:51:50.881Z,6.80
2023-06-18T07:54:19.116Z,7.20
2023-06-18T07:56:47.494Z,7.30
2023-06-18T07:59:15.666Z,8.30
2023-06-18T08:01:43.910Z,8.20
2023-06-18T08:04:12.301Z,8.00
2023-06-18T08:06:41.000Z,7.70
2023-06-18T08:09:09.139Z,7.30
2023-06-18T08:11:37.392Z,6.90
2023-06-18T08:14:05.890Z,6.40
2023-06-18T08:16:34.208Z,6.60
2023-06-18T08:19:02.574Z,6.50
2023-06-18T08:21:30.824Z,6.50
2023-06-18T08:23:58.987Z,7.20
2023-06-18T08:26:27.250Z,7.30
2023-06-18T08:28:55.523Z,6.00
2023-06-18T08:31:23.765Z,6.90
2023-06-18T08:33:52.053Z,6.90
2023-06-18T08:36:23.314Z,6.20
2023-06-18T08:38:52.189Z,6.20
2023-06-18T08:41:20.549Z,5.80
2023-06-18T08:43:48.751Z,6.00
2023-06-18T08:46:17.935Z,6.70
2023-06-18T08:49:01.860Z,6.70
2023-06-18T08:51:31.584Z,5.90
2023-06-18T08:54:19.961Z,6.30
2023-06-18T08:56:57.891Z,5.30
2023-06-18T08:59:28.269Z,5.80
2023-06-18T09:01:56.618Z,5.00
2023-06-18T09:04:26.907Z,5.30
2023-06-18T09:06:56.150Z,4.90
2023-06-18T09:09:26.579Z,4.80
2023-06-18T09:11:54.866Z,4.80
2023-06-18T09:14:27.169Z,4.80
2023-06-18T09:16:56.200Z,5.40
2023-06-18T09:19:25.776Z,4.70
2023-06-18T09:21:54.290Z,4.70
2023-06-18T09:24:24.264Z,4.50
2023-06-18T09:27:02.519Z,4.70
2023-06-18T09:29:34.161Z,4.80
2023-06-18T09:32:11.745Z,4.90
2023-06-18T09:34:41.938Z,4.10
2023-06-18T09:37:15.512Z,4.50
2023-06-18T09:39:45.403Z,4.20
2023-06-18T09:42:14.567Z,4.70
2023-06-18T09:44:47.092Z,5.20
2023-06-18T09:47:16.358Z,4.30
2023-06-18T09:49:49.575Z,4.40
2023-06-18T09:52:20.550Z,4.40
2023-06-18T09:54:48.741Z,4.40
2023-06-18T09:57:17.907Z,3.80
2023-06-18T09:59:46.567Z,4.70
2023-06-18T10:02:25.581Z,5.20
2023-06-18T10:04:54.115Z,4.90
2023-06-18T10:07:23.884Z,4.80
2023-06-18T10:09:52.445Z,5.30
2023-06-18T10:12:20.963Z,5.40
2023-06-18T10:14:54.594Z,4.90
2023-06-18T10:17:30.934Z,5.30
2023-06-18T10:20:11.183Z,5.00
2023-06-18T10:22:46.854Z,5.50
2023-06-18T10:25:15.335Z,5.70
2023-06-18T10:27:44.917Z,5.50
2023-06-18T10:30:13.624Z,5.50
2023-06-18T10:32:44.522Z,5.30
2023-06-18T10:35:14.558Z,5.50
2023-06-18T10:37:44.887Z,5.80
2023-06-18T10:40:13.540Z,5.60
2023-06-18T10:42:41.868Z,5.80
2023-06-18T10:45:11.381Z,5.70
2023-06-18T10:47:41.061Z,5.30
2023-06-18T10:50:10.854Z,5.40
2023-06-18T10:52:47.639Z,5.60
2023-06-18T10:55:21.955Z,5.70
2023-06-18T10:58:10.838Z,5.60
2023-06-18T11:00:42.156Z,5.30
2023-06-18T11:03:18.525Z,6.10
2023-06-18T11:05:50.744Z,5.40
2023-06-18T11:08:28.407Z,5.50
2023-06-18T11:11:06.587Z,4.70
2023-06-18T11:13:43.089Z,5.00
2023-06-18T11:16:15.962Z,5.40
2023-06-18T11:18:47.388Z,5.10
2023-06-18T11:21:22.434Z,5.30
2023-06-18T11:23:51.354Z,4.90
2023-06-18T11:26:21.507Z,5.40
2023-06-18T11:28:51.939Z,4.90
2023-06-18T11:31:20.215Z,5.50
2023-06-18T11:33:49.741Z,5.00
2023-06-18T11:36:20.727Z,4.30
2023-06-18T11:38:53.324Z,3.30
2023-06-18T11:41:24.330Z,4.00
2023-06-18T11:43:54.583Z,3.50
2023-06-18T11:46:39.268Z,3.20
2023-06-18T11:49:14.540Z,3.50
2023-06-18T11:51:42.762Z,3.90
2023-06-18T11:54:11.789Z,3.70
2023-06-18T11:56:40.667Z,3.30
2023-06-18T11:59:08.934Z,3.60
2023-06-18T12:01:37.278Z,4.30
2023-06-18T12:04:07.875Z,5.10
2023-06-18T12:06:39.065Z,4.90
2023-06-18T12:09:12.352Z,4.30
2023-06-18T12:11:43.548Z,4.40
2023-06-18T12:14:20.207Z,4.90
2023-06-18T12:16:51.397Z,5.10
2023-06-18T12:19:20.828Z,4.50
2023-06-18T12:21:49.755Z,4.90
2023-06-18T12:24:18.403Z,4.50
2023-06-18T12:26:47.011Z,5.00
2023-06-18T12:29:15.821Z,4.80
2023-06-18T12:31:44.894Z,5.40
2023-06-18T12:34:24.023Z,4.80
2023-06-18T12:36:56.915Z,5.20
2023-06-18T12:39:26.076Z,5.20
2023-06-18T12:41:56.460Z,4.90
2023-06-18T12:44:26.172Z,4.90
2023-06-18T12:46:58.211Z,4.80
2023-06-18T12:49:27.552Z,5.00
2023-06-18T12:51:55.989Z,5.80
2023-06-18T12:54:24.952Z,5.50
2023-06-18T12:56:55.966Z,5.10
2023-06-18T12:59:25.008Z,4.60
2023-06-18T13:01:54.502Z,4.80
2023-06-18T13:04:23.092Z,4.80
2023-06-18T13:06:51.725Z,4.50
2023-06-18T13:09:23.068Z,5.00
2023-06-18T13:11:53.300Z,5.00
2023-06-18T13:14:30.301Z,5.20
2023-06-18T13:17:03.131Z,5.30
2023-06-18T13:19:37.951Z,5.10
2023-06-18T13:22:09.959Z,5.30
2023-06-18T13:24:38.225Z,5.40
2023-06-18T13:27:06.751Z,5.10
2023-06-18T13:29:34.862Z,5.20
2023-06-18T13:32:04.580Z,5.80
2023-06-18T13:34:35.063Z,5.60
2023-06-18T13:37:03.495Z,5.60
2023-06-18T13:39:32.256Z,4.80
2023-06-18T13:42:00.628Z,5.20
2023-06-18T13:44:31.080Z,4.90
2023-06-18T13:47:00.402Z,5.80
2023-06-18T13:49:28.845Z,5.30
2023-06-18T13:52:00.020Z,5.10
2023-06-18T13:54:31.877Z,5.40
2023-06-18T13:57:00.273Z,5.80
2023-06-18T13:59:28.567Z,5.50
2023-06-18T14:01:56.738Z,4.90
2023-06-18T14:04:26.179Z,6.00
2023-06-18T14:06:54.837Z,5.10
2023-06-18T14:09:23.081Z,5.30
2023-06-18T14:11:51.285Z,5.50
2023-06-18T14:14:20.723Z,5.30
2023-06-18T14:16:49.241Z,5.20
2023-06-18T14:19:18.695Z,5.30
2023-06-18T14:21:47.035Z,5.40
2023-06-18T14:24:15.428Z,5.40
2023-06-18T14:26:43.819Z,5.30
2023-06-18T14:29:13.704Z,5.70
2023-06-18T14:31:41.907Z,5.40
2023-06-18T14:34:11.055Z,5.30
2023-06-18T14:36:40.006Z,5.30
2023-06-18T14:39:09.466Z,5.90
2023-06-18T14:41:37.722Z,5.40
2023-06-18T14:44:05.926Z,4.90
2023-06-18T14:46:34.210Z,4.80
2023-06-18T14:49:02.648Z,5.00
2023-06-18T14:51:30.809Z,5.00
2023-06-18T14:54:05.469Z,5.60
2023-06-18T14:56:34.591Z,5.40
2023-06-18T14:59:02.864Z,4.90
2023-06-18T15:01:31.068Z,5.20
2023-06-18T15:03:59.372Z,5.60
2023-06-18T15:06:28.753Z,5.20
2023-06-18T15:08:57.066Z,5.60
2023-06-18T15:11:25.467Z,5.50
2023-06-18T15:13:53.702Z,5.70
2023-06-18T15:16:22.072Z,5.20
2023-06-18T15:18:52.257Z,5.00
2023-06-18T15:21:20.784Z,5.90
2023-06-18T15:23:49.174Z,5.40
2023-06-18T15:26:21.390Z,5.30
2023-06-18T15:28:49.670Z,5.00
2023-06-18T15:31:18.865Z,5.80
2023-06-18T15:33:47.086Z,5.10
2023-06-18T15:36:15.382Z,5.10
2023-06-18T15:38:47.302Z,5.80
2023-06-18T15:41:15.752Z,5.50
2023-06-18T15:43:44.192Z,5.00
2023-06-18T15:46:13.318Z,5.30
2023-06-18T15:48:45.201Z,5.20
2023-06-18T15:51:13.558Z,5.20
2023-06-18T15:53:43.838Z,5.60
2023-06-18T15:56:12.268Z,4.80
2023-06-18T15:58:40.593Z,5.20
2023-06-18T16:01:09.247Z,6.10
2023-06-18T16:03:37.946Z,5.40
2023-06-18T16:06:06.409Z,5.20
2023-06-18T16:08:34.881Z,5.80
2023-06-18T16:11:03.842Z,5.30
2023-06-18T16:13:32.268Z,5.50
2023-06-18T16:16:01.385Z,5.40
2023-06-18T16:18:29.620Z,5.30
2023-06-18T16:20:58.020Z,5.20
2023-06-18T16:23:26.735Z,5.50
2023-06-18T16:25:55.038Z,5.20
2023-06-18T16:28:23.320Z,5.00
2023-06-18T16:30:51.827Z,6.10
2023-06-18T16:33:19.976Z,5.30
2023-06-18T16:35:48.237Z,5.30
2023-06-18T16:38:16.617Z,5.80
2023-06-18T16:40:44.791Z,5.40
2023-06-18T16:43:13.122Z,5.20
2023-06-18T16:45:41.857Z,6.10
2023-06-18T16:48:10.137Z,5.40
2023-06-18T16:50:39.377Z,6.00
2023-06-18T16:53:08.098Z,5.70
2023-06-18T16:55:36.688Z,5.80
2023-06-18T16:58:04.964Z,5.70
2023-06-18T17:00:34.424Z,5.60
2023-06-18T17:03:03.649Z,6.70
2023-06-18T17:05:32.476Z,7.00
2023-06-18T17:08:01.141Z,5.80
2023-06-18T17:10:30.041Z,5.80
2023-06-18T17:12:58.320Z,5.50
2023-06-18T17:15:27.197Z,6.10
2023-06-18T17:17:55.820Z,6.20
2023-06-18T17:20:24.089Z,5.90
2023-06-18T17:22:52.232Z,5.70
2023-06-18T17:25:20.898Z,6.60
2023-06-18T17:27:51.743Z,5.80
2023-06-18T17:30:20.102Z,5.70
2023-06-18T17:32:48.331Z,6.10
2023-06-18T17:35:16.749Z,5.30
2023-06-18T17:37:44.904Z,6.00
2023-06-18T17:40:13.564Z,5.80
2023-06-18T17:42:41.808Z,6.00
2023-06-18T17:45:10.918Z,5.90
2023-06-18T17:47:38.994Z,6.20
2023-06-18T17:50:07.614Z,5.50
2023-06-18T17:52:35.812Z,6.30
2023-06-18T17:55:04.288Z,5.60
2023-06-18T17:57:32.591Z,5.90
2023-06-18T18:00:02.692Z,6.20
2023-06-18T18:02:33.546Z,5.70
2023-06-18T18:05:02.168Z,5.50
2023-06-18T18:07:30.426Z,5.80
2023-06-18T18:09:58.735Z,6.40
2023-06-18T18:12:26.872Z,6.10
2023-06-18T18:14:57.415Z,5.80
2023-06-18T18:17:26.518Z,5.50
2023-06-18T18:19:56.785Z,6.50
2023-06-18T18:22:25.110Z,5.80
2023-06-18T18:24:53.414Z,5.60
2023-06-18T18:27:21.573Z,6.00
2023-06-18T18:29:49.739Z,6.00
2023-06-18T18:32:17.997Z,6.10
2023-06-18T18:34:46.283Z,7.50
2023-06-18T18:37:14.589Z,6.70
2023-06-18T18:39:42.877Z,8.30
2023-06-18T18:42:11.150Z,7.40
2023-06-18T18:44:41.059Z,7.20
2023-06-18T18:47:09.369Z,7.30
2023-06-18T18:49:37.640Z,7.10
2023-06-18T18:52:06.421Z,6.80
2023-06-18T18:54:34.802Z,7.30
2023-06-18T18:57:03.285Z,6.70
2023-06-18T18:59:31.487Z,7.30
2023-06-18T19:02:16.298Z,6.60
2023-06-18T19:04:44.559Z,7.10
2023-06-18T19:07:13.208Z,6.20
2023-06-18T19:09:41.493Z,6.30
2023-06-18T19:12:10.651Z,6.60
2023-06-18T19:14:39.985Z,7.20
2023-06-18T19:17:08.538Z,7.40
2023-06-18T19:19:36.806Z,8.00
2023-06-18T19:22:05.253Z,7.60
2023-06-18T19:24:34.027Z,7.90
2023-06-18T19:27:02.240Z,8.10
2023-06-18T19:29:30.495Z,8.40
2023-06-18T19:31:58.825Z,7.80
2023-06-18T19:34:27.350Z,8.20
2023-06-18T19:36:55.583Z,8.20
2023-06-18T19:39:23.886Z,9.90
2023-06-18T19:41:52.080Z,8.70
2023-06-18T19:44:23.396Z,8.90
2023-06-18T19:46:52.038Z,8.60
2023-06-18T19:49:20.195Z,8.30
2023-06-18T19:51:49.507Z,9.30
2023-06-18T19:54:17.776Z,8.90
2023-06-18T19:56:46.189Z,8.60
2023-06-18T19:59:14.391Z,8.70
2023-06-18T20:01:44.774Z,8.30
2023-06-18T20:04:13.113Z,7.80
2023-06-18T20:06:41.359Z,9.20
2023-06-18T20:09:10.167Z,9.30
2023-06-18T20:11:38.512Z,9.40
2023-06-18T20:14:06.710Z,8.50
2023-06-18T20:16:35.046Z,8.80
2023-06-18T20:19:04.527Z,9.00
2023-06-18T20:21:32.900Z,8.60
2023-06-18T20:24:01.323Z,8.40
2023-06-18T20:26:29.733Z,8.40
2023-06-18T20:28:58.032Z,9.30
2023-06-18T20:31:26.355Z,9.10
2023-06-18T20:33:56.795Z,9.20
2023-06-18T20:36:26.214Z,9.10
2023-06-18T20:38:54.652Z,9.00
2023-06-18T20:41:23.124Z,8.70
2023-06-18T20:43:51.303Z,8.50
2023-06-18T20:46:19.661Z,10.00
2023-06-18T20:48:48.036Z,9.90
2023-06-18T20:51:16.294Z,9.10
2023-06-18T20:53:44.856Z,9.60
2023-06-18T20:56:13.320Z,9.60
2023-06-18T20:58:41.614Z,9.10
2023-06-18T21:01:09.919Z,10.20
2023-06-18T21:03:42.923Z,9.10
2023-06-18T21:06:12.656Z,9.10
2023-06-18T21:08:41.174Z,9.90
2023-06-18T21:11:09.488Z,9.30
2023-06-18T21:13:37.855Z,10.10
2023-06-18T21:16:06.030Z,9.50
2023-06-18T21:18:34.305Z,9.60
2023-06-18T21:21:02.559Z,9.00
2023-06-18T21:23:31.006Z,10.30
2023-06-18T21:26:00.385Z,9.90
2023-06-18T21:28:28.760Z,13.90
2023-06-18T21:30:57.031Z,13.70
2023-06-18T21:33:25.188Z,12.50
2023-06-18T21:35:53.330Z,12.90
2023-06-18T21:38:21.547Z,11.90
2023-06-18T21:40:52.380Z,10.40
2023-06-18T21:43:21.057Z,10.70
2023-06-18T21:45:50.818Z,10.40
2023-06-18T21:48:19.139Z,9.00
2023-06-18T21:50:47.408Z,9.60
2023-06-18T21:53:15.611Z,9.80
2023-06-18T21:55:46.664Z,9.10
2023-06-18T21:58:14.981Z,9.40
2023-06-18T22:00:43.237Z,10.40
2023-06-18T22:03:12.010Z,9.90
2023-06-18T22:05:40.699Z,10.50
2023-06-18T22:08:19.446Z,10.10
2023-06-18T22:10:52.714Z,10.70
2023-06-18T22:13:20.920Z,10.30
2023-06-18T22:15:49.265Z,9.60
2023-06-18T22:18:17.497Z,10.70
2023-06-18T22:20:45.774Z,9.80
2023-06-18T22:23:14.056Z,9.70
2023-06-18T22:25:42.363Z,10.20
2023-06-18T22:28:11.262Z,11.60
2023-06-18T22:30:39.449Z,9.80
2023-06-18T22:33:07.740Z,9.90
2023-06-18T22:35:37.632Z,10.30
2023-06-18T22:38:05.802Z,10.70
2023-06-18T22:40:34.141Z,9.30
2023-06-18T22:43:02.363Z,10.60
2023-06-18T22:45:30.685Z,9.80
2023-06-18T22:47:59.489Z,10.10
2023-06-18T22:50:27.817Z,10.20
2023-06-18T22:52:57.151Z,10.80
2023-06-18T22:55:25.553Z,10.10
2023-06-18T22:57:54.019Z,10.80
2023-06-18T23:00:22.418Z,10.00
2023-06-18T23:02:51.046Z,10.60
2023-06-18T23:05:19.674Z,12.10
2023-06-18T23:07:47.899Z,10.20
2023-06-18T23:10:16.300Z,11.20
2023-06-18T23:12:44.504Z,10.80
2023-06-18T23:15:13.183Z,10.80
2023-06-18T23:17:43.272Z,10.20
2023-06-18T23:20:14.251Z,11.20
2023-06-18T23:22:43.609Z,11.10
2023-06-18T23:25:12.115Z,11.00
2023-06-18T23:27:41.247Z,11.10
2023-06-18T23:30:09.926Z,10.80
2023-06-18T23:32:39.873Z,10.60
2023-06-18T23:35:08.840Z,10.40
2023-06-18T23:37:37.198Z,11.20
2023-06-18T23:40:10.201Z,10.30
2023-06-18T23:42:38.570Z,11.30
2023-06-18T23:45:07.425Z,10.90
2023-06-18T23:47:35.616Z,10.90
2023-06-18T23:50:04.227Z,10.20
2023-06-18T23:52:32.520Z,10.80
2023-06-18T23:55:00.788Z,11.10
2023-06-18T23:57:30.690Z,10.90
2023-06-18T23:59:58.911Z,10.60
