createdAt,value
2023-09-05T00:01:55.982Z,4.97
2023-09-05T00:04:43.418Z,5.03
2023-09-05T00:07:28.628Z,5.00
2023-09-05T00:10:13.759Z,5.40
2023-09-05T00:12:58.714Z,5.25
2023-09-05T00:15:43.874Z,4.93
2023-09-05T00:18:28.910Z,5.45
2023-09-05T00:21:19.159Z,5.43
2023-09-05T00:24:26.409Z,5.43
2023-09-05T00:27:12.616Z,4.70
2023-09-05T00:29:58.084Z,5.65
2023-09-05T00:32:43.729Z,5.57
2023-09-05T00:35:30.020Z,5.65
2023-09-05T00:38:17.821Z,5.20
2023-09-05T00:41:06.169Z,4.95
2023-09-05T00:43:51.323Z,5.72
2023-09-05T00:46:36.641Z,4.78
2023-09-05T00:49:29.559Z,4.85
2023-09-05T00:52:15.316Z,5.00
2023-09-05T00:55:00.447Z,4.57
2023-09-05T00:57:46.192Z,4.75
2023-09-05T01:00:31.327Z,5.05
2023-09-05T01:03:16.720Z,4.85
2023-09-05T01:06:08.334Z,4.32
2023-09-05T01:08:58.557Z,5.28
2023-09-05T01:11:43.943Z,5.47
2023-09-05T01:14:29.220Z,4.93
2023-09-05T01:17:14.066Z,4.93
2023-09-05T01:20:01.510Z,4.72
2023-09-05T01:23:00.984Z,4.90
2023-09-05T01:25:46.562Z,4.88
2023-09-05T01:28:35.770Z,4.70
2023-09-05T01:31:21.023Z,5.57
2023-09-05T01:34:05.803Z,4.70
2023-09-05T01:36:50.624Z,4.90
2023-09-05T01:39:35.642Z,4.50
2023-09-05T01:42:20.608Z,4.47
2023-09-05T01:45:06.221Z,5.05
2023-09-05T01:47:51.017Z,5.05
2023-09-05T01:50:35.956Z,4.80
2023-09-05T01:53:20.974Z,4.38
2023-09-05T01:56:05.930Z,4.43
2023-09-05T01:58:52.322Z,5.18
2023-09-05T02:01:38.232Z,4.65
2023-09-05T02:04:23.749Z,5.05
2023-09-05T02:07:09.408Z,4.82
2023-09-05T02:09:54.533Z,4.45
2023-09-05T02:12:44.143Z,4.80
2023-09-05T02:15:28.997Z,4.70
2023-09-05T02:18:15.235Z,4.47
2023-09-05T02:21:02.186Z,5.15
2023-09-05T02:23:47.342Z,5.25
2023-09-05T02:26:32.272Z,5.13
2023-09-05T02:29:16.918Z,4.78
2023-09-05T02:32:03.283Z,5.40
2023-09-05T02:34:52.779Z,5.47
2023-09-05T02:37:39.030Z,5.68
2023-09-05T02:40:24.034Z,5.90
2023-09-05T02:43:08.875Z,6.10
2023-09-05T02:45:53.964Z,6.30
2023-09-05T02:48:41.031Z,6.18
2023-09-05T02:51:25.869Z,6.65
2023-09-05T02:54:11.412Z,6.60
2023-09-05T02:56:56.515Z,6.00
2023-09-05T02:59:41.429Z,5.72
2023-09-05T03:02:26.705Z,6.15
2023-09-05T03:05:14.215Z,6.70
2023-09-05T03:07:59.080Z,6.35
2023-09-05T03:10:44.062Z,6.05
2023-09-05T03:13:29.294Z,6.60
2023-09-05T03:16:14.774Z,6.72
2023-09-05T03:19:03.960Z,6.63
2023-09-05T03:21:49.651Z,6.63
2023-09-05T03:24:35.356Z,7.20
2023-09-05T03:27:20.513Z,7.30
2023-09-05T03:30:06.258Z,7.40
2023-09-05T03:32:51.111Z,7.40
2023-09-05T03:35:36.379Z,7.38
2023-09-05T03:38:21.505Z,7.05
2023-09-05T03:41:09.568Z,6.38
2023-09-05T03:43:55.566Z,6.47
2023-09-05T03:46:40.723Z,6.90
2023-09-05T03:49:26.101Z,6.78
2023-09-05T03:52:11.152Z,6.55
2023-09-05T03:54:56.289Z,5.80
2023-09-05T03:57:41.022Z,6.35
2023-09-05T04:00:26.673Z,6.63
2023-09-05T04:03:13.306Z,6.30
2023-09-05T04:06:01.553Z,6.00
2023-09-05T04:08:47.334Z,6.60
2023-09-05T04:11:32.387Z,5.85
2023-09-05T04:14:17.294Z,5.85
2023-09-05T04:17:02.433Z,6.05
2023-09-05T04:19:52.315Z,5.20
2023-09-05T04:22:37.152Z,5.65
2023-09-05T04:25:24.422Z,5.70
2023-09-05T04:28:09.734Z,5.60
2023-09-05T04:30:56.249Z,5.30
2023-09-05T04:33:41.634Z,5.55
2023-09-05T04:36:27.613Z,5.93
2023-09-05T04:39:12.545Z,5.40
2023-09-05T04:41:57.958Z,6.07
2023-09-05T04:44:42.712Z,5.13
2023-09-05T04:47:29.634Z,5.72
2023-09-05T04:50:14.701Z,4.90
2023-09-05T04:53:00.196Z,5.35
2023-09-05T04:55:48.173Z,5.47
2023-09-05T04:58:33.683Z,5.05
2023-09-05T05:01:18.863Z,5.15
2023-09-05T05:04:03.898Z,4.75
2023-09-05T05:06:48.886Z,4.70
2023-09-05T05:09:34.740Z,5.15
2023-09-05T05:12:22.001Z,5.05
2023-09-05T05:15:08.024Z,4.95
2023-09-05T05:17:53.184Z,5.13
2023-09-05T05:20:38.434Z,4.63
2023-09-05T05:23:23.522Z,5.30
2023-09-05T05:26:08.569Z,6.25
2023-09-05T05:28:57.767Z,5.85
2023-09-05T05:31:43.180Z,5.90
2023-09-05T05:34:28.057Z,6.32
2023-09-05T05:37:12.987Z,6.50
2023-09-05T05:39:58.363Z,7.07
2023-09-05T05:43:19.639Z,6.43
2023-09-05T05:47:21.892Z,6.68
2023-09-05T05:53:37.868Z,6.30
2023-09-05T05:56:22.936Z,6.63
2023-09-05T06:00:24.687Z,6.00
2023-09-05T06:06:49.796Z,4.90
2023-09-05T06:09:34.980Z,5.00
2023-09-05T06:12:23.379Z,4.30
2023-09-05T06:15:09.301Z,4.07
2023-09-05T06:18:00.455Z,4.80
2023-09-05T06:20:58.341Z,3.67
2023-09-05T06:23:49.353Z,3.70
2023-09-05T06:26:34.531Z,3.80
2023-09-05T06:29:19.798Z,3.95
2023-09-05T06:32:05.362Z,4.35
2023-09-05T06:34:51.422Z,4.38
2023-09-05T06:37:39.734Z,4.90
2023-09-05T06:40:26.337Z,4.88
2023-09-05T06:43:11.394Z,4.75
2023-09-05T06:46:04.220Z,4.28
2023-09-05T06:48:49.135Z,4.28
2023-09-05T06:52:24.072Z,3.42
2023-09-05T06:55:08.943Z,3.38
2023-09-05T06:57:54.287Z,3.67
2023-09-05T07:00:40.020Z,3.40
2023-09-05T07:03:26.303Z,3.45
2023-09-05T07:06:11.216Z,3.65
2023-09-05T07:08:56.261Z,3.22
2023-09-05T07:11:41.335Z,2.83
2023-09-05T07:14:26.450Z,2.88
2023-09-05T07:17:20.297Z,2.55
2023-09-05T07:20:05.927Z,3.00
2023-09-05T07:22:50.678Z,4.10
2023-09-05T07:25:39.512Z,4.13
2023-09-05T07:28:24.740Z,3.42
2023-09-05T07:31:15.371Z,2.80
2023-09-05T07:34:00.367Z,2.90
2023-09-05T07:36:46.199Z,2.60
2023-09-05T07:39:30.674Z,2.38
2023-09-05T07:42:15.960Z,3.05
2023-09-05T07:45:04.334Z,2.75
2023-09-05T07:47:49.145Z,2.30
2023-09-05T07:50:35.593Z,2.40
2023-09-05T07:53:20.221Z,2.50
2023-09-05T07:56:07.587Z,2.10
2023-09-05T07:58:52.461Z,2.35
2023-09-05T08:01:37.953Z,2.30
2023-09-05T08:04:27.778Z,2.20
2023-09-05T08:07:13.643Z,2.30
2023-09-05T08:10:00.956Z,2.50
2023-09-05T08:12:45.917Z,2.67
2023-09-05T08:15:31.021Z,2.60
2023-09-05T08:18:17.272Z,2.30
2023-09-05T08:21:05.046Z,2.80
2023-09-05T08:23:50.931Z,2.40
2023-09-05T08:26:36.917Z,2.20
2023-09-05T08:29:24.116Z,2.80
2023-09-05T08:32:09.380Z,2.60
2023-09-05T08:34:54.890Z,2.30
2023-09-05T08:38:32.203Z,2.25
2023-09-05T08:41:17.903Z,2.40
2023-09-05T08:44:03.989Z,2.00
2023-09-05T08:46:50.873Z,2.30
2023-09-05T08:49:37.945Z,2.30
2023-09-05T08:52:29.734Z,2.30
2023-09-05T08:55:15.362Z,2.70
2023-09-05T08:58:01.628Z,1.90
2023-09-05T09:00:46.867Z,2.35
2023-09-05T09:03:34.879Z,2.03
2023-09-05T09:06:26.889Z,2.30
2023-09-05T09:09:41.659Z,2.15
2023-09-05T09:15:18.811Z,2.28
2023-09-05T09:18:11.906Z,1.80
2023-09-05T09:20:59.956Z,2.35
2023-09-05T09:23:45.891Z,2.20
2023-09-05T09:26:32.986Z,2.10
2023-09-05T09:29:22.634Z,2.20
2023-09-05T09:34:55.672Z,2.47
2023-09-05T09:37:40.315Z,2.42
2023-09-05T09:40:25.399Z,2.50
2023-09-05T09:43:10.296Z,2.20
2023-09-05T09:45:57.379Z,2.20
2023-09-05T09:48:45.878Z,2.38
2023-09-05T09:51:34.398Z,2.47
2023-09-05T09:54:27.329Z,2.83
2023-09-05T10:00:09.807Z,2.90
2023-09-05T10:02:55.869Z,2.70
2023-09-05T10:09:41.342Z,2.80
2023-09-05T10:12:26.342Z,3.03
2023-09-05T10:15:15.970Z,2.80
2023-09-05T10:18:02.114Z,2.83
2023-09-05T10:20:56.736Z,2.75
2023-09-05T10:23:48.148Z,2.75
2023-09-05T10:26:41.222Z,2.85
2023-09-05T10:29:45.872Z,2.88
2023-09-05T10:32:32.638Z,2.80
2023-09-05T10:35:20.223Z,2.78
2023-09-05T10:38:06.121Z,3.05
2023-09-05T10:40:51.087Z,3.10
2023-09-05T10:43:40.219Z,3.03
2023-09-05T10:46:26.736Z,3.08
2023-09-05T10:49:23.865Z,2.88
2023-09-05T10:52:22.592Z,2.78
2023-09-05T10:55:29.986Z,2.90
2023-09-05T10:58:57.198Z,2.72
2023-09-05T11:01:46.357Z,2.75
2023-09-05T11:04:32.463Z,2.80
2023-09-05T11:07:17.764Z,2.78
2023-09-05T11:10:02.518Z,2.90
2023-09-05T11:13:49.840Z,2.63
2023-09-05T11:16:52.732Z,2.90
2023-09-05T11:19:41.577Z,2.60
2023-09-05T11:22:28.133Z,2.85
2023-09-05T11:25:13.610Z,2.80
2023-09-05T11:28:03.218Z,2.90
2023-09-05T11:30:48.092Z,2.83
2023-09-05T11:37:35.505Z,2.90
2023-09-05T11:40:52.410Z,2.80
2023-09-05T11:43:53.253Z,3.13
2023-09-05T11:46:41.860Z,2.75
2023-09-05T11:49:29.047Z,2.72
2023-09-05T11:56:56.323Z,3.10
2023-09-05T11:59:41.608Z,3.28
2023-09-05T12:02:27.228Z,3.58
2023-09-05T12:05:15.600Z,3.53
2023-09-05T12:08:05.049Z,2.60
2023-09-05T12:10:56.380Z,3.00
2023-09-05T12:13:51.923Z,3.05
2023-09-05T12:16:36.600Z,2.55
2023-09-05T12:19:28.280Z,3.25
2023-09-05T12:22:30.365Z,3.00
2023-09-05T12:25:18.740Z,2.95
2023-09-05T12:28:24.962Z,2.72
2023-09-05T12:31:14.608Z,2.90
2023-09-05T12:34:00.387Z,2.50
2023-09-05T12:36:45.475Z,2.67
2023-09-05T12:39:30.354Z,2.67
2023-09-05T12:42:15.466Z,2.67
2023-09-05T12:45:00.242Z,2.80
2023-09-05T12:47:51.941Z,2.70
2023-09-05T12:50:37.799Z,2.88
2023-09-05T12:53:22.875Z,2.78
2023-09-05T12:56:09.571Z,2.72
2023-09-05T12:58:54.836Z,3.08
2023-09-05T13:01:39.738Z,2.85
2023-09-05T13:04:24.790Z,3.15
2023-09-05T13:07:11.413Z,2.90
2023-09-05T13:09:56.488Z,2.50
2023-09-05T13:12:41.326Z,2.65
2023-09-05T13:15:26.134Z,2.55
2023-09-05T13:18:11.764Z,2.58
2023-09-05T13:20:56.511Z,2.70
2023-09-05T13:23:41.787Z,3.13
2023-09-05T13:26:26.655Z,2.80
2023-09-05T13:29:11.645Z,2.72
2023-09-05T13:31:56.810Z,2.65
2023-09-05T13:34:42.305Z,2.60
2023-09-05T13:37:27.631Z,2.78
2023-09-05T13:40:12.537Z,2.72
2023-09-05T13:42:58.806Z,2.72
2023-09-05T13:45:43.623Z,3.00
2023-09-05T13:48:28.692Z,2.80
2023-09-05T13:51:20.061Z,2.72
2023-09-05T13:54:08.346Z,3.20
2023-09-05T13:56:53.321Z,2.72
2023-09-05T13:59:38.081Z,2.80
2023-09-05T14:02:23.220Z,2.63
2023-09-05T14:05:10.860Z,3.03
2023-09-05T14:07:55.978Z,2.75
2023-09-05T14:10:41.906Z,2.65
2023-09-05T14:13:27.002Z,2.60
2023-09-05T14:16:12.035Z,2.63
2023-09-05T14:18:57.062Z,2.63
2023-09-05T14:21:42.118Z,2.92
2023-09-05T14:24:27.219Z,2.70
2023-09-05T14:27:12.287Z,3.08
2023-09-05T14:29:57.119Z,2.53
2023-09-05T14:32:42.292Z,2.70
2023-09-05T14:35:27.172Z,2.85
2023-09-05T14:38:12.286Z,2.80
2023-09-05T14:40:58.704Z,2.58
2023-09-05T14:43:43.480Z,2.67
2023-09-05T14:46:28.292Z,2.80
2023-09-05T14:49:13.901Z,2.92
2023-09-05T14:51:58.742Z,3.20
2023-09-05T14:54:43.871Z,3.15
2023-09-05T14:57:28.968Z,2.90
2023-09-05T15:00:14.577Z,3.05
2023-09-05T15:02:59.726Z,3.00
2023-09-05T15:05:44.756Z,3.22
2023-09-05T15:08:29.671Z,3.13
2023-09-05T15:11:14.407Z,3.08
2023-09-05T15:13:59.465Z,3.08
2023-09-05T15:16:45.894Z,3.15
2023-09-05T15:19:31.895Z,3.13
2023-09-05T15:22:16.563Z,3.40
2023-09-05T15:25:15.474Z,3.13
2023-09-05T15:28:00.609Z,3.03
2023-09-05T15:30:45.664Z,3.30
2023-09-05T15:33:30.905Z,3.60
2023-09-05T15:36:15.829Z,3.65
2023-09-05T15:39:01.264Z,3.53
2023-09-05T15:41:45.893Z,3.38
2023-09-05T15:44:32.383Z,3.45
2023-09-05T15:47:16.961Z,3.72
2023-09-05T15:50:03.148Z,3.58
2023-09-05T15:52:48.189Z,3.65
2023-09-05T15:55:32.709Z,3.03
2023-09-05T15:58:18.100Z,3.40
2023-09-05T16:01:03.430Z,3.78
2023-09-05T16:03:49.086Z,3.60
2023-09-05T16:06:34.041Z,3.60
2023-09-05T16:09:20.756Z,3.40
2023-09-05T16:12:06.115Z,3.47
2023-09-05T16:14:51.428Z,3.50
2023-09-05T16:17:36.594Z,3.40
2023-09-05T16:20:21.548Z,3.80
2023-09-05T16:23:06.531Z,4.28
2023-09-05T16:25:51.571Z,3.60
2023-09-05T16:28:38.171Z,3.80
2023-09-05T16:31:24.087Z,3.85
2023-09-05T16:34:09.326Z,3.75
2023-09-05T16:36:54.093Z,4.03
2023-09-05T16:39:42.650Z,3.72
2023-09-05T16:42:27.753Z,4.00
2023-09-05T16:45:12.542Z,4.15
2023-09-05T16:47:57.365Z,3.70
2023-09-05T16:50:43.457Z,3.55
2023-09-05T16:53:28.718Z,3.60
2023-09-05T16:56:17.611Z,3.42
2023-09-05T16:59:02.400Z,4.00
2023-09-05T17:01:47.303Z,3.80
2023-09-05T17:04:32.464Z,4.00
2023-09-05T17:07:21.184Z,3.83
2023-09-05T17:10:06.674Z,4.32
2023-09-05T17:12:51.440Z,4.88
2023-09-05T17:15:37.341Z,5.05
2023-09-05T17:18:22.171Z,5.32
2023-09-05T17:21:07.467Z,5.03
2023-09-05T17:23:52.024Z,6.20
2023-09-05T17:26:37.612Z,5.35
2023-09-05T17:29:22.516Z,5.38
2023-09-05T17:32:07.396Z,5.28
2023-09-05T17:34:52.800Z,5.68
2023-09-05T17:37:40.680Z,5.50
2023-09-05T17:40:25.499Z,5.72
2023-09-05T17:43:10.888Z,5.68
2023-09-05T17:45:55.953Z,6.03
2023-09-05T17:48:41.216Z,5.80
2023-09-05T17:51:25.984Z,6.13
2023-09-05T17:54:10.743Z,6.68
2023-09-05T17:56:55.453Z,6.07
2023-09-05T17:59:41.438Z,6.75
2023-09-05T18:02:26.528Z,6.65
2023-09-05T18:05:11.745Z,6.43
2023-09-05T18:07:56.625Z,7.00
2023-09-05T18:10:42.878Z,6.72
2023-09-05T18:13:27.697Z,7.10
2023-09-05T18:16:14.562Z,6.90
2023-09-05T18:18:59.918Z,5.70
2023-09-05T18:21:45.852Z,7.10
2023-09-05T18:24:32.870Z,5.88
2023-09-05T18:27:17.646Z,8.02
2023-09-05T18:30:03.130Z,8.27
2023-09-05T18:32:52.041Z,8.00
2023-09-05T18:35:37.374Z,7.25
2023-09-05T18:38:22.695Z,7.82
2023-09-05T18:41:14.882Z,7.75
2023-09-05T18:43:59.700Z,6.82
2023-09-05T18:46:44.768Z,6.82
2023-09-05T18:49:34.275Z,7.03
2023-09-05T18:52:19.069Z,8.85
2023-09-05T18:55:04.437Z,7.88
2023-09-05T18:57:49.024Z,7.85
2023-09-05T19:00:34.389Z,7.82
2023-09-05T19:03:19.531Z,8.00
2023-09-05T19:06:04.341Z,7.50
2023-09-05T19:08:49.100Z,7.53
2023-09-05T19:11:33.943Z,7.43
2023-09-05T19:14:18.868Z,11.13
2023-09-05T19:17:04.337Z,9.95
2023-09-05T19:19:49.714Z,11.63
2023-09-05T19:22:35.380Z,13.45
2023-09-05T19:25:20.234Z,13.93
2023-09-05T19:28:05.766Z,14.68
2023-09-05T19:30:50.590Z,16.48
2023-09-05T19:33:35.330Z,17.67
2023-09-05T19:36:20.184Z,17.65
2023-09-05T19:39:05.495Z,18.77
2023-09-05T19:41:50.153Z,16.67
2023-09-05T19:44:35.136Z,18.38
2023-09-05T19:47:20.093Z,18.10
2023-09-05T19:50:06.990Z,18.50
2023-09-05T19:52:51.644Z,20.08
2023-09-05T19:55:36.630Z,21.00
2023-09-05T19:58:21.522Z,21.67
2023-09-05T20:01:07.329Z,23.45
2023-09-05T20:03:52.358Z,22.35
2023-09-05T20:06:38.576Z,22.55
2023-09-05T20:09:23.410Z,23.63
2023-09-05T20:12:08.810Z,23.52
2023-09-05T20:14:53.550Z,24.83
2023-09-05T20:17:38.720Z,26.15
2023-09-05T20:20:25.365Z,25.67
2023-09-05T20:23:10.005Z,27.73
2023-09-05T20:25:55.442Z,26.30
2023-09-05T20:28:40.474Z,25.67
2023-09-05T20:31:26.626Z,25.50
2023-09-05T20:34:12.815Z,25.50
2023-09-05T20:36:57.545Z,24.38
2023-09-05T20:39:42.360Z,24.35
2023-09-05T20:42:27.486Z,24.80
2023-09-05T20:45:12.950Z,23.45
2023-09-05T20:47:57.848Z,22.45
2023-09-05T20:50:42.898Z,23.17
2023-09-05T20:53:28.268Z,21.83
2023-09-05T20:56:13.966Z,21.55
2023-09-05T20:58:58.922Z,21.13
2023-09-05T21:01:44.061Z,20.35
2023-09-05T21:04:32.196Z,19.33
2023-09-05T21:07:17.473Z,21.35
2023-09-05T21:10:04.256Z,21.90
2023-09-05T21:12:49.087Z,21.05
2023-09-05T21:15:34.082Z,21.23
2023-09-05T21:18:19.092Z,21.73
2023-09-05T21:21:08.190Z,20.60
2023-09-05T21:23:53.129Z,22.63
2023-09-05T21:26:38.077Z,20.77
2023-09-05T21:29:23.779Z,21.75
2023-09-05T21:32:10.266Z,21.02
2023-09-05T21:34:55.034Z,21.95
2023-09-05T21:37:40.135Z,21.20
2023-09-05T21:40:25.126Z,21.65
2023-09-05T21:43:10.546Z,21.52
2023-09-05T21:45:55.978Z,20.67
2023-09-05T21:48:40.811Z,19.83
2023-09-05T21:51:25.897Z,19.83
2023-09-05T21:54:10.780Z,18.50
2023-09-05T21:56:55.869Z,19.70
2023-09-05T21:59:40.467Z,19.45
2023-09-05T22:02:26.180Z,19.92
2023-09-05T22:05:11.547Z,20.20
2023-09-05T22:07:59.592Z,19.80
2023-09-05T22:10:44.685Z,20.10
2023-09-05T22:13:29.548Z,20.35
2023-09-05T22:16:14.679Z,19.35
2023-09-05T22:19:19.052Z,18.50
2023-09-05T22:22:04.499Z,18.60
2023-09-05T22:24:50.456Z,19.77
2023-09-05T22:27:36.131Z,20.73
2023-09-05T22:30:20.999Z,19.38
2023-09-05T22:33:08.238Z,19.48
2023-09-05T22:35:53.334Z,19.40
2023-09-05T22:38:38.033Z,18.98
2023-09-05T22:41:24.111Z,20.00
2023-09-05T22:44:09.027Z,19.58
2023-09-05T22:46:53.906Z,18.30
2023-09-05T22:49:39.194Z,18.13
2023-09-05T22:52:24.202Z,17.58
2023-09-05T22:55:09.232Z,17.75
2023-09-05T22:57:54.280Z,18.73
2023-09-05T23:00:39.166Z,17.13
2023-09-05T23:03:25.475Z,16.90
2023-09-05T23:06:14.020Z,16.17
2023-09-05T23:08:58.945Z,16.90
2023-09-05T23:11:43.832Z,17.80
2023-09-05T23:14:28.899Z,18.35
2023-09-05T23:17:14.681Z,18.17
2023-09-05T23:19:59.498Z,17.13
2023-09-05T23:22:44.481Z,17.35
2023-09-05T23:25:29.833Z,16.45
2023-09-05T23:28:14.514Z,16.67
2023-09-05T23:31:00.355Z,16.02
2023-09-05T23:33:46.597Z,17.92
2023-09-05T23:36:31.742Z,16.85
2023-09-05T23:39:16.656Z,16.00
2023-09-05T23:42:01.873Z,16.55
2023-09-05T23:44:47.006Z,15.55
2023-09-05T23:47:31.938Z,16.63
2023-09-05T23:50:19.184Z,16.10
2023-09-05T23:53:04.440Z,15.65
2023-09-05T23:55:50.020Z,16.00
2023-09-05T23:58:34.744Z,15.27
