createdAt,value
2022-09-28T00:00:02.528Z,96713.91
2022-09-28T00:02:29.146Z,96725.06
2022-09-28T00:04:55.702Z,96715.25
2022-09-28T00:07:22.230Z,96704.63
2022-09-28T00:09:51.338Z,96710.72
2022-09-28T00:12:21.208Z,96713.16
2022-09-28T00:14:50.739Z,96671.50
2022-09-28T00:17:20.527Z,96662.06
2022-09-28T00:19:47.243Z,96669.63
2022-09-28T00:22:13.796Z,96691.22
2022-09-28T00:24:41.553Z,96681.25
2022-09-28T00:27:09.438Z,96671.00
2022-09-28T00:29:37.365Z,96675.44
2022-09-28T00:32:06.721Z,96680.97
2022-09-28T00:34:36.153Z,96683.03
2022-09-28T00:37:04.277Z,96654.28
2022-09-28T00:39:35.718Z,96679.13
2022-09-28T00:42:03.360Z,96678.75
2022-09-28T00:44:38.319Z,96688.06
2022-09-28T00:47:40.112Z,96674.63
2022-09-28T00:50:26.568Z,96676.69
2022-09-28T00:53:11.393Z,96668.47
2022-09-28T00:55:48.503Z,96674.09
2022-09-28T00:58:22.015Z,96649.97
2022-09-28T01:00:49.502Z,96667.88
2022-09-28T01:03:16.908Z,96665.59
2022-09-28T01:05:44.868Z,96646.38
2022-09-28T01:08:13.367Z,96667.75
2022-09-28T01:10:41.051Z,96650.00
2022-09-28T01:13:07.581Z,96665.66
2022-09-28T01:15:42.941Z,96667.94
2022-09-28T01:18:19.135Z,96662.28
2022-09-28T01:20:55.864Z,96644.50
2022-09-28T01:24:10.967Z,96654.53
2022-09-28T01:26:54.200Z,96640.75
2022-09-28T01:29:37.237Z,96638.31
2022-09-28T01:32:14.188Z,96629.81
2022-09-28T01:34:55.070Z,96622.66
2022-09-28T01:37:25.566Z,96617.31
2022-09-28T01:39:57.291Z,96594.63
2022-09-28T01:42:29.509Z,96614.81
2022-09-28T01:45:04.843Z,96601.78
2022-09-28T01:47:36.300Z,96573.97
2022-09-28T01:50:10.816Z,96576.56
2022-09-28T01:53:21.081Z,96596.66
2022-09-28T01:55:57.186Z,96597.66
2022-09-28T01:58:30.927Z,96601.34
2022-09-28T02:01:03.654Z,96602.75
2022-09-28T02:03:39.920Z,96594.09
2022-09-28T02:06:15.722Z,96599.41
2022-09-28T02:09:09.764Z,96593.44
2022-09-28T02:11:41.513Z,96588.03
2022-09-28T02:14:13.421Z,96574.66
2022-09-28T02:16:45.216Z,96584.31
2022-09-28T02:19:16.650Z,96568.81
2022-09-28T02:22:07.848Z,96581.63
2022-09-28T02:24:34.323Z,96575.47
2022-09-28T02:27:08.987Z,96554.09
2022-09-28T02:29:35.588Z,96572.38
2022-09-28T02:32:02.273Z,96559.13
2022-09-28T02:34:28.787Z,96566.81
2022-09-28T02:36:57.662Z,96559.78
2022-09-28T02:39:24.688Z,96539.22
2022-09-28T02:42:12.864Z,96569.16
2022-09-28T02:44:49.941Z,96569.34
2022-09-28T02:47:54.648Z,96560.94
2022-09-28T02:50:51.214Z,96556.19
2022-09-28T02:53:50.073Z,96556.03
2022-09-28T02:56:52.982Z,96556.03
2022-09-28T02:59:59.594Z,96555.97
2022-09-28T03:02:36.968Z,96548.34
2022-09-28T03:05:03.449Z,96552.41
2022-09-28T03:07:37.553Z,96559.94
2022-09-28T03:10:23.911Z,96542.81
2022-09-28T03:12:53.630Z,96557.09
2022-09-28T03:15:21.765Z,96559.44
2022-09-28T03:17:49.736Z,96563.97
2022-09-28T03:20:17.032Z,96549.41
2022-09-28T03:22:52.058Z,96544.00
2022-09-28T03:25:33.130Z,96546.72
2022-09-28T03:28:03.063Z,96539.75
2022-09-28T03:30:32.866Z,96561.94
2022-09-28T03:33:03.542Z,96560.81
2022-09-28T03:35:32.846Z,96543.88
2022-09-28T03:38:01.531Z,96550.63
2022-09-28T03:40:28.043Z,96543.41
2022-09-28T03:42:54.590Z,96546.34
2022-09-28T03:45:21.258Z,96531.50
2022-09-28T03:47:48.701Z,96543.59
2022-09-28T03:50:15.608Z,96522.13
2022-09-28T03:52:42.150Z,96538.47
2022-09-28T03:55:09.102Z,96520.97
2022-09-28T03:57:35.609Z,96512.25
2022-09-28T04:00:03.196Z,96522.69
2022-09-28T04:02:32.662Z,96516.44
2022-09-28T04:04:59.251Z,96526.44
2022-09-28T04:07:30.238Z,96516.31
2022-09-28T04:09:57.648Z,96532.34
2022-09-28T04:12:24.202Z,96518.78
2022-09-28T04:14:51.007Z,96517.16
2022-09-28T04:17:17.530Z,96519.25
2022-09-28T04:19:44.111Z,96501.28
2022-09-28T04:22:10.673Z,96511.38
2022-09-28T04:24:37.246Z,96508.13
2022-09-28T04:27:22.402Z,96490.91
2022-09-28T04:29:48.916Z,96515.63
2022-09-28T04:32:15.463Z,96506.00
2022-09-28T04:34:44.098Z,96499.50
2022-09-28T04:37:10.977Z,96507.03
2022-09-28T04:39:37.601Z,96499.38
2022-09-28T04:42:04.364Z,96494.16
2022-09-28T04:44:31.017Z,96494.16
2022-09-28T04:46:59.702Z,96482.56
2022-09-28T04:49:38.803Z,96481.75
2022-09-28T04:52:06.332Z,96495.00
2022-09-28T04:54:35.156Z,96467.41
2022-09-28T04:57:03.763Z,96470.84
2022-09-28T04:59:30.428Z,96479.66
2022-09-28T05:01:57.041Z,96463.88
2022-09-28T05:04:25.992Z,96472.13
2022-09-28T05:06:52.776Z,96499.59
2022-09-28T05:09:19.341Z,96476.16
2022-09-28T05:11:45.885Z,96496.31
2022-09-28T05:14:12.791Z,96485.41
2022-09-28T05:16:39.438Z,96494.16
2022-09-28T05:19:07.055Z,96493.03
2022-09-28T05:21:33.680Z,96484.91
2022-09-28T05:24:00.242Z,96505.53
2022-09-28T05:26:26.766Z,96496.50
2022-09-28T05:28:53.420Z,96492.06
2022-09-28T05:31:20.108Z,96507.94
2022-09-28T05:33:46.666Z,96485.00
2022-09-28T05:36:13.226Z,96514.09
2022-09-28T05:38:39.777Z,96506.09
2022-09-28T05:41:06.944Z,96508.72
2022-09-28T05:43:33.718Z,96531.94
2022-09-28T05:46:00.640Z,96519.19
2022-09-28T05:48:28.367Z,96517.31
2022-09-28T05:50:55.487Z,96518.81
2022-09-28T05:53:22.133Z,96510.59
2022-09-28T05:55:48.900Z,96501.81
2022-09-28T05:58:15.493Z,96519.06
2022-09-28T06:00:42.102Z,96524.69
2022-09-28T06:03:12.570Z,96525.13
2022-09-28T06:05:39.982Z,96495.19
2022-09-28T06:08:08.470Z,96469.94
2022-09-28T06:10:35.429Z,96500.38
2022-09-28T06:13:02.283Z,96492.16
2022-09-28T06:15:31.162Z,96503.63
2022-09-28T06:17:59.241Z,96488.63
2022-09-28T06:20:27.482Z,96505.75
2022-09-28T06:22:54.536Z,96499.13
2022-09-28T06:25:22.673Z,96473.91
2022-09-28T06:28:03.578Z,96489.38
2022-09-28T06:30:32.283Z,96481.22
2022-09-28T06:33:00.855Z,96504.97
2022-09-28T06:35:30.412Z,96506.81
2022-09-28T06:37:57.743Z,96503.16
2022-09-28T06:40:25.030Z,96497.78
2022-09-28T06:42:59.483Z,96498.09
2022-09-28T06:45:27.702Z,96490.09
2022-09-28T06:47:59.936Z,96493.47
2022-09-28T06:50:29.200Z,96491.72
2022-09-28T06:52:55.729Z,96498.03
2022-09-28T06:55:22.410Z,96502.47
2022-09-28T06:58:00.575Z,96494.44
2022-09-28T07:00:34.055Z,96486.50
2022-09-28T07:03:02.753Z,96486.22
2022-09-28T07:05:30.024Z,96475.72
2022-09-28T07:07:57.577Z,96477.94
2022-09-28T07:10:28.947Z,96487.56
2022-09-28T07:12:56.998Z,96477.47
2022-09-28T07:15:25.070Z,96479.78
2022-09-28T07:18:02.624Z,96482.13
2022-09-28T07:20:31.850Z,96483.72
2022-09-28T07:23:12.011Z,96483.84
2022-09-28T07:25:45.430Z,96468.88
2022-09-28T07:28:16.296Z,96488.91
2022-09-28T07:30:44.857Z,96456.31
2022-09-28T07:33:17.192Z,96492.25
2022-09-28T07:35:52.364Z,96491.19
2022-09-28T07:38:19.357Z,96479.63
2022-09-28T07:41:04.970Z,96491.00
2022-09-28T07:43:32.392Z,96493.81
2022-09-28T07:45:59.054Z,96470.41
2022-09-28T07:48:25.855Z,96474.81
2022-09-28T07:50:55.140Z,96471.81
2022-09-28T07:53:23.329Z,96495.09
2022-09-28T07:55:54.828Z,96488.59
2022-09-28T07:58:21.695Z,96474.91
2022-09-28T08:00:49.904Z,96483.50
2022-09-28T08:03:18.466Z,96487.69
2022-09-28T08:05:48.160Z,96462.84
2022-09-28T08:08:20.375Z,96464.50
2022-09-28T08:10:47.708Z,96474.44
2022-09-28T08:13:18.333Z,96482.31
2022-09-28T08:15:53.697Z,96468.19
2022-09-28T08:18:21.140Z,96458.22
2022-09-28T08:21:06.256Z,96487.50
2022-09-28T08:23:32.804Z,96483.66
2022-09-28T08:25:59.457Z,96476.56
2022-09-28T08:28:26.505Z,96478.59
2022-09-28T08:30:54.340Z,96457.06
2022-09-28T08:33:21.679Z,96463.66
2022-09-28T08:35:55.113Z,96466.22
2022-09-28T08:38:21.817Z,96450.44
2022-09-28T08:41:34.910Z,96468.84
2022-09-28T08:44:25.492Z,96470.72
2022-09-28T08:47:07.734Z,96467.09
2022-09-28T08:49:46.101Z,96469.19
2022-09-28T08:52:23.606Z,96461.50
2022-09-28T08:54:56.292Z,96475.69
2022-09-28T08:57:29.160Z,96466.44
2022-09-28T08:59:58.464Z,96479.56
2022-09-28T09:02:36.823Z,96467.50
2022-09-28T09:05:15.534Z,96460.13
2022-09-28T09:07:57.199Z,96472.16
2022-09-28T09:10:36.375Z,96457.13
2022-09-28T09:13:31.592Z,96457.72
2022-09-28T09:16:22.828Z,96432.19
2022-09-28T09:18:56.135Z,96452.34
2022-09-28T09:21:34.868Z,96455.06
2022-09-28T09:24:18.898Z,96447.91
2022-09-28T09:27:01.692Z,96446.28
2022-09-28T09:30:01.197Z,96436.75
2022-09-28T09:32:27.684Z,96444.75
2022-09-28T09:35:18.475Z,96418.56
2022-09-28T09:38:06.583Z,96426.53
2022-09-28T09:40:47.324Z,96427.31
2022-09-28T09:43:38.682Z,96418.28
2022-09-28T09:46:23.632Z,96411.03
2022-09-28T09:49:01.743Z,96396.34
2022-09-28T09:51:54.301Z,96367.53
2022-09-28T09:54:42.710Z,96389.06
2022-09-28T09:57:24.413Z,96390.97
2022-09-28T09:59:52.041Z,96398.59
2022-09-28T10:02:34.770Z,96406.34
2022-09-28T10:05:13.482Z,96412.66
2022-09-28T10:07:47.739Z,96379.81
2022-09-28T10:10:26.166Z,96399.81
2022-09-28T10:12:53.902Z,96367.56
2022-09-28T10:15:29.731Z,96393.38
2022-09-28T10:18:00.742Z,96391.69
2022-09-28T10:20:32.010Z,96385.09
2022-09-28T10:23:02.189Z,96406.53
2022-09-28T10:25:33.311Z,96386.72
2022-09-28T10:28:01.414Z,96419.41
2022-09-28T10:30:28.495Z,96424.19
2022-09-28T10:32:59.373Z,96367.34
2022-09-28T10:35:29.738Z,96451.06
2022-09-28T10:38:04.676Z,96443.31
2022-09-28T10:40:47.829Z,96466.38
2022-09-28T10:43:29.465Z,96468.06
2022-09-28T10:46:10.623Z,96461.00
2022-09-28T10:49:06.198Z,96452.03
2022-09-28T10:51:52.087Z,96474.59
2022-09-28T10:54:21.902Z,96479.91
2022-09-28T10:56:49.705Z,96473.81
2022-09-28T10:59:31.836Z,96493.34
2022-09-28T11:02:03.684Z,96496.16
2022-09-28T11:04:40.143Z,96497.09
2022-09-28T11:07:25.337Z,96492.75
2022-09-28T11:09:54.783Z,96489.84
2022-09-28T11:12:24.638Z,96496.31
2022-09-28T11:14:59.145Z,96482.63
2022-09-28T11:17:27.881Z,96506.00
2022-09-28T11:19:57.076Z,96482.78
2022-09-28T11:22:33.427Z,96508.31
2022-09-28T11:25:19.138Z,96517.09
2022-09-28T11:27:51.545Z,96511.09
2022-09-28T11:30:40.826Z,96465.06
2022-09-28T11:33:19.376Z,96517.50
2022-09-28T11:35:54.142Z,96510.19
2022-09-28T11:38:39.832Z,96492.53
2022-09-28T11:41:24.614Z,96493.66
2022-09-28T11:44:03.641Z,96492.38
2022-09-28T11:46:57.457Z,96485.16
2022-09-28T11:49:29.788Z,96499.53
2022-09-28T11:52:03.307Z,96511.69
2022-09-28T11:54:39.578Z,96513.31
2022-09-28T11:57:11.918Z,96513.09
2022-09-28T11:59:58.905Z,96489.19
2022-09-28T12:02:33.719Z,96499.72
2022-09-28T12:05:25.443Z,96502.41
2022-09-28T12:07:56.833Z,96506.81
2022-09-28T12:10:38.759Z,96497.63
2022-09-28T12:13:19.271Z,96469.84
2022-09-28T12:16:27.267Z,96455.09
2022-09-28T12:19:29.681Z,96452.09
2022-09-28T12:22:21.719Z,96461.91
2022-09-28T12:24:55.490Z,96460.38
2022-09-28T12:27:30.185Z,96471.66
2022-09-28T12:30:12.633Z,96466.00
2022-09-28T12:33:07.409Z,96480.59
2022-09-28T12:35:52.727Z,96487.66
2022-09-28T12:39:08.524Z,96489.69
2022-09-28T12:42:28.705Z,96475.50
2022-09-28T12:45:00.949Z,96494.94
2022-09-28T12:47:45.937Z,96502.09
2022-09-28T12:50:57.645Z,96507.69
2022-09-28T12:53:53.007Z,96504.69
2022-09-28T12:57:02.205Z,96494.25
2022-09-28T12:59:33.904Z,96489.06
2022-09-28T13:02:38.269Z,96486.94
2022-09-28T13:05:32.460Z,96482.03
2022-09-28T13:08:18.407Z,96481.34
2022-09-28T13:11:23.561Z,96489.78
2022-09-28T13:14:08.104Z,96474.22
2022-09-28T13:16:41.654Z,96494.38
2022-09-28T13:19:19.779Z,96479.34
2022-09-28T13:22:05.405Z,96479.84
2022-09-28T13:24:37.007Z,96475.78
2022-09-28T13:27:11.974Z,96470.84
2022-09-28T13:32:12.841Z,96469.47
2022-09-28T13:34:39.800Z,96479.97
2022-09-28T13:37:21.644Z,96476.78
2022-09-28T13:39:53.159Z,96471.66
2022-09-28T13:42:45.246Z,96480.72
2022-09-28T13:45:28.738Z,96473.44
2022-09-28T13:48:11.677Z,96467.81
2022-09-28T13:51:24.867Z,96487.72
2022-09-28T13:54:10.213Z,96493.75
2022-09-28T13:56:49.716Z,96488.63
2022-09-28T13:59:27.876Z,96469.84
2022-09-28T14:02:31.675Z,96483.19
2022-09-28T14:05:00.055Z,96501.41
2022-09-28T14:07:38.858Z,96499.56
2022-09-28T14:10:25.985Z,96460.13
2022-09-28T14:12:53.469Z,96492.06
2022-09-28T14:15:28.950Z,96484.56
2022-09-28T14:18:14.687Z,96485.66
2022-09-28T14:20:55.411Z,96472.88
2022-09-28T14:23:25.312Z,96488.94
2022-09-28T14:26:16.456Z,96487.47
2022-09-28T14:29:12.409Z,96480.91
2022-09-28T14:31:43.687Z,96477.78
2022-09-28T14:34:35.199Z,96472.44
2022-09-28T14:37:24.215Z,96460.38
2022-09-28T14:40:10.043Z,96460.75
2022-09-28T14:42:36.744Z,96472.28
2022-09-28T14:45:06.569Z,96481.59
2022-09-28T14:48:03.704Z,96476.34
2022-09-28T14:50:30.701Z,96473.53
2022-09-28T14:53:05.031Z,96475.72
2022-09-28T14:55:38.247Z,96482.25
2022-09-28T14:58:07.824Z,96459.56
2022-09-28T15:00:35.331Z,96481.09
2022-09-28T15:03:07.787Z,96478.78
2022-09-28T15:05:44.497Z,96469.53
2022-09-28T15:08:12.097Z,96452.97
2022-09-28T15:10:50.494Z,96462.78
2022-09-28T15:13:23.278Z,96470.09
2022-09-28T15:16:11.577Z,96460.63
2022-09-28T15:19:01.634Z,96461.28
2022-09-28T15:21:35.442Z,96468.81
2022-09-28T15:24:02.100Z,96480.56
2022-09-28T15:26:31.715Z,96475.41
2022-09-28T15:28:59.562Z,96482.50
2022-09-28T15:31:28.752Z,96473.38
2022-09-28T15:34:13.870Z,96472.63
2022-09-28T15:36:45.266Z,96487.53
2022-09-28T15:39:55.542Z,96487.25
2022-09-28T15:42:22.595Z,96466.41
2022-09-28T15:45:06.141Z,96490.38
2022-09-28T15:47:33.029Z,96481.72
2022-09-28T15:50:02.379Z,96492.16
2022-09-28T15:52:38.806Z,96484.38
2022-09-28T15:55:34.805Z,96490.47
2022-09-28T15:58:24.361Z,96478.44
2022-09-28T16:01:36.530Z,96494.88
2022-09-28T16:04:38.577Z,96496.66
2022-09-28T16:07:17.371Z,96494.44
2022-09-28T16:10:05.447Z,96451.53
2022-09-28T16:12:37.621Z,96485.28
2022-09-28T16:15:14.966Z,96486.94
2022-09-28T16:17:42.192Z,96483.47
2022-09-28T16:20:33.268Z,96492.47
2022-09-28T16:23:08.025Z,96484.75
2022-09-28T16:25:37.625Z,96480.94
2022-09-28T16:28:04.722Z,96480.34
2022-09-28T16:30:35.864Z,96501.56
2022-09-28T16:33:05.789Z,96508.91
2022-09-28T16:35:42.420Z,96513.84
2022-09-28T16:38:14.668Z,96517.78
2022-09-28T16:40:44.277Z,96493.09
2022-09-28T16:43:26.914Z,96501.13
2022-09-28T16:46:00.370Z,96507.06
2022-09-28T16:48:29.305Z,96519.22
2022-09-28T16:50:57.166Z,96511.22
2022-09-28T16:53:42.876Z,96507.03
2022-09-28T16:56:10.189Z,96493.25
2022-09-28T16:58:39.133Z,96496.47
2022-09-28T17:01:09.696Z,96503.91
2022-09-28T17:03:42.351Z,96505.41
2022-09-28T17:06:13.701Z,96517.34
2022-09-28T17:08:40.282Z,96522.09
2022-09-28T17:11:20.461Z,96524.66
2022-09-28T17:13:56.897Z,96511.75
2022-09-28T17:16:49.277Z,96522.09
2022-09-28T17:19:25.896Z,96513.50
2022-09-28T17:21:53.279Z,96517.69
2022-09-28T17:24:22.574Z,96502.66
2022-09-28T17:26:53.128Z,96481.78
2022-09-28T17:29:23.770Z,96514.88
2022-09-28T17:31:53.015Z,96517.03
2022-09-28T17:34:23.891Z,96501.03
2022-09-28T17:36:53.578Z,96499.75
2022-09-28T17:39:23.281Z,96509.47
2022-09-28T17:41:52.956Z,96515.25
2022-09-28T17:44:20.643Z,96511.38
2022-09-28T17:46:52.115Z,96500.47
2022-09-28T17:49:19.294Z,96510.81
2022-09-28T17:51:46.017Z,96473.66
2022-09-28T17:54:19.402Z,96496.75
2022-09-28T17:56:46.281Z,96455.91
2022-09-28T17:59:16.464Z,96467.06
2022-09-28T18:01:43.152Z,96472.03
2022-09-28T18:04:23.100Z,96506.13
2022-09-28T18:06:58.697Z,96499.63
2022-09-28T18:09:25.479Z,96468.28
2022-09-28T18:12:00.899Z,96485.91
2022-09-28T18:14:28.477Z,96512.69
2022-09-28T18:16:55.117Z,96505.00
2022-09-28T18:19:28.591Z,96524.16
2022-09-28T18:21:58.718Z,96519.97
2022-09-28T18:24:25.557Z,96496.56
2022-09-28T18:26:52.713Z,96501.47
2022-09-28T18:29:19.456Z,96486.72
2022-09-28T18:31:46.014Z,96500.41
2022-09-28T18:34:13.696Z,96485.63
2022-09-28T18:36:40.363Z,96497.59
2022-09-28T18:39:06.921Z,96482.31
2022-09-28T18:41:33.552Z,96501.56
2022-09-28T18:44:00.928Z,96509.00
2022-09-28T18:46:29.070Z,96509.94
2022-09-28T18:48:56.033Z,96474.47
2022-09-28T18:51:26.483Z,96494.91
2022-09-28T18:53:56.828Z,96507.00
2022-09-28T18:56:29.798Z,96494.78
2022-09-28T18:59:08.664Z,96490.81
2022-09-28T19:01:38.770Z,96486.28
2022-09-28T19:04:08.023Z,96481.44
2022-09-28T19:06:37.083Z,96476.28
2022-09-28T19:09:04.106Z,96483.34
2022-09-28T19:11:30.732Z,96502.63
2022-09-28T19:13:57.646Z,96481.88
2022-09-28T19:16:28.173Z,96491.59
2022-09-28T19:18:59.071Z,96489.50
2022-09-28T19:21:26.861Z,96486.63
2022-09-28T19:23:56.473Z,96487.00
2022-09-28T19:26:27.578Z,96490.38
2022-09-28T19:28:58.270Z,96483.63
2022-09-28T19:31:26.028Z,96480.47
2022-09-28T19:33:55.933Z,96486.38
2022-09-28T19:36:28.577Z,96506.41
2022-09-28T19:38:57.777Z,96487.56
2022-09-28T19:41:55.797Z,96467.28
2022-09-28T19:44:27.739Z,96500.06
2022-09-28T19:46:58.804Z,96499.94
2022-09-28T19:49:27.868Z,96478.41
2022-09-28T19:52:14.267Z,96489.00
2022-09-28T19:54:44.524Z,96469.47
2022-09-28T19:57:12.695Z,96478.13
2022-09-28T19:59:39.476Z,96496.66
2022-09-28T20:02:07.508Z,96508.38
2022-09-28T20:04:34.415Z,96473.41
2022-09-28T20:07:02.311Z,96502.59
2022-09-28T20:09:29.172Z,96489.13
2022-09-28T20:11:55.817Z,96492.06
2022-09-28T20:14:25.979Z,96466.38
2022-09-28T20:16:57.906Z,96479.03
2022-09-28T20:19:24.647Z,96462.63
2022-09-28T20:21:53.748Z,96484.34
2022-09-28T20:24:29.052Z,96482.16
2022-09-28T20:26:55.975Z,96484.63
2022-09-28T20:29:25.755Z,96440.00
2022-09-28T20:31:55.373Z,96464.25
2022-09-28T20:34:23.836Z,96451.44
2022-09-28T20:36:50.342Z,96470.38
2022-09-28T20:39:17.303Z,96460.78
2022-09-28T20:41:46.042Z,96481.03
2022-09-28T20:44:12.612Z,96464.81
2022-09-28T20:46:39.264Z,96471.63
2022-09-28T20:49:07.160Z,96470.97
2022-09-28T20:51:33.774Z,96471.63
2022-09-28T20:54:00.654Z,96447.97
2022-09-28T20:56:37.420Z,96441.00
2022-09-28T20:59:05.023Z,96472.72
2022-09-28T21:01:31.656Z,96466.53
2022-09-28T21:04:00.682Z,96470.66
2022-09-28T21:06:30.327Z,96479.31
2022-09-28T21:08:57.552Z,96488.69
2022-09-28T21:11:28.615Z,96466.09
2022-09-28T21:14:00.398Z,96479.69
2022-09-28T21:16:31.356Z,96458.16
2022-09-28T21:18:58.679Z,96480.78
2022-09-28T21:21:28.279Z,96472.69
2022-09-28T21:23:58.413Z,96444.13
2022-09-28T21:26:27.875Z,96466.81
2022-09-28T21:29:01.580Z,96467.03
2022-09-28T21:31:32.418Z,96465.06
2022-09-28T21:33:59.320Z,96445.88
2022-09-28T21:36:28.612Z,96467.47
2022-09-28T21:38:58.952Z,96466.28
2022-09-28T21:41:29.149Z,96449.06
2022-09-28T21:43:58.816Z,96457.63
2022-09-28T21:46:27.220Z,96464.00
2022-09-28T21:48:53.917Z,96472.88
2022-09-28T21:51:20.498Z,96450.91
2022-09-28T21:53:48.519Z,96456.13
2022-09-28T21:56:15.053Z,96469.31
2022-09-28T21:58:41.594Z,96466.34
2022-09-28T22:01:08.133Z,96468.72
2022-09-28T22:03:36.466Z,96465.09
2022-09-28T22:06:06.552Z,96472.41
2022-09-28T22:08:34.184Z,96474.03
2022-09-28T22:11:12.292Z,96470.91
2022-09-28T22:13:48.170Z,96473.22
2022-09-28T22:16:17.458Z,96485.94
2022-09-28T22:18:44.937Z,96461.97
2022-09-28T22:21:20.511Z,96495.16
2022-09-28T22:23:47.880Z,96476.28
2022-09-28T22:26:19.106Z,96494.50
2022-09-28T22:28:47.898Z,96497.97
2022-09-28T22:31:15.713Z,96497.75
2022-09-28T22:33:42.312Z,96502.09
2022-09-28T22:36:08.973Z,96490.25
2022-09-28T22:38:36.131Z,96512.16
2022-09-28T22:41:03.832Z,96517.22
2022-09-28T22:43:31.234Z,96509.88
2022-09-28T22:46:12.542Z,96511.53
2022-09-28T22:48:39.888Z,96515.25
2022-09-28T22:51:07.378Z,96505.06
2022-09-28T22:53:35.052Z,96497.34
2022-09-28T22:56:05.253Z,96523.06
2022-09-28T22:58:33.158Z,96519.81
2022-09-28T23:01:27.879Z,96527.34
2022-09-28T23:03:56.003Z,96520.94
2022-09-28T23:06:26.096Z,96522.84
2022-09-28T23:08:53.371Z,96516.59
2022-09-28T23:11:20.228Z,96512.00
2022-09-28T23:13:54.355Z,96513.91
2022-09-28T23:16:23.636Z,96501.22
2022-09-28T23:18:50.481Z,96511.25
2022-09-28T23:21:20.427Z,96525.13
2022-09-28T23:23:52.374Z,96527.19
2022-09-28T23:26:37.047Z,96516.00
2022-09-28T23:29:03.714Z,96525.25
2022-09-28T23:31:34.275Z,96493.72
2022-09-28T23:34:03.909Z,96526.94
2022-09-28T23:36:34.205Z,96533.78
2022-09-28T23:39:02.786Z,96518.25
2022-09-28T23:41:29.552Z,96514.06
2022-09-28T23:43:56.357Z,96533.84
2022-09-28T23:46:23.146Z,96523.44
2022-09-28T23:48:50.093Z,96529.78
2022-09-28T23:51:17.238Z,96510.06
2022-09-28T23:53:43.870Z,96533.84
2022-09-28T23:56:10.658Z,96534.53
2022-09-28T23:58:37.232Z,96512.38
