createdAt,value
2023-03-17T00:01:07.579Z,99796.09
2023-03-17T00:03:38.054Z,99794.38
2023-03-17T00:06:05.563Z,99784.75
2023-03-17T00:08:33.762Z,99787.41
2023-03-17T00:11:00.536Z,99784.69
2023-03-17T00:13:28.125Z,99781.25
2023-03-17T00:15:58.779Z,99787.38
2023-03-17T00:18:25.088Z,99780.34
2023-03-17T00:20:52.425Z,99789.06
2023-03-17T00:23:21.759Z,99785.53
2023-03-17T00:25:49.582Z,99775.06
2023-03-17T00:28:24.543Z,99785.59
2023-03-17T00:30:54.996Z,99784.75
2023-03-17T00:33:27.861Z,99786.53
2023-03-17T00:35:55.344Z,99783.91
2023-03-17T00:38:24.342Z,99784.75
2023-03-17T00:40:51.301Z,99781.22
2023-03-17T00:43:18.571Z,99785.59
2023-03-17T00:45:45.028Z,99778.59
2023-03-17T00:48:18.594Z,99768.97
2023-03-17T00:50:46.345Z,99765.47
2023-03-17T00:53:16.635Z,99761.13
2023-03-17T00:55:44.488Z,99762.94
2023-03-17T00:58:29.092Z,99754.25
2023-03-17T01:00:56.064Z,99756.94
2023-03-17T01:03:22.775Z,99764.84
2023-03-17T01:05:49.841Z,99760.50
2023-03-17T01:08:16.767Z,99754.41
2023-03-17T01:10:43.447Z,99754.47
2023-03-17T01:13:14.422Z,99752.78
2023-03-17T01:15:45.379Z,99756.34
2023-03-17T01:18:14.145Z,99742.34
2023-03-17T01:20:40.733Z,99738.84
2023-03-17T01:23:07.070Z,99730.09
2023-03-17T01:25:33.686Z,99732.78
2023-03-17T01:28:00.256Z,99738.03
2023-03-17T01:30:30.390Z,99738.03
2023-03-17T01:32:57.982Z,99742.44
2023-03-17T01:35:25.737Z,99738.09
2023-03-17T01:37:52.673Z,99730.19
2023-03-17T01:40:23.119Z,99743.38
2023-03-17T01:43:00.264Z,99730.28
2023-03-17T01:46:04.564Z,99734.59
2023-03-17T01:48:37.201Z,99731.13
2023-03-17T01:51:06.190Z,99719.75
2023-03-17T01:53:34.603Z,99714.50
2023-03-17T01:56:03.366Z,99712.72
2023-03-17T01:58:31.810Z,99709.22
2023-03-17T02:00:58.213Z,99714.50
2023-03-17T02:03:25.980Z,99711.88
2023-03-17T02:05:53.269Z,99708.41
2023-03-17T02:08:19.552Z,99697.88
2023-03-17T02:10:49.394Z,99692.69
2023-03-17T02:13:16.682Z,99684.00
2023-03-17T02:15:49.380Z,99695.38
2023-03-17T02:18:18.385Z,99694.56
2023-03-17T02:20:47.459Z,99700.72
2023-03-17T02:23:22.344Z,99708.66
2023-03-17T02:25:48.838Z,99711.34
2023-03-17T02:28:21.321Z,99702.72
2023-03-17T02:30:47.679Z,99716.78
2023-03-17T02:33:14.033Z,99711.56
2023-03-17T02:35:41.406Z,99710.75
2023-03-17T02:38:07.757Z,99710.75
2023-03-17T02:40:34.086Z,99726.56
2023-03-17T02:43:00.413Z,99710.84
2023-03-17T02:45:27.466Z,99706.44
2023-03-17T02:47:54.519Z,99707.38
2023-03-17T02:50:24.142Z,99700.50
2023-03-17T02:52:51.186Z,99690.03
2023-03-17T02:55:17.566Z,99698.78
2023-03-17T02:57:43.899Z,99693.53
2023-03-17T03:00:10.878Z,99680.41
2023-03-17T03:02:38.207Z,99670.03
2023-03-17T03:05:06.439Z,99671.72
2023-03-17T03:07:33.300Z,99665.69
2023-03-17T03:09:59.748Z,99663.91
2023-03-17T03:12:26.092Z,99654.31
2023-03-17T03:14:52.445Z,99656.16
2023-03-17T03:17:19.204Z,99662.28
2023-03-17T03:19:45.658Z,99669.38
2023-03-17T03:22:12.365Z,99665.91
2023-03-17T03:24:38.722Z,99667.69
2023-03-17T03:27:05.101Z,99668.56
2023-03-17T03:29:31.388Z,99666.91
2023-03-17T03:31:57.698Z,99674.78
2023-03-17T03:34:24.030Z,99675.72
2023-03-17T03:36:50.518Z,99664.34
2023-03-17T03:39:16.909Z,99674.00
2023-03-17T03:41:43.218Z,99691.47
2023-03-17T03:44:09.540Z,99684.56
2023-03-17T03:46:35.919Z,99684.59
2023-03-17T03:49:02.292Z,99685.50
2023-03-17T03:51:28.583Z,99683.88
2023-03-17T03:53:54.878Z,99670.78
2023-03-17T03:56:22.461Z,99664.69
2023-03-17T03:58:49.120Z,99657.78
2023-03-17T04:01:15.595Z,99671.72
2023-03-17T04:03:42.099Z,99663.88
2023-03-17T04:06:08.442Z,99664.75
2023-03-17T04:08:34.791Z,99663.88
2023-03-17T04:11:01.077Z,99672.56
2023-03-17T04:13:27.399Z,99662.06
2023-03-17T04:15:53.742Z,99669.00
2023-03-17T04:18:20.158Z,99669.00
2023-03-17T04:20:46.740Z,99671.66
2023-03-17T04:23:13.062Z,99665.53
2023-03-17T04:25:39.449Z,99650.75
2023-03-17T04:28:06.375Z,99663.81
2023-03-17T04:30:33.300Z,99655.94
2023-03-17T04:32:59.785Z,99653.38
2023-03-17T04:35:27.116Z,99645.56
2023-03-17T04:37:53.731Z,99659.50
2023-03-17T04:40:20.168Z,99663.91
2023-03-17T04:42:46.787Z,99654.34
2023-03-17T04:45:17.161Z,99655.16
2023-03-17T04:47:45.939Z,99645.56
2023-03-17T04:50:13.316Z,99641.22
2023-03-17T04:52:40.364Z,99648.25
2023-03-17T04:55:11.821Z,99652.69
2023-03-17T04:57:38.241Z,99650.94
2023-03-17T05:00:06.177Z,99652.72
2023-03-17T05:02:32.833Z,99665.84
2023-03-17T05:04:59.147Z,99672.00
2023-03-17T05:07:25.526Z,99674.69
2023-03-17T05:09:52.053Z,99657.34
2023-03-17T05:12:18.574Z,99683.56
2023-03-17T05:14:44.945Z,99686.25
2023-03-17T05:17:11.481Z,99672.41
2023-03-17T05:19:38.010Z,99696.84
2023-03-17T05:22:04.856Z,99688.19
2023-03-17T05:24:31.384Z,99698.69
2023-03-17T05:26:57.877Z,99694.34
2023-03-17T05:29:24.369Z,99710.94
2023-03-17T05:31:50.770Z,99722.28
2023-03-17T05:34:17.357Z,99705.72
2023-03-17T05:36:44.521Z,99714.47
2023-03-17T05:39:11.899Z,99718.84
2023-03-17T05:41:39.073Z,99710.13
2023-03-17T05:44:05.482Z,99711.03
2023-03-17T05:46:31.838Z,99718.88
2023-03-17T05:48:58.189Z,99721.50
2023-03-17T05:51:24.604Z,99713.66
2023-03-17T05:53:51.447Z,99718.03
2023-03-17T05:56:17.787Z,99726.78
2023-03-17T05:58:44.170Z,99714.63
2023-03-17T06:01:10.504Z,99710.22
2023-03-17T06:03:38.566Z,99718.97
2023-03-17T06:06:05.807Z,99715.50
2023-03-17T06:08:32.083Z,99724.19
2023-03-17T06:10:58.379Z,99719.84
2023-03-17T06:13:24.827Z,99712.00
2023-03-17T06:15:52.222Z,99703.25
2023-03-17T06:18:19.774Z,99705.88
2023-03-17T06:20:46.571Z,99712.88
2023-03-17T06:23:12.891Z,99706.78
2023-03-17T06:25:39.279Z,99707.66
2023-03-17T06:28:05.850Z,99702.41
2023-03-17T06:30:33.710Z,99716.34
2023-03-17T06:33:01.193Z,99693.72
2023-03-17T06:35:28.352Z,99713.69
2023-03-17T06:37:54.854Z,99717.00
2023-03-17T06:40:21.092Z,99712.38
2023-03-17T06:42:47.498Z,99705.50
2023-03-17T06:45:14.226Z,99696.63
2023-03-17T06:47:40.742Z,99699.31
2023-03-17T06:50:12.123Z,99699.66
2023-03-17T06:52:40.065Z,99689.84
2023-03-17T06:55:07.340Z,99689.03
2023-03-17T06:57:34.109Z,99701.03
2023-03-17T07:00:00.586Z,99698.53
2023-03-17T07:02:27.331Z,99708.44
2023-03-17T07:04:53.776Z,99705.59
2023-03-17T07:07:21.020Z,99700.59
2023-03-17T07:09:47.874Z,99706.59
2023-03-17T07:12:14.329Z,99716.00
2023-03-17T07:14:41.544Z,99705.91
2023-03-17T07:17:12.055Z,99704.19
2023-03-17T07:19:38.433Z,99701.69
2023-03-17T07:22:04.788Z,99697.63
2023-03-17T07:24:31.396Z,99690.03
2023-03-17T07:26:57.834Z,99685.91
2023-03-17T07:29:24.176Z,99689.78
2023-03-17T07:31:50.638Z,99691.25
2023-03-17T07:34:17.822Z,99699.66
2023-03-17T07:36:44.143Z,99700.31
2023-03-17T07:39:12.102Z,99701.06
2023-03-17T07:41:38.578Z,99692.50
2023-03-17T07:44:05.095Z,99683.84
2023-03-17T07:46:31.747Z,99679.34
2023-03-17T07:48:58.317Z,99676.53
2023-03-17T07:51:27.646Z,99665.16
2023-03-17T07:54:00.919Z,99664.91
2023-03-17T07:56:27.277Z,99676.91
2023-03-17T07:58:54.180Z,99663.38
2023-03-17T08:01:20.542Z,99664.78
2023-03-17T08:03:47.019Z,99660.34
2023-03-17T08:06:13.920Z,99660.06
2023-03-17T08:08:40.560Z,99668.47
2023-03-17T08:11:07.720Z,99664.47
2023-03-17T08:13:34.473Z,99658.63
2023-03-17T08:16:01.875Z,99655.81
2023-03-17T08:18:28.320Z,99646.69
2023-03-17T08:20:54.837Z,99652.19
2023-03-17T08:23:21.504Z,99656.25
2023-03-17T08:25:48.684Z,99658.19
2023-03-17T08:28:15.398Z,99659.56
2023-03-17T08:30:43.056Z,99649.50
2023-03-17T08:33:09.810Z,99646.53
2023-03-17T08:35:37.146Z,99657.56
2023-03-17T08:38:04.046Z,99651.41
2023-03-17T08:40:31.273Z,99644.00
2023-03-17T08:42:57.907Z,99642.28
2023-03-17T08:45:24.224Z,99643.47
2023-03-17T08:47:50.600Z,99648.00
2023-03-17T08:50:20.843Z,99645.84
2023-03-17T08:52:48.676Z,99625.44
2023-03-17T08:55:16.169Z,99637.56
2023-03-17T08:57:44.513Z,99640.56
2023-03-17T09:00:13.942Z,99644.41
2023-03-17T09:02:43.183Z,99642.91
2023-03-17T09:05:11.941Z,99624.47
2023-03-17T09:07:38.351Z,99612.63
2023-03-17T09:10:05.320Z,99619.25
2023-03-17T09:12:34.168Z,99619.94
2023-03-17T09:15:00.729Z,99627.63
2023-03-17T09:17:27.521Z,99624.56
2023-03-17T09:19:54.026Z,99619.78
2023-03-17T09:22:20.365Z,99628.78
2023-03-17T09:24:46.988Z,99624.63
2023-03-17T09:27:13.471Z,99626.50
2023-03-17T09:29:41.347Z,99620.03
2023-03-17T09:32:27.182Z,99573.47
2023-03-17T09:35:02.541Z,99566.88
2023-03-17T09:37:29.173Z,99565.69
2023-03-17T09:39:55.660Z,99589.44
2023-03-17T09:42:36.237Z,99619.41
2023-03-17T09:45:24.124Z,99613.31
2023-03-17T09:48:21.503Z,99617.34
2023-03-17T09:50:56.372Z,99603.88
2023-03-17T09:53:27.677Z,99587.63
2023-03-17T09:55:58.835Z,99595.28
2023-03-17T09:58:31.609Z,99587.75
2023-03-17T10:00:59.686Z,99581.50
2023-03-17T10:03:27.221Z,99573.38
2023-03-17T10:05:59.353Z,99577.97
2023-03-17T10:08:33.703Z,99577.56
2023-03-17T10:11:14.845Z,99587.03
2023-03-17T10:14:09.384Z,99591.03
2023-03-17T10:17:06.934Z,99594.09
2023-03-17T10:19:45.962Z,99585.34
2023-03-17T10:22:22.221Z,99590.91
2023-03-17T10:24:54.231Z,99588.03
2023-03-17T10:27:21.495Z,99591.09
2023-03-17T10:29:48.666Z,99579.84
2023-03-17T10:32:15.953Z,99582.31
2023-03-17T10:34:43.359Z,99586.50
2023-03-17T10:37:23.736Z,99579.41
2023-03-17T10:39:56.089Z,99574.13
2023-03-17T10:42:26.034Z,99583.13
2023-03-17T10:44:54.714Z,99581.47
2023-03-17T10:47:21.612Z,99577.03
2023-03-17T10:49:48.179Z,99569.66
2023-03-17T10:52:37.599Z,99574.50
2023-03-17T10:55:09.079Z,99568.91
2023-03-17T10:57:38.766Z,99570.22
2023-03-17T11:00:19.000Z,99573.84
2023-03-17T11:03:02.700Z,99562.56
2023-03-17T11:05:29.937Z,99570.25
2023-03-17T11:08:20.571Z,99570.22
2023-03-17T11:10:54.828Z,99574.06
2023-03-17T11:13:21.940Z,99560.31
2023-03-17T11:16:07.266Z,99566.06
2023-03-17T11:18:40.811Z,99563.06
2023-03-17T11:21:11.360Z,99562.38
2023-03-17T11:23:47.351Z,99541.41
2023-03-17T11:26:29.442Z,99548.44
2023-03-17T11:29:35.216Z,99548.06
2023-03-17T11:32:25.200Z,99548.31
2023-03-17T11:35:21.998Z,99515.84
2023-03-17T11:37:59.747Z,99532.56
2023-03-17T11:40:29.973Z,99541.16
2023-03-17T11:43:03.476Z,99545.56
2023-03-17T11:45:50.617Z,99535.47
2023-03-17T11:48:25.541Z,99529.34
2023-03-17T11:51:01.943Z,99520.06
2023-03-17T11:53:58.207Z,99505.50
2023-03-17T11:56:49.984Z,99508.47
2023-03-17T11:59:33.036Z,99492.22
2023-03-17T12:02:06.545Z,99497.84
2023-03-17T12:04:37.806Z,99495.63
2023-03-17T12:07:22.418Z,99504.34
2023-03-17T12:10:00.398Z,99495.47
2023-03-17T12:12:32.774Z,99489.66
2023-03-17T12:15:02.092Z,99491.50
2023-03-17T12:17:55.669Z,99487.50
2023-03-17T12:20:33.567Z,99487.19
2023-03-17T12:23:29.793Z,99490.28
2023-03-17T12:26:06.861Z,99485.16
2023-03-17T12:28:49.137Z,99471.53
2023-03-17T12:31:31.245Z,99482.31
2023-03-17T12:34:06.371Z,99478.78
2023-03-17T12:36:35.356Z,99489.03
2023-03-17T12:39:09.176Z,99487.44
2023-03-17T12:42:18.438Z,99475.84
2023-03-17T12:44:53.432Z,99481.75
2023-03-17T12:47:50.796Z,99478.28
2023-03-17T12:50:31.511Z,99474.16
2023-03-17T12:53:29.518Z,99480.53
2023-03-17T12:56:02.102Z,99470.81
2023-03-17T12:59:05.371Z,99464.91
2023-03-17T13:01:43.208Z,99469.38
2023-03-17T13:04:40.890Z,99463.03
2023-03-17T13:07:21.850Z,99460.16
2023-03-17T13:09:54.017Z,99469.72
2023-03-17T13:12:43.400Z,99462.06
2023-03-17T13:15:25.221Z,99441.31
2023-03-17T13:18:13.624Z,99439.44
2023-03-17T13:21:00.824Z,99419.88
2023-03-17T13:23:48.037Z,99445.19
2023-03-17T13:26:19.537Z,99437.50
2023-03-17T13:28:49.487Z,99432.75
2023-03-17T13:31:31.254Z,99441.56
2023-03-17T13:34:06.873Z,99430.41
2023-03-17T13:36:54.304Z,99428.13
2023-03-17T13:39:46.046Z,99438.78
2023-03-17T13:42:18.661Z,99430.81
2023-03-17T13:45:10.289Z,99432.75
2023-03-17T13:47:42.433Z,99420.09
2023-03-17T13:50:24.719Z,99428.13
2023-03-17T13:53:10.343Z,99413.66
2023-03-17T13:55:41.851Z,99421.72
2023-03-17T13:58:10.952Z,99413.25
2023-03-17T14:00:40.039Z,99414.44
2023-03-17T14:03:24.830Z,99417.78
2023-03-17T14:05:52.688Z,99418.66
2023-03-17T14:08:38.165Z,99415.88
2023-03-17T14:11:16.131Z,99414.13
2023-03-17T14:13:56.056Z,99414.38
2023-03-17T14:16:33.724Z,99409.16
2023-03-17T14:19:27.454Z,99405.72
2023-03-17T14:22:07.125Z,99404.13
2023-03-17T14:24:36.176Z,99404.13
2023-03-17T14:27:07.876Z,99394.81
2023-03-17T14:29:37.278Z,99377.72
2023-03-17T14:32:06.346Z,99395.22
2023-03-17T14:34:33.489Z,99395.84
2023-03-17T14:37:09.579Z,99377.28
2023-03-17T14:39:48.053Z,99389.00
2023-03-17T14:42:14.448Z,99381.81
2023-03-17T14:44:42.032Z,99391.13
2023-03-17T14:47:20.982Z,99384.06
2023-03-17T14:49:47.751Z,99388.78
2023-03-17T14:52:24.958Z,99382.00
2023-03-17T14:54:57.264Z,99373.31
2023-03-17T14:57:30.167Z,99383.50
2023-03-17T15:00:01.389Z,99370.41
2023-03-17T15:02:39.743Z,99376.09
2023-03-17T15:05:36.273Z,99373.63
2023-03-17T15:08:34.574Z,99360.03
2023-03-17T15:11:05.590Z,99354.34
2023-03-17T15:13:37.509Z,99361.63
2023-03-17T15:16:16.251Z,99351.06
2023-03-17T15:18:43.617Z,99357.31
2023-03-17T15:21:41.721Z,99354.97
2023-03-17T15:24:41.079Z,99351.38
2023-03-17T15:27:15.880Z,99357.16
2023-03-17T15:29:42.314Z,99345.97
2023-03-17T15:32:11.814Z,99352.19
2023-03-17T15:34:38.236Z,99348.22
2023-03-17T15:37:07.049Z,99355.75
2023-03-17T15:39:33.825Z,99347.06
2023-03-17T15:42:00.158Z,99345.31
2023-03-17T15:44:26.950Z,99353.63
2023-03-17T15:46:53.298Z,99358.66
2023-03-17T15:49:19.659Z,99361.03
2023-03-17T15:51:45.984Z,99355.56
2023-03-17T15:54:14.984Z,99359.31
2023-03-17T15:56:43.161Z,99358.22
2023-03-17T15:59:09.907Z,99347.81
2023-03-17T16:01:41.369Z,99339.34
2023-03-17T16:04:10.657Z,99349.28
2023-03-17T16:06:37.062Z,99350.50
2023-03-17T16:09:03.544Z,99363.75
2023-03-17T16:11:31.301Z,99360.47
2023-03-17T16:13:59.582Z,99357.25
2023-03-17T16:16:28.730Z,99372.03
2023-03-17T16:18:55.039Z,99353.47
2023-03-17T16:21:21.433Z,99363.41
2023-03-17T16:23:48.889Z,99368.41
2023-03-17T16:26:17.001Z,99371.56
2023-03-17T16:28:45.678Z,99359.28
2023-03-17T16:31:22.463Z,99389.75
2023-03-17T16:33:50.438Z,99391.66
2023-03-17T16:36:18.733Z,99371.59
2023-03-17T16:38:46.393Z,99374.88
2023-03-17T16:41:18.957Z,99385.28
2023-03-17T16:43:50.905Z,99377.00
2023-03-17T16:46:18.114Z,99376.81
2023-03-17T16:48:44.515Z,99377.19
2023-03-17T16:51:10.828Z,99382.44
2023-03-17T16:53:37.185Z,99385.41
2023-03-17T16:56:03.587Z,99379.66
2023-03-17T16:58:34.360Z,99392.25
2023-03-17T17:01:11.213Z,99397.09
2023-03-17T17:03:37.872Z,99400.22
2023-03-17T17:06:05.874Z,99396.91
2023-03-17T17:08:32.428Z,99389.00
2023-03-17T17:10:58.868Z,99391.66
2023-03-17T17:13:25.238Z,99403.56
2023-03-17T17:15:51.626Z,99375.09
2023-03-17T17:18:22.023Z,99406.53
2023-03-17T17:20:49.050Z,99388.72
2023-03-17T17:23:19.442Z,99396.16
2023-03-17T17:25:46.256Z,99405.19
2023-03-17T17:28:15.277Z,99411.91
2023-03-17T17:30:45.210Z,99401.75
2023-03-17T17:33:12.165Z,99402.81
2023-03-17T17:35:38.836Z,99403.41
2023-03-17T17:38:07.562Z,99401.97
2023-03-17T17:40:34.392Z,99393.28
2023-03-17T17:43:01.039Z,99405.50
2023-03-17T17:45:27.382Z,99401.13
2023-03-17T17:47:53.879Z,99382.94
2023-03-17T17:50:23.072Z,99394.56
2023-03-17T17:52:49.418Z,99399.38
2023-03-17T17:55:15.807Z,99389.44
2023-03-17T17:57:42.222Z,99403.81
2023-03-17T18:00:13.651Z,99408.38
2023-03-17T18:02:40.083Z,99414.22
2023-03-17T18:05:08.961Z,99419.94
2023-03-17T18:07:36.031Z,99433.97
2023-03-17T18:10:03.499Z,99439.72
2023-03-17T18:12:29.846Z,99416.13
2023-03-17T18:14:56.147Z,99428.53
2023-03-17T18:17:22.885Z,99437.44
2023-03-17T18:19:50.367Z,99441.22
2023-03-17T18:22:16.942Z,99432.13
2023-03-17T18:24:43.919Z,99442.72
2023-03-17T18:27:10.795Z,99434.94
2023-03-17T18:29:37.289Z,99445.94
2023-03-17T18:32:05.091Z,99440.91
2023-03-17T18:34:35.431Z,99440.44
2023-03-17T18:37:02.056Z,99444.00
2023-03-17T18:39:28.511Z,99435.22
2023-03-17T18:41:55.436Z,99429.00
2023-03-17T18:44:24.572Z,99425.59
2023-03-17T18:46:51.402Z,99437.91
2023-03-17T18:49:17.726Z,99425.38
2023-03-17T18:51:44.075Z,99422.09
2023-03-17T18:54:10.893Z,99427.94
2023-03-17T18:56:37.221Z,99436.22
2023-03-17T18:59:03.712Z,99437.38
2023-03-17T19:01:30.109Z,99435.22
2023-03-17T19:03:56.557Z,99439.91
2023-03-17T19:06:23.711Z,99436.66
2023-03-17T19:08:50.069Z,99444.78
2023-03-17T19:11:18.440Z,99440.63
2023-03-17T19:13:45.443Z,99441.78
2023-03-17T19:16:12.084Z,99436.81
2023-03-17T19:18:41.877Z,99426.44
2023-03-17T19:21:09.728Z,99432.63
2023-03-17T19:23:38.082Z,99439.00
2023-03-17T19:26:05.444Z,99433.97
2023-03-17T19:28:32.753Z,99442.97
2023-03-17T19:30:59.192Z,99437.00
2023-03-17T19:33:25.587Z,99446.09
2023-03-17T19:35:57.166Z,99461.94
2023-03-17T19:38:24.317Z,99466.56
2023-03-17T19:40:51.634Z,99459.53
2023-03-17T19:43:32.534Z,99461.59
2023-03-17T19:46:04.472Z,99456.25
2023-03-17T19:48:30.856Z,99465.78
2023-03-17T19:50:57.509Z,99454.34
2023-03-17T19:53:23.782Z,99467.31
2023-03-17T19:55:50.265Z,99455.28
2023-03-17T19:58:16.847Z,99467.56
2023-03-17T20:00:43.135Z,99462.38
2023-03-17T20:03:09.592Z,99467.69
2023-03-17T20:05:36.192Z,99459.00
2023-03-17T20:08:02.573Z,99462.59
2023-03-17T20:10:29.142Z,99457.34
2023-03-17T20:12:55.723Z,99472.94
2023-03-17T20:15:22.083Z,99467.91
2023-03-17T20:17:48.414Z,99470.91
2023-03-17T20:20:15.328Z,99466.72
2023-03-17T20:22:43.532Z,99480.66
2023-03-17T20:25:10.413Z,99490.78
2023-03-17T20:27:36.842Z,99474.84
2023-03-17T20:30:05.609Z,99480.06
2023-03-17T20:32:32.477Z,99488.81
2023-03-17T20:34:58.860Z,99483.78
2023-03-17T20:37:25.412Z,99482.97
2023-03-17T20:39:54.092Z,99486.56
2023-03-17T20:42:20.769Z,99484.84
2023-03-17T20:44:52.659Z,99491.03
2023-03-17T20:47:22.503Z,99489.50
2023-03-17T20:49:50.465Z,99487.16
2023-03-17T20:52:17.396Z,99495.13
2023-03-17T20:54:43.902Z,99483.63
2023-03-17T20:57:13.879Z,99485.22
2023-03-17T20:59:41.522Z,99472.22
2023-03-17T21:02:16.799Z,99490.50
2023-03-17T21:04:47.986Z,99488.63
2023-03-17T21:07:16.701Z,99482.78
2023-03-17T21:09:43.462Z,99495.16
2023-03-17T21:12:15.999Z,99459.00
2023-03-17T21:14:42.686Z,99474.19
2023-03-17T21:17:10.748Z,99480.41
2023-03-17T21:19:37.982Z,99456.91
2023-03-17T21:22:05.257Z,99474.19
2023-03-17T21:24:34.018Z,99474.19
2023-03-17T21:27:03.151Z,99464.34
2023-03-17T21:29:31.157Z,99456.31
2023-03-17T21:31:58.217Z,99456.06
2023-03-17T21:34:24.980Z,99440.38
2023-03-17T21:36:51.743Z,99458.41
2023-03-17T21:39:19.526Z,99464.25
2023-03-17T21:41:46.830Z,99466.44
2023-03-17T21:44:15.810Z,99460.06
2023-03-17T21:46:43.509Z,99467.63
2023-03-17T21:49:09.826Z,99457.25
2023-03-17T21:51:36.213Z,99460.44
2023-03-17T21:54:03.864Z,99466.13
2023-03-17T21:56:30.283Z,99464.78
2023-03-17T21:58:57.701Z,99469.75
2023-03-17T22:01:24.611Z,99460.81
2023-03-17T22:03:52.024Z,99465.84
2023-03-17T22:06:20.200Z,99448.31
2023-03-17T22:08:47.989Z,99467.22
2023-03-17T22:11:17.571Z,99470.78
2023-03-17T22:13:44.994Z,99471.69
2023-03-17T22:16:13.024Z,99476.22
2023-03-17T22:18:39.649Z,99483.56
2023-03-17T22:21:08.041Z,99488.88
2023-03-17T22:23:39.634Z,99488.09
2023-03-17T22:26:06.483Z,99487.13
2023-03-17T22:28:32.782Z,99481.31
2023-03-17T22:30:59.088Z,99475.94
2023-03-17T22:33:25.470Z,99484.63
2023-03-17T22:35:51.798Z,99487.31
2023-03-17T22:38:18.204Z,99491.91
2023-03-17T22:40:44.660Z,99490.31
2023-03-17T22:43:11.767Z,99486.91
2023-03-17T22:45:38.100Z,99501.91
2023-03-17T22:48:04.486Z,99502.03
2023-03-17T22:50:31.054Z,99504.63
2023-03-17T22:52:57.565Z,99520.53
2023-03-17T22:55:23.893Z,99508.34
2023-03-17T22:57:50.277Z,99523.59
2023-03-17T23:00:17.632Z,99515.34
2023-03-17T23:02:45.090Z,99520.53
2023-03-17T23:05:13.544Z,99515.06
2023-03-17T23:07:50.236Z,99517.66
2023-03-17T23:10:22.886Z,99525.25
2023-03-17T23:12:50.599Z,99526.28
2023-03-17T23:15:18.669Z,99522.47
2023-03-17T23:17:45.235Z,99523.88
2023-03-17T23:20:12.134Z,99526.56
2023-03-17T23:22:38.455Z,99529.16
2023-03-17T23:25:05.379Z,99539.50
2023-03-17T23:27:31.702Z,99536.06
2023-03-17T23:29:59.189Z,99543.25
2023-03-17T23:32:25.577Z,99548.75
2023-03-17T23:34:51.958Z,99552.31
2023-03-17T23:37:18.500Z,99554.91
2023-03-17T23:39:44.953Z,99554.75
2023-03-17T23:42:11.437Z,99538.84
2023-03-17T23:44:37.832Z,99520.88
2023-03-17T23:47:04.310Z,99533.75
2023-03-17T23:49:30.936Z,99544.09
2023-03-17T23:51:58.684Z,99570.38
2023-03-17T23:54:25.098Z,99550.44
2023-03-17T23:56:52.616Z,99575.66
2023-03-17T23:59:19.203Z,99555.78
