createdAt,value
2022-09-20T00:00:25.552Z,88.40
2022-09-20T00:01:29.910Z,89.30
2022-09-20T00:02:31.802Z,89.60
2022-09-20T00:03:34.902Z,89.20
2022-09-20T00:04:36.956Z,89.00
2022-09-20T00:05:41.991Z,89.30
2022-09-20T00:06:43.646Z,89.10
2022-09-20T00:07:46.045Z,89.10
2022-09-20T00:08:48.673Z,89.20
2022-09-20T00:09:50.334Z,89.30
2022-09-20T00:10:53.495Z,89.20
2022-09-20T00:11:55.171Z,89.50
2022-09-20T00:12:57.488Z,89.70
2022-09-20T00:14:01.485Z,89.80
2022-09-20T00:15:04.401Z,89.60
2022-09-20T00:16:09.056Z,89.50
2022-09-20T00:17:10.838Z,89.20
2022-09-20T00:18:13.252Z,89.30
2022-09-20T00:19:20.843Z,89.50
2022-09-20T00:20:22.855Z,90.00
2022-09-20T00:21:27.767Z,90.00
2022-09-20T00:22:29.425Z,90.00
2022-09-20T00:23:32.712Z,90.00
2022-09-20T00:24:36.545Z,90.00
2022-09-20T00:25:38.227Z,90.00
2022-09-20T00:26:40.663Z,89.80
2022-09-20T00:27:42.786Z,90.00
2022-09-20T00:28:46.948Z,90.00
2022-09-20T00:29:48.583Z,90.10
2022-09-20T00:30:52.002Z,90.40
2022-09-20T00:31:53.739Z,90.20
2022-09-20T00:32:55.591Z,90.20
2022-09-20T00:34:17.097Z,90.30
2022-09-20T00:35:18.747Z,90.40
2022-09-20T00:36:20.386Z,90.30
2022-09-20T00:37:22.123Z,90.20
2022-09-20T00:38:23.794Z,90.30
2022-09-20T00:39:25.463Z,90.30
2022-09-20T00:40:27.194Z,90.40
2022-09-20T00:41:30.965Z,90.40
2022-09-20T00:42:33.189Z,90.40
2022-09-20T00:43:38.651Z,90.20
2022-09-20T00:44:44.481Z,90.50
2022-09-20T00:45:49.019Z,90.40
2022-09-20T00:46:50.976Z,90.30
2022-09-20T00:47:55.410Z,90.50
2022-09-20T00:49:08.500Z,90.40
2022-09-20T00:50:34.941Z,90.50
2022-09-20T00:51:39.060Z,90.40
2022-09-20T00:52:45.270Z,90.30
2022-09-20T00:53:50.765Z,90.40
2022-09-20T00:54:53.522Z,90.30
2022-09-20T00:55:59.714Z,90.30
2022-09-20T00:57:01.535Z,90.50
2022-09-20T00:58:03.326Z,90.40
2022-09-20T00:59:27.833Z,90.50
2022-09-20T01:00:29.646Z,90.40
2022-09-20T01:01:32.330Z,90.20
2022-09-20T01:02:39.444Z,90.40
2022-09-20T01:03:42.772Z,90.30
2022-09-20T01:04:46.661Z,90.30
2022-09-20T01:05:50.337Z,90.40
2022-09-20T01:06:54.509Z,90.30
2022-09-20T01:07:56.887Z,90.30
2022-09-20T01:09:03.163Z,90.20
2022-09-20T01:10:05.114Z,90.00
2022-09-20T01:11:06.788Z,90.10
2022-09-20T01:12:14.993Z,90.00
2022-09-20T01:13:16.675Z,90.00
2022-09-20T01:14:19.089Z,90.10
2022-09-20T01:15:23.345Z,90.10
2022-09-20T01:16:27.020Z,90.00
2022-09-20T01:17:31.803Z,90.10
2022-09-20T01:18:35.603Z,90.10
2022-09-20T01:19:40.331Z,90.20
2022-09-20T01:20:44.565Z,90.20
2022-09-20T01:21:48.616Z,90.40
2022-09-20T01:23:00.556Z,90.20
2022-09-20T01:24:46.460Z,90.20
2022-09-20T01:26:21.891Z,90.30
2022-09-20T01:27:46.972Z,90.30
2022-09-20T01:28:53.452Z,90.10
2022-09-20T01:30:19.191Z,90.40
2022-09-20T01:31:28.327Z,90.30
2022-09-20T01:32:49.939Z,90.20
2022-09-20T01:34:13.227Z,90.10
2022-09-20T01:35:17.331Z,90.10
2022-09-20T01:36:24.894Z,90.20
2022-09-20T01:37:48.961Z,90.10
2022-09-20T01:38:56.578Z,90.20
2022-09-20T01:40:10.850Z,90.20
2022-09-20T01:41:23.748Z,90.00
2022-09-20T01:42:36.103Z,90.20
2022-09-20T01:44:11.090Z,90.10
2022-09-20T01:45:27.844Z,90.00
2022-09-20T01:46:32.201Z,90.20
2022-09-20T01:48:11.043Z,90.00
2022-09-20T01:49:47.036Z,90.20
2022-09-20T01:51:03.753Z,90.00
2022-09-20T01:52:26.817Z,90.00
2022-09-20T01:53:57.204Z,90.10
2022-09-20T01:55:01.386Z,90.20
2022-09-20T01:56:31.092Z,90.20
2022-09-20T01:57:37.946Z,90.10
2022-09-20T01:59:19.754Z,90.20
2022-09-20T02:00:26.363Z,90.20
2022-09-20T02:01:53.847Z,90.30
2022-09-20T02:03:20.379Z,90.20
2022-09-20T02:04:43.643Z,90.00
2022-09-20T02:05:54.357Z,90.00
2022-09-20T02:07:11.211Z,90.00
2022-09-20T02:08:40.403Z,90.00
2022-09-20T02:09:58.680Z,89.80
2022-09-20T02:11:21.438Z,90.00
2022-09-20T02:12:37.879Z,90.10
2022-09-20T02:13:39.805Z,89.70
2022-09-20T02:15:00.880Z,90.10
2022-09-20T02:16:46.454Z,89.90
2022-09-20T02:17:57.121Z,90.00
2022-09-20T02:19:20.606Z,89.60
2022-09-20T02:20:56.913Z,89.70
2022-09-20T02:22:14.860Z,89.80
2022-09-20T02:23:41.963Z,90.00
2022-09-20T02:25:04.529Z,89.80
2022-09-20T02:26:11.947Z,89.60
2022-09-20T02:27:32.116Z,90.10
2022-09-20T02:28:39.541Z,89.70
2022-09-20T02:30:13.156Z,89.70
2022-09-20T02:31:36.670Z,89.50
2022-09-20T02:32:38.286Z,89.80
2022-09-20T02:33:50.289Z,90.00
2022-09-20T02:35:05.506Z,89.70
2022-09-20T02:36:21.128Z,90.00
2022-09-20T02:37:49.830Z,90.00
2022-09-20T02:39:22.064Z,89.80
2022-09-20T02:40:45.008Z,90.10
2022-09-20T02:41:55.528Z,89.60
2022-09-20T02:43:03.342Z,89.30
2022-09-20T02:44:25.038Z,89.90
2022-09-20T02:45:37.302Z,89.70
2022-09-20T02:47:05.865Z,90.00
2022-09-20T02:48:07.671Z,89.80
2022-09-20T02:49:22.347Z,90.10
2022-09-20T02:51:01.772Z,89.90
2022-09-20T02:52:34.434Z,89.70
2022-09-20T02:53:54.340Z,90.00
2022-09-20T02:55:00.322Z,90.00
2022-09-20T02:56:09.173Z,90.00
2022-09-20T02:57:28.961Z,89.90
2022-09-20T02:58:41.717Z,90.00
2022-09-20T03:00:03.044Z,89.80
2022-09-20T03:01:29.337Z,90.00
2022-09-20T03:02:45.841Z,89.60
2022-09-20T03:04:09.249Z,89.80
2022-09-20T03:05:23.940Z,89.30
2022-09-20T03:07:02.668Z,89.40
2022-09-20T03:08:33.779Z,89.80
2022-09-20T03:09:50.550Z,89.80
2022-09-20T03:11:18.789Z,89.70
2022-09-20T03:12:53.517Z,89.90
2022-09-20T03:14:24.080Z,90.20
2022-09-20T03:15:40.908Z,89.90
2022-09-20T03:17:07.706Z,89.50
2022-09-20T03:18:31.826Z,89.50
2022-09-20T03:19:53.139Z,89.40
2022-09-20T03:21:24.799Z,89.70
2022-09-20T03:22:55.336Z,89.50
2022-09-20T03:24:18.902Z,89.70
2022-09-20T03:25:27.610Z,89.90
2022-09-20T03:26:41.017Z,89.90
2022-09-20T03:27:54.631Z,89.80
2022-09-20T03:29:25.741Z,89.70
2022-09-20T03:30:56.997Z,89.70
2022-09-20T03:32:28.841Z,89.70
2022-09-20T03:33:45.287Z,89.60
2022-09-20T03:35:02.750Z,89.60
2022-09-20T03:36:13.708Z,89.90
2022-09-20T03:37:31.565Z,89.50
2022-09-20T03:39:08.070Z,89.70
2022-09-20T03:40:23.437Z,89.40
2022-09-20T03:41:33.828Z,89.60
2022-09-20T03:42:43.848Z,89.30
2022-09-20T03:43:45.444Z,89.70
2022-09-20T03:45:05.713Z,89.40
2022-09-20T03:46:21.602Z,89.30
2022-09-20T03:47:45.364Z,89.90
2022-09-20T03:48:57.187Z,89.80
2022-09-20T03:50:07.352Z,90.00
2022-09-20T03:51:16.915Z,90.00
2022-09-20T03:52:22.042Z,90.10
2022-09-20T03:53:35.447Z,90.00
2022-09-20T03:54:58.952Z,90.00
2022-09-20T03:56:15.605Z,90.20
2022-09-20T03:57:44.978Z,90.00
2022-09-20T03:58:46.616Z,90.10
2022-09-20T04:00:03.838Z,90.20
2022-09-20T04:01:30.268Z,90.40
2022-09-20T04:02:40.762Z,90.40
2022-09-20T04:03:57.527Z,90.60
2022-09-20T04:05:03.251Z,90.40
2022-09-20T04:06:31.579Z,90.50
2022-09-20T04:07:55.772Z,90.40
2022-09-20T04:09:32.385Z,90.40
2022-09-20T04:10:40.803Z,90.60
2022-09-20T04:12:11.714Z,90.70
2022-09-20T04:13:35.078Z,90.60
2022-09-20T04:14:47.649Z,90.60
2022-09-20T04:16:10.909Z,90.50
2022-09-20T04:17:45.168Z,90.50
2022-09-20T04:18:50.747Z,90.50
2022-09-20T04:20:02.408Z,90.60
2022-09-20T04:21:24.960Z,90.40
2022-09-20T04:22:29.349Z,90.50
2022-09-20T04:23:43.261Z,90.30
2022-09-20T04:24:53.928Z,90.30
2022-09-20T04:25:55.874Z,90.40
2022-09-20T04:27:14.244Z,90.30
2022-09-20T04:28:19.952Z,90.40
2022-09-20T04:29:37.216Z,90.40
2022-09-20T04:30:44.139Z,90.30
2022-09-20T04:31:54.438Z,90.30
2022-09-20T04:33:23.259Z,90.40
2022-09-20T04:35:01.087Z,90.30
2022-09-20T04:36:31.158Z,90.40
2022-09-20T04:37:38.413Z,90.20
2022-09-20T04:38:40.731Z,90.20
2022-09-20T04:40:09.880Z,90.20
2022-09-20T04:41:31.984Z,90.20
2022-09-20T04:43:07.692Z,90.10
2022-09-20T04:44:36.729Z,90.10
2022-09-20T04:46:06.849Z,90.30
2022-09-20T04:47:20.361Z,90.20
2022-09-20T04:48:51.448Z,89.90
2022-09-20T04:49:58.980Z,90.10
2022-09-20T04:51:21.908Z,90.10
2022-09-20T04:53:05.475Z,90.00
2022-09-20T04:54:21.550Z,90.00
2022-09-20T04:55:35.400Z,90.00
2022-09-20T04:57:17.676Z,90.10
2022-09-20T04:58:38.441Z,90.10
2022-09-20T05:00:22.533Z,90.10
2022-09-20T05:01:55.654Z,90.00
2022-09-20T05:03:15.786Z,90.10
2022-09-20T05:04:58.154Z,90.00
2022-09-20T05:06:31.431Z,90.30
2022-09-20T05:08:01.029Z,90.20
2022-09-20T05:09:33.576Z,90.20
2022-09-20T05:10:47.612Z,90.30
2022-09-20T05:12:14.025Z,90.50
2022-09-20T05:13:53.037Z,90.30
2022-09-20T05:15:25.705Z,90.30
2022-09-20T05:16:44.482Z,90.40
2022-09-20T05:18:05.740Z,90.40
2022-09-20T05:19:43.081Z,90.50
2022-09-20T05:20:55.417Z,90.40
2022-09-20T05:22:08.485Z,90.50
2022-09-20T05:23:25.203Z,90.40
2022-09-20T05:24:38.840Z,90.30
2022-09-20T05:25:52.021Z,90.30
2022-09-20T05:27:19.658Z,90.60
2022-09-20T05:28:34.073Z,90.50
2022-09-20T05:30:07.192Z,90.50
2022-09-20T05:31:40.311Z,90.50
2022-09-20T05:32:57.136Z,90.50
2022-09-20T05:34:16.447Z,90.40
2022-09-20T05:35:28.571Z,90.60
2022-09-20T05:36:43.879Z,90.60
2022-09-20T05:37:54.593Z,90.60
2022-09-20T05:39:28.582Z,90.80
2022-09-20T05:40:50.438Z,90.70
2022-09-20T05:41:52.490Z,90.50
2022-09-20T05:43:11.407Z,90.50
2022-09-20T05:45:21.512Z,90.60
2022-09-20T05:46:53.035Z,90.60
2022-09-20T05:48:04.355Z,90.50
2022-09-20T05:49:10.964Z,90.50
2022-09-20T05:50:46.248Z,90.50
2022-09-20T05:52:00.219Z,90.50
2022-09-20T05:53:26.464Z,90.50
2022-09-20T05:55:05.155Z,90.70
2022-09-20T05:56:49.482Z,90.70
2022-09-20T05:58:22.389Z,90.50
2022-09-20T06:00:01.155Z,90.60
2022-09-20T06:01:19.040Z,90.40
2022-09-20T06:02:35.116Z,90.40
2022-09-20T06:03:45.586Z,90.40
2022-09-20T06:04:50.484Z,90.30
2022-09-20T06:06:17.369Z,90.10
2022-09-20T06:07:39.343Z,90.20
2022-09-20T06:09:07.359Z,90.20
2022-09-20T06:10:31.590Z,90.30
2022-09-20T06:11:57.574Z,90.10
2022-09-20T06:13:24.186Z,90.20
2022-09-20T06:15:00.085Z,90.30
2022-09-20T06:16:04.401Z,90.20
2022-09-20T06:17:24.792Z,90.00
2022-09-20T06:18:29.663Z,90.00
2022-09-20T06:19:40.608Z,90.10
2022-09-20T06:21:07.508Z,90.00
2022-09-20T06:22:16.095Z,90.00
2022-09-20T06:23:18.599Z,90.00
2022-09-20T06:24:31.315Z,90.00
2022-09-20T06:25:48.745Z,90.00
2022-09-20T06:26:54.067Z,90.20
2022-09-20T06:28:05.244Z,89.60
2022-09-20T06:29:12.083Z,89.90
2022-09-20T06:30:26.926Z,90.10
2022-09-20T06:31:28.975Z,90.10
2022-09-20T06:32:31.235Z,90.00
2022-09-20T06:33:33.234Z,90.00
2022-09-20T06:34:35.338Z,90.00
2022-09-20T06:35:42.824Z,90.00
2022-09-20T06:37:12.916Z,90.00
2022-09-20T06:38:57.944Z,90.30
2022-09-20T06:40:41.039Z,90.20
2022-09-20T06:41:44.289Z,90.00
2022-09-20T06:42:45.942Z,89.00
2022-09-20T06:43:48.589Z,88.80
2022-09-20T06:44:50.280Z,89.20
2022-09-20T06:45:52.037Z,88.60
2022-09-20T06:46:54.349Z,88.70
2022-09-20T06:47:55.982Z,88.40
2022-09-20T06:48:58.451Z,88.20
2022-09-20T06:50:00.121Z,87.80
2022-09-20T06:51:01.993Z,87.90
2022-09-20T06:52:07.494Z,88.50
2022-09-20T06:53:18.698Z,88.10
2022-09-20T06:54:21.791Z,88.40
2022-09-20T06:55:29.943Z,88.30
2022-09-20T06:56:36.882Z,88.00
2022-09-20T06:57:38.884Z,88.10
2022-09-20T06:58:40.543Z,88.10
2022-09-20T06:59:42.232Z,88.20
2022-09-20T07:00:43.977Z,88.20
2022-09-20T07:01:45.736Z,87.40
2022-09-20T07:02:48.852Z,87.20
2022-09-20T07:03:50.513Z,87.60
2022-09-20T07:04:58.034Z,87.80
2022-09-20T07:06:00.589Z,87.50
2022-09-20T07:07:06.204Z,88.00
2022-09-20T07:08:10.892Z,88.20
2022-09-20T07:09:12.646Z,88.40
2022-09-20T07:10:15.427Z,88.50
2022-09-20T07:11:17.821Z,88.00
2022-09-20T07:12:19.479Z,88.00
2022-09-20T07:13:21.439Z,88.20
2022-09-20T07:14:23.546Z,88.00
2022-09-20T07:15:26.107Z,87.40
2022-09-20T07:16:27.885Z,87.50
2022-09-20T07:17:29.553Z,87.50
2022-09-20T07:18:33.459Z,87.80
2022-09-20T07:19:36.716Z,87.40
2022-09-20T07:20:38.639Z,87.30
2022-09-20T07:21:40.456Z,87.10
2022-09-20T07:22:42.085Z,87.50
2022-09-20T07:23:45.999Z,87.20
2022-09-20T07:24:48.279Z,87.60
2022-09-20T07:25:50.874Z,87.50
2022-09-20T07:26:59.362Z,87.90
2022-09-20T07:28:01.126Z,87.70
2022-09-20T07:29:02.852Z,88.00
2022-09-20T07:30:04.984Z,87.60
2022-09-20T07:31:06.629Z,87.40
2022-09-20T07:32:08.537Z,88.30
2022-09-20T07:33:11.011Z,88.20
2022-09-20T07:34:12.893Z,87.90
2022-09-20T07:35:14.888Z,87.70
2022-09-20T07:36:17.262Z,87.90
2022-09-20T07:37:19.415Z,87.70
2022-09-20T07:38:22.921Z,88.20
2022-09-20T07:39:24.565Z,87.50
2022-09-20T07:40:27.348Z,87.60
2022-09-20T07:41:31.635Z,86.40
2022-09-20T07:42:33.306Z,86.70
2022-09-20T07:43:35.054Z,85.30
2022-09-20T07:44:36.731Z,85.60
2022-09-20T07:45:39.562Z,86.20
2022-09-20T07:46:41.690Z,86.00
2022-09-20T07:47:44.887Z,86.10
2022-09-20T07:48:46.677Z,85.60
2022-09-20T07:49:48.374Z,85.60
2022-09-20T07:50:54.663Z,86.80
2022-09-20T07:51:57.006Z,86.80
2022-09-20T07:52:58.848Z,86.20
2022-09-20T07:54:00.608Z,86.60
2022-09-20T07:55:02.297Z,86.30
2022-09-20T07:56:07.483Z,85.70
2022-09-20T07:57:09.251Z,86.80
2022-09-20T07:58:10.943Z,86.50
2022-09-20T07:59:13.852Z,86.40
2022-09-20T08:00:16.022Z,85.40
2022-09-20T08:01:17.786Z,85.60
2022-09-20T08:02:19.536Z,85.50
2022-09-20T08:03:22.534Z,85.60
2022-09-20T08:04:24.181Z,86.00
2022-09-20T08:05:26.272Z,86.70
2022-09-20T08:06:28.006Z,85.20
2022-09-20T08:07:29.683Z,84.60
2022-09-20T08:08:36.296Z,84.90
2022-09-20T08:09:37.962Z,85.10
2022-09-20T08:10:40.947Z,84.80
2022-09-20T08:11:43.596Z,85.60
2022-09-20T08:14:09.120Z,85.40
2022-09-20T08:15:12.147Z,85.10
2022-09-20T08:16:14.478Z,84.70
2022-09-20T08:17:16.381Z,84.80
2022-09-20T08:18:18.091Z,85.00
2022-09-20T08:19:22.732Z,84.90
2022-09-20T08:20:24.449Z,84.50
2022-09-20T08:21:28.143Z,84.30
2022-09-20T08:22:32.470Z,84.70
2022-09-20T08:23:38.707Z,84.80
2022-09-20T08:24:40.401Z,85.10
2022-09-20T08:25:42.106Z,85.30
2022-09-20T08:26:44.460Z,85.10
2022-09-20T08:27:53.478Z,84.90
2022-09-20T08:28:57.124Z,83.80
2022-09-20T08:29:59.070Z,83.70
2022-09-20T08:31:05.883Z,83.30
2022-09-20T08:32:07.624Z,83.30
2022-09-20T08:33:11.304Z,83.30
2022-09-20T08:34:15.051Z,84.00
2022-09-20T08:35:17.636Z,83.40
2022-09-20T08:36:22.121Z,82.30
2022-09-20T08:37:23.826Z,82.20
2022-09-20T08:39:57.999Z,80.00
2022-09-20T08:41:10.179Z,80.70
2022-09-20T08:42:22.159Z,82.40
2022-09-20T08:43:28.811Z,82.30
2022-09-20T08:44:45.414Z,82.00
2022-09-20T08:45:47.432Z,82.60
2022-09-20T08:46:52.533Z,83.10
2022-09-20T08:47:59.198Z,82.20
2022-09-20T08:49:03.297Z,80.50
2022-09-20T08:50:10.062Z,81.30
2022-09-20T08:51:22.583Z,81.50
2022-09-20T08:52:37.114Z,80.50
2022-09-20T08:53:49.124Z,81.30
2022-09-20T08:54:51.246Z,81.50
2022-09-20T08:55:52.932Z,81.00
2022-09-20T08:56:55.947Z,82.20
2022-09-20T08:57:59.200Z,82.10
2022-09-20T08:59:00.902Z,82.50
2022-09-20T09:00:05.070Z,83.90
2022-09-20T09:01:07.400Z,83.40
2022-09-20T09:02:16.736Z,84.20
2022-09-20T09:03:19.007Z,84.10
2022-09-20T09:04:32.200Z,84.10
2022-09-20T09:05:38.960Z,84.40
2022-09-20T09:06:42.014Z,85.60
2022-09-20T09:07:43.845Z,85.80
2022-09-20T09:08:47.519Z,84.50
2022-09-20T09:09:54.016Z,85.10
2022-09-20T09:11:08.487Z,84.90
2022-09-20T09:12:33.405Z,85.90
2022-09-20T09:14:01.899Z,87.00
2022-09-20T09:15:26.478Z,86.20
2022-09-20T09:16:35.241Z,86.50
2022-09-20T09:17:37.543Z,85.50
2022-09-20T09:18:45.437Z,84.90
2022-09-20T09:19:56.259Z,84.80
2022-09-20T09:20:59.199Z,84.00
2022-09-20T09:22:03.058Z,82.70
2022-09-20T09:23:08.992Z,83.60
2022-09-20T09:24:20.644Z,83.80
2022-09-20T09:25:34.460Z,83.40
2022-09-20T09:26:38.793Z,83.30
2022-09-20T09:27:53.460Z,83.80
2022-09-20T09:29:18.371Z,84.30
2022-09-20T09:30:42.323Z,84.80
2022-09-20T09:31:45.936Z,84.00
2022-09-20T09:32:47.793Z,84.00
2022-09-20T09:33:49.511Z,84.40
2022-09-20T09:34:51.459Z,84.70
2022-09-20T09:35:59.344Z,86.20
2022-09-20T09:37:01.134Z,86.30
2022-09-20T09:38:02.908Z,86.80
2022-09-20T09:39:24.585Z,85.30
2022-09-20T09:40:28.167Z,85.40
2022-09-20T09:41:35.709Z,85.20
2022-09-20T09:42:37.614Z,85.60
2022-09-20T09:43:40.545Z,83.40
2022-09-20T09:44:42.222Z,84.50
2022-09-20T09:45:43.951Z,84.90
2022-09-20T09:46:45.870Z,85.40
2022-09-20T09:47:47.541Z,83.90
2022-09-20T09:49:07.016Z,84.20
2022-09-20T09:50:23.365Z,84.40
2022-09-20T09:51:26.506Z,82.40
2022-09-20T09:52:33.219Z,82.90
2022-09-20T09:53:36.238Z,82.60
2022-09-20T09:54:40.513Z,82.00
2022-09-20T09:55:51.982Z,82.10
2022-09-20T09:57:11.849Z,82.00
2022-09-20T09:58:45.865Z,82.30
2022-09-20T09:59:50.601Z,82.50
2022-09-20T10:00:54.053Z,82.20
2022-09-20T10:02:16.150Z,82.10
2022-09-20T10:03:42.225Z,80.50
2022-09-20T10:05:15.042Z,81.80
2022-09-20T10:06:25.596Z,79.20
2022-09-20T10:07:39.014Z,78.60
2022-09-20T10:08:49.307Z,78.60
2022-09-20T10:10:21.417Z,79.20
2022-09-20T10:12:00.833Z,82.40
2022-09-20T10:13:17.623Z,81.60
2022-09-20T10:14:36.190Z,80.40
2022-09-20T10:16:08.523Z,80.30
2022-09-20T10:17:31.564Z,80.70
2022-09-20T10:18:54.916Z,79.80
2022-09-20T10:20:31.267Z,80.30
2022-09-20T10:22:02.026Z,78.80
2022-09-20T10:24:51.139Z,77.40
2022-09-20T10:26:41.057Z,77.70
2022-09-20T10:28:05.274Z,78.50
2022-09-20T10:29:23.156Z,77.40
2022-09-20T10:30:37.579Z,78.80
2022-09-20T10:32:15.412Z,77.90
2022-09-20T10:33:28.076Z,76.90
2022-09-20T10:35:08.653Z,75.50
2022-09-20T10:36:34.039Z,74.10
2022-09-20T10:37:49.067Z,75.20
2022-09-20T10:39:14.163Z,77.30
2022-09-20T10:40:25.011Z,76.50
2022-09-20T10:41:48.516Z,74.90
2022-09-20T10:43:15.645Z,74.80
2022-09-20T10:44:20.655Z,74.00
2022-09-20T10:46:08.296Z,74.80
2022-09-20T10:47:13.308Z,72.90
2022-09-20T10:48:30.798Z,73.50
2022-09-20T10:49:35.189Z,74.20
2022-09-20T10:50:53.477Z,74.80
2022-09-20T10:52:10.341Z,75.10
2022-09-20T10:53:23.080Z,76.30
2022-09-20T10:54:54.911Z,75.30
2022-09-20T10:56:08.357Z,74.90
2022-09-20T10:57:47.202Z,73.30
2022-09-20T10:58:54.397Z,73.30
2022-09-20T11:00:20.069Z,72.80
2022-09-20T11:01:34.559Z,73.60
2022-09-20T11:03:07.206Z,70.40
2022-09-20T11:04:26.906Z,68.80
2022-09-20T11:05:41.800Z,69.40
2022-09-20T11:07:07.879Z,69.80
2022-09-20T11:08:14.918Z,69.40
2022-09-20T11:09:22.840Z,69.00
2022-09-20T11:10:47.235Z,69.10
2022-09-20T11:12:06.669Z,69.90
2022-09-20T11:13:20.662Z,70.80
2022-09-20T11:14:32.599Z,71.30
2022-09-20T11:15:45.753Z,71.10
2022-09-20T11:17:29.222Z,70.20
2022-09-20T11:18:39.080Z,70.90
2022-09-20T11:20:07.251Z,72.20
2022-09-20T11:21:19.352Z,71.30
2022-09-20T11:22:32.868Z,73.00
2022-09-20T11:24:00.702Z,73.20
2022-09-20T11:25:18.122Z,72.10
2022-09-20T11:26:32.355Z,71.00
2022-09-20T11:27:46.157Z,70.20
2022-09-20T11:28:52.349Z,69.30
2022-09-20T11:30:01.983Z,69.40
2022-09-20T11:31:07.303Z,71.20
2022-09-20T11:32:15.668Z,70.50
2022-09-20T11:33:24.685Z,69.00
2022-09-20T11:34:31.143Z,69.60
2022-09-20T11:36:00.443Z,70.10
2022-09-20T11:37:03.437Z,67.90
2022-09-20T11:38:11.202Z,68.80
2022-09-20T11:39:22.376Z,69.50
2022-09-20T11:40:31.280Z,69.10
2022-09-20T11:41:33.800Z,69.20
2022-09-20T11:42:39.683Z,68.90
2022-09-20T11:43:44.415Z,69.30
2022-09-20T11:44:46.574Z,69.90
2022-09-20T11:45:54.079Z,67.10
2022-09-20T11:47:02.703Z,65.90
2022-09-20T11:48:25.247Z,67.90
2022-09-20T11:49:41.319Z,66.30
2022-09-20T11:51:09.702Z,66.10
2022-09-20T11:52:41.385Z,62.50
2022-09-20T11:54:01.592Z,62.90
2022-09-20T11:55:28.316Z,63.70
2022-09-20T11:56:33.929Z,63.00
2022-09-20T11:57:35.640Z,62.30
2022-09-20T11:58:48.224Z,61.40
2022-09-20T11:59:56.697Z,60.90
2022-09-20T12:00:59.801Z,62.20
2022-09-20T12:02:05.720Z,62.30
2022-09-20T12:03:33.071Z,61.30
2022-09-20T12:04:36.383Z,61.80
2022-09-20T12:05:41.581Z,60.40
2022-09-20T12:06:43.707Z,62.20
2022-09-20T12:07:46.093Z,62.30
2022-09-20T12:08:51.051Z,63.00
2022-09-20T12:09:58.171Z,64.40
2022-09-20T12:11:04.391Z,61.90
2022-09-20T12:12:46.998Z,62.20
2022-09-20T12:14:06.452Z,61.40
2022-09-20T12:15:28.128Z,59.50
2022-09-20T12:16:39.903Z,60.20
2022-09-20T12:17:47.510Z,59.10
2022-09-20T12:18:55.216Z,60.60
2022-09-20T12:19:56.888Z,60.40
2022-09-20T12:21:15.282Z,60.60
2022-09-20T12:22:27.411Z,62.20
2022-09-20T12:23:38.320Z,62.50
2022-09-20T12:24:44.536Z,63.80
2022-09-20T12:26:02.964Z,64.40
2022-09-20T12:27:23.322Z,65.70
2022-09-20T12:28:35.361Z,65.60
2022-09-20T12:29:47.534Z,65.00
2022-09-20T12:31:18.183Z,64.80
2022-09-20T12:32:44.150Z,65.70
2022-09-20T12:34:01.848Z,65.90
2022-09-20T12:35:35.271Z,66.30
2022-09-20T12:37:05.099Z,66.80
2022-09-20T12:38:21.621Z,67.70
2022-09-20T12:39:29.975Z,68.70
2022-09-20T12:40:32.440Z,67.90
2022-09-20T12:42:24.678Z,66.10
2022-09-20T12:43:29.169Z,68.00
2022-09-20T12:44:41.263Z,67.40
2022-09-20T12:45:54.095Z,66.80
2022-09-20T12:47:03.576Z,66.90
2022-09-20T12:48:05.319Z,66.70
2022-09-20T12:49:40.023Z,67.80
2022-09-20T12:51:00.377Z,67.40
2022-09-20T12:52:20.847Z,65.70
2022-09-20T12:53:22.693Z,67.80
2022-09-20T12:54:24.791Z,66.50
2022-09-20T12:55:49.731Z,65.70
2022-09-20T12:56:51.468Z,65.00
2022-09-20T12:58:12.010Z,65.60
2022-09-20T12:59:23.994Z,66.20
2022-09-20T13:00:38.953Z,66.50
2022-09-20T13:01:40.863Z,66.10
2022-09-20T13:02:44.817Z,64.90
2022-09-20T13:03:50.403Z,64.60
2022-09-20T13:04:55.478Z,62.70
2022-09-20T13:06:10.946Z,62.50
2022-09-20T13:07:41.292Z,62.40
2022-09-20T13:08:57.920Z,60.10
2022-09-20T13:10:06.489Z,61.80
2022-09-20T13:11:14.110Z,62.50
2022-09-20T13:12:16.204Z,62.10
2022-09-20T13:13:44.390Z,61.10
2022-09-20T13:14:47.171Z,62.40
2022-09-20T13:15:51.681Z,61.80
2022-09-20T13:17:20.710Z,64.20
2022-09-20T13:18:25.118Z,63.80
2022-09-20T13:19:41.868Z,63.20
2022-09-20T13:20:44.430Z,63.60
2022-09-20T13:21:55.277Z,62.80
2022-09-20T13:23:00.422Z,62.00
2022-09-20T13:24:03.494Z,62.50
2022-09-20T13:25:07.309Z,62.30
2022-09-20T13:26:13.013Z,59.90
2022-09-20T13:27:20.906Z,59.90
2022-09-20T13:28:32.342Z,57.80
2022-09-20T13:29:42.355Z,61.20
2022-09-20T13:30:44.100Z,59.90
2022-09-20T13:31:45.815Z,59.00
2022-09-20T13:32:48.958Z,56.80
2022-09-20T13:33:50.727Z,55.30
2022-09-20T13:35:18.276Z,57.10
2022-09-20T13:36:27.153Z,54.50
2022-09-20T13:37:28.906Z,55.50
2022-09-20T13:38:31.827Z,55.00
2022-09-20T13:39:36.828Z,54.20
2022-09-20T13:40:43.730Z,55.80
2022-09-20T13:41:45.501Z,57.20
2022-09-20T13:42:49.710Z,56.20
2022-09-20T13:43:52.054Z,55.50
2022-09-20T13:44:53.956Z,55.00
2022-09-20T13:46:06.590Z,54.80
2022-09-20T13:47:27.655Z,55.90
2022-09-20T13:48:30.407Z,56.60
2022-09-20T13:49:32.545Z,55.70
2022-09-20T13:50:35.807Z,55.10
2022-09-20T13:51:37.468Z,54.80
2022-09-20T13:52:46.220Z,55.80
2022-09-20T13:53:47.979Z,55.40
2022-09-20T13:54:49.771Z,54.90
2022-09-20T13:55:52.193Z,54.30
2022-09-20T13:57:00.836Z,53.30
2022-09-20T13:58:06.199Z,52.40
2022-09-20T13:59:18.465Z,50.80
2022-09-20T14:00:20.951Z,51.80
2022-09-20T14:01:28.587Z,51.20
2022-09-20T14:02:32.437Z,51.70
2022-09-20T14:03:35.957Z,52.30
2022-09-20T14:04:39.240Z,53.40
2022-09-20T14:05:56.411Z,55.20
2022-09-20T14:06:59.792Z,55.00
2022-09-20T14:08:01.775Z,55.20
2022-09-20T14:09:10.770Z,56.00
2022-09-20T14:10:31.701Z,56.50
2022-09-20T14:11:33.809Z,57.40
2022-09-20T14:12:35.778Z,57.70
2022-09-20T14:13:43.109Z,58.40
2022-09-20T14:14:46.124Z,59.00
2022-09-20T14:15:48.503Z,60.60
2022-09-20T14:16:51.692Z,60.80
2022-09-20T14:17:55.409Z,62.80
2022-09-20T14:18:59.015Z,63.70
2022-09-20T14:20:01.187Z,63.30
2022-09-20T14:21:03.602Z,64.10
2022-09-20T14:22:06.243Z,64.70
2022-09-20T14:23:24.563Z,64.70
2022-09-20T14:24:32.947Z,67.80
2022-09-20T14:25:34.799Z,67.30
2022-09-20T14:26:38.595Z,67.60
2022-09-20T14:27:40.797Z,68.00
2022-09-20T14:28:46.130Z,68.40
2022-09-20T14:29:54.743Z,68.30
2022-09-20T14:31:13.075Z,69.40
2022-09-20T14:32:17.766Z,69.40
2022-09-20T14:33:21.262Z,70.10
2022-09-20T14:34:23.487Z,68.80
2022-09-20T14:35:26.839Z,69.70
2022-09-20T14:36:30.244Z,69.80
2022-09-20T14:37:33.871Z,70.30
2022-09-20T14:38:36.773Z,70.70
2022-09-20T14:39:50.871Z,68.50
2022-09-20T14:40:52.879Z,69.80
2022-09-20T14:41:55.526Z,69.90
2022-09-20T14:43:00.431Z,70.80
2022-09-20T14:44:03.829Z,70.90
2022-09-20T14:45:06.957Z,70.70
2022-09-20T14:46:17.057Z,69.70
2022-09-20T14:47:35.300Z,69.90
2022-09-20T14:48:42.282Z,70.10
2022-09-20T14:49:44.973Z,70.30
2022-09-20T14:51:16.427Z,70.00
2022-09-20T14:52:27.523Z,71.40
2022-09-20T14:53:29.587Z,70.80
2022-09-20T14:54:33.590Z,71.90
2022-09-20T14:55:37.888Z,73.10
2022-09-20T14:56:42.575Z,75.10
2022-09-20T14:57:46.466Z,75.40
2022-09-20T14:59:06.854Z,75.20
2022-09-20T15:00:13.084Z,72.90
2022-09-20T15:01:24.316Z,73.00
2022-09-20T15:02:26.712Z,72.90
2022-09-20T15:03:34.105Z,73.30
2022-09-20T15:04:37.934Z,73.70
2022-09-20T15:05:39.673Z,73.80
2022-09-20T15:06:42.504Z,72.20
2022-09-20T15:07:45.177Z,72.20
2022-09-20T15:08:47.278Z,71.40
2022-09-20T15:09:49.459Z,69.80
2022-09-20T15:10:51.551Z,70.00
2022-09-20T15:12:01.872Z,68.60
2022-09-20T15:13:03.525Z,69.10
2022-09-20T15:14:05.179Z,68.60
2022-09-20T15:15:07.086Z,68.20
2022-09-20T15:16:10.594Z,68.70
2022-09-20T15:17:17.988Z,68.10
2022-09-20T15:18:26.407Z,67.80
2022-09-20T15:19:28.373Z,67.40
2022-09-20T15:20:30.055Z,67.90
2022-09-20T15:21:32.189Z,67.50
2022-09-20T15:22:33.857Z,67.90
2022-09-20T15:23:36.521Z,68.30
2022-09-20T15:24:38.736Z,69.10
2022-09-20T15:25:40.384Z,68.40
2022-09-20T15:26:42.050Z,68.40
2022-09-20T15:27:46.502Z,67.70
2022-09-20T15:28:48.744Z,68.40
2022-09-20T15:29:50.467Z,68.30
2022-09-20T15:30:52.274Z,67.70
2022-09-20T15:31:54.137Z,67.40