createdAt,value
2023-04-07T00:01:35.959Z,-0.90
2023-04-07T00:04:04.271Z,-0.96
2023-04-07T00:06:32.879Z,-1.00
2023-04-07T00:09:01.080Z,-0.90
2023-04-07T00:11:29.228Z,-0.96
2023-04-07T00:13:57.247Z,-0.91
2023-04-07T00:16:25.363Z,-0.89
2023-04-07T00:18:53.314Z,-0.82
2023-04-07T00:21:21.232Z,-0.81
2023-04-07T00:23:49.182Z,-0.78
2023-04-07T00:26:17.122Z,-0.77
2023-04-07T00:28:45.272Z,-0.81
2023-04-07T00:31:13.395Z,-0.87
2023-04-07T00:33:41.528Z,-0.87
2023-04-07T00:36:09.792Z,-0.81
2023-04-07T00:38:37.832Z,-0.85
2023-04-07T00:41:06.268Z,-0.92
2023-04-07T00:43:34.435Z,-0.96
2023-04-07T00:46:03.173Z,-0.99
2023-04-07T00:48:31.390Z,-0.98
2023-04-07T00:50:59.459Z,-0.94
2023-04-07T00:53:27.459Z,-0.95
2023-04-07T00:55:55.614Z,-0.97
2023-04-07T00:58:23.730Z,-0.92
2023-04-07T01:01:11.110Z,-1.01
2023-04-07T01:03:52.691Z,-0.98
2023-04-07T01:06:26.107Z,-1.04
2023-04-07T01:09:01.142Z,-1.00
2023-04-07T01:11:41.263Z,-1.09
2023-04-07T01:14:12.714Z,-1.09
2023-04-07T01:16:50.024Z,-1.08
2023-04-07T01:19:43.424Z,-1.07
2023-04-07T01:22:18.031Z,-1.06
2023-04-07T01:25:10.895Z,-1.10
2023-04-07T01:28:10.693Z,-1.06
2023-04-07T01:30:41.752Z,-1.03
2023-04-07T01:33:11.788Z,-1.03
2023-04-07T01:35:41.568Z,-1.07
2023-04-07T01:38:12.037Z,-1.02
2023-04-07T01:40:41.430Z,-1.02
2023-04-07T01:43:10.449Z,-1.01
2023-04-07T01:45:39.801Z,-1.13
2023-04-07T01:48:08.648Z,-1.09
2023-04-07T01:50:38.947Z,-1.06
2023-04-07T01:53:08.171Z,-1.08
2023-04-07T01:55:36.146Z,-0.99
2023-04-07T01:58:09.886Z,-1.05
2023-04-07T02:00:41.936Z,-1.12
2023-04-07T02:03:21.256Z,-1.06
2023-04-07T02:05:54.851Z,-1.09
2023-04-07T02:08:28.824Z,-1.10
2023-04-07T02:10:59.875Z,-1.08
2023-04-07T02:13:30.097Z,-0.98
2023-04-07T02:15:59.484Z,-0.98
2023-04-07T02:18:28.878Z,-0.92
2023-04-07T02:20:58.238Z,-0.90
2023-04-07T02:23:26.276Z,-0.93
2023-04-07T02:25:58.052Z,-0.92
2023-04-07T02:28:26.144Z,-0.92
2023-04-07T02:30:54.078Z,-0.84
2023-04-07T02:33:22.004Z,-0.87
2023-04-07T02:35:50.008Z,-0.81
2023-04-07T02:38:17.912Z,-0.81
2023-04-07T02:40:45.962Z,-0.83
2023-04-07T02:43:14.423Z,-0.87
2023-04-07T02:45:42.342Z,-0.90
2023-04-07T02:48:10.631Z,-0.88
2023-04-07T02:50:38.985Z,-0.78
2023-04-07T02:53:07.213Z,-0.79
2023-04-07T02:55:35.396Z,-0.76
2023-04-07T02:58:03.391Z,-0.84
2023-04-07T03:00:37.138Z,-0.82
2023-04-07T03:03:10.072Z,-0.84
2023-04-07T03:05:39.840Z,-0.86
2023-04-07T03:08:08.362Z,-0.86
2023-04-07T03:10:36.492Z,-0.86
2023-04-07T03:13:04.981Z,-0.98
2023-04-07T03:15:34.022Z,-1.00
2023-04-07T03:18:02.033Z,-0.95
2023-04-07T03:20:30.731Z,-0.94
2023-04-07T03:23:01.896Z,-0.92
2023-04-07T03:25:30.218Z,-0.87
2023-04-07T03:27:59.060Z,-0.86
2023-04-07T03:30:27.925Z,-0.85
2023-04-07T03:32:56.381Z,-0.85
2023-04-07T03:35:25.425Z,-0.82
2023-04-07T03:37:53.331Z,-0.79
2023-04-07T03:40:21.994Z,-0.80
2023-04-07T03:42:50.074Z,-0.84
2023-04-07T03:45:18.419Z,-0.83
2023-04-07T03:47:49.416Z,-0.85
2023-04-07T03:50:17.767Z,-0.83
2023-04-07T03:52:54.464Z,-0.86
2023-04-07T03:55:26.097Z,-0.81
2023-04-07T03:57:57.751Z,-0.91
2023-04-07T04:00:27.425Z,-0.89
2023-04-07T04:03:08.469Z,-0.86
2023-04-07T04:05:38.409Z,-0.89
2023-04-07T04:08:07.362Z,-0.91
2023-04-07T04:10:35.832Z,-0.91
2023-04-07T04:13:06.772Z,-0.86
2023-04-07T04:15:35.370Z,-0.82
2023-04-07T04:18:03.446Z,-0.78
2023-04-07T04:20:32.356Z,-0.77
2023-04-07T04:23:01.402Z,-0.77
2023-04-07T04:25:29.560Z,-0.87
2023-04-07T04:27:58.351Z,-0.77
2023-04-07T04:30:27.745Z,-0.73
2023-04-07T04:32:58.645Z,-0.74
2023-04-07T04:35:33.824Z,-0.75
2023-04-07T04:38:22.163Z,-0.74
2023-04-07T04:40:59.977Z,-0.74
2023-04-07T04:43:31.017Z,-0.65
2023-04-07T04:45:59.933Z,-0.66
2023-04-07T04:48:29.404Z,-0.61
2023-04-07T04:50:57.465Z,-0.69
2023-04-07T04:53:25.685Z,-0.68
2023-04-07T04:55:57.422Z,-0.66
2023-04-07T04:58:35.465Z,-0.74
2023-04-07T05:01:03.589Z,-0.69
2023-04-07T05:03:40.452Z,-0.62
2023-04-07T05:06:14.710Z,-0.52
2023-04-07T05:08:43.689Z,-0.44
2023-04-07T05:11:12.447Z,-0.39
2023-04-07T05:13:41.063Z,-0.37
2023-04-07T05:16:10.318Z,-0.29
2023-04-07T05:18:38.914Z,-0.15
2023-04-07T05:21:07.566Z,-0.08
2023-04-07T05:23:36.917Z,-0.14
2023-04-07T05:26:06.355Z,-0.06
2023-04-07T05:28:34.619Z,0.01
2023-04-07T05:31:07.526Z,-0.00
2023-04-07T05:33:36.238Z,0.11
2023-04-07T05:36:05.100Z,0.11
2023-04-07T05:38:33.767Z,0.06
2023-04-07T05:41:07.557Z,0.14
2023-04-07T05:43:36.401Z,0.14
2023-04-07T05:46:04.851Z,0.25
2023-04-07T05:48:33.360Z,0.34
2023-04-07T05:51:01.628Z,0.39
2023-04-07T05:53:29.842Z,0.38
2023-04-07T05:55:58.152Z,0.45
2023-04-07T05:58:39.020Z,0.50
2023-04-07T06:01:07.694Z,0.58
2023-04-07T06:03:36.072Z,0.50
2023-04-07T06:06:22.486Z,0.37
2023-04-07T06:08:51.466Z,0.57
2023-04-07T06:11:19.598Z,0.72
2023-04-07T06:13:48.064Z,0.74
2023-04-07T06:16:17.448Z,0.78
2023-04-07T06:18:47.365Z,0.70
2023-04-07T06:21:16.028Z,0.72
2023-04-07T06:23:44.050Z,0.76
2023-04-07T06:26:12.880Z,0.91
2023-04-07T06:28:41.488Z,0.93
2023-04-07T06:31:10.565Z,0.89
2023-04-07T06:33:39.256Z,0.69
2023-04-07T06:36:08.533Z,0.71
2023-04-07T06:38:37.370Z,0.79
2023-04-07T06:41:05.496Z,0.81
2023-04-07T06:43:34.023Z,0.78
2023-04-07T06:46:05.559Z,0.68
2023-04-07T06:48:34.194Z,0.93
2023-04-07T06:51:05.810Z,1.08
2023-04-07T06:53:35.496Z,1.07
2023-04-07T06:56:12.350Z,1.00
2023-04-07T06:58:45.579Z,1.27
2023-04-07T07:01:13.972Z,1.47
2023-04-07T07:03:42.864Z,1.53
2023-04-07T07:06:11.176Z,1.74
2023-04-07T07:08:41.212Z,1.74
2023-04-07T07:11:09.255Z,1.57
2023-04-07T07:13:37.704Z,1.39
2023-04-07T07:16:06.382Z,1.48
2023-04-07T07:18:37.449Z,1.92
2023-04-07T07:21:07.097Z,1.96
2023-04-07T07:23:35.543Z,2.24
2023-04-07T07:26:04.673Z,2.28
2023-04-07T07:28:32.785Z,2.52
2023-04-07T07:31:01.129Z,2.51
2023-04-07T07:33:29.701Z,2.47
2023-04-07T07:36:00.462Z,2.62
2023-04-07T07:38:29.302Z,2.73
2023-04-07T07:40:59.493Z,2.70
2023-04-07T07:43:27.766Z,2.79
2023-04-07T07:45:57.067Z,2.93
2023-04-07T07:48:25.372Z,3.00
2023-04-07T07:50:57.128Z,3.26
2023-04-07T07:53:25.481Z,3.22
2023-04-07T07:55:53.454Z,3.50
2023-04-07T07:58:22.221Z,3.23
2023-04-07T08:00:50.509Z,3.26
2023-04-07T08:03:20.130Z,3.25
2023-04-07T08:05:49.731Z,2.95
2023-04-07T08:08:18.109Z,2.80
2023-04-07T08:10:47.153Z,2.58
2023-04-07T08:13:16.196Z,2.85
2023-04-07T08:15:45.522Z,2.94
2023-04-07T08:18:17.188Z,3.08
2023-04-07T08:20:45.460Z,3.27
2023-04-07T08:23:13.959Z,3.24
2023-04-07T08:25:43.092Z,2.96
2023-04-07T08:28:11.253Z,2.91
2023-04-07T08:30:41.294Z,2.90
2023-04-07T08:33:10.085Z,3.20
2023-04-07T08:35:42.201Z,3.29
2023-04-07T08:38:10.842Z,3.45
2023-04-07T08:40:39.660Z,3.36
2023-04-07T08:43:10.399Z,3.64
2023-04-07T08:45:42.122Z,3.61
2023-04-07T08:48:34.365Z,3.53
2023-04-07T08:51:06.698Z,3.28
2023-04-07T08:53:43.607Z,3.83
2023-04-07T08:56:13.213Z,3.97
2023-04-07T08:58:45.506Z,3.70
2023-04-07T09:01:16.243Z,4.01
2023-04-07T09:03:47.203Z,4.27
2023-04-07T09:06:16.264Z,4.36
2023-04-07T09:08:44.294Z,4.35
2023-04-07T09:11:15.046Z,4.41
2023-04-07T09:13:43.185Z,4.42
2023-04-07T09:16:14.116Z,4.57
2023-04-07T09:18:43.392Z,4.60
2023-04-07T09:21:12.625Z,4.21
2023-04-07T09:23:43.095Z,4.23
2023-04-07T09:26:25.996Z,4.45
2023-04-07T09:29:00.085Z,4.83
2023-04-07T09:31:55.497Z,4.85
2023-04-07T09:34:34.570Z,4.66
2023-04-07T09:37:03.879Z,4.81
2023-04-07T09:39:50.791Z,4.66
2023-04-07T09:42:20.675Z,5.09
2023-04-07T09:44:49.052Z,5.23
2023-04-07T09:47:18.434Z,5.42
2023-04-07T09:49:56.418Z,5.43
2023-04-07T09:52:55.905Z,5.41
2023-04-07T09:55:31.990Z,5.10
2023-04-07T09:58:01.906Z,5.43
2023-04-07T10:00:30.127Z,5.26
2023-04-07T10:02:59.027Z,5.28
2023-04-07T10:05:28.046Z,5.23
2023-04-07T10:07:56.642Z,5.14
2023-04-07T10:10:26.725Z,5.06
2023-04-07T10:12:57.222Z,4.98
2023-04-07T10:15:26.870Z,4.96
2023-04-07T10:17:57.332Z,5.06
2023-04-07T10:20:26.317Z,5.04
2023-04-07T10:22:56.989Z,5.22
2023-04-07T10:25:26.930Z,5.09
2023-04-07T10:28:00.724Z,4.69
2023-04-07T10:30:31.723Z,5.07
2023-04-07T10:33:01.523Z,5.24
2023-04-07T10:36:06.303Z,5.49
2023-04-07T10:38:35.036Z,5.73
2023-04-07T10:41:37.044Z,5.79
2023-04-07T10:44:08.982Z,5.66
2023-04-07T10:46:47.318Z,5.83
2023-04-07T10:49:19.354Z,5.99
2023-04-07T10:52:13.426Z,5.86
2023-04-07T10:54:42.971Z,5.91
2023-04-07T10:57:16.810Z,5.44
2023-04-07T11:00:16.899Z,5.72
2023-04-07T11:02:45.752Z,5.94
2023-04-07T11:05:22.834Z,6.03
2023-04-07T11:07:55.450Z,6.35
2023-04-07T11:10:23.647Z,6.28
2023-04-07T11:13:03.492Z,6.49
2023-04-07T11:15:38.631Z,6.15
2023-04-07T11:18:23.369Z,6.41
2023-04-07T11:20:54.979Z,6.36
2023-04-07T11:23:25.305Z,6.53
2023-04-07T11:26:03.172Z,6.61
2023-04-07T11:28:32.439Z,6.63
2023-04-07T11:31:00.841Z,6.50
2023-04-07T11:33:31.854Z,6.46
2023-04-07T11:36:04.525Z,6.60
2023-04-07T11:38:38.055Z,7.09
2023-04-07T11:41:14.788Z,7.05
2023-04-07T11:43:45.105Z,6.97
2023-04-07T11:46:17.371Z,7.39
2023-04-07T11:48:50.445Z,7.64
2023-04-07T11:51:24.384Z,8.01
2023-04-07T11:53:57.055Z,8.09
2023-04-07T11:56:26.001Z,7.89
2023-04-07T11:58:58.410Z,7.24
2023-04-07T12:01:41.561Z,7.82
2023-04-07T12:04:14.354Z,7.64
2023-04-07T12:06:42.964Z,8.12
2023-04-07T12:09:38.315Z,8.38
2023-04-07T12:12:10.897Z,8.56
2023-04-07T12:14:39.225Z,7.95
2023-04-07T12:17:09.604Z,8.07
2023-04-07T12:19:41.854Z,8.32
2023-04-07T12:22:10.247Z,8.64
2023-04-07T12:24:47.668Z,8.68
2023-04-07T12:27:16.387Z,8.26
2023-04-07T12:29:44.729Z,8.28
2023-04-07T12:32:13.377Z,8.06
2023-04-07T12:34:43.011Z,8.27
2023-04-07T12:37:12.073Z,8.13
2023-04-07T12:39:42.681Z,8.14
2023-04-07T12:42:12.083Z,8.35
2023-04-07T12:44:44.898Z,8.54
2023-04-07T12:47:13.024Z,8.36
2023-04-07T12:49:42.084Z,8.68
2023-04-07T12:52:22.755Z,8.58
2023-04-07T12:54:52.341Z,8.82
2023-04-07T12:57:24.015Z,8.56
2023-04-07T12:59:53.641Z,8.36
2023-04-07T13:02:22.572Z,8.50
2023-04-07T13:04:52.374Z,8.46
2023-04-07T13:07:22.132Z,7.95
2023-04-07T13:09:50.634Z,8.31
2023-04-07T13:12:19.322Z,8.46
2023-04-07T13:14:59.196Z,8.23
2023-04-07T13:17:29.202Z,7.98
2023-04-07T13:19:57.979Z,7.77
2023-04-07T13:22:26.389Z,7.23
2023-04-07T13:24:58.091Z,7.07
2023-04-07T13:27:27.843Z,7.22
2023-04-07T13:29:56.685Z,7.24
2023-04-07T13:32:25.095Z,7.18
2023-04-07T13:34:54.096Z,7.05
2023-04-07T13:37:23.978Z,6.82
2023-04-07T13:39:55.893Z,6.73
2023-04-07T13:42:24.407Z,6.48
2023-04-07T13:44:55.388Z,6.50
2023-04-07T13:47:26.942Z,6.48
2023-04-07T13:49:57.401Z,6.52
2023-04-07T13:52:25.442Z,6.52
2023-04-07T13:54:53.826Z,6.23
2023-04-07T13:57:23.265Z,5.89
2023-04-07T13:59:54.085Z,5.82
2023-04-07T14:02:24.533Z,5.83
2023-04-07T14:04:53.487Z,5.55
2023-04-07T14:07:23.200Z,5.58
2023-04-07T14:09:56.773Z,5.60
2023-04-07T14:12:25.278Z,5.71
2023-04-07T14:14:55.098Z,5.68
2023-04-07T14:17:26.528Z,5.62
2023-04-07T14:19:54.699Z,5.36
2023-04-07T14:22:23.249Z,5.30
2023-04-07T14:24:51.598Z,5.23
2023-04-07T14:27:22.357Z,5.24
2023-04-07T14:29:51.482Z,5.28
2023-04-07T14:32:20.188Z,5.25
2023-04-07T14:34:49.718Z,5.17
2023-04-07T14:37:18.899Z,4.97
2023-04-07T14:40:01.482Z,4.87
2023-04-07T14:42:33.619Z,4.97
2023-04-07T14:45:02.311Z,4.90
2023-04-07T14:47:31.229Z,4.38
2023-04-07T14:50:00.352Z,4.28
2023-04-07T14:52:28.887Z,4.31
2023-04-07T14:55:00.264Z,4.35
2023-04-07T14:57:28.954Z,4.31
2023-04-07T14:59:59.552Z,4.10
2023-04-07T15:02:29.580Z,4.08
2023-04-07T15:04:58.911Z,4.09
2023-04-07T15:07:27.846Z,3.98
2023-04-07T15:09:57.460Z,3.85
2023-04-07T15:12:28.223Z,3.82
2023-04-07T15:14:58.977Z,3.86
2023-04-07T15:17:40.188Z,3.76
2023-04-07T15:20:13.493Z,3.73
2023-04-07T15:22:43.123Z,3.67
2023-04-07T15:25:11.796Z,3.80
2023-04-07T15:27:40.936Z,3.63
2023-04-07T15:30:09.843Z,3.64
2023-04-07T15:32:38.815Z,3.55
2023-04-07T15:35:07.898Z,3.53
2023-04-07T15:37:36.615Z,3.66
2023-04-07T15:40:05.836Z,3.52
2023-04-07T15:42:41.965Z,3.49
2023-04-07T15:45:15.348Z,3.59
2023-04-07T15:47:44.681Z,3.58
2023-04-07T15:50:12.709Z,3.54
2023-04-07T15:52:41.200Z,3.54
2023-04-07T15:55:09.964Z,3.51
2023-04-07T15:57:39.159Z,3.51
2023-04-07T16:00:09.189Z,3.41
2023-04-07T16:02:41.402Z,3.42
2023-04-07T16:05:10.008Z,3.34
2023-04-07T16:07:38.400Z,3.34
2023-04-07T16:10:08.631Z,3.30
2023-04-07T16:12:38.052Z,3.39
2023-04-07T16:15:08.109Z,3.30
2023-04-07T16:17:36.910Z,3.29
2023-04-07T16:20:15.145Z,3.23
2023-04-07T16:22:48.520Z,3.24
2023-04-07T16:25:18.043Z,3.17
2023-04-07T16:27:47.284Z,3.05
2023-04-07T16:30:15.859Z,3.14
2023-04-07T16:32:47.288Z,3.17
2023-04-07T16:35:16.600Z,3.15
2023-04-07T16:38:05.304Z,3.01
2023-04-07T16:40:33.901Z,3.08
2023-04-07T16:43:02.123Z,2.98
2023-04-07T16:45:30.999Z,3.00
2023-04-07T16:47:59.906Z,2.95
2023-04-07T16:50:29.403Z,2.97
2023-04-07T16:52:57.814Z,2.86
2023-04-07T16:55:27.520Z,2.76
2023-04-07T16:57:56.348Z,2.70
2023-04-07T17:00:24.420Z,2.75
2023-04-07T17:02:52.707Z,2.76
2023-04-07T17:05:21.219Z,2.76
2023-04-07T17:07:50.438Z,2.69
2023-04-07T17:10:18.616Z,2.62
2023-04-07T17:12:52.335Z,2.56
2023-04-07T17:15:21.276Z,2.55
2023-04-07T17:17:50.245Z,2.43
2023-04-07T17:20:18.669Z,2.45
2023-04-07T17:22:49.185Z,2.50
2023-04-07T17:25:19.025Z,2.46
2023-04-07T17:27:48.399Z,2.44
2023-04-07T17:30:18.336Z,2.42
2023-04-07T17:32:48.422Z,2.40
2023-04-07T17:35:17.322Z,2.33
2023-04-07T17:37:46.156Z,2.35
2023-04-07T17:40:14.486Z,2.29
2023-04-07T17:42:43.041Z,2.24
2023-04-07T17:45:12.005Z,2.26
2023-04-07T17:47:41.105Z,2.16
2023-04-07T17:50:10.757Z,2.17
2023-04-07T17:52:38.873Z,2.06
2023-04-07T17:55:08.352Z,2.07
2023-04-07T17:57:36.624Z,2.12
2023-04-07T18:00:09.999Z,2.08
2023-04-07T18:02:42.457Z,2.09
2023-04-07T18:05:11.261Z,2.07
2023-04-07T18:07:39.758Z,2.11
2023-04-07T18:10:10.408Z,2.06
2023-04-07T18:12:39.211Z,2.10
2023-04-07T18:15:09.948Z,2.11
2023-04-07T18:17:39.178Z,2.10
2023-04-07T18:20:08.631Z,2.12
2023-04-07T18:22:37.314Z,2.12
2023-04-07T18:25:07.029Z,2.10
2023-04-07T18:27:35.292Z,2.08
2023-04-07T18:30:07.266Z,2.09
2023-04-07T18:32:36.063Z,2.07
2023-04-07T18:35:08.117Z,1.97
2023-04-07T18:37:37.743Z,1.93
2023-04-07T18:40:06.901Z,1.94
2023-04-07T18:42:35.135Z,1.90
2023-04-07T18:45:03.790Z,1.82
2023-04-07T18:47:32.529Z,1.88
2023-04-07T18:50:04.641Z,1.93
2023-04-07T18:52:35.726Z,1.92
2023-04-07T18:55:04.814Z,1.88
2023-04-07T18:57:33.027Z,1.82
2023-04-07T19:00:10.430Z,1.90
2023-04-07T19:02:44.527Z,1.91
2023-04-07T19:05:13.039Z,1.94
2023-04-07T19:07:41.334Z,1.96
2023-04-07T19:10:09.654Z,1.97
2023-04-07T19:12:37.914Z,1.97
2023-04-07T19:15:06.791Z,1.98
2023-04-07T19:17:35.247Z,2.01
2023-04-07T19:20:04.035Z,2.05
2023-04-07T19:22:32.280Z,2.08
2023-04-07T19:25:00.593Z,2.13
2023-04-07T19:27:31.873Z,2.09
2023-04-07T19:30:00.378Z,2.11
2023-04-07T19:32:28.709Z,2.10
2023-04-07T19:34:57.191Z,2.13
2023-04-07T19:37:25.363Z,2.15
2023-04-07T19:40:02.347Z,2.12
2023-04-07T19:42:32.593Z,2.17
2023-04-07T19:45:02.331Z,2.11
2023-04-07T19:47:30.657Z,2.12
2023-04-07T19:49:59.395Z,2.13
2023-04-07T19:52:30.874Z,2.10
2023-04-07T19:55:01.297Z,1.99
2023-04-07T19:57:31.251Z,2.10
2023-04-07T19:59:59.432Z,2.13
2023-04-07T20:02:28.507Z,2.16
2023-04-07T20:04:57.868Z,2.12
2023-04-07T20:07:27.825Z,2.11
2023-04-07T20:09:57.438Z,2.11
2023-04-07T20:12:25.814Z,2.07
2023-04-07T20:14:55.543Z,1.98
2023-04-07T20:17:23.660Z,1.97
2023-04-07T20:19:54.654Z,1.99
2023-04-07T20:22:23.124Z,2.01
2023-04-07T20:24:51.329Z,1.98
2023-04-07T20:27:19.904Z,1.96
2023-04-07T20:29:48.057Z,1.95
2023-04-07T20:32:16.593Z,1.95
2023-04-07T20:34:46.997Z,1.96
2023-04-07T20:37:15.118Z,1.98
2023-04-07T20:39:44.730Z,1.96
2023-04-07T20:42:13.139Z,1.96
2023-04-07T20:44:43.553Z,1.92
2023-04-07T20:47:15.324Z,1.85
2023-04-07T20:49:44.013Z,1.77
2023-04-07T20:52:12.562Z,1.80
2023-04-07T20:54:47.750Z,1.76
2023-04-07T20:57:16.291Z,1.72
2023-04-07T20:59:44.665Z,1.68
2023-04-07T21:02:16.684Z,1.68
2023-04-07T21:04:45.148Z,1.63
2023-04-07T21:07:13.261Z,1.65
2023-04-07T21:09:41.567Z,1.58
2023-04-07T21:12:10.552Z,1.56
2023-04-07T21:14:38.516Z,1.53
2023-04-07T21:17:07.161Z,1.56
2023-04-07T21:19:35.711Z,1.58
2023-04-07T21:22:04.838Z,1.55
2023-04-07T21:24:33.098Z,1.56
2023-04-07T21:27:01.264Z,1.56
2023-04-07T21:29:31.954Z,1.53
2023-04-07T21:32:00.251Z,1.52
2023-04-07T21:34:28.305Z,1.51
2023-04-07T21:36:56.453Z,1.48
2023-04-07T21:39:24.789Z,1.50
2023-04-07T21:41:52.920Z,1.49
2023-04-07T21:44:21.572Z,1.48
2023-04-07T21:46:49.923Z,1.48
2023-04-07T21:49:22.039Z,1.50
2023-04-07T21:51:52.794Z,1.49
2023-04-07T21:54:20.944Z,1.47
2023-04-07T21:56:49.406Z,1.43
2023-04-07T21:59:17.784Z,1.45
2023-04-07T22:01:47.138Z,1.46
2023-04-07T22:04:16.154Z,1.49
2023-04-07T22:06:44.253Z,1.43
2023-04-07T22:09:12.451Z,1.46
2023-04-07T22:11:41.674Z,1.46
2023-04-07T22:14:09.907Z,1.45
2023-04-07T22:16:38.283Z,1.44
2023-04-07T22:19:06.406Z,1.44
2023-04-07T22:21:34.545Z,1.42
2023-04-07T22:24:02.808Z,1.39
2023-04-07T22:26:32.031Z,1.31
2023-04-07T22:29:03.076Z,1.36
2023-04-07T22:31:31.544Z,1.30
2023-04-07T22:34:00.638Z,1.30
2023-04-07T22:36:30.015Z,1.32
2023-04-07T22:38:58.063Z,1.36
2023-04-07T22:41:27.069Z,1.39
2023-04-07T22:43:55.908Z,1.39
2023-04-07T22:46:24.032Z,1.30
2023-04-07T22:48:52.444Z,1.33
2023-04-07T22:51:20.811Z,1.33
2023-04-07T22:53:48.874Z,1.36
2023-04-07T22:56:17.100Z,1.29
2023-04-07T22:58:45.491Z,1.32
2023-04-07T23:01:14.261Z,1.35
2023-04-07T23:03:42.743Z,1.35
2023-04-07T23:06:11.237Z,1.31
2023-04-07T23:08:39.462Z,1.36
2023-04-07T23:11:11.113Z,1.35
2023-04-07T23:13:40.058Z,1.35
2023-04-07T23:16:15.782Z,1.34
2023-04-07T23:18:44.299Z,1.36
2023-04-07T23:21:13.786Z,1.35
2023-04-07T23:23:42.501Z,1.36
2023-04-07T23:26:10.838Z,1.40
2023-04-07T23:28:38.965Z,1.37
2023-04-07T23:31:07.285Z,1.33
2023-04-07T23:33:35.502Z,1.38
2023-04-07T23:36:04.046Z,1.42
2023-04-07T23:38:32.624Z,1.40
2023-04-07T23:41:00.874Z,1.42
2023-04-07T23:43:29.874Z,1.41
2023-04-07T23:45:58.008Z,1.40
2023-04-07T23:48:26.638Z,1.38
2023-04-07T23:50:54.876Z,1.40
2023-04-07T23:53:25.142Z,1.40
2023-04-07T23:55:53.759Z,1.39
2023-04-07T23:58:21.877Z,1.32
