createdAt,value
2023-03-10T00:00:15.393Z,1.87
2023-03-10T00:02:49.182Z,2.13
2023-03-10T00:05:17.640Z,1.90
2023-03-10T00:07:44.768Z,1.93
2023-03-10T00:10:13.853Z,2.20
2023-03-10T00:12:40.834Z,1.47
2023-03-10T00:15:08.620Z,2.30
2023-03-10T00:17:35.425Z,1.80
2023-03-10T00:20:03.966Z,2.50
2023-03-10T00:22:30.513Z,1.90
2023-03-10T00:24:57.101Z,1.70
2023-03-10T00:27:23.700Z,1.77
2023-03-10T00:29:53.056Z,1.90
2023-03-10T00:32:19.806Z,2.80
2023-03-10T00:34:46.651Z,1.40
2023-03-10T00:37:13.239Z,1.87
2023-03-10T00:39:39.832Z,2.37
2023-03-10T00:42:06.548Z,1.80
2023-03-10T00:44:33.375Z,1.57
2023-03-10T00:46:59.951Z,2.30
2023-03-10T00:49:26.737Z,2.50
2023-03-10T00:51:53.323Z,2.37
2023-03-10T00:54:19.883Z,1.33
2023-03-10T00:56:46.498Z,2.13
2023-03-10T00:59:13.159Z,1.77
2023-03-10T01:01:41.944Z,1.60
2023-03-10T01:04:12.992Z,1.47
2023-03-10T01:06:40.318Z,1.17
2023-03-10T01:09:07.859Z,2.10
2023-03-10T01:11:34.733Z,0.77
2023-03-10T01:14:04.315Z,1.90
2023-03-10T01:16:31.491Z,1.30
2023-03-10T01:18:58.716Z,1.67
2023-03-10T01:21:28.114Z,1.03
2023-03-10T01:23:54.915Z,2.07
2023-03-10T01:26:21.532Z,1.50
2023-03-10T01:28:48.888Z,1.43
2023-03-10T01:31:16.104Z,1.67
2023-03-10T01:33:43.496Z,1.70
2023-03-10T01:36:11.824Z,2.77
2023-03-10T01:38:39.349Z,1.47
2023-03-10T01:41:06.555Z,1.37
2023-03-10T01:43:38.265Z,1.90
2023-03-10T01:46:04.883Z,1.20
2023-03-10T01:48:35.782Z,1.93
2023-03-10T01:51:03.252Z,1.07
2023-03-10T01:53:29.960Z,1.53
2023-03-10T01:56:03.188Z,2.07
2023-03-10T01:58:37.279Z,2.03
2023-03-10T02:01:04.232Z,1.37
2023-03-10T02:03:36.090Z,1.33
2023-03-10T02:06:11.792Z,1.37
2023-03-10T02:08:44.292Z,1.17
2023-03-10T02:11:11.697Z,1.93
2023-03-10T02:13:38.474Z,2.10
2023-03-10T02:16:05.622Z,2.07
2023-03-10T02:18:32.711Z,1.77
2023-03-10T02:21:16.901Z,2.17
2023-03-10T02:24:11.221Z,1.57
2023-03-10T02:26:56.043Z,1.17
2023-03-10T02:29:29.053Z,1.50
2023-03-10T02:31:57.153Z,1.77
2023-03-10T02:34:25.312Z,1.53
2023-03-10T02:36:51.912Z,2.17
2023-03-10T02:39:18.634Z,1.80
2023-03-10T02:41:45.913Z,2.17
2023-03-10T02:44:16.522Z,1.80
2023-03-10T02:46:43.581Z,1.40
2023-03-10T02:49:10.915Z,2.23
2023-03-10T02:51:43.884Z,1.43
2023-03-10T02:54:11.316Z,1.90
2023-03-10T02:56:38.449Z,2.27
2023-03-10T02:59:07.858Z,1.37
2023-03-10T03:01:34.590Z,2.13
2023-03-10T03:04:01.928Z,1.47
2023-03-10T03:06:28.954Z,0.83
2023-03-10T03:08:55.635Z,2.23
2023-03-10T03:11:22.536Z,2.23
2023-03-10T03:13:49.111Z,1.60
2023-03-10T03:16:15.897Z,1.70
2023-03-10T03:18:42.490Z,1.80
2023-03-10T03:21:15.611Z,1.73
2023-03-10T03:23:42.445Z,1.47
2023-03-10T03:26:21.370Z,1.43
2023-03-10T03:28:48.097Z,1.53
2023-03-10T03:31:16.601Z,1.57
2023-03-10T03:33:45.007Z,0.80
2023-03-10T03:36:12.082Z,1.73
2023-03-10T03:38:38.931Z,1.53
2023-03-10T03:41:06.591Z,1.77
2023-03-10T03:43:34.055Z,1.53
2023-03-10T03:46:01.208Z,1.63
2023-03-10T03:48:27.900Z,1.07
2023-03-10T03:50:54.522Z,2.57
2023-03-10T03:53:21.112Z,1.87
2023-03-10T03:55:49.095Z,1.77
2023-03-10T03:58:15.681Z,1.20
2023-03-10T04:00:42.312Z,1.57
2023-03-10T04:03:09.420Z,1.07
2023-03-10T04:05:36.011Z,1.20
2023-03-10T04:08:02.596Z,1.10
2023-03-10T04:10:29.252Z,1.83
2023-03-10T04:12:55.920Z,1.60
2023-03-10T04:15:22.691Z,1.30
2023-03-10T04:17:49.348Z,1.83
2023-03-10T04:20:16.503Z,2.77
2023-03-10T04:22:43.246Z,1.40
2023-03-10T04:25:10.381Z,2.37
2023-03-10T04:27:36.938Z,1.57
2023-03-10T04:30:04.535Z,1.03
2023-03-10T04:32:32.291Z,3.07
2023-03-10T04:34:58.950Z,2.00
2023-03-10T04:37:27.122Z,2.10
2023-03-10T04:39:53.683Z,1.80
2023-03-10T04:42:20.514Z,2.20
2023-03-10T04:44:47.123Z,1.63
2023-03-10T04:47:14.036Z,2.20
2023-03-10T04:49:40.644Z,2.17
2023-03-10T04:52:07.240Z,2.40
2023-03-10T04:54:34.029Z,2.30
2023-03-10T04:57:00.608Z,3.07
2023-03-10T04:59:27.651Z,2.90
2023-03-10T05:01:54.669Z,2.70
2023-03-10T05:04:21.333Z,2.87
2023-03-10T05:06:54.044Z,2.17
2023-03-10T05:09:20.670Z,1.80
2023-03-10T05:11:47.327Z,3.33
2023-03-10T05:14:14.374Z,2.90
2023-03-10T05:16:40.938Z,2.10
2023-03-10T05:19:07.819Z,2.53
2023-03-10T05:21:34.775Z,2.60
2023-03-10T05:24:02.427Z,2.30
2023-03-10T05:26:29.100Z,1.60
2023-03-10T05:28:56.152Z,2.57
2023-03-10T05:31:26.021Z,2.17
2023-03-10T05:33:54.104Z,2.30
2023-03-10T05:36:20.905Z,2.57
2023-03-10T05:38:47.669Z,2.80
2023-03-10T05:41:14.598Z,2.27
2023-03-10T05:43:41.305Z,2.33
2023-03-10T05:46:08.290Z,1.40
2023-03-10T05:48:34.950Z,1.70
2023-03-10T05:51:04.307Z,1.97
2023-03-10T05:53:31.840Z,1.17
2023-03-10T05:55:58.546Z,1.67
2023-03-10T05:58:26.312Z,2.97
2023-03-10T06:00:53.677Z,1.87
2023-03-10T06:03:20.456Z,2.03
2023-03-10T06:05:47.234Z,1.97
2023-03-10T06:08:13.906Z,2.53
2023-03-10T06:10:40.541Z,2.00
2023-03-10T06:13:07.130Z,3.00
2023-03-10T06:15:34.137Z,2.20
2023-03-10T06:18:00.666Z,2.33
2023-03-10T06:20:27.342Z,2.00
2023-03-10T06:22:53.899Z,2.67
2023-03-10T06:25:21.016Z,2.03
2023-03-10T06:27:47.849Z,2.50
2023-03-10T06:30:15.374Z,2.13
2023-03-10T06:32:42.072Z,1.57
2023-03-10T06:35:12.952Z,2.20
2023-03-10T06:37:39.636Z,1.67
2023-03-10T06:40:08.190Z,2.83
2023-03-10T06:42:34.832Z,1.53
2023-03-10T06:45:01.648Z,2.57
2023-03-10T06:47:28.271Z,2.37
2023-03-10T06:49:55.579Z,1.87
2023-03-10T06:52:22.423Z,2.53
2023-03-10T06:54:49.004Z,2.70
2023-03-10T06:57:15.642Z,2.17
2023-03-10T06:59:42.270Z,2.07
2023-03-10T07:02:12.406Z,2.63
2023-03-10T07:04:39.921Z,2.57
2023-03-10T07:07:06.537Z,2.67
2023-03-10T07:09:33.092Z,1.80
2023-03-10T07:11:59.681Z,2.60
2023-03-10T07:14:26.345Z,2.13
2023-03-10T07:16:52.909Z,2.23
2023-03-10T07:19:19.604Z,2.00
2023-03-10T07:21:46.199Z,2.30
2023-03-10T07:24:13.078Z,2.23
2023-03-10T07:26:39.812Z,1.97
2023-03-10T07:29:06.428Z,6.35
2023-03-10T07:31:34.638Z,3.10
2023-03-10T07:34:04.409Z,1.63
2023-03-10T07:36:30.974Z,2.83
2023-03-10T07:38:57.534Z,2.53
2023-03-10T07:41:24.117Z,2.73
2023-03-10T07:43:54.364Z,3.53
2023-03-10T07:46:22.062Z,1.70
2023-03-10T07:48:48.761Z,2.07
2023-03-10T07:51:16.194Z,1.97
2023-03-10T07:53:42.789Z,2.23
2023-03-10T07:56:12.463Z,2.57
2023-03-10T07:58:39.730Z,3.37
2023-03-10T08:01:08.038Z,1.57
2023-03-10T08:03:35.821Z,1.97
2023-03-10T08:06:05.244Z,2.97
2023-03-10T08:08:31.937Z,2.40
2023-03-10T08:11:06.529Z,1.97
2023-03-10T08:13:33.626Z,2.10
2023-03-10T08:16:01.478Z,6.60
2023-03-10T08:18:29.663Z,3.80
2023-03-10T08:20:57.097Z,2.50
2023-03-10T08:23:24.835Z,2.97
2023-03-10T08:25:51.842Z,6.57
2023-03-10T08:28:18.503Z,4.47
2023-03-10T08:31:02.579Z,3.17
2023-03-10T08:33:30.743Z,2.83
2023-03-10T08:36:28.596Z,2.57
2023-03-10T08:39:00.398Z,1.57
2023-03-10T08:41:31.620Z,2.17
2023-03-10T08:43:59.246Z,2.20
2023-03-10T08:46:28.770Z,2.87
2023-03-10T08:48:56.117Z,3.00
2023-03-10T08:51:23.394Z,2.37
2023-03-10T08:53:50.906Z,3.60
2023-03-10T08:56:19.507Z,4.13
2023-03-10T08:58:46.298Z,2.70
2023-03-10T09:01:14.323Z,3.00
2023-03-10T09:03:43.024Z,4.23
2023-03-10T09:06:10.256Z,3.97
2023-03-10T09:08:36.833Z,4.17
2023-03-10T09:11:03.666Z,4.23
2023-03-10T09:13:30.251Z,3.87
2023-03-10T09:15:56.968Z,2.60
2023-03-10T09:18:23.793Z,3.20
2023-03-10T09:20:51.230Z,3.50
2023-03-10T09:23:17.995Z,3.43
2023-03-10T09:25:44.613Z,3.63
2023-03-10T09:28:12.000Z,3.40
2023-03-10T09:30:41.289Z,3.60
2023-03-10T09:33:13.632Z,3.13
2023-03-10T09:35:41.750Z,4.20
2023-03-10T09:38:08.561Z,3.30
2023-03-10T09:40:37.302Z,3.47
2023-03-10T09:43:08.047Z,3.83
2023-03-10T09:45:43.358Z,4.03
2023-03-10T09:48:39.959Z,2.60
2023-03-10T09:51:16.674Z,2.90
2023-03-10T09:54:16.734Z,3.30
2023-03-10T09:56:43.264Z,3.67
2023-03-10T09:59:16.965Z,3.50
2023-03-10T10:01:47.280Z,2.97
2023-03-10T10:04:19.702Z,3.20
2023-03-10T10:06:48.063Z,4.67
2023-03-10T10:09:43.213Z,4.10
2023-03-10T10:12:15.005Z,3.93
2023-03-10T10:14:48.081Z,3.30
2023-03-10T10:17:55.072Z,4.70
2023-03-10T10:20:32.957Z,4.00
2023-03-10T10:22:59.511Z,4.27
2023-03-10T10:25:31.011Z,4.00
2023-03-10T10:28:04.759Z,3.97
2023-03-10T10:30:38.930Z,4.00
2023-03-10T10:33:06.836Z,4.10
2023-03-10T10:35:37.164Z,2.67
2023-03-10T10:38:26.141Z,2.87
2023-03-10T10:41:04.589Z,3.10
2023-03-10T10:43:45.268Z,3.73
2023-03-10T10:46:14.263Z,3.23
2023-03-10T10:48:50.829Z,3.43
2023-03-10T10:51:33.946Z,3.47
2023-03-10T10:54:04.886Z,2.17
2023-03-10T10:56:31.536Z,3.93
2023-03-10T10:59:19.548Z,2.83
2023-03-10T11:01:53.792Z,4.72
2023-03-10T11:04:21.988Z,3.50
2023-03-10T11:06:49.284Z,2.47
2023-03-10T11:09:18.260Z,2.97
2023-03-10T11:11:54.459Z,2.93
2023-03-10T11:14:52.617Z,3.70
2023-03-10T11:17:24.291Z,2.63
2023-03-10T11:20:08.687Z,6.80
2023-03-10T11:22:49.450Z,4.47
2023-03-10T11:25:38.485Z,4.07
2023-03-10T11:28:42.764Z,3.47
2023-03-10T11:31:25.133Z,3.60
2023-03-10T11:34:21.047Z,3.43
2023-03-10T11:36:56.166Z,2.83
2023-03-10T11:39:41.666Z,2.93
2023-03-10T11:42:41.193Z,2.73
2023-03-10T11:45:13.891Z,3.07
2023-03-10T11:47:55.488Z,2.53
2023-03-10T11:50:46.707Z,3.07
2023-03-10T11:53:28.261Z,3.67
2023-03-10T11:55:57.142Z,3.23
2023-03-10T11:58:41.276Z,3.63
2023-03-10T12:01:11.733Z,3.50
2023-03-10T12:04:12.994Z,3.30
2023-03-10T12:06:52.034Z,3.43
2023-03-10T12:09:32.079Z,3.13
2023-03-10T12:11:59.804Z,4.70
2023-03-10T12:14:26.501Z,3.73
2023-03-10T12:16:54.307Z,3.77
2023-03-10T12:19:21.112Z,3.20
2023-03-10T12:22:35.779Z,3.07
2023-03-10T12:25:02.495Z,3.07
2023-03-10T12:27:29.049Z,3.13
2023-03-10T12:29:55.629Z,3.33
2023-03-10T12:32:43.613Z,2.77
2023-03-10T12:35:36.867Z,2.67
2023-03-10T12:38:26.285Z,3.47
2023-03-10T12:40:53.290Z,3.80
2023-03-10T12:43:44.821Z,2.57
2023-03-10T12:46:16.015Z,3.73
2023-03-10T12:48:48.636Z,2.77
2023-03-10T12:51:19.462Z,3.93
2023-03-10T12:54:07.928Z,3.17
2023-03-10T12:56:42.549Z,3.20
2023-03-10T12:59:17.555Z,3.23
2023-03-10T13:01:55.564Z,3.37
2023-03-10T13:04:24.524Z,3.13
2023-03-10T13:06:56.656Z,3.30
2023-03-10T13:09:31.712Z,2.37
2023-03-10T13:12:11.385Z,2.40
2023-03-10T13:14:40.325Z,3.17
2023-03-10T13:17:20.063Z,2.53
2023-03-10T13:20:08.416Z,2.83
2023-03-10T13:22:35.809Z,2.47
2023-03-10T13:25:06.019Z,2.47
2023-03-10T13:27:34.621Z,2.73
2023-03-10T13:30:21.287Z,2.77
2023-03-10T13:32:55.874Z,2.23
2023-03-10T13:35:31.256Z,2.83
2023-03-10T13:38:11.101Z,2.70
2023-03-10T13:40:46.968Z,2.27
2023-03-10T13:43:37.024Z,2.27
2023-03-10T13:46:09.919Z,2.97
2023-03-10T13:48:39.357Z,2.30
2023-03-10T13:51:07.311Z,2.57
2023-03-10T13:53:33.939Z,2.70
2023-03-10T13:56:10.108Z,2.30
2023-03-10T13:58:37.732Z,2.23
2023-03-10T14:01:05.093Z,3.10
2023-03-10T14:03:31.737Z,2.93
2023-03-10T14:05:58.421Z,2.93
2023-03-10T14:08:28.578Z,3.00
2023-03-10T14:11:22.482Z,2.30
2023-03-10T14:13:49.418Z,3.53
2023-03-10T14:16:16.127Z,2.93
2023-03-10T14:18:43.786Z,3.03
2023-03-10T14:21:58.429Z,2.73
2023-03-10T14:24:27.928Z,2.83
2023-03-10T14:26:59.502Z,2.40
2023-03-10T14:29:27.047Z,2.07
2023-03-10T14:31:53.619Z,2.63
2023-03-10T14:34:20.199Z,3.40
2023-03-10T14:36:46.738Z,3.90
2023-03-10T14:39:13.368Z,2.33
2023-03-10T14:41:39.928Z,2.93
2023-03-10T14:44:06.724Z,2.53
2023-03-10T14:46:35.034Z,2.60
2023-03-10T14:49:01.791Z,2.73
2023-03-10T14:51:35.630Z,3.33
2023-03-10T14:54:03.602Z,1.90
2023-03-10T14:56:31.354Z,3.23
2023-03-10T14:59:01.905Z,3.07
2023-03-10T15:01:28.589Z,3.03
2023-03-10T15:03:55.191Z,2.37
2023-03-10T15:06:21.735Z,3.50
2023-03-10T15:08:48.478Z,2.63
2023-03-10T15:11:17.479Z,2.03
2023-03-10T15:13:48.028Z,7.00
2023-03-10T15:16:15.206Z,4.20
2023-03-10T15:18:41.817Z,3.10
2023-03-10T15:21:08.900Z,2.53
2023-03-10T15:23:35.654Z,3.13
2023-03-10T15:26:09.321Z,2.23
2023-03-10T15:28:37.367Z,2.93
2023-03-10T15:31:04.945Z,3.03
2023-03-10T15:33:32.275Z,2.10
2023-03-10T15:35:59.049Z,3.20
2023-03-10T15:38:25.669Z,3.57
2023-03-10T15:40:52.276Z,2.93
2023-03-10T15:43:19.105Z,2.77
2023-03-10T15:45:52.165Z,1.90
2023-03-10T15:48:18.960Z,1.83
2023-03-10T15:50:49.222Z,2.33
2023-03-10T15:53:15.844Z,2.27
2023-03-10T15:55:42.974Z,3.20
2023-03-10T15:58:11.324Z,2.67
2023-03-10T16:00:38.290Z,5.40
2023-03-10T16:03:04.847Z,3.47
2023-03-10T16:05:32.288Z,2.23
2023-03-10T16:07:58.912Z,5.03
2023-03-10T16:10:25.550Z,3.20
2023-03-10T16:12:53.068Z,2.53
2023-03-10T16:15:19.804Z,2.47
2023-03-10T16:17:46.613Z,2.57
2023-03-10T16:20:13.972Z,2.50
2023-03-10T16:22:42.784Z,2.67
2023-03-10T16:25:15.221Z,2.73
2023-03-10T16:27:43.402Z,2.20
2023-03-10T16:30:11.005Z,2.13
2023-03-10T16:32:37.888Z,2.43
2023-03-10T16:35:05.275Z,3.63
2023-03-10T16:37:31.923Z,3.00
2023-03-10T16:39:58.582Z,2.43
2023-03-10T16:42:26.568Z,4.03
2023-03-10T16:44:56.777Z,2.70
2023-03-10T16:47:24.461Z,2.07
2023-03-10T16:49:51.122Z,2.13
2023-03-10T16:52:17.791Z,1.63
2023-03-10T16:54:46.404Z,2.53
2023-03-10T16:57:14.038Z,6.55
2023-03-10T16:59:42.299Z,3.90
2023-03-10T17:02:16.076Z,2.80
2023-03-10T17:04:43.399Z,7.65
2023-03-10T17:07:10.035Z,4.67
2023-03-10T17:09:38.161Z,3.63
2023-03-10T17:12:05.159Z,3.27
2023-03-10T17:14:32.023Z,4.63
2023-03-10T17:16:58.705Z,2.43
2023-03-10T17:19:29.692Z,2.53
2023-03-10T17:21:58.119Z,2.70
2023-03-10T17:24:26.201Z,3.00
2023-03-10T17:26:53.080Z,5.00
2023-03-10T17:29:19.914Z,2.33
2023-03-10T17:31:50.172Z,2.80
2023-03-10T17:34:18.392Z,2.00
2023-03-10T17:36:45.837Z,1.50
2023-03-10T17:39:18.894Z,1.63
2023-03-10T17:41:45.500Z,1.80
2023-03-10T17:44:12.031Z,1.60
2023-03-10T17:46:40.693Z,1.93
2023-03-10T17:49:07.420Z,2.10
2023-03-10T17:51:34.230Z,2.33
2023-03-10T17:54:01.600Z,2.17
2023-03-10T17:56:28.616Z,1.57
2023-03-10T17:58:58.489Z,1.47
2023-03-10T18:01:27.836Z,2.00
2023-03-10T18:03:56.307Z,1.80
2023-03-10T18:06:28.689Z,1.50
2023-03-10T18:08:56.925Z,2.40
2023-03-10T18:11:24.450Z,2.00
2023-03-10T18:13:51.426Z,2.27
2023-03-10T18:16:20.009Z,2.47
2023-03-10T18:18:47.060Z,1.67
2023-03-10T18:21:15.694Z,2.00
2023-03-10T18:23:42.355Z,2.00
2023-03-10T18:26:10.611Z,2.57
2023-03-10T18:28:37.975Z,2.13
2023-03-10T18:31:10.065Z,1.73
2023-03-10T18:33:37.198Z,1.60
2023-03-10T18:36:06.060Z,2.20
2023-03-10T18:38:33.262Z,1.80
2023-03-10T18:41:02.018Z,1.33
2023-03-10T18:43:30.023Z,2.00
2023-03-10T18:45:56.648Z,1.73
2023-03-10T18:48:28.282Z,1.23
2023-03-10T18:50:56.076Z,0.67
2023-03-10T18:53:23.108Z,1.17
2023-03-10T18:55:49.678Z,0.50
2023-03-10T18:58:16.690Z,1.27
2023-03-10T19:00:43.332Z,1.23
2023-03-10T19:03:12.874Z,0.90
2023-03-10T19:05:40.561Z,1.53
2023-03-10T19:08:07.744Z,1.20
2023-03-10T19:10:34.359Z,1.83
2023-03-10T19:13:00.983Z,1.73
2023-03-10T19:15:27.630Z,1.23
2023-03-10T19:17:54.931Z,1.27
2023-03-10T19:20:21.640Z,1.97
2023-03-10T19:22:53.007Z,1.20
2023-03-10T19:25:20.082Z,1.13
2023-03-10T19:27:48.738Z,0.73
2023-03-10T19:30:19.800Z,1.93
2023-03-10T19:32:47.353Z,1.00
2023-03-10T19:35:15.898Z,1.47
2023-03-10T19:37:46.065Z,1.53
2023-03-10T19:40:16.151Z,1.07
2023-03-10T19:42:42.950Z,1.00
2023-03-10T19:45:15.459Z,2.57
2023-03-10T19:47:42.721Z,1.70
2023-03-10T19:50:12.338Z,1.43
2023-03-10T19:52:43.596Z,1.53
2023-03-10T19:55:19.346Z,1.63
2023-03-10T19:57:48.146Z,1.20
2023-03-10T20:00:17.368Z,1.70
2023-03-10T20:02:46.967Z,1.47
2023-03-10T20:05:14.876Z,1.50
2023-03-10T20:07:44.153Z,1.37
2023-03-10T20:10:11.788Z,1.43
2023-03-10T20:12:38.790Z,1.03
2023-03-10T20:15:06.399Z,3.03
2023-03-10T20:17:32.994Z,2.03
2023-03-10T20:19:59.563Z,1.47
2023-03-10T20:22:26.198Z,1.33
2023-03-10T20:24:52.981Z,1.27
2023-03-10T20:27:19.628Z,1.43
2023-03-10T20:29:46.422Z,1.60
2023-03-10T20:32:13.116Z,1.80
2023-03-10T20:34:41.143Z,1.67
2023-03-10T20:37:07.931Z,0.93
2023-03-10T20:39:34.676Z,1.40
2023-03-10T20:42:01.252Z,0.93
2023-03-10T20:44:27.896Z,2.43
2023-03-10T20:46:54.453Z,1.17
2023-03-10T20:49:21.062Z,1.40
2023-03-10T20:51:47.653Z,1.13
2023-03-10T20:54:14.308Z,1.00
2023-03-10T20:56:40.870Z,1.20
2023-03-10T20:59:07.463Z,1.30
2023-03-10T21:01:39.283Z,0.57
2023-03-10T21:04:06.139Z,1.80
2023-03-10T21:06:33.015Z,0.33
2023-03-10T21:09:05.551Z,1.37
2023-03-10T21:11:34.094Z,0.60
2023-03-10T21:14:01.168Z,0.73
2023-03-10T21:16:28.081Z,1.07
2023-03-10T21:18:54.978Z,0.70
2023-03-10T21:21:21.848Z,1.10
2023-03-10T21:23:48.584Z,0.80
2023-03-10T21:26:20.513Z,0.70
2023-03-10T21:28:47.487Z,1.00
2023-03-10T21:31:14.859Z,0.43
2023-03-10T21:33:41.719Z,0.47
2023-03-10T21:36:15.573Z,0.37
2023-03-10T21:38:42.390Z,0.10
2023-03-10T21:41:09.191Z,0.57
2023-03-10T21:43:35.738Z,0.33
2023-03-10T21:46:02.411Z,0.07
2023-03-10T21:48:29.082Z,0.10
2023-03-10T21:50:55.674Z,0.33
2023-03-10T21:53:26.255Z,0.50
2023-03-10T21:55:56.038Z,0.17
2023-03-10T21:58:24.750Z,0.27
2023-03-10T22:00:51.966Z,0.13
2023-03-10T22:03:19.072Z,0.20
2023-03-10T22:05:46.269Z,0.20
2023-03-10T22:08:12.836Z,0.00
2023-03-10T22:10:39.467Z,0.10
2023-03-10T22:13:06.118Z,0.23
2023-03-10T22:15:32.745Z,0.30
2023-03-10T22:17:59.564Z,1.67
2023-03-10T22:20:27.780Z,0.10
2023-03-10T22:22:55.098Z,0.37
2023-03-10T22:25:22.085Z,0.00
2023-03-10T22:27:54.330Z,0.10
2023-03-10T22:30:22.862Z,0.30
2023-03-10T22:32:49.883Z,0.17
2023-03-10T22:35:17.355Z,0.30
2023-03-10T22:37:44.440Z,0.27
2023-03-10T22:40:17.444Z,0.37
2023-03-10T22:42:45.650Z,0.30
2023-03-10T22:45:22.403Z,0.37
2023-03-10T22:47:51.613Z,0.27
2023-03-10T22:50:22.723Z,0.57
2023-03-10T22:52:49.410Z,0.10
2023-03-10T22:55:18.739Z,0.30
2023-03-10T22:57:45.363Z,0.43
2023-03-10T23:00:15.069Z,0.40
2023-03-10T23:02:41.827Z,0.37
2023-03-10T23:05:08.920Z,0.33
2023-03-10T23:07:36.044Z,0.83
2023-03-10T23:10:06.212Z,0.43
2023-03-10T23:12:33.047Z,0.47
2023-03-10T23:15:00.045Z,0.10
2023-03-10T23:17:26.627Z,0.13
2023-03-10T23:19:55.917Z,0.07
2023-03-10T23:22:26.565Z,0.43
2023-03-10T23:24:53.114Z,0.30
2023-03-10T23:27:19.906Z,0.30
2023-03-10T23:29:46.513Z,0.37
2023-03-10T23:32:13.136Z,0.23
2023-03-10T23:34:39.760Z,0.20
2023-03-10T23:37:06.390Z,0.10
2023-03-10T23:39:33.182Z,0.40
2023-03-10T23:41:59.852Z,0.40
2023-03-10T23:44:26.446Z,0.20
2023-03-10T23:46:53.809Z,0.20
2023-03-10T23:49:22.002Z,0.27
2023-03-10T23:51:51.308Z,0.27
2023-03-10T23:54:22.156Z,0.10
2023-03-10T23:56:50.021Z,0.40
2023-03-10T23:59:16.955Z,0.10
