createdAt,value
2023-04-26T00:00:22.783Z,21.8042
2023-04-26T00:01:24.510Z,21.8956
2023-04-26T00:02:26.276Z,21.9573
2023-04-26T00:03:27.976Z,21.9792
2023-04-26T00:04:29.659Z,22.0045
2023-04-26T00:05:31.216Z,22.0088
2023-04-26T00:06:32.747Z,21.9901
2023-04-26T00:07:34.403Z,21.9749
2023-04-26T00:08:36.102Z,21.9630
2023-04-26T00:09:37.693Z,21.9464
2023-04-26T00:10:39.330Z,21.9162
2023-04-26T00:11:40.972Z,21.8837
2023-04-26T00:12:42.640Z,21.8811
2023-04-26T00:13:44.858Z,21.8944
2023-04-26T00:14:45.934Z,21.8172
2023-04-26T00:15:47.571Z,21.7812
2023-04-26T00:16:49.328Z,21.8143
2023-04-26T00:17:51.949Z,21.9086
2023-04-26T00:18:53.850Z,21.9104
2023-04-26T00:19:54.129Z,21.9043
2023-04-26T00:20:57.284Z,21.8741
2023-04-26T00:21:57.425Z,21.8457
2023-04-26T00:22:59.155Z,21.8094
2023-04-26T00:24:00.804Z,21.7740
2023-04-26T00:25:02.432Z,21.7835
2023-04-26T00:26:04.112Z,21.8159
2023-04-26T00:27:06.744Z,21.7806
2023-04-26T00:28:07.348Z,21.7547
2023-04-26T00:29:09.018Z,21.8587
2023-04-26T00:30:10.681Z,21.8716
2023-04-26T00:31:12.353Z,21.8852
2023-04-26T00:32:13.965Z,21.8098
2023-04-26T00:33:15.636Z,21.7786
2023-04-26T00:34:17.237Z,21.7451
2023-04-26T00:35:18.897Z,21.7321
2023-04-26T00:36:20.560Z,21.7104
2023-04-26T00:37:22.203Z,21.7482
2023-04-26T00:38:23.892Z,21.7058
2023-04-26T00:39:25.546Z,21.6925
2023-04-26T00:40:27.136Z,21.7354
2023-04-26T00:41:28.819Z,21.8632
2023-04-26T00:42:30.422Z,21.9739
2023-04-26T00:43:32.151Z,22.0811
2023-04-26T00:44:33.765Z,22.1734
2023-04-26T00:45:35.536Z,22.2504
2023-04-26T00:46:37.038Z,22.3204
2023-04-26T00:47:38.782Z,22.3303
2023-04-26T00:48:40.401Z,22.2894
2023-04-26T00:49:42.125Z,22.2046
2023-04-26T00:50:43.629Z,22.1395
2023-04-26T00:51:45.363Z,22.0910
2023-04-26T00:52:46.956Z,22.0333
2023-04-26T00:53:48.653Z,21.9957
2023-04-26T00:54:50.345Z,21.9651
2023-04-26T00:55:52.001Z,21.9628
2023-04-26T00:56:53.559Z,21.9345
2023-04-26T00:57:55.291Z,21.9299
2023-04-26T00:58:56.906Z,21.9297
2023-04-26T00:59:58.589Z,21.9004
2023-04-26T01:01:00.264Z,21.8786
2023-04-26T01:02:01.887Z,21.9065
2023-04-26T01:03:03.670Z,21.9470
2023-04-26T01:04:05.406Z,21.9575
2023-04-26T01:05:06.838Z,21.9852
2023-04-26T01:06:08.506Z,21.9873
2023-04-26T01:07:10.152Z,21.9755
2023-04-26T01:08:11.799Z,21.9733
2023-04-26T01:09:13.412Z,21.9439
2023-04-26T01:10:15.178Z,21.9043
2023-04-26T01:11:16.701Z,21.8846
2023-04-26T01:12:18.384Z,21.8581
2023-04-26T01:13:20.041Z,21.8083
2023-04-26T01:14:21.764Z,21.7853
2023-04-26T01:15:23.324Z,21.8392
2023-04-26T01:16:25.094Z,21.8044
2023-04-26T01:17:26.701Z,21.8022
2023-04-26T01:18:28.326Z,21.8108
2023-04-26T01:19:30.035Z,21.8620
2023-04-26T01:20:31.643Z,21.9474
2023-04-26T01:21:33.286Z,21.9928
2023-04-26T01:22:34.985Z,22.1150
2023-04-26T01:23:36.515Z,22.2073
2023-04-26T01:24:38.264Z,22.2179
2023-04-26T01:25:39.832Z,22.1914
2023-04-26T01:26:41.505Z,22.1462
2023-04-26T01:27:43.190Z,22.0838
2023-04-26T01:28:44.807Z,22.0357
2023-04-26T01:29:47.534Z,21.9803
2023-04-26T01:30:48.200Z,21.9725
2023-04-26T01:31:49.722Z,21.9556
2023-04-26T01:32:51.457Z,21.9341
2023-04-26T01:33:53.013Z,21.8813
2023-04-26T01:34:54.717Z,21.8728
2023-04-26T01:35:56.416Z,21.8843
2023-04-26T01:36:58.014Z,21.8470
2023-04-26T01:37:59.646Z,21.8605
2023-04-26T01:39:01.341Z,21.9295
2023-04-26T01:40:02.986Z,21.9961
2023-04-26T01:41:04.660Z,22.0589
2023-04-26T01:42:06.319Z,22.1165
2023-04-26T01:43:07.951Z,22.1604
2023-04-26T01:44:09.533Z,22.2089
2023-04-26T01:45:11.278Z,22.2179
2023-04-26T01:46:12.957Z,22.2586
2023-04-26T01:47:14.526Z,22.2693
2023-04-26T01:48:16.157Z,22.2999
2023-04-26T01:49:17.844Z,22.3640
2023-04-26T01:50:19.518Z,22.4046
2023-04-26T01:51:21.183Z,22.4114
2023-04-26T01:52:22.795Z,22.3408
2023-04-26T01:53:24.464Z,22.2707
2023-04-26T01:54:26.162Z,22.2268
2023-04-26T01:55:27.796Z,22.1789
2023-04-26T01:56:29.426Z,22.1366
2023-04-26T01:57:31.080Z,22.0900
2023-04-26T01:58:32.707Z,22.0518
2023-04-26T01:59:34.375Z,22.0135
2023-04-26T02:00:36.121Z,21.9840
2023-04-26T02:01:37.755Z,21.9799
2023-04-26T02:02:39.330Z,21.9595
2023-04-26T02:03:41.014Z,21.9443
2023-04-26T02:04:42.666Z,21.9462
2023-04-26T02:05:44.767Z,21.9645
2023-04-26T02:06:45.901Z,22.0318
2023-04-26T02:07:47.616Z,22.1557
2023-04-26T02:08:49.409Z,22.2917
2023-04-26T02:09:50.905Z,22.4233
2023-04-26T02:10:52.559Z,22.4640
2023-04-26T02:11:54.242Z,22.5065
2023-04-26T02:12:55.855Z,22.5018
2023-04-26T02:13:57.484Z,22.4548
2023-04-26T02:14:59.109Z,22.4102
2023-04-26T02:16:00.828Z,22.3514
2023-04-26T02:17:02.450Z,22.2771
2023-04-26T02:18:04.175Z,22.2214
2023-04-26T02:19:05.802Z,22.1859
2023-04-26T02:20:07.389Z,22.1167
2023-04-26T02:21:09.023Z,22.0518
2023-04-26T02:22:10.733Z,22.0142
2023-04-26T02:23:12.353Z,21.9868
2023-04-26T02:24:14.006Z,21.9823
2023-04-26T02:25:15.694Z,21.9797
2023-04-26T02:26:18.238Z,21.9509
2023-04-26T02:27:18.965Z,21.9490
2023-04-26T02:28:20.643Z,21.9959
2023-04-26T02:29:35.958Z,22.1294
2023-04-26T02:30:24.501Z,22.2617
2023-04-26T02:31:25.605Z,22.3461
2023-04-26T02:32:27.270Z,22.4344
2023-04-26T02:33:28.921Z,22.4574
2023-04-26T02:34:30.506Z,22.4350
2023-04-26T02:35:32.203Z,22.3593
2023-04-26T02:36:33.817Z,22.2613
2023-04-26T02:37:35.832Z,22.2151
2023-04-26T02:38:37.313Z,22.1670
2023-04-26T02:39:38.756Z,22.1031
2023-04-26T02:40:40.390Z,22.0546
2023-04-26T02:41:42.081Z,21.9965
2023-04-26T02:42:43.723Z,21.9708
2023-04-26T02:43:45.426Z,21.9790
2023-04-26T02:44:46.988Z,21.9875
2023-04-26T02:45:48.670Z,21.9749
2023-04-26T02:46:50.332Z,21.9638
2023-04-26T02:47:52.064Z,21.9577
2023-04-26T02:48:54.052Z,21.9665
2023-04-26T02:49:55.343Z,21.9840
2023-04-26T02:50:56.909Z,21.9848
2023-04-26T02:51:58.489Z,21.9710
2023-04-26T02:53:00.672Z,21.9755
2023-04-26T02:54:01.824Z,21.9856
2023-04-26T02:55:03.745Z,21.9564
2023-04-26T02:56:05.110Z,21.9242
2023-04-26T02:57:06.724Z,21.8899
2023-04-26T02:58:08.380Z,21.8599
2023-04-26T02:59:10.022Z,21.7816
2023-04-26T03:00:11.748Z,21.7533
2023-04-26T03:01:13.397Z,21.7547
2023-04-26T03:02:15.088Z,21.7907
2023-04-26T03:03:16.916Z,21.6869
2023-04-26T03:04:18.461Z,21.6871
2023-04-26T03:05:20.201Z,21.7451
2023-04-26T03:06:21.594Z,21.8410
2023-04-26T03:07:23.302Z,21.9170
2023-04-26T03:08:24.931Z,21.9601
2023-04-26T03:09:26.625Z,21.9827
2023-04-26T03:10:28.234Z,22.0037
2023-04-26T03:11:29.875Z,21.9916
2023-04-26T03:12:31.564Z,21.9618
2023-04-26T03:13:33.123Z,21.9655
2023-04-26T03:14:36.768Z,21.9618
2023-04-26T03:15:36.459Z,21.9433
2023-04-26T03:16:38.190Z,21.9034
2023-04-26T03:17:39.781Z,21.8657
2023-04-26T03:18:41.448Z,21.8040
2023-04-26T03:19:43.077Z,21.7574
2023-04-26T03:20:44.783Z,21.7627
2023-04-26T03:21:46.370Z,21.7586
2023-04-26T03:22:48.055Z,21.7373
2023-04-26T03:23:49.657Z,21.7710
2023-04-26T03:24:51.482Z,21.7859
2023-04-26T03:25:53.165Z,21.7810
2023-04-26T03:26:54.782Z,21.8172
2023-04-26T03:27:56.364Z,21.7827
2023-04-26T03:28:58.672Z,21.7375
2023-04-26T03:29:59.720Z,21.7009
2023-04-26T03:31:01.397Z,21.6810
2023-04-26T03:32:03.723Z,21.6886
2023-04-26T03:33:04.647Z,21.6477
2023-04-26T03:34:06.270Z,21.6676
2023-04-26T03:35:07.971Z,21.7317
2023-04-26T03:36:09.678Z,21.8737
2023-04-26T03:37:11.287Z,21.9256
2023-04-26T03:38:12.905Z,21.9710
2023-04-26T03:39:14.548Z,22.0680
2023-04-26T03:40:16.208Z,22.1479
2023-04-26T03:41:17.917Z,22.1933
2023-04-26T03:42:19.746Z,22.2179
2023-04-26T03:43:21.226Z,22.2545
2023-04-26T03:44:22.764Z,22.3317
2023-04-26T03:45:24.470Z,22.3970
2023-04-26T03:46:26.149Z,22.4515
2023-04-26T03:47:27.814Z,22.4589
2023-04-26T03:48:29.440Z,22.4482
2023-04-26T03:49:31.112Z,22.4455
2023-04-26T03:50:32.704Z,22.4106
2023-04-26T03:51:34.378Z,22.3389
2023-04-26T03:52:35.991Z,22.2913
2023-04-26T03:53:37.771Z,22.3093
2023-04-26T03:54:39.292Z,22.3905
2023-04-26T03:55:40.957Z,22.4531
2023-04-26T03:56:42.626Z,22.4885
2023-04-26T03:57:44.360Z,22.5959
2023-04-26T03:58:46.233Z,22.7304
2023-04-26T03:59:47.621Z,22.9013
2023-04-26T04:00:50.205Z,23.0057
2023-04-26T04:01:50.894Z,23.1378
2023-04-26T04:02:52.643Z,23.2302
2023-04-26T04:03:54.989Z,23.3224
2023-04-26T04:04:55.971Z,23.4099
2023-04-26T04:05:57.512Z,23.4654
2023-04-26T04:06:59.147Z,23.5619
2023-04-26T04:08:00.808Z,23.7429
2023-04-26T04:09:02.762Z,23.9409
2023-04-26T04:10:04.144Z,24.0851
2023-04-26T04:11:05.724Z,24.2250
2023-04-26T04:12:08.246Z,24.3433
2023-04-26T04:13:09.020Z,24.4290
2023-04-26T04:14:10.776Z,24.5082
2023-04-26T04:15:12.391Z,24.6311
2023-04-26T04:16:14.755Z,24.7410
2023-04-26T04:17:15.625Z,24.8765
2023-04-26T04:18:17.355Z,24.9655
2023-04-26T04:19:19.110Z,25.0624
2023-04-26T04:20:21.306Z,25.2161
2023-04-26T04:21:22.295Z,25.3630
2023-04-26T04:22:23.952Z,25.4622
2023-04-26T04:23:25.544Z,25.5548
2023-04-26T04:24:27.298Z,25.6723
2023-04-26T04:25:28.837Z,25.7421
2023-04-26T04:26:30.565Z,25.8011
2023-04-26T04:27:32.146Z,25.8089
2023-04-26T04:28:33.846Z,25.8358
2023-04-26T04:29:35.438Z,25.8596
2023-04-26T04:30:37.122Z,25.9110
2023-04-26T04:31:38.876Z,25.9755
2023-04-26T04:32:40.832Z,26.0453
2023-04-26T04:33:42.100Z,26.1680
2023-04-26T04:34:43.737Z,26.2776
2023-04-26T04:35:46.223Z,26.3941
2023-04-26T04:36:47.069Z,26.4231
2023-04-26T04:37:48.713Z,26.4001
2023-04-26T04:38:50.609Z,26.3925
2023-04-26T04:39:51.940Z,26.3806
2023-04-26T04:40:53.684Z,26.3610
2023-04-26T04:41:55.538Z,26.3600
2023-04-26T04:42:56.966Z,26.3933
2023-04-26T04:43:58.619Z,26.4366
2023-04-26T04:45:00.210Z,26.4771
2023-04-26T04:46:01.936Z,26.5135
2023-04-26T04:47:03.610Z,26.6028
2023-04-26T04:48:05.413Z,26.6558
2023-04-26T04:49:07.938Z,26.6708
2023-04-26T04:50:09.025Z,26.6425
2023-04-26T04:51:10.268Z,26.6458
2023-04-26T04:52:12.027Z,26.6030
2023-04-26T04:53:13.648Z,26.5784
2023-04-26T04:54:15.278Z,26.5603
2023-04-26T04:55:16.914Z,26.5656
2023-04-26T04:56:18.588Z,26.6139
2023-04-26T04:57:20.205Z,26.6521
2023-04-26T04:58:21.900Z,26.7433
2023-04-26T04:59:23.475Z,26.8411
2023-04-26T05:00:25.174Z,26.8920
2023-04-26T05:01:26.792Z,26.8982
2023-04-26T05:02:28.664Z,26.9163
2023-04-26T05:03:30.262Z,26.9154
2023-04-26T05:04:32.199Z,26.8918
2023-04-26T05:05:33.359Z,26.8966
2023-04-26T05:06:35.177Z,26.8540
2023-04-26T05:07:36.734Z,26.7869
2023-04-26T05:08:38.365Z,26.7024
2023-04-26T05:09:40.064Z,26.7109
2023-04-26T05:10:41.702Z,26.6753
2023-04-26T05:11:43.266Z,26.6184
2023-04-26T05:12:45.095Z,26.6285
2023-04-26T05:13:46.614Z,26.6036
2023-04-26T05:14:48.248Z,26.6186
2023-04-26T05:15:49.890Z,26.6098
2023-04-26T05:16:51.747Z,26.6100
2023-04-26T05:17:53.220Z,26.6260
2023-04-26T05:18:54.985Z,26.5866
2023-04-26T05:19:56.512Z,26.6184
2023-04-26T05:20:58.190Z,26.6439
2023-04-26T05:21:59.852Z,26.6509
2023-04-26T05:23:01.508Z,26.6657
2023-04-26T05:24:03.171Z,26.6796
2023-04-26T05:25:05.751Z,26.6918
2023-04-26T05:26:06.418Z,26.6916
2023-04-26T05:27:08.053Z,26.7291
2023-04-26T05:28:09.730Z,26.7517
2023-04-26T05:29:11.394Z,26.7789
2023-04-26T05:30:13.043Z,26.8220
2023-04-26T05:31:14.646Z,26.8534
2023-04-26T05:32:16.356Z,26.8978
2023-04-26T05:33:18.965Z,26.9247
2023-04-26T05:34:19.700Z,26.9376
2023-04-26T05:35:21.298Z,26.9555
2023-04-26T05:36:22.955Z,26.9740
2023-04-26T05:37:25.527Z,26.9995
2023-04-26T05:38:27.184Z,27.0323
2023-04-26T05:39:27.836Z,27.0829
2023-04-26T05:40:29.516Z,27.1114
2023-04-26T05:41:31.075Z,27.1157
2023-04-26T05:42:32.785Z,27.1398
2023-04-26T05:43:34.425Z,27.1408
2023-04-26T05:44:36.448Z,27.1447
2023-04-26T05:45:37.835Z,27.1566
2023-04-26T05:46:39.814Z,27.1989
2023-04-26T05:47:40.985Z,27.2511
2023-04-26T05:48:42.613Z,27.2800
2023-04-26T05:49:44.254Z,27.3293
2023-04-26T05:50:45.907Z,27.3706
2023-04-26T05:51:47.520Z,27.3826
2023-04-26T05:52:49.165Z,27.3965
2023-04-26T05:53:51.173Z,27.4249
2023-04-26T05:54:52.467Z,27.4485
2023-04-26T05:55:54.192Z,27.4705
2023-04-26T05:56:57.822Z,27.5017
2023-04-26T05:57:57.458Z,27.5152
2023-04-26T05:59:00.029Z,27.5440
2023-04-26T06:00:00.843Z,27.6270
2023-04-26T06:01:02.516Z,27.6543
2023-04-26T06:02:04.089Z,27.7022
2023-04-26T06:03:05.957Z,27.7176
2023-04-26T06:04:07.898Z,27.7387
2023-04-26T06:05:09.414Z,27.7529
2023-04-26T06:06:10.725Z,27.7841
2023-04-26T06:07:12.353Z,27.8258
2023-04-26T06:08:13.966Z,27.9049
2023-04-26T06:09:16.526Z,27.9396
2023-04-26T06:10:17.328Z,27.9700
2023-04-26T06:11:19.456Z,27.9739
2023-04-26T06:12:20.578Z,27.9867
2023-04-26T06:13:22.264Z,28.0240
2023-04-26T06:15:25.612Z,28.0518
2023-04-26T06:16:27.924Z,28.1107
2023-04-26T06:17:28.920Z,28.1510
2023-04-26T06:18:30.491Z,28.2233
2023-04-26T06:19:32.180Z,28.2744
2023-04-26T06:20:33.853Z,28.3443
2023-04-26T06:21:35.937Z,28.3938
2023-04-26T06:22:37.096Z,28.3804
2023-04-26T06:23:38.788Z,28.2816
2023-04-26T06:24:40.372Z,28.1592
2023-04-26T06:25:42.138Z,28.0321
2023-04-26T06:26:43.758Z,27.9766
2023-04-26T06:27:45.384Z,27.9519
2023-04-26T06:28:47.008Z,27.9158
2023-04-26T06:29:49.448Z,27.8862
2023-04-26T06:30:50.359Z,27.8030
2023-04-26T06:31:52.029Z,27.7229
2023-04-26T06:32:53.654Z,27.6915
2023-04-26T06:33:55.578Z,27.6475
2023-04-26T06:34:56.908Z,27.5902
2023-04-26T06:35:58.650Z,27.5783
2023-04-26T06:37:00.450Z,27.5465
2023-04-26T06:38:01.884Z,27.5081
2023-04-26T06:39:03.501Z,27.4931
2023-04-26T06:40:05.894Z,27.4555
2023-04-26T06:41:06.883Z,27.4232
2023-04-26T06:42:08.575Z,27.4039
2023-04-26T06:43:10.144Z,27.4010
2023-04-26T06:44:11.800Z,27.3758
2023-04-26T06:45:13.402Z,27.3534
2023-04-26T06:46:15.221Z,27.3191
2023-04-26T06:47:16.761Z,27.2648
2023-04-26T06:48:18.387Z,27.2511
2023-04-26T06:49:20.030Z,27.2149
2023-04-26T06:50:21.631Z,27.1784
2023-04-26T06:51:23.384Z,27.1410
2023-04-26T06:52:24.992Z,27.1408
2023-04-26T06:53:26.638Z,27.1463
2023-04-26T06:54:28.254Z,27.1398
2023-04-26T06:55:29.932Z,27.1133
2023-04-26T06:56:31.555Z,27.1311
2023-04-26T06:57:33.195Z,27.1377
2023-04-26T06:58:34.767Z,27.1215
2023-04-26T06:59:36.431Z,27.1089
2023-04-26T07:00:38.109Z,27.1143
2023-04-26T07:01:39.839Z,27.1443
2023-04-26T07:02:41.512Z,27.1714
2023-04-26T07:03:43.189Z,27.1734
2023-04-26T07:04:45.001Z,27.2234
2023-04-26T07:05:46.322Z,27.2538
2023-04-26T07:06:48.356Z,27.2702
2023-04-26T07:07:49.629Z,27.2636
2023-04-26T07:08:53.421Z,27.2476
2023-04-26T07:09:52.897Z,27.2328
2023-04-26T07:10:54.522Z,27.1829
2023-04-26T07:11:56.446Z,27.1371
2023-04-26T07:12:58.909Z,27.1406
2023-04-26T07:13:59.874Z,27.0968
2023-04-26T07:15:01.095Z,27.0942
2023-04-26T07:16:02.900Z,27.1102
2023-04-26T07:17:04.442Z,27.0812
2023-04-26T07:18:06.489Z,27.0732
2023-04-26T07:19:07.868Z,27.1621
2023-04-26T07:20:09.350Z,27.2030
2023-04-26T07:21:11.013Z,27.2515
2023-04-26T07:22:12.666Z,27.3213
2023-04-26T07:23:14.407Z,27.3530
2023-04-26T07:24:15.978Z,27.4156
2023-04-26T07:25:17.534Z,27.4516
2023-04-26T07:26:19.236Z,27.4980
2023-04-26T07:27:21.861Z,27.5461
2023-04-26T07:28:22.693Z,27.5520
2023-04-26T07:29:24.243Z,27.5674
2023-04-26T07:30:26.037Z,27.6177
2023-04-26T07:31:27.547Z,27.6249
2023-04-26T07:32:29.311Z,27.6393
2023-04-26T07:33:31.009Z,27.6859
2023-04-26T07:34:32.573Z,27.6938
2023-04-26T07:35:34.144Z,27.6810
2023-04-26T07:36:35.856Z,27.6543
2023-04-26T07:37:37.451Z,27.6508
2023-04-26T07:38:39.146Z,27.6555
2023-04-26T07:39:42.463Z,27.6948
2023-04-26T07:40:42.440Z,27.7587
2023-04-26T07:41:44.324Z,27.8244
2023-04-26T07:42:46.451Z,27.9423
2023-04-26T07:43:47.282Z,27.9614
2023-04-26T07:44:49.009Z,27.8585
2023-04-26T07:45:50.593Z,27.6744
2023-04-26T07:46:52.389Z,27.4431
2023-04-26T07:47:53.904Z,27.2649
2023-04-26T07:48:55.529Z,27.1821
2023-04-26T07:49:57.141Z,27.1453
2023-04-26T07:50:59.281Z,27.2985
2023-04-26T07:52:00.417Z,27.4881
2023-04-26T07:53:02.079Z,27.7073
2023-04-26T07:54:03.804Z,27.7827
2023-04-26T07:55:05.396Z,27.7367
2023-04-26T07:56:07.424Z,27.5925
2023-04-26T07:57:08.718Z,27.5512
2023-04-26T07:58:10.384Z,27.5639
2023-04-26T07:59:11.983Z,27.5586
2023-04-26T08:00:13.671Z,27.6354
2023-04-26T08:01:16.816Z,27.6689
2023-04-26T08:02:17.502Z,27.6753
2023-04-26T08:03:18.778Z,27.6744
2023-04-26T08:04:20.381Z,27.6535
2023-04-26T08:05:23.067Z,27.6683
2023-04-26T08:06:23.796Z,27.7227
2023-04-26T08:07:25.262Z,27.7728
2023-04-26T08:08:27.002Z,27.8158
2023-04-26T08:09:28.528Z,27.8201
2023-04-26T08:10:30.218Z,27.8166
2023-04-26T08:11:31.897Z,27.8180
2023-04-26T08:12:33.538Z,27.8279
2023-04-26T08:13:35.077Z,27.9121
2023-04-26T08:14:36.810Z,27.9476
2023-04-26T08:15:38.389Z,27.9665
2023-04-26T08:16:40.163Z,27.9881
2023-04-26T08:17:42.068Z,27.9943
2023-04-26T08:18:46.044Z,27.9986
2023-04-26T08:19:45.062Z,28.0232
2023-04-26T08:20:46.617Z,28.0752
2023-04-26T08:21:48.383Z,28.0762
2023-04-26T08:22:49.998Z,28.1060
2023-04-26T08:23:51.739Z,28.1009
2023-04-26T08:24:53.228Z,28.1424
2023-04-26T08:25:54.934Z,28.1767
2023-04-26T08:26:56.559Z,28.2769
2023-04-26T08:27:58.208Z,28.3422
2023-04-26T08:28:59.915Z,28.4236
2023-04-26T08:30:01.624Z,28.4992
2023-04-26T08:31:03.206Z,28.6565
2023-04-26T08:32:04.958Z,28.8305
2023-04-26T08:33:06.573Z,28.8853
2023-04-26T08:34:08.041Z,28.8759
2023-04-26T08:35:09.688Z,28.9377
2023-04-26T08:36:11.417Z,28.9289
2023-04-26T08:37:13.096Z,28.9221
2023-04-26T08:38:14.681Z,28.9309
2023-04-26T08:39:16.240Z,28.8989
2023-04-26T08:40:18.025Z,28.8804
2023-04-26T08:41:19.547Z,28.8642
2023-04-26T08:42:21.360Z,28.8847
2023-04-26T08:43:22.920Z,28.9044
2023-04-26T08:44:24.522Z,28.9104
2023-04-26T08:45:26.175Z,28.9328
2023-04-26T08:46:27.877Z,28.9587
2023-04-26T08:47:29.480Z,29.0006
2023-04-26T08:48:31.170Z,29.0419
2023-04-26T08:49:32.686Z,29.0392
2023-04-26T08:50:34.419Z,29.0281
2023-04-26T08:51:36.057Z,29.0328
2023-04-26T08:52:37.743Z,28.9923
2023-04-26T08:53:39.361Z,28.9585
2023-04-26T08:54:40.915Z,28.9283
2023-04-26T08:55:42.622Z,28.8954
2023-04-26T08:56:44.217Z,28.8122
2023-04-26T08:57:45.993Z,28.8256
2023-04-26T08:58:47.591Z,28.7791
2023-04-26T08:59:49.211Z,28.7434
2023-04-26T09:00:50.956Z,28.7596
2023-04-26T09:01:52.541Z,28.7395
2023-04-26T09:02:54.413Z,28.7623
2023-04-26T09:03:56.181Z,28.7407
2023-04-26T09:04:57.458Z,28.7212
2023-04-26T09:06:00.175Z,28.6941
2023-04-26T09:07:00.690Z,28.6787
2023-04-26T09:08:02.432Z,28.6865
2023-04-26T09:09:04.031Z,28.7062
2023-04-26T09:10:05.661Z,28.7190
2023-04-26T09:11:07.245Z,28.7038
2023-04-26T09:12:08.985Z,28.6861
2023-04-26T09:13:10.613Z,28.6653
2023-04-26T09:14:12.252Z,28.6657
2023-04-26T09:15:13.897Z,28.7001
2023-04-26T09:16:15.611Z,28.7834
2023-04-26T09:17:17.184Z,28.8751
2023-04-26T09:18:18.786Z,28.9285
2023-04-26T09:19:22.046Z,29.0357
2023-04-26T09:20:22.089Z,29.1339
2023-04-26T09:21:23.668Z,29.2678
2023-04-26T09:22:25.357Z,29.3925
2023-04-26T09:23:26.987Z,29.4792
2023-04-26T09:24:29.521Z,29.4833
2023-04-26T09:25:30.259Z,29.4744
2023-04-26T09:26:31.892Z,29.3321
2023-04-26T09:27:33.577Z,29.3656
2023-04-26T09:28:35.166Z,29.4313
2023-04-26T09:29:36.865Z,29.4586
2023-04-26T09:30:38.972Z,29.4225
2023-04-26T09:31:40.356Z,29.3726
2023-04-26T09:32:41.979Z,29.4317
2023-04-26T09:33:43.595Z,29.4786
2023-04-26T09:34:45.604Z,29.4783
2023-04-26T09:35:46.885Z,29.4562
2023-04-26T09:36:48.614Z,29.4484
2023-04-26T09:37:58.429Z,29.3214
2023-04-26T09:38:52.017Z,29.1844
2023-04-26T09:39:53.479Z,28.9449
2023-04-26T09:40:55.010Z,28.8658
2023-04-26T09:41:56.774Z,28.8293
2023-04-26T09:42:59.312Z,28.9129
2023-04-26T09:44:00.686Z,28.9878
2023-04-26T09:45:01.703Z,29.0451
2023-04-26T09:46:04.292Z,29.0587
2023-04-26T09:47:05.246Z,29.0310
2023-04-26T09:48:06.650Z,29.0433
2023-04-26T09:49:09.242Z,29.0289
2023-04-26T09:50:10.204Z,29.0266
2023-04-26T09:51:11.662Z,28.9786
2023-04-26T09:52:13.166Z,28.9747
2023-04-26T09:53:14.834Z,28.9556
2023-04-26T09:54:16.527Z,28.9753
2023-04-26T09:55:25.476Z,28.9652
2023-04-26T09:56:19.966Z,28.9783
2023-04-26T09:57:21.421Z,28.9917
2023-04-26T09:58:23.031Z,29.0022
2023-04-26T09:59:24.667Z,29.0850
2023-04-26T10:00:26.391Z,29.2169
2023-04-26T10:01:28.139Z,29.2316
2023-04-26T10:02:29.707Z,29.2203
2023-04-26T10:03:31.416Z,29.2362
2023-04-26T10:04:32.993Z,29.1731
2023-04-26T10:05:34.493Z,28.9541
2023-04-26T10:06:36.262Z,29.0907
2023-04-26T10:07:38.821Z,29.2047
2023-04-26T10:08:40.434Z,29.3594
2023-04-26T10:09:41.169Z,29.4615
2023-04-26T10:10:43.018Z,29.5776
2023-04-26T10:11:44.710Z,29.7006
2023-04-26T10:12:48.052Z,29.8078
2023-04-26T10:13:48.078Z,29.8976
2023-04-26T10:14:50.294Z,29.8156
2023-04-26T10:15:51.109Z,29.7057
2023-04-26T10:16:53.656Z,29.7930
2023-04-26T10:17:54.411Z,29.9190
2023-04-26T10:18:56.190Z,29.9908
2023-04-26T10:19:57.689Z,29.8532
2023-04-26T10:20:59.384Z,29.4021
2023-04-26T10:22:01.027Z,29.1511
2023-04-26T10:23:03.529Z,28.9589
2023-04-26T10:24:04.521Z,29.2898
2023-04-26T10:25:06.818Z,29.4484
2023-04-26T10:26:07.573Z,29.4956
2023-04-26T10:27:09.154Z,29.6164
2023-04-26T10:28:10.901Z,29.6762
2023-04-26T10:29:12.482Z,29.6975
2023-04-26T10:30:14.090Z,29.6825
2023-04-26T10:31:15.783Z,29.7121
2023-04-26T10:32:17.635Z,29.9116
2023-04-26T10:33:19.177Z,30.1693
2023-04-26T10:34:20.638Z,30.4169
2023-04-26T10:35:22.400Z,30.3563
2023-04-26T10:36:23.915Z,30.0656
2023-04-26T10:37:25.602Z,30.1256
2023-04-26T10:38:27.256Z,30.1036
2023-04-26T10:39:29.056Z,30.0418
2023-04-26T10:40:30.598Z,30.2653
2023-04-26T10:41:33.217Z,30.3863
2023-04-26T10:42:33.848Z,30.3649
2023-04-26T10:43:35.516Z,30.3291
2023-04-26T10:44:37.170Z,30.3088
2023-04-26T10:45:38.993Z,30.2474
2023-04-26T10:46:41.520Z,30.1519
2023-04-26T10:47:42.022Z,30.0864
2023-04-26T10:48:43.753Z,30.0792
2023-04-26T10:49:45.388Z,30.0422
2023-04-26T10:50:48.046Z,30.0212
2023-04-26T10:51:49.647Z,29.9726
2023-04-26T10:52:50.406Z,29.9465
2023-04-26T10:53:54.006Z,29.9580
2023-04-26T10:54:53.605Z,29.9551
2023-04-26T10:55:55.214Z,29.9715
2023-04-26T10:56:56.918Z,29.9592
2023-04-26T10:57:58.545Z,29.9413
2023-04-26T10:59:00.193Z,29.7768
2023-04-26T11:00:01.788Z,29.4940
2023-04-26T11:01:03.556Z,29.3565
2023-04-26T11:02:05.123Z,29.6246
2023-04-26T11:03:07.059Z,29.9980
2023-04-26T11:04:08.580Z,30.2640
2023-04-26T11:05:10.093Z,30.4222
2023-04-26T11:06:12.620Z,30.4781
2023-04-26T11:07:13.382Z,30.4846
2023-04-26T11:08:15.028Z,30.5272
2023-04-26T11:09:16.606Z,30.7120
2023-04-26T11:10:18.330Z,30.7233
2023-04-26T11:11:19.974Z,30.6796
2023-04-26T11:12:21.640Z,30.7215
2023-04-26T11:13:23.259Z,30.7215
2023-04-26T11:14:24.934Z,30.6857
2023-04-26T11:15:26.497Z,30.6017
2023-04-26T11:16:29.195Z,30.4662
2023-04-26T11:17:30.111Z,30.3585
2023-04-26T11:18:31.590Z,30.2599
2023-04-26T11:19:33.218Z,30.1490
2023-04-26T11:20:34.842Z,30.1817
2023-04-26T11:21:36.484Z,30.3027
2023-04-26T11:22:38.629Z,30.3750
2023-04-26T11:23:39.720Z,30.3474
2023-04-26T11:24:41.406Z,30.3517
2023-04-26T11:25:43.034Z,30.3234
2023-04-26T11:26:44.748Z,30.1691
2023-04-26T11:27:46.386Z,29.9352
2023-04-26T11:28:48.041Z,29.7815
2023-04-26T11:29:49.687Z,29.3510
2023-04-26T11:30:51.382Z,29.0540
2023-04-26T11:31:53.200Z,28.9359
2023-04-26T11:32:54.725Z,29.2208
2023-04-26T11:33:56.868Z,29.6020
2023-04-26T11:34:58.026Z,29.8251
2023-04-26T11:35:59.643Z,29.9818
2023-04-26T11:37:01.640Z,30.0500
2023-04-26T11:38:02.973Z,30.0658
2023-04-26T11:39:04.624Z,30.0258
2023-04-26T11:40:06.183Z,29.9362
2023-04-26T11:41:07.946Z,29.5260
2023-04-26T11:42:09.526Z,29.4594
2023-04-26T11:43:11.306Z,29.6862
2023-04-26T11:44:12.892Z,29.8633
2023-04-26T11:45:14.499Z,29.9494
2023-04-26T11:46:16.111Z,29.9224
2023-04-26T11:47:17.841Z,29.8446
2023-04-26T11:48:19.506Z,29.7218
2023-04-26T11:49:21.112Z,29.6887
2023-04-26T11:50:22.713Z,29.7172
2023-04-26T11:51:24.390Z,29.8522
2023-04-26T11:52:26.048Z,29.9432
2023-04-26T11:53:27.785Z,29.9822
2023-04-26T11:54:29.280Z,30.0488
2023-04-26T11:55:31.014Z,30.0896
2023-04-26T11:56:32.609Z,30.0163
2023-04-26T11:57:34.339Z,29.8382
2023-04-26T11:58:36.110Z,29.5357
2023-04-26T11:59:37.558Z,29.1906
2023-04-26T12:00:39.188Z,29.1593
2023-04-26T12:01:40.950Z,29.5630
2023-04-26T12:02:42.633Z,29.7041
2023-04-26T12:03:44.370Z,29.8101
2023-04-26T12:04:46.033Z,29.9038
2023-04-26T12:05:47.508Z,29.7908
2023-04-26T12:06:49.071Z,29.2082
2023-04-26T12:07:50.823Z,28.9416
2023-04-26T12:08:52.905Z,29.2875
2023-04-26T12:09:54.090Z,29.6536
2023-04-26T12:10:55.684Z,29.7824
2023-04-26T12:11:57.377Z,29.7801
2023-04-26T12:12:59.845Z,29.9292
2023-04-26T12:14:00.726Z,29.8998
2023-04-26T12:15:02.312Z,29.5053
2023-04-26T12:16:07.285Z,29.1265
2023-04-26T12:17:05.680Z,29.1285
2023-04-26T12:18:07.384Z,29.4178
2023-04-26T12:19:09.009Z,29.5003
2023-04-26T12:20:10.605Z,29.5389
2023-04-26T12:21:12.182Z,29.6164
2023-04-26T12:22:13.915Z,29.6663
2023-04-26T12:23:15.544Z,29.7061
2023-04-26T12:24:17.238Z,29.7156
2023-04-26T12:25:18.781Z,29.6349
2023-04-26T12:26:20.520Z,28.8929