createdAt,value
2017-12-29T00:00:11.062Z,23.26
2017-12-29T00:00:39.016Z,23.21
2017-12-29T00:01:06.949Z,23.25
2017-12-29T00:01:34.772Z,23.23
2017-12-29T00:02:02.907Z,23.23
2017-12-29T00:02:30.943Z,23.28
2017-12-29T00:02:58.949Z,23.26
2017-12-29T00:03:27.130Z,23.2
2017-12-29T00:03:55.171Z,23.26
2017-12-29T00:04:23.262Z,23.26
2017-12-29T00:04:51.312Z,23.26
2017-12-29T00:05:19.418Z,23.25
2017-12-29T00:05:47.360Z,23.2
2017-12-29T00:06:15.274Z,23.23
2017-12-29T00:06:43.332Z,23.25
2017-12-29T00:07:11.341Z,23.25
2017-12-29T00:07:39.364Z,23.21
2017-12-29T00:08:07.388Z,23.25
2017-12-29T00:08:35.318Z,23.25
2017-12-29T00:09:03.275Z,23.26
2017-12-29T00:09:30.979Z,23.28
2017-12-29T00:09:58.754Z,23.2
2017-12-29T00:10:26.667Z,23.23
2017-12-29T00:10:54.673Z,23.18
2017-12-29T00:11:22.644Z,23.16
2017-12-29T00:11:50.581Z,23.14
2017-12-29T00:12:18.488Z,23.13
2017-12-29T00:12:46.305Z,23.11
2017-12-29T00:13:14.458Z,23.11
2017-12-29T00:13:42.252Z,23.06
2017-12-29T00:14:10.282Z,22.99
2017-12-29T00:14:38.347Z,23.01
2017-12-29T00:15:06.477Z,23.01
2017-12-29T00:15:34.612Z,22.95
2017-12-29T00:16:02.623Z,23.04
2017-12-29T00:16:30.642Z,23.01
2017-12-29T00:16:58.664Z,23.04
2017-12-29T00:17:26.597Z,23.08
2017-12-29T00:17:54.594Z,23.08
2017-12-29T00:18:22.640Z,23.07
2017-12-29T00:18:50.382Z,23.1
2017-12-29T00:19:18.552Z,23.07
2017-12-29T00:19:46.374Z,23.11
2017-12-29T00:20:14.578Z,23.1
2017-12-29T00:20:42.522Z,23.02
2017-12-29T00:21:10.538Z,23.08
2017-12-29T00:21:38.591Z,23.08
2017-12-29T00:22:06.728Z,23.08
2017-12-29T00:22:34.655Z,23.04
2017-12-29T00:23:02.780Z,23.1
2017-12-29T00:23:30.933Z,23.07
2017-12-29T00:23:58.873Z,23.04
2017-12-29T00:24:26.790Z,23.06
2017-12-29T00:24:54.814Z,23.08
2017-12-29T00:25:23.075Z,23.06
2017-12-29T00:25:51.092Z,23.08
2017-12-29T00:26:19.129Z,23.08
2017-12-29T00:26:47.263Z,23.08
2017-12-29T00:27:15.176Z,23.07
2017-12-29T00:27:43.018Z,23.06
2017-12-29T00:28:11.119Z,23.1
2017-12-29T00:28:39.240Z,23.1
2017-12-29T00:29:07.172Z,23.17
2017-12-29T00:29:35.203Z,23.08
2017-12-29T00:30:03.273Z,23.07
2017-12-29T00:30:31.284Z,23.13
2017-12-29T00:30:59.227Z,23.08
2017-12-29T00:31:27.138Z,23.17
2017-12-29T00:31:55.312Z,23.21
2017-12-29T00:32:23.486Z,23.06
2017-12-29T00:32:51.304Z,23.14
2017-12-29T00:33:19.239Z,23.23
2017-12-29T00:33:47.244Z,23.16
2017-12-29T00:34:15.384Z,23.11
2017-12-29T00:34:43.388Z,23.13
2017-12-29T00:35:11.465Z,23.17
2017-12-29T00:35:39.481Z,23.14
2017-12-29T00:36:07.655Z,23.08
2017-12-29T00:36:35.703Z,23.08
2017-12-29T00:37:03.594Z,23.08
2017-12-29T00:37:31.480Z,23.07
2017-12-29T00:37:59.419Z,23.01
2017-12-29T00:38:27.420Z,23.06
2017-12-29T00:38:55.568Z,23.06
2017-12-29T00:39:23.498Z,23.01
2017-12-29T00:39:51.561Z,23.02
2017-12-29T00:40:19.563Z,22.92
2017-12-29T00:40:47.456Z,23.06
2017-12-29T00:41:15.567Z,22.99
2017-12-29T00:41:43.612Z,22.95
2017-12-29T00:42:11.659Z,22.95
2017-12-29T00:42:39.592Z,23.02
2017-12-29T00:43:07.666Z,22.95
2017-12-29T00:43:35.662Z,22.89
2017-12-29T00:44:03.651Z,22.84
2017-12-29T00:44:31.681Z,22.78
2017-12-29T00:44:59.598Z,22.83
2017-12-29T00:45:27.543Z,22.88
2017-12-29T00:45:55.585Z,22.89
2017-12-29T00:46:23.740Z,22.88
2017-12-29T00:46:51.889Z,22.88
2017-12-29T00:47:19.780Z,22.89
2017-12-29T00:47:47.899Z,22.78
2017-12-29T00:48:15.966Z,22.88
2017-12-29T00:48:44.155Z,22.83
2017-12-29T00:49:12.198Z,22.88
2017-12-29T00:49:40.273Z,22.86
2017-12-29T00:50:08.257Z,22.86
2017-12-29T00:50:36.422Z,22.83
2017-12-29T00:51:04.476Z,22.84
2017-12-29T00:51:32.412Z,22.86
2017-12-29T00:52:00.385Z,22.88
2017-12-29T00:52:28.515Z,22.84
2017-12-29T00:52:56.549Z,22.84
2017-12-29T00:53:24.551Z,22.8
2017-12-29T00:53:52.588Z,22.86
2017-12-29T00:54:20.461Z,22.78
2017-12-29T00:54:48.605Z,22.8
2017-12-29T00:55:16.720Z,22.76
2017-12-29T00:55:44.787Z,22.78
2017-12-29T00:56:12.873Z,22.76
2017-12-29T00:56:40.939Z,22.7
2017-12-29T00:57:08.891Z,22.73
2017-12-29T00:57:37.797Z,22.78
2017-12-29T00:58:05.954Z,22.71
2017-12-29T00:58:33.986Z,22.78
2017-12-29T00:59:02.126Z,22.77
2017-12-29T00:59:30.191Z,22.7
2017-12-29T00:59:58.331Z,22.77
2017-12-29T01:00:26.399Z,22.71
2017-12-29T01:00:54.535Z,22.78
2017-12-29T01:01:22.582Z,22.74
2017-12-29T01:01:50.697Z,22.74
2017-12-29T01:02:18.827Z,22.68
2017-12-29T01:02:46.981Z,22.76
2017-12-29T01:03:14.888Z,22.63
2017-12-29T01:03:43.033Z,22.62
2017-12-29T01:04:11.057Z,22.7
2017-12-29T01:04:39.030Z,22.68
2017-12-29T01:05:07.122Z,22.73
2017-12-29T01:05:35.199Z,22.63
2017-12-29T01:06:03.274Z,22.7
2017-12-29T01:06:31.392Z,22.65
2017-12-29T01:06:59.423Z,22.7
2017-12-29T01:07:27.182Z,22.68
2017-12-29T01:07:55.200Z,22.68
2017-12-29T01:08:23.114Z,22.73
2017-12-29T01:08:51.236Z,22.68
2017-12-29T01:09:19.135Z,22.68
2017-12-29T01:09:47.058Z,22.65
2017-12-29T01:10:14.925Z,22.59
2017-12-29T01:10:42.841Z,22.61
2017-12-29T01:11:10.941Z,22.61
2017-12-29T01:11:39.087Z,22.65
2017-12-29T01:12:07.197Z,22.68
2017-12-29T01:12:35.207Z,22.56
2017-12-29T01:13:04.084Z,22.55
2017-12-29T01:13:32.126Z,22.55
2017-12-29T01:14:00.302Z,22.61
2017-12-29T01:14:28.369Z,22.59
2017-12-29T01:14:56.488Z,22.61
2017-12-29T01:15:24.646Z,22.52
2017-12-29T01:15:52.621Z,22.61
2017-12-29T01:16:20.611Z,22.62
2017-12-29T01:16:48.543Z,22.65
2017-12-29T01:17:16.564Z,22.61
2017-12-29T01:17:44.668Z,22.63
2017-12-29T01:18:12.565Z,22.62
2017-12-29T01:18:40.635Z,22.65
2017-12-29T01:19:08.566Z,22.67
2017-12-29T01:19:36.624Z,22.52
2017-12-29T01:20:04.649Z,22.56
2017-12-29T01:20:32.516Z,22.61
2017-12-29T01:21:00.660Z,22.53
2017-12-29T01:21:28.567Z,22.49
2017-12-29T01:21:56.573Z,22.49
2017-12-29T01:22:24.712Z,22.61
2017-12-29T01:22:52.825Z,22.49
2017-12-29T01:23:20.837Z,22.59
2017-12-29T01:23:48.995Z,22.61
2017-12-29T01:24:17.021Z,22.65
2017-12-29T01:24:44.980Z,22.63
2017-12-29T01:25:13.055Z,22.55
2017-12-29T01:25:41.265Z,22.53
2017-12-29T01:26:09.322Z,22.61
2017-12-29T01:26:37.362Z,22.55
2017-12-29T01:27:06.144Z,22.55
2017-12-29T01:27:34.311Z,22.58
2017-12-29T01:28:02.334Z,22.55
2017-12-29T01:28:30.322Z,22.53
2017-12-29T01:28:58.299Z,22.56
2017-12-29T01:29:26.334Z,22.53
2017-12-29T01:29:54.405Z,22.52
2017-12-29T01:30:22.417Z,22.55
2017-12-29T01:30:50.557Z,22.59
2017-12-29T01:31:18.563Z,22.51
2017-12-29T01:31:46.472Z,22.47
2017-12-29T01:32:14.293Z,22.51
2017-12-29T01:32:42.457Z,22.53
2017-12-29T01:33:10.475Z,22.55
2017-12-29T01:33:38.426Z,22.56
2017-12-29T01:34:06.226Z,22.55
2017-12-29T01:34:34.293Z,22.49
2017-12-29T01:35:02.472Z,22.51
2017-12-29T01:35:30.509Z,22.49
2017-12-29T01:35:58.701Z,22.52
2017-12-29T01:36:26.744Z,22.55
2017-12-29T01:36:54.787Z,22.59
2017-12-29T01:37:22.921Z,22.49
2017-12-29T01:37:50.726Z,22.56
2017-12-29T01:38:18.794Z,22.47
2017-12-29T01:38:46.651Z,22.55
2017-12-29T01:39:14.758Z,22.53
2017-12-29T01:39:42.843Z,22.56
2017-12-29T01:40:10.618Z,22.51
2017-12-29T01:40:38.537Z,22.59
2017-12-29T01:41:06.541Z,22.53
2017-12-29T01:41:34.755Z,22.53
2017-12-29T01:42:02.778Z,22.55
2017-12-29T01:42:30.825Z,22.55
2017-12-29T01:42:58.865Z,22.59
2017-12-29T01:43:26.600Z,22.58
2017-12-29T01:43:54.675Z,22.58
2017-12-29T01:44:22.623Z,22.62
2017-12-29T01:44:50.755Z,22.52
2017-12-29T01:45:18.791Z,22.53
2017-12-29T01:45:46.924Z,22.61
2017-12-29T01:46:14.909Z,22.61
2017-12-29T01:46:42.967Z,22.61
2017-12-29T01:47:10.806Z,22.65
2017-12-29T01:47:38.819Z,22.62
2017-12-29T01:48:06.905Z,22.68
2017-12-29T01:48:34.841Z,22.68
2017-12-29T01:49:02.920Z,22.68
2017-12-29T01:49:30.961Z,22.68
2017-12-29T01:49:59.103Z,22.73
2017-12-29T01:50:26.924Z,22.7
2017-12-29T01:50:54.960Z,22.63
2017-12-29T01:51:23.176Z,22.65
2017-12-29T01:51:50.986Z,22.68
2017-12-29T01:52:18.937Z,22.7
2017-12-29T01:52:46.902Z,22.74
2017-12-29T01:53:14.850Z,22.67
2017-12-29T01:53:42.674Z,22.63
2017-12-29T01:54:10.614Z,22.7
2017-12-29T01:54:38.606Z,22.63
2017-12-29T01:55:06.656Z,22.62
2017-12-29T01:55:34.594Z,22.71
2017-12-29T01:56:02.643Z,22.61
2017-12-29T01:56:30.670Z,22.63
2017-12-29T01:56:58.693Z,22.62
2017-12-29T01:57:26.637Z,22.65
2017-12-29T01:57:54.750Z,22.63
2017-12-29T01:58:22.891Z,22.63
2017-12-29T01:58:50.782Z,22.62
2017-12-29T01:59:18.694Z,22.68
2017-12-29T01:59:46.653Z,22.62
2017-12-29T02:00:14.629Z,22.63
2017-12-29T02:00:42.677Z,22.68
2017-12-29T02:01:10.514Z,22.67
2017-12-29T02:01:38.408Z,22.7
2017-12-29T02:02:06.309Z,22.68
2017-12-29T02:02:34.241Z,22.73
2017-12-29T02:03:02.303Z,22.65
2017-12-29T02:03:30.205Z,22.63
2017-12-29T02:03:58.011Z,22.68
2017-12-29T02:04:25.985Z,22.67
2017-12-29T02:04:54.116Z,22.65
2017-12-29T02:05:22.044Z,22.61
2017-12-29T02:05:50.023Z,22.53
2017-12-29T02:06:18.139Z,22.55
2017-12-29T02:06:46.175Z,22.59
2017-12-29T02:07:14.205Z,22.55
2017-12-29T02:07:42.217Z,22.55
2017-12-29T02:08:10.301Z,22.59
2017-12-29T02:08:38.423Z,22.59
2017-12-29T02:09:06.489Z,22.59
2017-12-29T02:09:34.513Z,22.51
2017-12-29T02:10:02.547Z,22.58
2017-12-29T02:10:30.691Z,22.58
2017-12-29T02:10:58.730Z,22.55
2017-12-29T02:11:26.733Z,22.51
2017-12-29T02:11:54.746Z,22.65
2017-12-29T02:12:22.784Z,22.58
2017-12-29T02:12:50.799Z,22.68
2017-12-29T02:13:18.823Z,22.63
2017-12-29T02:13:46.922Z,22.51
2017-12-29T02:14:15.037Z,22.53
2017-12-29T02:14:43.049Z,22.52
2017-12-29T02:15:10.947Z,22.65
2017-12-29T02:15:38.861Z,22.51
2017-12-29T02:16:06.874Z,22.53
2017-12-29T02:16:35.176Z,22.59
2017-12-29T02:17:03.318Z,22.56
2017-12-29T02:17:31.327Z,22.56
2017-12-29T02:17:59.489Z,22.59
2017-12-29T02:18:27.548Z,22.58
2017-12-29T02:18:55.621Z,22.55
2017-12-29T02:19:23.779Z,22.52
2017-12-29T02:19:51.822Z,22.61
2017-12-29T02:20:20.086Z,22.55
2017-12-29T02:20:48.692Z,22.55
2017-12-29T02:21:17.212Z,22.49
2017-12-29T02:21:45.735Z,22.49
2017-12-29T02:22:14.126Z,22.53
2017-12-29T02:22:42.693Z,22.51
2017-12-29T02:23:11.315Z,22.44
2017-12-29T02:23:39.919Z,22.55
2017-12-29T02:24:08.511Z,22.59
2017-12-29T02:24:37.021Z,22.55
2017-12-29T02:25:05.549Z,22.53
2017-12-29T02:25:34.035Z,22.47
2017-12-29T02:26:02.599Z,22.51
2017-12-29T02:26:31.220Z,22.52
2017-12-29T02:26:59.741Z,22.49
2017-12-29T02:27:28.225Z,22.47
2017-12-29T02:27:56.499Z,22.47
2017-12-29T02:28:25.095Z,22.52
2017-12-29T02:28:53.708Z,22.49
2017-12-29T02:29:22.100Z,22.49
2017-12-29T02:29:50.674Z,22.49
2017-12-29T02:30:19.303Z,22.53
2017-12-29T02:30:47.950Z,22.51
2017-12-29T02:31:16.584Z,22.55
2017-12-29T02:31:45.228Z,22.53
2017-12-29T02:32:13.745Z,22.53
2017-12-29T02:32:42.327Z,22.53
2017-12-29T02:33:11.003Z,22.53
2017-12-29T02:33:39.598Z,22.59
2017-12-29T02:34:08.109Z,22.58
2017-12-29T02:34:36.667Z,22.58
2017-12-29T02:35:05.186Z,22.58
2017-12-29T02:35:33.737Z,22.52
2017-12-29T02:36:02.346Z,22.56
2017-12-29T02:36:31.006Z,22.53
2017-12-29T02:36:59.571Z,22.61
2017-12-29T02:37:28.002Z,22.56
2017-12-29T02:37:56.429Z,22.51
2017-12-29T02:38:24.988Z,22.59
2017-12-29T02:38:53.578Z,22.56
2017-12-29T02:39:22.173Z,22.51
2017-12-29T02:39:50.542Z,22.55
2017-12-29T02:40:19.143Z,22.55
2017-12-29T02:40:47.678Z,22.53
2017-12-29T02:41:16.276Z,22.51
2017-12-29T02:41:44.777Z,22.55
2017-12-29T02:42:13.259Z,22.59
2017-12-29T02:42:41.892Z,22.58
2017-12-29T02:43:10.301Z,22.44
2017-12-29T02:43:38.852Z,22.62
2017-12-29T02:44:07.337Z,22.56
2017-12-29T02:44:35.941Z,22.55
2017-12-29T02:45:04.528Z,22.56
2017-12-29T02:45:33.018Z,22.56
2017-12-29T02:46:01.543Z,22.51
2017-12-29T02:46:30.180Z,22.61
2017-12-29T02:46:58.753Z,22.49
2017-12-29T02:47:27.321Z,22.55
2017-12-29T02:47:55.787Z,22.56
2017-12-29T02:48:24.276Z,22.56
2017-12-29T02:48:52.766Z,22.53
2017-12-29T02:49:21.417Z,22.51
2017-12-29T02:49:49.887Z,22.44
2017-12-29T02:50:18.281Z,22.49
2017-12-29T02:50:46.831Z,22.4
2017-12-29T02:51:15.280Z,22.47
2017-12-29T02:51:44.205Z,22.46
2017-12-29T02:52:12.847Z,22.51
2017-12-29T02:52:41.474Z,22.51
2017-12-29T02:53:10.104Z,22.55
2017-12-29T02:53:38.748Z,22.53
2017-12-29T02:54:07.244Z,22.51
2017-12-29T02:54:35.811Z,22.58
2017-12-29T02:55:04.283Z,22.53
2017-12-29T02:55:32.926Z,22.53
2017-12-29T02:56:01.535Z,22.55
2017-12-29T02:56:30.175Z,22.53
2017-12-29T02:56:58.651Z,22.58
2017-12-29T02:57:27.217Z,22.58
2017-12-29T02:57:55.813Z,22.59
2017-12-29T02:58:24.358Z,22.58
2017-12-29T02:58:52.871Z,22.56
2017-12-29T02:59:21.357Z,22.56
2017-12-29T02:59:50.016Z,22.59
2017-12-29T03:00:18.523Z,22.56
2017-12-29T03:00:47.149Z,22.56
2017-12-29T03:01:15.789Z,22.59
2017-12-29T03:01:44.223Z,22.56
2017-12-29T03:02:12.762Z,22.53
2017-12-29T03:02:41.268Z,22.49
2017-12-29T03:03:09.906Z,22.56
2017-12-29T03:03:38.501Z,22.53
2017-12-29T03:04:07.043Z,22.53
2017-12-29T03:04:35.512Z,22.52
2017-12-29T03:05:04.097Z,22.61
2017-12-29T03:05:32.695Z,22.62
2017-12-29T03:06:01.313Z,22.62
2017-12-29T03:06:29.813Z,22.52
2017-12-29T03:06:58.427Z,22.55
2017-12-29T03:07:26.931Z,22.63
2017-12-29T03:07:55.501Z,22.61
2017-12-29T03:08:23.997Z,22.63
2017-12-29T03:08:52.348Z,22.61
2017-12-29T03:09:21.012Z,22.59
2017-12-29T03:09:49.611Z,22.47
2017-12-29T03:10:18.035Z,22.52
2017-12-29T03:10:46.541Z,22.58
2017-12-29T03:11:15.183Z,22.46
2017-12-29T03:11:43.770Z,22.55
2017-12-29T03:12:12.233Z,22.51
2017-12-29T03:12:41.038Z,22.53
2017-12-29T03:13:09.605Z,22.51
2017-12-29T03:13:38.267Z,22.59
2017-12-29T03:14:06.811Z,22.51
2017-12-29T03:14:35.137Z,22.53
2017-12-29T03:15:03.726Z,22.55
2017-12-29T03:15:32.316Z,22.58
2017-12-29T03:16:00.790Z,22.56
2017-12-29T03:16:29.355Z,22.61
2017-12-29T03:16:57.855Z,22.53
2017-12-29T03:17:26.355Z,22.61
2017-12-29T03:17:54.915Z,22.52
2017-12-29T03:18:23.410Z,22.59
2017-12-29T03:18:51.920Z,22.65
2017-12-29T03:19:20.519Z,22.56
2017-12-29T03:19:49.124Z,22.55
2017-12-29T03:20:17.478Z,22.52
2017-12-29T03:20:45.889Z,22.61
2017-12-29T03:21:14.476Z,22.59
2017-12-29T03:21:43.070Z,22.65
2017-12-29T03:22:11.742Z,22.65
2017-12-29T03:22:40.328Z,22.63
2017-12-29T03:23:08.909Z,22.61
2017-12-29T03:23:37.468Z,22.65
2017-12-29T03:24:05.987Z,22.59
2017-12-29T03:24:34.394Z,22.55
2017-12-29T03:25:03.003Z,22.61
2017-12-29T03:25:31.652Z,22.49
2017-12-29T03:26:00.047Z,22.55
2017-12-29T03:26:28.538Z,22.59
2017-12-29T03:26:56.828Z,22.65
2017-12-29T03:27:25.461Z,22.61
2017-12-29T03:27:53.953Z,22.62
2017-12-29T03:28:22.585Z,22.7
2017-12-29T03:28:51.037Z,22.67
2017-12-29T03:29:19.619Z,22.71
2017-12-29T03:29:47.941Z,22.65
2017-12-29T03:30:16.510Z,22.62
2017-12-29T03:30:45.133Z,22.65
2017-12-29T03:31:13.799Z,22.55
2017-12-29T03:31:42.359Z,22.58
2017-12-29T03:32:10.843Z,22.65
2017-12-29T03:32:39.444Z,22.67
2017-12-29T03:33:08.054Z,22.53
2017-12-29T03:33:36.682Z,22.67
2017-12-29T03:34:05.070Z,22.62
2017-12-29T03:34:33.691Z,22.61
2017-12-29T03:35:02.332Z,22.62
2017-12-29T03:35:30.830Z,22.63
2017-12-29T03:35:59.277Z,22.65
2017-12-29T03:36:27.780Z,22.62
2017-12-29T03:36:56.538Z,22.65
2017-12-29T03:37:25.066Z,22.62
2017-12-29T03:37:53.711Z,22.65
2017-12-29T03:38:22.155Z,22.63
2017-12-29T03:38:50.756Z,22.71
2017-12-29T03:39:19.156Z,22.62
2017-12-29T03:39:47.669Z,22.68
2017-12-29T03:40:16.273Z,22.63
2017-12-29T03:40:44.819Z,22.52
2017-12-29T03:41:13.434Z,22.58
2017-12-29T03:41:41.896Z,22.58
2017-12-29T03:42:10.452Z,22.59
2017-12-29T03:42:39.078Z,22.51
2017-12-29T03:43:07.391Z,22.58
2017-12-29T03:43:36.018Z,22.62
2017-12-29T03:44:04.501Z,22.63
2017-12-29T03:44:33.149Z,22.61
2017-12-29T03:45:01.829Z,22.53
2017-12-29T03:45:30.261Z,22.59
2017-12-29T03:45:58.789Z,22.58
2017-12-29T03:46:27.421Z,22.55
2017-12-29T03:46:55.932Z,22.41
2017-12-29T03:47:24.518Z,22.53
2017-12-29T03:47:53.110Z,22.51
2017-12-29T03:48:21.686Z,22.49
2017-12-29T03:48:50.277Z,22.51
2017-12-29T03:49:18.892Z,22.53
2017-12-29T03:49:47.523Z,22.52
2017-12-29T03:50:16.005Z,22.49
2017-12-29T03:50:44.616Z,22.46
2017-12-29T03:51:13.019Z,22.53
2017-12-29T03:51:41.540Z,22.49
2017-12-29T03:52:10.293Z,22.41
2017-12-29T03:52:38.924Z,22.44
2017-12-29T03:53:07.431Z,22.44
2017-12-29T03:53:36.002Z,22.37
2017-12-29T03:54:05.293Z,22.38
2017-12-29T03:54:33.827Z,22.44
2017-12-29T03:55:02.317Z,22.56
2017-12-29T03:55:30.807Z,22.51
2017-12-29T03:55:59.351Z,22.49
2017-12-29T03:56:27.773Z,22.52
2017-12-29T03:56:56.321Z,22.53
2017-12-29T03:57:24.905Z,22.49
2017-12-29T03:57:53.356Z,22.49
2017-12-29T03:58:21.796Z,22.51
2017-12-29T03:58:50.385Z,22.52
2017-12-29T03:59:19.010Z,22.52
2017-12-29T03:59:47.391Z,22.51
2017-12-29T04:00:15.978Z,22.53
2017-12-29T04:00:44.574Z,22.52
2017-12-29T04:01:13.155Z,22.49
2017-12-29T04:01:41.745Z,22.49
2017-12-29T04:02:10.062Z,22.52
2017-12-29T04:02:38.565Z,22.49
2017-12-29T04:03:07.206Z,22.46
2017-12-29T04:03:35.783Z,22.49
2017-12-29T04:04:04.445Z,22.51
2017-12-29T04:04:32.702Z,22.49
2017-12-29T04:05:01.293Z,22.47
2017-12-29T04:05:29.874Z,22.46
2017-12-29T04:05:58.389Z,22.51
2017-12-29T04:06:27.005Z,22.47
2017-12-29T04:06:55.521Z,22.52
2017-12-29T04:07:24.118Z,22.52
2017-12-29T04:07:52.736Z,22.51
2017-12-29T04:08:21.355Z,22.59
2017-12-29T04:08:49.657Z,22.58
2017-12-29T04:09:18.191Z,22.51
2017-12-29T04:09:46.742Z,22.58
2017-12-29T04:10:15.148Z,22.59
2017-12-29T04:10:43.754Z,22.61
2017-12-29T04:11:12.407Z,22.59
2017-12-29T04:11:40.769Z,22.62
2017-12-29T04:12:09.299Z,22.59
2017-12-29T04:12:37.926Z,22.68
2017-12-29T04:13:06.209Z,22.71
2017-12-29T04:13:34.832Z,22.68
2017-12-29T04:14:03.480Z,22.65
2017-12-29T04:14:32.045Z,22.67
2017-12-29T04:15:00.326Z,22.51
2017-12-29T04:15:28.837Z,22.58
2017-12-29T04:15:57.348Z,22.58
2017-12-29T04:16:25.987Z,22.58
2017-12-29T04:16:54.481Z,22.55
2017-12-29T04:17:22.952Z,22.56
2017-12-29T04:17:51.568Z,22.63
2017-12-29T04:18:20.060Z,22.56
2017-12-29T04:18:48.524Z,22.62
2017-12-29T04:19:16.709Z,22.67
2017-12-29T04:19:44.584Z,22.65
2017-12-29T04:20:12.674Z,22.62
2017-12-29T04:20:40.662Z,22.68
2017-12-29T04:21:08.714Z,22.65
2017-12-29T04:21:36.860Z,22.65
2017-12-29T04:22:04.973Z,22.68
2017-12-29T04:22:33.187Z,22.68
2017-12-29T04:23:01.308Z,22.67
2017-12-29T04:23:29.241Z,22.65
2017-12-29T04:23:57.312Z,22.65
2017-12-29T04:24:25.116Z,22.7
2017-12-29T04:24:53.186Z,22.7
2017-12-29T04:25:21.307Z,22.61
2017-12-29T04:25:49.440Z,22.59
2017-12-29T04:26:17.494Z,22.52
2017-12-29T04:26:45.665Z,22.56
2017-12-29T04:27:13.669Z,22.55
2017-12-29T04:27:41.713Z,22.67
2017-12-29T04:28:09.877Z,22.65
2017-12-29T04:28:37.936Z,22.62
2017-12-29T04:29:06.112Z,22.63
2017-12-29T04:29:34.095Z,22.61
2017-12-29T04:30:02.216Z,22.62
2017-12-29T04:30:30.389Z,22.67
2017-12-29T04:30:58.415Z,22.67
2017-12-29T04:31:26.336Z,22.68
2017-12-29T04:31:54.250Z,22.71
2017-12-29T04:32:22.263Z,22.65
2017-12-29T04:32:50.220Z,22.68
2017-12-29T04:33:18.337Z,22.73
2017-12-29T04:33:46.386Z,22.7
2017-12-29T04:34:14.519Z,22.71
2017-12-29T04:34:42.384Z,22.68
2017-12-29T04:35:10.503Z,22.65
2017-12-29T04:35:38.580Z,22.74
2017-12-29T04:36:06.593Z,22.71
2017-12-29T04:36:34.651Z,22.68
2017-12-29T04:37:02.607Z,22.73
2017-12-29T04:37:30.851Z,22.67
2017-12-29T04:37:58.874Z,22.74
2017-12-29T04:38:26.801Z,22.63
2017-12-29T04:38:54.966Z,22.68
2017-12-29T04:39:22.986Z,22.7
2017-12-29T04:39:50.839Z,22.63
2017-12-29T04:40:18.913Z,22.62
2017-12-29T04:40:46.825Z,22.7
2017-12-29T04:41:14.882Z,22.68
2017-12-29T04:41:42.905Z,22.7
2017-12-29T04:42:10.860Z,22.67
2017-12-29T04:42:38.979Z,22.67
2017-12-29T04:43:06.983Z,22.7
2017-12-29T04:43:35.008Z,22.67
2017-12-29T04:44:02.934Z,22.65
2017-12-29T04:44:31.000Z,22.63
2017-12-29T04:44:58.964Z,22.67
2017-12-29T04:45:27.024Z,22.68
2017-12-29T04:45:54.974Z,22.65
2017-12-29T04:46:23.079Z,22.68
2017-12-29T04:46:51.227Z,22.68
2017-12-29T04:47:19.252Z,22.7
2017-12-29T04:47:47.177Z,22.7
2017-12-29T04:48:15.216Z,22.62
2017-12-29T04:48:43.367Z,22.63
2017-12-29T04:49:11.345Z,22.63
2017-12-29T04:49:39.449Z,22.65
2017-12-29T04:50:07.485Z,22.67
2017-12-29T04:50:35.646Z,22.53
2017-12-29T04:51:03.760Z,22.62
2017-12-29T04:51:31.780Z,22.58
2017-12-29T04:51:59.867Z,22.58
2017-12-29T04:52:27.990Z,22.55
2017-12-29T04:52:56.067Z,22.47
2017-12-29T04:53:24.075Z,22.43
2017-12-29T04:53:52.002Z,22.41
2017-12-29T04:54:19.978Z,22.38
2017-12-29T04:54:48.048Z,22.43
2017-12-29T04:55:15.860Z,22.43
2017-12-29T04:55:43.694Z,22.4
2017-12-29T04:56:11.786Z,22.46
2017-12-29T04:56:39.948Z,22.38
2017-12-29T04:57:08.053Z,22.37
2017-12-29T04:57:36.171Z,22.44
2017-12-29T04:58:04.314Z,22.41
2017-12-29T04:58:32.294Z,22.44
2017-12-29T04:59:00.165Z,22.43
2017-12-29T04:59:28.293Z,22.38
2017-12-29T04:59:56.285Z,22.38
2017-12-29T05:00:24.340Z,22.37
2017-12-29T05:00:52.544Z,22.41
2017-12-29T05:01:20.632Z,22.46
2017-12-29T05:01:48.430Z,22.47
2017-12-29T05:02:16.456Z,22.4
2017-12-29T05:02:44.372Z,22.47
2017-12-29T05:03:12.443Z,22.44
2017-12-29T05:03:40.562Z,22.47
2017-12-29T05:04:08.789Z,22.37
2017-12-29T05:04:36.874Z,22.44
2017-12-29T05:05:04.892Z,22.49
2017-12-29T05:05:32.797Z,22.41
2017-12-29T05:06:00.908Z,22.47
2017-12-29T05:06:29.000Z,22.51
2017-12-29T05:06:57.010Z,22.49
2017-12-29T05:07:25.092Z,22.44
2017-12-29T05:07:53.210Z,22.41
2017-12-29T05:08:21.431Z,22.44
2017-12-29T05:08:49.542Z,22.46
2017-12-29T05:09:17.455Z,22.43
2017-12-29T05:09:45.596Z,22.4
2017-12-29T05:10:13.723Z,22.34
2017-12-29T05:10:41.911Z,22.38
2017-12-29T05:11:09.972Z,22.41
2017-12-29T05:11:37.833Z,22.4
2017-12-29T05:12:05.761Z,22.36
2017-12-29T05:12:33.596Z,22.38
2017-12-29T05:13:01.766Z,22.41
2017-12-29T05:13:29.885Z,22.34
2017-12-29T05:13:57.915Z,22.37
2017-12-29T05:14:26.034Z,22.46
2017-12-29T05:14:53.957Z,22.49
2017-12-29T05:15:21.770Z,22.51
2017-12-29T05:15:49.612Z,22.41
2017-12-29T05:16:17.747Z,22.41
2017-12-29T05:16:45.748Z,22.41
2017-12-29T05:17:13.670Z,22.47
2017-12-29T05:17:41.751Z,22.41
2017-12-29T05:18:09.780Z,22.46
2017-12-29T05:18:37.830Z,22.49
2017-12-29T05:19:05.863Z,22.47
2017-12-29T05:19:33.969Z,22.55
2017-12-29T05:20:02.034Z,22.52
2017-12-29T05:20:30.074Z,22.52
2017-12-29T05:20:58.082Z,22.47
2017-12-29T05:21:26.206Z,22.55
2017-12-29T05:21:54.369Z,22.56
2017-12-29T05:22:22.510Z,22.56
2017-12-29T05:22:50.648Z,22.51
2017-12-29T05:23:18.979Z,22.59
2017-12-29T05:23:47.038Z,22.55
2017-12-29T05:24:14.958Z,22.61
2017-12-29T05:24:43.115Z,22.67
2017-12-29T05:25:11.137Z,22.67
2017-12-29T05:25:39.270Z,22.51
2017-12-29T05:26:07.271Z,22.62
2017-12-29T05:26:35.323Z,22.65
2017-12-29T05:27:03.443Z,22.63
2017-12-29T05:27:31.489Z,22.61
2017-12-29T05:27:59.605Z,22.51
2017-12-29T05:28:27.649Z,22.59
2017-12-29T05:28:55.792Z,22.55
2017-12-29T05:29:23.895Z,22.59
2017-12-29T05:29:51.751Z,22.52
2017-12-29T05:30:19.665Z,22.51
2017-12-29T05:30:47.727Z,22.53
2017-12-29T05:31:15.829Z,22.52
2017-12-29T05:31:43.844Z,22.52
2017-12-29T05:32:11.717Z,22.51
2017-12-29T05:32:39.839Z,22.51
2017-12-29T05:33:08.017Z,22.49
2017-12-29T05:33:36.051Z,22.47
2017-12-29T05:34:04.197Z,22.58
2017-12-29T05:34:32.306Z,22.56
2017-12-29T05:35:00.323Z,22.56
2017-12-29T05:35:28.433Z,22.58
2017-12-29T05:35:56.303Z,22.53
2017-12-29T05:36:24.406Z,22.55
2017-12-29T05:36:52.341Z,22.65
2017-12-29T05:37:20.386Z,22.65
2017-12-29T05:37:48.556Z,22.67
2017-12-29T05:38:16.775Z,22.7
2017-12-29T05:38:44.822Z,22.68
2017-12-29T05:39:12.920Z,22.68
2017-12-29T05:39:41.037Z,22.71
2017-12-29T05:40:09.189Z,22.61
2017-12-29T05:40:37.214Z,22.65
2017-12-29T05:41:05.230Z,22.7
2017-12-29T05:41:33.267Z,22.62
2017-12-29T05:42:01.290Z,22.63
2017-12-29T05:42:29.242Z,22.62
2017-12-29T05:42:57.280Z,22.53
2017-12-29T05:43:25.407Z,22.49
2017-12-29T05:43:53.403Z,22.53
2017-12-29T05:44:21.548Z,22.59
2017-12-29T05:44:49.633Z,22.56
2017-12-29T05:45:17.571Z,22.62
2017-12-29T05:45:45.682Z,22.51
2017-12-29T05:46:13.697Z,22.61
2017-12-29T05:46:41.742Z,22.55
2017-12-29T05:47:09.771Z,22.58
2017-12-29T05:47:37.670Z,22.55
2017-12-29T05:48:05.657Z,22.49
2017-12-29T05:48:33.860Z,22.49
2017-12-29T05:49:01.774Z,22.51
2017-12-29T05:49:29.708Z,22.53
2017-12-29T05:49:57.855Z,22.49
2017-12-29T05:50:25.916Z,22.55
2017-12-29T05:50:53.970Z,22.52
2017-12-29T05:51:22.086Z,22.55
2017-12-29T05:51:50.241Z,22.53
2017-12-29T05:52:18.308Z,22.53
2017-12-29T05:52:46.340Z,22.51
2017-12-29T05:53:14.568Z,22.52
2017-12-29T05:53:42.463Z,22.51
2017-12-29T05:54:10.331Z,22.47
2017-12-29T05:54:38.159Z,22.4
2017-12-29T05:55:06.174Z,22.38
2017-12-29T05:55:34.303Z,22.41
2017-12-29T05:56:02.419Z,22.4
2017-12-29T05:56:30.557Z,22.4
2017-12-29T05:56:58.596Z,22.34
2017-12-29T05:57:26.543Z,22.3
2017-12-29T05:57:54.694Z,22.3
2017-12-29T05:58:22.779Z,22.31
2017-12-29T05:58:50.712Z,22.3
2017-12-29T05:59:18.923Z,22.31
2017-12-29T05:59:46.682Z,22.33
2017-12-29T06:00:14.866Z,22.31
2017-12-29T06:00:42.815Z,22.33
2017-12-29T06:01:10.859Z,22.34
2017-12-29T06:01:39.015Z,22.31
2017-12-29T06:02:06.979Z,22.26
2017-12-29T06:02:34.984Z,22.33
2017-12-29T06:03:02.930Z,22.31
2017-12-29T06:03:31.087Z,22.34
2017-12-29T06:03:59.203Z,22.3