createdAt,value
2023-03-29T00:01:10.402Z,1.60
2023-03-29T00:03:42.177Z,1.70
2023-03-29T00:06:10.253Z,1.60
2023-03-29T00:08:40.581Z,1.60
2023-03-29T00:11:08.006Z,1.60
2023-03-29T00:13:39.042Z,1.60
2023-03-29T00:16:06.326Z,1.60
2023-03-29T00:18:33.878Z,1.50
2023-03-29T00:21:07.392Z,1.50
2023-03-29T00:23:34.911Z,1.50
2023-03-29T00:26:07.778Z,1.60
2023-03-29T00:28:45.444Z,1.50
2023-03-29T00:31:16.407Z,1.50
2023-03-29T00:33:51.081Z,1.50
2023-03-29T00:36:22.422Z,1.50
2023-03-29T00:38:50.683Z,1.50
2023-03-29T00:41:17.900Z,1.50
2023-03-29T00:44:02.120Z,1.50
2023-03-29T00:46:35.319Z,1.50
2023-03-29T00:49:13.057Z,1.50
2023-03-29T00:51:41.711Z,1.50
2023-03-29T00:54:17.700Z,1.50
2023-03-29T00:56:49.883Z,1.50
2023-03-29T00:59:21.877Z,1.50
2023-03-29T01:01:58.555Z,1.50
2023-03-29T01:04:33.707Z,1.50
2023-03-29T01:07:14.197Z,1.50
2023-03-29T01:09:46.313Z,1.50
2023-03-29T01:12:22.365Z,1.50
2023-03-29T01:14:55.598Z,1.50
2023-03-29T01:17:26.068Z,1.50
2023-03-29T01:19:59.371Z,1.60
2023-03-29T01:22:38.964Z,1.50
2023-03-29T01:25:34.146Z,1.50
2023-03-29T01:28:06.335Z,1.50
2023-03-29T01:30:50.694Z,1.40
2023-03-29T01:33:28.809Z,1.40
2023-03-29T01:36:15.543Z,1.40
2023-03-29T01:38:58.550Z,1.30
2023-03-29T01:41:48.747Z,1.20
2023-03-29T01:45:05.025Z,1.10
2023-03-29T01:47:48.484Z,1.20
2023-03-29T01:50:34.651Z,1.20
2023-03-29T01:53:21.471Z,1.20
2023-03-29T01:55:59.146Z,1.20
2023-03-29T01:58:39.105Z,1.20
2023-03-29T02:01:11.019Z,1.30
2023-03-29T02:03:47.361Z,1.30
2023-03-29T02:06:21.175Z,1.30
2023-03-29T02:08:50.130Z,1.30
2023-03-29T02:11:21.024Z,1.30
2023-03-29T02:13:48.770Z,1.30
2023-03-29T02:16:17.245Z,1.40
2023-03-29T02:18:47.923Z,1.50
2023-03-29T02:21:38.639Z,1.60
2023-03-29T02:24:12.101Z,1.60
2023-03-29T02:26:42.726Z,1.50
2023-03-29T02:29:10.008Z,1.40
2023-03-29T02:31:50.049Z,1.40
2023-03-29T02:34:33.425Z,1.20
2023-03-29T02:37:07.472Z,1.30
2023-03-29T02:39:35.873Z,1.30
2023-03-29T02:42:09.547Z,1.20
2023-03-29T02:44:43.313Z,1.10
2023-03-29T02:47:33.402Z,1.10
2023-03-29T02:50:00.975Z,1.10
2023-03-29T02:52:36.764Z,0.90
2023-03-29T02:55:07.744Z,0.70
2023-03-29T02:57:38.246Z,0.70
2023-03-29T03:00:10.576Z,0.60
2023-03-29T03:02:41.999Z,0.50
2023-03-29T03:05:12.908Z,0.40
2023-03-29T03:07:40.866Z,0.30
2023-03-29T03:10:10.223Z,0.30
2023-03-29T03:12:38.875Z,0.20
2023-03-29T03:15:08.719Z,0.20
2023-03-29T03:17:40.465Z,0.20
2023-03-29T03:20:14.955Z,0.20
2023-03-29T03:22:45.892Z,0.30
2023-03-29T03:25:18.444Z,0.30
2023-03-29T03:27:47.177Z,0.50
2023-03-29T03:30:19.245Z,0.40
2023-03-29T03:33:08.137Z,0.50
2023-03-29T03:35:57.405Z,0.70
2023-03-29T03:38:28.699Z,0.70
2023-03-29T03:41:02.011Z,0.70
2023-03-29T03:43:32.764Z,0.70
2023-03-29T03:46:00.402Z,0.80
2023-03-29T03:48:27.961Z,0.80
2023-03-29T03:51:17.628Z,0.90
2023-03-29T03:53:45.919Z,0.90
2023-03-29T03:56:13.578Z,1.00
2023-03-29T03:59:02.132Z,0.90
2023-03-29T04:01:35.898Z,0.90
2023-03-29T04:04:14.551Z,0.80
2023-03-29T04:06:54.713Z,0.60
2023-03-29T04:09:28.617Z,0.60
2023-03-29T04:12:12.085Z,0.60
2023-03-29T04:14:40.991Z,0.50
2023-03-29T04:17:15.048Z,0.70
2023-03-29T04:19:59.214Z,0.60
2023-03-29T04:22:30.007Z,0.70
2023-03-29T04:24:58.813Z,0.80
2023-03-29T04:27:45.345Z,0.90
2023-03-29T04:30:23.962Z,1.00
2023-03-29T04:33:20.163Z,1.10
2023-03-29T04:36:00.823Z,1.20
2023-03-29T04:38:36.278Z,1.20
2023-03-29T04:41:05.293Z,1.20
2023-03-29T04:43:50.252Z,1.30
2023-03-29T04:46:25.924Z,1.30
2023-03-29T04:49:14.040Z,1.30
2023-03-29T04:51:49.932Z,1.30
2023-03-29T04:54:21.293Z,1.40
2023-03-29T04:57:08.186Z,1.40
2023-03-29T04:59:43.623Z,1.40
2023-03-29T05:02:20.763Z,1.40
2023-03-29T05:04:49.870Z,1.50
2023-03-29T05:07:20.239Z,1.60
2023-03-29T05:09:48.012Z,1.50
2023-03-29T05:12:15.650Z,1.50
2023-03-29T05:14:55.144Z,1.50
2023-03-29T05:17:27.738Z,1.50
2023-03-29T05:20:02.122Z,1.50
2023-03-29T05:22:33.880Z,1.50
2023-03-29T05:25:01.080Z,1.50
2023-03-29T05:27:30.717Z,1.50
2023-03-29T05:30:02.437Z,1.50
2023-03-29T05:32:47.020Z,1.50
2023-03-29T05:35:27.222Z,1.60
2023-03-29T05:37:56.500Z,1.60
2023-03-29T05:40:26.671Z,1.60
2023-03-29T05:43:28.079Z,1.70
2023-03-29T05:46:05.308Z,1.80
2023-03-29T05:48:38.609Z,1.90
2023-03-29T05:51:10.882Z,2.00
2023-03-29T05:53:38.284Z,2.10
2023-03-29T05:56:08.671Z,2.10
2023-03-29T05:58:36.629Z,2.20
2023-03-29T06:01:15.802Z,2.30
2023-03-29T06:03:56.753Z,2.30
2023-03-29T06:06:29.879Z,2.40
2023-03-29T06:08:59.637Z,2.50
2023-03-29T06:11:52.595Z,2.50
2023-03-29T06:14:39.039Z,2.60
2023-03-29T06:17:19.393Z,2.70
2023-03-29T06:19:49.750Z,2.70
2023-03-29T06:22:20.411Z,2.80
2023-03-29T06:24:48.259Z,2.80
2023-03-29T06:27:28.260Z,3.00
2023-03-29T06:29:58.342Z,3.10
2023-03-29T06:32:35.177Z,3.20
2023-03-29T06:35:18.745Z,3.30
2023-03-29T06:37:55.265Z,3.40
2023-03-29T06:40:33.096Z,3.50
2023-03-29T06:43:02.239Z,3.60
2023-03-29T06:45:38.942Z,3.70
2023-03-29T06:48:12.702Z,3.70
2023-03-29T06:50:41.347Z,3.90
2023-03-29T06:53:17.354Z,4.10
2023-03-29T06:55:52.886Z,4.20
2023-03-29T06:58:46.157Z,4.30
2023-03-29T07:01:32.115Z,4.40
2023-03-29T07:04:09.982Z,4.30
2023-03-29T07:07:07.773Z,4.30
2023-03-29T07:09:39.871Z,4.40
2023-03-29T07:12:30.364Z,4.60
2023-03-29T07:15:13.219Z,4.90
2023-03-29T07:17:59.307Z,5.10
2023-03-29T07:20:27.397Z,5.20
2023-03-29T07:23:06.853Z,5.30
2023-03-29T07:25:34.303Z,5.40
2023-03-29T07:28:01.649Z,5.60
2023-03-29T07:30:32.011Z,5.90
2023-03-29T07:33:12.773Z,6.10
2023-03-29T07:35:48.073Z,6.20
2023-03-29T07:38:15.977Z,6.40
2023-03-29T07:40:52.851Z,6.30
2023-03-29T07:43:41.929Z,6.20
2023-03-29T07:46:11.247Z,6.00
2023-03-29T07:48:39.486Z,6.00
2023-03-29T07:51:16.501Z,6.10
2023-03-29T07:53:54.431Z,5.90
2023-03-29T07:56:39.834Z,5.80
2023-03-29T07:59:17.856Z,5.80
2023-03-29T08:01:50.764Z,5.80
2023-03-29T08:04:48.083Z,5.70
2023-03-29T08:07:18.878Z,5.70
2023-03-29T08:10:17.291Z,5.70
2023-03-29T08:12:53.418Z,5.80
2023-03-29T08:15:28.350Z,5.90
2023-03-29T08:17:55.800Z,6.30
2023-03-29T08:20:23.287Z,6.30
2023-03-29T08:22:55.386Z,6.30
2023-03-29T08:25:48.752Z,6.40
2023-03-29T08:28:19.122Z,6.70
2023-03-29T08:30:50.847Z,6.80
2023-03-29T08:33:18.541Z,6.80
2023-03-29T08:35:54.026Z,7.00
2023-03-29T08:38:31.284Z,6.90
2023-03-29T08:41:02.530Z,7.10
2023-03-29T08:44:02.470Z,7.10
2023-03-29T08:46:51.955Z,7.10
2023-03-29T08:49:32.071Z,7.10
2023-03-29T08:52:06.458Z,7.00
2023-03-29T08:54:50.173Z,6.90
2023-03-29T08:57:43.742Z,6.80
2023-03-29T09:00:27.506Z,7.00
2023-03-29T09:02:59.262Z,7.00
2023-03-29T09:05:36.448Z,7.20
2023-03-29T09:08:31.859Z,7.40
2023-03-29T09:11:25.679Z,7.70
2023-03-29T09:14:45.147Z,7.80
2023-03-29T09:17:29.813Z,8.10
2023-03-29T09:20:11.356Z,8.50
2023-03-29T09:22:50.797Z,8.70
2023-03-29T09:25:53.489Z,9.00
2023-03-29T09:28:39.277Z,9.40
2023-03-29T09:31:16.790Z,9.70
2023-03-29T09:34:03.882Z,9.80
2023-03-29T09:36:54.663Z,9.50
2023-03-29T09:39:23.279Z,9.60
2023-03-29T09:42:05.415Z,9.50
2023-03-29T09:44:41.937Z,9.60
2023-03-29T09:47:27.155Z,9.90
2023-03-29T09:49:59.625Z,9.80
2023-03-29T09:52:30.553Z,9.60
2023-03-29T09:55:08.375Z,9.80
2023-03-29T09:57:56.288Z,9.90
2023-03-29T10:00:25.110Z,10.20
2023-03-29T10:03:10.801Z,10.20
2023-03-29T10:05:55.288Z,10.20
2023-03-29T10:08:30.623Z,10.50
2023-03-29T10:11:02.012Z,11.00
2023-03-29T10:13:43.985Z,11.20
2023-03-29T10:16:25.942Z,11.10
2023-03-29T10:18:55.226Z,11.20
2023-03-29T10:21:25.764Z,11.20
2023-03-29T10:23:59.755Z,11.10
2023-03-29T10:26:39.322Z,11.00
2023-03-29T10:29:08.660Z,10.80
2023-03-29T10:31:41.896Z,10.80
2023-03-29T10:34:13.159Z,10.90
2023-03-29T10:36:43.788Z,10.90
2023-03-29T10:39:15.298Z,11.10
2023-03-29T10:41:45.662Z,10.90
2023-03-29T10:44:33.291Z,11.00
2023-03-29T10:47:17.087Z,10.90
2023-03-29T10:49:50.851Z,10.60
2023-03-29T10:52:18.042Z,10.40
2023-03-29T10:54:49.135Z,10.30
2023-03-29T10:57:23.701Z,10.20
2023-03-29T11:00:01.305Z,10.20
2023-03-29T11:02:44.422Z,10.20
2023-03-29T11:05:24.853Z,10.10
2023-03-29T11:08:09.112Z,10.00
2023-03-29T11:10:53.596Z,10.10
2023-03-29T11:14:00.694Z,10.10
2023-03-29T11:16:51.383Z,10.10
2023-03-29T11:19:31.622Z,10.30
2023-03-29T11:22:23.313Z,10.30
2023-03-29T11:25:20.160Z,10.40
2023-03-29T11:27:53.244Z,10.50
2023-03-29T11:30:29.472Z,10.70
2023-03-29T11:33:30.217Z,11.00
2023-03-29T11:36:13.026Z,11.30
2023-03-29T11:39:05.372Z,11.50
2023-03-29T11:41:40.501Z,11.50
2023-03-29T11:44:15.133Z,11.80
2023-03-29T11:46:51.064Z,12.20
2023-03-29T11:49:37.476Z,12.30
2023-03-29T11:52:07.021Z,12.50
2023-03-29T11:54:46.287Z,12.60
2023-03-29T11:57:24.421Z,12.70
2023-03-29T12:00:06.273Z,13.00
2023-03-29T12:02:48.003Z,13.20
2023-03-29T12:05:36.343Z,13.40
2023-03-29T12:08:06.571Z,13.20
2023-03-29T12:10:44.388Z,13.00
2023-03-29T12:13:33.930Z,12.90
2023-03-29T12:16:11.548Z,12.50
2023-03-29T12:18:45.824Z,12.40
2023-03-29T12:21:27.046Z,12.50
2023-03-29T12:23:55.319Z,12.80
2023-03-29T12:26:46.089Z,12.90
2023-03-29T12:29:52.964Z,13.40
2023-03-29T12:32:41.984Z,13.40
2023-03-29T12:35:44.207Z,13.70
2023-03-29T12:38:49.304Z,14.00
2023-03-29T12:41:37.898Z,13.90
2023-03-29T12:44:51.345Z,13.70
2023-03-29T12:47:26.994Z,13.90
2023-03-29T12:49:57.705Z,13.80
2023-03-29T12:52:27.625Z,13.90
2023-03-29T12:55:00.060Z,14.00
2023-03-29T12:57:41.106Z,14.10
2023-03-29T13:00:37.082Z,14.20
2023-03-29T13:03:19.803Z,14.60
2023-03-29T13:05:47.317Z,15.20
2023-03-29T13:08:29.936Z,15.20
2023-03-29T13:10:59.480Z,15.20
2023-03-29T13:13:33.516Z,15.30
2023-03-29T13:16:18.042Z,15.30
2023-03-29T13:18:47.157Z,15.00
2023-03-29T13:21:38.914Z,14.70
2023-03-29T13:24:24.426Z,14.40
2023-03-29T13:27:03.198Z,14.60
2023-03-29T13:29:51.419Z,14.50
2023-03-29T13:32:41.603Z,14.20
2023-03-29T13:35:29.609Z,14.20
2023-03-29T13:38:32.099Z,14.10
2023-03-29T13:41:08.270Z,14.30
2023-03-29T13:43:57.922Z,14.60
2023-03-29T13:46:44.604Z,14.90
2023-03-29T13:49:19.856Z,15.00
2023-03-29T13:52:15.126Z,14.60
2023-03-29T13:54:58.150Z,14.50
2023-03-29T13:57:31.696Z,14.30
2023-03-29T14:00:23.678Z,14.10
2023-03-29T14:02:58.083Z,13.80
2023-03-29T14:05:32.608Z,13.80
2023-03-29T14:08:23.593Z,13.50
2023-03-29T14:10:51.133Z,13.60
2023-03-29T14:13:22.540Z,13.70
2023-03-29T14:15:55.680Z,13.80
2023-03-29T14:18:27.875Z,13.70
2023-03-29T14:20:57.588Z,13.80
2023-03-29T14:23:27.385Z,13.80
2023-03-29T14:25:54.974Z,13.60
2023-03-29T14:28:27.182Z,13.60
2023-03-29T14:30:55.493Z,13.50
2023-03-29T14:33:28.084Z,13.30
2023-03-29T14:36:00.306Z,13.50
2023-03-29T14:38:27.891Z,13.70
2023-03-29T14:40:59.725Z,13.80
2023-03-29T14:43:30.360Z,13.70
2023-03-29T14:46:07.494Z,13.80
2023-03-29T14:48:37.558Z,13.90
2023-03-29T14:51:07.689Z,13.60
2023-03-29T14:53:38.078Z,13.40
2023-03-29T14:56:07.063Z,13.30
2023-03-29T14:58:37.595Z,13.30
2023-03-29T15:01:16.594Z,13.30
2023-03-29T15:04:05.042Z,13.60
2023-03-29T15:06:38.272Z,13.60
2023-03-29T15:09:17.048Z,13.40
2023-03-29T15:11:57.638Z,13.20
2023-03-29T15:14:27.581Z,13.10
2023-03-29T15:17:02.655Z,13.10
2023-03-29T15:19:29.910Z,13.30
2023-03-29T15:21:58.424Z,13.30
2023-03-29T15:24:32.254Z,13.20
2023-03-29T15:27:17.252Z,13.20
2023-03-29T15:29:46.945Z,13.10
2023-03-29T15:32:33.628Z,13.00
2023-03-29T15:35:13.330Z,13.10
2023-03-29T15:38:44.595Z,13.00
2023-03-29T15:41:04.153Z,13.00
2023-03-29T15:43:31.607Z,13.10
2023-03-29T15:45:58.874Z,13.30
2023-03-29T15:48:33.899Z,13.10
2023-03-29T15:51:05.715Z,13.00
2023-03-29T15:53:33.939Z,12.90
2023-03-29T15:56:03.977Z,12.70
2023-03-29T15:58:32.523Z,12.70
2023-03-29T16:01:13.702Z,12.60
2023-03-29T16:03:47.890Z,12.50
2023-03-29T16:06:17.834Z,12.40
2023-03-29T16:08:45.944Z,12.20
2023-03-29T16:11:13.538Z,12.30
2023-03-29T16:13:40.752Z,12.40
2023-03-29T16:16:10.394Z,12.40
2023-03-29T16:18:40.990Z,12.40
2023-03-29T16:21:13.650Z,12.50
2023-03-29T16:23:41.974Z,12.50
2023-03-29T16:26:16.496Z,12.50
2023-03-29T16:28:44.084Z,12.60
2023-03-29T16:31:13.337Z,12.50
2023-03-29T16:33:42.973Z,12.50
2023-03-29T16:36:13.767Z,12.40
2023-03-29T16:38:43.495Z,12.40
2023-03-29T16:41:17.834Z,12.40
2023-03-29T16:43:48.183Z,12.30
2023-03-29T16:46:18.142Z,12.20
2023-03-29T16:48:49.216Z,12.30
2023-03-29T16:51:16.303Z,12.10
2023-03-29T16:53:43.188Z,12.00
2023-03-29T16:56:12.827Z,12.00
2023-03-29T16:58:40.011Z,11.70
2023-03-29T17:01:16.107Z,11.70
2023-03-29T17:03:43.630Z,11.50
2023-03-29T17:06:12.516Z,11.50
2023-03-29T17:08:40.210Z,11.40
2023-03-29T17:11:07.501Z,11.30
2023-03-29T17:13:34.451Z,11.30
2023-03-29T17:16:01.561Z,11.30
2023-03-29T17:18:29.376Z,11.30
2023-03-29T17:20:58.581Z,11.30
2023-03-29T17:23:26.594Z,11.30
2023-03-29T17:25:56.052Z,11.30
2023-03-29T17:28:26.600Z,11.20
2023-03-29T17:30:53.511Z,11.20
2023-03-29T17:33:26.387Z,11.30
2023-03-29T17:35:53.841Z,11.20
2023-03-29T17:38:27.207Z,11.20
2023-03-29T17:40:56.795Z,11.10
2023-03-29T17:43:23.990Z,11.20
2023-03-29T17:45:53.040Z,11.10
2023-03-29T17:48:20.736Z,11.10
2023-03-29T17:50:47.824Z,11.10
2023-03-29T17:53:14.880Z,11.00
2023-03-29T17:55:42.356Z,11.00
2023-03-29T17:58:09.202Z,10.80
2023-03-29T18:00:36.454Z,10.80
2023-03-29T18:03:03.825Z,10.70
2023-03-29T18:05:33.044Z,10.60
2023-03-29T18:08:02.787Z,10.60
2023-03-29T18:10:29.985Z,10.60
2023-03-29T18:12:57.409Z,10.60
2023-03-29T18:15:24.306Z,10.40
2023-03-29T18:17:51.248Z,10.40
2023-03-29T18:20:18.440Z,10.40
2023-03-29T18:22:45.840Z,10.30
2023-03-29T18:25:12.917Z,10.30
2023-03-29T18:27:40.432Z,10.30
2023-03-29T18:30:08.769Z,10.20
2023-03-29T18:32:36.724Z,10.20
2023-03-29T18:35:06.637Z,10.20
2023-03-29T18:37:36.650Z,10.20
2023-03-29T18:40:08.153Z,10.20
2023-03-29T18:42:35.211Z,10.20
2023-03-29T18:45:02.635Z,10.10
2023-03-29T18:47:29.570Z,10.20
2023-03-29T18:49:57.921Z,10.20
2023-03-29T18:52:24.766Z,10.10
2023-03-29T18:54:52.058Z,10.10
2023-03-29T18:57:19.408Z,10.10
2023-03-29T18:59:46.395Z,10.10
2023-03-29T19:02:14.407Z,10.10
2023-03-29T19:04:41.694Z,10.00
2023-03-29T19:07:09.232Z,9.90
2023-03-29T19:09:36.483Z,9.90
2023-03-29T19:12:03.607Z,9.80
2023-03-29T19:14:33.008Z,9.80
2023-03-29T19:17:00.307Z,9.70
2023-03-29T19:19:28.214Z,9.60
2023-03-29T19:21:58.301Z,9.60
2023-03-29T19:24:27.511Z,9.50
2023-03-29T19:26:57.796Z,9.50
2023-03-29T19:29:26.075Z,9.40
2023-03-29T19:31:54.852Z,9.50
2023-03-29T19:34:23.786Z,9.40
2023-03-29T19:36:52.149Z,9.50
2023-03-29T19:39:19.290Z,9.50
2023-03-29T19:41:46.336Z,9.60
2023-03-29T19:44:13.731Z,9.60
2023-03-29T19:46:41.153Z,9.60
2023-03-29T19:49:13.862Z,9.60
2023-03-29T19:51:42.200Z,9.60
2023-03-29T19:54:15.874Z,9.60
2023-03-29T19:56:46.391Z,9.60
2023-03-29T19:59:17.712Z,9.70
2023-03-29T20:01:51.323Z,9.60
2023-03-29T20:04:19.960Z,9.60
2023-03-29T20:06:47.223Z,9.60
2023-03-29T20:09:18.642Z,9.60
2023-03-29T20:11:47.125Z,9.60
2023-03-29T20:14:14.242Z,9.70
2023-03-29T20:16:43.773Z,9.50
2023-03-29T20:19:10.920Z,9.50
2023-03-29T20:21:38.501Z,9.60
2023-03-29T20:24:09.686Z,9.50
2023-03-29T20:26:36.854Z,9.50
2023-03-29T20:29:03.965Z,9.50
2023-03-29T20:31:33.991Z,9.50
2023-03-29T20:34:01.018Z,9.30
2023-03-29T20:36:30.867Z,9.30
2023-03-29T20:38:59.431Z,9.20
2023-03-29T20:41:26.883Z,9.20
2023-03-29T20:44:00.104Z,9.10
2023-03-29T20:46:33.581Z,8.90
2023-03-29T20:49:02.162Z,8.90
2023-03-29T20:51:32.473Z,8.60
2023-03-29T20:54:05.095Z,8.60
2023-03-29T20:56:34.938Z,8.40
2023-03-29T20:59:03.235Z,8.30
2023-03-29T21:01:30.989Z,8.20
2023-03-29T21:04:00.657Z,8.20
2023-03-29T21:06:27.666Z,8.10
2023-03-29T21:08:54.564Z,8.20
2023-03-29T21:11:21.689Z,8.10
2023-03-29T21:13:48.891Z,8.10
2023-03-29T21:16:15.948Z,8.10
2023-03-29T21:18:43.540Z,8.10
2023-03-29T21:21:11.785Z,8.20
2023-03-29T21:23:39.841Z,8.20
2023-03-29T21:26:09.720Z,8.00
2023-03-29T21:28:37.855Z,8.10
2023-03-29T21:31:06.836Z,8.20
2023-03-29T21:33:38.197Z,8.00
2023-03-29T21:36:05.588Z,8.00
2023-03-29T21:38:32.752Z,7.90
2023-03-29T21:41:00.369Z,7.90
2023-03-29T21:43:28.233Z,7.90
2023-03-29T21:45:55.168Z,7.90
2023-03-29T21:48:22.742Z,7.80
2023-03-29T21:50:52.735Z,8.10
2023-03-29T21:53:19.842Z,7.80
2023-03-29T21:55:50.028Z,7.90
2023-03-29T21:58:17.314Z,7.90
2023-03-29T22:00:45.961Z,7.90
2023-03-29T22:03:14.416Z,7.90
2023-03-29T22:05:44.875Z,7.90
2023-03-29T22:08:12.113Z,7.90
2023-03-29T22:10:41.535Z,8.00
2023-03-29T22:13:13.208Z,8.00
2023-03-29T22:15:40.386Z,8.00
2023-03-29T22:18:10.317Z,8.10
2023-03-29T22:20:37.933Z,8.10
2023-03-29T22:23:04.763Z,8.00
2023-03-29T22:25:34.012Z,8.00
2023-03-29T22:28:00.861Z,8.00
2023-03-29T22:30:30.492Z,8.00
2023-03-29T22:33:00.229Z,8.00
2023-03-29T22:35:27.564Z,7.90
2023-03-29T22:37:54.509Z,7.90
2023-03-29T22:40:24.592Z,7.80
2023-03-29T22:42:51.986Z,7.70
2023-03-29T22:45:19.196Z,7.70
2023-03-29T22:47:46.452Z,7.80
2023-03-29T22:50:13.715Z,7.70
2023-03-29T22:52:43.324Z,7.40
2023-03-29T22:55:10.802Z,7.70
2023-03-29T22:57:39.175Z,7.70
2023-03-29T23:00:10.435Z,7.80
2023-03-29T23:02:37.722Z,7.90
2023-03-29T23:05:05.137Z,8.00
2023-03-29T23:07:36.702Z,7.90
2023-03-29T23:10:06.692Z,8.10
2023-03-29T23:12:36.193Z,8.20
2023-03-29T23:15:08.206Z,8.20
2023-03-29T23:17:35.888Z,8.20
2023-03-29T23:20:06.026Z,8.30
2023-03-29T23:22:34.349Z,8.40
2023-03-29T23:25:01.292Z,8.50
2023-03-29T23:27:28.464Z,8.30
2023-03-29T23:30:02.342Z,8.20
2023-03-29T23:32:29.635Z,8.30
2023-03-29T23:34:56.800Z,8.00
2023-03-29T23:37:26.249Z,7.90
2023-03-29T23:39:53.976Z,8.00
2023-03-29T23:42:21.356Z,7.70
2023-03-29T23:44:48.514Z,7.60
2023-03-29T23:47:16.562Z,7.50
2023-03-29T23:49:45.677Z,7.60
2023-03-29T23:52:13.238Z,7.80
2023-03-29T23:54:40.051Z,7.60
2023-03-29T23:57:06.998Z,7.60
2023-03-29T23:59:37.952Z,7.70
