createdAt,value
2023-01-23T00:00:38.626Z,102238.31
2023-01-23T00:03:19.805Z,102234.88
2023-01-23T00:05:58.017Z,102242.66
2023-01-23T00:08:29.249Z,102246.97
2023-01-23T00:10:58.483Z,102243.47
2023-01-23T00:13:27.734Z,102241.78
2023-01-23T00:15:56.560Z,102253.00
2023-01-23T00:18:25.791Z,102253.84
2023-01-23T00:20:54.578Z,102251.28
2023-01-23T00:23:23.616Z,102246.09
2023-01-23T00:25:53.766Z,102246.09
2023-01-23T00:28:22.929Z,102252.16
2023-01-23T00:30:51.713Z,102252.16
2023-01-23T00:33:20.863Z,102250.41
2023-01-23T00:35:49.752Z,102250.41
2023-01-23T00:38:18.968Z,102247.81
2023-01-23T00:40:48.344Z,102253.00
2023-01-23T00:43:18.789Z,102254.75
2023-01-23T00:45:47.577Z,102265.13
2023-01-23T00:48:17.040Z,102264.28
2023-01-23T00:50:46.915Z,102265.19
2023-01-23T00:53:16.528Z,102266.00
2023-01-23T00:55:45.589Z,102278.97
2023-01-23T00:58:15.002Z,102267.75
2023-01-23T01:00:45.182Z,102270.34
2023-01-23T01:03:14.612Z,102271.22
2023-01-23T01:05:44.373Z,102273.81
2023-01-23T01:08:13.921Z,102287.63
2023-01-23T01:10:43.266Z,102272.09
2023-01-23T01:13:12.901Z,102279.00
2023-01-23T01:15:41.798Z,102271.19
2023-01-23T01:18:12.964Z,102279.00
2023-01-23T01:20:42.734Z,102286.78
2023-01-23T01:23:12.855Z,102282.44
2023-01-23T01:25:42.162Z,102281.59
2023-01-23T01:28:11.300Z,102279.84
2023-01-23T01:30:41.298Z,102290.19
2023-01-23T01:33:12.339Z,102298.00
2023-01-23T01:35:42.311Z,102296.25
2023-01-23T01:38:11.602Z,102296.28
2023-01-23T01:40:40.379Z,102297.16
2023-01-23T01:43:19.548Z,102305.81
2023-01-23T01:46:20.676Z,102300.63
2023-01-23T01:49:04.692Z,102299.72
2023-01-23T01:51:39.307Z,102291.94
2023-01-23T01:54:19.350Z,102298.84
2023-01-23T01:56:54.400Z,102301.44
2023-01-23T01:59:27.258Z,102305.78
2023-01-23T02:02:05.406Z,102305.78
2023-01-23T02:04:42.380Z,102314.44
2023-01-23T02:07:20.484Z,102307.50
2023-01-23T02:09:51.157Z,102310.97
2023-01-23T02:12:20.257Z,102317.91
2023-01-23T02:14:49.372Z,102320.50
2023-01-23T02:17:18.178Z,102318.75
2023-01-23T02:20:04.608Z,102319.66
2023-01-23T02:22:45.695Z,102316.16
2023-01-23T02:25:24.763Z,102330.00
2023-01-23T02:27:55.062Z,102324.81
2023-01-23T02:30:24.973Z,102328.25
2023-01-23T02:32:56.187Z,102323.09
2023-01-23T02:35:31.797Z,102317.91
2023-01-23T02:38:09.074Z,102331.75
2023-01-23T02:40:41.260Z,102332.59
2023-01-23T02:43:19.232Z,102321.34
2023-01-23T02:45:56.113Z,102328.28
2023-01-23T02:48:26.021Z,102328.28
2023-01-23T02:50:55.109Z,102324.81
2023-01-23T02:53:25.760Z,102323.09
2023-01-23T02:55:56.570Z,102327.44
2023-01-23T02:58:44.097Z,102330.00
2023-01-23T03:01:13.522Z,102325.66
2023-01-23T03:03:43.374Z,102324.81
2023-01-23T03:06:12.885Z,102321.38
2023-01-23T03:08:47.649Z,102330.88
2023-01-23T03:11:19.852Z,102336.09
2023-01-23T03:13:50.024Z,102338.66
2023-01-23T03:16:19.554Z,102333.47
2023-01-23T03:18:54.820Z,102332.59
2023-01-23T03:21:25.059Z,102332.59
2023-01-23T03:23:54.107Z,102330.88
2023-01-23T03:26:23.667Z,102341.25
2023-01-23T03:29:11.307Z,102332.59
2023-01-23T03:31:41.610Z,102338.69
2023-01-23T03:34:10.670Z,102341.25
2023-01-23T03:36:41.198Z,102332.63
2023-01-23T03:39:28.013Z,102340.41
2023-01-23T03:41:57.628Z,102346.47
2023-01-23T03:44:31.892Z,102345.56
2023-01-23T03:47:01.303Z,102353.38
2023-01-23T03:49:31.080Z,102358.56
2023-01-23T03:52:01.536Z,102360.31
2023-01-23T03:54:31.992Z,102363.75
2023-01-23T03:57:02.309Z,102363.75
2023-01-23T04:00:05.213Z,102376.72
2023-01-23T04:02:45.553Z,102370.69
2023-01-23T04:05:16.595Z,102362.88
2023-01-23T04:07:45.735Z,102358.56
2023-01-23T04:10:15.860Z,102358.56
2023-01-23T04:12:50.023Z,102355.97
2023-01-23T04:15:21.491Z,102362.88
2023-01-23T04:17:52.323Z,102365.50
2023-01-23T04:20:22.299Z,102366.38
2023-01-23T04:22:53.273Z,102374.16
2023-01-23T04:25:23.640Z,102373.25
2023-01-23T04:27:52.729Z,102376.75
2023-01-23T04:30:23.904Z,102384.50
2023-01-23T04:32:53.675Z,102387.97
2023-01-23T04:35:22.646Z,102379.31
2023-01-23T04:37:53.360Z,102376.72
2023-01-23T04:40:23.185Z,102375.00
2023-01-23T04:42:59.147Z,102375.00
2023-01-23T04:45:52.064Z,102381.91
2023-01-23T04:48:51.412Z,102394.06
2023-01-23T04:51:20.324Z,102392.34
2023-01-23T04:53:49.460Z,102386.25
2023-01-23T04:56:19.064Z,102386.25
2023-01-23T04:58:49.899Z,102393.19
2023-01-23T05:01:23.433Z,102387.13
2023-01-23T05:03:58.000Z,102395.75
2023-01-23T05:06:26.849Z,102395.75
2023-01-23T05:08:58.362Z,102394.03
2023-01-23T05:11:34.068Z,102393.13
2023-01-23T05:14:03.989Z,102389.72
2023-01-23T05:16:37.318Z,102381.91
2023-01-23T05:19:35.251Z,102394.03
2023-01-23T05:22:06.491Z,102396.63
2023-01-23T05:24:36.019Z,102385.38
2023-01-23T05:27:05.881Z,102397.50
2023-01-23T05:29:39.409Z,102402.69
2023-01-23T05:32:14.885Z,102400.91
2023-01-23T05:34:46.542Z,102409.59
2023-01-23T05:37:25.508Z,102407.00
2023-01-23T05:39:58.529Z,102407.00
2023-01-23T05:42:30.687Z,102411.34
2023-01-23T05:45:38.048Z,102422.56
2023-01-23T05:48:15.153Z,102423.44
2023-01-23T05:50:44.395Z,102425.19
2023-01-23T05:53:13.427Z,102423.44
2023-01-23T05:55:44.008Z,102439.84
2023-01-23T05:58:16.027Z,102444.16
2023-01-23T06:01:17.768Z,102446.75
2023-01-23T06:04:13.105Z,102445.91
2023-01-23T06:06:55.823Z,102445.91
2023-01-23T06:09:25.766Z,102446.78
2023-01-23T06:11:54.884Z,102454.56
2023-01-23T06:14:23.849Z,102457.19
2023-01-23T06:16:52.980Z,102459.78
2023-01-23T06:19:24.601Z,102462.38
2023-01-23T06:21:53.882Z,102466.72
2023-01-23T06:24:22.935Z,102458.91
2023-01-23T06:26:52.898Z,102468.44
2023-01-23T06:29:21.808Z,102469.31
2023-01-23T06:31:51.171Z,102478.84
2023-01-23T06:34:20.198Z,102489.22
2023-01-23T06:36:59.379Z,102477.09
2023-01-23T06:39:30.224Z,102491.81
2023-01-23T06:41:59.657Z,102510.81
2023-01-23T06:44:28.729Z,102505.66
2023-01-23T06:46:57.976Z,102516.06
2023-01-23T06:49:27.469Z,102516.91
2023-01-23T06:51:57.910Z,102522.97
2023-01-23T06:54:28.214Z,102531.63
2023-01-23T06:57:02.506Z,102531.63
2023-01-23T06:59:32.430Z,102528.19
2023-01-23T07:02:03.358Z,102523.00
2023-01-23T07:04:41.414Z,102531.66
2023-01-23T07:07:12.028Z,102529.91
2023-01-23T07:09:42.738Z,102532.50
2023-01-23T07:12:25.227Z,102524.72
2023-01-23T07:14:54.294Z,102530.78
2023-01-23T07:17:36.978Z,102529.06
2023-01-23T07:20:07.147Z,102535.94
2023-01-23T07:22:43.853Z,102545.47
2023-01-23T07:25:12.731Z,102548.94
2023-01-23T07:27:41.989Z,102551.59
2023-01-23T07:30:13.095Z,102552.41
2023-01-23T07:32:42.265Z,102548.97
2023-01-23T07:35:11.655Z,102537.72
2023-01-23T07:37:40.755Z,102548.09
2023-01-23T07:40:13.097Z,102542.91
2023-01-23T07:42:42.524Z,102543.75
2023-01-23T07:45:12.827Z,102539.44
2023-01-23T07:47:44.715Z,102539.41
2023-01-23T07:50:16.355Z,102548.91
2023-01-23T07:52:45.478Z,102546.31
2023-01-23T07:55:16.107Z,102548.03
2023-01-23T07:57:45.326Z,102555.84
2023-01-23T08:00:14.895Z,102564.50
2023-01-23T08:02:44.151Z,102557.56
2023-01-23T08:05:31.095Z,102567.09
2023-01-23T08:08:12.664Z,102574.00
2023-01-23T08:10:43.836Z,102566.25
2023-01-23T08:13:13.007Z,102569.63
2023-01-23T08:15:42.048Z,102577.47
2023-01-23T08:18:11.168Z,102566.22
2023-01-23T08:20:40.013Z,102574.91
2023-01-23T08:23:09.153Z,102563.66
2023-01-23T08:25:39.929Z,102567.13
2023-01-23T08:28:10.390Z,102574.94
2023-01-23T08:30:39.514Z,102576.69
2023-01-23T08:33:08.631Z,102594.88
2023-01-23T08:35:37.783Z,102586.25
2023-01-23T08:38:09.232Z,102594.03
2023-01-23T08:40:38.268Z,102604.41
2023-01-23T08:43:10.595Z,102600.94
2023-01-23T08:45:39.452Z,102609.63
2023-01-23T08:48:09.478Z,102606.13
2023-01-23T08:50:38.285Z,102607.00
2023-01-23T08:53:08.135Z,102607.84
2023-01-23T08:55:39.029Z,102606.13
2023-01-23T08:58:13.076Z,102607.84
2023-01-23T09:00:42.956Z,102613.03
2023-01-23T09:03:12.105Z,102605.25
2023-01-23T09:05:40.877Z,102613.94
2023-01-23T09:08:09.950Z,102607.84
2023-01-23T09:10:38.802Z,102604.41
2023-01-23T09:13:09.356Z,102599.19
2023-01-23T09:15:40.227Z,102610.41
2023-01-23T09:18:09.433Z,102598.34
2023-01-23T09:20:39.998Z,102594.00
2023-01-23T09:23:09.206Z,102591.41
2023-01-23T09:25:39.659Z,102583.63
2023-01-23T09:28:10.251Z,102594.94
2023-01-23T09:30:39.163Z,102592.31
2023-01-23T09:33:09.144Z,102591.47
2023-01-23T09:35:37.987Z,102590.59
2023-01-23T09:38:07.747Z,102586.25
2023-01-23T09:40:46.947Z,102597.50
2023-01-23T09:43:25.454Z,102581.06
2023-01-23T09:46:06.987Z,102587.97
2023-01-23T09:48:45.325Z,102583.66
2023-01-23T09:51:24.656Z,102581.06
2023-01-23T09:54:03.189Z,102585.41
2023-01-23T09:56:39.404Z,102583.66
2023-01-23T09:59:18.781Z,102582.78
2023-01-23T10:01:47.643Z,102588.84
2023-01-23T10:04:20.478Z,102586.28
2023-01-23T10:07:19.490Z,102588.00
2023-01-23T10:10:23.021Z,102581.94
2023-01-23T10:13:07.989Z,102593.19
2023-01-23T10:16:20.000Z,102590.59
2023-01-23T10:19:00.134Z,102589.75
2023-01-23T10:21:39.856Z,102593.16
2023-01-23T10:24:40.410Z,102583.66
2023-01-23T10:27:21.746Z,102586.28
2023-01-23T10:29:57.846Z,102585.41
2023-01-23T10:32:31.497Z,102588.03
2023-01-23T10:35:06.669Z,102589.72
2023-01-23T10:37:47.662Z,102588.88
2023-01-23T10:40:39.572Z,102584.53
2023-01-23T10:43:15.186Z,102594.94
2023-01-23T10:45:46.294Z,102588.88
2023-01-23T10:48:42.539Z,102588.00
2023-01-23T10:51:28.816Z,102584.53
2023-01-23T10:54:29.652Z,102584.53
2023-01-23T10:57:02.934Z,102581.97
2023-01-23T10:59:41.351Z,102586.28
2023-01-23T11:02:27.528Z,102588.00
2023-01-23T11:04:58.905Z,102590.63
2023-01-23T11:07:31.154Z,102583.66
2023-01-23T11:10:14.456Z,102576.75
2023-01-23T11:12:50.356Z,102591.44
2023-01-23T11:15:26.046Z,102591.47
2023-01-23T11:17:57.927Z,102589.75
2023-01-23T11:20:31.953Z,102591.47
2023-01-23T11:23:15.803Z,102586.28
2023-01-23T11:25:47.591Z,102578.44
2023-01-23T11:28:27.076Z,102575.84
2023-01-23T11:31:14.595Z,102579.31
2023-01-23T11:33:55.838Z,102572.41
2023-01-23T11:36:46.377Z,102573.22
2023-01-23T11:39:32.356Z,102563.75
2023-01-23T11:42:02.697Z,102567.22
2023-01-23T11:44:41.489Z,102567.22
2023-01-23T11:47:49.266Z,102565.47
2023-01-23T11:50:41.098Z,102560.28
2023-01-23T11:53:42.391Z,102554.22
2023-01-23T11:56:50.435Z,102552.47
2023-01-23T11:59:46.794Z,102556.81
2023-01-23T12:02:49.015Z,102549.88
2023-01-23T12:06:03.037Z,102562.88
2023-01-23T12:08:51.744Z,102557.69
2023-01-23T12:11:25.661Z,102561.16
2023-01-23T12:14:17.248Z,102555.94
2023-01-23T12:17:08.880Z,102555.97
2023-01-23T12:20:19.098Z,102570.66
2023-01-23T12:23:04.677Z,102571.56
2023-01-23T12:25:37.928Z,102574.16
2023-01-23T12:28:28.415Z,102576.75
2023-01-23T12:31:27.564Z,102575.00
2023-01-23T12:34:29.556Z,102573.28
2023-01-23T12:37:30.476Z,102576.75
2023-01-23T12:40:12.179Z,102577.59
2023-01-23T12:42:54.935Z,102575.00
2023-01-23T12:45:27.329Z,102565.47
2023-01-23T12:48:07.671Z,102573.28
2023-01-23T12:50:46.136Z,102574.13
2023-01-23T12:53:19.116Z,102571.56
2023-01-23T12:56:02.717Z,102567.19
2023-01-23T12:58:42.006Z,102574.16
2023-01-23T13:01:33.680Z,102581.94
2023-01-23T13:04:29.900Z,102583.63
2023-01-23T13:07:15.990Z,102586.25
2023-01-23T13:10:07.412Z,102592.28
2023-01-23T13:12:37.074Z,102594.91
2023-01-23T13:15:40.724Z,102594.06
2023-01-23T13:18:28.222Z,102595.78
2023-01-23T13:21:18.215Z,102597.50
2023-01-23T13:23:47.531Z,102610.47
2023-01-23T13:26:30.058Z,102596.63
2023-01-23T13:29:03.834Z,102602.72
2023-01-23T13:31:46.511Z,102601.84
2023-01-23T13:34:39.646Z,102608.75
2023-01-23T13:37:55.783Z,102601.00
2023-01-23T13:40:26.010Z,102604.47
2023-01-23T13:42:55.098Z,102604.44
2023-01-23T13:45:30.936Z,102609.63
2023-01-23T14:22:33.704Z,102622.66
2023-01-23T14:25:03.500Z,102626.13
2023-01-23T14:27:52.241Z,102632.19
2023-01-23T14:30:28.319Z,102625.28
2023-01-23T14:32:58.947Z,102612.28
2023-01-23T14:35:32.672Z,102622.66
2023-01-23T14:38:07.057Z,102621.78
2023-01-23T14:40:49.290Z,102622.63
2023-01-23T14:43:23.463Z,102634.78
2023-01-23T14:46:01.985Z,102627.84
2023-01-23T14:48:36.416Z,102634.75
2023-01-23T14:51:21.183Z,102633.88
2023-01-23T15:00:37.906Z,102629.53
2023-01-23T15:03:08.513Z,102636.47
2023-01-23T15:05:39.779Z,102633.00
2023-01-23T15:08:26.879Z,102626.97
2023-01-23T15:11:00.620Z,102635.63
2023-01-23T15:13:38.248Z,102633.03
2023-01-23T15:16:16.952Z,102641.66
2023-01-23T15:18:58.546Z,102639.09
2023-01-23T15:21:33.503Z,102638.22
2023-01-23T15:24:26.576Z,102634.75
2023-01-23T15:27:07.726Z,102630.44
2023-01-23T15:29:36.992Z,102635.59
2023-01-23T15:32:21.434Z,102635.63
2023-01-23T15:34:57.826Z,102639.09
2023-01-23T15:37:29.363Z,102645.13
2023-01-23T15:40:04.384Z,102647.78
2023-01-23T15:42:36.012Z,102646.91
2023-01-23T15:45:15.177Z,102649.50
2023-01-23T15:47:44.431Z,102646.91
2023-01-23T15:50:14.790Z,102642.53
2023-01-23T15:52:49.970Z,102648.63
2023-01-23T15:55:22.275Z,102642.56
2023-01-23T15:57:53.436Z,102659.91
2023-01-23T16:00:25.949Z,102659.91
2023-01-23T16:02:57.976Z,102661.66
2023-01-23T16:05:31.180Z,102658.16
2023-01-23T16:08:02.712Z,102655.53
2023-01-23T16:10:37.535Z,102665.09
2023-01-23T16:13:07.911Z,102652.97
2023-01-23T16:15:39.641Z,102659.88
2023-01-23T16:18:09.033Z,102661.63
2023-01-23T16:20:42.132Z,102659.03
2023-01-23T16:23:19.771Z,102659.91
2023-01-23T16:25:50.887Z,102661.66
2023-01-23T16:28:23.999Z,102659.03
2023-01-23T16:30:53.522Z,102665.97
2023-01-23T16:33:23.556Z,102665.13
2023-01-23T16:35:53.417Z,102664.25
2023-01-23T16:38:27.051Z,102661.63
2023-01-23T16:40:59.940Z,102660.78
2023-01-23T16:43:29.593Z,102661.66
2023-01-23T16:45:58.602Z,102663.38
2023-01-23T16:48:28.844Z,102667.72
2023-01-23T16:51:04.987Z,102669.44
2023-01-23T16:53:39.159Z,102661.66
2023-01-23T16:56:20.426Z,102665.09
2023-01-23T16:58:51.399Z,102662.50
2023-01-23T17:01:23.987Z,102666.00
2023-01-23T17:04:00.461Z,102675.53
2023-01-23T17:06:29.733Z,102685.06
2023-01-23T17:08:59.011Z,102691.16
2023-01-23T17:11:35.534Z,102686.81
2023-01-23T17:14:11.132Z,102683.31
2023-01-23T17:16:40.738Z,102688.53
2023-01-23T17:19:21.959Z,102679.00
2023-01-23T17:21:51.940Z,102682.47
2023-01-23T17:24:21.348Z,102675.53
2023-01-23T17:26:51.917Z,102677.25
2023-01-23T17:29:21.549Z,102678.97
2023-01-23T17:31:50.852Z,102685.06
2023-01-23T17:34:24.504Z,102687.59
2023-01-23T17:36:55.519Z,102682.44
2023-01-23T17:39:25.618Z,102685.91
2023-01-23T17:41:55.976Z,102680.72
2023-01-23T17:44:25.339Z,102686.78
2023-01-23T17:46:55.171Z,102680.72
2023-01-23T17:49:31.624Z,102682.47
2023-01-23T17:52:03.358Z,102685.91
2023-01-23T17:54:33.148Z,102686.78
2023-01-23T17:57:03.582Z,102683.31
2023-01-23T17:59:32.823Z,102685.03
2023-01-23T18:02:01.883Z,102682.47
2023-01-23T18:04:31.402Z,102687.69
2023-01-23T18:07:00.345Z,102690.25
2023-01-23T18:09:29.627Z,102690.28
2023-01-23T18:11:59.145Z,102685.94
2023-01-23T18:14:47.978Z,102680.75
2023-01-23T18:17:31.008Z,102679.88
2023-01-23T18:20:01.043Z,102685.06
2023-01-23T18:22:30.867Z,102677.28
2023-01-23T18:25:01.229Z,102684.22
2023-01-23T18:27:37.514Z,102680.75
2023-01-23T18:30:29.584Z,102689.41
2023-01-23T18:33:27.583Z,102692.03
2023-01-23T18:36:20.078Z,102675.53
2023-01-23T18:39:21.871Z,102678.16
2023-01-23T18:42:14.085Z,102689.41
2023-01-23T18:44:52.455Z,102690.25
2023-01-23T18:47:25.526Z,102685.91
2023-01-23T18:49:55.293Z,102685.94
2023-01-23T18:52:38.850Z,102685.91
2023-01-23T18:55:22.430Z,102686.81
2023-01-23T18:58:16.135Z,102682.47
2023-01-23T19:00:58.465Z,102687.66
2023-01-23T19:03:41.103Z,102668.63
2023-01-23T19:06:22.297Z,102681.59
2023-01-23T19:08:53.644Z,102675.53
2023-01-23T19:11:37.679Z,102685.91
2023-01-23T19:14:25.002Z,102683.34
2023-01-23T19:17:05.793Z,102688.53
2023-01-23T19:19:42.729Z,102689.41
2023-01-23T19:22:13.579Z,102695.44
2023-01-23T19:24:43.585Z,102698.94
2023-01-23T19:27:22.965Z,102700.66
2023-01-23T19:29:52.658Z,102699.78
2023-01-23T19:32:22.546Z,102705.00
2023-01-23T19:34:56.393Z,102698.91
2023-01-23T19:37:25.751Z,102693.72
2023-01-23T19:39:55.051Z,102703.28
2023-01-23T19:42:24.049Z,102698.06
2023-01-23T19:44:54.399Z,102697.19
2023-01-23T19:47:23.372Z,102701.53
2023-01-23T19:49:54.027Z,102703.28
2023-01-23T19:52:23.605Z,102687.66
2023-01-23T19:54:52.853Z,102704.13
2023-01-23T19:57:22.060Z,102707.59
2023-01-23T19:59:51.344Z,102702.41
2023-01-23T20:02:25.361Z,102700.69
2023-01-23T20:04:57.833Z,102705.00
2023-01-23T20:07:27.157Z,102705.88
2023-01-23T20:09:56.501Z,102710.22
2023-01-23T20:12:25.533Z,102712.78
2023-01-23T20:14:57.401Z,102704.13
2023-01-23T20:17:26.497Z,102709.31
2023-01-23T20:19:57.116Z,102719.69
2023-01-23T20:22:26.084Z,102711.88
2023-01-23T20:24:55.335Z,102705.84
2023-01-23T20:27:24.324Z,102706.69
2023-01-23T20:29:53.974Z,102707.56
2023-01-23T20:32:23.063Z,102705.84
2023-01-23T20:34:56.814Z,102704.97
2023-01-23T20:37:26.207Z,102707.53
2023-01-23T20:39:55.495Z,102708.41
2023-01-23T20:42:24.546Z,102709.25
2023-01-23T20:44:53.829Z,102704.09
2023-01-23T20:47:22.855Z,102712.78
2023-01-23T20:49:52.333Z,102718.81
2023-01-23T20:52:39.899Z,102717.94
2023-01-23T20:55:10.233Z,102719.66
2023-01-23T20:57:56.725Z,102724.84
2023-01-23T21:00:26.220Z,102723.13
2023-01-23T21:02:55.242Z,102717.03
2023-01-23T21:05:24.616Z,102716.19
2023-01-23T21:07:55.010Z,102721.38
2023-01-23T21:10:24.297Z,102722.19
2023-01-23T21:12:53.296Z,102717.88
2023-01-23T21:15:23.155Z,102713.53
2023-01-23T21:17:52.266Z,102722.25
2023-01-23T21:20:21.718Z,102711.00
2023-01-23T21:22:50.691Z,102717.00
2023-01-23T21:25:21.640Z,102717.00
2023-01-23T21:27:50.813Z,102722.25
2023-01-23T21:30:20.346Z,102720.50
2023-01-23T21:32:50.425Z,102724.84
2023-01-23T21:35:20.218Z,102719.63
2023-01-23T21:37:49.322Z,102723.06
2023-01-23T21:40:20.328Z,102714.41
2023-01-23T21:42:49.301Z,102726.56
2023-01-23T21:45:18.933Z,102728.28
2023-01-23T21:47:48.019Z,102726.41
2023-01-23T21:50:18.757Z,102716.03
2023-01-23T21:52:47.712Z,102722.06
2023-01-23T21:55:17.200Z,102727.34
2023-01-23T21:57:47.569Z,102724.72
2023-01-23T22:00:34.955Z,102722.13
2023-01-23T22:03:03.974Z,102720.38
2023-01-23T22:05:35.652Z,102722.13
2023-01-23T22:08:05.733Z,102711.78
2023-01-23T22:10:35.128Z,102706.63
2023-01-23T22:13:05.474Z,102721.34
2023-01-23T22:15:34.725Z,102714.41
2023-01-23T22:18:03.764Z,102720.50
2023-01-23T22:20:33.007Z,102723.97
2023-01-23T22:23:01.978Z,102717.03
2023-01-23T22:25:31.496Z,102731.75
2023-01-23T22:28:00.540Z,102734.28
2023-01-23T22:30:31.201Z,102726.53
2023-01-23T22:33:00.184Z,102729.09
2023-01-23T22:35:29.545Z,102722.19
2023-01-23T22:37:58.514Z,102723.06
2023-01-23T22:40:27.933Z,102725.69
2023-01-23T22:42:56.878Z,102733.50
2023-01-23T22:45:26.126Z,102730.03
2023-01-23T22:47:56.484Z,102730.03
2023-01-23T22:50:27.421Z,102735.22
2023-01-23T22:52:56.417Z,102736.97
2023-01-23T22:55:25.752Z,102743.03
2023-01-23T22:57:54.770Z,102736.06
2023-01-23T23:00:24.280Z,102739.47
2023-01-23T23:02:53.327Z,102750.78
2023-01-23T23:05:23.996Z,102740.41
2023-01-23T23:07:52.971Z,102740.41
2023-01-23T23:10:22.464Z,102742.16
2023-01-23T23:12:51.442Z,102746.50
2023-01-23T23:15:21.834Z,102742.09
2023-01-23T23:17:51.031Z,102749.06
2023-01-23T23:20:20.593Z,102753.38
2023-01-23T23:22:50.906Z,102751.69
2023-01-23T23:25:20.457Z,102752.56
2023-01-23T23:27:49.522Z,102752.59
2023-01-23T23:30:19.327Z,102746.53
2023-01-23T23:32:48.381Z,102743.09
2023-01-23T23:35:17.873Z,102742.19
2023-01-23T23:37:46.927Z,102744.81
2023-01-23T23:40:18.531Z,102743.97
2023-01-23T23:42:47.551Z,102737.88
2023-01-23T23:45:16.986Z,102736.19
2023-01-23T23:47:46.001Z,102737.91
2023-01-23T23:50:15.327Z,102733.56
2023-01-23T23:52:44.271Z,102730.97
2023-01-23T23:55:13.660Z,102724.91
2023-01-23T23:57:43.991Z,102726.66
