createdAt,value
2023-03-04T00:00:34.378Z,3.30
2023-03-04T00:03:02.253Z,3.30
2023-03-04T00:05:31.186Z,3.30
2023-03-04T00:08:00.369Z,3.30
2023-03-04T00:10:28.206Z,3.30
2023-03-04T00:12:56.091Z,3.20
2023-03-04T00:15:23.901Z,3.20
2023-03-04T00:17:51.734Z,3.20
2023-03-04T00:20:19.724Z,3.20
2023-03-04T00:22:48.161Z,3.20
2023-03-04T00:25:17.560Z,3.20
2023-03-04T00:27:48.053Z,3.10
2023-03-04T00:30:15.975Z,3.10
2023-03-04T00:32:43.832Z,3.10
2023-03-04T00:35:11.851Z,3.10
2023-03-04T00:37:39.656Z,3.10
2023-03-04T00:40:08.535Z,3.00
2023-03-04T00:42:37.780Z,3.00
2023-03-04T00:45:07.016Z,3.00
2023-03-04T00:47:34.840Z,3.00
2023-03-04T00:50:03.036Z,2.90
2023-03-04T00:52:30.860Z,2.90
2023-03-04T00:54:58.703Z,2.90
2023-03-04T00:57:26.586Z,2.90
2023-03-04T00:59:55.809Z,2.90
2023-03-04T01:02:23.628Z,2.80
2023-03-04T01:04:51.613Z,2.80
2023-03-04T01:07:19.726Z,2.80
2023-03-04T01:09:47.814Z,2.80
2023-03-04T01:12:15.584Z,2.70
2023-03-04T01:14:43.398Z,2.70
2023-03-04T01:17:12.620Z,2.70
2023-03-04T01:19:40.469Z,2.70
2023-03-04T01:22:08.346Z,2.60
2023-03-04T01:24:36.569Z,2.60
2023-03-04T01:27:04.547Z,2.60
2023-03-04T01:29:32.397Z,2.60
2023-03-04T01:32:00.256Z,2.50
2023-03-04T01:34:29.546Z,2.50
2023-03-04T01:36:57.400Z,2.50
2023-03-04T01:39:25.321Z,2.40
2023-03-04T01:41:53.189Z,2.50
2023-03-04T01:44:21.103Z,2.40
2023-03-04T01:46:52.401Z,2.40
2023-03-04T01:49:20.901Z,2.40
2023-03-04T01:51:53.181Z,2.40
2023-03-04T01:54:22.679Z,2.40
2023-03-04T01:56:52.396Z,2.40
2023-03-04T01:59:22.388Z,2.40
2023-03-04T02:01:52.217Z,2.30
2023-03-04T02:04:22.274Z,2.30
2023-03-04T02:06:52.274Z,2.30
2023-03-04T02:09:20.896Z,2.30
2023-03-04T02:11:50.242Z,2.30
2023-03-04T02:14:19.714Z,2.20
2023-03-04T02:16:48.980Z,2.20
2023-03-04T02:19:26.371Z,2.20
2023-03-04T02:21:55.609Z,2.20
2023-03-04T02:24:30.363Z,2.10
2023-03-04T02:27:00.352Z,2.10
2023-03-04T02:29:29.772Z,2.10
2023-03-04T02:31:57.761Z,2.10
2023-03-04T02:34:29.969Z,2.00
2023-03-04T02:36:59.246Z,2.00
2023-03-04T02:39:32.347Z,2.00
2023-03-04T02:42:02.858Z,2.00
2023-03-04T02:44:32.614Z,1.90
2023-03-04T02:47:00.760Z,1.90
2023-03-04T02:49:30.515Z,1.90
2023-03-04T02:52:02.004Z,1.90
2023-03-04T02:54:30.679Z,1.90
2023-03-04T02:57:03.037Z,1.80
2023-03-04T02:59:31.293Z,1.80
2023-03-04T03:01:59.811Z,1.80
2023-03-04T03:04:28.315Z,1.80
2023-03-04T03:06:56.419Z,1.70
2023-03-04T03:09:24.429Z,1.70
2023-03-04T03:11:52.300Z,1.70
2023-03-04T03:14:21.764Z,1.70
2023-03-04T03:16:49.649Z,1.70
2023-03-04T03:19:17.464Z,1.70
2023-03-04T03:21:45.814Z,1.60
2023-03-04T03:24:13.632Z,1.60
2023-03-04T03:26:41.449Z,1.60
2023-03-04T03:29:09.277Z,1.60
2023-03-04T03:31:38.495Z,1.60
2023-03-04T03:34:06.342Z,1.50
2023-03-04T03:36:34.361Z,1.50
2023-03-04T03:39:02.290Z,1.50
2023-03-04T03:41:30.126Z,1.50
2023-03-04T03:43:57.964Z,1.50
2023-03-04T03:46:25.792Z,1.50
2023-03-04T03:48:55.016Z,1.50
2023-03-04T03:51:22.844Z,1.40
2023-03-04T03:53:50.679Z,1.40
2023-03-04T03:56:18.467Z,1.40
2023-03-04T03:58:46.800Z,1.40
2023-03-04T04:01:14.609Z,1.40
2023-03-04T04:03:42.461Z,1.30
2023-03-04T04:06:11.614Z,1.30
2023-03-04T04:08:39.677Z,1.30
2023-03-04T04:11:07.448Z,1.30
2023-03-04T04:13:36.865Z,1.20
2023-03-04T04:16:07.677Z,1.20
2023-03-04T04:18:35.547Z,1.20
2023-03-04T04:21:03.886Z,1.10
2023-03-04T04:23:33.309Z,1.10
2023-03-04T04:26:01.311Z,1.10
2023-03-04T04:28:29.206Z,1.00
2023-03-04T04:30:57.134Z,1.00
2023-03-04T04:33:25.020Z,1.00
2023-03-04T04:35:52.920Z,0.90
2023-03-04T04:38:20.794Z,0.90
2023-03-04T04:40:49.926Z,0.90
2023-03-04T04:43:17.788Z,0.90
2023-03-04T04:45:45.942Z,0.90
2023-03-04T04:48:13.762Z,0.90
2023-03-04T04:50:41.618Z,0.80
2023-03-04T04:53:09.411Z,0.80
2023-03-04T04:55:37.272Z,0.70
2023-03-04T04:58:08.521Z,0.80
2023-03-04T05:00:36.361Z,0.70
2023-03-04T05:03:04.457Z,0.70
2023-03-04T05:05:32.301Z,0.70
2023-03-04T05:08:00.175Z,0.70
2023-03-04T05:10:27.982Z,0.70
2023-03-04T05:12:55.795Z,0.70
2023-03-04T05:15:25.012Z,0.70
2023-03-04T05:17:52.840Z,0.70
2023-03-04T05:20:20.920Z,0.70
2023-03-04T05:22:48.716Z,0.70
2023-03-04T05:25:16.681Z,0.60
2023-03-04T05:27:44.523Z,0.60
2023-03-04T05:30:13.560Z,0.60
2023-03-04T05:32:42.692Z,0.60
2023-03-04T05:35:11.233Z,0.60
2023-03-04T05:37:39.032Z,0.60
2023-03-04T05:40:09.129Z,0.60
2023-03-04T05:42:36.961Z,0.50
2023-03-04T05:45:05.192Z,0.50
2023-03-04T05:47:33.038Z,0.50
2023-03-04T05:50:02.184Z,0.40
2023-03-04T05:52:29.981Z,0.40
2023-03-04T05:54:57.857Z,0.40
2023-03-04T05:57:25.729Z,0.40
2023-03-04T05:59:53.571Z,0.40
2023-03-04T06:02:21.507Z,0.30
2023-03-04T06:04:49.417Z,0.30
2023-03-04T06:07:18.664Z,0.30
2023-03-04T06:09:46.935Z,0.30
2023-03-04T06:12:14.970Z,0.30
2023-03-04T06:14:42.803Z,0.30
2023-03-04T06:17:11.797Z,0.30
2023-03-04T06:19:41.652Z,0.30
2023-03-04T06:22:09.881Z,0.30
2023-03-04T06:24:39.008Z,0.30
2023-03-04T06:27:07.539Z,0.30
2023-03-04T06:29:35.318Z,0.30
2023-03-04T06:32:03.287Z,0.30
2023-03-04T06:34:31.170Z,0.30
2023-03-04T06:36:59.034Z,0.30
2023-03-04T06:39:26.878Z,0.30
2023-03-04T06:41:56.031Z,0.30
2023-03-04T06:44:23.898Z,0.30
2023-03-04T06:46:51.806Z,0.40
2023-03-04T06:49:19.641Z,0.40
2023-03-04T06:51:53.964Z,0.40
2023-03-04T06:54:21.931Z,0.40
2023-03-04T06:56:49.827Z,0.40
2023-03-04T06:59:19.127Z,0.40
2023-03-04T07:01:46.994Z,0.40
2023-03-04T07:04:15.743Z,0.40
2023-03-04T07:06:43.638Z,0.40
2023-03-04T07:09:11.491Z,0.50
2023-03-04T07:11:39.346Z,0.50
2023-03-04T07:14:07.176Z,0.50
2023-03-04T07:16:36.451Z,0.50
2023-03-04T07:19:04.374Z,0.50
2023-03-04T07:21:32.232Z,0.50
2023-03-04T07:24:00.228Z,0.50
2023-03-04T07:26:28.023Z,0.50
2023-03-04T07:28:58.393Z,0.50
2023-03-04T07:31:29.708Z,0.60
2023-03-04T07:34:00.477Z,0.60
2023-03-04T07:36:28.926Z,0.60
2023-03-04T07:38:56.906Z,0.60
2023-03-04T07:41:26.405Z,0.60
2023-03-04T07:43:54.367Z,0.60
2023-03-04T07:46:22.258Z,0.60
2023-03-04T07:48:50.121Z,0.70
2023-03-04T07:51:21.126Z,0.70
2023-03-04T07:53:50.894Z,0.70
2023-03-04T07:56:21.008Z,0.70
2023-03-04T07:58:49.112Z,0.70
2023-03-04T08:01:19.269Z,0.70
2023-03-04T08:03:47.873Z,0.70
2023-03-04T08:06:19.020Z,0.80
2023-03-04T08:08:48.141Z,0.70
2023-03-04T08:11:17.964Z,0.70
2023-03-04T08:13:47.013Z,0.80
2023-03-04T08:16:16.259Z,0.80
2023-03-04T08:18:45.625Z,0.80
2023-03-04T08:21:13.947Z,0.80
2023-03-04T08:23:42.943Z,0.80
2023-03-04T08:26:15.016Z,0.80
2023-03-04T08:28:43.652Z,0.80
2023-03-04T08:31:11.641Z,0.90
2023-03-04T08:33:39.533Z,0.90
2023-03-04T08:36:08.280Z,0.90
2023-03-04T08:38:36.187Z,0.90
2023-03-04T08:41:04.217Z,0.90
2023-03-04T08:43:34.696Z,1.00
2023-03-04T08:46:02.680Z,1.00
2023-03-04T08:48:30.620Z,1.00
2023-03-04T08:50:58.504Z,1.00
2023-03-04T08:53:26.332Z,1.00
2023-03-04T08:55:54.313Z,1.10
2023-03-04T08:58:22.367Z,1.10
2023-03-04T09:00:52.408Z,1.10
2023-03-04T09:03:21.064Z,1.20
2023-03-04T09:05:49.666Z,1.20
2023-03-04T09:08:18.197Z,1.20
2023-03-04T09:10:46.903Z,1.20
2023-03-04T09:13:16.181Z,1.20
2023-03-04T09:15:46.704Z,1.30
2023-03-04T09:18:17.689Z,1.30
2023-03-04T09:20:45.830Z,1.30
2023-03-04T09:30:48.501Z,1.40
2023-03-04T09:33:17.883Z,1.40
2023-03-04T09:35:49.007Z,1.50
2023-03-04T09:41:48.089Z,1.50
2023-03-04T09:48:03.556Z,1.50
2023-03-04T09:50:39.619Z,1.60
2023-03-04T09:53:14.694Z,1.60
2023-03-04T09:55:44.812Z,1.60
2023-03-04T09:58:26.157Z,1.60
2023-03-04T10:00:59.419Z,1.70
2023-03-04T10:03:43.959Z,1.70
2023-03-04T10:06:17.276Z,1.70
2023-03-04T10:08:51.459Z,1.70
2023-03-04T10:11:28.373Z,1.70
2023-03-04T10:14:11.419Z,1.70
2023-03-04T10:16:43.569Z,1.70
2023-03-04T10:19:23.749Z,1.70
2023-03-04T10:21:53.897Z,1.80
2023-03-04T10:24:25.182Z,1.80
2023-03-04T10:26:56.943Z,1.80
2023-03-04T10:29:26.129Z,1.80
2023-03-04T10:31:56.064Z,1.80
2023-03-04T10:34:24.593Z,1.90
2023-03-04T10:37:00.116Z,1.90
2023-03-04T10:39:30.568Z,1.90
2023-03-04T10:42:01.680Z,1.90
2023-03-04T10:44:29.891Z,2.00
2023-03-04T10:46:59.444Z,2.00
2023-03-04T10:49:29.462Z,2.00
2023-03-04T10:52:05.105Z,2.00
2023-03-04T10:54:40.514Z,2.10
2023-03-04T10:57:17.301Z,2.10
2023-03-04T10:59:50.582Z,2.10
2023-03-04T11:02:22.643Z,2.10
2023-03-04T11:04:56.003Z,2.20
2023-03-04T11:07:27.455Z,2.20
2023-03-04T11:09:58.317Z,2.20
2023-03-04T11:12:35.313Z,2.30
2023-03-04T11:15:03.837Z,2.30
2023-03-04T11:17:44.338Z,2.30
2023-03-04T11:20:19.316Z,2.30
2023-03-04T11:22:53.146Z,2.30
2023-03-04T11:25:26.939Z,2.40
2023-03-04T11:27:57.416Z,2.40
2023-03-04T11:30:35.257Z,2.40
2023-03-04T11:33:14.464Z,2.40
2023-03-04T11:35:50.496Z,2.50
2023-03-04T11:38:22.188Z,2.50
2023-03-04T11:40:54.693Z,2.50
2023-03-04T11:43:31.250Z,2.60
2023-03-04T11:46:37.581Z,2.60
2023-03-04T11:49:38.297Z,2.60
2023-03-04T11:52:15.253Z,2.70
2023-03-04T11:54:53.251Z,2.70
2023-03-04T11:57:34.073Z,2.70
2023-03-04T12:00:19.559Z,2.70
2023-03-04T12:03:05.232Z,2.80
2023-03-04T12:05:50.627Z,2.80
2023-03-04T12:08:44.149Z,2.80
2023-03-04T12:11:23.564Z,2.80
2023-03-04T12:14:10.090Z,2.90
2023-03-04T12:16:59.683Z,2.90
2023-03-04T12:19:38.786Z,2.90
2023-03-04T12:22:27.959Z,3.00
2023-03-04T12:25:25.574Z,3.00
2023-03-04T12:28:02.234Z,3.00
2023-03-04T12:30:41.732Z,3.10
2023-03-04T12:33:24.241Z,3.10
2023-03-04T12:36:00.533Z,3.10
2023-03-04T12:38:37.808Z,3.10
2023-03-04T12:41:21.278Z,3.20
2023-03-04T12:44:13.482Z,3.20
2023-03-04T12:46:51.950Z,3.20
2023-03-04T12:49:35.549Z,3.30
2023-03-04T12:52:11.493Z,3.30
2023-03-04T12:54:41.908Z,3.30
2023-03-04T12:57:13.837Z,3.30
2023-03-04T12:59:52.517Z,3.30
2023-03-04T13:02:49.922Z,3.40
2023-03-04T13:05:32.694Z,3.40
2023-03-04T13:08:09.461Z,3.40
2023-03-04T13:10:37.528Z,3.50
2023-03-04T13:13:05.687Z,3.50
2023-03-04T13:19:57.227Z,3.50
2023-03-04T13:22:33.451Z,3.50
2023-03-04T13:25:25.973Z,3.50
2023-03-04T13:35:48.811Z,3.60
2023-03-04T13:38:25.021Z,3.60
2023-03-04T13:41:13.850Z,3.70
2023-03-04T13:43:43.431Z,3.70
2023-03-04T13:46:31.899Z,3.70
2023-03-04T13:49:04.809Z,3.80
2023-03-04T13:51:34.951Z,3.70
2023-03-04T13:54:15.677Z,3.80
2023-03-04T13:56:46.658Z,3.80
2023-03-04T13:59:25.020Z,3.80
2023-03-04T14:02:04.144Z,3.80
2023-03-04T14:04:34.673Z,3.80
2023-03-04T14:07:04.878Z,3.80
2023-03-04T14:09:35.867Z,3.80
2023-03-04T14:12:05.954Z,3.90
2023-03-04T14:14:43.636Z,3.90
2023-03-04T14:17:20.801Z,3.90
2023-03-04T14:19:51.208Z,4.00
2023-03-04T14:22:26.596Z,4.00
2023-03-04T14:25:00.548Z,4.00
2023-03-04T14:27:30.052Z,4.00
2023-03-04T14:29:59.713Z,4.00
2023-03-04T14:32:29.136Z,4.00
2023-03-04T14:35:00.199Z,4.00
2023-03-04T14:37:33.020Z,4.10
2023-03-04T14:40:05.110Z,4.10
2023-03-04T14:42:40.469Z,4.10
2023-03-04T14:45:12.310Z,4.10
2023-03-04T14:47:47.309Z,4.10
2023-03-04T14:50:18.100Z,4.10
2023-03-04T14:52:48.431Z,4.10
2023-03-04T14:55:24.577Z,4.20
2023-03-04T14:57:58.343Z,4.20
2023-03-04T15:00:30.195Z,4.20
2023-03-04T15:03:00.004Z,4.20
2023-03-04T15:05:29.912Z,4.20
2023-03-04T15:07:59.439Z,4.20
2023-03-04T15:10:31.739Z,4.30
2023-03-04T15:13:02.026Z,4.20
2023-03-04T15:15:42.255Z,4.20
2023-03-04T15:18:19.881Z,4.30
2023-03-04T15:20:55.301Z,4.20
2023-03-04T15:23:23.213Z,4.30
2023-03-04T15:25:54.800Z,4.30
2023-03-04T15:28:23.304Z,4.30
2023-03-04T15:30:52.093Z,4.30
2023-03-04T15:33:21.259Z,4.30
2023-03-04T15:35:56.217Z,4.40
2023-03-04T15:38:24.638Z,4.40
2023-03-04T15:40:54.787Z,4.40
2023-03-04T15:43:24.165Z,4.40
2023-03-04T15:45:54.006Z,4.40
2023-03-04T15:48:22.362Z,4.40
2023-03-04T15:50:55.173Z,4.50
2023-03-04T15:53:29.412Z,4.50
2023-03-04T15:55:58.962Z,4.50
2023-03-04T15:58:28.052Z,4.50
2023-03-04T16:00:55.929Z,4.50
2023-03-04T16:03:23.887Z,4.50
2023-03-04T16:05:52.977Z,4.50
2023-03-04T16:08:24.863Z,4.50
2023-03-04T16:10:53.785Z,4.50
2023-03-04T16:13:24.723Z,4.50
2023-03-04T16:15:53.113Z,4.50
2023-03-04T16:18:21.042Z,4.60
2023-03-04T16:20:50.748Z,4.50
2023-03-04T16:23:21.605Z,4.50
2023-03-04T16:25:52.606Z,4.60
2023-03-04T16:28:21.928Z,4.60
2023-03-04T16:30:50.495Z,4.60
2023-03-04T16:33:18.574Z,4.60
2023-03-04T16:35:47.047Z,4.60
2023-03-04T16:38:25.746Z,4.60
2023-03-04T16:40:53.821Z,4.60
2023-03-04T16:43:23.470Z,4.60
2023-03-04T16:45:51.999Z,4.60
2023-03-04T16:48:20.392Z,4.60
2023-03-04T16:50:48.845Z,4.60
2023-03-04T16:53:27.543Z,4.60
2023-03-04T16:55:55.556Z,4.60
2023-03-04T16:58:24.706Z,4.60
2023-03-04T17:00:52.648Z,4.60
2023-03-04T17:03:20.613Z,4.60
2023-03-04T17:05:48.679Z,4.60
2023-03-04T17:08:16.493Z,4.60
2023-03-04T17:10:44.378Z,4.60
2023-03-04T17:13:12.263Z,4.60
2023-03-04T17:15:42.722Z,4.60
2023-03-04T17:18:10.812Z,4.60
2023-03-04T17:20:38.722Z,4.60
2023-03-04T17:23:06.549Z,4.60
2023-03-04T17:25:34.514Z,4.60
2023-03-04T17:28:02.368Z,4.60
2023-03-04T17:30:30.297Z,4.60
2023-03-04T17:32:59.694Z,4.60
2023-03-04T17:35:27.612Z,4.60
2023-03-04T17:37:55.468Z,4.60
2023-03-04T17:40:23.325Z,4.60
2023-03-04T17:42:51.168Z,4.60
2023-03-04T17:45:19.197Z,4.60
2023-03-04T17:47:46.982Z,4.60
2023-03-04T17:50:16.183Z,4.50
2023-03-04T17:52:44.119Z,4.60
2023-03-04T17:55:12.110Z,4.60
2023-03-04T17:57:39.980Z,4.50
2023-03-04T18:00:09.194Z,4.50
2023-03-04T18:02:37.030Z,4.50
2023-03-04T18:05:07.392Z,4.50
2023-03-04T18:07:36.654Z,4.50
2023-03-04T18:10:05.351Z,4.50
2023-03-04T18:12:33.244Z,4.50
2023-03-04T18:15:01.132Z,4.50
2023-03-04T18:17:29.015Z,4.60
2023-03-04T18:19:56.967Z,4.50
2023-03-04T18:22:24.828Z,4.50
2023-03-04T18:24:54.034Z,4.50
2023-03-04T18:27:21.839Z,4.50
2023-03-04T18:29:49.734Z,4.50
2023-03-04T18:32:17.641Z,4.50
2023-03-04T18:34:45.806Z,4.50
2023-03-04T18:37:13.681Z,4.50
2023-03-04T18:39:41.963Z,4.50
2023-03-04T18:42:11.109Z,4.50
2023-03-04T18:44:39.132Z,4.50
2023-03-04T18:47:07.650Z,4.50
2023-03-04T18:49:35.656Z,4.50
2023-03-04T18:52:03.437Z,4.50
2023-03-04T18:54:31.287Z,4.50
2023-03-04T18:57:02.070Z,4.50
2023-03-04T18:59:37.081Z,4.50
2023-03-04T19:02:11.485Z,4.50
2023-03-04T19:04:39.444Z,4.50
2023-03-04T19:07:07.285Z,4.50
2023-03-04T19:09:35.152Z,4.50
2023-03-04T19:12:02.975Z,4.50
2023-03-04T19:14:32.189Z,4.50
2023-03-04T19:17:00.007Z,4.50
2023-03-04T19:19:27.800Z,4.50
2023-03-04T19:21:55.658Z,4.50
2023-03-04T19:24:23.491Z,4.50
2023-03-04T19:26:51.447Z,4.50
2023-03-04T19:29:20.195Z,4.50
2023-03-04T19:31:49.778Z,4.50
2023-03-04T19:34:17.712Z,4.50
2023-03-04T19:36:45.786Z,4.50
2023-03-04T19:39:15.495Z,4.50
2023-03-04T19:41:44.096Z,4.50
2023-03-04T19:44:12.012Z,4.50
2023-03-04T19:46:39.796Z,4.50
2023-03-04T19:49:10.033Z,4.50
2023-03-04T19:51:38.100Z,4.40
2023-03-04T19:54:06.018Z,4.50
2023-03-04T19:56:33.851Z,4.40
2023-03-04T19:59:02.389Z,4.40
2023-03-04T20:01:32.763Z,4.50
2023-03-04T20:04:02.581Z,4.40
2023-03-04T20:06:32.114Z,4.40
2023-03-04T20:09:01.305Z,4.40
2023-03-04T20:11:30.226Z,4.40
2023-03-04T20:13:58.569Z,4.40
2023-03-04T20:16:27.263Z,4.40
2023-03-04T20:18:55.360Z,4.40
2023-03-04T20:21:23.216Z,4.40
2023-03-04T20:23:52.385Z,4.40
2023-03-04T20:26:20.698Z,4.40
2023-03-04T20:28:48.748Z,4.40
2023-03-04T20:31:21.132Z,4.40
2023-03-04T20:33:50.220Z,4.40
2023-03-04T20:36:18.467Z,4.40
2023-03-04T20:38:46.891Z,4.40
2023-03-04T20:41:16.184Z,4.40
2023-03-04T20:43:44.086Z,4.40
2023-03-04T20:46:33.468Z,4.40
2023-03-04T20:49:03.980Z,4.40
2023-03-04T20:51:32.916Z,4.40
2023-03-04T20:54:01.368Z,4.40
2023-03-04T20:56:30.825Z,4.40
2023-03-04T20:59:00.912Z,4.40
2023-03-04T21:01:30.920Z,4.40
2023-03-04T21:03:59.411Z,4.40
2023-03-04T21:06:29.025Z,4.40
2023-03-04T21:08:58.159Z,4.40
2023-03-04T21:11:26.037Z,4.40
2023-03-04T21:13:57.505Z,4.40
2023-03-04T21:16:27.896Z,4.40
2023-03-04T21:18:56.283Z,4.40
2023-03-04T21:21:26.232Z,4.30
2023-03-04T21:23:56.341Z,4.40
2023-03-04T21:26:25.263Z,4.40
2023-03-04T21:28:55.014Z,4.40
2023-03-04T21:31:25.473Z,4.40
2023-03-04T21:33:55.123Z,4.40
2023-03-04T21:36:23.203Z,4.40
2023-03-04T21:38:51.316Z,4.30
2023-03-04T21:41:21.100Z,4.40
2023-03-04T21:43:49.338Z,4.40
2023-03-04T21:46:19.125Z,4.30
2023-03-04T21:48:48.261Z,4.30
2023-03-04T21:51:17.779Z,4.30
2023-03-04T21:53:45.878Z,4.30
2023-03-04T21:56:14.105Z,4.30
2023-03-04T21:58:42.467Z,4.30
2023-03-04T22:01:11.326Z,4.30
2023-03-04T22:03:40.589Z,4.30
2023-03-04T22:06:10.676Z,4.30
2023-03-04T22:08:39.352Z,4.30
2023-03-04T22:11:08.281Z,4.30
2023-03-04T22:13:37.237Z,4.30
2023-03-04T22:16:06.093Z,4.30
2023-03-04T22:18:34.460Z,4.30
2023-03-04T22:21:05.890Z,4.30
2023-03-04T22:23:34.716Z,4.30
2023-03-04T22:26:04.010Z,4.30
2023-03-04T22:28:32.043Z,4.30
2023-03-04T22:30:59.955Z,4.30
2023-03-04T22:33:27.858Z,4.30
2023-03-04T22:35:56.303Z,4.30
2023-03-04T22:38:25.680Z,4.30
2023-03-04T22:40:53.562Z,4.30
2023-03-04T22:43:21.439Z,4.30
2023-03-04T22:45:55.316Z,4.30
2023-03-04T22:48:23.211Z,4.30
2023-03-04T22:50:51.012Z,4.20
2023-03-04T22:53:18.930Z,4.30
2023-03-04T22:55:48.379Z,4.30
2023-03-04T22:58:16.204Z,4.30
2023-03-04T23:00:44.137Z,4.30
2023-03-04T23:03:12.023Z,4.30
2023-03-04T23:05:39.882Z,4.30
2023-03-04T23:08:08.400Z,4.30
2023-03-04T23:10:36.237Z,4.30
2023-03-04T23:13:05.390Z,4.30
2023-03-04T23:15:33.157Z,4.20
2023-03-04T23:18:01.044Z,4.20
2023-03-04T23:20:29.049Z,4.20
2023-03-04T23:22:56.922Z,4.20
2023-03-04T23:25:25.998Z,4.20
2023-03-04T23:27:53.897Z,4.20
2023-03-04T23:30:23.752Z,4.20
2023-03-04T23:32:51.554Z,4.20
2023-03-04T23:35:19.516Z,4.20
2023-03-04T23:37:47.811Z,4.20
2023-03-04T23:40:15.722Z,4.20
2023-03-04T23:42:43.577Z,4.20
2023-03-04T23:45:12.164Z,4.20
2023-03-04T23:47:41.451Z,4.20
2023-03-04T23:50:10.994Z,4.20
2023-03-04T23:52:38.852Z,4.20
2023-03-04T23:55:07.533Z,4.20
2023-03-04T23:57:35.402Z,4.20
