createdAt,value
2022-12-11T00:00:41.087Z,24.20
2022-12-11T00:03:15.906Z,19.25
2022-12-11T00:05:43.851Z,18.45
2022-12-11T00:08:11.230Z,18.35
2022-12-11T00:10:40.428Z,19.60
2022-12-11T00:13:06.999Z,21.23
2022-12-11T00:15:33.509Z,20.30
2022-12-11T00:18:00.165Z,19.00
2022-12-11T00:20:27.191Z,22.27
2022-12-11T00:22:56.146Z,21.40
2022-12-11T00:25:22.660Z,21.30
2022-12-11T00:27:53.944Z,23.42
2022-12-11T00:30:20.455Z,21.92
2022-12-11T00:32:49.978Z,21.33
2022-12-11T00:35:18.976Z,20.93
2022-12-11T00:37:47.979Z,19.25
2022-12-11T00:40:14.544Z,22.23
2022-12-11T00:42:43.312Z,23.10
2022-12-11T00:45:10.527Z,20.55
2022-12-11T00:47:42.143Z,21.40
2022-12-11T00:50:09.362Z,21.13
2022-12-11T00:52:38.856Z,20.50
2022-12-11T00:55:10.484Z,18.45
2022-12-11T00:57:37.334Z,19.27
2022-12-11T01:00:08.874Z,18.73
2022-12-11T01:02:35.425Z,17.50
2022-12-11T01:05:04.506Z,15.52
2022-12-11T01:07:31.075Z,18.48
2022-12-11T01:10:16.162Z,14.80
2022-12-11T01:12:45.067Z,15.90
2022-12-11T01:15:12.394Z,16.33
2022-12-11T01:17:40.025Z,15.15
2022-12-11T01:20:10.030Z,17.85
2022-12-11T01:22:36.566Z,18.17
2022-12-11T01:25:03.502Z,18.10
2022-12-11T01:27:30.023Z,15.70
2022-12-11T01:29:58.918Z,14.57
2022-12-11T01:32:27.817Z,17.52
2022-12-11T01:34:59.234Z,16.73
2022-12-11T01:37:28.297Z,14.47
2022-12-11T01:39:57.569Z,17.02
2022-12-11T01:42:25.220Z,16.95
2022-12-11T01:44:54.522Z,16.75
2022-12-11T01:47:25.946Z,14.80
2022-12-11T01:49:52.504Z,18.63
2022-12-11T01:52:22.195Z,18.17
2022-12-11T01:54:51.475Z,16.02
2022-12-11T01:57:20.217Z,14.80
2022-12-11T01:59:47.283Z,16.65
2022-12-11T02:02:26.314Z,18.10
2022-12-11T02:04:55.242Z,17.23
2022-12-11T02:07:22.180Z,15.98
2022-12-11T02:09:52.227Z,16.23
2022-12-11T02:12:24.766Z,16.17
2022-12-11T02:15:05.403Z,16.07
2022-12-11T02:17:51.125Z,15.40
2022-12-11T02:20:40.765Z,15.88
2022-12-11T02:23:13.290Z,16.65
2022-12-11T02:26:17.042Z,17.58
2022-12-11T02:28:53.475Z,16.63
2022-12-11T02:31:41.488Z,13.48
2022-12-11T02:34:32.740Z,16.02
2022-12-11T02:37:04.335Z,13.48
2022-12-11T02:39:33.737Z,13.90
2022-12-11T02:42:04.382Z,15.23
2022-12-11T02:44:37.164Z,12.82
2022-12-11T02:47:07.342Z,13.60
2022-12-11T02:49:34.189Z,12.02
2022-12-11T02:52:06.020Z,13.88
2022-12-11T02:54:39.842Z,12.43
2022-12-11T02:57:11.949Z,14.23
2022-12-11T02:59:44.156Z,15.93
2022-12-11T03:02:15.572Z,16.75
2022-12-11T03:04:45.430Z,16.55
2022-12-11T03:07:23.600Z,17.07
2022-12-11T03:09:51.067Z,17.15
2022-12-11T03:12:22.710Z,19.65
2022-12-11T03:14:50.325Z,17.40
2022-12-11T03:17:24.484Z,18.42
2022-12-11T03:20:21.527Z,16.67
2022-12-11T03:22:59.119Z,14.38
2022-12-11T03:25:54.754Z,16.90
2022-12-11T03:28:25.521Z,19.50
2022-12-11T03:30:56.567Z,19.13
2022-12-11T03:33:36.561Z,16.87
2022-12-11T03:36:07.721Z,16.77
2022-12-11T03:38:49.337Z,17.52
2022-12-11T03:41:19.265Z,17.25
2022-12-11T03:43:47.215Z,17.48
2022-12-11T03:46:16.111Z,17.20
2022-12-11T03:48:47.672Z,18.27
2022-12-11T03:51:17.168Z,23.77
2022-12-11T03:53:49.944Z,19.17
2022-12-11T03:56:23.967Z,16.58
2022-12-11T03:58:50.665Z,19.43
2022-12-11T04:01:17.288Z,18.17
2022-12-11T04:03:43.857Z,17.70
2022-12-11T04:06:10.387Z,17.35
2022-12-11T04:08:36.913Z,16.77
2022-12-11T04:11:23.406Z,16.73
2022-12-11T04:14:09.896Z,17.50
2022-12-11T04:16:38.759Z,14.45
2022-12-11T04:19:24.471Z,17.65
2022-12-11T04:22:09.508Z,17.35
2022-12-11T04:24:38.357Z,18.10
2022-12-11T04:27:07.252Z,19.13
2022-12-11T04:29:38.899Z,16.88
2022-12-11T04:32:05.551Z,17.80
2022-12-11T04:34:34.187Z,16.90
2022-12-11T04:37:00.727Z,19.27
2022-12-11T04:39:31.880Z,17.73
2022-12-11T04:41:58.405Z,17.75
2022-12-11T04:44:24.937Z,14.52
2022-12-11T04:46:51.516Z,14.93
2022-12-11T04:49:20.427Z,14.27
2022-12-11T04:51:49.357Z,14.95
2022-12-11T04:54:15.913Z,14.77
2022-12-11T04:56:45.390Z,14.15
2022-12-11T04:59:11.936Z,13.40
2022-12-11T05:01:38.629Z,13.77
2022-12-11T05:04:10.088Z,14.77
2022-12-11T05:06:39.114Z,12.95
2022-12-11T05:09:08.880Z,14.35
2022-12-11T05:11:36.409Z,14.13
2022-12-11T05:14:02.984Z,14.40
2022-12-11T05:16:34.341Z,14.80
2022-12-11T05:19:03.432Z,13.98
2022-12-11T05:21:34.860Z,11.68
2022-12-11T05:24:04.470Z,15.27
2022-12-11T05:26:33.298Z,15.10
2022-12-11T05:29:05.520Z,16.25
2022-12-11T05:31:32.304Z,16.20
2022-12-11T05:34:01.084Z,12.82
2022-12-11T05:36:32.667Z,14.98
2022-12-11T05:39:00.809Z,17.07
2022-12-11T05:41:30.230Z,16.30
2022-12-11T05:43:56.862Z,18.52
2022-12-11T05:46:26.166Z,14.05
2022-12-11T05:48:55.559Z,17.83
2022-12-11T05:51:22.269Z,15.97
2022-12-11T05:53:51.111Z,19.73
2022-12-11T05:56:22.966Z,14.77
2022-12-11T05:58:50.285Z,16.38
2022-12-11T06:01:20.786Z,13.70
2022-12-11T06:03:47.908Z,15.83
2022-12-11T06:06:17.183Z,14.45
2022-12-11T06:08:45.891Z,13.52
2022-12-11T06:11:15.644Z,14.75
2022-12-11T06:13:43.889Z,13.68
2022-12-11T06:16:10.768Z,16.13
2022-12-11T06:18:42.989Z,12.90
2022-12-11T06:21:14.194Z,16.73
2022-12-11T06:23:41.731Z,13.13
2022-12-11T06:26:09.121Z,15.95
2022-12-11T06:28:35.838Z,12.80
2022-12-11T06:31:08.428Z,13.80
2022-12-11T06:33:35.920Z,15.40
2022-12-11T06:36:19.990Z,19.48
2022-12-11T06:38:47.803Z,19.27
2022-12-11T06:41:14.799Z,18.00
2022-12-11T06:43:42.939Z,14.15
2022-12-11T06:46:15.563Z,16.58
2022-12-11T06:48:45.424Z,16.27
2022-12-11T06:51:18.298Z,15.35
2022-12-11T06:53:47.592Z,18.03
2022-12-11T06:56:18.896Z,15.00
2022-12-11T06:58:47.862Z,16.65
2022-12-11T07:01:26.047Z,13.63
2022-12-11T07:03:57.505Z,17.80
2022-12-11T07:06:25.973Z,15.73
2022-12-11T07:08:56.243Z,14.68
2022-12-11T07:11:30.073Z,12.80
2022-12-11T07:14:01.632Z,15.50
2022-12-11T07:16:30.389Z,14.88
2022-12-11T07:18:56.935Z,15.23
2022-12-11T07:21:25.958Z,15.88
2022-12-11T07:23:52.495Z,13.57
2022-12-11T07:26:21.048Z,15.15
2022-12-11T07:28:47.696Z,13.70
2022-12-11T07:31:18.527Z,12.33
2022-12-11T07:33:48.620Z,15.98
2022-12-11T07:36:17.670Z,12.45
2022-12-11T07:38:47.203Z,14.25
2022-12-11T07:41:15.494Z,13.80
2022-12-11T07:43:45.460Z,14.47
2022-12-11T07:46:21.245Z,17.70
2022-12-11T07:48:50.863Z,16.88
2022-12-11T07:51:22.866Z,16.95
2022-12-11T07:53:50.674Z,13.93
2022-12-11T07:56:20.862Z,15.27
2022-12-11T07:58:50.421Z,14.38
2022-12-11T08:01:20.072Z,16.95
2022-12-11T08:03:47.031Z,15.77
2022-12-11T08:06:14.120Z,15.27
2022-12-11T08:08:44.277Z,17.93
2022-12-11T08:11:15.340Z,17.85
2022-12-11T08:13:44.697Z,17.40
2022-12-11T08:16:14.453Z,20.45
2022-12-11T08:18:44.575Z,21.15
2022-12-11T08:21:16.966Z,18.67
2022-12-11T08:23:44.036Z,19.92
2022-12-11T08:26:17.045Z,18.45
2022-12-11T08:28:44.669Z,19.98
2022-12-11T08:31:15.841Z,20.67
2022-12-11T08:33:42.744Z,18.40
2022-12-11T08:36:12.038Z,18.15
2022-12-11T08:38:43.360Z,22.35
2022-12-11T08:41:24.106Z,17.08
2022-12-11T08:43:55.284Z,21.73
2022-12-11T08:46:29.907Z,18.47
2022-12-11T08:48:57.107Z,22.38
2022-12-11T08:51:30.896Z,26.13
2022-12-11T08:54:00.094Z,20.48
2022-12-11T08:56:29.941Z,22.55
2022-12-11T08:58:59.129Z,20.60
2022-12-11T09:01:28.889Z,20.88
2022-12-11T09:03:57.174Z,19.48
2022-12-11T09:06:26.477Z,20.13
2022-12-11T09:08:53.833Z,21.55
2022-12-11T09:11:29.401Z,21.50
2022-12-11T09:13:56.080Z,21.70
2022-12-11T09:16:24.591Z,22.40
2022-12-11T09:18:56.041Z,21.98
2022-12-11T09:21:25.816Z,18.80
2022-12-11T09:24:00.017Z,19.13
2022-12-11T09:26:32.402Z,20.88
2022-12-11T09:29:03.498Z,28.50
2022-12-11T09:31:33.199Z,24.63
2022-12-11T09:34:02.912Z,21.42
2022-12-11T09:36:32.507Z,22.60
2022-12-11T09:39:07.100Z,21.27
2022-12-11T09:41:42.762Z,21.48
2022-12-11T09:44:20.127Z,20.45
2022-12-11T09:46:47.513Z,21.70
2022-12-11T09:49:28.870Z,20.73
2022-12-11T09:52:23.648Z,18.95
2022-12-11T09:54:57.762Z,19.85
2022-12-11T09:57:43.146Z,18.70
2022-12-11T10:00:24.755Z,20.35
2022-12-11T10:02:56.791Z,20.83
2022-12-11T10:05:52.601Z,23.58
2022-12-11T10:08:38.522Z,21.45
2022-12-11T10:11:29.832Z,19.52
2022-12-11T10:13:59.334Z,21.20
2022-12-11T10:16:46.231Z,21.17
2022-12-11T10:19:28.995Z,20.58
2022-12-11T10:21:56.659Z,17.83
2022-12-11T10:25:09.893Z,19.33
2022-12-11T10:27:38.370Z,19.73
2022-12-11T10:30:30.399Z,18.00
2022-12-11T10:33:21.619Z,18.63
2022-12-11T10:35:48.167Z,19.20
2022-12-11T10:38:17.382Z,18.05
2022-12-11T10:40:55.853Z,20.30
2022-12-11T10:43:33.557Z,22.57
2022-12-11T10:46:00.245Z,20.77
2022-12-11T10:48:29.182Z,17.05
2022-12-11T10:51:00.123Z,20.80
2022-12-11T10:53:30.473Z,17.65
2022-12-11T10:55:58.637Z,20.00
2022-12-11T10:58:34.243Z,18.23
2022-12-11T11:01:24.695Z,20.30
2022-12-11T11:04:06.999Z,20.20
2022-12-11T11:06:34.119Z,18.75
2022-12-11T11:09:01.789Z,21.00
2022-12-11T11:11:34.007Z,20.10
2022-12-11T11:14:21.128Z,18.63
2022-12-11T11:16:52.522Z,20.10
2022-12-11T11:19:28.467Z,18.70
2022-12-11T11:22:16.559Z,22.10
2022-12-11T11:24:55.868Z,17.70
2022-12-11T11:27:37.088Z,16.92
2022-12-11T11:30:08.393Z,20.63
2022-12-11T11:32:38.841Z,20.33
2022-12-11T11:35:18.970Z,19.97
2022-12-11T11:37:53.654Z,20.95
2022-12-11T11:40:27.475Z,19.50
2022-12-11T11:43:16.075Z,18.05
2022-12-11T11:45:51.848Z,18.85
2022-12-11T11:48:52.055Z,18.90
2022-12-11T11:51:33.861Z,21.63
2022-12-11T11:54:05.685Z,16.42
2022-12-11T11:56:38.843Z,19.20
2022-12-11T11:59:05.374Z,16.13
2022-12-11T12:01:34.104Z,17.83
2022-12-11T12:04:02.594Z,22.17
2022-12-11T12:07:04.448Z,20.10
2022-12-11T12:09:41.539Z,20.27
2022-12-11T12:12:28.552Z,20.10
2022-12-11T12:15:09.775Z,22.73
2022-12-11T12:17:55.767Z,21.15
2022-12-11T12:20:43.243Z,26.23
2022-12-11T12:23:18.624Z,21.95
2022-12-11T12:26:17.175Z,23.20
2022-12-11T12:29:04.380Z,17.00
2022-12-11T12:31:52.412Z,16.40
2022-12-11T12:34:43.586Z,18.83
2022-12-11T12:37:44.043Z,22.02
2022-12-11T12:40:29.361Z,20.33
2022-12-11T12:43:14.731Z,21.10
2022-12-11T12:46:10.716Z,23.88
2022-12-11T12:48:42.371Z,19.27
2022-12-11T12:51:15.045Z,22.75
2022-12-11T12:53:49.910Z,19.60
2022-12-11T12:56:19.678Z,22.50
2022-12-11T12:58:46.465Z,21.38
2022-12-11T13:01:13.019Z,25.67
2022-12-11T13:03:50.973Z,22.42
2022-12-11T13:06:30.512Z,14.13
2022-12-11T13:08:57.985Z,20.17
2022-12-11T13:11:36.365Z,27.90
2022-12-11T13:14:04.770Z,29.17
2022-12-11T13:16:44.639Z,22.88
2022-12-11T13:19:42.267Z,27.85
2022-12-11T13:22:12.341Z,18.93
2022-12-11T13:25:02.189Z,23.33
2022-12-11T13:27:34.727Z,27.58
2022-12-11T13:30:25.468Z,25.08
2022-12-11T13:33:17.886Z,20.90
2022-12-11T13:35:47.929Z,25.40
2022-12-11T13:38:20.823Z,27.58
2022-12-11T13:40:56.898Z,26.58
2022-12-11T13:43:30.208Z,21.90
2022-12-11T13:46:21.117Z,22.77
2022-12-11T13:48:54.253Z,27.20
2022-12-11T13:51:24.370Z,24.17
2022-12-11T13:54:03.601Z,22.42
2022-12-11T13:56:30.276Z,27.27
2022-12-11T13:58:56.819Z,23.75
2022-12-11T14:01:32.146Z,34.83
2022-12-11T14:04:07.588Z,25.10
2022-12-11T14:06:35.750Z,24.08
2022-12-11T14:09:05.707Z,27.17
2022-12-11T14:11:46.076Z,29.45
2022-12-11T14:14:22.401Z,26.07
2022-12-11T14:16:53.827Z,28.48
2022-12-11T14:19:24.863Z,25.15
2022-12-11T14:22:22.265Z,30.65
2022-12-11T14:24:51.745Z,24.75
2022-12-11T14:27:21.647Z,27.93
2022-12-11T14:29:49.371Z,28.95
2022-12-11T14:32:43.328Z,24.38
2022-12-11T14:35:25.528Z,22.00
2022-12-11T14:37:55.663Z,21.25
2022-12-11T14:40:28.454Z,24.43
2022-12-11T14:43:19.812Z,20.05
2022-12-11T14:45:53.180Z,20.98
2022-12-11T14:48:27.064Z,24.63
2022-12-11T14:50:57.903Z,27.77
2022-12-11T14:53:31.501Z,22.03
2022-12-11T14:56:02.436Z,19.17
2022-12-11T14:58:32.453Z,26.27
2022-12-11T15:01:02.067Z,26.15
2022-12-11T15:03:39.285Z,24.10
2022-12-11T15:06:43.985Z,25.00
2022-12-11T15:09:20.110Z,23.63
2022-12-11T15:11:49.123Z,22.98
2022-12-11T15:14:19.335Z,21.00
2022-12-11T15:16:47.818Z,25.90
2022-12-11T15:19:26.624Z,22.70
2022-12-11T15:21:55.975Z,22.42
2022-12-11T15:24:38.903Z,23.50
2022-12-11T15:27:06.295Z,23.20
2022-12-11T15:29:40.256Z,23.48
2022-12-11T15:32:09.942Z,29.93
2022-12-11T15:34:53.440Z,27.73
2022-12-11T15:37:33.868Z,24.95
2022-12-11T15:40:02.382Z,26.35
2022-12-11T15:42:32.075Z,28.10
2022-12-11T15:44:59.906Z,25.57
2022-12-11T15:47:31.134Z,28.20
2022-12-11T15:50:07.433Z,22.17
2022-12-11T15:52:36.240Z,26.75
2022-12-11T15:55:06.682Z,28.55
2022-12-11T15:57:33.259Z,27.17
2022-12-11T15:59:59.972Z,26.98
2022-12-11T16:02:29.100Z,26.90
2022-12-11T16:04:55.668Z,24.25
2022-12-11T16:07:24.924Z,24.35
2022-12-11T16:09:52.781Z,26.57
2022-12-11T16:12:22.130Z,28.42
2022-12-11T16:14:51.161Z,24.25
2022-12-11T16:17:25.026Z,26.23
2022-12-11T16:19:54.308Z,24.50
2022-12-11T16:22:23.436Z,22.50
2022-12-11T16:24:56.632Z,27.63
2022-12-11T16:27:23.856Z,23.05
2022-12-11T16:29:52.482Z,22.17
2022-12-11T16:32:19.810Z,21.05
2022-12-11T16:34:46.444Z,22.53
2022-12-11T16:37:14.149Z,21.13
2022-12-11T16:39:42.616Z,19.58
2022-12-11T16:42:09.149Z,20.88
2022-12-11T16:44:38.421Z,23.67
2022-12-11T16:47:11.248Z,18.00
2022-12-11T16:49:37.795Z,18.33
2022-12-11T16:52:07.499Z,22.02
2022-12-11T16:54:38.947Z,18.20
2022-12-11T16:57:05.532Z,18.40
2022-12-11T16:59:37.453Z,20.63
2022-12-11T17:02:06.745Z,20.85
2022-12-11T17:04:33.287Z,21.77
2022-12-11T17:07:06.908Z,23.65
2022-12-11T17:09:35.156Z,22.65
2022-12-11T17:12:05.141Z,22.83
2022-12-11T17:14:34.503Z,20.67
2022-12-11T17:17:01.044Z,17.77
2022-12-11T17:19:32.044Z,23.17
2022-12-11T17:21:59.082Z,21.65
2022-12-11T17:24:30.411Z,21.50
2022-12-11T17:26:57.037Z,20.88
2022-12-11T17:29:23.658Z,22.20
2022-12-11T17:31:50.246Z,19.33
2022-12-11T17:34:19.217Z,23.95
2022-12-11T17:36:48.382Z,20.33
2022-12-11T17:39:14.962Z,18.15
2022-12-11T17:41:43.717Z,21.90
2022-12-11T17:44:10.530Z,17.75
2022-12-11T17:46:42.048Z,19.10
2022-12-11T17:49:09.790Z,19.17
2022-12-11T17:51:36.629Z,21.65
2022-12-11T17:54:03.319Z,22.58
2022-12-11T17:56:29.826Z,16.70
2022-12-11T17:58:58.612Z,21.35
2022-12-11T18:01:27.453Z,22.23
2022-12-11T18:03:54.141Z,20.08
2022-12-11T18:06:23.178Z,22.55
2022-12-11T18:08:52.119Z,24.77
2022-12-11T18:11:22.108Z,21.27
2022-12-11T18:13:52.665Z,22.40
2022-12-11T18:16:27.869Z,19.02
2022-12-11T18:18:54.586Z,21.23
2022-12-11T18:21:24.030Z,20.75
2022-12-11T18:23:55.939Z,22.52
2022-12-11T18:26:27.767Z,20.67
2022-12-11T18:28:56.868Z,21.02
2022-12-11T18:31:29.271Z,21.10
2022-12-11T18:34:01.045Z,17.88
2022-12-11T18:36:30.815Z,21.35
2022-12-11T18:38:57.599Z,18.97
2022-12-11T18:41:27.023Z,17.20
2022-12-11T18:43:56.045Z,21.08
2022-12-11T18:46:22.724Z,24.77
2022-12-11T18:48:51.909Z,23.92
2022-12-11T18:51:24.838Z,22.70
2022-12-11T18:53:52.453Z,24.52
2022-12-11T18:56:22.325Z,22.15
2022-12-11T18:58:49.353Z,18.25
2022-12-11T19:01:20.434Z,18.92
2022-12-11T19:03:47.884Z,19.10
2022-12-11T19:06:18.053Z,20.65
2022-12-11T19:08:45.141Z,21.98
2022-12-11T19:11:19.359Z,18.17
2022-12-11T19:13:49.332Z,16.98
2022-12-11T19:16:29.785Z,22.47
2022-12-11T19:18:58.901Z,25.15
2022-12-11T19:21:25.551Z,23.25
2022-12-11T19:23:52.107Z,19.92
2022-12-11T19:26:21.127Z,19.88
2022-12-11T19:28:48.797Z,22.80
2022-12-11T19:31:18.188Z,25.70
2022-12-11T19:33:47.144Z,24.30
2022-12-11T19:36:17.115Z,24.17
2022-12-11T19:38:47.197Z,30.20
2022-12-11T19:41:22.223Z,25.93
2022-12-11T19:43:50.399Z,28.17
2022-12-11T19:46:18.006Z,28.30
2022-12-11T19:48:45.089Z,27.75
2022-12-11T19:51:19.420Z,25.63
2022-12-11T19:53:46.698Z,22.73
2022-12-11T19:56:14.561Z,24.05
2022-12-11T19:58:42.085Z,27.45
2022-12-11T20:01:12.406Z,29.23
2022-12-11T20:03:42.091Z,23.33
2022-12-11T20:06:10.087Z,29.03
2022-12-11T20:08:44.866Z,22.48
2022-12-11T20:11:17.573Z,23.80
2022-12-11T20:13:55.467Z,30.35
2022-12-11T20:16:46.395Z,24.42
2022-12-11T20:19:14.101Z,19.97
2022-12-11T20:21:48.120Z,23.77
2022-12-11T20:24:17.164Z,20.85
2022-12-11T20:26:43.834Z,22.52
2022-12-11T20:29:12.411Z,25.85
2022-12-11T20:31:42.167Z,22.60
2022-12-11T20:34:08.850Z,25.10
2022-12-11T20:36:37.898Z,21.27
2022-12-11T20:39:05.153Z,25.50
2022-12-11T20:41:33.932Z,26.58
2022-12-11T20:44:02.822Z,23.40
2022-12-11T20:46:29.376Z,22.23
2022-12-11T20:48:58.648Z,28.35
2022-12-11T20:51:26.598Z,29.35
2022-12-11T20:54:01.315Z,21.98
2022-12-11T20:56:31.809Z,24.40
2022-12-11T20:59:03.103Z,24.88
2022-12-11T21:01:38.561Z,19.98
2022-12-11T21:04:07.330Z,22.17
2022-12-11T21:06:38.752Z,23.75
2022-12-11T21:09:08.667Z,23.83
2022-12-11T21:11:35.715Z,25.23
2022-12-11T21:14:04.971Z,22.05
2022-12-11T21:16:31.865Z,23.23
2022-12-11T21:18:58.970Z,23.98
2022-12-11T21:21:26.465Z,24.67
2022-12-11T21:23:55.319Z,22.88
2022-12-11T21:26:26.799Z,25.30
2022-12-11T21:28:58.107Z,25.73
2022-12-11T21:31:25.182Z,26.33
2022-12-11T21:33:54.892Z,21.40
2022-12-11T21:36:24.454Z,25.85
2022-12-11T21:38:51.215Z,28.08
2022-12-11T21:41:24.121Z,26.88
2022-12-11T21:45:06.948Z,27.00
2022-12-11T21:46:41.906Z,27.37
2022-12-11T21:49:13.018Z,26.10
2022-12-11T21:51:47.082Z,31.10
2022-12-11T21:54:16.097Z,30.20
2022-12-11T21:56:43.276Z,25.88
2022-12-11T21:59:12.359Z,27.43
2022-12-11T22:01:45.944Z,24.90
2022-12-11T22:04:15.912Z,29.80
2022-12-11T22:06:47.244Z,23.23
2022-12-11T22:09:15.402Z,25.10
2022-12-11T22:11:42.826Z,26.03
2022-12-11T22:14:14.550Z,25.17
2022-12-11T22:16:41.562Z,25.60
2022-12-11T22:19:08.267Z,27.67
2022-12-11T22:21:38.397Z,25.50
2022-12-11T22:24:05.169Z,22.50
2022-12-11T22:26:35.174Z,21.48
2022-12-11T22:29:04.129Z,27.92
2022-12-11T22:31:31.015Z,24.88
2022-12-11T22:33:57.582Z,20.90
2022-12-11T22:36:25.448Z,20.87
2022-12-11T22:38:52.915Z,24.08
2022-12-11T22:41:25.075Z,21.67
2022-12-11T22:43:52.291Z,22.13
2022-12-11T22:46:21.503Z,22.35
2022-12-11T22:48:50.752Z,23.30
2022-12-11T22:51:18.155Z,23.80
2022-12-11T22:53:46.923Z,19.27
2022-12-11T22:56:14.174Z,25.15
2022-12-11T22:58:44.073Z,23.98
2022-12-11T23:01:19.698Z,23.00
2022-12-11T23:03:49.296Z,24.25
2022-12-11T23:06:21.364Z,24.85
2022-12-11T23:08:48.067Z,27.90
2022-12-11T23:11:26.552Z,29.05
2022-12-11T23:13:56.356Z,25.57
2022-12-11T23:16:27.254Z,26.63
2022-12-11T23:18:58.211Z,26.23
2022-12-11T23:21:28.842Z,27.55
2022-12-11T23:24:00.623Z,28.23
2022-12-11T23:26:30.530Z,30.43
2022-12-11T23:29:00.167Z,28.73
2022-12-11T23:31:27.473Z,27.23
2022-12-11T23:33:56.793Z,27.90
2022-12-11T23:36:27.681Z,26.02
2022-12-11T23:38:55.140Z,25.03
2022-12-11T23:41:22.303Z,25.08
2022-12-11T23:43:51.107Z,25.10
2022-12-11T23:46:20.394Z,27.95
2022-12-11T23:48:49.274Z,26.30
2022-12-11T23:51:20.843Z,27.33
2022-12-11T23:53:47.912Z,27.02
2022-12-11T23:56:20.448Z,23.23
2022-12-11T23:58:47.229Z,23.45
