createdAt,value
2019-05-10T10:53:24.607Z,9.73
2019-05-10T10:56:02.461Z,7.90
2019-05-10T10:58:27.724Z,6.93
2019-05-10T11:00:57.901Z,5.13
2019-05-10T11:03:30.225Z,2.53
2019-05-10T11:06:01.159Z,4.23
2019-05-10T11:08:33.224Z,2.23
2019-05-10T11:11:03.579Z,3.83
2019-05-10T11:13:45.397Z,2.57
2019-05-10T11:16:13.600Z,3.30
2019-05-10T11:18:37.452Z,4.03
2019-05-10T11:21:07.775Z,4.67
2019-05-10T11:23:39.303Z,3.47
2019-05-10T11:26:10.869Z,3.47
2019-05-10T11:28:44.273Z,5.50
2019-05-10T11:31:13.496Z,3.17
2019-05-10T11:33:47.298Z,4.23
2019-05-10T11:36:15.978Z,1.73
2019-05-10T11:38:46.939Z,2.13
2019-05-10T11:41:22.044Z,2.67
2019-05-10T11:43:49.792Z,4.33
2019-05-10T11:46:20.874Z,2.47
2019-05-10T11:48:51.213Z,3.77
2019-05-10T11:51:21.602Z,2.73
2019-05-10T11:53:56.968Z,2.60
2019-05-10T11:56:27.562Z,3.17
2019-05-10T11:58:55.739Z,5.43
2019-05-10T12:01:25.909Z,5.30
2019-05-10T12:03:56.031Z,2.93
2019-05-10T12:06:26.459Z,2.17
2019-05-10T12:09:01.116Z,3.33
2019-05-10T12:14:02.445Z,3.73
2019-05-10T12:16:33.274Z,3.23
2019-05-10T12:19:14.932Z,1.77
2019-05-10T12:21:35.745Z,2.53
2019-05-10T12:24:26.461Z,3.10
2019-05-10T12:26:05.229Z,2.53
2019-05-10T12:29:13.520Z,1.90
2019-05-10T12:31:41.622Z,2.03
2019-05-10T12:34:14.399Z,3.87
2019-05-10T12:36:43.677Z,1.93
2019-05-10T12:39:14.829Z,1.53
2019-05-10T12:41:48.622Z,2.10
2019-05-10T12:44:16.917Z,3.27
2019-05-10T12:46:47.140Z,2.43
2019-05-10T12:49:17.272Z,2.47
2019-05-10T12:51:47.413Z,2.50
2019-05-10T12:54:18.433Z,1.70
2019-05-10T12:56:49.469Z,2.90
2019-05-10T12:59:19.598Z,2.50
2019-05-10T13:01:49.752Z,2.50
2019-05-10T13:04:23.243Z,1.90
2019-05-10T13:06:51.765Z,2.60
2019-05-10T13:09:36.108Z,2.90
2019-05-10T13:12:03.115Z,3.23
2019-05-10T13:14:29.039Z,2.43
2019-05-10T13:16:58.206Z,2.53
2019-05-10T13:19:28.334Z,2.30
2019-05-10T13:22:00.605Z,2.03
2019-05-10T13:24:30.494Z,2.20
2019-05-10T13:27:03.528Z,1.90
2019-05-10T13:29:32.759Z,1.60
2019-05-10T13:32:02.991Z,2.60
2019-05-10T13:34:33.123Z,1.23
2019-05-10T13:37:03.367Z,4.17
2019-05-10T13:39:33.505Z,4.07
2019-05-10T13:42:05.076Z,4.87
2019-05-10T13:44:36.941Z,3.00
2019-05-10T13:47:07.318Z,2.73
2019-05-10T13:49:37.468Z,4.40
2019-05-10T13:52:07.969Z,2.97
2019-05-10T13:54:38.099Z,3.40
2019-05-10T13:57:08.312Z,1.83
2019-05-10T13:59:39.435Z,5.27
2019-05-10T14:02:10.626Z,3.77
2019-05-10T14:04:47.947Z,1.37
2019-05-10T14:07:18.117Z,3.63
2019-05-10T14:09:48.261Z,1.30
2019-05-10T14:12:23.210Z,3.63
2019-05-10T14:14:55.299Z,2.20
2019-05-10T14:17:22.193Z,1.83
2019-05-10T14:19:53.322Z,2.27
2019-05-10T14:22:23.448Z,2.93
2019-05-10T14:24:58.963Z,2.47
2019-05-10T14:27:29.830Z,3.03
2019-05-10T14:29:57.250Z,3.33
2019-05-10T14:32:27.403Z,2.03
2019-05-10T14:34:57.521Z,1.57
2019-05-10T14:37:27.668Z,1.30
2019-05-10T14:39:57.806Z,2.10
2019-05-10T14:42:31.273Z,1.87
2019-05-10T14:45:00.128Z,3.27
2019-05-10T14:47:30.242Z,1.13
2019-05-10T14:50:00.383Z,1.83
2019-05-10T14:52:30.675Z,1.57
2019-05-10T14:55:00.889Z,1.53
2019-05-10T14:57:31.011Z,1.50
2019-05-10T15:00:01.425Z,0.87
2019-05-10T15:02:32.661Z,1.37
2019-05-10T15:05:09.126Z,1.50
2019-05-10T15:07:34.646Z,2.13
2019-05-10T15:10:05.330Z,1.27
2019-05-10T15:12:35.462Z,1.43
2019-05-10T15:15:06.734Z,1.63
2019-05-10T15:17:36.877Z,1.10
2019-05-10T15:20:07.647Z,1.73
2019-05-10T15:22:37.778Z,1.63
2019-05-10T15:25:09.569Z,1.57
2019-05-10T15:27:39.680Z,1.10
2019-05-10T15:30:09.944Z,1.50
2019-05-10T15:32:40.084Z,3.07
2019-05-10T15:35:10.235Z,1.93
2019-05-10T15:37:40.697Z,2.30
2019-05-10T15:40:12.239Z,1.53
2019-05-10T15:42:42.435Z,1.63
2019-05-10T15:45:14.634Z,1.17
2019-05-10T15:47:51.126Z,0.90
2019-05-10T15:50:17.229Z,1.30
2019-05-10T15:52:48.813Z,2.73
2019-05-10T15:55:26.919Z,2.17
2019-05-10T15:57:51.692Z,1.30
2019-05-10T16:00:25.486Z,1.80
2019-05-10T16:02:56.212Z,2.30
2019-05-10T16:05:42.452Z,1.23
2019-05-10T16:07:58.341Z,1.20
2019-05-10T16:10:38.740Z,1.83
2019-05-10T16:13:00.339Z,2.40
2019-05-10T16:15:30.490Z,2.27
2019-05-10T16:18:01.783Z,1.33
2019-05-10T16:20:37.067Z,1.90
2019-05-10T16:23:08.720Z,1.87
2019-05-10T16:25:41.523Z,1.23
2019-05-10T16:28:07.950Z,0.90
2019-05-10T16:30:38.125Z,0.70
2019-05-10T16:33:09.779Z,1.93
2019-05-10T16:35:44.193Z,1.23
2019-05-10T16:38:12.360Z,1.50
2019-05-10T16:40:44.635Z,1.73
2019-05-10T16:43:22.154Z,1.70
2019-05-10T16:45:47.316Z,1.43
2019-05-10T16:48:17.631Z,0.87
2019-05-10T16:50:47.758Z,1.20
2019-05-10T16:53:17.898Z,0.93
2019-05-10T16:55:48.152Z,0.60
2019-05-10T16:58:18.292Z,1.87
2019-05-10T17:00:48.425Z,0.87
2019-05-10T17:03:20.495Z,1.93
2019-05-10T17:05:58.322Z,1.53
2019-05-10T17:08:22.431Z,1.00
2019-05-10T17:10:52.687Z,1.47
2019-05-10T17:13:22.868Z,1.63
2019-05-10T17:15:53.033Z,0.77
2019-05-10T17:18:24.187Z,2.30
2019-05-10T17:20:54.513Z,0.93
2019-05-10T17:23:29.591Z,0.80
2019-05-10T17:25:59.803Z,0.63
2019-05-10T17:28:35.438Z,1.70
2019-05-10T17:31:07.735Z,1.40
2019-05-10T17:33:36.794Z,1.03
2019-05-10T17:36:08.675Z,1.63
2019-05-10T17:38:37.666Z,1.70
2019-05-10T17:41:07.873Z,1.50
2019-05-10T17:43:38.089Z,0.97
2019-05-10T17:46:12.802Z,1.00
2019-05-10T17:48:40.754Z,2.63
2019-05-10T17:51:12.052Z,1.97
2019-05-10T17:53:42.599Z,1.67
2019-05-10T17:56:12.820Z,1.63
2019-05-10T17:58:42.993Z,2.93
2019-05-10T18:01:13.127Z,3.37
2019-05-10T18:03:43.331Z,2.00
2019-05-10T18:06:23.650Z,2.23
2019-05-10T18:08:45.307Z,2.67
2019-05-10T18:11:15.463Z,0.70
2019-05-10T18:13:47.051Z,2.53
2019-05-10T18:16:17.382Z,1.40
2019-05-10T18:18:48.477Z,1.60
2019-05-10T18:21:22.089Z,1.30
2019-05-10T18:23:52.587Z,2.43
2019-05-10T18:26:23.627Z,2.17
2019-05-10T18:28:53.782Z,1.93
2019-05-10T18:31:24.013Z,1.10
2019-05-10T18:33:55.921Z,0.80
2019-05-10T18:36:49.988Z,1.87
2019-05-10T18:38:58.127Z,0.93
2019-05-10T18:41:28.442Z,2.20
2019-05-10T18:43:58.547Z,1.97
2019-05-10T18:46:28.673Z,1.13
2019-05-10T18:48:58.867Z,1.30
2019-05-10T18:51:29.172Z,2.30
2019-05-10T18:53:59.430Z,2.67
2019-05-10T18:56:31.285Z,1.33
2019-05-10T18:59:07.219Z,0.97
2019-05-10T19:01:38.710Z,1.13
2019-05-10T19:04:07.339Z,1.10
2019-05-10T19:06:38.374Z,2.37
2019-05-10T19:09:08.567Z,0.90
2019-05-10T19:11:40.647Z,1.40
2019-05-10T19:14:10.762Z,1.53
2019-05-10T19:16:43.989Z,1.13
2019-05-10T19:19:14.174Z,2.17
2019-05-10T19:21:44.429Z,1.10
2019-05-10T19:24:14.589Z,1.33
2019-05-10T19:26:44.741Z,1.37
2019-05-10T19:29:14.902Z,0.70
2019-05-10T19:31:46.188Z,1.20
2019-05-10T19:34:17.287Z,1.20
2019-05-10T19:36:50.273Z,2.10
2019-05-10T19:39:21.683Z,2.00
2019-05-10T19:42:03.060Z,2.73
2019-05-10T19:44:23.709Z,2.03
2019-05-10T19:46:54.022Z,1.53
2019-05-10T19:49:24.157Z,3.13
2019-05-10T19:51:54.373Z,1.67
2019-05-10T19:54:24.519Z,3.70
2019-05-10T19:56:55.584Z,2.27
2019-05-10T19:59:25.947Z,2.80
2019-05-10T20:01:57.156Z,5.67
2019-05-10T20:04:27.464Z,2.37
2019-05-10T20:06:57.731Z,1.47
2019-05-10T20:09:27.889Z,1.53
2019-05-10T20:11:58.085Z,3.10
2019-05-10T20:14:28.321Z,1.87
2019-05-10T20:16:58.505Z,1.07
2019-05-10T20:19:28.650Z,2.83
2019-05-10T20:21:58.784Z,2.13
2019-05-10T20:24:28.954Z,1.00
2019-05-10T20:26:59.154Z,1.17
2019-05-10T20:29:29.315Z,2.37
2019-05-10T20:31:59.654Z,1.20
2019-05-10T20:34:29.766Z,2.37
2019-05-10T20:36:59.937Z,1.93
2019-05-10T20:39:30.082Z,1.37
2019-05-10T20:42:00.213Z,1.77
2019-05-10T20:44:30.515Z,1.57
2019-05-10T20:47:00.702Z,1.77
2019-05-10T20:49:30.862Z,1.00
2019-05-10T20:52:01.031Z,2.07
2019-05-10T20:54:31.160Z,1.20
2019-05-10T20:57:01.412Z,1.90
2019-05-10T20:59:31.724Z,1.37
2019-05-10T21:02:01.852Z,1.13
2019-05-10T21:04:32.083Z,1.47
2019-05-10T21:07:02.336Z,0.83
2019-05-10T21:09:33.789Z,2.67
2019-05-10T21:12:04.073Z,1.90
2019-05-10T21:14:34.302Z,2.13
2019-05-10T21:17:04.441Z,1.30
2019-05-10T21:19:34.653Z,1.40
2019-05-10T21:22:04.942Z,1.50
2019-05-10T21:24:35.084Z,2.10
2019-05-10T21:27:05.500Z,1.23
2019-05-10T21:29:35.683Z,1.43
2019-05-10T21:32:06.228Z,1.03
2019-05-10T21:34:36.561Z,1.40
2019-05-10T21:37:06.716Z,1.13
2019-05-10T21:39:36.849Z,1.30
2019-05-10T21:42:06.981Z,1.40
2019-05-10T21:44:37.159Z,1.43
2019-05-10T21:47:07.290Z,1.40
2019-05-10T21:49:37.463Z,0.77
2019-05-10T21:52:07.713Z,0.87
2019-05-10T21:54:38.080Z,0.93
2019-05-10T21:57:08.338Z,1.77
2019-05-10T21:59:38.840Z,1.93
2019-05-10T22:02:09.466Z,1.10
2019-05-10T22:04:39.865Z,1.20
2019-05-10T22:07:10.128Z,1.30
2019-05-10T22:09:40.377Z,1.90
2019-05-10T22:12:10.677Z,1.30
2019-05-10T22:14:40.840Z,1.63
2019-05-10T22:17:12.226Z,1.53
2019-05-10T22:19:42.573Z,1.17
2019-05-10T22:22:12.929Z,0.83
2019-05-10T22:24:43.165Z,1.13
2019-05-10T22:27:13.551Z,1.17
2019-05-10T22:29:43.794Z,1.20
2019-05-10T22:32:15.703Z,1.20
2019-05-10T22:34:46.077Z,1.53
2019-05-10T22:37:17.293Z,1.90
2019-05-10T22:39:47.460Z,2.57
2019-05-10T22:42:17.637Z,1.70
2019-05-10T22:44:47.807Z,1.37
2019-05-10T22:47:17.979Z,1.23
2019-05-10T22:49:48.357Z,1.20
2019-05-10T22:52:21.955Z,1.67
2019-05-10T22:54:53.193Z,1.23
2019-05-10T22:57:23.365Z,1.47
2019-05-10T22:59:53.667Z,1.33
2019-05-10T23:02:23.849Z,0.60
2019-05-10T23:04:54.022Z,3.17
2019-05-10T23:07:24.209Z,0.67
2019-05-10T23:09:54.432Z,0.73
2019-05-10T23:12:24.608Z,1.00
2019-05-10T23:14:55.025Z,0.97
2019-05-10T23:17:25.204Z,1.13
2019-05-10T23:19:55.381Z,0.97
2019-05-10T23:22:25.545Z,1.00
2019-05-10T23:24:55.714Z,1.60
2019-05-10T23:27:25.890Z,0.97
2019-05-10T23:29:56.056Z,0.77
2019-05-10T23:32:26.231Z,1.83
2019-05-10T23:34:56.407Z,1.20
2019-05-10T23:37:26.581Z,0.73
2019-05-10T23:39:56.931Z,1.73
2019-05-10T23:42:27.112Z,2.07
2019-05-10T23:44:57.343Z,0.80
2019-05-10T23:47:27.685Z,0.70
2019-05-10T23:49:57.849Z,1.40
2019-05-10T23:52:28.015Z,0.83
2019-05-10T23:54:58.250Z,1.87
2019-05-10T23:57:28.710Z,0.70
2019-05-10T23:59:58.938Z,0.80
