createdAt,value
2023-09-02T00:02:07.112Z,99.90
2023-09-02T00:04:33.779Z,99.90
2023-09-02T00:07:00.410Z,99.90
2023-09-02T00:09:27.069Z,99.90
2023-09-02T00:11:53.709Z,99.90
2023-09-02T00:14:20.328Z,99.90
2023-09-02T00:16:46.969Z,99.90
2023-09-02T00:19:13.919Z,99.90
2023-09-02T00:21:40.670Z,99.90
2023-09-02T00:24:07.753Z,99.90
2023-09-02T00:26:34.972Z,99.90
2023-09-02T00:29:02.080Z,99.90
2023-09-02T00:31:31.553Z,99.90
2023-09-02T00:33:58.205Z,99.90
2023-09-02T00:36:24.827Z,99.90
2023-09-02T00:38:51.555Z,99.90
2023-09-02T00:41:27.907Z,99.90
2023-09-02T00:43:55.917Z,99.90
2023-09-02T00:46:23.236Z,99.90
2023-09-02T00:48:49.925Z,99.90
2023-09-02T00:51:16.788Z,99.90
2023-09-02T00:53:44.581Z,99.90
2023-09-02T00:56:11.384Z,99.90
2023-09-02T00:58:38.031Z,99.90
2023-09-02T01:01:05.053Z,99.90
2023-09-02T01:03:31.750Z,99.90
2023-09-02T01:05:59.326Z,99.90
2023-09-02T01:08:27.088Z,99.90
2023-09-02T01:10:54.814Z,99.90
2023-09-02T01:13:21.690Z,99.90
2023-09-02T01:15:48.578Z,99.90
2023-09-02T01:18:15.217Z,99.90
2023-09-02T01:21:13.319Z,99.90
2023-09-02T01:24:14.925Z,99.90
2023-09-02T01:27:12.213Z,99.90
2023-09-02T01:29:53.112Z,99.90
2023-09-02T01:32:20.282Z,99.90
2023-09-02T01:34:48.212Z,99.90
2023-09-02T01:37:15.928Z,99.90
2023-09-02T01:39:43.098Z,99.90
2023-09-02T01:42:10.714Z,99.90
2023-09-02T01:44:39.303Z,99.90
2023-09-02T01:47:06.616Z,99.90
2023-09-02T01:49:33.829Z,99.90
2023-09-02T01:52:01.185Z,99.90
2023-09-02T01:54:28.446Z,99.90
2023-09-02T01:56:55.537Z,99.90
2023-09-02T01:59:22.176Z,99.90
2023-09-02T02:01:48.864Z,99.90
2023-09-02T02:04:26.319Z,99.90
2023-09-02T02:06:59.352Z,99.90
2023-09-02T02:09:38.838Z,99.90
2023-09-02T02:12:06.952Z,99.90
2023-09-02T02:14:34.030Z,99.90
2023-09-02T02:17:01.994Z,99.90
2023-09-02T02:19:28.580Z,99.90
2023-09-02T02:21:55.210Z,99.90
2023-09-02T02:24:21.866Z,99.90
2023-09-02T02:26:48.534Z,99.90
2023-09-02T02:29:15.213Z,99.90
2023-09-02T02:31:41.814Z,99.90
2023-09-02T02:34:08.490Z,99.90
2023-09-02T02:36:35.120Z,99.90
2023-09-02T02:39:03.036Z,99.90
2023-09-02T02:41:29.679Z,99.90
2023-09-02T02:43:56.315Z,99.90
2023-09-02T02:46:22.995Z,99.90
2023-09-02T02:48:49.623Z,99.90
2023-09-02T02:51:16.326Z,99.90
2023-09-02T02:53:42.935Z,99.90
2023-09-02T02:56:09.638Z,99.90
2023-09-02T02:58:36.268Z,99.90
2023-09-02T03:01:08.891Z,99.90
2023-09-02T03:03:36.631Z,99.90
2023-09-02T03:06:05.302Z,99.90
2023-09-02T03:08:33.068Z,99.90
2023-09-02T03:11:01.537Z,99.90
2023-09-02T03:13:28.365Z,99.90
2023-09-02T03:15:55.061Z,99.90
2023-09-02T03:18:24.602Z,99.90
2023-09-02T03:20:51.423Z,99.90
2023-09-02T03:23:18.260Z,99.90
2023-09-02T03:25:45.155Z,99.90
2023-09-02T03:28:11.889Z,99.90
2023-09-02T03:30:38.475Z,99.90
2023-09-02T03:33:05.391Z,99.90
2023-09-02T03:35:37.897Z,99.90
2023-09-02T03:38:04.563Z,99.90
2023-09-02T03:40:31.303Z,99.90
2023-09-02T03:42:57.913Z,99.90
2023-09-02T03:45:24.580Z,99.90
2023-09-02T03:47:51.384Z,99.90
2023-09-02T03:50:24.834Z,99.90
2023-09-02T03:52:51.462Z,99.90
2023-09-02T03:55:18.196Z,99.90
2023-09-02T03:57:44.847Z,99.90
2023-09-02T04:00:14.843Z,99.90
2023-09-02T04:02:41.594Z,99.90
2023-09-02T04:05:08.388Z,99.90
2023-09-02T04:07:35.015Z,99.90
2023-09-02T04:10:01.628Z,99.90
2023-09-02T04:12:28.211Z,99.90
2023-09-02T04:14:54.847Z,99.90
2023-09-02T04:17:21.658Z,99.90
2023-09-02T04:19:48.246Z,99.90
2023-09-02T04:22:14.850Z,99.90
2023-09-02T04:24:41.468Z,99.90
2023-09-02T04:27:08.096Z,99.90
2023-09-02T04:29:34.675Z,99.90
2023-09-02T04:32:01.333Z,99.90
2023-09-02T04:34:27.973Z,99.90
2023-09-02T04:36:54.608Z,99.90
2023-09-02T04:39:21.206Z,99.90
2023-09-02T04:41:47.776Z,99.90
2023-09-02T04:44:17.356Z,99.90
2023-09-02T04:46:43.972Z,99.90
2023-09-02T04:49:10.543Z,99.90
2023-09-02T04:51:37.180Z,99.90
2023-09-02T04:54:03.797Z,99.90
2023-09-02T04:56:30.419Z,99.90
2023-09-02T04:58:57.123Z,99.90
2023-09-02T05:01:23.792Z,99.90
2023-09-02T05:03:50.434Z,99.90
2023-09-02T05:06:17.018Z,99.90
2023-09-02T05:08:43.647Z,99.90
2023-09-02T05:11:10.254Z,99.90
2023-09-02T05:13:36.922Z,99.90
2023-09-02T05:16:03.735Z,99.90
2023-09-02T05:18:30.368Z,99.90
2023-09-02T05:20:56.986Z,99.90
2023-09-02T05:23:23.923Z,99.90
2023-09-02T05:25:57.948Z,99.90
2023-09-02T05:28:25.549Z,99.90
2023-09-02T05:30:52.209Z,99.90
2023-09-02T05:33:19.247Z,99.90
2023-09-02T05:35:46.289Z,99.90
2023-09-02T05:38:12.897Z,99.90
2023-09-02T05:40:43.312Z,99.90
2023-09-02T05:43:10.121Z,99.90
2023-09-02T05:45:36.835Z,99.90
2023-09-02T05:48:04.310Z,99.90
2023-09-02T05:50:31.128Z,99.90
2023-09-02T05:52:57.761Z,99.90
2023-09-02T05:55:24.374Z,99.90
2023-09-02T05:57:51.038Z,99.90
2023-09-02T06:00:17.831Z,99.90
2023-09-02T06:02:44.462Z,99.90
2023-09-02T06:05:11.141Z,99.90
2023-09-02T06:07:37.835Z,99.90
2023-09-02T06:10:04.720Z,99.90
2023-09-02T06:12:31.582Z,99.90
2023-09-02T06:14:58.222Z,99.90
2023-09-02T06:17:24.899Z,99.90
2023-09-02T06:19:51.584Z,99.90
2023-09-02T06:22:18.183Z,99.90
2023-09-02T06:24:44.778Z,99.90
2023-09-02T06:27:11.379Z,99.90
2023-09-02T06:29:38.007Z,99.90
2023-09-02T06:32:05.037Z,99.90
2023-09-02T06:34:31.640Z,99.90
2023-09-02T06:36:58.240Z,99.90
2023-09-02T06:39:24.843Z,99.90
2023-09-02T06:41:53.876Z,99.90
2023-09-02T06:44:20.931Z,99.90
2023-09-02T06:46:47.572Z,99.90
2023-09-02T06:49:14.250Z,99.90
2023-09-02T06:51:40.857Z,99.90
2023-09-02T06:54:07.533Z,99.90
2023-09-02T06:56:34.155Z,99.90
2023-09-02T06:59:00.751Z,99.90
2023-09-02T07:01:27.421Z,99.90
2023-09-02T07:03:54.132Z,99.90
2023-09-02T07:06:20.886Z,99.90
2023-09-02T07:08:47.806Z,99.90
2023-09-02T07:11:15.318Z,99.90
2023-09-02T07:13:42.182Z,99.90
2023-09-02T07:16:08.796Z,99.90
2023-09-02T07:18:35.924Z,99.90
2023-09-02T07:21:04.717Z,99.90
2023-09-02T07:23:33.156Z,99.90
2023-09-02T07:26:01.053Z,99.90
2023-09-02T07:28:31.044Z,99.90
2023-09-02T07:30:58.713Z,99.90
2023-09-02T07:33:27.111Z,99.90
2023-09-02T07:35:53.891Z,99.90
2023-09-02T07:38:20.666Z,99.90
2023-09-02T07:40:47.275Z,99.90
2023-09-02T07:43:13.956Z,99.90
2023-09-02T07:45:40.717Z,99.90
2023-09-02T07:48:07.477Z,99.90
2023-09-02T07:50:34.127Z,99.90
2023-09-02T07:53:00.777Z,99.90
2023-09-02T07:55:27.482Z,99.90
2023-09-02T07:57:54.168Z,99.90
2023-09-02T08:00:20.792Z,99.90
2023-09-02T08:02:47.760Z,99.90
2023-09-02T08:05:14.420Z,99.90
2023-09-02T08:07:41.046Z,99.90
2023-09-02T08:10:08.240Z,99.90
2023-09-02T08:12:34.862Z,99.90
2023-09-02T08:15:01.492Z,99.90
2023-09-02T08:17:28.181Z,99.90
2023-09-02T08:19:54.813Z,99.90
2023-09-02T08:22:21.427Z,99.90
2023-09-02T08:24:48.038Z,99.90
2023-09-02T08:27:14.649Z,99.90
2023-09-02T08:29:41.250Z,99.90
2023-09-02T08:32:07.872Z,99.90
2023-09-02T08:34:34.489Z,99.90
2023-09-02T08:37:01.151Z,99.90
2023-09-02T08:39:27.759Z,99.90
2023-09-02T08:41:55.162Z,99.90
2023-09-02T08:44:23.523Z,99.90
2023-09-02T08:46:53.208Z,99.90
2023-09-02T08:49:20.850Z,99.90
2023-09-02T08:51:48.219Z,99.90
2023-09-02T08:54:15.848Z,99.90
2023-09-02T08:56:43.399Z,99.90
2023-09-02T08:59:10.605Z,99.90
2023-09-02T09:01:42.689Z,99.90
2023-09-02T09:04:10.216Z,99.90
2023-09-02T09:06:38.085Z,99.90
2023-09-02T09:09:07.834Z,99.90
2023-09-02T09:11:37.628Z,99.90
2023-09-02T09:14:06.840Z,99.90
2023-09-02T09:16:37.911Z,99.90
2023-09-02T09:19:04.812Z,99.90
2023-09-02T09:21:31.688Z,99.90
2023-09-02T09:23:58.317Z,99.90
2023-09-02T09:26:26.164Z,99.90
2023-09-02T09:28:54.135Z,99.90
2023-09-02T09:31:22.145Z,99.90
2023-09-02T09:33:54.025Z,99.90
2023-09-02T09:36:22.008Z,99.90
2023-09-02T09:38:59.397Z,99.90
2023-09-02T09:41:27.156Z,99.90
2023-09-02T09:44:11.811Z,99.90
2023-09-02T09:46:44.470Z,99.90
2023-09-02T09:49:31.111Z,99.90
2023-09-02T09:52:00.736Z,99.90
2023-09-02T09:54:37.003Z,99.90
2023-09-02T09:57:04.594Z,99.90
2023-09-02T09:59:31.218Z,99.90
2023-09-02T10:01:58.133Z,99.90
2023-09-02T10:04:24.772Z,99.90
2023-09-02T10:06:51.345Z,99.90
2023-09-02T10:09:17.993Z,99.90
2023-09-02T10:11:44.616Z,99.90
2023-09-02T10:14:13.621Z,99.90
2023-09-02T10:16:40.675Z,99.90
2023-09-02T10:19:07.373Z,99.90
2023-09-02T10:21:34.829Z,99.90
2023-09-02T10:24:05.292Z,99.90
2023-09-02T10:26:37.320Z,99.90
2023-09-02T10:29:08.736Z,99.90
2023-09-02T10:31:40.310Z,99.90
2023-09-02T10:34:12.689Z,99.90
2023-09-02T10:36:42.706Z,99.90
2023-09-02T10:39:17.685Z,99.90
2023-09-02T10:41:47.876Z,99.90
2023-09-02T10:44:15.622Z,99.90
2023-09-02T10:46:42.321Z,99.90
2023-09-02T10:49:09.048Z,99.90
2023-09-02T10:51:37.465Z,99.90
2023-09-02T10:54:04.243Z,99.90
2023-09-02T10:56:32.846Z,99.90
2023-09-02T10:59:01.336Z,99.90
2023-09-02T11:01:45.760Z,99.90
2023-09-02T11:04:12.381Z,99.90
2023-09-02T11:07:17.425Z,99.90
2023-09-02T11:09:56.457Z,99.90
2023-09-02T11:12:23.448Z,99.90
2023-09-02T11:15:08.500Z,99.90
2023-09-02T11:17:36.667Z,99.90
2023-09-02T11:20:05.979Z,99.90
2023-09-02T11:22:50.677Z,99.90
2023-09-02T11:25:38.302Z,99.90
2023-09-02T11:28:29.516Z,99.90
2023-09-02T11:31:03.725Z,99.90
2023-09-02T11:33:30.289Z,99.90
2023-09-02T11:36:16.235Z,99.90
2023-09-02T11:38:43.141Z,99.90
2023-09-02T11:41:10.513Z,97.30
2023-09-02T11:43:37.657Z,98.40
2023-09-02T11:46:04.682Z,98.60
2023-09-02T11:48:32.428Z,98.50
2023-09-02T11:50:59.708Z,98.20
2023-09-02T11:53:31.430Z,99.90
2023-09-02T11:55:58.431Z,99.90
2023-09-02T11:58:25.187Z,99.90
2023-09-02T12:00:51.860Z,99.90
2023-09-02T12:03:27.500Z,99.10
2023-09-02T12:05:58.893Z,98.50
2023-09-02T12:08:26.481Z,98.50
2023-09-02T12:10:54.988Z,97.30
2023-09-02T12:13:22.150Z,97.10
2023-09-02T12:15:49.780Z,97.90
2023-09-02T12:18:17.387Z,95.30
2023-09-02T12:20:44.196Z,95.30
2023-09-02T12:23:10.943Z,97.00
2023-09-02T12:25:37.581Z,98.40
2023-09-02T12:28:14.745Z,98.00
2023-09-02T12:30:42.127Z,97.30
2023-09-02T12:33:08.766Z,97.90
2023-09-02T12:35:35.658Z,97.00
2023-09-02T12:38:03.796Z,96.90
2023-09-02T12:40:30.644Z,98.90
2023-09-02T12:42:58.156Z,97.70
2023-09-02T12:45:32.392Z,97.20
2023-09-02T12:48:03.829Z,97.30
2023-09-02T12:50:31.428Z,97.20
2023-09-02T12:53:00.269Z,98.10
2023-09-02T12:55:26.962Z,96.10
2023-09-02T12:57:54.134Z,96.70
2023-09-02T13:00:21.364Z,97.10
2023-09-02T13:02:48.625Z,97.60
2023-09-02T13:05:16.755Z,97.50
2023-09-02T13:07:43.405Z,96.60
2023-09-02T13:10:11.392Z,96.20
2023-09-02T13:12:39.567Z,95.10
2023-09-02T13:15:08.359Z,95.80
2023-09-02T13:17:36.011Z,95.50
2023-09-02T13:20:03.770Z,95.10
2023-09-02T13:22:30.426Z,95.30
2023-09-02T13:24:57.110Z,95.20
2023-09-02T13:27:29.229Z,94.80
2023-09-02T13:29:56.259Z,95.90
2023-09-02T13:32:25.223Z,95.20
2023-09-02T13:35:07.505Z,95.20
2023-09-02T13:37:35.279Z,95.50
2023-09-02T13:40:08.026Z,96.40
2023-09-02T13:42:34.784Z,95.10
2023-09-02T13:45:27.584Z,96.30
2023-09-02T13:47:54.886Z,97.00
2023-09-02T13:50:22.152Z,95.30
2023-09-02T13:52:50.482Z,94.40
2023-09-02T13:55:18.110Z,93.90
2023-09-02T13:57:45.694Z,94.80
2023-09-02T14:00:36.902Z,94.90
2023-09-02T14:03:05.110Z,95.50
2023-09-02T14:05:31.898Z,96.80
2023-09-02T14:08:06.066Z,96.20
2023-09-02T14:10:33.597Z,96.20
2023-09-02T14:13:03.817Z,96.00
2023-09-02T14:15:30.425Z,95.50
2023-09-02T14:17:57.038Z,96.10
2023-09-02T14:20:23.695Z,96.30
2023-09-02T14:22:50.285Z,96.60
2023-09-02T14:25:16.963Z,94.60
2023-09-02T14:27:43.688Z,95.30
2023-09-02T14:30:13.672Z,96.10
2023-09-02T14:32:40.386Z,95.00
2023-09-02T14:35:07.753Z,94.20
2023-09-02T14:37:34.460Z,95.20
2023-09-02T14:40:01.099Z,96.00
2023-09-02T14:42:27.737Z,96.00
2023-09-02T14:44:57.173Z,96.40
2023-09-02T14:47:24.338Z,95.20
2023-09-02T14:49:53.082Z,96.60
2023-09-02T14:52:19.751Z,96.40
2023-09-02T14:54:47.508Z,96.70
2023-09-02T14:57:16.062Z,96.60
2023-09-02T14:59:46.783Z,96.90
2023-09-02T15:02:28.993Z,97.20
2023-09-02T15:04:56.837Z,96.00
2023-09-02T15:07:23.627Z,96.70
2023-09-02T15:09:50.815Z,96.90
2023-09-02T15:12:19.023Z,97.30
2023-09-02T15:14:50.760Z,98.20
2023-09-02T15:17:18.770Z,97.20
2023-09-02T15:19:47.260Z,97.80
2023-09-02T15:22:13.888Z,97.70
2023-09-02T15:24:40.545Z,97.90
2023-09-02T15:27:07.389Z,98.80
2023-09-02T15:29:34.214Z,97.90
2023-09-02T15:32:01.029Z,97.50
2023-09-02T15:34:27.957Z,96.50
2023-09-02T15:36:57.451Z,97.30
2023-09-02T15:39:26.963Z,98.40
2023-09-02T15:41:56.317Z,98.10
2023-09-02T15:44:23.082Z,97.30
2023-09-02T15:46:49.693Z,97.80
2023-09-02T15:49:16.351Z,97.90
2023-09-02T15:51:42.970Z,97.60
2023-09-02T15:54:09.610Z,96.80
2023-09-02T15:56:36.204Z,97.90
2023-09-02T15:59:02.793Z,97.40
2023-09-02T16:01:29.572Z,97.10
2023-09-02T16:03:56.248Z,98.00
2023-09-02T16:06:22.911Z,98.60
2023-09-02T16:08:49.535Z,98.70
2023-09-02T16:11:16.100Z,97.20
2023-09-02T16:13:42.696Z,97.10
2023-09-02T16:16:09.461Z,97.90
2023-09-02T16:18:36.094Z,98.10
2023-09-02T16:21:02.740Z,98.20
2023-09-02T16:23:29.398Z,98.60
2023-09-02T16:25:56.000Z,97.70
2023-09-02T16:28:22.732Z,98.40
2023-09-02T16:30:49.438Z,98.40
2023-09-02T16:33:16.094Z,98.30
2023-09-02T16:35:42.788Z,98.00
2023-09-02T16:38:12.938Z,98.60
2023-09-02T16:40:39.638Z,98.60
2023-09-02T16:43:06.422Z,99.30
2023-09-02T16:45:33.188Z,98.90
2023-09-02T16:48:00.010Z,99.40
2023-09-02T16:50:27.935Z,99.00
2023-09-02T16:52:55.296Z,99.70
2023-09-02T16:55:22.489Z,99.90
2023-09-02T16:57:51.352Z,99.90
2023-09-02T17:00:20.475Z,99.90
2023-09-02T17:02:52.604Z,99.90
2023-09-02T17:05:24.020Z,99.90
2023-09-02T17:07:51.775Z,99.90
2023-09-02T17:10:21.955Z,99.90
2023-09-02T17:12:48.936Z,99.90
2023-09-02T17:15:16.827Z,99.90
2023-09-02T17:17:48.983Z,99.90
2023-09-02T17:20:24.855Z,99.90
2023-09-02T17:22:52.105Z,99.90
2023-09-02T17:25:19.197Z,99.90
2023-09-02T17:27:48.766Z,99.90
2023-09-02T17:30:17.221Z,99.90
2023-09-02T17:32:43.918Z,99.90
2023-09-02T17:35:10.845Z,99.90
2023-09-02T17:37:37.426Z,99.90
2023-09-02T17:40:04.344Z,99.90
2023-09-02T17:42:31.520Z,99.90
2023-09-02T17:44:58.204Z,99.90
2023-09-02T17:47:24.822Z,99.90
2023-09-02T17:49:51.491Z,99.90
2023-09-02T17:52:18.102Z,99.90
2023-09-02T17:54:44.671Z,99.90
2023-09-02T17:57:11.294Z,99.90
2023-09-02T17:59:37.874Z,99.90
2023-09-02T18:02:06.094Z,99.90
2023-09-02T18:04:32.921Z,99.90
2023-09-02T18:06:59.512Z,99.90
2023-09-02T18:09:26.152Z,99.90
2023-09-02T18:11:53.220Z,99.90
2023-09-02T18:14:19.850Z,99.90
2023-09-02T18:16:46.469Z,99.90
2023-09-02T18:19:13.086Z,99.90
2023-09-02T18:21:39.699Z,99.90
2023-09-02T18:24:06.461Z,99.90
2023-09-02T18:26:33.118Z,99.90
2023-09-02T18:28:59.768Z,99.90
2023-09-02T18:31:26.421Z,99.90
2023-09-02T18:33:54.474Z,99.90
2023-09-02T18:36:21.084Z,99.90
2023-09-02T18:38:47.676Z,99.90
2023-09-02T18:41:14.409Z,99.90
2023-09-02T18:43:41.019Z,99.90
2023-09-02T18:46:07.668Z,99.90
2023-09-02T18:48:34.295Z,99.90
2023-09-02T18:51:00.944Z,99.90
2023-09-02T18:53:27.549Z,99.90
2023-09-02T18:55:54.171Z,99.90
2023-09-02T18:58:20.925Z,99.90
2023-09-02T19:00:47.715Z,99.90
2023-09-02T19:03:14.420Z,99.90
2023-09-02T19:05:41.044Z,99.90
2023-09-02T19:08:07.676Z,99.90
2023-09-02T19:10:34.344Z,99.90
2023-09-02T19:13:00.962Z,99.90
2023-09-02T19:15:27.539Z,99.90
2023-09-02T19:17:54.181Z,99.90
2023-09-02T19:20:21.030Z,99.90
2023-09-02T19:22:47.670Z,99.90
2023-09-02T19:25:16.670Z,99.90
2023-09-02T19:27:44.620Z,99.90
2023-09-02T19:30:12.076Z,99.90
2023-09-02T19:32:38.760Z,99.90
2023-09-02T19:35:07.331Z,99.90
2023-09-02T19:37:44.447Z,99.90
2023-09-02T19:40:16.387Z,99.90
2023-09-02T19:42:53.988Z,99.90
2023-09-02T19:45:22.257Z,99.90
2023-09-02T19:47:49.533Z,99.90
2023-09-02T19:50:16.491Z,99.90
2023-09-02T19:52:43.480Z,99.90
2023-09-02T19:55:10.301Z,99.90
2023-09-02T19:57:37.091Z,99.90
2023-09-02T20:00:04.108Z,99.90
2023-09-02T20:02:30.722Z,99.90
2023-09-02T20:04:58.099Z,99.90
2023-09-02T20:07:25.695Z,99.90
2023-09-02T20:09:52.976Z,99.90
2023-09-02T20:12:20.292Z,99.90
2023-09-02T20:14:47.645Z,99.90
2023-09-02T20:17:14.372Z,99.90
2023-09-02T20:19:41.135Z,99.90
2023-09-02T20:22:07.898Z,99.90
2023-09-02T20:24:34.508Z,99.90
2023-09-02T20:27:01.660Z,99.90
2023-09-02T20:29:28.471Z,99.90
2023-09-02T20:31:55.064Z,99.90
2023-09-02T20:34:21.751Z,99.90
2023-09-02T20:36:48.378Z,99.90
2023-09-02T20:39:15.177Z,99.90
2023-09-02T20:41:41.970Z,99.90
2023-09-02T20:44:12.374Z,99.90
2023-09-02T20:46:39.449Z,99.90
2023-09-02T20:49:06.555Z,99.90
2023-09-02T20:51:33.614Z,99.90
2023-09-02T20:54:00.477Z,99.90
2023-09-02T20:56:27.349Z,99.90
2023-09-02T20:58:54.141Z,99.90
2023-09-02T21:01:20.839Z,99.90
2023-09-02T21:03:47.616Z,99.90
2023-09-02T21:06:14.305Z,99.90
2023-09-02T21:08:40.992Z,99.90
2023-09-02T21:11:11.854Z,99.90
2023-09-02T21:13:43.048Z,99.90
2023-09-02T21:16:13.961Z,99.90
2023-09-02T21:18:40.936Z,99.90
2023-09-02T21:21:07.638Z,99.90
2023-09-02T21:23:34.557Z,99.90
2023-09-02T21:26:08.890Z,99.90
2023-09-02T21:28:35.604Z,99.90
2023-09-02T21:31:02.254Z,99.90
2023-09-02T21:33:28.915Z,99.90
2023-09-02T21:35:55.551Z,99.90
2023-09-02T21:38:22.395Z,99.90
2023-09-02T21:40:49.056Z,99.90
2023-09-02T21:43:15.714Z,99.90
2023-09-02T21:45:42.334Z,99.90
2023-09-02T21:48:08.987Z,99.90
2023-09-02T21:50:35.866Z,99.90
2023-09-02T21:53:02.461Z,99.90
2023-09-02T21:55:29.067Z,99.90
2023-09-02T21:57:55.678Z,99.90
2023-09-02T22:00:22.270Z,99.90
2023-09-02T22:02:52.549Z,99.90
2023-09-02T22:05:19.298Z,99.90
2023-09-02T22:07:46.032Z,99.90
2023-09-02T22:10:12.650Z,99.90
2023-09-02T22:12:39.269Z,99.90
2023-09-02T22:15:06.701Z,99.90
2023-09-02T22:17:33.335Z,99.90
2023-09-02T22:20:00.050Z,99.90
2023-09-02T22:22:26.641Z,99.90
2023-09-02T22:24:55.815Z,99.90
2023-09-02T22:27:22.902Z,99.90
2023-09-02T22:29:49.570Z,99.90
2023-09-02T22:32:16.184Z,99.90
2023-09-02T22:34:42.822Z,99.90
2023-09-02T22:37:09.391Z,99.90
2023-09-02T22:39:35.986Z,99.90
2023-09-02T22:42:03.001Z,99.90
2023-09-02T22:44:30.937Z,99.90
2023-09-02T22:46:57.522Z,99.90
2023-09-02T22:49:25.509Z,99.90
2023-09-02T22:51:53.059Z,99.90
2023-09-02T22:54:19.784Z,99.90
2023-09-02T22:56:46.852Z,99.90
2023-09-02T22:59:13.444Z,99.90
2023-09-02T23:01:40.152Z,99.90
2023-09-02T23:04:06.887Z,99.90
2023-09-02T23:06:33.557Z,99.90
2023-09-02T23:09:01.866Z,99.90
2023-09-02T23:11:30.153Z,99.90
2023-09-02T23:13:56.776Z,99.90
2023-09-02T23:16:23.433Z,99.90
2023-09-02T23:18:50.112Z,99.90
2023-09-02T23:21:16.718Z,99.90
2023-09-02T23:23:43.708Z,99.90
2023-09-02T23:26:11.072Z,99.90
2023-09-02T23:28:38.575Z,99.90
2023-09-02T23:31:05.864Z,99.90
2023-09-02T23:33:32.532Z,99.90
2023-09-02T23:35:59.359Z,99.90
2023-09-02T23:38:26.469Z,99.90
2023-09-02T23:40:53.859Z,99.90
2023-09-02T23:43:21.050Z,99.90
2023-09-02T23:45:52.738Z,99.90
2023-09-02T23:48:20.494Z,99.90
2023-09-02T23:50:50.054Z,99.90
2023-09-02T23:53:17.367Z,99.90
2023-09-02T23:55:46.006Z,99.90
2023-09-02T23:58:12.650Z,99.90
