createdAt,value
2022-11-13T00:00:55.900Z,1022.4
2022-11-13T00:01:55.898Z,1022.5
2022-11-13T00:02:55.909Z,1022.4
2022-11-13T00:03:55.899Z,1022.4
2022-11-13T00:04:55.918Z,1022.4
2022-11-13T00:05:55.900Z,1022.4
2022-11-13T00:06:59.126Z,1022.4
2022-11-13T00:07:56.013Z,1022.4
2022-11-13T00:08:55.913Z,1022.4
2022-11-13T00:09:55.896Z,1022.4
2022-11-13T00:10:55.898Z,1022.4
2022-11-13T00:11:55.896Z,1022.4
2022-11-13T00:12:55.905Z,1022.4
2022-11-13T00:13:55.898Z,1022.4
2022-11-13T00:14:56.282Z,1022.3
2022-11-13T00:15:55.903Z,1022.4
2022-11-13T00:16:56.070Z,1022.3
2022-11-13T00:17:55.911Z,1022.3
2022-11-13T00:18:55.912Z,1022.4
2022-11-13T00:19:55.900Z,1022.3
2022-11-13T00:21:55.905Z,1022.3
2022-11-13T00:22:55.903Z,1022.4
2022-11-13T00:23:55.900Z,1022.3
2022-11-13T00:24:55.907Z,1022.3
2022-11-13T00:25:55.901Z,1022.3
2022-11-13T00:26:55.896Z,1022.3
2022-11-13T00:27:55.906Z,1022.3
2022-11-13T00:28:55.930Z,1022.3
2022-11-13T00:29:55.902Z,1022.3
2022-11-13T00:30:55.903Z,1022.3
2022-11-13T00:31:55.899Z,1022.3
2022-11-13T00:32:55.911Z,1022.3
2022-11-13T00:34:55.904Z,1022.3
2022-11-13T00:35:55.901Z,1022.3
2022-11-13T00:36:55.904Z,1022.3
2022-11-13T00:37:55.903Z,1022.3
2022-11-13T00:38:56.024Z,1022.2
2022-11-13T00:39:59.590Z,1022.2
2022-11-13T00:40:55.900Z,1022.2
2022-11-13T00:42:55.905Z,1022.2
2022-11-13T00:43:56.026Z,1022.2
2022-11-13T00:44:55.898Z,1022.2
2022-11-13T00:45:55.909Z,1022.2
2022-11-13T00:46:55.899Z,1022.2
2022-11-13T00:47:55.906Z,1022.2
2022-11-13T00:48:55.920Z,1022.2
2022-11-13T00:49:55.923Z,1022.1
2022-11-13T00:50:55.903Z,1022.1
2022-11-13T00:51:55.896Z,1022.1
2022-11-13T00:52:55.894Z,1022.1
2022-11-13T00:53:55.955Z,1022.1
2022-11-13T00:54:55.904Z,1022.1
2022-11-13T00:55:55.911Z,1022.1
2022-11-13T00:56:55.920Z,1022.1
2022-11-13T00:57:55.905Z,1022.1
2022-11-13T00:58:55.904Z,1022.1
2022-11-13T00:59:55.904Z,1022
2022-11-13T01:00:55.900Z,1022
2022-11-13T01:01:55.960Z,1022
2022-11-13T01:02:55.903Z,1022
2022-11-13T01:03:55.907Z,1022
2022-11-13T01:04:55.909Z,1022
2022-11-13T01:05:55.906Z,1022
2022-11-13T01:06:55.964Z,1022
2022-11-13T01:07:55.908Z,1022
2022-11-13T01:08:55.900Z,1022
2022-11-13T01:09:56.026Z,1022
2022-11-13T01:10:55.898Z,1022
2022-11-13T01:11:55.905Z,1022
2022-11-13T01:13:55.906Z,1022
2022-11-13T01:14:55.906Z,1022
2022-11-13T01:15:55.907Z,1022
2022-11-13T01:16:55.896Z,1022
2022-11-13T01:17:55.903Z,1022
2022-11-13T01:18:55.905Z,1022
2022-11-13T01:19:55.905Z,1022
2022-11-13T01:20:55.908Z,1021.9
2022-11-13T01:21:55.900Z,1022
2022-11-13T01:22:55.899Z,1021.9
2022-11-13T01:23:55.908Z,1021.9
2022-11-13T01:24:55.903Z,1021.9
2022-11-13T01:25:55.898Z,1021.9
2022-11-13T01:26:55.904Z,1021.9
2022-11-13T01:27:55.906Z,1021.9
2022-11-13T01:28:55.906Z,1021.9
2022-11-13T01:29:55.903Z,1021.9
2022-11-13T01:30:56.673Z,1021.8
2022-11-13T01:31:55.901Z,1021.9
2022-11-13T01:32:55.914Z,1021.8
2022-11-13T01:33:55.903Z,1021.8
2022-11-13T01:34:55.904Z,1021.8
2022-11-13T01:35:55.903Z,1021.8
2022-11-13T01:36:55.902Z,1021.8
2022-11-13T01:37:55.907Z,1021.7
2022-11-13T01:38:55.904Z,1021.8
2022-11-13T01:39:55.900Z,1021.7
2022-11-13T01:40:56.070Z,1021.7
2022-11-13T01:41:55.906Z,1021.7
2022-11-13T01:42:55.908Z,1021.7
2022-11-13T01:43:55.905Z,1021.7
2022-11-13T01:44:55.910Z,1021.7
2022-11-13T01:45:55.907Z,1021.7
2022-11-13T01:46:55.906Z,1021.6
2022-11-13T01:47:55.904Z,1021.7
2022-11-13T01:48:55.906Z,1021.6
2022-11-13T01:49:55.914Z,1021.6
2022-11-13T01:50:55.947Z,1021.6
2022-11-13T01:52:55.904Z,1021.6
2022-11-13T01:53:55.903Z,1021.7
2022-11-13T01:54:55.903Z,1021.6
2022-11-13T01:55:55.952Z,1021.6
2022-11-13T01:56:55.904Z,1021.6
2022-11-13T01:57:55.901Z,1021.6
2022-11-13T01:58:55.907Z,1021.6
2022-11-13T02:00:55.906Z,1021.6
2022-11-13T02:01:55.935Z,1021.6
2022-11-13T02:02:55.901Z,1021.7
2022-11-13T02:03:55.908Z,1021.6
2022-11-13T02:04:55.896Z,1021.5
2022-11-13T02:05:55.905Z,1021.5
2022-11-13T02:06:55.997Z,1021.5
2022-11-13T02:07:55.955Z,1021.5
2022-11-13T02:08:55.900Z,1021.5
2022-11-13T02:09:55.911Z,1021.5
2022-11-13T02:10:55.903Z,1021.5
2022-11-13T02:11:56.039Z,1021.5
2022-11-13T02:12:55.910Z,1021.5
2022-11-13T02:13:55.898Z,1021.4
2022-11-13T02:14:55.909Z,1021.4
2022-11-13T02:15:55.900Z,1021.4
2022-11-13T02:16:55.903Z,1021.4
2022-11-13T02:17:55.906Z,1021.4
2022-11-13T02:18:55.905Z,1021.4
2022-11-13T02:19:55.906Z,1021.4
2022-11-13T02:21:55.906Z,1021.4
2022-11-13T02:22:55.904Z,1021.5
2022-11-13T02:23:55.905Z,1021.4
2022-11-13T02:24:55.908Z,1021.4
2022-11-13T02:25:55.902Z,1021.4
2022-11-13T02:26:55.899Z,1021.4
2022-11-13T02:27:55.904Z,1021.4
2022-11-13T02:28:55.903Z,1021.4
2022-11-13T02:29:55.917Z,1021.4
2022-11-13T02:30:55.908Z,1021.5
2022-11-13T02:31:55.908Z,1021.5
2022-11-13T02:32:55.907Z,1021.4
2022-11-13T02:34:55.902Z,1021.4
2022-11-13T02:35:55.910Z,1021.3
2022-11-13T02:36:55.912Z,1021.3
2022-11-13T02:37:55.909Z,1021.4
2022-11-13T02:38:55.914Z,1021.3
2022-11-13T02:39:55.907Z,1021.4
2022-11-13T02:40:55.912Z,1021.3
2022-11-13T02:42:56.021Z,1021.4
2022-11-13T02:43:55.902Z,1021.3
2022-11-13T02:44:55.901Z,1021.3
2022-11-13T02:45:55.924Z,1021.3
2022-11-13T02:46:55.915Z,1021.3
2022-11-13T02:47:55.905Z,1021.4
2022-11-13T02:48:55.904Z,1021.3
2022-11-13T02:49:55.903Z,1021.3
2022-11-13T02:50:55.915Z,1021.3
2022-11-13T02:51:55.912Z,1021.2
2022-11-13T02:53:55.907Z,1021.2
2022-11-13T02:54:55.904Z,1021.2
2022-11-13T02:55:55.917Z,1021.2
2022-11-13T02:56:56.452Z,1021.2
2022-11-13T02:57:55.910Z,1021.2
2022-11-13T02:58:55.907Z,1021.2
2022-11-13T02:59:55.904Z,1021.2
2022-11-13T03:00:55.909Z,1021.2
2022-11-13T03:01:55.957Z,1021.2
2022-11-13T03:02:55.909Z,1021.2
2022-11-13T03:03:57.799Z,1021.2
2022-11-13T03:05:13.263Z,1021.2
2022-11-13T03:05:55.918Z,1021.2
2022-11-13T03:06:55.992Z,1021.2
2022-11-13T03:07:55.909Z,1021.2
2022-11-13T03:08:55.907Z,1021.2
2022-11-13T03:09:55.907Z,1021.2
2022-11-13T03:10:55.911Z,1021.1
2022-11-13T03:11:55.901Z,1021.2
2022-11-13T03:14:55.903Z,1021.1
2022-11-13T03:15:55.903Z,1021.1
2022-11-13T03:16:55.911Z,1021.1
2022-11-13T03:17:55.900Z,1021
2022-11-13T03:18:55.907Z,1021
2022-11-13T03:19:55.967Z,1021
2022-11-13T03:20:55.912Z,1021
2022-11-13T03:21:55.912Z,1021
2022-11-13T03:22:55.907Z,1021
2022-11-13T03:23:55.906Z,1021
2022-11-13T03:24:55.910Z,1021
2022-11-13T03:25:55.915Z,1021
2022-11-13T03:26:55.918Z,1021
2022-11-13T03:27:55.909Z,1020.9
2022-11-13T03:28:55.901Z,1020.9
2022-11-13T03:29:55.905Z,1020.9
2022-11-13T03:30:55.907Z,1021
2022-11-13T03:31:55.902Z,1021
2022-11-13T03:32:55.980Z,1021
2022-11-13T03:33:55.900Z,1020.9
2022-11-13T03:35:55.961Z,1020.9
2022-11-13T03:36:55.915Z,1020.9
2022-11-13T03:37:55.910Z,1020.9
2022-11-13T03:38:55.914Z,1020.9
2022-11-13T03:39:55.980Z,1020.9
2022-11-13T03:40:55.914Z,1020.9
2022-11-13T03:41:55.923Z,1020.9
2022-11-13T03:42:55.909Z,1020.9
2022-11-13T03:43:55.913Z,1020.9
2022-11-13T03:44:56.029Z,1020.9
2022-11-13T03:46:55.924Z,1020.9
2022-11-13T03:47:56.683Z,1020.8
2022-11-13T03:48:55.907Z,1020.8
2022-11-13T03:49:55.913Z,1020.8
2022-11-13T03:50:55.907Z,1020.8
2022-11-13T03:51:55.912Z,1020.8
2022-11-13T03:52:55.914Z,1020.8
2022-11-13T03:53:55.905Z,1020.7
2022-11-13T03:55:55.906Z,1020.8
2022-11-13T03:56:55.911Z,1020.7
2022-11-13T03:57:55.938Z,1020.7
2022-11-13T03:58:55.910Z,1020.8
2022-11-13T03:59:55.915Z,1020.7
2022-11-13T04:00:55.913Z,1020.7
2022-11-13T04:01:56.024Z,1020.8
2022-11-13T04:02:55.906Z,1020.8
2022-11-13T04:03:55.906Z,1020.7
2022-11-13T04:04:55.909Z,1020.7
2022-11-13T04:05:55.916Z,1020.7
2022-11-13T04:06:55.976Z,1020.7
2022-11-13T04:07:55.906Z,1020.7
2022-11-13T04:08:55.926Z,1020.7
2022-11-13T04:09:55.914Z,1020.7
2022-11-13T04:10:55.900Z,1020.7
2022-11-13T04:11:55.924Z,1020.6
2022-11-13T04:12:55.908Z,1020.6
2022-11-13T04:13:55.913Z,1020.6
2022-11-13T04:14:55.924Z,1020.6
2022-11-13T04:15:56.030Z,1020.6
2022-11-13T04:16:55.902Z,1020.6
2022-11-13T04:17:55.920Z,1020.6
2022-11-13T04:18:55.904Z,1020.6
2022-11-13T04:19:55.904Z,1020.6
2022-11-13T04:20:55.912Z,1020.6
2022-11-13T04:21:55.903Z,1020.6
2022-11-13T04:22:55.927Z,1020.6
2022-11-13T04:23:55.927Z,1020.6
2022-11-13T04:24:55.909Z,1020.6
2022-11-13T04:25:55.911Z,1020.5
2022-11-13T04:26:55.904Z,1020.6
2022-11-13T04:27:55.903Z,1020.5
2022-11-13T04:28:55.910Z,1020.5
2022-11-13T04:29:55.916Z,1020.5
2022-11-13T04:30:55.900Z,1020.5
2022-11-13T04:31:55.904Z,1020.5
2022-11-13T04:32:55.909Z,1020.6
2022-11-13T04:34:55.908Z,1020.5
2022-11-13T04:35:55.914Z,1020.5
2022-11-13T04:36:55.905Z,1020.5
2022-11-13T04:37:55.908Z,1020.5
2022-11-13T04:38:55.903Z,1020.6
2022-11-13T04:39:55.917Z,1020.6
2022-11-13T04:40:55.919Z,1020.5
2022-11-13T04:41:55.905Z,1020.5
2022-11-13T04:42:55.905Z,1020.5
2022-11-13T04:43:55.906Z,1020.5
2022-11-13T04:44:55.932Z,1020.5
2022-11-13T04:45:55.913Z,1020.5
2022-11-13T04:46:56.029Z,1020.5
2022-11-13T04:47:55.905Z,1020.5
2022-11-13T04:48:55.909Z,1020.5
2022-11-13T04:49:55.918Z,1020.5
2022-11-13T04:50:55.912Z,1020.4
2022-11-13T04:51:55.912Z,1020.4
2022-11-13T04:52:55.908Z,1020.4
2022-11-13T04:53:55.920Z,1020.4
2022-11-13T04:54:55.908Z,1020.4
2022-11-13T04:55:55.907Z,1020.4
2022-11-13T04:56:55.916Z,1020.4
2022-11-13T04:57:55.912Z,1020.4
2022-11-13T04:58:55.906Z,1020.3
2022-11-13T04:59:55.912Z,1020.4
2022-11-13T05:00:55.907Z,1020.4
2022-11-13T05:01:56.006Z,1020.3
2022-11-13T05:02:55.921Z,1020.3
2022-11-13T05:04:59.319Z,1020.3
2022-11-13T05:05:55.915Z,1020.3
2022-11-13T05:06:56.012Z,1020.3
2022-11-13T05:07:55.912Z,1020.3
2022-11-13T05:08:55.962Z,1020.3
2022-11-13T05:09:55.911Z,1020.4
2022-11-13T05:10:55.916Z,1020.3
2022-11-13T05:11:55.908Z,1020.4
2022-11-13T05:14:00.678Z,1020.3
2022-11-13T05:14:55.917Z,1020.4
2022-11-13T05:15:55.915Z,1020.3
2022-11-13T05:16:55.910Z,1020.3
2022-11-13T05:17:56.031Z,1020.3
2022-11-13T05:18:55.917Z,1020.3
2022-11-13T05:19:55.908Z,1020.3
2022-11-13T05:20:55.915Z,1020.3
2022-11-13T05:21:55.906Z,1020.3
2022-11-13T05:22:55.912Z,1020.3
2022-11-13T05:23:55.905Z,1020.3
2022-11-13T05:24:55.904Z,1020.3
2022-11-13T05:25:55.910Z,1020.2
2022-11-13T05:26:55.910Z,1020.2
2022-11-13T05:27:55.906Z,1020.2
2022-11-13T05:28:55.911Z,1020.2
2022-11-13T05:29:55.917Z,1020.2
2022-11-13T05:30:55.904Z,1020.3
2022-11-13T05:31:55.903Z,1020.2
2022-11-13T05:32:55.906Z,1020.2
2022-11-13T05:34:55.917Z,1020.2
2022-11-13T05:35:55.906Z,1020.2
2022-11-13T05:36:55.912Z,1020.1
2022-11-13T05:37:55.903Z,1020.2
2022-11-13T05:38:55.927Z,1020.1
2022-11-13T05:39:55.932Z,1020.2
2022-11-13T05:40:55.908Z,1020.1
2022-11-13T05:41:55.908Z,1020.2
2022-11-13T05:42:55.916Z,1020.1
2022-11-13T05:43:59.412Z,1020.1
2022-11-13T05:44:55.921Z,1020.1
2022-11-13T05:45:55.937Z,1020.1
2022-11-13T05:46:55.912Z,1020.1
2022-11-13T05:47:55.918Z,1020
2022-11-13T05:48:56.037Z,1020
2022-11-13T05:49:55.910Z,1020
2022-11-13T05:50:55.905Z,1019.9
2022-11-13T05:51:55.908Z,1019.9
2022-11-13T05:52:55.908Z,1019.9
2022-11-13T05:53:55.901Z,1019.9
2022-11-13T05:54:55.924Z,1019.9
2022-11-13T05:55:55.910Z,1020
2022-11-13T05:56:55.901Z,1020
2022-11-13T05:57:55.905Z,1019.9
2022-11-13T05:58:55.911Z,1020
2022-11-13T05:59:55.902Z,1020
2022-11-13T06:00:55.909Z,1020
2022-11-13T06:01:56.012Z,1020
2022-11-13T06:02:55.948Z,1020
2022-11-13T06:04:56.706Z,1020
2022-11-13T06:06:55.991Z,1019.9
2022-11-13T06:07:55.918Z,1019.9
2022-11-13T06:08:55.908Z,1019.9
2022-11-13T06:09:55.914Z,1019.9
2022-11-13T06:10:55.916Z,1019.9
2022-11-13T06:11:55.911Z,1019.9
2022-11-13T06:12:55.913Z,1019.9
2022-11-13T06:13:55.908Z,1019.8
2022-11-13T06:14:55.911Z,1019.9
2022-11-13T06:15:55.908Z,1019.9
2022-11-13T06:16:55.914Z,1019.8
2022-11-13T06:17:55.933Z,1019.8
2022-11-13T06:18:55.928Z,1019.8
2022-11-13T06:19:55.916Z,1019.8
2022-11-13T06:20:55.900Z,1019.8
2022-11-13T06:21:55.911Z,1019.8
2022-11-13T06:22:55.911Z,1019.8
2022-11-13T06:23:55.908Z,1019.8
2022-11-13T06:24:55.909Z,1019.8
2022-11-13T06:25:55.905Z,1019.7
2022-11-13T06:27:55.907Z,1019.7
2022-11-13T06:28:55.913Z,1019.7
2022-11-13T06:29:55.918Z,1019.7
2022-11-13T06:30:55.908Z,1019.7
2022-11-13T06:31:55.909Z,1019.7
2022-11-13T06:32:55.902Z,1019.7
2022-11-13T06:34:55.933Z,1019.7
2022-11-13T06:35:55.910Z,1019.7
2022-11-13T06:36:56.012Z,1019.7
2022-11-13T06:37:55.910Z,1019.7
2022-11-13T06:38:55.956Z,1019.7
2022-11-13T06:39:55.933Z,1019.7
2022-11-13T06:40:55.909Z,1019.7
2022-11-13T06:41:55.908Z,1019.7
2022-11-13T06:42:55.907Z,1019.6
2022-11-13T06:44:01.153Z,1019.7
2022-11-13T06:44:55.905Z,1019.7
2022-11-13T06:45:55.908Z,1019.7
2022-11-13T06:46:55.905Z,1019.7
2022-11-13T06:48:55.908Z,1019.7
2022-11-13T06:49:55.909Z,1019.7
2022-11-13T06:50:55.909Z,1019.7
2022-11-13T06:51:55.908Z,1019.7
2022-11-13T06:52:55.955Z,1019.7
2022-11-13T06:53:55.903Z,1019.7
2022-11-13T06:54:55.915Z,1019.7
2022-11-13T06:55:55.909Z,1019.6
2022-11-13T06:56:55.904Z,1019.6
2022-11-13T06:57:55.919Z,1019.6
2022-11-13T06:58:55.906Z,1019.6
2022-11-13T06:59:55.907Z,1019.6
2022-11-13T07:00:55.963Z,1019.6
2022-11-13T07:01:55.915Z,1019.6
2022-11-13T07:02:55.956Z,1019.6
2022-11-13T07:04:56.202Z,1019.6
2022-11-13T07:05:56.029Z,1019.6
2022-11-13T07:06:55.986Z,1019.6
2022-11-13T07:07:55.910Z,1019.6
2022-11-13T07:08:55.909Z,1019.6
2022-11-13T07:09:55.928Z,1019.5
2022-11-13T07:10:55.918Z,1019.5
2022-11-13T07:11:55.904Z,1019.5
2022-11-13T07:13:55.910Z,1019.5
2022-11-13T07:14:55.910Z,1019.4
2022-11-13T07:15:55.908Z,1019.5
2022-11-13T07:17:09.343Z,1019.5
2022-11-13T07:17:55.904Z,1019.5
2022-11-13T07:18:55.913Z,1019.5
2022-11-13T07:20:55.910Z,1019.4
2022-11-13T07:21:55.918Z,1019.5
2022-11-13T07:22:55.905Z,1019.4
2022-11-13T07:23:55.917Z,1019.5
2022-11-13T07:24:55.915Z,1019.5
2022-11-13T07:25:55.912Z,1019.4
2022-11-13T07:27:55.912Z,1019.4
2022-11-13T07:28:55.908Z,1019.4
2022-11-13T07:30:00.805Z,1019.4
2022-11-13T07:30:55.927Z,1019.4
2022-11-13T07:31:55.905Z,1019.4
2022-11-13T07:32:55.908Z,1019.4
2022-11-13T07:34:55.910Z,1019.4
2022-11-13T07:35:55.913Z,1019.3
2022-11-13T07:36:56.024Z,1019.3
2022-11-13T07:37:55.925Z,1019.4
2022-11-13T07:39:00.084Z,1019.3
2022-11-13T07:39:55.911Z,1019.3
2022-11-13T07:41:55.912Z,1019.4
2022-11-13T07:42:55.907Z,1019.3
2022-11-13T07:43:55.911Z,1019.4
2022-11-13T07:44:55.905Z,1019.3
2022-11-13T07:45:55.907Z,1019.3
2022-11-13T07:46:55.908Z,1019.3
2022-11-13T07:47:55.903Z,1019.3
2022-11-13T07:48:55.910Z,1019.3
2022-11-13T07:50:03.450Z,1019.3
2022-11-13T07:50:55.907Z,1019.3
2022-11-13T07:51:55.912Z,1019.3
2022-11-13T07:52:55.913Z,1019.4
2022-11-13T07:53:55.917Z,1019.3
2022-11-13T07:55:55.908Z,1019.3
2022-11-13T07:56:55.910Z,1019.3
2022-11-13T07:57:55.907Z,1019.3
2022-11-13T07:58:55.904Z,1019.3
2022-11-13T07:59:55.906Z,1019.3
2022-11-13T08:00:55.964Z,1019.2
2022-11-13T08:01:55.902Z,1019.2
2022-11-13T08:02:55.905Z,1019.3
2022-11-13T08:03:55.904Z,1019.2
2022-11-13T08:04:55.908Z,1019.2
2022-11-13T08:05:55.907Z,1019.2
2022-11-13T08:06:56.009Z,1019.1
2022-11-13T08:07:56.026Z,1019.1
2022-11-13T08:08:55.909Z,1019.1
2022-11-13T08:09:55.906Z,1019.1
2022-11-13T08:10:55.903Z,1019.1
2022-11-13T08:11:55.904Z,1019.2
2022-11-13T08:13:55.905Z,1019.1
2022-11-13T08:14:55.916Z,1019
2022-11-13T08:16:55.906Z,1019.1
2022-11-13T08:17:55.906Z,1019.1
2022-11-13T08:18:55.919Z,1019.1
2022-11-13T08:19:55.909Z,1019
2022-11-13T08:20:55.908Z,1019.1
2022-11-13T08:21:55.910Z,1019
2022-11-13T08:22:55.912Z,1019
2022-11-13T08:23:55.909Z,1019
2022-11-13T08:24:55.908Z,1019
2022-11-13T08:25:55.904Z,1019.1
2022-11-13T08:26:55.908Z,1019.1
2022-11-13T08:27:55.925Z,1019
2022-11-13T08:28:55.908Z,1019
2022-11-13T08:29:55.910Z,1019
2022-11-13T08:30:55.930Z,1019
2022-11-13T08:31:55.906Z,1019.1
2022-11-13T08:32:55.913Z,1019
2022-11-13T08:34:55.916Z,1019
2022-11-13T08:35:55.915Z,1019.1
2022-11-13T08:36:55.913Z,1019
2022-11-13T08:37:55.926Z,1019
2022-11-13T08:38:56.037Z,1019
2022-11-13T08:39:55.915Z,1019
2022-11-13T08:40:55.911Z,1019
2022-11-13T08:41:55.913Z,1019
2022-11-13T08:42:55.910Z,1019
2022-11-13T08:43:55.928Z,1019
2022-11-13T08:44:55.913Z,1018.9
2022-11-13T08:45:55.915Z,1018.9
2022-11-13T08:46:55.910Z,1018.9
2022-11-13T08:47:55.912Z,1018.9
2022-11-13T08:48:55.919Z,1018.9
2022-11-13T08:49:55.911Z,1018.8
2022-11-13T08:50:55.920Z,1018.8
2022-11-13T08:51:55.918Z,1018.7
2022-11-13T08:52:55.919Z,1018.7
2022-11-13T08:53:55.909Z,1018.7
2022-11-13T08:55:55.917Z,1018.7
2022-11-13T08:56:58.659Z,1018.7
2022-11-13T08:57:55.920Z,1018.7
2022-11-13T08:58:55.913Z,1018.7
2022-11-13T08:59:55.917Z,1018.7
2022-11-13T09:00:55.919Z,1018.7
2022-11-13T09:01:55.916Z,1018.6
2022-11-13T09:02:55.919Z,1018.7
2022-11-13T09:03:55.981Z,1018.7
2022-11-13T09:04:55.921Z,1018.6
2022-11-13T09:05:55.919Z,1018.5
2022-11-13T09:06:55.964Z,1018.6
2022-11-13T09:07:55.918Z,1018.6
2022-11-13T09:08:55.923Z,1018.6
2022-11-13T09:09:56.038Z,1018.6
2022-11-13T09:10:55.914Z,1018.6
2022-11-13T09:11:55.915Z,1018.6
2022-11-13T09:13:55.922Z,1018.5
2022-11-13T09:14:56.019Z,1018.5
2022-11-13T09:15:55.922Z,1018.4
2022-11-13T09:16:55.931Z,1018.5
2022-11-13T09:17:55.917Z,1018.4
2022-11-13T09:18:55.923Z,1018.5
2022-11-13T09:20:55.923Z,1018.5
2022-11-13T09:21:55.939Z,1018.4
2022-11-13T09:22:55.918Z,1018.4
2022-11-13T09:23:55.924Z,1018.5
2022-11-13T09:24:55.937Z,1018.4
2022-11-13T09:25:55.927Z,1018.4
2022-11-13T09:26:55.918Z,1018.4
2022-11-13T09:27:55.926Z,1018.4
2022-11-13T09:28:55.948Z,1018.4
2022-11-13T09:29:55.977Z,1018.4
2022-11-13T09:30:55.917Z,1018.4
2022-11-13T09:31:55.925Z,1018.4
2022-11-13T09:32:55.916Z,1018.4
2022-11-13T09:34:55.930Z,1018.5
2022-11-13T09:35:55.932Z,1018.5
2022-11-13T09:36:55.930Z,1018.5
2022-11-13T09:37:55.925Z,1018.5
2022-11-13T09:38:55.923Z,1018.4
2022-11-13T09:39:55.928Z,1018.5
2022-11-13T09:41:55.925Z,1018.4
2022-11-13T09:42:55.925Z,1018.4
2022-11-13T09:43:59.876Z,1018.4
2022-11-13T09:44:55.942Z,1018.4
2022-11-13T09:45:55.929Z,1018.4
2022-11-13T09:46:56.308Z,1018.4
2022-11-13T09:47:55.930Z,1018.4
2022-11-13T09:48:55.940Z,1018.4
2022-11-13T09:49:55.926Z,1018.4
2022-11-13T09:50:55.941Z,1018.4
2022-11-13T09:51:55.930Z,1018.3
2022-11-13T09:52:55.928Z,1018.3
2022-11-13T09:53:55.936Z,1018.3
2022-11-13T09:55:55.925Z,1018.3
2022-11-13T09:56:55.935Z,1018.3
2022-11-13T09:57:55.933Z,1018.3
2022-11-13T09:58:55.932Z,1018.3
2022-11-13T09:59:55.927Z,1018.3
2022-11-13T10:00:56.004Z,1018.3
2022-11-13T10:01:55.942Z,1018.3
2022-11-13T10:02:55.934Z,1018.3
2022-11-13T10:04:04.440Z,1018.3
2022-11-13T10:04:55.927Z,1018.3
2022-11-13T10:05:55.928Z,1018.2
2022-11-13T10:06:56.006Z,1018.3
2022-11-13T10:07:55.934Z,1018.3
2022-11-13T10:08:55.936Z,1018.2
2022-11-13T10:09:55.933Z,1018.2
2022-11-13T10:10:56.271Z,1018.3
2022-11-13T10:11:55.961Z,1018.3
2022-11-13T10:13:55.924Z,1018.2
2022-11-13T10:14:55.931Z,1018.3
2022-11-13T10:15:55.930Z,1018.3
2022-11-13T10:16:55.952Z,1018.3
2022-11-13T10:17:56.960Z,1018.3
2022-11-13T10:18:55.935Z,1018.3
2022-11-13T10:19:55.934Z,1018.3
2022-11-13T10:20:55.943Z,1018.3
2022-11-13T10:22:07.637Z,1018.3
2022-11-13T10:23:55.937Z,1018.3
2022-11-13T10:24:55.943Z,1018.3
2022-11-13T10:25:55.934Z,1018.2
2022-11-13T10:26:55.940Z,1018.2
2022-11-13T10:27:56.007Z,1018.2
2022-11-13T10:28:56.114Z,1018.2
2022-11-13T10:29:55.939Z,1018.2
2022-11-13T10:30:55.939Z,1018.2
2022-11-13T10:31:55.941Z,1018.2
2022-11-13T10:32:55.943Z,1018.2
2022-11-13T10:34:55.937Z,1018.1
2022-11-13T10:35:55.986Z,1018.2
2022-11-13T10:36:55.944Z,1018.2
2022-11-13T10:37:55.947Z,1018.1
2022-11-13T10:38:55.955Z,1018.1
2022-11-13T10:39:55.951Z,1018.1
2022-11-13T10:40:55.936Z,1018.1
2022-11-13T10:41:55.941Z,1018.1
2022-11-13T10:42:56.056Z,1018.1
2022-11-13T10:43:55.937Z,1018.1
2022-11-13T10:44:55.937Z,1018
2022-11-13T10:45:55.943Z,1018
2022-11-13T10:46:55.941Z,1018
2022-11-13T10:48:55.946Z,1018.1
2022-11-13T10:49:55.937Z,1018
2022-11-13T10:50:55.941Z,1018
2022-11-13T10:51:56.599Z,1018
2022-11-13T10:52:55.941Z,1018
2022-11-13T10:53:55.941Z,1018
2022-11-13T10:54:55.938Z,1018
2022-11-13T10:55:55.945Z,1018
2022-11-13T10:56:55.944Z,1018
2022-11-13T10:57:56.624Z,1017.9
2022-11-13T10:58:55.947Z,1017.9
2022-11-13T10:59:55.951Z,1017.9
2022-11-13T11:00:56.015Z,1017.9
2022-11-13T11:01:55.943Z,1017.9
2022-11-13T11:02:55.947Z,1017.8
2022-11-13T11:03:55.941Z,1017.9
2022-11-13T11:05:55.949Z,1017.8
2022-11-13T11:07:18.998Z,1017.8
2022-11-13T11:07:56.154Z,1017.8
2022-11-13T11:08:56.951Z,1017.8
2022-11-13T11:09:55.946Z,1017.8
2022-11-13T11:10:55.947Z,1017.8
2022-11-13T11:11:55.948Z,1017.7
2022-11-13T11:13:56.072Z,1017.8
2022-11-13T11:14:55.954Z,1017.8
2022-11-13T11:15:55.944Z,1017.7
2022-11-13T11:16:55.950Z,1017.7
2022-11-13T11:17:55.957Z,1017.7
2022-11-13T11:18:55.953Z,1017.7
2022-11-13T11:19:56.042Z,1017.7
2022-11-13T11:20:55.951Z,1017.7
2022-11-13T11:21:55.955Z,1017.7
2022-11-13T11:22:55.955Z,1017.7
2022-11-13T11:23:56.512Z,1017.7
2022-11-13T11:24:55.950Z,1017.6
2022-11-13T11:25:55.997Z,1017.6
2022-11-13T11:26:55.957Z,1017.6
2022-11-13T11:27:55.950Z,1017.5
2022-11-13T11:28:55.958Z,1017.5
2022-11-13T11:29:55.954Z,1017.5
2022-11-13T11:30:56.004Z,1017.5
2022-11-13T11:31:55.957Z,1017.5
2022-11-13T11:32:55.966Z,1017.5
2022-11-13T11:34:59.138Z,1017.5
2022-11-13T11:35:55.963Z,1017.4
2022-11-13T11:36:55.960Z,1017.4
2022-11-13T11:37:55.963Z,1017.4
2022-11-13T11:38:55.951Z,1017.4
2022-11-13T11:39:55.961Z,1017.4
2022-11-13T11:40:55.962Z,1017.4
2022-11-13T11:41:55.968Z,1017.3
2022-11-13T11:42:55.962Z,1017.3
2022-11-13T11:43:55.958Z,1017.3
2022-11-13T11:44:56.084Z,1017.2
2022-11-13T11:45:55.962Z,1017.2
2022-11-13T11:46:55.974Z,1017.2
2022-11-13T11:47:55.969Z,1017.2
2022-11-13T11:48:55.972Z,1017.2
2022-11-13T11:49:55.978Z,1017.2
2022-11-13T11:50:55.972Z,1017.2
2022-11-13T11:51:55.963Z,1017.2
2022-11-13T11:52:55.965Z,1017.1
2022-11-13T11:53:55.962Z,1017.1
2022-11-13T11:55:55.961Z,1017.1
2022-11-13T11:56:55.973Z,1017.1
2022-11-13T11:57:55.972Z,1017.1
2022-11-13T11:58:55.979Z,1017.1
2022-11-13T11:59:55.972Z,1017.1
2022-11-13T12:00:55.971Z,1017
2022-11-13T12:01:55.962Z,1017.1
2022-11-13T12:02:56.033Z,1017
2022-11-13T12:03:55.970Z,1017
2022-11-13T12:04:56.003Z,1017
2022-11-13T12:05:55.967Z,1016.9
2022-11-13T12:06:56.021Z,1016.9
2022-11-13T12:07:55.989Z,1017
2022-11-13T12:08:55.974Z,1016.9
2022-11-13T12:09:55.977Z,1016.9
2022-11-13T12:10:55.993Z,1016.9
2022-11-13T12:11:55.973Z,1016.9
2022-11-13T12:12:55.978Z,1016.9
2022-11-13T12:13:55.977Z,1016.8
2022-11-13T12:14:55.972Z,1016.9
2022-11-13T12:15:56.100Z,1016.8
2022-11-13T12:16:56.086Z,1016.8
2022-11-13T12:17:55.974Z,1016.8
2022-11-13T12:18:55.974Z,1016.8
2022-11-13T12:19:55.986Z,1016.8
2022-11-13T12:20:55.981Z,1016.8
2022-11-13T12:21:55.972Z,1016.8
2022-11-13T12:22:55.982Z,1016.7
2022-11-13T12:23:55.973Z,1016.7
2022-11-13T12:24:55.978Z,1016.7
2022-11-13T12:25:55.995Z,1016.7
2022-11-13T12:26:55.990Z,1016.7
2022-11-13T12:27:56.043Z,1016.7
2022-11-13T12:28:56.283Z,1016.6
2022-11-13T12:30:55.988Z,1016.5
2022-11-13T12:31:55.985Z,1016.5
2022-11-13T12:32:55.980Z,1016.5
2022-11-13T12:34:55.988Z,1016.5
2022-11-13T12:35:55.976Z,1016.4
2022-11-13T12:36:55.996Z,1016.4
2022-11-13T12:37:55.988Z,1016.4
2022-11-13T12:38:55.988Z,1016.4
2022-11-13T12:40:55.988Z,1016.4
2022-11-13T12:41:55.987Z,1016.4
2022-11-13T12:42:55.984Z,1016.3
2022-11-13T12:43:55.984Z,1016.3
2022-11-13T12:44:56.002Z,1016.3
2022-11-13T12:45:55.997Z,1016.3
2022-11-13T12:46:56.109Z,1016.3
2022-11-13T12:47:55.985Z,1016.3
2022-11-13T12:48:55.984Z,1016.3
2022-11-13T12:49:55.999Z,1016.2
2022-11-13T12:50:55.982Z,1016.2
2022-11-13T12:51:55.991Z,1016.2
2022-11-13T12:52:55.986Z,1016.2
2022-11-13T12:53:55.992Z,1016.2
2022-11-13T12:54:55.989Z,1016.2
2022-11-13T12:55:55.989Z,1016.2
2022-11-13T12:56:55.988Z,1016.2
2022-11-13T12:57:55.993Z,1016.2
2022-11-13T12:59:15.834Z,1016.1
2022-11-13T12:59:55.989Z,1016.2
2022-11-13T13:00:56.026Z,1016.1
2022-11-13T13:01:55.988Z,1016.1
2022-11-13T13:02:56.001Z,1016.1
2022-11-13T13:03:56.000Z,1016.1
2022-11-13T13:04:55.987Z,1016
2022-11-13T13:05:55.991Z,1016
2022-11-13T13:06:56.085Z,1016
2022-11-13T13:07:55.995Z,1015.9
2022-11-13T13:08:55.984Z,1015.9
2022-11-13T13:09:55.993Z,1015.9
2022-11-13T13:10:55.996Z,1015.9
2022-11-13T13:13:55.998Z,1015.8
2022-11-13T13:15:56.003Z,1015.8
2022-11-13T13:16:55.992Z,1015.8
2022-11-13T13:17:56.112Z,1015.8
2022-11-13T13:18:55.998Z,1015.8
2022-11-13T13:19:55.996Z,1015.8
2022-11-13T13:20:56.000Z,1015.7
2022-11-13T13:22:55.999Z,1015.7
2022-11-13T13:25:55.999Z,1015.7
2022-11-13T13:26:56.007Z,1015.7
2022-11-13T13:27:56.023Z,1015.7
2022-11-13T13:28:56.003Z,1015.7
2022-11-13T13:29:56.029Z,1015.7
2022-11-13T13:30:55.995Z,1015.7