createdAt,value
2017-07-05T00:00:57.017Z,99.99
2017-07-05T00:01:57.338Z,99.99
2017-07-05T00:02:57.341Z,99.99
2017-07-05T00:03:57.347Z,99.99
2017-07-05T00:04:57.341Z,99.99
2017-07-05T00:05:56.982Z,99.99
2017-07-05T00:06:56.979Z,99.99
2017-07-05T00:07:56.968Z,99.99
2017-07-05T00:08:57.285Z,99.99
2017-07-05T00:09:56.961Z,99.99
2017-07-05T00:10:57.279Z,99.99
2017-07-05T00:11:56.941Z,99.99
2017-07-05T00:12:57.276Z,99.99
2017-07-05T00:13:56.927Z,99.99
2017-07-05T00:14:56.927Z,99.99
2017-07-05T00:15:56.913Z,99.99
2017-07-05T00:16:57.243Z,99.99
2017-07-05T00:17:57.248Z,99.99
2017-07-05T00:18:56.904Z,99.99
2017-07-05T00:19:56.888Z,99.99
2017-07-05T00:20:56.884Z,99.99
2017-07-05T00:21:56.873Z,99.99
2017-07-05T00:22:57.194Z,99.99
2017-07-05T00:23:56.861Z,99.99
2017-07-05T00:24:57.180Z,99.99
2017-07-05T00:25:57.176Z,99.99
2017-07-05T00:26:57.168Z,99.99
2017-07-05T00:27:56.832Z,99.99
2017-07-05T00:28:56.824Z,99.99
2017-07-05T00:29:56.819Z,99.99
2017-07-05T00:30:56.822Z,99.99
2017-07-05T00:31:56.804Z,99.99
2017-07-05T00:32:56.798Z,99.99
2017-07-05T00:33:57.121Z,99.99
2017-07-05T00:34:57.112Z,99.99
2017-07-05T00:35:57.109Z,99.99
2017-07-05T00:36:57.100Z,99.99
2017-07-05T00:37:57.101Z,99.99
2017-07-05T00:38:57.080Z,99.99
2017-07-05T00:39:57.076Z,99.99
2017-07-05T00:40:57.322Z,99.99
2017-07-05T00:41:56.735Z,99.99
2017-07-05T00:42:57.065Z,99.99
2017-07-05T00:43:56.719Z,99.99
2017-07-05T00:44:57.049Z,99.99
2017-07-05T00:45:57.032Z,99.99
2017-07-05T00:46:56.700Z,99.99
2017-07-05T00:47:56.692Z,99.99
2017-07-05T00:48:57.012Z,99.99
2017-07-05T00:49:56.677Z,99.99
2017-07-05T00:50:56.995Z,99.99
2017-07-05T00:51:57.000Z,99.99
2017-07-05T00:52:56.985Z,99.99
2017-07-05T00:53:56.652Z,99.99
2017-07-05T00:54:56.642Z,99.99
2017-07-05T00:55:56.966Z,99.99
2017-07-05T00:56:56.627Z,99.99
2017-07-05T00:57:56.951Z,99.99
2017-07-05T00:58:56.615Z,99.99
2017-07-05T00:59:56.940Z,99.99
2017-07-05T01:00:56.600Z,99.99
2017-07-05T01:01:56.594Z,99.99
2017-07-05T01:02:56.586Z,99.99
2017-07-05T01:03:56.918Z,99.99
2017-07-05T01:04:56.903Z,99.99
2017-07-05T01:05:56.893Z,99.99
2017-07-05T01:06:56.556Z,99.99
2017-07-05T01:07:56.560Z,99.99
2017-07-05T01:08:56.557Z,99.99
2017-07-05T01:09:56.545Z,99.99
2017-07-05T01:10:56.529Z,99.99
2017-07-05T01:11:56.524Z,99.99
2017-07-05T01:12:56.525Z,99.99
2017-07-05T01:13:56.527Z,99.99
2017-07-05T01:14:56.498Z,99.99
2017-07-05T01:15:56.500Z,99.99
2017-07-05T01:16:56.486Z,99.99
2017-07-05T01:17:56.478Z,99.99
2017-07-05T01:18:56.474Z,99.99
2017-07-05T01:19:56.464Z,99.99
2017-07-05T01:20:56.466Z,99.99
2017-07-05T01:21:56.776Z,99.99
2017-07-05T01:22:56.442Z,99.99
2017-07-05T01:23:56.435Z,99.99
2017-07-05T01:24:56.482Z,99.99
2017-07-05T01:25:56.420Z,99.99
2017-07-05T01:26:56.412Z,99.99
2017-07-05T01:27:56.416Z,99.99
2017-07-05T01:28:56.749Z,99.99
2017-07-05T01:29:56.392Z,99.99
2017-07-05T01:30:56.383Z,99.99
2017-07-05T01:31:56.377Z,99.99
2017-07-05T01:32:56.704Z,99.99
2017-07-05T01:33:56.362Z,99.99
2017-07-05T01:34:56.691Z,99.99
2017-07-05T01:35:56.366Z,99.99
2017-07-05T01:36:56.342Z,99.99
2017-07-05T01:37:56.660Z,99.99
2017-07-05T01:38:56.656Z,99.99
2017-07-05T01:39:56.340Z,99.99
2017-07-05T01:40:56.318Z,99.99
2017-07-05T01:41:56.631Z,99.99
2017-07-05T01:42:56.295Z,99.99
2017-07-05T01:43:56.298Z,99.99
2017-07-05T01:44:56.616Z,99.99
2017-07-05T01:45:56.612Z,99.99
2017-07-05T01:46:56.269Z,99.99
2017-07-05T01:47:56.259Z,99.99
2017-07-05T01:48:56.269Z,99.99
2017-07-05T01:49:56.247Z,99.99
2017-07-05T01:50:56.249Z,99.99
2017-07-05T01:51:56.562Z,99.99
2017-07-05T01:52:56.245Z,99.99
2017-07-05T01:53:56.567Z,99.99
2017-07-05T01:54:56.547Z,99.99
2017-07-05T01:55:56.202Z,99.99
2017-07-05T01:56:56.197Z,99.99
2017-07-05T01:57:56.524Z,99.99
2017-07-05T01:58:56.181Z,99.99
2017-07-05T01:59:56.515Z,99.99
2017-07-05T02:00:56.513Z,99.99
2017-07-05T02:01:56.158Z,99.99
2017-07-05T02:02:56.152Z,99.99
2017-07-05T02:03:56.476Z,99.99
2017-07-05T02:04:56.137Z,99.99
2017-07-05T02:05:56.130Z,99.99
2017-07-05T02:06:56.459Z,99.99
2017-07-05T02:07:56.136Z,99.99
2017-07-05T02:08:56.109Z,99.99
2017-07-05T02:09:56.100Z,99.99
2017-07-05T02:10:56.447Z,99.99
2017-07-05T02:11:56.102Z,99.99
2017-07-05T02:12:56.081Z,99.99
2017-07-05T02:13:56.070Z,99.99
2017-07-05T02:14:56.396Z,99.99
2017-07-05T02:15:56.405Z,99.99
2017-07-05T02:16:56.051Z,99.99
2017-07-05T02:17:56.372Z,99.99
2017-07-05T02:18:56.036Z,99.99
2017-07-05T02:19:56.042Z,99.99
2017-07-05T02:20:56.229Z,99.99
2017-07-05T02:21:56.015Z,99.99
2017-07-05T02:22:56.333Z,99.99
2017-07-05T02:23:56.001Z,99.99
2017-07-05T02:24:56.353Z,99.99
2017-07-05T02:25:56.343Z,99.99
2017-07-05T02:26:55.980Z,99.99
2017-07-05T02:27:55.994Z,99.99
2017-07-05T02:28:56.295Z,99.99
2017-07-05T02:29:55.968Z,99.99
2017-07-05T02:30:55.951Z,99.99
2017-07-05T02:31:55.944Z,99.99
2017-07-05T02:32:55.935Z,99.99
2017-07-05T02:33:55.930Z,99.99
2017-07-05T02:34:55.921Z,99.99
2017-07-05T02:35:56.242Z,99.99
2017-07-05T02:36:56.248Z,99.99
2017-07-05T02:37:56.232Z,99.99
2017-07-05T02:38:55.928Z,99.99
2017-07-05T02:39:56.222Z,99.99
2017-07-05T02:40:56.207Z,99.99
2017-07-05T02:41:56.249Z,99.99
2017-07-05T02:42:55.864Z,99.99
2017-07-05T02:43:56.186Z,99.99
2017-07-05T02:44:55.854Z,99.99
2017-07-05T02:45:55.846Z,99.99
2017-07-05T02:46:56.163Z,99.99
2017-07-05T02:47:56.170Z,99.99
2017-07-05T02:48:56.156Z,99.99
2017-07-05T02:49:55.823Z,99.99
2017-07-05T02:50:55.810Z,99.99
2017-07-05T02:51:55.804Z,99.99
2017-07-05T02:52:56.140Z,99.99
2017-07-05T02:53:56.126Z,99.99
2017-07-05T02:54:55.814Z,99.99
2017-07-05T02:55:55.775Z,99.99
2017-07-05T02:56:55.768Z,99.99
2017-07-05T02:57:55.761Z,99.99
2017-07-05T02:58:56.079Z,99.99
2017-07-05T02:59:55.749Z,99.99
2017-07-05T03:00:55.739Z,99.99
2017-07-05T03:01:55.732Z,99.99
2017-07-05T03:02:56.053Z,99.99
2017-07-05T03:03:56.048Z,99.99
2017-07-05T03:04:56.075Z,99.99
2017-07-05T03:05:55.708Z,99.99
2017-07-05T03:06:56.066Z,99.99
2017-07-05T03:07:55.692Z,99.99
2017-07-05T03:08:55.686Z,99.99
2017-07-05T03:09:55.685Z,99.99
2017-07-05T03:10:55.674Z,99.99
2017-07-05T03:11:55.994Z,99.99
2017-07-05T03:12:55.675Z,99.99
2017-07-05T03:13:55.650Z,99.99
2017-07-05T03:14:55.993Z,99.99
2017-07-05T03:15:55.971Z,99.99
2017-07-05T03:16:55.640Z,99.99
2017-07-05T03:17:55.648Z,99.99
2017-07-05T03:18:55.618Z,99.99
2017-07-05T03:19:55.610Z,99.99
2017-07-05T03:20:55.605Z,99.99
2017-07-05T03:21:55.975Z,99.99
2017-07-05T03:22:55.608Z,99.99
2017-07-05T03:23:55.912Z,99.99
2017-07-05T03:24:55.911Z,99.99
2017-07-05T03:25:55.922Z,99.99
2017-07-05T03:26:55.565Z,99.99
2017-07-05T03:27:55.560Z,99.99
2017-07-05T03:28:55.552Z,99.99
2017-07-05T03:29:55.893Z,99.99
2017-07-05T03:30:55.552Z,99.99
2017-07-05T03:31:55.860Z,99.99
2017-07-05T03:32:55.527Z,99.99
2017-07-05T03:33:55.528Z,99.99
2017-07-05T03:34:55.511Z,99.99
2017-07-05T03:35:55.839Z,99.99
2017-07-05T03:36:55.501Z,99.99
2017-07-05T03:37:55.493Z,99.99
2017-07-05T03:38:55.486Z,99.99
2017-07-05T03:39:55.809Z,99.99
2017-07-05T03:40:55.474Z,99.99
2017-07-05T03:41:55.474Z,99.99
2017-07-05T03:42:55.797Z,99.99
2017-07-05T03:43:55.458Z,99.99
2017-07-05T03:44:55.461Z,99.99
2017-07-05T03:45:55.448Z,99.99
2017-07-05T03:46:55.452Z,99.99
2017-07-05T03:47:55.450Z,99.99
2017-07-05T03:48:55.427Z,99.99
2017-07-05T03:49:55.434Z,99.99
2017-07-05T03:50:55.433Z,99.99
2017-07-05T03:51:55.406Z,99.99
2017-07-05T03:52:55.755Z,99.99
2017-07-05T03:53:55.738Z,99.99
2017-07-05T03:54:55.391Z,99.99
2017-07-05T03:55:55.381Z,99.99
2017-07-05T03:56:55.377Z,99.99
2017-07-05T03:57:55.371Z,99.99
2017-07-05T03:58:55.361Z,99.99
2017-07-05T03:59:55.356Z,99.99
2017-07-05T04:00:55.358Z,99.99
2017-07-05T04:01:55.678Z,99.99
2017-07-05T04:02:55.669Z,99.99
2017-07-05T04:03:55.343Z,99.99
2017-07-05T04:04:55.351Z,99.99
2017-07-05T04:05:55.653Z,99.99
2017-07-05T04:06:55.317Z,99.99
2017-07-05T04:07:55.340Z,99.99
2017-07-05T04:08:55.305Z,99.99
2017-07-05T04:09:55.629Z,99.99
2017-07-05T04:10:55.621Z,99.99
2017-07-05T04:11:55.291Z,99.99
2017-07-05T04:12:55.335Z,99.99
2017-07-05T04:13:55.600Z,99.99
2017-07-05T04:14:55.274Z,99.99
2017-07-05T04:15:55.264Z,99.99
2017-07-05T04:16:55.584Z,99.99
2017-07-05T04:17:55.251Z,99.99
2017-07-05T04:18:55.575Z,99.99
2017-07-05T04:19:55.242Z,99.99
2017-07-05T04:20:55.233Z,99.99
2017-07-05T04:21:55.555Z,99.99
2017-07-05T04:22:55.229Z,99.99
2017-07-05T04:23:55.222Z,99.99
2017-07-05T04:24:55.215Z,99.99
2017-07-05T04:25:55.208Z,99.99
2017-07-05T04:26:55.201Z,99.99
2017-07-05T04:27:55.536Z,99.99
2017-07-05T04:28:55.569Z,99.99
2017-07-05T04:29:55.185Z,99.99
2017-07-05T04:30:55.200Z,99.99
2017-07-05T04:31:55.174Z,99.99
2017-07-05T04:32:55.169Z,99.99
2017-07-05T04:33:55.164Z,99.99
2017-07-05T04:34:55.161Z,99.99
2017-07-05T04:35:55.153Z,99.99
2017-07-05T04:36:55.148Z,99.99
2017-07-05T04:37:55.143Z,99.99
2017-07-05T04:38:55.139Z,99.99
2017-07-05T04:39:55.484Z,99.99
2017-07-05T04:40:55.465Z,99.99
2017-07-05T04:41:55.123Z,99.99
2017-07-05T04:42:55.464Z,99.99
2017-07-05T04:43:55.149Z,99.99
2017-07-05T04:44:55.436Z,99.99
2017-07-05T04:45:55.432Z,99.99
2017-07-05T04:46:55.098Z,99.99
2017-07-05T04:47:55.420Z,99.99
2017-07-05T04:48:55.436Z,99.99
2017-07-05T04:49:55.084Z,99.99
2017-07-05T04:50:55.078Z,99.99
2017-07-05T04:51:55.094Z,99.99
2017-07-05T04:52:55.413Z,99.99
2017-07-05T04:53:55.062Z,99.99
2017-07-05T04:54:55.058Z,99.99
2017-07-05T04:55:55.055Z,99.99
2017-07-05T04:56:55.051Z,99.99
2017-07-05T04:57:55.040Z,99.99
2017-07-05T04:58:55.038Z,99.99
2017-07-05T04:59:55.033Z,99.99
2017-07-05T05:00:55.040Z,99.99
2017-07-05T05:01:55.047Z,99.99
2017-07-05T05:02:55.350Z,99.99
2017-07-05T05:03:55.017Z,99.99
2017-07-05T05:04:55.028Z,99.99
2017-07-05T05:05:55.333Z,99.99
2017-07-05T05:06:55.391Z,99.99
2017-07-05T05:07:54.999Z,99.99
2017-07-05T05:08:55.332Z,99.99
2017-07-05T05:09:55.321Z,99.99
2017-07-05T05:10:55.000Z,99.99
2017-07-05T05:11:55.334Z,99.99
2017-07-05T05:12:55.308Z,99.99
2017-07-05T05:13:54.974Z,99.99
2017-07-05T05:14:54.971Z,99.99
2017-07-05T05:15:55.291Z,99.99
2017-07-05T05:16:54.960Z,99.99
2017-07-05T05:17:54.956Z,99.99
2017-07-05T05:18:54.955Z,99.99
2017-07-05T05:19:54.945Z,99.99
2017-07-05T05:20:55.287Z,99.99
2017-07-05T05:21:54.939Z,99.99
2017-07-05T05:22:54.935Z,99.99
2017-07-05T05:23:54.930Z,99.99
2017-07-05T05:24:55.260Z,99.99
2017-07-05T05:25:55.266Z,99.99
2017-07-05T05:26:54.919Z,99.99
2017-07-05T05:27:54.915Z,99.99
2017-07-05T05:28:54.911Z,99.99
2017-07-05T05:29:55.256Z,99.99
2017-07-05T05:30:54.902Z,99.99
2017-07-05T05:31:55.230Z,99.99
2017-07-05T05:32:54.896Z,99.99
2017-07-05T05:33:54.890Z,99.99
2017-07-05T05:34:55.216Z,99.99
2017-07-05T05:35:54.892Z,99.99
2017-07-05T05:36:55.208Z,99.99
2017-07-05T05:37:54.948Z,99.99
2017-07-05T05:38:55.204Z,99.99
2017-07-05T05:39:55.202Z,99.99
2017-07-05T05:40:54.869Z,99.99
2017-07-05T05:41:54.902Z,99.99
2017-07-05T05:42:54.861Z,99.99
2017-07-05T05:43:54.856Z,99.96
2017-07-05T05:44:54.854Z,99.99
2017-07-05T05:45:54.850Z,99.99
2017-07-05T05:46:55.181Z,99.99
2017-07-05T05:47:54.845Z,99.99
2017-07-05T05:48:55.192Z,99.99
2017-07-05T05:49:54.839Z,99.99
2017-07-05T05:50:54.835Z,99.99
2017-07-05T05:51:54.832Z,99.99
2017-07-05T05:52:54.845Z,99.99
2017-07-05T05:53:54.826Z,99.99
2017-07-05T05:54:54.825Z,99.99
2017-07-05T05:55:55.156Z,99.99
2017-07-05T05:56:54.819Z,99.99
2017-07-05T05:57:54.814Z,99.99
2017-07-05T05:58:55.137Z,99.99
2017-07-05T05:59:55.136Z,99.82
2017-07-05T06:00:54.805Z,99.73
2017-07-05T06:01:54.803Z,98.1
2017-07-05T06:02:55.187Z,97.14
2017-07-05T06:03:55.177Z,98.48
2017-07-05T06:04:54.812Z,98.19
2017-07-05T06:05:55.168Z,97.9
2017-07-05T06:06:54.789Z,92.72
2017-07-05T06:07:54.787Z,93.49
2017-07-05T06:08:54.783Z,93.15
2017-07-05T06:09:55.165Z,92.68
2017-07-05T06:10:54.785Z,93.15
2017-07-05T06:11:54.777Z,87.3
2017-07-05T06:12:54.775Z,87.01
2017-07-05T06:13:54.773Z,86.63
2017-07-05T06:14:54.774Z,86.1
2017-07-05T06:15:55.094Z,85.81
2017-07-05T06:16:54.786Z,85.14
2017-07-05T06:17:54.761Z,83.6
2017-07-05T06:18:55.094Z,81.92
2017-07-05T06:19:54.757Z,79.61
2017-07-05T06:20:54.758Z,78.94
2017-07-05T06:21:54.751Z,79.03
2017-07-05T06:22:54.751Z,78.17
2017-07-05T06:23:54.751Z,77.53
2017-07-05T06:24:55.093Z,75.62
2017-07-05T06:25:54.745Z,76
2017-07-05T06:26:54.742Z,75.9
2017-07-05T06:27:55.071Z,76.29
2017-07-05T06:28:55.083Z,75.71
2017-07-05T06:29:54.761Z,75.23
2017-07-05T06:30:55.064Z,71
2017-07-05T06:31:55.063Z,71.87
2017-07-05T06:32:54.738Z,72.34
2017-07-05T06:33:55.060Z,72.44
2017-07-05T06:34:54.733Z,72.06
2017-07-05T06:35:55.058Z,72.64
2017-07-05T06:36:55.060Z,73.02
2017-07-05T06:37:54.728Z,72.73
2017-07-05T06:38:54.726Z,73.11
2017-07-05T06:39:54.723Z,74.17
2017-07-05T06:40:54.725Z,71.67
2017-07-05T06:41:54.723Z,72.73
2017-07-05T06:42:55.052Z,73.21
2017-07-05T06:43:55.050Z,73.63
2017-07-05T06:44:54.720Z,70.84
2017-07-05T06:45:54.721Z,69.44
2017-07-05T06:46:54.719Z,64.86
2017-07-05T06:47:54.718Z,61.65
2017-07-05T06:48:54.719Z,59.48
2017-07-05T06:49:55.046Z,56.87
2017-07-05T06:50:55.050Z,53.25
2017-07-05T06:51:54.721Z,49.92
2017-07-05T06:52:55.050Z,46.39
2017-07-05T06:53:54.723Z,44.98
2017-07-05T06:54:55.052Z,42.5
2017-07-05T06:55:54.724Z,40.97
2017-07-05T06:56:55.053Z,40.6
2017-07-05T06:57:54.729Z,38.39
2017-07-05T06:58:54.731Z,35.88
2017-07-05T06:59:54.736Z,35.29
2017-07-05T07:00:55.068Z,36.65
2017-07-05T07:01:54.744Z,37.35
2017-07-05T07:02:54.758Z,36.4
2017-07-05T07:03:54.766Z,32.81
2017-07-05T07:04:55.082Z,33.88
2017-07-05T07:05:55.093Z,34.39
2017-07-05T07:06:54.784Z,34.01
2017-07-05T07:07:55.095Z,33.54
2017-07-05T07:08:54.772Z,33.75
2017-07-05T07:09:54.778Z,31.92
2017-07-05T07:10:54.783Z,30.35
2017-07-05T07:11:54.789Z,31.25
2017-07-05T07:12:54.794Z,30.57
2017-07-05T07:13:54.800Z,30.58
2017-07-05T07:14:54.805Z,28.83
2017-07-05T07:15:54.814Z,28.64
2017-07-05T07:16:54.843Z,28.05
2017-07-05T07:17:54.829Z,28.44
2017-07-05T07:18:54.834Z,29.6
2017-07-05T07:19:54.841Z,29.3
2017-07-05T07:20:55.172Z,31.95
2017-07-05T07:21:55.177Z,30.09
2017-07-05T07:22:54.870Z,29.32
2017-07-05T07:23:54.870Z,30.59
2017-07-05T07:24:54.874Z,28.65
2017-07-05T07:25:54.883Z,26.89
2017-07-05T07:26:54.890Z,26.9
2017-07-05T07:27:55.229Z,28.85
2017-07-05T07:28:55.235Z,28.65
2017-07-05T07:29:55.263Z,28.38
2017-07-05T07:30:54.921Z,29.56
2017-07-05T07:31:54.930Z,27.21
2017-07-05T07:32:54.940Z,27.11
2017-07-05T07:33:54.946Z,27.11
2017-07-05T07:34:55.003Z,27.21
2017-07-05T07:35:54.965Z,28.09
2017-07-05T07:36:55.297Z,28.39
2017-07-05T07:37:55.313Z,26.62
2017-07-05T07:38:55.322Z,26.82
2017-07-05T07:39:55.330Z,28.97
2017-07-05T07:40:55.009Z,28
2017-07-05T07:41:55.018Z,26.15
2017-07-05T07:42:55.359Z,27.8
2017-07-05T07:43:55.376Z,26.23
2017-07-05T07:44:55.394Z,27.21
2017-07-05T07:45:55.401Z,26.89
2017-07-05T07:46:55.062Z,27.17
2017-07-05T07:47:55.074Z,29.22
2017-07-05T07:48:55.081Z,30
2017-07-05T07:49:55.105Z,29.61
2017-07-05T07:50:55.112Z,30
2017-07-05T07:51:55.107Z,29.24
2017-07-05T07:52:55.114Z,29.63
2017-07-05T07:53:55.452Z,28.16
2017-07-05T07:54:55.132Z,27.87
2017-07-05T07:55:55.143Z,28.08
2017-07-05T07:56:55.480Z,30.52
2017-07-05T07:57:55.161Z,28.86
2017-07-05T07:58:55.169Z,28.39
2017-07-05T07:59:55.509Z,28.2
2017-07-05T08:00:55.187Z,26.26
2017-07-05T08:01:55.201Z,24.9
2017-07-05T08:02:55.210Z,25.49
2017-07-05T08:03:55.214Z,26.75
2017-07-05T08:04:55.552Z,26.25
2017-07-05T08:05:55.233Z,27.21
2017-07-05T08:06:55.242Z,27.39
2017-07-05T08:07:55.256Z,26.81
2017-07-05T08:08:55.262Z,28.67
2017-07-05T08:09:55.269Z,29.64
2017-07-05T08:10:55.278Z,27.69
2017-07-05T08:11:55.288Z,28.78
2017-07-05T08:12:55.625Z,28.39
2017-07-05T08:13:55.632Z,29.68
2017-07-05T08:14:55.311Z,27.92
2017-07-05T08:15:55.648Z,25.96
2017-07-05T08:16:55.325Z,26.16
2017-07-05T08:17:55.335Z,27.03
2017-07-05T08:18:55.338Z,29.36
2017-07-05T08:19:55.363Z,28.39
2017-07-05T08:20:55.687Z,28.86
2017-07-05T08:21:55.707Z,31.8
2017-07-05T08:22:55.370Z,31.49
2017-07-05T08:23:55.387Z,30.2
2017-07-05T08:24:55.392Z,30.68
2017-07-05T08:25:55.390Z,31.52
2017-07-05T08:26:55.728Z,34.12
2017-07-05T08:27:55.404Z,34.99
2017-07-05T08:28:55.741Z,35.73
2017-07-05T08:29:55.426Z,38.64
2017-07-05T08:30:55.429Z,39.88
2017-07-05T08:31:55.429Z,39.37
2017-07-05T08:32:55.763Z,39.06
2017-07-05T08:33:55.778Z,40.6
2017-07-05T08:34:55.457Z,40.11
2017-07-05T08:35:55.528Z,40.58
2017-07-05T08:36:55.813Z,41.74
2017-07-05T08:37:55.464Z,41.72
2017-07-05T08:38:55.478Z,41.33
2017-07-05T08:39:55.484Z,41.99
2017-07-05T08:40:55.477Z,43.26
2017-07-05T08:41:55.813Z,45.87
2017-07-05T08:42:55.489Z,44.15
2017-07-05T08:43:55.491Z,43.18
2017-07-05T08:44:55.826Z,40.08
2017-07-05T08:45:55.833Z,41.33
2017-07-05T08:46:55.838Z,39.39
2017-07-05T08:47:55.841Z,39.76
2017-07-05T08:48:55.851Z,40.71
2017-07-05T08:49:55.851Z,40.42
2017-07-05T08:50:55.530Z,42.24
2017-07-05T08:51:55.531Z,43.41
2017-07-05T08:52:55.536Z,41.95
2017-07-05T08:53:55.543Z,42.82
2017-07-05T08:54:55.543Z,43.6
2017-07-05T08:55:55.881Z,45.44
2017-07-05T08:56:55.553Z,46.82
2017-07-05T08:57:55.558Z,47.69
2017-07-05T08:58:55.565Z,43.52
2017-07-05T08:59:55.896Z,42.19
2017-07-05T09:00:55.573Z,43.47
2017-07-05T09:01:55.903Z,44.24
2017-07-05T09:02:55.909Z,40.95
2017-07-05T09:03:55.587Z,42.79
2017-07-05T09:04:55.921Z,42.5
2017-07-05T09:05:55.949Z,43.18
2017-07-05T09:06:55.597Z,38.13
2017-07-05T09:07:55.963Z,40.75
2017-07-05T09:08:55.644Z,40.64
2017-07-05T09:09:55.611Z,40.83
2017-07-05T09:10:55.947Z,40.52
2017-07-05T09:11:55.624Z,41.99
2017-07-05T09:12:55.624Z,40.54
2017-07-05T09:13:55.627Z,40.34
2017-07-05T09:14:55.651Z,41.02
2017-07-05T09:15:55.687Z,41.92
2017-07-05T09:16:55.641Z,40.83
2017-07-05T09:17:55.975Z,41.31
2017-07-05T09:18:55.650Z,39.16
2017-07-05T09:19:55.654Z,41.39
2017-07-05T09:20:55.987Z,41.76
2017-07-05T09:21:55.990Z,42.13
2017-07-05T09:22:55.669Z,41.93
2017-07-05T09:23:56.018Z,43.38
2017-07-05T09:24:55.683Z,44.53
2017-07-05T09:25:55.679Z,45.68
2017-07-05T09:26:55.694Z,45.3
2017-07-05T09:27:55.700Z,44.21
2017-07-05T09:28:55.706Z,43.34
2017-07-05T09:29:55.695Z,44.31
2017-07-05T09:30:56.027Z,47.02
2017-07-05T09:31:55.701Z,46.36
2017-07-05T09:32:55.705Z,43.17
2017-07-05T09:33:55.708Z,45.68
2017-07-05T09:34:56.042Z,47.04
2017-07-05T09:35:55.716Z,45.42
2017-07-05T09:36:55.718Z,44.16
2017-07-05T09:37:56.050Z,41.47
2017-07-05T09:38:56.056Z,42.63
2017-07-05T09:39:55.727Z,41.47
2017-07-05T09:40:56.061Z,42.72
2017-07-05T09:41:55.736Z,43.02
2017-07-05T09:42:55.738Z,41.39
2017-07-05T09:43:55.743Z,43.54
2017-07-05T09:44:55.746Z,40.44
2017-07-05T09:45:55.751Z,40.08
2017-07-05T09:46:55.756Z,38.62
2017-07-05T09:47:55.760Z,40.36
2017-07-05T09:48:56.093Z,41.92
2017-07-05T09:49:56.099Z,43.27
2017-07-05T09:50:55.780Z,43.18
2017-07-05T09:51:55.775Z,44.17
2017-07-05T09:52:56.108Z,40.56
2017-07-05T09:53:55.783Z,40.85
2017-07-05T09:54:55.794Z,41.63
2017-07-05T09:55:55.814Z,41.24
2017-07-05T09:56:56.146Z,41.05
2017-07-05T09:57:55.799Z,39.88
2017-07-05T09:58:56.132Z,41.05
2017-07-05T09:59:55.807Z,42.3
2017-07-05T10:00:55.811Z,41.14
2017-07-05T10:01:55.834Z,43.08
2017-07-05T10:02:56.157Z,42.3
2017-07-05T10:03:56.150Z,42.02
2017-07-05T10:04:55.826Z,40.85
2017-07-05T10:05:55.832Z,39.98
2017-07-05T10:06:56.164Z,38.23
2017-07-05T10:07:55.839Z,38.04
2017-07-05T10:08:55.848Z,37.84
2017-07-05T10:09:55.848Z,40.25
2017-07-05T10:10:56.184Z,37.92
2017-07-05T10:11:56.185Z,37.53
2017-07-05T10:12:55.873Z,38.29
2017-07-05T10:13:55.863Z,38.87
2017-07-05T10:14:55.877Z,39.43
2017-07-05T10:15:55.872Z,41.25
2017-07-05T10:16:56.214Z,42.03
2017-07-05T10:17:56.222Z,40.99
2017-07-05T10:18:55.883Z,42.54
2017-07-05T10:19:55.887Z,44.27
2017-07-05T10:20:55.890Z,40.5
2017-07-05T10:21:56.220Z,41.25
2017-07-05T10:22:55.898Z,42.51
2017-07-05T10:23:56.265Z,41.45
2017-07-05T10:24:55.905Z,46.7
2017-07-05T10:25:55.909Z,43.62
2017-07-05T10:26:56.242Z,42.07
2017-07-05T10:27:56.267Z,41.78
2017-07-05T10:28:56.247Z,38.6
2017-07-05T10:29:55.924Z,38.12
2017-07-05T10:30:56.259Z,39.18
2017-07-05T10:31:55.932Z,38.31
2017-07-05T10:32:56.271Z,36.18
2017-07-05T10:33:55.942Z,37.43
2017-07-05T10:34:56.277Z,37.65
2017-07-05T10:35:56.290Z,37.74
2017-07-05T10:36:55.952Z,36.97
2017-07-05T10:37:56.283Z,37.57
2017-07-05T10:38:55.958Z,38.34
2017-07-05T10:39:55.963Z,36.22
2017-07-05T10:40:56.336Z,35.64
2017-07-05T10:41:55.986Z,37.88
2017-07-05T10:42:55.976Z,38.17
2017-07-05T10:43:55.989Z,37.32
2017-07-05T10:44:55.993Z,37.6
2017-07-05T10:45:56.009Z,35.86
2017-07-05T10:46:55.993Z,36.24
2017-07-05T10:47:56.016Z,39.06
2017-07-05T10:48:56.350Z,34.22
2017-07-05T10:49:56.024Z,33.14
2017-07-05T10:50:56.014Z,33.81
2017-07-05T10:51:56.019Z,34.59
2017-07-05T10:52:56.022Z,33.33
2017-07-05T10:53:56.357Z,34.77
2017-07-05T10:54:56.032Z,35.25
2017-07-05T10:55:56.035Z,34.88
2017-07-05T10:56:56.371Z,33.61
2017-07-05T10:57:56.047Z,35.06
2017-07-05T10:58:56.379Z,35.63
2017-07-05T10:59:56.386Z,35.24
2017-07-05T11:00:56.391Z,37.55
2017-07-05T11:01:56.392Z,39.08
2017-07-05T11:02:56.068Z,41.89
2017-07-05T11:03:56.402Z,43.54
2017-07-05T11:04:56.079Z,44.1
2017-07-05T11:05:56.412Z,44.49
2017-07-05T11:06:56.087Z,43.99
2017-07-05T11:07:56.420Z,44.76
2017-07-05T11:08:56.096Z,45.92
2017-07-05T11:09:56.101Z,45.54
2017-07-05T11:10:56.105Z,45.9
2017-07-05T11:11:56.110Z,46.29
2017-07-05T11:12:56.447Z,46.39
2017-07-05T11:13:56.119Z,47.55
2017-07-05T11:14:56.145Z,46.36
2017-07-05T11:15:56.124Z,46.36
2017-07-05T11:16:56.127Z,47.43
2017-07-05T11:17:56.131Z,49.54
2017-07-05T11:18:56.136Z,51.18
2017-07-05T11:19:56.469Z,50.5
2017-07-05T11:20:56.485Z,49.82
2017-07-05T11:21:56.148Z,49.82
2017-07-05T11:22:56.149Z,51.18
2017-07-05T11:23:56.154Z,50.98
2017-07-05T11:24:56.157Z,51.64
2017-07-05T11:25:56.486Z,50.67
2017-07-05T11:26:56.166Z,51.25
2017-07-05T11:27:56.169Z,51.35
2017-07-05T11:28:56.516Z,52.51
2017-07-05T11:29:56.183Z,52.19
2017-07-05T11:30:56.511Z,51.81
2017-07-05T11:31:56.181Z,53.33
2017-07-05T11:32:56.515Z,53.91
2017-07-05T11:33:56.515Z,53.55
2017-07-05T11:34:56.536Z,53.23
2017-07-05T11:35:56.541Z,52.55
2017-07-05T11:36:56.529Z,51.68
2017-07-05T11:37:56.250Z,54.32
2017-07-05T11:38:56.218Z,53.55
2017-07-05T11:39:56.202Z,52.09
2017-07-05T11:40:56.203Z,52.39
2017-07-05T11:41:56.540Z,53.45
2017-07-05T11:42:56.538Z,53.25
2017-07-05T11:43:56.213Z,52.8
2017-07-05T11:44:56.545Z,52.31
2017-07-05T11:45:56.218Z,50.57
2017-07-05T11:46:56.219Z,51.15
2017-07-05T11:47:56.225Z,51.73
2017-07-05T11:48:56.557Z,48.37
2017-07-05T11:49:56.556Z,51.47
2017-07-05T11:50:56.233Z,51.66
2017-07-05T11:51:56.572Z,50.7
2017-07-05T11:52:56.566Z,50.4
2017-07-05T11:53:56.574Z,47.91
2017-07-05T11:54:56.570Z,47.04
2017-07-05T11:55:56.574Z,47.52
2017-07-05T11:56:56.250Z,48.69
2017-07-05T11:57:56.582Z,48.3
2017-07-05T11:58:56.259Z,48.01
2017-07-05T11:59:56.588Z,48.39
2017-07-05T12:00:56.260Z,48.66
2017-07-05T12:01:56.264Z,50.02
2017-07-05T12:02:56.281Z,49.82
2017-07-05T12:03:56.269Z,50.21
2017-07-05T12:04:56.620Z,49.92
2017-07-05T12:05:56.275Z,50.7
2017-07-05T12:06:56.289Z,51.37
2017-07-05T12:07:56.615Z,52.05
2017-07-05T12:08:56.285Z,51.3
2017-07-05T12:09:56.615Z,49.17
2017-07-05T12:10:56.618Z,49.37
2017-07-05T12:11:56.631Z,51.52
2017-07-05T12:12:56.296Z,51.72
2017-07-05T12:13:56.629Z,51.88
2017-07-05T12:14:56.304Z,51.88
2017-07-05T12:15:56.305Z,51.4
2017-07-05T12:16:56.639Z,51.66
2017-07-05T12:17:56.311Z,53.86
2017-07-05T12:18:56.673Z,54.44
2017-07-05T12:19:56.656Z,55.57
2017-07-05T12:20:56.339Z,56.22
2017-07-05T12:21:56.648Z,56.96
2017-07-05T12:22:56.656Z,57.93
2017-07-05T12:23:56.328Z,58.32
2017-07-05T12:24:56.691Z,59.48
2017-07-05T12:25:56.683Z,58.8
2017-07-05T12:26:56.334Z,58.7
2017-07-05T12:27:56.665Z,58.22
2017-07-05T12:28:56.341Z,56.13
2017-07-05T12:29:56.344Z,55.16
2017-07-05T12:30:56.674Z,53.64
2017-07-05T12:31:56.348Z,56.35
2017-07-05T12:32:56.350Z,56.25
2017-07-05T12:33:56.352Z,56.18
2017-07-05T12:34:56.703Z,56.15
2017-07-05T12:35:56.692Z,56.47
2017-07-05T12:36:56.385Z,56.05
2017-07-05T12:37:56.406Z,56.83
2017-07-05T12:38:56.366Z,56.86
2017-07-05T12:39:56.406Z,55.21
2017-07-05T12:40:56.406Z,55.77
2017-07-05T12:41:56.372Z,55.96
2017-07-05T12:42:56.723Z,55.19
2017-07-05T12:43:56.376Z,58.09
2017-07-05T12:44:56.389Z,58.67
2017-07-05T12:45:56.710Z,57.63
2017-07-05T12:46:56.720Z,57.15
2017-07-05T12:47:56.716Z,58.12
2017-07-05T12:48:56.388Z,57.05
2017-07-05T12:49:56.722Z,56.95
2017-07-05T12:50:56.724Z,56.86
2017-07-05T12:51:56.727Z,56.4
2017-07-05T12:52:56.412Z,55.82
2017-07-05T12:53:56.402Z,53.59
2017-07-05T12:54:56.406Z,54.75