createdAt,value
2018-11-07T00:01:28.905Z,12.73
2018-11-07T00:03:57.869Z,12.27
2018-11-07T00:06:26.489Z,12.83
2018-11-07T00:08:55.817Z,12.83
2018-11-07T00:11:24.843Z,12.37
2018-11-07T00:13:54.612Z,11.77
2018-11-07T00:16:23.671Z,12.20
2018-11-07T00:18:53.070Z,11.70
2018-11-07T00:21:22.329Z,11.97
2018-11-07T00:23:50.854Z,11.53
2018-11-07T00:26:20.264Z,11.10
2018-11-07T00:28:48.810Z,11.53
2018-11-07T00:31:17.422Z,11.30
2018-11-07T00:33:46.686Z,11.90
2018-11-07T00:36:15.508Z,11.13
2018-11-07T00:38:44.066Z,10.67
2018-11-07T00:41:14.646Z,11.60
2018-11-07T00:43:46.362Z,11.57
2018-11-07T00:46:15.103Z,10.90
2018-11-07T00:48:44.567Z,11.23
2018-11-07T00:51:13.142Z,11.13
2018-11-07T00:53:41.666Z,11.27
2018-11-07T00:56:10.272Z,11.30
2018-11-07T00:58:38.816Z,10.83
2018-11-07T01:01:08.056Z,11.43
2018-11-07T01:03:36.691Z,11.70
2018-11-07T01:06:05.488Z,11.40
2018-11-07T01:08:34.113Z,11.30
2018-11-07T01:11:02.645Z,10.70
2018-11-07T01:13:31.600Z,11.30
2018-11-07T01:16:00.094Z,11.20
2018-11-07T01:18:28.668Z,11.10
2018-11-07T01:20:58.107Z,11.10
2018-11-07T01:23:27.679Z,10.90
2018-11-07T01:25:56.240Z,11.50
2018-11-07T01:28:24.946Z,11.27
2018-11-07T01:30:53.467Z,10.83
2018-11-07T01:33:22.561Z,11.27
2018-11-07T01:35:51.171Z,11.17
2018-11-07T01:38:20.869Z,10.83
2018-11-07T01:40:50.176Z,11.10
2018-11-07T01:43:18.763Z,10.33
2018-11-07T01:45:47.859Z,10.33
2018-11-07T01:48:16.561Z,10.53
2018-11-07T01:50:45.671Z,10.73
2018-11-07T01:53:17.070Z,10.77
2018-11-07T01:55:47.193Z,10.23
2018-11-07T01:58:17.389Z,11.03
2018-11-07T02:00:46.002Z,10.50
2018-11-07T02:03:14.599Z,10.93
2018-11-07T02:05:43.157Z,10.70
2018-11-07T02:08:11.864Z,10.70
2018-11-07T02:10:41.017Z,10.70
2018-11-07T02:13:09.900Z,10.83
2018-11-07T02:15:38.492Z,10.60
2018-11-07T02:18:07.551Z,10.50
2018-11-07T02:20:36.164Z,10.50
2018-11-07T02:23:04.886Z,10.93
2018-11-07T02:25:33.611Z,11.17
2018-11-07T02:28:02.243Z,11.20
2018-11-07T02:30:31.796Z,10.90
2018-11-07T02:33:01.021Z,11.17
2018-11-07T02:35:29.549Z,10.67
2018-11-07T02:37:59.629Z,11.13
2018-11-07T02:40:28.991Z,10.50
2018-11-07T02:42:57.571Z,10.73
2018-11-07T02:45:26.146Z,10.50
2018-11-07T02:47:54.826Z,10.73
2018-11-07T02:50:24.577Z,10.53
2018-11-07T02:52:53.332Z,10.57
2018-11-07T02:55:22.022Z,11.17
2018-11-07T02:57:50.590Z,10.80
2018-11-07T03:00:19.135Z,10.40
2018-11-07T03:02:47.983Z,10.30
2018-11-07T03:05:16.667Z,10.80
2018-11-07T03:07:45.252Z,10.73
2018-11-07T03:10:13.933Z,10.30
2018-11-07T03:12:42.721Z,10.80
2018-11-07T03:15:11.298Z,9.83
2018-11-07T03:17:40.029Z,10.53
2018-11-07T03:20:11.238Z,10.57
2018-11-07T03:22:39.922Z,10.93
2018-11-07T03:25:08.496Z,11.07
2018-11-07T03:27:38.293Z,10.10
2018-11-07T03:30:09.314Z,10.00
2018-11-07T03:32:37.930Z,10.47
2018-11-07T03:35:12.182Z,10.60
2018-11-07T03:37:41.414Z,10.23
2018-11-07T03:40:10.640Z,10.20
2018-11-07T03:42:39.190Z,10.83
2018-11-07T03:45:08.848Z,11.33
2018-11-07T03:47:37.418Z,10.83
2018-11-07T03:50:06.734Z,10.60
2018-11-07T03:52:35.591Z,9.97
2018-11-07T03:55:05.385Z,10.17
2018-11-07T03:57:33.952Z,10.17
2018-11-07T04:00:03.699Z,11.03
2018-11-07T04:02:32.406Z,10.73
2018-11-07T04:05:01.013Z,10.33
2018-11-07T04:07:29.573Z,9.70
2018-11-07T04:10:15.511Z,9.97
2018-11-07T04:12:44.522Z,9.80
2018-11-07T04:15:13.143Z,9.80
2018-11-07T04:17:41.724Z,10.40
2018-11-07T04:20:10.632Z,9.50
2018-11-07T04:22:39.315Z,9.73
2018-11-07T04:25:08.809Z,9.80
2018-11-07T04:27:37.868Z,10.03
2018-11-07T04:30:09.544Z,9.97
2018-11-07T04:32:38.105Z,9.30
2018-11-07T04:35:07.955Z,9.27
2018-11-07T04:37:36.504Z,9.43
2018-11-07T04:40:08.895Z,10.30
2018-11-07T04:42:40.508Z,9.47
2018-11-07T04:45:09.073Z,10.13
2018-11-07T04:47:47.104Z,9.80
2018-11-07T04:50:15.681Z,9.17
2018-11-07T04:52:45.456Z,9.37
2018-11-07T04:55:14.316Z,9.40
2018-11-07T04:57:42.892Z,9.53
2018-11-07T05:00:12.864Z,9.40
2018-11-07T05:02:42.205Z,9.17
2018-11-07T05:05:10.993Z,9.60
2018-11-07T05:07:39.596Z,9.03
2018-11-07T05:12:47.448Z,9.63
2018-11-07T05:15:16.547Z,9.37
2018-11-07T05:17:45.086Z,9.23
2018-11-07T05:20:13.637Z,9.37
2018-11-07T05:22:42.589Z,8.87
2018-11-07T05:25:11.793Z,9.10
2018-11-07T05:27:41.152Z,9.10
2018-11-07T05:30:10.599Z,8.73
2018-11-07T05:32:39.364Z,8.90
2018-11-07T05:35:08.243Z,8.77
2018-11-07T05:37:37.164Z,8.93
2018-11-07T05:40:06.213Z,8.53
2018-11-07T05:42:34.775Z,8.70
2018-11-07T05:45:03.582Z,9.50
2018-11-07T05:47:33.029Z,8.73
2018-11-07T05:50:01.550Z,9.17
2018-11-07T05:52:30.243Z,9.80
2018-11-07T05:54:59.411Z,9.43
2018-11-07T05:57:27.963Z,9.80
2018-11-07T05:59:56.815Z,9.27
2018-11-07T06:02:26.401Z,9.50
2018-11-07T06:04:55.121Z,10.17
2018-11-07T06:07:29.571Z,9.73
2018-11-07T06:09:58.205Z,9.70
2018-11-07T06:12:28.636Z,9.57
2018-11-07T06:14:58.407Z,9.97
2018-11-07T06:17:28.481Z,10.00
2018-11-07T06:19:58.223Z,10.10
2018-11-07T06:22:26.985Z,10.23
2018-11-07T06:24:55.649Z,10.10
2018-11-07T06:27:24.923Z,9.67
2018-11-07T06:29:53.612Z,10.23
2018-11-07T06:32:22.866Z,9.90
2018-11-07T06:34:52.124Z,10.03
2018-11-07T06:37:21.124Z,9.87
2018-11-07T06:40:02.408Z,9.63
2018-11-07T06:42:31.280Z,9.67
2018-11-07T06:45:00.413Z,10.40
2018-11-07T06:47:30.163Z,10.33
2018-11-07T06:49:58.794Z,9.80
2018-11-07T06:52:27.369Z,9.37
2018-11-07T06:54:58.603Z,10.37
2018-11-07T06:59:56.999Z,11.10
2018-11-07T07:02:26.741Z,10.60
2018-11-07T07:04:55.889Z,12.30
2018-11-07T07:07:24.627Z,19.23
2018-11-07T07:09:54.129Z,26.87
2018-11-07T07:12:22.753Z,21.20
2018-11-07T07:14:51.321Z,23.67
2018-11-07T07:17:20.192Z,15.10
2018-11-07T07:19:48.739Z,19.70
2018-11-07T07:22:17.308Z,18.77
2018-11-07T07:24:47.158Z,19.83
2018-11-07T07:27:15.994Z,14.73
2018-11-07T07:29:45.199Z,13.13
2018-11-07T07:32:13.775Z,12.80
2018-11-07T07:34:42.645Z,10.97
2018-11-07T07:37:11.991Z,12.10
2018-11-07T07:39:40.559Z,11.57
2018-11-07T07:42:10.109Z,11.23
2018-11-07T07:44:38.779Z,11.53
2018-11-07T07:47:07.609Z,11.23
2018-11-07T07:49:36.152Z,11.53
2018-11-07T07:52:05.187Z,11.50
2018-11-07T07:54:33.783Z,11.50
2018-11-07T07:57:10.807Z,12.07
2018-11-07T07:59:40.127Z,11.77
2018-11-07T08:02:08.664Z,11.60
2018-11-07T08:04:37.320Z,11.70
2018-11-07T08:07:06.279Z,12.47
2018-11-07T08:09:34.915Z,13.00
2018-11-07T08:12:04.965Z,12.40
2018-11-07T08:14:35.572Z,11.73
2018-11-07T08:17:04.949Z,12.50
2018-11-07T08:19:35.549Z,11.73
2018-11-07T08:22:04.118Z,12.13
2018-11-07T08:24:32.863Z,11.10
2018-11-07T08:27:04.267Z,11.63
2018-11-07T08:29:35.344Z,12.03
2018-11-07T08:32:04.040Z,11.87
2018-11-07T08:34:32.626Z,11.20
2018-11-07T08:37:01.182Z,10.93
2018-11-07T08:39:29.881Z,11.73
2018-11-07T08:41:58.734Z,11.13
2018-11-07T08:44:27.291Z,11.77
2018-11-07T08:46:58.073Z,11.93
2018-11-07T08:49:26.726Z,11.57
2018-11-07T08:51:58.552Z,11.37
2018-11-07T08:54:27.270Z,12.43
2018-11-07T08:56:55.901Z,11.67
2018-11-07T08:59:24.609Z,12.43
2018-11-07T09:01:53.187Z,12.23
2018-11-07T09:04:22.419Z,12.43
2018-11-07T09:06:51.431Z,11.63
2018-11-07T09:09:23.130Z,11.60
2018-11-07T09:11:51.783Z,12.77
2018-11-07T09:14:20.845Z,12.40
2018-11-07T09:16:50.088Z,12.20
2018-11-07T09:19:19.957Z,12.50
2018-11-07T09:21:48.484Z,13.17
2018-11-07T09:24:18.097Z,12.10
2018-11-07T09:26:46.660Z,11.47
2018-11-07T09:29:15.359Z,12.43
2018-11-07T09:31:44.742Z,14.50
2018-11-07T09:34:13.475Z,13.70
2018-11-07T09:36:42.758Z,12.97
2018-11-07T09:39:11.701Z,13.00
2018-11-07T09:41:40.419Z,13.30
2018-11-07T09:44:08.989Z,13.17
2018-11-07T09:46:37.639Z,13.77
2018-11-07T09:49:06.276Z,14.83
2018-11-07T09:51:34.996Z,16.07
2018-11-07T09:54:03.682Z,15.77
2018-11-07T09:56:32.317Z,15.07
2018-11-07T09:59:00.943Z,15.37
2018-11-07T10:01:29.569Z,15.77
2018-11-07T10:03:58.403Z,17.37
2018-11-07T10:06:27.070Z,16.70
2018-11-07T10:08:55.638Z,15.83
2018-11-07T10:11:24.270Z,15.77
2018-11-07T10:13:52.975Z,14.97
2018-11-07T10:18:51.600Z,14.13
2018-11-07T10:21:21.226Z,14.10
2018-11-07T10:23:49.939Z,14.87
2018-11-07T10:26:18.556Z,14.20
2018-11-07T10:28:47.568Z,14.53
2018-11-07T10:31:16.978Z,14.20
2018-11-07T10:33:46.278Z,14.90
2018-11-07T10:36:14.831Z,14.43
2018-11-07T10:38:43.548Z,14.10
2018-11-07T10:41:20.489Z,14.20
2018-11-07T10:43:58.467Z,14.97
2018-11-07T10:46:27.768Z,16.00
2018-11-07T10:48:56.671Z,15.70
2018-11-07T10:51:25.205Z,15.30
2018-11-07T10:53:53.733Z,15.47
2018-11-07T10:56:22.294Z,14.73
2018-11-07T10:58:50.915Z,14.40
2018-11-07T11:01:24.832Z,14.70
2018-11-07T11:03:53.403Z,14.70
2018-11-07T11:06:22.217Z,14.97
2018-11-07T11:08:51.658Z,16.27
2018-11-07T11:11:20.313Z,15.33
2018-11-07T11:13:49.495Z,16.83
2018-11-07T11:16:20.074Z,16.07
2018-11-07T11:18:59.854Z,16.37
2018-11-07T11:24:38.912Z,15.70
2018-11-07T11:27:07.624Z,15.83
2018-11-07T11:29:36.149Z,17.13
2018-11-07T11:32:05.603Z,16.97
2018-11-07T11:34:34.543Z,17.47
2018-11-07T11:37:13.140Z,16.40
2018-11-07T11:39:43.321Z,16.67
2018-11-07T11:42:12.693Z,17.23
2018-11-07T11:44:42.212Z,16.60
2018-11-07T11:47:11.821Z,16.70
2018-11-07T11:49:42.183Z,15.60
2018-11-07T11:52:11.799Z,18.23
2018-11-07T11:54:41.825Z,17.17
2018-11-07T11:57:11.969Z,16.73
2018-11-07T11:59:41.404Z,16.03
2018-11-07T12:02:10.349Z,16.23
2018-11-07T12:04:39.288Z,17.07
2018-11-07T12:07:07.944Z,17.00
2018-11-07T12:09:39.432Z,16.37
2018-11-07T12:12:08.306Z,15.97
2018-11-07T12:14:38.272Z,15.77
2018-11-07T12:17:06.867Z,16.00
2018-11-07T12:19:36.266Z,15.20
2018-11-07T12:22:04.928Z,16.23
2018-11-07T12:24:34.792Z,16.03
2018-11-07T12:27:06.024Z,15.53
2018-11-07T12:29:34.768Z,15.70
2018-11-07T12:32:03.300Z,15.97
2018-11-07T12:34:33.236Z,16.13
2018-11-07T12:37:03.506Z,14.93
2018-11-07T12:39:33.853Z,15.53
2018-11-07T12:42:04.034Z,15.17
2018-11-07T12:44:39.578Z,16.27
2018-11-07T12:47:11.392Z,15.80
2018-11-07T12:49:40.725Z,15.73
2018-11-07T12:52:10.868Z,17.07
2018-11-07T12:54:39.532Z,17.83
2018-11-07T12:57:09.231Z,16.87
2018-11-07T12:59:39.176Z,17.37
2018-11-07T13:02:08.563Z,17.03
2018-11-07T13:04:37.146Z,16.83
2018-11-07T13:07:06.998Z,17.33
2018-11-07T13:09:38.272Z,17.83
2018-11-07T13:12:07.499Z,18.10
2018-11-07T13:14:36.045Z,18.07
2018-11-07T13:17:04.671Z,16.60
2018-11-07T13:19:33.226Z,16.70
2018-11-07T13:22:01.842Z,18.10
2018-11-07T13:24:30.444Z,18.90
2018-11-07T13:26:59.132Z,17.73
2018-11-07T13:29:27.785Z,17.80
2018-11-07T13:31:56.383Z,18.77
2018-11-07T13:34:26.160Z,17.47
2018-11-07T13:36:55.576Z,17.63
2018-11-07T13:39:26.186Z,15.20
2018-11-07T13:41:57.122Z,14.80
2018-11-07T13:44:26.559Z,14.60
2018-11-07T13:46:55.154Z,15.70
2018-11-07T13:49:23.726Z,16.37
2018-11-07T13:51:52.279Z,15.63
2018-11-07T13:54:21.625Z,15.93
2018-11-07T13:56:51.592Z,15.57
2018-11-07T13:59:38.718Z,15.63
2018-11-07T14:02:14.777Z,15.70
2018-11-07T14:04:44.118Z,14.17
2018-11-07T14:07:13.789Z,15.03
2018-11-07T14:12:12.937Z,14.30
2018-11-07T14:14:42.194Z,14.27
2018-11-07T14:17:22.362Z,13.90
2018-11-07T14:19:52.106Z,12.70
2018-11-07T14:22:20.720Z,12.30
2018-11-07T14:24:49.324Z,13.50
2018-11-07T14:27:17.931Z,13.27
2018-11-07T14:29:47.730Z,13.43
2018-11-07T14:32:16.454Z,12.53
2018-11-07T14:34:46.849Z,13.33
2018-11-07T14:37:15.421Z,14.27
2018-11-07T14:39:44.348Z,13.70
2018-11-07T14:42:15.514Z,14.07
2018-11-07T14:44:44.645Z,13.83
2018-11-07T14:47:15.368Z,14.10
2018-11-07T14:49:44.029Z,14.70
2018-11-07T14:52:26.568Z,14.10
2018-11-07T14:55:12.670Z,15.67
2018-11-07T14:57:43.429Z,14.33
2018-11-07T15:00:14.776Z,13.93
2018-11-07T15:05:21.574Z,14.00
2018-11-07T15:07:50.414Z,13.83
2018-11-07T15:10:19.061Z,13.43
2018-11-07T15:12:48.034Z,14.23
2018-11-07T15:15:18.047Z,14.40
2018-11-07T15:17:52.246Z,14.00
2018-11-07T15:20:21.593Z,13.10
2018-11-07T15:22:51.462Z,13.50
2018-11-07T15:25:25.391Z,14.13
2018-11-07T15:27:57.422Z,14.10
2018-11-07T15:30:27.633Z,14.90
2018-11-07T15:32:56.635Z,14.30
2018-11-07T15:35:25.271Z,13.27
2018-11-07T15:37:54.760Z,14.30
2018-11-07T15:40:23.449Z,13.23
2018-11-07T15:42:52.080Z,13.93
2018-11-07T15:45:21.077Z,14.67
2018-11-07T15:47:49.846Z,14.27
2018-11-07T15:50:24.250Z,14.27
2018-11-07T15:52:52.925Z,14.50
2018-11-07T15:55:21.583Z,14.20
2018-11-07T15:57:50.142Z,14.33
2018-11-07T16:00:19.781Z,14.70
2018-11-07T16:02:48.800Z,14.13
2018-11-07T16:05:18.360Z,14.77
2018-11-07T16:07:49.709Z,14.57
2018-11-07T16:10:18.479Z,15.37
2018-11-07T16:12:48.925Z,14.93
2018-11-07T16:15:18.516Z,14.70
2018-11-07T16:17:47.081Z,15.30
2018-11-07T16:20:18.114Z,15.83
2018-11-07T16:22:47.509Z,15.53
2018-11-07T16:25:19.269Z,16.07
2018-11-07T16:27:48.610Z,15.13
2018-11-07T16:30:18.819Z,16.67
2018-11-07T16:32:48.316Z,16.40
2018-11-07T16:35:18.277Z,16.97
2018-11-07T16:37:47.318Z,16.40
2018-11-07T16:40:17.046Z,16.20
2018-11-07T16:42:46.504Z,15.77
2018-11-07T16:45:16.383Z,16.07
2018-11-07T16:47:45.565Z,16.03
2018-11-07T16:50:15.205Z,16.23
2018-11-07T16:52:44.912Z,16.07
2018-11-07T16:55:14.624Z,15.03
2018-11-07T16:57:45.023Z,15.77
2018-11-07T17:00:19.536Z,15.07
2018-11-07T17:02:48.600Z,15.57
2018-11-07T17:05:17.744Z,15.53
2018-11-07T17:07:46.659Z,14.47
2018-11-07T17:10:15.707Z,15.37
2018-11-07T17:12:45.452Z,14.77
2018-11-07T17:15:14.365Z,15.23
2018-11-07T17:17:47.602Z,14.73
2018-11-07T17:20:16.948Z,15.93
2018-11-07T17:22:45.945Z,15.43
2018-11-07T17:25:16.592Z,16.07
2018-11-07T17:27:45.974Z,15.83
2018-11-07T17:30:15.691Z,17.00
2018-11-07T17:32:46.145Z,16.03
2018-11-07T17:35:16.102Z,15.83
2018-11-07T17:37:45.174Z,15.97
2018-11-07T17:40:16.443Z,16.03
2018-11-07T17:42:46.274Z,16.00
2018-11-07T17:45:16.697Z,16.63
2018-11-07T17:47:49.787Z,16.77
2018-11-07T17:50:19.224Z,16.27
2018-11-07T17:52:48.497Z,17.07
2018-11-07T17:55:18.214Z,19.20
2018-11-07T17:57:46.996Z,15.70
2018-11-07T18:00:17.101Z,16.97
2018-11-07T18:02:45.969Z,16.57
2018-11-07T18:08:05.346Z,15.27
2018-11-07T18:10:33.910Z,16.00
2018-11-07T18:13:03.525Z,15.47
2018-11-07T18:15:32.919Z,14.47
2018-11-07T18:18:02.710Z,16.13
2018-11-07T18:20:31.321Z,16.90
2018-11-07T18:23:01.393Z,16.10
2018-11-07T18:25:30.890Z,16.90
2018-11-07T18:28:00.580Z,17.27
2018-11-07T18:30:29.214Z,17.50
2018-11-07T18:32:59.468Z,16.90
2018-11-07T18:35:28.040Z,17.30
2018-11-07T18:37:57.827Z,17.67
2018-11-07T18:40:26.555Z,17.13
2018-11-07T18:42:56.024Z,17.10
2018-11-07T18:45:26.371Z,17.50
2018-11-07T18:47:56.266Z,18.23
2018-11-07T18:50:25.122Z,18.83
2018-11-07T18:52:53.778Z,18.13
2018-11-07T18:55:23.755Z,19.03
2018-11-07T18:57:52.351Z,17.73
2018-11-07T19:00:21.349Z,17.73
2018-11-07T19:02:52.194Z,18.20
2018-11-07T19:05:21.060Z,18.37
2018-11-07T19:10:21.030Z,19.03
2018-11-07T19:12:50.903Z,18.60
2018-11-07T19:15:19.798Z,18.60
2018-11-07T19:17:49.880Z,16.87
2018-11-07T19:20:19.168Z,17.63
2018-11-07T19:22:48.140Z,17.87
2018-11-07T19:25:20.213Z,17.70
2018-11-07T19:27:48.906Z,17.53
2018-11-07T19:30:19.397Z,17.67
2018-11-07T19:32:49.744Z,18.30
2018-11-07T19:35:19.717Z,19.30
2018-11-07T19:37:50.709Z,17.93
2018-11-07T19:40:20.901Z,19.10
2018-11-07T19:42:50.150Z,18.00
2018-11-07T19:45:19.784Z,19.00
2018-11-07T19:47:48.903Z,18.47
2018-11-07T19:50:18.794Z,21.07
2018-11-07T19:52:48.841Z,19.57
2018-11-07T19:55:19.571Z,20.67
2018-11-07T19:57:51.953Z,22.83
2018-11-07T20:00:21.669Z,19.90
2018-11-07T20:02:50.328Z,21.73
2018-11-07T20:05:23.608Z,25.20
2018-11-07T20:07:55.388Z,25.63
2018-11-07T20:10:25.431Z,24.60
2018-11-07T20:12:54.038Z,21.50
2018-11-07T20:15:33.842Z,21.17
2018-11-07T20:18:03.706Z,21.13
2018-11-07T20:20:50.253Z,20.13
2018-11-07T20:23:19.567Z,19.30
2018-11-07T20:25:48.877Z,20.70
2018-11-07T20:28:24.384Z,18.77
2018-11-07T20:30:55.777Z,18.90
2018-11-07T20:33:25.199Z,19.37
2018-11-07T20:35:54.070Z,19.63
2018-11-07T20:38:22.601Z,20.10
2018-11-07T20:40:51.389Z,19.53
2018-11-07T20:43:21.403Z,19.57
2018-11-07T20:45:51.157Z,18.43
2018-11-07T20:48:21.041Z,20.27
2018-11-07T20:50:49.616Z,19.43
2018-11-07T20:53:18.943Z,19.67
2018-11-07T20:55:47.668Z,18.67
2018-11-07T20:58:16.506Z,19.30
2018-11-07T21:00:46.187Z,18.60
2018-11-07T21:03:14.859Z,19.50
2018-11-07T21:05:43.568Z,19.47
2018-11-07T21:08:12.420Z,18.67
2018-11-07T21:10:41.881Z,19.60
2018-11-07T21:13:11.609Z,19.50
2018-11-07T21:15:40.866Z,19.23
2018-11-07T21:18:10.542Z,18.93
2018-11-07T21:20:40.086Z,18.93
2018-11-07T21:23:10.340Z,19.03
2018-11-07T21:25:38.949Z,17.73
2018-11-07T21:28:07.746Z,18.47
2018-11-07T21:30:36.873Z,18.13
2018-11-07T21:33:05.690Z,16.70
2018-11-07T21:35:34.259Z,16.43
2018-11-07T21:38:02.941Z,17.10
2018-11-07T21:40:31.871Z,15.30
2018-11-07T21:43:01.264Z,15.40
2018-11-07T21:45:29.876Z,15.67
2018-11-07T21:47:58.503Z,16.70
2018-11-07T21:50:27.293Z,15.33
2018-11-07T21:52:55.862Z,15.97
2018-11-07T21:55:24.978Z,15.33
2018-11-07T21:57:54.468Z,15.30
2018-11-07T22:00:23.866Z,15.47
2018-11-07T22:02:54.645Z,15.53
2018-11-07T22:05:24.528Z,15.20
2018-11-07T22:07:53.367Z,14.70
2018-11-07T22:10:23.070Z,14.87
2018-11-07T22:12:52.853Z,15.43
2018-11-07T22:15:21.475Z,15.03
2018-11-07T22:17:50.210Z,14.53
2018-11-07T22:20:20.997Z,13.63
2018-11-07T22:22:52.910Z,13.83
2018-11-07T22:25:21.782Z,14.20
2018-11-07T22:27:50.625Z,14.27
2018-11-07T22:30:20.596Z,13.67
2018-11-07T22:32:50.482Z,14.33
2018-11-07T22:35:20.723Z,14.70
2018-11-07T22:37:49.464Z,14.27
2018-11-07T22:40:19.360Z,14.90
2018-11-07T22:42:48.283Z,15.20
2018-11-07T22:45:17.393Z,14.53
2018-11-07T22:47:46.263Z,14.07
2018-11-07T22:50:15.677Z,15.80
2018-11-07T22:52:45.068Z,14.23
2018-11-07T22:55:14.640Z,14.30
2018-11-07T22:57:43.532Z,14.97
2018-11-07T23:00:19.692Z,14.37
2018-11-07T23:02:49.738Z,15.00
2018-11-07T23:05:19.399Z,14.50
2018-11-07T23:07:48.751Z,13.90
2018-11-07T23:10:19.150Z,13.40
2018-11-07T23:12:50.652Z,14.43
2018-11-07T23:15:25.358Z,14.03
2018-11-07T23:17:53.960Z,13.90
2018-11-07T23:20:22.841Z,14.20
2018-11-07T23:22:52.036Z,14.43
2018-11-07T23:25:20.816Z,14.17
2018-11-07T23:27:50.191Z,13.83
2018-11-07T23:30:18.861Z,14.40
2018-11-07T23:32:47.982Z,15.20
2018-11-07T23:35:16.559Z,15.57
2018-11-07T23:37:45.512Z,14.00
2018-11-07T23:40:14.225Z,15.80
2018-11-07T23:42:42.925Z,16.23
2018-11-07T23:45:11.550Z,16.90
2018-11-07T23:47:40.603Z,15.90
2018-11-07T23:50:10.167Z,15.93
2018-11-07T23:52:45.358Z,15.60
2018-11-07T23:55:13.918Z,16.80
2018-11-07T23:57:43.264Z,16.43
