createdAt,value
2023-04-19T00:00:19.520Z,102194.84
2023-04-19T00:02:49.487Z,102190.47
2023-04-19T00:05:18.893Z,102189.59
2023-04-19T00:07:47.250Z,102191.34
2023-04-19T00:10:15.212Z,102195.06
2023-04-19T00:12:43.196Z,102191.44
2023-04-19T00:15:15.759Z,102186.72
2023-04-19T00:17:45.531Z,102185.97
2023-04-19T00:20:14.160Z,102181.44
2023-04-19T00:22:42.149Z,102182.34
2023-04-19T00:25:10.372Z,102174.97
2023-04-19T00:27:38.289Z,102182.44
2023-04-19T00:30:07.736Z,102172.34
2023-04-19T00:32:36.433Z,102175.09
2023-04-19T00:35:08.338Z,102174.97
2023-04-19T00:37:36.285Z,102183.47
2023-04-19T00:40:06.536Z,102174.22
2023-04-19T00:42:35.711Z,102178.94
2023-04-19T00:45:03.746Z,102177.97
2023-04-19T00:47:31.916Z,102175.22
2023-04-19T00:50:00.428Z,102175.34
2023-04-19T00:52:30.298Z,102177.19
2023-04-19T00:54:59.641Z,102174.56
2023-04-19T00:57:28.198Z,102177.28
2023-04-19T00:59:58.060Z,102173.69
2023-04-19T01:02:26.198Z,102175.66
2023-04-19T01:04:54.242Z,102170.16
2023-04-19T01:07:22.253Z,102169.41
2023-04-19T01:09:52.553Z,102162.16
2023-04-19T01:12:23.228Z,102161.50
2023-04-19T01:14:51.746Z,102164.03
2023-04-19T01:17:20.095Z,102167.75
2023-04-19T01:19:48.130Z,102160.50
2023-04-19T01:22:21.466Z,102159.31
2023-04-19T01:24:49.678Z,102155.81
2023-04-19T01:27:17.698Z,102157.56
2023-04-19T01:29:45.751Z,102153.06
2023-04-19T01:32:13.926Z,102149.34
2023-04-19T01:34:42.984Z,102152.97
2023-04-19T01:37:10.930Z,102152.09
2023-04-19T01:39:40.402Z,102149.19
2023-04-19T01:42:08.532Z,102153.84
2023-04-19T01:44:37.913Z,102154.69
2023-04-19T01:47:06.438Z,102153.69
2023-04-19T01:49:34.477Z,102143.72
2023-04-19T01:52:02.334Z,102149.19
2023-04-19T01:54:30.311Z,102143.72
2023-04-19T01:57:01.483Z,102148.22
2023-04-19T01:59:30.014Z,102138.22
2023-04-19T02:01:58.141Z,102142.00
2023-04-19T02:04:26.420Z,102138.38
2023-04-19T02:06:54.522Z,102143.84
2023-04-19T02:09:22.555Z,102137.59
2023-04-19T02:11:50.400Z,102136.72
2023-04-19T02:14:19.918Z,102137.50
2023-04-19T02:16:47.926Z,102132.09
2023-04-19T02:19:15.981Z,102138.56
2023-04-19T02:21:43.917Z,102133.09
2023-04-19T02:24:15.694Z,102127.59
2023-04-19T02:26:43.743Z,102133.19
2023-04-19T02:29:11.689Z,102129.56
2023-04-19T02:31:41.158Z,102129.56
2023-04-19T02:34:10.416Z,102132.41
2023-04-19T02:36:38.367Z,102125.22
2023-04-19T02:39:06.917Z,102128.94
2023-04-19T02:41:34.834Z,102128.13
2023-04-19T02:44:03.272Z,102134.59
2023-04-19T02:46:31.229Z,102128.22
2023-04-19T02:49:01.716Z,102130.09
2023-04-19T02:51:29.674Z,102134.81
2023-04-19T02:53:57.954Z,102134.16
2023-04-19T02:56:26.165Z,102132.63
2023-04-19T02:58:54.831Z,102130.75
2023-04-19T03:01:22.911Z,102134.47
2023-04-19T03:03:50.827Z,102133.72
2023-04-19T03:06:20.686Z,102123.66
2023-04-19T03:08:48.805Z,102129.34
2023-04-19T03:11:18.839Z,102123.84
2023-04-19T03:13:48.026Z,102128.56
2023-04-19T03:16:16.307Z,102123.31
2023-04-19T03:18:46.767Z,102123.31
2023-04-19T03:21:17.234Z,102117.16
2023-04-19T03:23:54.704Z,102117.06
2023-04-19T03:26:23.238Z,102124.41
2023-04-19T03:28:54.221Z,102117.25
2023-04-19T03:31:43.911Z,102110.16
2023-04-19T03:34:14.186Z,102112.91
2023-04-19T03:36:45.826Z,102106.63
2023-04-19T03:39:15.250Z,102117.38
2023-04-19T03:41:47.018Z,102099.31
2023-04-19T03:44:22.689Z,102103.81
2023-04-19T03:46:51.032Z,102110.03
2023-04-19T03:49:23.770Z,102100.91
2023-04-19T03:51:59.202Z,102108.94
2023-04-19T03:54:29.719Z,102106.97
2023-04-19T03:56:58.576Z,102104.22
2023-04-19T03:59:27.165Z,102100.50
2023-04-19T04:01:56.023Z,102104.00
2023-04-19T04:04:24.248Z,102098.50
2023-04-19T04:06:52.420Z,102104.88
2023-04-19T04:09:20.298Z,102101.25
2023-04-19T04:11:49.874Z,102095.66
2023-04-19T04:14:18.086Z,102096.78
2023-04-19T04:16:47.830Z,102099.53
2023-04-19T04:19:17.311Z,102093.16
2023-04-19T04:21:46.036Z,102090.63
2023-04-19T04:24:14.381Z,102087.00
2023-04-19T04:27:03.294Z,102091.50
2023-04-19T04:29:34.523Z,102090.63
2023-04-19T04:32:06.240Z,102093.47
2023-04-19T04:34:40.688Z,102087.13
2023-04-19T04:37:13.682Z,102088.22
2023-04-19T04:39:42.485Z,102093.72
2023-04-19T04:42:13.485Z,102093.72
2023-04-19T04:44:42.192Z,102095.69
2023-04-19T04:47:13.959Z,102087.47
2023-04-19T04:49:53.766Z,102086.00
2023-04-19T04:52:22.053Z,102089.53
2023-04-19T04:54:58.966Z,102097.97
2023-04-19T04:57:33.591Z,102106.06
2023-04-19T05:00:07.025Z,102097.97
2023-04-19T05:02:43.603Z,102097.22
2023-04-19T05:05:12.440Z,102098.09
2023-04-19T05:07:41.136Z,102087.22
2023-04-19T05:10:10.011Z,102095.56
2023-04-19T05:12:46.882Z,102092.81
2023-04-19T05:15:15.133Z,102094.78
2023-04-19T05:17:49.372Z,102096.63
2023-04-19T05:20:17.411Z,102102.13
2023-04-19T05:22:46.824Z,102096.78
2023-04-19T05:25:14.949Z,102086.78
2023-04-19T05:27:43.071Z,102094.13
2023-04-19T05:30:13.477Z,102096.97
2023-04-19T05:32:44.387Z,102098.13
2023-04-19T05:35:15.155Z,102104.06
2023-04-19T05:37:45.201Z,102101.13
2023-04-19T05:40:14.125Z,102098.41
2023-04-19T05:42:43.723Z,102094.88
2023-04-19T05:45:15.615Z,102102.13
2023-04-19T05:47:43.845Z,102090.47
2023-04-19T05:50:20.652Z,102106.91
2023-04-19T05:53:20.914Z,102099.91
2023-04-19T05:55:50.916Z,102094.22
2023-04-19T05:58:19.066Z,102101.56
2023-04-19T06:00:48.995Z,102092.25
2023-04-19T06:03:20.390Z,102103.28
2023-04-19T06:05:49.545Z,102094.09
2023-04-19T06:08:18.989Z,102086.66
2023-04-19T06:10:54.929Z,102099.38
2023-04-19T06:13:26.437Z,102098.50
2023-04-19T06:15:55.970Z,102109.25
2023-04-19T06:18:23.984Z,102093.56
2023-04-19T06:20:52.278Z,102098.84
2023-04-19T06:23:20.302Z,102099.59
2023-04-19T06:25:48.991Z,102097.41
2023-04-19T06:28:17.279Z,102098.88
2023-04-19T06:30:45.265Z,102101.94
2023-04-19T06:33:14.590Z,102100.28
2023-04-19T06:35:42.582Z,102101.81
2023-04-19T06:38:10.593Z,102099.50
2023-04-19T06:40:38.513Z,102094.56
2023-04-19T06:43:06.730Z,102097.97
2023-04-19T06:45:34.733Z,102096.66
2023-04-19T06:48:02.972Z,102097.22
2023-04-19T06:50:32.294Z,102095.91
2023-04-19T06:53:01.202Z,102094.66
2023-04-19T06:55:30.142Z,102092.13
2023-04-19T06:57:58.481Z,102091.44
2023-04-19T07:00:26.430Z,102111.75
2023-04-19T07:02:54.649Z,102095.56
2023-04-19T07:05:22.765Z,102103.00
2023-04-19T07:07:52.132Z,102102.44
2023-04-19T07:10:20.119Z,102106.56
2023-04-19T07:12:48.051Z,102087.03
2023-04-19T07:15:17.008Z,102091.38
2023-04-19T07:17:45.120Z,102089.41
2023-04-19T07:20:13.085Z,102085.66
2023-04-19T07:22:41.536Z,102082.81
2023-04-19T07:25:12.060Z,102088.31
2023-04-19T07:27:40.097Z,102091.16
2023-04-19T07:30:11.232Z,102086.66
2023-04-19T07:32:39.391Z,102089.41
2023-04-19T07:35:08.338Z,102089.41
2023-04-19T07:37:36.356Z,102082.03
2023-04-19T07:40:05.287Z,102074.69
2023-04-19T07:42:34.626Z,102076.56
2023-04-19T07:45:02.882Z,102076.56
2023-04-19T07:47:31.322Z,102086.66
2023-04-19T07:49:59.297Z,102081.16
2023-04-19T07:52:27.309Z,102084.78
2023-04-19T07:54:55.152Z,102077.53
2023-04-19T07:57:23.166Z,102073.69
2023-04-19T07:59:57.909Z,102083.31
2023-04-19T08:02:28.013Z,102078.72
2023-04-19T08:04:56.576Z,102090.38
2023-04-19T08:07:26.166Z,102081.13
2023-04-19T08:09:54.291Z,102080.66
2023-04-19T08:12:34.622Z,102077.44
2023-04-19T08:15:29.701Z,102079.59
2023-04-19T08:17:57.889Z,102066.34
2023-04-19T08:20:26.830Z,102079.53
2023-04-19T08:22:55.805Z,102082.53
2023-04-19T08:25:26.768Z,102078.44
2023-04-19T08:27:54.735Z,102074.19
2023-04-19T08:30:24.426Z,102084.22
2023-04-19T08:32:53.753Z,102083.84
2023-04-19T08:35:25.112Z,102083.22
2023-04-19T08:37:53.012Z,102083.47
2023-04-19T08:40:20.988Z,102082.78
2023-04-19T08:42:48.860Z,102085.91
2023-04-19T08:45:27.667Z,102073.16
2023-04-19T08:48:01.857Z,102076.28
2023-04-19T08:50:36.040Z,102077.50
2023-04-19T08:55:59.209Z,102078.25
2023-04-19T08:58:46.484Z,102081.50
2023-04-19T09:04:03.428Z,102079.09
2023-04-19T09:06:39.034Z,102084.59
2023-04-19T09:09:34.113Z,102075.09
2023-04-19T09:12:16.313Z,102077.84
2023-04-19T09:14:59.939Z,102077.72
2023-04-19T09:17:29.640Z,102078.63
2023-04-19T09:19:59.586Z,102070.94
2023-04-19T09:22:27.826Z,102068.94
2023-04-19T09:27:29.107Z,102059.28
2023-04-19T09:29:58.020Z,102060.16
2023-04-19T09:32:26.567Z,102063.78
2023-04-19T09:34:56.929Z,102057.16
2023-04-19T09:39:58.133Z,102046.75
2023-04-19T09:43:05.360Z,102038.34
2023-04-19T09:45:42.824Z,102043.63
2023-04-19T09:48:11.904Z,102038.97
2023-04-19T09:50:58.462Z,102039.56
2023-04-19T09:53:34.298Z,102040.44
2023-04-19T09:56:04.168Z,102033.06
2023-04-19T10:01:14.772Z,102052.88
2023-04-19T10:03:49.139Z,102041.53
2023-04-19T10:08:54.631Z,102037.34
2023-04-19T10:11:23.672Z,102031.69
2023-04-19T10:13:57.305Z,102025.19
2023-04-19T10:16:26.208Z,102032.84
2023-04-19T10:18:55.578Z,102023.59
2023-04-19T10:21:23.796Z,102034.59
2023-04-19T10:23:53.238Z,102018.94
2023-04-19T10:26:22.267Z,102029.97
2023-04-19T10:28:50.528Z,102019.81
2023-04-19T10:31:23.916Z,102021.41
2023-04-19T10:33:52.584Z,102021.41
2023-04-19T10:36:22.461Z,102013.28
2023-04-19T10:38:52.455Z,102012.69
2023-04-19T10:41:22.944Z,102011.69
2023-04-19T10:44:12.615Z,102020.28
2023-04-19T10:46:41.577Z,102017.44
2023-04-19T10:49:13.524Z,102018.31
2023-04-19T10:51:44.232Z,102014.69
2023-04-19T10:54:32.467Z,102005.19
2023-04-19T10:57:05.059Z,102014.16
2023-04-19T10:59:34.635Z,102013.69
2023-04-19T11:02:04.154Z,102006.06
2023-04-19T11:05:01.999Z,102004.00
2023-04-19T11:07:30.752Z,101998.38
2023-04-19T11:09:58.702Z,101996.25
2023-04-19T11:12:28.237Z,101999.59
2023-04-19T11:14:59.871Z,101988.19
2023-04-19T11:17:31.591Z,101989.06
2023-04-19T11:20:01.443Z,101975.00
2023-04-19T11:22:33.633Z,101975.63
2023-04-19T11:25:10.606Z,101992.16
2023-04-19T11:27:41.558Z,101990.16
2023-04-19T11:30:12.420Z,101983.59
2023-04-19T11:32:46.252Z,101976.19
2023-04-19T11:35:14.289Z,101968.09
2023-04-19T11:37:42.338Z,101976.06
2023-04-19T11:40:15.683Z,101961.16
2023-04-19T11:42:45.300Z,101973.66
2023-04-19T11:45:30.300Z,101962.63
2023-04-19T11:48:00.087Z,101955.50
2023-04-19T11:50:35.977Z,101952.47
2023-04-19T11:53:12.969Z,101952.63
2023-04-19T11:55:44.155Z,101943.63
2023-04-19T11:58:26.329Z,101958.53
2023-04-19T12:00:54.320Z,101943.28
2023-04-19T12:03:26.184Z,101937.78
2023-04-19T12:05:55.591Z,101946.06
2023-04-19T12:08:34.116Z,101935.09
2023-04-19T12:11:03.447Z,101944.09
2023-04-19T12:13:33.557Z,101958.75
2023-04-19T12:16:02.483Z,101938.97
2023-04-19T12:18:44.559Z,101941.47
2023-04-19T12:21:13.932Z,101942.91
2023-04-19T12:23:41.837Z,101934.34
2023-04-19T12:26:09.837Z,101917.69
2023-04-19T12:28:39.907Z,101922.19
2023-04-19T12:31:08.154Z,101917.56
2023-04-19T12:33:36.470Z,101910.16
2023-04-19T12:36:04.950Z,101912.78
2023-04-19T12:38:32.906Z,101911.63
2023-04-19T12:41:01.109Z,101897.59
2023-04-19T12:43:30.101Z,101896.56
2023-04-19T12:45:59.386Z,101902.41
2023-04-19T12:48:28.154Z,101897.63
2023-04-19T12:50:56.532Z,101896.22
2023-04-19T12:53:24.914Z,101894.06
2023-04-19T12:55:53.160Z,101881.28
2023-04-19T12:58:21.759Z,101893.03
2023-04-19T13:00:50.534Z,101891.00
2023-04-19T13:03:19.931Z,101894.50
2023-04-19T13:05:49.038Z,101885.22
2023-04-19T13:08:17.107Z,101873.19
2023-04-19T13:10:45.176Z,101866.81
2023-04-19T13:13:13.063Z,101876.53
2023-04-19T13:15:42.014Z,101861.00
2023-04-19T13:18:10.159Z,101867.38
2023-04-19T13:20:39.755Z,101854.47
2023-04-19T13:23:07.619Z,101846.34
2023-04-19T13:25:35.621Z,101846.34
2023-04-19T13:28:04.127Z,101854.47
2023-04-19T13:30:32.084Z,101858.97
2023-04-19T13:33:01.088Z,101840.56
2023-04-19T13:35:29.584Z,101838.53
2023-04-19T13:37:58.852Z,101855.81
2023-04-19T13:40:27.120Z,101848.44
2023-04-19T13:42:56.780Z,101831.72
2023-04-19T13:45:24.744Z,101844.50
2023-04-19T13:47:52.712Z,101834.94
2023-04-19T13:50:21.005Z,101833.78
2023-04-19T13:52:48.925Z,101834.06
2023-04-19T13:55:18.819Z,101830.88
2023-04-19T13:57:46.757Z,101834.06
2023-04-19T14:00:15.833Z,101829.44
2023-04-19T14:02:45.001Z,101827.69
2023-04-19T14:05:13.210Z,101830.44
2023-04-19T14:07:41.524Z,101824.06
2023-04-19T14:10:11.058Z,101817.41
2023-04-19T14:12:40.882Z,101803.59
2023-04-19T14:15:09.852Z,101812.88
2023-04-19T14:17:37.800Z,101806.38
2023-04-19T14:20:07.518Z,101808.13
2023-04-19T14:22:36.285Z,101795.47
2023-04-19T14:25:04.779Z,101803.00
2023-04-19T14:27:33.214Z,101790.09
2023-04-19T14:30:02.771Z,101805.75
2023-04-19T14:32:30.852Z,101787.91
2023-04-19T14:34:58.910Z,101781.53
2023-04-19T14:37:26.831Z,101776.00
2023-04-19T14:39:54.733Z,101776.16
2023-04-19T14:42:23.155Z,101771.06
2023-04-19T14:44:53.156Z,101776.41
2023-04-19T14:47:22.802Z,101775.72
2023-04-19T14:49:51.041Z,101772.34
2023-04-19T14:52:19.028Z,101760.72
2023-04-19T14:54:47.198Z,101760.59
2023-04-19T14:57:15.369Z,101760.59
2023-04-19T14:59:43.317Z,101752.44
2023-04-19T15:02:13.344Z,101746.94
2023-04-19T15:04:43.110Z,101751.16
2023-04-19T15:07:11.198Z,101750.88
2023-04-19T15:09:40.291Z,101749.00
2023-04-19T15:12:08.484Z,101758.41
2023-04-19T15:14:36.480Z,101735.91
2023-04-19T15:17:04.463Z,101735.91
2023-04-19T15:19:32.645Z,101741.56
2023-04-19T15:22:03.923Z,101735.03
2023-04-19T15:24:32.332Z,101727.31
2023-04-19T15:27:00.306Z,101739.22
2023-04-19T15:29:28.711Z,101744.72
2023-04-19T15:31:56.925Z,101734.13
2023-04-19T15:34:25.987Z,101733.41
2023-04-19T15:36:54.132Z,101742.09
2023-04-19T15:39:24.687Z,101730.06
2023-04-19T15:41:52.833Z,101738.88
2023-04-19T15:44:20.826Z,101737.84
2023-04-19T15:46:48.836Z,101735.41
2023-04-19T15:49:17.113Z,101732.91
2023-04-19T15:51:45.551Z,101742.19
2023-04-19T15:54:15.270Z,101732.31
2023-04-19T15:56:44.451Z,101736.50
2023-04-19T15:59:12.386Z,101737.78
2023-04-19T16:01:40.358Z,101735.84
2023-04-19T16:04:08.457Z,101734.28
2023-04-19T16:06:36.514Z,101739.16
2023-04-19T16:09:04.441Z,101727.16
2023-04-19T16:11:32.343Z,101723.53
2023-04-19T16:14:01.742Z,101732.06
2023-04-19T16:16:33.041Z,101730.16
2023-04-19T16:19:01.349Z,101727.56
2023-04-19T16:21:29.262Z,101736.72
2023-04-19T16:23:57.434Z,101731.03
2023-04-19T16:26:25.328Z,101714.69
2023-04-19T16:28:53.492Z,101714.81
2023-04-19T16:31:23.058Z,101719.44
2023-04-19T16:33:51.181Z,101723.34
2023-04-19T16:36:19.165Z,101710.72
2023-04-19T16:38:47.185Z,101706.25
2023-04-19T16:41:15.068Z,101715.63
2023-04-19T16:43:43.011Z,101709.69
2023-04-19T16:46:11.087Z,101716.03
2023-04-19T16:48:40.416Z,101707.94
2023-04-19T16:51:08.342Z,101709.94
2023-04-19T16:53:36.346Z,101716.88
2023-04-19T16:56:04.477Z,101713.09
2023-04-19T16:58:33.076Z,101704.84
2023-04-19T17:01:02.767Z,101710.50
2023-04-19T17:03:32.034Z,101703.84
2023-04-19T17:06:01.945Z,101707.47
2023-04-19T17:08:29.929Z,101699.50
2023-04-19T17:10:58.097Z,101702.50
2023-04-19T17:13:26.444Z,101696.88
2023-04-19T17:15:54.451Z,101703.50
2023-04-19T17:18:22.444Z,101703.63
2023-04-19T17:20:50.327Z,101701.03
2023-04-19T17:23:19.594Z,101699.13
2023-04-19T17:25:47.523Z,101700.00
2023-04-19T17:28:15.467Z,101696.50
2023-04-19T17:30:43.568Z,101697.50
2023-04-19T17:33:11.557Z,101706.31
2023-04-19T17:35:39.530Z,101698.91
2023-04-19T17:38:07.455Z,101701.19
2023-04-19T17:40:36.701Z,101696.69
2023-04-19T17:43:04.585Z,101706.09
2023-04-19T17:45:32.522Z,101701.72
2023-04-19T17:48:02.034Z,101700.84
2023-04-19T17:50:30.074Z,101705.63
2023-04-19T17:52:58.047Z,101701.28
2023-04-19T17:55:26.460Z,101703.28
2023-04-19T17:57:55.761Z,101702.41
2023-04-19T18:00:23.978Z,101704.66
2023-04-19T18:02:52.105Z,101703.81
2023-04-19T18:05:20.334Z,101704.97
2023-04-19T18:07:48.451Z,101699.59
2023-04-19T18:10:16.442Z,101695.19
2023-04-19T18:12:44.392Z,101717.19
2023-04-19T18:15:15.130Z,101714.44
2023-04-19T18:17:43.115Z,101716.59
2023-04-19T18:20:13.679Z,101715.72
2023-04-19T18:22:41.949Z,101720.47
2023-04-19T18:25:10.921Z,101721.47
2023-04-19T18:27:38.932Z,101724.34
2023-04-19T18:30:08.189Z,101727.25
2023-04-19T18:32:37.832Z,101730.00
2023-04-19T18:35:08.750Z,101731.38
2023-04-19T18:37:36.977Z,101731.50
2023-04-19T18:40:07.120Z,101734.53
2023-04-19T18:42:35.340Z,101736.66
2023-04-19T18:45:04.180Z,101731.44
2023-04-19T18:47:32.582Z,101728.19
2023-04-19T18:50:19.899Z,101732.81
2023-04-19T18:53:04.848Z,101743.09
2023-04-19T18:55:33.623Z,101750.84
2023-04-19T18:58:01.735Z,101750.25
2023-04-19T19:00:29.915Z,101743.13
2023-04-19T19:05:28.738Z,101763.47
2023-04-19T19:07:56.948Z,101764.88
2023-04-19T19:10:48.496Z,101759.50
2023-04-19T19:13:13.217Z,101762.66
2023-04-19T19:15:41.700Z,101772.88
2023-04-19T19:18:09.945Z,101772.13
2023-04-19T19:20:39.305Z,101774.13
2023-04-19T19:23:07.385Z,101778.28
2023-04-19T19:25:35.349Z,101779.50
2023-04-19T19:28:08.320Z,101776.16
2023-04-19T19:30:39.974Z,101777.28
2023-04-19T19:33:08.317Z,101773.03
2023-04-19T19:35:39.560Z,101774.78
2023-04-19T19:38:09.380Z,101781.53
2023-04-19T19:40:53.553Z,101786.41
2023-04-19T19:43:28.348Z,101782.13
2023-04-19T19:45:56.511Z,101791.63
2023-04-19T19:48:25.434Z,101786.38
2023-04-19T19:51:20.813Z,101782.00
2023-04-19T19:53:43.244Z,101786.13
2023-04-19T19:56:19.073Z,101789.09
2023-04-19T19:58:51.984Z,101790.34
2023-04-19T20:01:22.548Z,101791.34
2023-04-19T20:03:51.432Z,101796.19
2023-04-19T20:07:07.799Z,101790.09
2023-04-19T20:09:09.367Z,101793.84
2023-04-19T20:11:37.572Z,101786.72
2023-04-19T20:14:05.478Z,101796.94
2023-04-19T20:16:35.593Z,101798.94
2023-04-19T20:19:09.577Z,101794.47
2023-04-19T20:21:38.187Z,101785.47
2023-04-19T20:24:07.745Z,101796.44
2023-04-19T20:26:37.029Z,101793.69
2023-04-19T20:29:04.955Z,101798.41
2023-04-19T20:31:33.161Z,101797.53
2023-04-19T20:34:01.079Z,101792.16
2023-04-19T20:36:31.772Z,101794.06
2023-04-19T20:39:01.862Z,101792.56
2023-04-19T20:41:30.884Z,101802.53
2023-04-19T20:44:01.192Z,101804.53
2023-04-19T20:46:29.687Z,101803.03
2023-04-19T20:48:57.995Z,101798.53
2023-04-19T20:51:26.601Z,101802.50
2023-04-19T20:53:54.754Z,101799.88
2023-04-19T20:56:23.077Z,101791.03
2023-04-19T20:58:51.298Z,101793.00
2023-04-19T21:01:22.595Z,101804.09
2023-04-19T21:03:52.144Z,101797.34
2023-04-19T21:06:23.154Z,101792.34
2023-04-19T21:08:51.527Z,101791.47
2023-04-19T21:11:19.687Z,101786.09
2023-04-19T21:13:47.967Z,101790.97
2023-04-19T21:16:15.913Z,101788.44
2023-04-19T21:18:45.483Z,101789.44
2023-04-19T21:21:13.458Z,101798.91
2023-04-19T21:23:41.417Z,101795.41
2023-04-19T21:26:09.661Z,101795.50
2023-04-19T21:28:37.692Z,101796.59
2023-04-19T21:31:05.858Z,101792.09
2023-04-19T21:33:33.914Z,101796.84
2023-04-19T21:36:03.336Z,101788.50
2023-04-19T21:38:31.320Z,101785.13
2023-04-19T21:40:59.192Z,101780.63
2023-04-19T21:43:27.085Z,101781.59
2023-04-19T21:45:55.031Z,101786.22
2023-04-19T21:48:23.041Z,101783.72
2023-04-19T21:50:50.924Z,101778.47
2023-04-19T21:53:20.382Z,101788.66
2023-04-19T21:55:49.983Z,101786.19
2023-04-19T21:58:18.728Z,101782.78
2023-04-19T22:00:46.662Z,101780.28
2023-04-19T22:03:14.673Z,101777.78
2023-04-19T22:05:43.192Z,101773.41
2023-04-19T22:08:12.126Z,101775.38
2023-04-19T22:10:42.692Z,101771.91
2023-04-19T22:13:10.620Z,101762.03
2023-04-19T22:15:38.516Z,101755.78
2023-04-19T22:18:06.720Z,101757.75
2023-04-19T22:20:34.707Z,101755.16
2023-04-19T22:23:02.673Z,101744.44
2023-04-19T22:25:30.874Z,101756.38
2023-04-19T22:28:00.336Z,101743.78
2023-04-19T22:30:28.251Z,101743.16
2023-04-19T22:32:56.305Z,101741.41
2023-04-19T22:35:24.298Z,101736.03
2023-04-19T22:37:52.283Z,101731.66
2023-04-19T22:40:23.428Z,101733.50
2023-04-19T22:42:51.402Z,101729.28
2023-04-19T22:45:20.679Z,101725.66
2023-04-19T22:47:48.763Z,101727.63
2023-04-19T22:50:16.868Z,101726.63
2023-04-19T22:52:45.600Z,101719.41
2023-04-19T22:55:13.620Z,101722.16
2023-04-19T22:57:41.495Z,101715.78
2023-04-19T23:00:11.492Z,101712.94
2023-04-19T23:02:41.672Z,101711.97
2023-04-19T23:05:10.263Z,101702.00
2023-04-19T23:07:39.958Z,101704.72
2023-04-19T23:10:10.274Z,101703.75
2023-04-19T23:12:44.434Z,101698.03
2023-04-19T23:15:13.484Z,101694.75
2023-04-19T23:17:42.928Z,101702.09
2023-04-19T23:20:11.546Z,101696.78
2023-04-19T23:22:39.649Z,101688.66
2023-04-19T23:25:08.850Z,101682.31
2023-04-19T23:27:37.024Z,101678.81
2023-04-19T23:30:07.441Z,101676.19
2023-04-19T23:32:35.500Z,101673.53
2023-04-19T23:35:05.117Z,101669.06
2023-04-19T23:37:33.024Z,101660.34
2023-04-19T23:40:02.266Z,101658.47
2023-04-19T23:42:30.193Z,101658.84
2023-04-19T23:44:58.157Z,101645.38
2023-04-19T23:47:26.120Z,101642.72
2023-04-19T23:49:53.963Z,101643.97
2023-04-19T23:52:23.398Z,101631.28
2023-04-19T23:54:51.226Z,101632.38
2023-04-19T23:57:19.950Z,101630.63
2023-04-19T23:59:47.840Z,101616.41
