createdAt,value
2018-04-27T00:02:27.231Z,9.80
2018-04-27T00:04:55.275Z,9.80
2018-04-27T00:07:23.349Z,9.70
2018-04-27T00:09:51.398Z,9.70
2018-04-27T00:12:19.475Z,9.70
2018-04-27T00:14:47.582Z,9.70
2018-04-27T00:17:15.613Z,9.70
2018-04-27T00:19:44.114Z,9.70
2018-04-27T00:22:14.186Z,9.70
2018-04-27T00:24:42.220Z,9.70
2018-04-27T00:27:11.005Z,9.50
2018-04-27T00:29:39.075Z,9.50
2018-04-27T00:32:07.111Z,9.50
2018-04-27T00:34:35.213Z,9.50
2018-04-27T00:37:03.249Z,9.50
2018-04-27T00:39:32.071Z,9.40
2018-04-27T00:42:00.198Z,9.40
2018-04-27T00:44:29.042Z,9.30
2018-04-27T00:46:57.121Z,9.30
2018-04-27T00:49:25.203Z,9.30
2018-04-27T00:51:53.668Z,9.30
2018-04-27T00:54:21.708Z,9.30
2018-04-27T00:56:50.106Z,9.30
2018-04-27T00:59:18.174Z,9.30
2018-04-27T01:01:46.237Z,9.30
2018-04-27T01:04:14.293Z,9.30
2018-04-27T01:06:42.354Z,9.30
2018-04-27T01:09:11.179Z,9.20
2018-04-27T01:11:39.357Z,9.20
2018-04-27T01:14:07.424Z,9.20
2018-04-27T01:16:35.470Z,9.20
2018-04-27T01:19:03.562Z,9.20
2018-04-27T01:21:31.679Z,9.20
2018-04-27T01:23:59.845Z,9.20
2018-04-27T01:26:27.880Z,9.10
2018-04-27T01:28:55.947Z,9.10
2018-04-27T01:31:24.464Z,9.10
2018-04-27T01:33:52.537Z,9.10
2018-04-27T01:36:20.578Z,9.10
2018-04-27T01:38:48.646Z,9.10
2018-04-27T01:41:16.697Z,9.00
2018-04-27T01:43:44.801Z,9.00
2018-04-27T01:46:13.574Z,9.00
2018-04-27T01:48:41.637Z,9.00
2018-04-27T01:51:09.707Z,8.90
2018-04-27T01:53:37.770Z,8.90
2018-04-27T01:56:05.841Z,8.90
2018-04-27T01:58:33.894Z,8.80
2018-04-27T02:01:02.694Z,8.80
2018-04-27T02:03:30.896Z,8.80
2018-04-27T02:05:58.943Z,8.80
2018-04-27T02:08:27.727Z,8.80
2018-04-27T02:10:55.798Z,8.80
2018-04-27T02:13:23.894Z,8.80
2018-04-27T02:15:51.940Z,8.80
2018-04-27T02:18:20.182Z,8.70
2018-04-27T02:20:48.366Z,8.70
2018-04-27T02:23:16.400Z,8.60
2018-04-27T02:25:44.476Z,8.60
2018-04-27T02:28:12.650Z,8.60
2018-04-27T02:30:40.698Z,8.50
2018-04-27T02:33:08.745Z,8.50
2018-04-27T02:35:36.817Z,8.50
2018-04-27T02:38:04.883Z,8.60
2018-04-27T02:40:33.821Z,8.60
2018-04-27T02:43:01.866Z,8.60
2018-04-27T02:45:29.971Z,8.60
2018-04-27T02:47:58.016Z,8.50
2018-04-27T02:50:26.045Z,8.60
2018-04-27T02:52:54.858Z,8.50
2018-04-27T02:55:23.738Z,8.50
2018-04-27T02:57:51.758Z,8.50
2018-04-27T03:00:19.836Z,8.50
2018-04-27T03:02:47.900Z,8.50
2018-04-27T03:05:15.958Z,8.50
2018-04-27T03:07:44.029Z,8.40
2018-04-27T03:10:12.081Z,8.40
2018-04-27T03:12:40.145Z,8.40
2018-04-27T03:15:09.070Z,8.30
2018-04-27T03:17:37.141Z,12.20
2018-04-27T03:20:05.937Z,8.30
2018-04-27T03:22:34.105Z,8.30
2018-04-27T03:25:02.142Z,8.30
2018-04-27T03:27:30.248Z,8.20
2018-04-27T03:29:58.302Z,8.20
2018-04-27T03:32:26.383Z,8.20
2018-04-27T03:34:54.473Z,8.30
2018-04-27T03:37:22.520Z,8.20
2018-04-27T03:39:50.581Z,8.20
2018-04-27T03:42:18.655Z,8.20
2018-04-27T03:44:46.742Z,8.10
2018-04-27T03:47:14.806Z,8.10
2018-04-27T03:49:42.900Z,8.00
2018-04-27T03:52:10.947Z,8.00
2018-04-27T03:54:39.036Z,8.00
2018-04-27T03:57:07.087Z,8.00
2018-04-27T03:59:47.772Z,8.00
2018-04-27T04:02:27.647Z,8.00
2018-04-27T04:05:07.613Z,8.00
2018-04-27T04:07:35.662Z,8.00
2018-04-27T04:10:03.732Z,8.10
2018-04-27T04:12:31.886Z,8.10
2018-04-27T04:15:00.703Z,8.20
2018-04-27T04:17:30.258Z,8.20
2018-04-27T04:19:58.422Z,8.30
2018-04-27T04:22:26.426Z,8.30
2018-04-27T04:24:54.560Z,8.30
2018-04-27T04:27:23.370Z,8.30
2018-04-27T04:29:51.416Z,8.30
2018-04-27T04:32:19.583Z,8.30
2018-04-27T04:34:47.616Z,8.30
2018-04-27T04:37:15.790Z,8.40
2018-04-27T04:39:43.848Z,8.40
2018-04-27T04:42:11.918Z,8.50
2018-04-27T04:44:39.996Z,8.60
2018-04-27T04:47:08.034Z,8.60
2018-04-27T04:49:36.103Z,8.60
2018-04-27T04:52:04.151Z,8.70
2018-04-27T04:54:32.292Z,8.80
2018-04-27T04:57:00.367Z,8.80
2018-04-27T04:59:28.518Z,8.80
2018-04-27T05:01:56.575Z,8.90
2018-04-27T05:04:24.622Z,8.90
2018-04-27T05:06:52.680Z,8.90
2018-04-27T05:09:21.606Z,9.10
2018-04-27T05:11:49.709Z,9.10
2018-04-27T05:14:17.741Z,9.20
2018-04-27T05:16:45.801Z,9.30
2018-04-27T05:19:13.865Z,9.40
2018-04-27T05:21:41.920Z,9.40
2018-04-27T05:24:10.793Z,9.60
2018-04-27T05:26:38.828Z,9.60
2018-04-27T05:29:06.906Z,9.60
2018-04-27T05:31:34.989Z,9.70
2018-04-27T05:34:03.022Z,9.80
2018-04-27T05:36:31.077Z,9.80
2018-04-27T05:38:59.139Z,9.80
2018-04-27T05:41:27.954Z,9.80
2018-04-27T05:43:56.009Z,9.80
2018-04-27T05:46:24.059Z,10.00
2018-04-27T05:48:52.897Z,11.50
2018-04-27T05:51:20.923Z,12.70
2018-04-27T05:53:49.827Z,14.00
2018-04-27T05:56:17.859Z,14.30
2018-04-27T05:58:46.077Z,14.50
2018-04-27T06:01:14.079Z,15.10
2018-04-27T06:03:54.198Z,15.40
2018-04-27T06:06:22.249Z,16.30
2018-04-27T06:08:51.081Z,17.20
2018-04-27T06:11:19.133Z,17.80
2018-04-27T06:13:47.197Z,18.40
2018-04-27T06:16:15.310Z,18.60
2018-04-27T06:18:44.536Z,19.40
2018-04-27T06:21:12.571Z,19.60
2018-04-27T06:23:40.628Z,20.10
2018-04-27T06:26:08.683Z,20.70
2018-04-27T06:28:45.463Z,20.80
2018-04-27T06:31:14.884Z,21.80
2018-04-27T06:33:42.949Z,21.80
2018-04-27T06:36:11.019Z,22.20
2018-04-27T06:38:39.080Z,22.70
2018-04-27T06:41:07.145Z,23.00
2018-04-27T06:43:35.193Z,23.80
2018-04-27T06:46:04.025Z,24.00
2018-04-27T06:48:32.095Z,24.00
2018-04-27T06:51:00.129Z,24.20
2018-04-27T06:53:28.959Z,24.30
2018-04-27T06:55:57.003Z,24.20
2018-04-27T06:58:25.056Z,24.50
2018-04-27T07:00:53.922Z,25.30
2018-04-27T07:03:21.990Z,25.20
2018-04-27T07:05:50.059Z,25.50
2018-04-27T07:08:18.096Z,25.80
2018-04-27T07:10:46.181Z,26.00
2018-04-27T07:13:14.228Z,26.00
2018-04-27T07:15:42.318Z,26.60
2018-04-27T07:18:10.387Z,26.90
2018-04-27T07:20:38.445Z,27.30
2018-04-27T07:23:06.518Z,27.70
2018-04-27T07:25:34.567Z,28.40
2018-04-27T07:28:03.379Z,29.30
2018-04-27T07:30:31.435Z,29.20
2018-04-27T07:33:00.331Z,30.40
2018-04-27T07:35:28.373Z,30.30
2018-04-27T07:37:57.242Z,30.90
2018-04-27T07:40:25.268Z,30.90
2018-04-27T07:42:53.411Z,31.10
2018-04-27T07:45:21.533Z,31.20
2018-04-27T07:47:49.516Z,31.00
2018-04-27T07:50:18.379Z,31.30
2018-04-27T07:52:46.440Z,31.20
2018-04-27T07:55:14.516Z,31.30
2018-04-27T07:57:42.535Z,31.50
2018-04-27T08:00:10.887Z,31.60
2018-04-27T08:02:38.920Z,32.10
2018-04-27T08:05:08.738Z,32.90
2018-04-27T08:07:37.577Z,33.10
2018-04-27T08:10:06.402Z,33.10
2018-04-27T08:12:34.431Z,33.10
2018-04-27T08:15:02.519Z,33.20
2018-04-27T08:17:30.632Z,33.20
2018-04-27T08:19:58.634Z,33.40
2018-04-27T08:22:26.712Z,33.50
2018-04-27T08:24:55.554Z,33.60
2018-04-27T08:27:24.388Z,33.60
2018-04-27T08:29:52.465Z,33.60
2018-04-27T08:32:20.592Z,33.90
2018-04-27T08:34:48.644Z,34.20
2018-04-27T08:37:17.310Z,34.60
2018-04-27T08:39:45.386Z,34.80
2018-04-27T08:42:13.429Z,35.70
2018-04-27T08:44:42.259Z,35.00
2018-04-27T08:47:11.098Z,35.40
2018-04-27T08:49:39.185Z,35.30
2018-04-27T08:52:07.228Z,36.10
2018-04-27T08:54:36.562Z,36.50
2018-04-27T08:57:04.629Z,36.90
2018-04-27T08:59:32.714Z,37.30
2018-04-27T09:02:00.829Z,37.00
2018-04-27T09:04:28.856Z,36.40
2018-04-27T09:06:56.918Z,36.20
2018-04-27T09:09:25.005Z,36.50
2018-04-27T09:11:53.062Z,36.80
2018-04-27T09:14:21.153Z,36.90
2018-04-27T09:16:49.201Z,36.90
2018-04-27T09:19:18.056Z,36.70
2018-04-27T09:21:46.108Z,36.70
2018-04-27T09:24:14.969Z,36.60
2018-04-27T09:26:43.414Z,36.80
2018-04-27T09:29:11.530Z,37.00
2018-04-27T09:31:39.587Z,37.10
2018-04-27T09:34:07.656Z,37.10
2018-04-27T09:36:35.781Z,36.80
2018-04-27T09:39:03.846Z,36.40
2018-04-27T09:41:32.659Z,35.60
2018-04-27T09:44:00.733Z,34.60
2018-04-27T09:46:28.821Z,34.10
2018-04-27T09:48:56.904Z,33.10
2018-04-27T09:51:24.979Z,31.50
2018-04-27T09:53:53.009Z,30.30
2018-04-27T09:56:21.090Z,30.30
2018-04-27T09:58:49.234Z,30.20
2018-04-27T10:01:17.265Z,30.50
2018-04-27T10:03:45.353Z,30.90
2018-04-27T10:06:13.447Z,31.20
2018-04-27T10:08:42.254Z,30.90
2018-04-27T10:11:10.342Z,30.90
2018-04-27T10:13:38.406Z,30.50
2018-04-27T10:16:06.450Z,29.30
2018-04-27T10:18:34.547Z,29.20
2018-04-27T10:21:02.696Z,29.20
2018-04-27T10:23:30.732Z,28.90
2018-04-27T10:25:58.782Z,28.90
2018-04-27T10:28:27.626Z,28.90
2018-04-27T10:30:56.486Z,28.60
2018-04-27T10:33:24.523Z,28.70
2018-04-27T10:35:52.575Z,28.70
2018-04-27T10:38:20.642Z,28.70
2018-04-27T10:40:48.751Z,27.40
2018-04-27T10:43:17.182Z,26.60
2018-04-27T10:45:45.269Z,26.60
2018-04-27T10:48:13.327Z,26.10
2018-04-27T10:50:41.497Z,26.20
2018-04-27T10:53:09.546Z,26.40
2018-04-27T10:55:37.595Z,27.50
2018-04-27T10:58:05.647Z,27.60
2018-04-27T11:00:33.707Z,28.20
2018-04-27T11:03:01.783Z,28.30
2018-04-27T11:05:30.977Z,28.30
2018-04-27T11:07:59.043Z,28.30
2018-04-27T11:10:27.118Z,27.60
2018-04-27T11:12:55.154Z,27.00
2018-04-27T11:15:23.974Z,26.20
2018-04-27T11:17:52.054Z,25.90
2018-04-27T11:20:20.110Z,25.70
2018-04-27T11:22:48.158Z,25.70
2018-04-27T11:25:17.020Z,25.90
2018-04-27T11:27:45.053Z,25.90
2018-04-27T11:30:13.125Z,26.20
2018-04-27T11:32:41.199Z,26.50
2018-04-27T11:35:09.227Z,26.60
2018-04-27T11:37:38.059Z,26.50
2018-04-27T11:42:35.440Z,26.30
2018-04-27T11:45:03.487Z,26.10
2018-04-27T11:47:31.557Z,26.10
2018-04-27T11:49:59.623Z,26.00
2018-04-27T11:52:27.706Z,26.10
2018-04-27T11:54:55.781Z,26.30
2018-04-27T11:57:23.838Z,26.30
2018-04-27T11:59:52.719Z,26.20
2018-04-27T12:02:21.502Z,26.00
2018-04-27T12:04:50.318Z,25.90
2018-04-27T12:07:18.355Z,25.90
2018-04-27T12:09:47.187Z,25.80
2018-04-27T12:12:16.030Z,25.70
2018-04-27T12:14:44.882Z,25.80
2018-04-27T12:17:12.925Z,25.50
2018-04-27T12:19:40.959Z,25.50
2018-04-27T12:22:09.818Z,25.60
2018-04-27T12:24:37.841Z,25.50
2018-04-27T12:27:05.914Z,25.40
2018-04-27T12:29:34.673Z,25.40
2018-04-27T12:32:03.492Z,25.30
2018-04-27T12:34:31.531Z,25.20
2018-04-27T12:37:00.350Z,25.10
2018-04-27T12:39:28.514Z,24.90
2018-04-27T12:41:56.527Z,24.90
2018-04-27T12:44:24.567Z,24.90
2018-04-27T12:46:52.634Z,24.90
2018-04-27T12:49:20.694Z,24.90
2018-04-27T12:51:49.179Z,24.70
2018-04-27T12:54:17.226Z,24.70
2018-04-27T12:56:46.148Z,24.70
2018-04-27T12:59:14.180Z,24.60
2018-04-27T13:01:42.255Z,24.50
2018-04-27T13:04:10.310Z,24.50
2018-04-27T13:06:38.394Z,24.50
2018-04-27T13:09:06.460Z,24.70
2018-04-27T13:11:34.522Z,24.80
2018-04-27T13:14:02.567Z,24.90
2018-04-27T13:16:30.639Z,25.00
2018-04-27T13:18:58.766Z,25.00
2018-04-27T13:21:26.779Z,24.70
2018-04-27T13:23:54.924Z,24.60
2018-04-27T13:26:23.029Z,23.90
2018-04-27T13:28:51.013Z,23.80
2018-04-27T13:31:19.092Z,23.10
2018-04-27T13:33:47.166Z,22.50
2018-04-27T13:36:15.232Z,22.30
2018-04-27T13:38:43.326Z,22.30
2018-04-27T13:41:12.174Z,22.50
2018-04-27T13:43:40.872Z,22.50
2018-04-27T13:46:08.931Z,22.50
2018-04-27T13:48:36.990Z,22.40
2018-04-27T13:51:05.080Z,22.40
2018-04-27T13:53:33.128Z,22.40
2018-04-27T13:56:01.241Z,22.60
2018-04-27T13:58:29.326Z,22.70
2018-04-27T14:00:57.402Z,25.00
2018-04-27T14:03:25.462Z,22.50
2018-04-27T14:05:53.502Z,22.50
2018-04-27T14:08:21.574Z,22.50
2018-04-27T14:10:49.645Z,22.60
2018-04-27T14:13:17.689Z,22.60
2018-04-27T14:15:46.520Z,22.60
2018-04-27T14:18:14.664Z,22.70
2018-04-27T14:20:43.465Z,22.60
2018-04-27T14:23:11.530Z,22.60
2018-04-27T14:25:39.607Z,22.50
2018-04-27T14:28:07.764Z,22.40
2018-04-27T14:33:06.379Z,22.20
2018-04-27T14:35:35.220Z,21.90
2018-04-27T14:38:03.263Z,21.60
2018-04-27T14:40:31.304Z,21.40
2018-04-27T14:42:59.405Z,21.10
2018-04-27T14:45:27.453Z,21.10
2018-04-27T14:47:55.517Z,21.10
2018-04-27T14:50:23.667Z,20.90
2018-04-27T14:52:51.685Z,20.80
2018-04-27T14:55:19.764Z,20.90
2018-04-27T14:57:47.826Z,20.70
2018-04-27T15:00:18.821Z,20.60
2018-04-27T15:02:47.652Z,20.40
2018-04-27T15:05:16.105Z,20.20
2018-04-27T15:07:44.188Z,20.00
2018-04-27T15:10:12.248Z,20.40
2018-04-27T15:12:40.335Z,20.00
2018-04-27T15:15:08.402Z,20.00
2018-04-27T15:17:36.491Z,19.90
2018-04-27T15:20:04.625Z,20.10
2018-04-27T15:22:32.742Z,20.20
2018-04-27T15:25:00.824Z,20.40
2018-04-27T15:27:29.652Z,20.60
2018-04-27T15:29:58.463Z,20.80
2018-04-27T15:32:26.529Z,20.80
2018-04-27T15:34:54.603Z,20.90
2018-04-27T15:37:22.661Z,21.00
2018-04-27T15:39:50.724Z,21.30
2018-04-27T15:42:19.535Z,21.30
2018-04-27T15:44:47.590Z,21.30
2018-04-27T15:47:15.665Z,21.30
2018-04-27T15:49:44.150Z,21.20
2018-04-27T15:52:12.211Z,21.00
2018-04-27T15:54:40.319Z,21.00
2018-04-27T15:57:08.348Z,20.60
2018-04-27T15:59:36.402Z,20.50
2018-04-27T16:02:05.307Z,20.60
2018-04-27T16:04:34.113Z,20.70
2018-04-27T16:07:02.208Z,20.70
2018-04-27T16:09:30.372Z,20.50
2018-04-27T16:11:58.432Z,20.50
2018-04-27T16:14:27.306Z,20.40
2018-04-27T16:16:55.339Z,20.30
2018-04-27T16:19:23.709Z,20.20
2018-04-27T16:21:51.750Z,20.00
2018-04-27T16:24:19.802Z,19.70
2018-04-27T16:26:47.841Z,19.60
2018-04-27T16:29:15.940Z,19.50
2018-04-27T16:31:44.736Z,19.40
2018-04-27T16:34:12.786Z,19.40
2018-04-27T16:36:41.840Z,19.20
2018-04-27T16:39:15.545Z,19.10
2018-04-27T16:41:44.039Z,19.00
2018-04-27T16:44:12.060Z,19.00
2018-04-27T16:46:40.606Z,18.90
2018-04-27T16:49:09.018Z,18.80
2018-04-27T16:51:37.164Z,18.80
2018-04-27T16:54:05.174Z,18.80
2018-04-27T16:56:33.255Z,18.80
2018-04-27T16:59:01.298Z,18.70
2018-04-27T17:01:29.356Z,18.60
2018-04-27T17:03:59.409Z,18.60
2018-04-27T17:06:28.185Z,18.60
2018-04-27T17:08:57.034Z,18.60
2018-04-27T17:11:25.103Z,18.60
2018-04-27T17:13:54.726Z,18.70
2018-04-27T17:16:23.605Z,18.70
2018-04-27T17:18:51.729Z,18.80
2018-04-27T17:21:20.506Z,18.70
2018-04-27T17:23:49.193Z,18.60
2018-04-27T17:26:17.267Z,18.50
2018-04-27T17:28:45.415Z,18.40
2018-04-27T17:31:15.870Z,18.30
2018-04-27T17:36:13.227Z,18.10
2018-04-27T17:38:41.291Z,18.10
2018-04-27T17:41:09.377Z,18.10
2018-04-27T17:43:37.484Z,18.10
2018-04-27T17:46:05.512Z,18.10
2018-04-27T17:51:06.258Z,18.00
2018-04-27T17:53:35.172Z,17.80
2018-04-27T17:56:03.851Z,17.80
2018-04-27T17:58:31.919Z,17.70
2018-04-27T18:01:00.770Z,17.70
2018-04-27T18:03:28.816Z,17.60
2018-04-27T18:05:57.293Z,17.60
2018-04-27T18:08:25.432Z,17.60
2018-04-27T18:10:54.958Z,17.50
2018-04-27T18:13:22.999Z,17.50
2018-04-27T18:18:21.212Z,17.40
2018-04-27T18:20:49.596Z,17.30
2018-04-27T18:23:18.086Z,17.30
2018-04-27T18:25:46.107Z,17.20
2018-04-27T18:28:14.966Z,17.10
2018-04-27T18:30:43.005Z,17.10
2018-04-27T18:33:11.141Z,17.00
2018-04-27T18:35:39.196Z,17.00
2018-04-27T18:38:07.943Z,16.90
2018-04-27T18:40:36.144Z,16.90
2018-04-27T18:43:04.197Z,16.80
2018-04-27T18:45:32.259Z,16.80
2018-04-27T18:48:00.327Z,16.70
2018-04-27T18:50:28.401Z,16.60
2018-04-27T18:52:56.550Z,16.50
2018-04-27T18:55:24.598Z,16.40
2018-04-27T18:57:52.649Z,16.40
2018-04-27T19:00:20.719Z,16.30
2018-04-27T19:02:48.862Z,16.30
2018-04-27T19:05:16.920Z,16.20
2018-04-27T19:07:45.733Z,16.10
2018-04-27T19:10:13.802Z,16.10
2018-04-27T19:12:41.874Z,16.10
2018-04-27T19:15:09.947Z,16.00
2018-04-27T19:17:38.120Z,16.10
2018-04-27T19:20:06.244Z,16.00
2018-04-27T19:22:34.264Z,16.00
2018-04-27T19:25:02.350Z,16.00
2018-04-27T19:27:30.510Z,15.90
2018-04-27T19:29:59.476Z,15.80
2018-04-27T19:32:27.514Z,15.70
2018-04-27T19:34:57.561Z,15.70
2018-04-27T19:37:25.666Z,15.60
2018-04-27T19:39:53.696Z,15.50
2018-04-27T19:42:21.737Z,15.50
2018-04-27T19:44:49.794Z,15.40
2018-04-27T19:47:17.848Z,15.40
2018-04-27T19:49:45.904Z,15.40
2018-04-27T19:52:14.086Z,15.40
2018-04-27T19:54:42.120Z,15.30
2018-04-27T19:57:10.235Z,15.30
2018-04-27T19:59:38.271Z,15.20
2018-04-27T20:02:06.379Z,15.20
2018-04-27T20:04:34.576Z,15.10
2018-04-27T20:07:02.708Z,15.10
2018-04-27T20:09:30.774Z,15.10
2018-04-27T20:11:58.853Z,15.10
2018-04-27T20:14:34.338Z,15.10
2018-04-27T20:17:04.890Z,15.10
2018-04-27T20:19:43.087Z,15.00
2018-04-27T20:22:17.499Z,15.10
2018-04-27T20:24:46.109Z,15.00
2018-04-27T20:27:14.158Z,15.00
2018-04-27T20:29:42.660Z,15.00
2018-04-27T20:32:10.671Z,15.00
2018-04-27T20:34:38.714Z,15.00
2018-04-27T20:37:06.797Z,14.90
2018-04-27T20:39:34.888Z,14.90
2018-04-27T20:42:06.926Z,14.80
2018-04-27T20:44:35.074Z,14.80
2018-04-27T20:47:03.773Z,14.70
2018-04-27T20:49:31.872Z,14.70
2018-04-27T20:51:59.913Z,14.70
2018-04-27T20:54:28.018Z,14.70
2018-04-27T20:56:56.860Z,14.70
2018-04-27T20:59:24.942Z,14.70
2018-04-27T21:01:53.746Z,14.60
2018-04-27T21:04:21.834Z,14.50
2018-04-27T21:06:49.930Z,14.50
2018-04-27T21:09:17.992Z,14.50
2018-04-27T21:11:46.045Z,14.40
2018-04-27T21:14:14.199Z,14.30
2018-04-27T21:16:42.154Z,14.30
2018-04-27T21:19:11.370Z,14.20
2018-04-27T21:21:39.635Z,14.20
2018-04-27T21:24:07.630Z,14.20
2018-04-27T21:26:37.696Z,14.20
2018-04-27T21:31:35.425Z,14.20
2018-04-27T21:34:04.291Z,14.20
2018-04-27T21:36:33.208Z,14.10
2018-04-27T21:39:01.988Z,14.10
2018-04-27T21:44:36.774Z,13.90
2018-04-27T21:47:10.679Z,13.80
2018-04-27T21:49:38.823Z,13.80
2018-04-27T21:52:11.379Z,13.70
2018-04-27T21:54:40.757Z,13.60
2018-04-27T21:57:08.896Z,13.60
2018-04-27T21:59:42.748Z,13.60
2018-04-27T22:02:28.260Z,13.50
2018-04-27T22:07:52.835Z,13.40
2018-04-27T22:10:20.954Z,13.40
2018-04-27T22:12:54.670Z,13.40
2018-04-27T22:15:22.756Z,13.30
2018-04-27T22:17:52.579Z,13.30
2018-04-27T22:20:26.269Z,13.30
2018-04-27T22:22:54.324Z,8.60
2018-04-27T22:25:29.119Z,13.30
2018-04-27T22:28:00.050Z,13.30
2018-04-27T22:30:30.723Z,13.20
2018-04-27T22:32:58.802Z,13.20
2018-04-27T22:35:32.436Z,13.20
2018-04-27T22:38:01.309Z,13.20
2018-04-27T22:40:45.042Z,13.20
2018-04-27T22:43:13.932Z,13.20
2018-04-27T22:45:45.561Z,13.20
2018-04-27T22:48:23.447Z,13.20
2018-04-27T22:50:54.973Z,13.10
2018-04-27T22:56:47.130Z,13.20
2018-04-27T22:59:31.680Z,13.10
2018-04-27T23:02:14.681Z,13.10
2018-04-27T23:04:42.725Z,13.10
2018-04-27T23:07:20.014Z,13.00
2018-04-27T23:09:48.101Z,13.10
2018-04-27T23:12:16.159Z,13.10
2018-04-27T23:14:45.001Z,13.20
2018-04-27T23:17:13.898Z,13.10
2018-04-27T23:19:47.304Z,13.10
2018-04-27T23:22:27.389Z,13.10
2018-04-27T23:24:58.873Z,13.00
2018-04-27T23:27:26.902Z,12.90
2018-04-27T23:29:55.087Z,15.50
2018-04-27T23:32:23.138Z,12.80
2018-04-27T23:34:51.171Z,12.80
2018-04-27T23:37:19.220Z,12.80
2018-04-27T23:39:47.955Z,12.80
2018-04-27T23:42:15.999Z,12.80
2018-04-27T23:44:44.790Z,12.80
2018-04-27T23:47:13.638Z,12.80
2018-04-27T23:49:41.830Z,12.80
2018-04-27T23:52:09.885Z,12.80
2018-04-27T23:54:37.930Z,12.70
2018-04-27T23:57:06.015Z,12.70
2018-04-27T23:59:45.807Z,12.70
