createdAt,value
2022-08-28T00:01:46.247Z,15.30
2022-08-28T00:04:35.738Z,15.20
2022-08-28T00:07:22.447Z,18.40
2022-08-28T00:10:10.298Z,19.20
2022-08-28T00:12:58.065Z,18.00
2022-08-28T00:15:46.924Z,17.23
2022-08-28T00:18:33.806Z,17.33
2022-08-28T00:21:20.547Z,16.07
2022-08-28T00:24:07.213Z,15.97
2022-08-28T00:27:12.103Z,16.90
2022-08-28T00:29:59.222Z,15.37
2022-08-28T00:32:46.117Z,17.00
2022-08-28T00:35:33.365Z,15.43
2022-08-28T00:38:21.552Z,21.07
2022-08-28T00:41:07.793Z,17.90
2022-08-28T00:44:10.262Z,19.47
2022-08-28T00:46:59.230Z,17.63
2022-08-28T00:49:51.077Z,18.53
2022-08-28T00:52:38.455Z,17.90
2022-08-28T00:55:28.116Z,18.00
2022-08-28T00:58:14.546Z,19.93
2022-08-28T01:01:01.596Z,21.43
2022-08-28T01:03:48.361Z,18.73
2022-08-28T01:06:36.660Z,17.70
2022-08-28T01:09:26.506Z,17.80
2022-08-28T01:12:17.821Z,20.63
2022-08-28T01:15:11.744Z,19.47
2022-08-28T01:18:08.110Z,18.07
2022-08-28T01:21:05.420Z,16.60
2022-08-28T01:24:03.157Z,20.47
2022-08-28T01:26:49.970Z,19.70
2022-08-28T01:29:36.805Z,17.97
2022-08-28T01:32:45.498Z,17.93
2022-08-28T01:35:35.017Z,24.60
2022-08-28T01:38:22.027Z,18.67
2022-08-28T01:41:14.058Z,17.73
2022-08-28T01:44:01.482Z,20.83
2022-08-28T01:46:48.008Z,19.10
2022-08-28T01:49:34.462Z,20.80
2022-08-28T01:52:26.261Z,16.10
2022-08-28T01:55:14.000Z,17.30
2022-08-28T01:58:00.361Z,22.43
2022-08-28T02:00:46.881Z,20.47
2022-08-28T02:03:33.495Z,17.77
2022-08-28T02:06:20.090Z,16.07
2022-08-28T02:09:10.290Z,16.43
2022-08-28T02:12:02.095Z,16.37
2022-08-28T02:14:49.007Z,14.67
2022-08-28T02:17:35.330Z,17.13
2022-08-28T02:20:22.468Z,15.17
2022-08-28T02:23:10.223Z,16.83
2022-08-28T02:25:56.607Z,15.47
2022-08-28T02:28:43.321Z,24.33
2022-08-28T02:31:30.282Z,16.23
2022-08-28T02:34:17.374Z,16.23
2022-08-28T02:37:04.035Z,17.27
2022-08-28T02:39:54.432Z,14.93
2022-08-28T02:42:42.090Z,14.97
2022-08-28T02:45:28.852Z,12.27
2022-08-28T02:48:16.801Z,15.33
2022-08-28T02:51:13.255Z,15.23
2022-08-28T02:54:01.266Z,15.50
2022-08-28T02:56:47.759Z,12.93
2022-08-28T02:59:35.486Z,15.00
2022-08-28T03:02:22.764Z,14.77
2022-08-28T03:05:10.216Z,14.57
2022-08-28T03:07:57.041Z,17.77
2022-08-28T03:10:43.811Z,19.23
2022-08-28T03:13:31.289Z,18.10
2022-08-28T03:16:18.029Z,16.83
2022-08-28T03:19:04.222Z,20.23
2022-08-28T03:21:50.613Z,20.90
2022-08-28T03:24:39.342Z,18.00
2022-08-28T03:27:25.666Z,19.27
2022-08-28T03:30:12.377Z,20.30
2022-08-28T03:32:58.865Z,17.87
2022-08-28T03:35:45.309Z,18.40
2022-08-28T03:38:32.089Z,17.67
2022-08-28T03:41:20.460Z,19.33
2022-08-28T03:44:07.125Z,18.90
2022-08-28T03:46:53.434Z,18.07
2022-08-28T03:49:39.922Z,20.67
2022-08-28T03:52:26.387Z,18.50
2022-08-28T03:55:13.190Z,21.00
2022-08-28T03:57:59.481Z,18.63
2022-08-28T04:00:46.279Z,18.80
2022-08-28T04:03:33.139Z,20.10
2022-08-28T04:06:19.801Z,21.27
2022-08-28T04:09:06.175Z,19.07
2022-08-28T04:11:53.994Z,19.97
2022-08-28T04:14:40.699Z,19.10
2022-08-28T04:17:27.127Z,18.30
2022-08-28T04:20:13.829Z,20.10
2022-08-28T04:23:02.688Z,18.00
2022-08-28T04:25:49.259Z,18.73
2022-08-28T04:28:35.707Z,19.73
2022-08-28T04:31:32.380Z,19.97
2022-08-28T04:34:19.463Z,18.87
2022-08-28T04:37:06.516Z,21.37
2022-08-28T04:39:53.634Z,18.60
2022-08-28T04:42:40.231Z,17.70
2022-08-28T04:45:26.711Z,22.80
2022-08-28T04:48:14.309Z,19.97
2022-08-28T04:51:01.245Z,19.10
2022-08-28T04:53:48.170Z,21.10
2022-08-28T04:56:34.735Z,18.47
2022-08-28T04:59:21.166Z,19.23
2022-08-28T05:02:07.797Z,17.67
2022-08-28T05:04:54.137Z,18.70
2022-08-28T05:07:40.465Z,16.07
2022-08-28T05:10:31.286Z,17.77
2022-08-28T05:13:18.318Z,15.77
2022-08-28T05:16:05.354Z,18.47
2022-08-28T05:18:51.687Z,16.70
2022-08-28T05:21:38.844Z,17.33
2022-08-28T05:24:25.429Z,15.40
2022-08-28T05:27:11.982Z,19.33
2022-08-28T05:30:01.736Z,16.27
2022-08-28T05:32:48.542Z,19.03
2022-08-28T05:35:38.271Z,17.57
2022-08-28T05:38:24.892Z,21.50
2022-08-28T05:41:11.887Z,17.53
2022-08-28T05:44:01.889Z,19.93
2022-08-28T05:46:48.684Z,15.93
2022-08-28T05:49:34.963Z,17.90
2022-08-28T05:52:21.142Z,17.03
2022-08-28T05:55:08.975Z,20.13
2022-08-28T05:57:55.223Z,15.50
2022-08-28T06:00:41.577Z,16.20
2022-08-28T06:03:28.211Z,16.73
2022-08-28T06:06:14.497Z,15.43
2022-08-28T06:09:05.888Z,16.17
2022-08-28T06:11:54.458Z,13.77
2022-08-28T06:14:41.153Z,14.73
2022-08-28T06:17:27.659Z,14.63
2022-08-28T06:20:13.867Z,15.07
2022-08-28T06:23:00.430Z,15.97
2022-08-28T06:25:49.103Z,19.20
2022-08-28T06:28:36.049Z,20.10
2022-08-28T06:31:23.442Z,15.43
2022-08-28T06:34:12.231Z,14.73
2022-08-28T06:36:58.779Z,13.60
2022-08-28T06:39:45.089Z,16.37
2022-08-28T06:42:31.497Z,13.13
2022-08-28T06:45:18.373Z,11.63
2022-08-28T06:48:05.017Z,11.60
2022-08-28T06:50:53.136Z,14.77
2022-08-28T06:53:41.709Z,13.87
2022-08-28T06:56:28.165Z,13.57
2022-08-28T06:59:14.674Z,11.77
2022-08-28T07:02:02.212Z,9.43
2022-08-28T07:04:53.515Z,12.20
2022-08-28T07:07:39.873Z,15.37
2022-08-28T07:10:29.330Z,10.20
2022-08-28T07:13:15.979Z,14.87
2022-08-28T07:16:03.512Z,11.37
2022-08-28T07:18:49.921Z,11.80
2022-08-28T07:21:39.083Z,11.70
2022-08-28T07:24:27.102Z,11.63
2022-08-28T07:27:18.303Z,12.20
2022-08-28T07:30:07.130Z,14.93
2022-08-28T07:32:53.538Z,8.53
2022-08-28T07:35:43.935Z,9.43
2022-08-28T07:38:30.173Z,9.13
2022-08-28T07:41:23.449Z,8.53
2022-08-28T07:44:31.728Z,8.00
2022-08-28T07:47:18.546Z,11.87
2022-08-28T07:50:05.205Z,8.40
2022-08-28T07:52:51.416Z,11.60
2022-08-28T07:55:37.642Z,8.27
2022-08-28T07:58:26.016Z,8.23
2022-08-28T08:01:12.575Z,8.17
2022-08-28T08:04:01.481Z,7.73
2022-08-28T08:06:54.471Z,9.13
2022-08-28T08:09:44.727Z,8.60
2022-08-28T08:12:31.848Z,6.83
2022-08-28T08:15:19.273Z,9.33
2022-08-28T08:18:05.643Z,9.40
2022-08-28T08:20:52.190Z,8.20
2022-08-28T08:23:40.001Z,7.50
2022-08-28T08:26:30.769Z,8.00
2022-08-28T08:29:17.753Z,11.50
2022-08-28T08:32:11.010Z,9.07
2022-08-28T08:34:57.266Z,12.20
2022-08-28T08:37:43.442Z,9.60
2022-08-28T08:40:30.366Z,8.60
2022-08-28T08:43:18.325Z,10.87
2022-08-28T08:46:04.439Z,8.43
2022-08-28T08:48:51.611Z,11.27
2022-08-28T08:51:46.513Z,9.27
2022-08-28T08:54:32.939Z,9.07
2022-08-28T08:57:20.790Z,9.70
2022-08-28T09:00:15.773Z,9.50
2022-08-28T09:03:07.628Z,9.20
2022-08-28T09:06:00.040Z,6.87
2022-08-28T09:08:52.662Z,7.90
2022-08-28T09:12:04.898Z,9.83
2022-08-28T09:15:32.182Z,11.50
2022-08-28T09:18:31.405Z,8.03
2022-08-28T09:21:30.737Z,10.77
2022-08-28T09:24:36.442Z,9.17
2022-08-28T09:27:28.985Z,7.83
2022-08-28T09:30:16.323Z,7.30
2022-08-28T09:33:03.214Z,8.57
2022-08-28T09:35:49.770Z,7.67
2022-08-28T09:38:36.670Z,8.63
2022-08-28T09:41:41.611Z,8.93
2022-08-28T09:44:28.290Z,7.03
2022-08-28T09:47:46.375Z,6.87
2022-08-28T09:50:38.766Z,7.60
2022-08-28T09:53:28.153Z,10.67
2022-08-28T09:56:21.346Z,8.50
2022-08-28T09:59:07.827Z,8.67
2022-08-28T10:02:10.503Z,6.33
2022-08-28T10:05:26.698Z,6.30
2022-08-28T10:09:01.405Z,7.73
2022-08-28T10:12:12.496Z,6.87
2022-08-28T10:15:17.956Z,8.90
2022-08-28T10:18:07.034Z,7.80
2022-08-28T10:21:27.481Z,6.23
2022-08-28T10:24:37.342Z,7.90
2022-08-28T10:28:00.191Z,9.43
2022-08-28T10:31:13.514Z,6.73
2022-08-28T10:34:36.941Z,8.40
2022-08-28T10:37:42.876Z,8.90
2022-08-28T10:40:35.730Z,9.13
2022-08-28T10:43:33.712Z,12.07
2022-08-28T10:46:27.481Z,8.97
2022-08-28T10:49:19.799Z,6.87
2022-08-28T10:52:16.169Z,7.03
2022-08-28T10:55:21.518Z,6.03
2022-08-28T10:58:23.794Z,6.90
2022-08-28T11:01:21.063Z,7.57
2022-08-28T11:04:15.620Z,6.73
2022-08-28T11:07:09.198Z,7.87
2022-08-28T11:10:14.945Z,6.57
2022-08-28T11:13:03.606Z,7.17
2022-08-28T11:15:53.323Z,5.83
2022-08-28T11:18:59.060Z,5.93
2022-08-28T11:22:17.761Z,8.00
2022-08-28T11:25:26.714Z,5.77
2022-08-28T11:28:47.257Z,5.73
2022-08-28T11:31:38.314Z,6.30
2022-08-28T11:34:58.853Z,7.03
2022-08-28T11:37:48.667Z,6.28
2022-08-28T11:40:36.517Z,6.38
2022-08-28T11:43:23.553Z,5.80
2022-08-28T11:46:34.454Z,5.97
2022-08-28T11:49:23.667Z,5.33
2022-08-28T11:52:29.663Z,4.70
2022-08-28T11:55:31.146Z,6.67
2022-08-28T11:58:44.531Z,5.33
2022-08-28T12:01:35.774Z,6.87
2022-08-28T12:04:23.628Z,4.50
2022-08-28T12:07:09.897Z,8.60
2022-08-28T12:09:56.417Z,7.97
2022-08-28T12:12:46.124Z,5.10
2022-08-28T12:15:33.393Z,6.80
2022-08-28T12:18:52.067Z,4.70
2022-08-28T12:21:39.016Z,5.33
2022-08-28T12:24:25.801Z,5.73
2022-08-28T12:27:13.867Z,4.73
2022-08-28T12:30:01.960Z,5.73
2022-08-28T12:32:58.289Z,6.90
2022-08-28T12:35:44.950Z,5.23
2022-08-28T12:38:33.414Z,5.83
2022-08-28T12:41:24.463Z,5.77
2022-08-28T12:44:14.447Z,5.60
2022-08-28T12:47:01.011Z,6.00
2022-08-28T12:49:48.831Z,7.10
2022-08-28T12:52:35.033Z,6.90
2022-08-28T12:55:24.554Z,6.43
2022-08-28T12:58:27.918Z,5.70
2022-08-28T13:01:35.371Z,5.83
2022-08-28T13:04:31.014Z,6.97
2022-08-28T13:07:23.947Z,5.13
2022-08-28T13:10:22.790Z,4.67
2022-08-28T13:13:20.500Z,6.53
2022-08-28T13:16:12.793Z,4.93
2022-08-28T13:19:05.467Z,7.13
2022-08-28T13:22:01.938Z,4.37
2022-08-28T13:24:48.540Z,5.17
2022-08-28T13:27:35.574Z,4.20
2022-08-28T13:30:30.980Z,4.37
2022-08-28T13:33:24.914Z,4.83
2022-08-28T13:36:22.404Z,4.47
2022-08-28T13:39:09.668Z,7.60
2022-08-28T13:41:58.914Z,8.53
2022-08-28T13:44:49.059Z,4.67
2022-08-28T13:47:35.567Z,4.95
2022-08-28T13:50:22.807Z,4.17
2022-08-28T13:53:09.982Z,4.63
2022-08-28T13:55:58.358Z,3.97
2022-08-28T13:58:44.740Z,4.40
2022-08-28T14:01:58.486Z,6.33
2022-08-28T14:04:45.542Z,5.07
2022-08-28T14:07:32.054Z,5.72
2022-08-28T14:10:18.910Z,5.95
2022-08-28T14:13:05.262Z,3.85
2022-08-28T14:15:51.693Z,4.63
2022-08-28T14:18:38.008Z,4.90
2022-08-28T14:21:24.605Z,5.93
2022-08-28T14:24:11.957Z,4.30
2022-08-28T14:26:58.688Z,8.20
2022-08-28T14:29:45.251Z,4.53
2022-08-28T14:32:31.547Z,4.33
2022-08-28T14:35:17.934Z,5.13
2022-08-28T14:38:04.533Z,6.72
2022-08-28T14:40:50.826Z,5.20
2022-08-28T14:43:42.367Z,4.67
2022-08-28T14:46:35.784Z,5.67
2022-08-28T14:49:23.310Z,3.97
2022-08-28T14:52:09.842Z,3.90
2022-08-28T14:54:56.338Z,5.27
2022-08-28T14:57:42.794Z,5.50
2022-08-28T15:00:39.317Z,5.07
2022-08-28T15:03:25.763Z,3.80
2022-08-28T15:06:11.873Z,9.67
2022-08-28T15:08:58.506Z,3.83
2022-08-28T15:11:45.376Z,4.70
2022-08-28T15:14:31.870Z,4.13
2022-08-28T15:17:18.523Z,5.07
2022-08-28T15:20:05.657Z,5.13
2022-08-28T15:22:52.085Z,6.03
2022-08-28T15:25:38.642Z,3.60
2022-08-28T15:28:24.998Z,4.20
2022-08-28T15:31:12.016Z,4.80
2022-08-28T15:34:02.931Z,4.57
2022-08-28T15:36:56.076Z,4.70
2022-08-28T15:40:01.332Z,4.73
2022-08-28T15:42:48.460Z,3.73
2022-08-28T15:45:39.260Z,5.30
2022-08-28T15:48:26.211Z,3.10
2022-08-28T15:51:12.511Z,3.80
2022-08-28T15:53:59.753Z,4.03
2022-08-28T15:56:46.660Z,4.17
2022-08-28T15:59:40.017Z,3.60
2022-08-28T16:02:36.620Z,4.37
2022-08-28T16:05:22.822Z,3.90
2022-08-28T16:08:10.417Z,4.93
2022-08-28T16:10:56.890Z,5.53
2022-08-28T16:13:43.106Z,3.73
2022-08-28T16:16:29.306Z,3.90
2022-08-28T16:19:15.675Z,5.00
2022-08-28T16:22:02.533Z,5.00
2022-08-28T16:24:49.198Z,4.53
2022-08-28T16:27:35.511Z,5.07
2022-08-28T16:30:24.290Z,4.03
2022-08-28T16:33:10.774Z,4.60
2022-08-28T16:35:57.677Z,4.30
2022-08-28T16:38:46.150Z,4.17
2022-08-28T16:41:32.617Z,5.63
2022-08-28T16:44:25.338Z,5.60
2022-08-28T16:47:12.069Z,5.10
2022-08-28T16:50:00.663Z,6.37
2022-08-28T16:52:47.173Z,4.37
2022-08-28T16:55:33.858Z,6.57
2022-08-28T16:58:20.381Z,4.17
2022-08-28T17:01:08.207Z,3.77
2022-08-28T17:03:57.171Z,4.60
2022-08-28T17:06:44.524Z,6.23
2022-08-28T17:09:31.565Z,4.40
2022-08-28T17:12:18.461Z,4.23
2022-08-28T17:15:07.281Z,3.90
2022-08-28T17:17:53.615Z,6.13
2022-08-28T17:20:58.950Z,4.37
2022-08-28T17:23:46.445Z,5.87
2022-08-28T17:26:32.948Z,6.17
2022-08-28T17:29:20.139Z,4.03
2022-08-28T17:32:07.865Z,3.90
2022-08-28T17:34:54.102Z,4.17
2022-08-28T17:37:40.714Z,5.70
2022-08-28T17:40:27.340Z,4.43
2022-08-28T17:43:13.796Z,4.80
2022-08-28T17:46:00.765Z,3.57
2022-08-28T17:48:47.912Z,6.10
2022-08-28T17:51:44.300Z,4.27
2022-08-28T17:54:31.360Z,4.40
2022-08-28T17:57:17.601Z,7.90
2022-08-28T18:00:06.513Z,6.10
2022-08-28T18:02:58.514Z,4.67
2022-08-28T18:05:44.938Z,4.23
2022-08-28T18:08:31.335Z,6.53
2022-08-28T18:11:19.008Z,4.30
2022-08-28T18:14:06.564Z,5.50
2022-08-28T18:16:53.168Z,5.20
2022-08-28T18:19:40.136Z,8.80
2022-08-28T18:22:29.818Z,4.77
2022-08-28T18:25:36.145Z,6.47
2022-08-28T18:28:24.645Z,5.80
2022-08-28T18:31:10.830Z,5.90
2022-08-28T18:34:00.229Z,5.33
2022-08-28T18:36:46.886Z,4.53
2022-08-28T18:39:35.806Z,6.53
2022-08-28T18:42:22.090Z,5.43
2022-08-28T18:45:09.609Z,5.50
2022-08-28T18:47:55.933Z,4.80
2022-08-28T18:50:46.351Z,5.13
2022-08-28T18:53:32.771Z,7.63
2022-08-28T18:56:19.462Z,5.80
2022-08-28T18:59:07.397Z,4.97
2022-08-28T19:01:53.682Z,5.33
2022-08-28T19:04:42.643Z,6.90
2022-08-28T19:07:29.014Z,6.57
2022-08-28T19:10:32.938Z,5.50
2022-08-28T19:13:20.823Z,5.07
2022-08-28T19:16:08.529Z,5.30
2022-08-28T19:18:55.637Z,6.97
2022-08-28T19:21:41.998Z,7.70
2022-08-28T19:24:33.669Z,7.50
2022-08-28T19:27:20.629Z,7.30
2022-08-28T19:30:09.914Z,7.60
2022-08-28T19:32:56.154Z,6.73
2022-08-28T19:35:42.794Z,6.43
2022-08-28T19:38:29.426Z,6.80
2022-08-28T19:41:17.603Z,9.00
2022-08-28T19:44:05.353Z,9.37
2022-08-28T19:46:52.160Z,6.93
2022-08-28T19:49:38.442Z,6.33
2022-08-28T19:52:25.019Z,9.50
2022-08-28T19:55:18.232Z,8.73
2022-08-28T19:58:06.618Z,6.70
2022-08-28T20:00:53.042Z,6.37
2022-08-28T20:03:40.426Z,7.97
2022-08-28T20:06:28.306Z,6.80
2022-08-28T20:09:14.753Z,8.93
2022-08-28T20:12:02.376Z,10.90
2022-08-28T20:14:49.288Z,9.57
2022-08-28T20:17:35.915Z,7.00
2022-08-28T20:20:30.593Z,7.53
2022-08-28T20:23:18.300Z,6.73
2022-08-28T20:26:05.419Z,6.90
2022-08-28T20:28:52.713Z,8.50
2022-08-28T20:31:42.238Z,10.73
2022-08-28T20:34:29.468Z,11.00
2022-08-28T20:37:16.756Z,8.67
2022-08-28T20:40:09.701Z,10.10
2022-08-28T20:42:57.951Z,8.70
2022-08-28T20:45:44.360Z,6.70
2022-08-28T20:48:33.307Z,7.03
2022-08-28T20:51:39.822Z,8.87
2022-08-28T20:54:28.117Z,7.43
2022-08-28T20:57:19.126Z,7.37
2022-08-28T21:00:08.736Z,7.47
2022-08-28T21:02:55.229Z,8.27
2022-08-28T21:05:45.921Z,8.17
2022-08-28T21:08:34.401Z,6.57
2022-08-28T21:11:20.613Z,10.73
2022-08-28T21:14:07.759Z,10.27
2022-08-28T21:16:54.774Z,8.00
2022-08-28T21:19:41.389Z,9.40
2022-08-28T21:22:29.561Z,9.00
2022-08-28T21:25:16.942Z,9.77
2022-08-28T21:28:04.312Z,8.10
2022-08-28T21:30:50.837Z,7.90
2022-08-28T21:33:38.157Z,8.40
2022-08-28T21:36:24.398Z,10.23
2022-08-28T21:39:11.746Z,10.80
2022-08-28T21:41:58.213Z,8.23
2022-08-28T21:44:51.622Z,12.63
2022-08-28T21:47:38.770Z,9.60
2022-08-28T21:50:29.039Z,10.87
2022-08-28T21:53:16.467Z,7.17
2022-08-28T21:56:07.342Z,8.53
2022-08-28T21:58:55.706Z,7.97
2022-08-28T22:01:42.028Z,8.07
2022-08-28T22:04:28.819Z,13.60
2022-08-28T22:07:16.751Z,8.90
2022-08-28T22:10:04.371Z,8.07
2022-08-28T22:12:51.723Z,9.53
2022-08-28T22:15:39.958Z,7.67
2022-08-28T22:18:34.096Z,8.43
2022-08-28T22:21:42.878Z,8.77
2022-08-28T22:24:29.125Z,9.47
2022-08-28T22:27:15.578Z,9.97
2022-08-28T22:30:02.042Z,8.83
2022-08-28T22:32:48.226Z,9.00
2022-08-28T22:35:34.627Z,8.73
2022-08-28T22:38:23.228Z,9.17
2022-08-28T22:41:10.012Z,9.70
2022-08-28T22:43:56.571Z,11.67
2022-08-28T22:46:42.857Z,10.10
2022-08-28T22:49:29.212Z,7.40
2022-08-28T22:52:16.661Z,10.43
2022-08-28T22:55:04.407Z,10.17
2022-08-28T22:57:53.289Z,9.27
2022-08-28T23:00:41.020Z,7.90
2022-08-28T23:03:27.671Z,9.47
2022-08-28T23:06:14.729Z,9.20
2022-08-28T23:09:01.188Z,10.13
2022-08-28T23:11:47.444Z,7.90
2022-08-28T23:14:34.130Z,13.63
2022-08-28T23:17:20.586Z,8.53
2022-08-28T23:20:09.990Z,8.30
2022-08-28T23:22:58.325Z,8.73
2022-08-28T23:25:44.974Z,11.63
2022-08-28T23:28:31.253Z,12.50
2022-08-28T23:31:18.082Z,10.03
2022-08-28T23:34:05.590Z,11.40
2022-08-28T23:36:52.097Z,8.10
2022-08-28T23:39:38.444Z,8.17
2022-08-28T23:42:25.092Z,8.83
2022-08-28T23:45:14.606Z,8.43
2022-08-28T23:48:01.054Z,10.50
2022-08-28T23:50:47.689Z,9.03
2022-08-28T23:53:34.409Z,9.17
2022-08-28T23:56:22.001Z,9.00
2022-08-28T23:59:14.398Z,8.93
