createdAt,value
2023-02-17T00:01:46.294Z,57.10
2023-02-17T00:04:15.898Z,59.00
2023-02-17T00:06:45.329Z,60.20
2023-02-17T00:09:16.669Z,57.00
2023-02-17T00:11:46.094Z,57.37
2023-02-17T00:14:16.010Z,59.63
2023-02-17T00:16:46.286Z,57.17
2023-02-17T00:19:25.508Z,55.33
2023-02-17T00:21:56.700Z,55.43
2023-02-17T00:24:29.069Z,57.17
2023-02-17T00:26:58.527Z,60.63
2023-02-17T00:29:28.541Z,59.30
2023-02-17T00:31:58.221Z,57.57
2023-02-17T00:34:28.361Z,52.37
2023-02-17T00:36:58.759Z,56.37
2023-02-17T00:39:29.838Z,57.83
2023-02-17T00:41:59.069Z,60.97
2023-02-17T00:44:31.338Z,53.43
2023-02-17T00:47:00.704Z,55.23
2023-02-17T00:49:29.899Z,57.83
2023-02-17T00:52:02.285Z,58.83
2023-02-17T00:54:33.105Z,54.60
2023-02-17T00:57:02.726Z,55.07
2023-02-17T00:59:34.520Z,55.73
2023-02-17T01:02:03.891Z,54.70
2023-02-17T01:04:33.342Z,56.93
2023-02-17T01:07:02.696Z,56.00
2023-02-17T01:09:33.420Z,55.90
2023-02-17T01:12:02.772Z,52.70
2023-02-17T01:14:34.045Z,53.77
2023-02-17T01:17:03.253Z,52.90
2023-02-17T01:19:32.447Z,55.50
2023-02-17T01:22:01.727Z,52.50
2023-02-17T01:24:32.607Z,56.47
2023-02-17T01:27:01.835Z,54.77
2023-02-17T01:29:31.102Z,59.17
2023-02-17T01:32:00.336Z,56.53
2023-02-17T01:34:29.859Z,50.50
2023-02-17T01:36:59.196Z,55.03
2023-02-17T01:39:28.459Z,51.50
2023-02-17T01:41:59.329Z,51.93
2023-02-17T01:44:29.009Z,52.90
2023-02-17T01:46:58.439Z,52.63
2023-02-17T01:49:34.523Z,52.97
2023-02-17T01:52:09.640Z,51.50
2023-02-17T01:54:44.119Z,59.73
2023-02-17T01:57:17.012Z,48.50
2023-02-17T01:59:47.001Z,53.50
2023-02-17T02:02:16.950Z,54.77
2023-02-17T02:04:49.157Z,54.47
2023-02-17T02:07:22.622Z,55.37
2023-02-17T02:09:55.417Z,54.57
2023-02-17T02:12:30.168Z,51.87
2023-02-17T02:15:02.616Z,53.27
2023-02-17T02:17:38.293Z,54.20
2023-02-17T02:20:35.407Z,52.60
2023-02-17T02:23:36.448Z,55.73
2023-02-17T02:26:42.225Z,53.80
2023-02-17T02:29:36.857Z,53.60
2023-02-17T02:32:27.983Z,53.10
2023-02-17T02:35:04.483Z,56.87
2023-02-17T02:37:38.158Z,54.80
2023-02-17T02:40:10.777Z,51.27
2023-02-17T02:42:42.129Z,50.87
2023-02-17T02:45:13.143Z,52.73
2023-02-17T02:47:49.647Z,52.63
2023-02-17T02:50:28.128Z,57.50
2023-02-17T02:53:22.129Z,52.00
2023-02-17T02:55:55.813Z,50.77
2023-02-17T02:58:35.338Z,51.17
2023-02-17T03:01:14.526Z,50.77
2023-02-17T03:03:54.471Z,51.87
2023-02-17T03:06:29.070Z,53.37
2023-02-17T03:09:04.681Z,47.77
2023-02-17T03:11:34.280Z,48.30
2023-02-17T03:14:07.492Z,53.67
2023-02-17T03:16:38.440Z,52.27
2023-02-17T03:19:10.504Z,49.73
2023-02-17T03:21:41.409Z,49.60
2023-02-17T03:24:11.413Z,50.80
2023-02-17T03:26:40.602Z,48.90
2023-02-17T03:29:10.108Z,51.53
2023-02-17T03:31:40.168Z,53.27
2023-02-17T03:34:11.165Z,52.57
2023-02-17T03:36:40.389Z,53.27
2023-02-17T03:39:09.647Z,48.20
2023-02-17T03:41:38.924Z,55.53
2023-02-17T03:44:08.296Z,52.33
2023-02-17T03:46:39.906Z,54.40
2023-02-17T03:49:12.893Z,52.97
2023-02-17T03:51:42.330Z,50.90
2023-02-17T03:54:11.909Z,49.30
2023-02-17T03:56:41.136Z,53.97
2023-02-17T03:59:10.616Z,51.17
2023-02-17T04:01:39.838Z,53.37
2023-02-17T04:04:10.733Z,56.63
2023-02-17T04:06:40.051Z,61.73
2023-02-17T04:09:09.335Z,55.57
2023-02-17T04:11:38.541Z,56.73
2023-02-17T04:14:07.801Z,52.30
2023-02-17T04:16:39.404Z,55.20
2023-02-17T04:19:09.041Z,52.50
2023-02-17T04:21:39.881Z,54.43
2023-02-17T04:24:09.248Z,52.33
2023-02-17T04:26:38.515Z,53.77
2023-02-17T04:29:07.762Z,50.77
2023-02-17T04:31:37.018Z,55.87
2023-02-17T04:34:06.365Z,54.63
2023-02-17T04:36:35.675Z,54.13
2023-02-17T04:39:06.475Z,57.27
2023-02-17T04:41:35.716Z,55.87
2023-02-17T04:44:05.240Z,51.87
2023-02-17T04:46:34.521Z,53.23
2023-02-17T04:49:03.811Z,58.00
2023-02-17T04:51:33.100Z,58.30
2023-02-17T04:54:02.556Z,56.37
2023-02-17T04:56:33.479Z,57.17
2023-02-17T04:59:02.689Z,55.33
2023-02-17T05:01:31.933Z,51.97
2023-02-17T05:04:01.260Z,53.60
2023-02-17T05:06:30.616Z,57.33
2023-02-17T05:08:59.800Z,56.17
2023-02-17T05:11:29.009Z,52.53
2023-02-17T05:13:59.784Z,54.67
2023-02-17T05:16:29.122Z,55.50
2023-02-17T05:18:58.443Z,54.40
2023-02-17T05:21:27.783Z,54.27
2023-02-17T05:23:57.077Z,53.43
2023-02-17T05:26:26.447Z,57.23
2023-02-17T05:28:55.858Z,55.97
2023-02-17T05:31:26.718Z,57.10
2023-02-17T05:33:56.212Z,52.63
2023-02-17T05:36:25.497Z,58.10
2023-02-17T05:38:54.766Z,55.40
2023-02-17T05:41:24.209Z,52.63
2023-02-17T05:43:53.495Z,54.43
2023-02-17T05:46:23.170Z,54.53
2023-02-17T05:48:53.971Z,51.43
2023-02-17T05:51:23.334Z,52.00
2023-02-17T05:53:52.616Z,56.53
2023-02-17T05:56:22.203Z,55.13
2023-02-17T05:58:51.455Z,55.90
2023-02-17T06:01:20.946Z,54.20
2023-02-17T06:03:50.622Z,52.70
2023-02-17T06:06:21.343Z,55.77
2023-02-17T06:08:50.628Z,55.83
2023-02-17T06:11:20.067Z,53.20
2023-02-17T06:13:49.433Z,52.17
2023-02-17T06:16:19.051Z,59.07
2023-02-17T06:18:48.692Z,51.60
2023-02-17T06:21:17.977Z,52.50
2023-02-17T06:23:49.211Z,54.23
2023-02-17T06:26:18.865Z,54.90
2023-02-17T06:28:48.280Z,52.57
2023-02-17T06:31:17.614Z,52.10
2023-02-17T06:33:47.077Z,59.07
2023-02-17T06:36:16.521Z,52.30
2023-02-17T06:38:45.722Z,49.60
2023-02-17T06:41:16.413Z,49.93
2023-02-17T06:43:45.734Z,60.40
2023-02-17T06:46:15.415Z,55.77
2023-02-17T06:48:44.746Z,49.57
2023-02-17T06:51:13.977Z,53.87
2023-02-17T06:53:43.163Z,52.20
2023-02-17T06:56:12.287Z,53.20
2023-02-17T06:58:43.001Z,48.10
2023-02-17T07:01:18.289Z,49.03
2023-02-17T07:03:47.901Z,53.70
2023-02-17T07:06:17.327Z,50.67
2023-02-17T07:08:46.692Z,50.37
2023-02-17T07:11:16.457Z,47.37
2023-02-17T07:13:47.797Z,53.27
2023-02-17T07:16:17.933Z,51.03
2023-02-17T07:18:47.250Z,51.77
2023-02-17T07:21:16.623Z,48.07
2023-02-17T07:23:45.991Z,46.13
2023-02-17T07:26:15.366Z,49.23
2023-02-17T07:28:44.902Z,49.10
2023-02-17T07:31:18.087Z,49.87
2023-02-17T07:33:50.350Z,47.43
2023-02-17T07:36:19.991Z,54.07
2023-02-17T07:38:50.776Z,50.07
2023-02-17T07:41:21.969Z,46.80
2023-02-17T07:43:51.258Z,44.70
2023-02-17T07:46:22.897Z,44.77
2023-02-17T07:48:52.199Z,47.73
2023-02-17T07:51:23.735Z,48.23
2023-02-17T07:53:53.604Z,46.73
2023-02-17T07:56:23.870Z,44.43
2023-02-17T07:58:53.119Z,46.50
2023-02-17T08:01:26.365Z,47.97
2023-02-17T08:03:55.999Z,44.23
2023-02-17T08:06:26.502Z,45.60
2023-02-17T08:09:13.834Z,45.37
2023-02-17T08:12:01.349Z,45.40
2023-02-17T08:14:32.187Z,45.00
2023-02-17T08:17:02.976Z,45.70
2023-02-17T08:19:46.977Z,43.07
2023-02-17T08:22:17.353Z,50.23
2023-02-17T08:24:47.354Z,50.00
2023-02-17T08:27:17.374Z,41.00
2023-02-17T08:29:47.492Z,44.30
2023-02-17T08:32:19.870Z,47.40
2023-02-17T08:34:49.267Z,38.37
2023-02-17T08:37:18.714Z,46.67
2023-02-17T08:39:48.140Z,40.57
2023-02-17T08:42:18.438Z,41.73
2023-02-17T08:44:48.351Z,41.20
2023-02-17T08:47:22.533Z,43.83
2023-02-17T08:49:53.701Z,41.33
2023-02-17T08:52:23.518Z,38.80
2023-02-17T08:54:52.947Z,39.33
2023-02-17T08:57:23.156Z,39.37
2023-02-17T08:59:53.532Z,41.30
2023-02-17T09:02:24.381Z,38.30
2023-02-17T09:04:53.806Z,40.50
2023-02-17T09:07:23.272Z,40.53
2023-02-17T09:09:52.480Z,41.03
2023-02-17T09:12:21.861Z,39.47
2023-02-17T09:14:51.195Z,39.17
2023-02-17T09:17:20.424Z,40.57
2023-02-17T09:19:51.324Z,37.33
2023-02-17T09:22:31.592Z,37.40
2023-02-17T09:28:43.616Z,39.90
2023-02-17T09:31:14.097Z,38.53
2023-02-17T09:33:44.309Z,42.80
2023-02-17T09:36:17.363Z,37.30
2023-02-17T09:38:46.755Z,38.40
2023-02-17T09:41:22.711Z,36.87
2023-02-17T09:43:53.360Z,40.17
2023-02-17T09:46:29.471Z,38.50
2023-02-17T09:49:03.756Z,35.00
2023-02-17T09:51:39.600Z,36.67
2023-02-17T09:54:15.985Z,35.63
2023-02-17T09:56:49.326Z,37.93
2023-02-17T09:59:23.464Z,40.23
2023-02-17T10:01:54.078Z,38.50
2023-02-17T10:04:28.061Z,37.00
2023-02-17T10:07:03.360Z,40.13
2023-02-17T10:09:36.495Z,36.97
2023-02-17T10:12:10.146Z,44.37
2023-02-17T10:14:43.765Z,37.70
2023-02-17T10:17:22.824Z,45.80
2023-02-17T10:19:58.461Z,40.33
2023-02-17T10:22:29.611Z,39.70
2023-02-17T10:24:59.374Z,38.60
2023-02-17T10:27:41.419Z,39.03
2023-02-17T10:30:30.527Z,39.23
2023-02-17T10:33:13.482Z,40.20
2023-02-17T10:35:53.628Z,40.57
2023-02-17T10:38:36.897Z,38.73
2023-02-17T10:41:10.409Z,39.57
2023-02-17T10:43:39.774Z,37.00
2023-02-17T10:46:11.133Z,38.23
2023-02-17T10:48:45.385Z,39.23
2023-02-17T10:51:18.296Z,38.63
2023-02-17T10:53:53.685Z,39.30
2023-02-17T10:56:26.822Z,38.90
2023-02-17T10:59:01.111Z,38.87
2023-02-17T11:01:30.984Z,39.97
2023-02-17T11:04:06.297Z,42.37
2023-02-17T11:07:12.501Z,48.40
2023-02-17T11:09:49.773Z,39.90
2023-02-17T11:15:19.876Z,40.93
2023-02-17T11:17:50.601Z,38.83
2023-02-17T11:20:37.221Z,41.17
2023-02-17T11:23:22.437Z,42.87
2023-02-17T11:26:12.336Z,36.43
2023-02-17T11:28:42.430Z,39.43
2023-02-17T11:31:25.451Z,44.10
2023-02-17T11:33:56.858Z,45.57
2023-02-17T11:36:27.980Z,39.00
2023-02-17T11:40:04.701Z,37.80
2023-02-17T11:44:01.711Z,38.77
2023-02-17T11:46:49.835Z,43.47
2023-02-17T11:49:57.408Z,40.30
2023-02-17T11:52:48.926Z,41.17
2023-02-17T11:55:22.786Z,42.03
2023-02-17T11:58:08.750Z,41.50
2023-02-17T12:00:47.836Z,36.40
2023-02-17T12:03:48.908Z,36.93
2023-02-17T12:06:25.644Z,40.10
2023-02-17T12:09:05.193Z,39.13
2023-02-17T12:11:44.974Z,36.37
2023-02-17T12:14:32.596Z,38.17
2023-02-17T12:17:07.110Z,36.43
2023-02-17T12:19:47.255Z,35.53
2023-02-17T12:22:20.255Z,38.23
2023-02-17T12:25:10.048Z,36.67
2023-02-17T12:27:53.205Z,34.67
2023-02-17T12:30:33.437Z,36.67
2023-02-17T12:33:17.598Z,36.57
2023-02-17T12:35:53.223Z,38.50
2023-02-17T12:39:19.787Z,39.93
2023-02-17T12:41:53.531Z,34.93
2023-02-17T12:44:44.726Z,36.73
2023-02-17T12:47:31.167Z,34.67
2023-02-17T12:50:06.970Z,36.67
2023-02-17T12:53:45.737Z,32.73
2023-02-17T12:57:35.711Z,34.67
2023-02-17T13:00:22.707Z,33.13
2023-02-17T13:03:22.628Z,34.07
2023-02-17T13:06:00.343Z,36.27
2023-02-17T13:08:38.211Z,34.87
2023-02-17T13:11:09.915Z,34.70
2023-02-17T13:13:40.831Z,34.57
2023-02-17T13:16:12.311Z,33.80
2023-02-17T13:18:43.811Z,30.77
2023-02-17T13:21:29.029Z,31.07
2023-02-17T13:24:03.301Z,29.20
2023-02-17T13:26:50.856Z,30.57
2023-02-17T13:29:34.705Z,27.43
2023-02-17T13:32:06.602Z,29.87
2023-02-17T13:34:37.463Z,25.30
2023-02-17T13:37:21.118Z,27.17
2023-02-17T13:39:50.668Z,26.17
2023-02-17T13:42:42.297Z,24.83
2023-02-17T13:45:22.647Z,26.63
2023-02-17T13:47:53.853Z,21.97
2023-02-17T13:50:32.552Z,23.33
2023-02-17T13:53:03.570Z,22.97
2023-02-17T13:55:33.094Z,25.10
2023-02-17T13:58:02.407Z,24.87
2023-02-17T14:00:34.135Z,26.57
2023-02-17T14:03:15.855Z,22.83
2023-02-17T14:05:47.282Z,26.03
2023-02-17T14:08:20.768Z,25.53
2023-02-17T14:10:50.477Z,24.43
2023-02-17T14:13:20.034Z,28.93
2023-02-17T14:15:57.131Z,29.30
2023-02-17T14:18:33.454Z,26.43
2023-02-17T14:21:09.000Z,25.67
2023-02-17T14:23:52.420Z,29.07
2023-02-17T14:26:31.611Z,25.73
2023-02-17T14:29:02.975Z,27.03
2023-02-17T14:31:39.706Z,26.70
2023-02-17T14:34:14.596Z,27.80
2023-02-17T14:36:44.488Z,29.67
2023-02-17T14:39:16.868Z,25.63
2023-02-17T14:41:46.636Z,27.07
2023-02-17T14:44:16.117Z,25.17
2023-02-17T14:46:47.191Z,26.07
2023-02-17T14:49:16.675Z,23.97
2023-02-17T14:51:46.663Z,25.77
2023-02-17T14:54:18.218Z,26.23
2023-02-17T14:56:54.328Z,26.10
2023-02-17T14:59:24.236Z,25.20
2023-02-17T15:01:55.880Z,24.80
2023-02-17T15:04:25.694Z,25.00
2023-02-17T15:06:56.677Z,25.70
2023-02-17T15:09:33.574Z,23.37
2023-02-17T15:12:05.339Z,25.93
2023-02-17T15:14:37.005Z,25.43
2023-02-17T15:17:08.728Z,27.40
2023-02-17T15:19:38.589Z,28.20
2023-02-17T15:22:09.997Z,25.40
2023-02-17T15:24:40.364Z,25.10
2023-02-17T15:27:15.530Z,28.33
2023-02-17T15:29:45.748Z,27.13
2023-02-17T15:32:20.668Z,28.40
2023-02-17T15:34:51.912Z,24.63
2023-02-17T15:37:22.333Z,30.60
2023-02-17T15:39:52.704Z,29.47
2023-02-17T15:42:22.880Z,24.80
2023-02-17T15:44:52.952Z,25.43
2023-02-17T15:47:24.308Z,26.10
2023-02-17T15:49:56.186Z,27.07
2023-02-17T15:52:26.325Z,27.70
2023-02-17T15:54:57.058Z,24.87
2023-02-17T15:57:27.379Z,25.53
2023-02-17T15:59:58.346Z,25.07
2023-02-17T16:02:32.362Z,27.97
2023-02-17T16:05:07.028Z,26.77
2023-02-17T16:07:38.521Z,27.97
2023-02-17T16:10:11.293Z,26.30
2023-02-17T16:12:42.390Z,25.03
2023-02-17T16:15:17.359Z,26.23
2023-02-17T16:17:50.749Z,24.47
2023-02-17T16:20:24.965Z,32.30
2023-02-17T16:22:55.457Z,23.87
2023-02-17T16:25:26.940Z,24.13
2023-02-17T16:27:59.740Z,23.43
2023-02-17T16:30:33.450Z,23.20
2023-02-17T16:33:08.857Z,22.27
2023-02-17T16:35:42.669Z,19.90
2023-02-17T16:38:20.371Z,21.17
2023-02-17T16:40:55.515Z,19.40
2023-02-17T16:43:28.373Z,19.53
2023-02-17T16:46:02.742Z,20.43
2023-02-17T16:48:38.464Z,22.17
2023-02-17T16:51:09.482Z,19.03
2023-02-17T16:53:41.713Z,20.77
2023-02-17T16:56:18.154Z,20.07
2023-02-17T16:58:49.109Z,20.83
2023-02-17T17:01:19.611Z,18.80
2023-02-17T17:03:51.201Z,19.67
2023-02-17T17:06:24.502Z,18.87
2023-02-17T17:08:59.126Z,18.30
2023-02-17T17:11:33.088Z,18.20
2023-02-17T17:14:02.858Z,19.37
2023-02-17T17:16:35.733Z,19.60
2023-02-17T17:19:11.489Z,18.33
2023-02-17T17:21:41.822Z,18.50
2023-02-17T17:24:11.729Z,18.93
2023-02-17T17:26:45.480Z,18.27
2023-02-17T17:29:18.134Z,17.53
2023-02-17T17:31:50.398Z,17.63
2023-02-17T17:34:26.061Z,17.60
2023-02-17T17:37:25.564Z,17.60
2023-02-17T17:39:57.330Z,18.03
2023-02-17T17:42:27.965Z,18.33
2023-02-17T17:44:58.677Z,16.83
2023-02-17T17:47:30.595Z,17.80
2023-02-17T17:50:03.460Z,17.07
2023-02-17T17:52:34.738Z,16.47
2023-02-17T17:55:05.585Z,16.80
2023-02-17T17:57:37.499Z,15.53
2023-02-17T18:00:11.489Z,16.27
2023-02-17T18:03:14.080Z,15.20
2023-02-17T18:05:47.477Z,15.33
2023-02-17T18:08:18.692Z,15.07
2023-02-17T18:10:51.782Z,15.10
2023-02-17T18:13:43.412Z,14.73
2023-02-17T18:16:43.085Z,14.73
2023-02-17T18:19:28.808Z,13.30
2023-02-17T18:22:14.169Z,13.97
2023-02-17T18:24:48.188Z,12.93
2023-02-17T18:27:20.035Z,13.37
2023-02-17T18:29:50.800Z,12.57
2023-02-17T18:32:22.973Z,12.33
2023-02-17T18:34:57.859Z,13.23
2023-02-17T18:37:30.587Z,12.97
2023-02-17T18:40:04.613Z,13.70
2023-02-17T18:42:35.509Z,12.00
2023-02-17T18:45:06.780Z,13.83
2023-02-17T18:47:38.614Z,12.93
2023-02-17T18:50:12.399Z,12.90
2023-02-17T18:52:45.481Z,13.10
2023-02-17T18:55:17.142Z,12.67
2023-02-17T18:57:50.113Z,12.00
2023-02-17T19:00:22.713Z,13.53
2023-02-17T19:02:55.311Z,11.63
2023-02-17T19:05:31.022Z,12.00
2023-02-17T19:08:04.931Z,12.10
2023-02-17T19:10:36.485Z,12.00
2023-02-17T19:13:08.263Z,12.17
2023-02-17T19:15:40.559Z,12.80
2023-02-17T19:18:11.422Z,12.13
2023-02-17T19:20:45.121Z,12.00
2023-02-17T19:23:18.660Z,12.03
2023-02-17T19:25:50.088Z,11.93
2023-02-17T19:28:21.247Z,12.37
2023-02-17T19:30:53.052Z,12.93
2023-02-17T19:33:24.302Z,12.63
2023-02-17T19:35:56.222Z,12.47
2023-02-17T19:38:36.577Z,13.37
2023-02-17T19:41:09.240Z,14.13
2023-02-17T19:43:43.311Z,14.50
2023-02-17T19:46:14.998Z,15.17
2023-02-17T19:48:56.110Z,14.33
2023-02-17T19:51:32.671Z,16.07
2023-02-17T19:54:06.206Z,15.97
2023-02-17T19:56:39.833Z,16.70
2023-02-17T19:59:11.094Z,17.53
2023-02-17T20:01:44.271Z,17.67
2023-02-17T20:04:15.742Z,18.70
2023-02-17T20:06:49.566Z,18.93
2023-02-17T20:09:25.393Z,18.93
2023-02-17T20:11:56.866Z,18.70
2023-02-17T20:14:28.032Z,19.80
2023-02-17T20:17:01.394Z,20.00
2023-02-17T20:19:33.072Z,18.93
2023-02-17T20:22:03.985Z,18.53
2023-02-17T20:24:37.062Z,18.27
2023-02-17T20:27:08.618Z,18.73
2023-02-17T20:29:40.175Z,17.20
2023-02-17T20:32:11.581Z,17.10
2023-02-17T20:34:44.489Z,17.27
2023-02-17T20:37:14.854Z,17.17
2023-02-17T20:39:50.137Z,16.83
2023-02-17T20:42:24.090Z,16.47
2023-02-17T20:44:57.031Z,17.13
2023-02-17T20:47:27.812Z,15.83
2023-02-17T20:49:59.976Z,16.33
2023-02-17T20:52:33.757Z,16.33
2023-02-17T20:55:05.528Z,16.10
2023-02-17T20:57:36.255Z,15.37
2023-02-17T21:00:08.116Z,16.20
2023-02-17T21:02:39.885Z,14.80
2023-02-17T21:05:15.771Z,14.87
2023-02-17T21:07:46.292Z,14.30
2023-02-17T21:10:22.325Z,13.87
2023-02-17T21:12:53.009Z,14.97
2023-02-17T21:15:24.515Z,13.53
2023-02-17T21:17:58.130Z,14.50
2023-02-17T21:20:28.955Z,13.63
2023-02-17T21:23:01.937Z,13.13
2023-02-17T21:25:34.147Z,13.13
2023-02-17T21:28:05.276Z,12.27
2023-02-17T21:30:35.873Z,12.57
2023-02-17T21:33:08.183Z,11.77
2023-02-17T21:35:38.622Z,11.00
2023-02-17T21:38:08.672Z,10.37
2023-02-17T21:40:44.107Z,10.10
2023-02-17T21:43:32.744Z,10.00
2023-02-17T21:46:02.608Z,8.83
2023-02-17T21:48:32.432Z,8.57
2023-02-17T21:51:07.435Z,7.77
2023-02-17T21:53:37.175Z,9.03
2023-02-17T21:56:09.720Z,7.60
2023-02-17T21:58:39.972Z,6.60
2023-02-17T22:01:10.094Z,7.33
2023-02-17T22:03:39.779Z,7.60
2023-02-17T22:06:18.991Z,6.80
2023-02-17T22:08:48.864Z,6.63
2023-02-17T22:11:22.508Z,6.30
2023-02-17T22:13:55.412Z,5.83
2023-02-17T22:16:25.431Z,8.40
2023-02-17T22:18:54.985Z,5.30
2023-02-17T22:21:24.407Z,5.30
2023-02-17T22:23:53.661Z,5.30
2023-02-17T22:26:26.491Z,4.73
2023-02-17T22:28:56.733Z,4.53
2023-02-17T22:31:28.384Z,4.60
2023-02-17T22:33:58.296Z,4.20
2023-02-17T22:36:28.872Z,3.97
2023-02-17T22:38:58.179Z,4.43
2023-02-17T22:41:29.419Z,3.40
2023-02-17T22:43:58.714Z,3.07
2023-02-17T22:46:28.114Z,6.50
2023-02-17T22:48:58.958Z,3.03
2023-02-17T22:51:31.169Z,3.00
2023-02-17T22:54:02.479Z,3.77
2023-02-17T22:56:33.211Z,4.03
2023-02-17T22:59:04.592Z,3.20
2023-02-17T23:01:35.173Z,2.63
2023-02-17T23:04:05.117Z,2.70
2023-02-17T23:06:36.415Z,3.13
2023-02-17T23:09:07.062Z,3.67
2023-02-17T23:11:54.357Z,5.33
2023-02-17T23:14:26.629Z,5.03
2023-02-17T23:16:59.749Z,5.10
2023-02-17T23:19:30.302Z,4.43
2023-02-17T23:22:01.418Z,4.80
2023-02-17T23:24:30.677Z,3.83
2023-02-17T23:27:02.460Z,4.63
2023-02-17T23:29:33.140Z,3.93
2023-02-17T23:32:02.661Z,3.40
2023-02-17T23:34:32.279Z,4.90
2023-02-17T23:37:01.748Z,3.43
2023-02-17T23:39:31.155Z,5.57
2023-02-17T23:42:01.767Z,6.43
2023-02-17T23:44:30.962Z,5.27
2023-02-17T23:47:00.287Z,3.40
2023-02-17T23:49:29.517Z,3.60
2023-02-17T23:51:58.682Z,4.50
2023-02-17T23:54:27.872Z,7.13
2023-02-17T23:56:57.125Z,4.60
2023-02-17T23:59:28.034Z,5.17
