createdAt,value
2016-09-04T00:00:45.998Z,968.06
2016-09-04T00:01:45.970Z,968.09
2016-09-04T00:02:45.938Z,968.08
2016-09-04T00:03:45.902Z,968.07
2016-09-04T00:04:45.871Z,968.03
2016-09-04T00:05:45.837Z,968.04
2016-09-04T00:06:45.804Z,968.03
2016-09-04T00:07:45.778Z,968.01
2016-09-04T00:08:45.740Z,968.04
2016-09-04T00:09:45.707Z,968
2016-09-04T00:10:45.677Z,968.01
2016-09-04T00:11:45.641Z,968.01
2016-09-04T00:12:45.611Z,968.04
2016-09-04T00:13:45.576Z,968.01
2016-09-04T00:14:45.546Z,968.02
2016-09-04T00:15:45.513Z,968.01
2016-09-04T00:16:45.480Z,968.05
2016-09-04T00:17:45.448Z,968.06
2016-09-04T00:18:45.417Z,968.06
2016-09-04T00:19:45.383Z,968.08
2016-09-04T00:20:45.351Z,968.08
2016-09-04T00:21:45.317Z,968.06
2016-09-04T00:22:45.286Z,968.08
2016-09-04T00:23:45.254Z,968
2016-09-04T00:24:45.221Z,968.03
2016-09-04T00:25:45.189Z,968.01
2016-09-04T00:26:45.157Z,967.99
2016-09-04T00:27:45.125Z,968.05
2016-09-04T00:28:45.093Z,968.05
2016-09-04T00:29:45.061Z,968.04
2016-09-04T00:30:45.026Z,968.05
2016-09-04T00:31:44.992Z,968.04
2016-09-04T00:32:44.961Z,968.05
2016-09-04T00:33:44.928Z,968.05
2016-09-04T00:34:44.895Z,968.06
2016-09-04T00:35:44.863Z,968.02
2016-09-04T00:36:44.830Z,968.01
2016-09-04T00:37:44.796Z,968.01
2016-09-04T00:38:44.767Z,968.02
2016-09-04T00:39:44.730Z,968.01
2016-09-04T00:40:44.698Z,967.98
2016-09-04T00:41:44.665Z,967.99
2016-09-04T00:42:44.632Z,967.99
2016-09-04T00:43:44.602Z,968
2016-09-04T00:44:44.568Z,967.99
2016-09-04T00:45:44.540Z,967.99
2016-09-04T00:46:44.502Z,967.97
2016-09-04T00:47:44.470Z,967.98
2016-09-04T00:48:44.435Z,967.99
2016-09-04T00:49:44.405Z,967.95
2016-09-04T00:50:44.370Z,967.98
2016-09-04T00:51:44.340Z,967.94
2016-09-04T00:52:44.304Z,967.97
2016-09-04T00:53:44.272Z,967.95
2016-09-04T00:54:44.242Z,967.95
2016-09-04T00:55:44.206Z,967.94
2016-09-04T00:56:44.174Z,967.9
2016-09-04T00:57:44.140Z,967.92
2016-09-04T00:58:44.108Z,967.86
2016-09-04T00:59:44.074Z,967.84
2016-09-04T01:00:44.044Z,967.84
2016-09-04T01:01:44.012Z,967.89
2016-09-04T01:02:43.976Z,967.83
2016-09-04T01:03:43.949Z,967.78
2016-09-04T01:04:43.911Z,967.82
2016-09-04T01:05:43.879Z,967.81
2016-09-04T01:06:43.844Z,967.8
2016-09-04T01:07:43.811Z,967.79
2016-09-04T01:08:43.779Z,967.77
2016-09-04T01:09:43.750Z,967.75
2016-09-04T01:10:43.715Z,967.72
2016-09-04T01:11:43.679Z,967.72
2016-09-04T01:12:43.650Z,967.74
2016-09-04T01:13:43.615Z,967.77
2016-09-04T01:14:43.582Z,967.75
2016-09-04T01:15:43.551Z,967.76
2016-09-04T01:16:43.515Z,967.79
2016-09-04T01:17:43.485Z,967.77
2016-09-04T01:18:43.450Z,967.78
2016-09-04T01:19:43.419Z,967.8
2016-09-04T01:20:43.385Z,967.76
2016-09-04T01:21:43.351Z,967.77
2016-09-04T01:22:43.317Z,967.78
2016-09-04T01:23:43.286Z,967.79
2016-09-04T01:24:43.253Z,967.79
2016-09-04T01:25:43.218Z,967.79
2016-09-04T01:26:43.186Z,967.75
2016-09-04T01:27:43.154Z,967.74
2016-09-04T01:28:43.121Z,967.78
2016-09-04T01:29:43.088Z,967.77
2016-09-04T01:30:43.061Z,967.73
2016-09-04T01:31:43.023Z,967.74
2016-09-04T01:32:42.989Z,967.72
2016-09-04T01:33:42.954Z,967.74
2016-09-04T01:34:42.924Z,967.73
2016-09-04T01:35:42.890Z,967.66
2016-09-04T01:36:42.859Z,967.66
2016-09-04T01:37:42.822Z,967.66
2016-09-04T01:38:42.792Z,967.63
2016-09-04T01:39:42.759Z,967.69
2016-09-04T01:40:42.726Z,967.67
2016-09-04T01:41:42.692Z,967.63
2016-09-04T01:42:42.659Z,967.68
2016-09-04T01:43:42.631Z,967.68
2016-09-04T01:44:42.592Z,967.67
2016-09-04T01:45:42.561Z,967.65
2016-09-04T01:46:42.527Z,967.63
2016-09-04T01:47:42.494Z,967.64
2016-09-04T01:48:42.462Z,967.63
2016-09-04T01:49:42.439Z,967.64
2016-09-04T01:50:42.397Z,967.69
2016-09-04T01:51:42.364Z,967.66
2016-09-04T01:52:42.329Z,967.67
2016-09-04T01:53:42.299Z,967.63
2016-09-04T01:54:42.268Z,967.63
2016-09-04T01:55:42.231Z,967.67
2016-09-04T01:56:42.198Z,967.67
2016-09-04T01:57:42.165Z,967.68
2016-09-04T01:58:42.131Z,967.71
2016-09-04T01:59:42.101Z,967.66
2016-09-04T02:00:42.066Z,967.7
2016-09-04T02:01:42.033Z,967.67
2016-09-04T02:02:42.000Z,967.67
2016-09-04T02:03:41.967Z,967.67
2016-09-04T02:04:41.933Z,967.69
2016-09-04T02:05:41.901Z,967.68
2016-09-04T02:06:41.870Z,967.67
2016-09-04T02:07:41.837Z,967.7
2016-09-04T02:08:41.801Z,967.66
2016-09-04T02:09:41.771Z,967.69
2016-09-04T02:10:41.736Z,967.64
2016-09-04T02:11:41.702Z,967.66
2016-09-04T02:12:41.671Z,967.65
2016-09-04T02:13:41.636Z,967.63
2016-09-04T02:14:41.606Z,967.71
2016-09-04T02:15:41.569Z,967.67
2016-09-04T02:16:41.542Z,967.67
2016-09-04T02:17:41.504Z,967.7
2016-09-04T02:18:41.472Z,967.67
2016-09-04T02:19:41.440Z,967.7
2016-09-04T02:20:41.406Z,967.72
2016-09-04T02:21:41.372Z,967.69
2016-09-04T02:22:41.339Z,967.7
2016-09-04T02:23:41.305Z,967.7
2016-09-04T02:24:41.272Z,967.69
2016-09-04T02:25:41.236Z,967.64
2016-09-04T02:26:41.204Z,967.68
2016-09-04T02:27:41.173Z,967.67
2016-09-04T02:28:41.139Z,967.69
2016-09-04T02:29:41.106Z,967.64
2016-09-04T02:30:41.073Z,967.62
2016-09-04T02:31:41.039Z,967.6
2016-09-04T02:32:41.006Z,967.63
2016-09-04T02:33:40.974Z,967.62
2016-09-04T02:34:40.940Z,967.66
2016-09-04T02:35:40.906Z,967.68
2016-09-04T02:36:40.873Z,967.67
2016-09-04T02:37:40.839Z,967.68
2016-09-04T02:38:40.807Z,967.69
2016-09-04T02:39:40.773Z,967.67
2016-09-04T02:40:40.739Z,967.65
2016-09-04T02:41:40.709Z,967.63
2016-09-04T02:42:40.674Z,967.64
2016-09-04T02:43:40.642Z,967.64
2016-09-04T02:44:40.607Z,967.63
2016-09-04T02:45:40.574Z,967.63
2016-09-04T02:46:40.541Z,967.62
2016-09-04T02:47:40.505Z,967.58
2016-09-04T02:48:40.474Z,967.53
2016-09-04T02:49:40.443Z,967.58
2016-09-04T02:50:40.408Z,967.57
2016-09-04T02:51:40.373Z,967.56
2016-09-04T02:52:40.341Z,967.57
2016-09-04T02:53:40.313Z,967.56
2016-09-04T02:54:40.276Z,967.53
2016-09-04T02:55:40.241Z,967.55
2016-09-04T02:56:40.209Z,967.58
2016-09-04T02:57:40.174Z,967.53
2016-09-04T02:58:40.143Z,967.58
2016-09-04T02:59:40.109Z,967.56
2016-09-04T03:00:40.075Z,967.53
2016-09-04T03:01:40.042Z,967.56
2016-09-04T03:02:40.009Z,967.56
2016-09-04T03:03:39.975Z,967.54
2016-09-04T03:04:39.943Z,967.55
2016-09-04T03:05:39.908Z,967.54
2016-09-04T03:06:39.876Z,967.55
2016-09-04T03:07:39.842Z,967.56
2016-09-04T03:08:39.810Z,967.55
2016-09-04T03:09:39.874Z,967.56
2016-09-04T03:10:39.743Z,967.57
2016-09-04T03:11:39.710Z,967.56
2016-09-04T03:12:39.675Z,967.55
2016-09-04T03:13:39.650Z,967.59
2016-09-04T03:14:39.610Z,967.54
2016-09-04T03:15:39.577Z,967.57
2016-09-04T03:16:39.542Z,967.58
2016-09-04T03:17:39.508Z,967.58
2016-09-04T03:18:39.480Z,967.6
2016-09-04T03:19:39.442Z,967.58
2016-09-04T03:20:39.409Z,967.56
2016-09-04T03:21:39.378Z,967.56
2016-09-04T03:22:39.344Z,967.59
2016-09-04T03:23:39.310Z,967.6
2016-09-04T03:24:39.276Z,967.61
2016-09-04T03:25:39.242Z,967.64
2016-09-04T03:26:39.211Z,967.62
2016-09-04T03:27:39.177Z,967.59
2016-09-04T03:28:39.144Z,967.6
2016-09-04T03:29:39.111Z,967.59
2016-09-04T03:30:39.077Z,967.57
2016-09-04T03:31:39.045Z,967.56
2016-09-04T03:32:39.009Z,967.6
2016-09-04T03:33:38.977Z,967.55
2016-09-04T03:34:38.943Z,967.6
2016-09-04T03:35:38.910Z,967.6
2016-09-04T03:36:38.877Z,967.63
2016-09-04T03:37:38.856Z,967.64
2016-09-04T03:38:38.811Z,967.73
2016-09-04T03:39:38.776Z,967.69
2016-09-04T03:40:38.744Z,967.7
2016-09-04T03:41:38.710Z,967.71
2016-09-04T03:42:38.679Z,967.72
2016-09-04T03:43:38.645Z,967.74
2016-09-04T03:44:38.609Z,967.74
2016-09-04T03:45:38.576Z,967.72
2016-09-04T03:46:38.542Z,967.73
2016-09-04T03:47:38.512Z,967.74
2016-09-04T03:48:38.483Z,967.75
2016-09-04T03:49:38.443Z,967.7
2016-09-04T03:50:38.409Z,967.74
2016-09-04T03:51:38.378Z,967.73
2016-09-04T03:52:38.340Z,967.75
2016-09-04T03:53:38.309Z,967.74
2016-09-04T03:54:38.275Z,967.73
2016-09-04T03:55:38.243Z,967.78
2016-09-04T03:56:38.209Z,967.75
2016-09-04T03:57:38.177Z,967.75
2016-09-04T03:58:38.144Z,967.76
2016-09-04T03:59:38.109Z,967.75
2016-09-04T04:00:38.075Z,967.77
2016-09-04T04:01:38.043Z,967.73
2016-09-04T04:02:38.010Z,967.73
2016-09-04T04:03:37.974Z,967.74
2016-09-04T04:04:37.940Z,967.72
2016-09-04T04:05:37.907Z,967.75
2016-09-04T04:06:37.873Z,967.68
2016-09-04T04:07:37.842Z,967.74
2016-09-04T04:08:37.810Z,967.74
2016-09-04T04:09:37.775Z,967.75
2016-09-04T04:10:37.739Z,967.74
2016-09-04T04:11:37.706Z,967.72
2016-09-04T04:12:37.674Z,967.71
2016-09-04T04:13:37.641Z,967.72
2016-09-04T04:14:37.604Z,967.73
2016-09-04T04:15:37.576Z,967.73
2016-09-04T04:16:37.541Z,967.75
2016-09-04T04:17:37.510Z,967.79
2016-09-04T04:18:37.473Z,967.8
2016-09-04T04:19:37.438Z,967.83
2016-09-04T04:20:37.419Z,967.8
2016-09-04T04:21:37.371Z,967.83
2016-09-04T04:22:37.339Z,967.84
2016-09-04T04:23:37.308Z,967.84
2016-09-04T04:24:37.273Z,967.87
2016-09-04T04:25:37.238Z,967.9
2016-09-04T04:26:37.207Z,967.87
2016-09-04T04:27:37.174Z,967.9
2016-09-04T04:28:37.137Z,967.9
2016-09-04T04:29:37.103Z,967.9
2016-09-04T04:30:37.070Z,967.89
2016-09-04T04:31:37.039Z,967.89
2016-09-04T04:32:37.005Z,967.92
2016-09-04T04:33:36.971Z,967.91
2016-09-04T04:34:36.937Z,967.94
2016-09-04T04:35:36.906Z,967.92
2016-09-04T04:36:36.870Z,967.96
2016-09-04T04:37:36.837Z,967.95
2016-09-04T04:38:36.805Z,967.95
2016-09-04T04:39:36.773Z,967.97
2016-09-04T04:40:36.736Z,967.94
2016-09-04T04:41:36.708Z,967.97
2016-09-04T04:42:36.671Z,967.98
2016-09-04T04:43:36.635Z,968.01
2016-09-04T04:44:36.603Z,967.99
2016-09-04T04:45:36.569Z,968.01
2016-09-04T04:46:36.536Z,968.01
2016-09-04T04:47:36.502Z,967.98
2016-09-04T04:48:36.469Z,967.96
2016-09-04T04:49:36.436Z,967.95
2016-09-04T04:50:36.403Z,967.92
2016-09-04T04:51:36.368Z,967.92
2016-09-04T04:52:36.335Z,967.89
2016-09-04T04:53:36.303Z,967.9
2016-09-04T04:54:36.268Z,967.88
2016-09-04T04:55:36.236Z,967.85
2016-09-04T04:56:36.202Z,967.88
2016-09-04T04:57:36.167Z,967.86
2016-09-04T04:58:36.134Z,967.82
2016-09-04T04:59:36.103Z,967.88
2016-09-04T05:00:36.069Z,967.83
2016-09-04T05:01:36.036Z,967.85
2016-09-04T05:02:36.003Z,967.89
2016-09-04T05:03:35.970Z,967.9
2016-09-04T05:04:35.938Z,967.88
2016-09-04T05:05:35.903Z,967.92
2016-09-04T05:06:35.871Z,967.96
2016-09-04T05:07:35.839Z,967.89
2016-09-04T05:08:35.805Z,967.9
2016-09-04T05:09:35.771Z,967.84
2016-09-04T05:10:35.738Z,967.77
2016-09-04T05:11:35.705Z,967.79
2016-09-04T05:12:35.669Z,967.77
2016-09-04T05:13:35.639Z,967.74
2016-09-04T05:14:35.609Z,967.69
2016-09-04T05:15:35.573Z,967.73
2016-09-04T05:16:35.540Z,967.71
2016-09-04T05:17:35.506Z,967.78
2016-09-04T05:18:35.472Z,967.71
2016-09-04T05:19:35.439Z,967.78
2016-09-04T05:20:35.404Z,967.76
2016-09-04T05:21:35.373Z,967.81
2016-09-04T05:22:35.339Z,967.83
2016-09-04T05:23:35.308Z,967.79
2016-09-04T05:24:35.276Z,967.81
2016-09-04T05:25:35.242Z,967.85
2016-09-04T05:26:35.211Z,967.8
2016-09-04T05:27:35.175Z,967.82
2016-09-04T05:28:35.144Z,967.82
2016-09-04T05:29:35.112Z,967.8
2016-09-04T05:30:35.081Z,967.81
2016-09-04T05:31:35.048Z,967.78
2016-09-04T05:32:35.016Z,967.81
2016-09-04T05:33:34.988Z,967.78
2016-09-04T05:34:34.952Z,967.78
2016-09-04T05:35:34.923Z,967.78
2016-09-04T05:36:34.891Z,967.79
2016-09-04T05:37:34.859Z,967.79
2016-09-04T05:38:34.830Z,967.78
2016-09-04T05:39:34.802Z,967.82
2016-09-04T05:40:34.768Z,967.81
2016-09-04T05:41:34.737Z,967.88
2016-09-04T05:42:34.706Z,967.87
2016-09-04T05:43:34.677Z,967.9
2016-09-04T05:44:34.649Z,967.87
2016-09-04T05:45:34.616Z,967.88
2016-09-04T05:46:34.589Z,967.82
2016-09-04T05:47:34.558Z,967.81
2016-09-04T05:48:34.528Z,967.83
2016-09-04T05:49:34.498Z,967.9
2016-09-04T05:50:34.470Z,967.93
2016-09-04T05:51:34.441Z,967.93
2016-09-04T05:52:34.413Z,967.93
2016-09-04T05:53:34.382Z,967.98
2016-09-04T05:54:34.355Z,967.99
2016-09-04T05:55:34.328Z,967.98
2016-09-04T05:56:34.297Z,968.05
2016-09-04T05:57:34.269Z,968.04
2016-09-04T05:58:34.241Z,968.02
2016-09-04T05:59:34.213Z,967.99
2016-09-04T06:00:34.185Z,967.91
2016-09-04T06:01:34.157Z,967.91
2016-09-04T06:02:34.127Z,967.88
2016-09-04T06:03:34.112Z,967.88
2016-09-04T06:04:34.071Z,967.94
2016-09-04T06:05:34.045Z,967.98
2016-09-04T06:06:34.015Z,968.05
2016-09-04T06:07:33.989Z,968.05
2016-09-04T06:08:33.963Z,968.01
2016-09-04T06:09:33.929Z,968.02
2016-09-04T06:10:33.914Z,967.99
2016-09-04T06:11:33.871Z,967.96
2016-09-04T06:12:33.842Z,967.94
2016-09-04T06:13:33.815Z,967.95
2016-09-04T06:14:33.788Z,967.97
2016-09-04T06:15:33.759Z,967.91
2016-09-04T06:16:33.730Z,967.91
2016-09-04T06:17:33.703Z,967.9
2016-09-04T06:18:33.669Z,967.91
2016-09-04T06:19:33.641Z,967.93
2016-09-04T06:20:33.611Z,967.92
2016-09-04T06:21:33.583Z,967.96
2016-09-04T06:22:33.554Z,968
2016-09-04T06:23:33.527Z,968.01
2016-09-04T06:24:33.498Z,967.96
2016-09-04T06:25:33.467Z,967.99
2016-09-04T06:26:33.439Z,968.01
2016-09-04T06:27:33.407Z,967.96
2016-09-04T06:28:33.378Z,967.99
2016-09-04T06:29:33.350Z,967.97
2016-09-04T06:30:33.323Z,968.01
2016-09-04T06:31:33.292Z,967.98
2016-09-04T06:32:33.262Z,968.01
2016-09-04T06:33:33.233Z,968.02
2016-09-04T06:34:33.205Z,968
2016-09-04T06:35:33.176Z,967.99
2016-09-04T06:36:33.148Z,967.96
2016-09-04T06:37:33.116Z,967.91
2016-09-04T06:38:33.088Z,967.92
2016-09-04T06:39:33.059Z,967.89
2016-09-04T06:40:33.030Z,967.85
2016-09-04T06:41:33.002Z,967.83
2016-09-04T06:42:32.973Z,967.82
2016-09-04T06:43:32.943Z,967.81
2016-09-04T06:44:32.916Z,967.8
2016-09-04T06:45:32.886Z,967.84
2016-09-04T06:46:32.861Z,967.82
2016-09-04T06:47:32.828Z,967.85
2016-09-04T06:48:32.803Z,967.9
2016-09-04T06:49:32.771Z,967.86
2016-09-04T06:50:32.742Z,967.87
2016-09-04T06:51:32.715Z,967.89
2016-09-04T06:52:32.687Z,967.92
2016-09-04T06:53:32.659Z,967.9
2016-09-04T06:54:32.631Z,967.88
2016-09-04T06:55:32.600Z,967.9
2016-09-04T06:56:32.575Z,967.91
2016-09-04T06:57:32.547Z,967.86
2016-09-04T06:58:32.518Z,967.88
2016-09-04T06:59:32.489Z,967.82
2016-09-04T07:00:32.471Z,967.76
2016-09-04T07:01:32.432Z,967.79
2016-09-04T07:02:32.409Z,967.74
2016-09-04T07:03:32.377Z,967.78
2016-09-04T07:04:32.348Z,967.8
2016-09-04T07:05:32.323Z,967.81
2016-09-04T07:06:32.290Z,967.82
2016-09-04T07:07:32.266Z,967.79
2016-09-04T07:08:32.237Z,967.81
2016-09-04T07:09:32.207Z,967.78
2016-09-04T07:10:32.182Z,967.83
2016-09-04T07:11:32.154Z,967.83
2016-09-04T07:12:32.131Z,967.8
2016-09-04T07:13:32.102Z,967.78
2016-09-04T07:14:32.074Z,967.77
2016-09-04T07:15:32.046Z,967.76
2016-09-04T07:16:32.020Z,967.76
2016-09-04T07:17:31.994Z,967.79
2016-09-04T07:18:31.966Z,967.79
2016-09-04T07:19:31.940Z,967.8
2016-09-04T07:20:31.911Z,967.76
2016-09-04T07:21:31.885Z,967.79
2016-09-04T07:22:31.860Z,967.73
2016-09-04T07:23:31.834Z,967.73
2016-09-04T07:24:31.805Z,967.68
2016-09-04T07:25:31.778Z,967.69
2016-09-04T07:26:31.753Z,967.71
2016-09-04T07:27:31.725Z,967.69
2016-09-04T07:28:31.697Z,967.71
2016-09-04T07:29:31.674Z,967.75
2016-09-04T07:30:31.647Z,967.74
2016-09-04T07:31:31.618Z,967.76
2016-09-04T07:32:31.593Z,967.77
2016-09-04T07:33:31.564Z,967.74
2016-09-04T07:34:31.538Z,967.71
2016-09-04T07:35:31.511Z,967.7
2016-09-04T07:36:31.483Z,967.69
2016-09-04T07:37:31.457Z,967.7
2016-09-04T07:38:31.428Z,967.67
2016-09-04T07:39:31.403Z,967.66
2016-09-04T07:40:31.374Z,967.66
2016-09-04T07:41:31.347Z,967.63
2016-09-04T07:42:31.319Z,967.64
2016-09-04T07:43:31.294Z,967.62
2016-09-04T07:44:31.266Z,967.58
2016-09-04T07:45:31.239Z,967.59
2016-09-04T07:46:31.211Z,967.64
2016-09-04T07:47:31.184Z,967.56
2016-09-04T07:48:31.156Z,967.55
2016-09-04T07:49:31.128Z,967.58
2016-09-04T07:50:31.103Z,967.58
2016-09-04T07:51:31.074Z,967.58
2016-09-04T07:52:31.047Z,967.63
2016-09-04T07:53:31.018Z,967.68
2016-09-04T07:54:30.990Z,967.8
2016-09-04T07:55:30.963Z,967.81
2016-09-04T07:56:30.937Z,967.88
2016-09-04T07:57:30.909Z,967.93
2016-09-04T07:58:30.896Z,967.97
2016-09-04T07:59:30.856Z,967.93
2016-09-04T08:00:30.829Z,967.88
2016-09-04T08:01:30.802Z,967.92
2016-09-04T08:02:30.772Z,967.88
2016-09-04T08:03:30.747Z,967.88
2016-09-04T08:04:30.717Z,967.9
2016-09-04T08:05:30.692Z,967.92
2016-09-04T08:06:30.668Z,967.93
2016-09-04T08:07:30.639Z,967.95
2016-09-04T08:08:30.612Z,968.02
2016-09-04T08:09:30.584Z,968.04
2016-09-04T08:10:30.559Z,968.24
2016-09-04T08:11:30.533Z,968.37
2016-09-04T08:12:30.516Z,968.43
2016-09-04T08:13:30.486Z,968.43
2016-09-04T08:14:30.456Z,968.4
2016-09-04T08:15:30.430Z,968.36
2016-09-04T08:16:30.403Z,968.37
2016-09-04T08:17:30.381Z,968.36
2016-09-04T08:18:30.356Z,968.33
2016-09-04T08:19:30.333Z,968.32
2016-09-04T08:20:30.309Z,968.34
2016-09-04T08:21:30.282Z,968.29
2016-09-04T08:22:30.258Z,968.4
2016-09-04T08:23:30.234Z,968.76
2016-09-04T08:24:30.210Z,968.58
2016-09-04T08:25:30.186Z,968.83
2016-09-04T08:26:30.161Z,968.95
2016-09-04T08:27:30.141Z,968.95
2016-09-04T08:28:30.116Z,968.88
2016-09-04T08:29:30.092Z,968.89
2016-09-04T08:30:30.069Z,968.86
2016-09-04T08:31:30.047Z,968.77
2016-09-04T08:32:30.026Z,968.78
2016-09-04T08:33:30.003Z,968.82
2016-09-04T08:34:29.980Z,968.87
2016-09-04T08:35:29.975Z,968.81
2016-09-04T08:36:29.941Z,968.8
2016-09-04T08:37:29.917Z,968.72
2016-09-04T08:38:29.900Z,968.7
2016-09-04T08:39:29.877Z,968.82
2016-09-04T08:40:29.858Z,968.79
2016-09-04T08:41:29.837Z,968.68
2016-09-04T08:42:29.816Z,968.62
2016-09-04T08:43:29.796Z,968.51
2016-09-04T08:44:29.777Z,968.75
2016-09-04T08:45:29.756Z,968.68
2016-09-04T08:46:29.738Z,968.51
2016-09-04T08:47:29.717Z,968.46
2016-09-04T08:48:29.696Z,968.39
2016-09-04T08:49:29.677Z,968.35
2016-09-04T08:50:29.656Z,968.33
2016-09-04T08:51:29.638Z,968.34
2016-09-04T08:52:29.622Z,968.33
2016-09-04T08:53:29.603Z,968.34
2016-09-04T08:54:29.576Z,968.28
2016-09-04T08:55:29.552Z,968.31
2016-09-04T08:56:29.536Z,968.29
2016-09-04T08:57:29.514Z,968.29
2016-09-04T08:58:29.490Z,968.27
2016-09-04T08:59:29.468Z,968.28
2016-09-04T09:00:29.447Z,968.28
2016-09-04T09:01:29.426Z,968.22
2016-09-04T09:02:29.403Z,968.24
2016-09-04T09:03:29.381Z,968.28
2016-09-04T09:04:29.359Z,968.31
2016-09-04T09:05:29.336Z,968.3
2016-09-04T09:06:29.312Z,968.32
2016-09-04T09:07:29.291Z,968.31
2016-09-04T09:08:29.269Z,968.28
2016-09-04T09:09:29.242Z,968.26
2016-09-04T09:10:29.219Z,968.27
2016-09-04T09:11:29.193Z,968.26
2016-09-04T09:12:29.171Z,968.25
2016-09-04T09:13:29.148Z,968.27
2016-09-04T09:14:29.121Z,968.31
2016-09-04T09:15:29.098Z,968.28
2016-09-04T09:16:29.074Z,968.3
2016-09-04T09:17:29.048Z,968.22
2016-09-04T09:18:29.024Z,968.2
2016-09-04T09:19:28.998Z,968.22
2016-09-04T09:20:28.974Z,968.22
2016-09-04T09:21:28.951Z,968.18
2016-09-04T09:22:28.923Z,968.18
2016-09-04T09:23:28.899Z,968.21
2016-09-04T09:24:28.874Z,968.21
2016-09-04T09:25:28.847Z,968.24
2016-09-04T09:26:28.822Z,968.24
2016-09-04T09:27:28.797Z,968.25
2016-09-04T09:28:28.771Z,968.21
2016-09-04T09:29:28.746Z,968.21
2016-09-04T09:30:28.721Z,968.15
2016-09-04T09:31:28.699Z,968.16
2016-09-04T09:32:28.670Z,968.14
2016-09-04T09:33:28.645Z,968.21
2016-09-04T09:34:28.618Z,968.21
2016-09-04T09:35:28.594Z,968.15
2016-09-04T09:36:28.566Z,968.08
2016-09-04T09:37:28.546Z,968.09
2016-09-04T09:38:28.518Z,968.09
2016-09-04T09:39:28.492Z,968.06
2016-09-04T09:40:28.467Z,968.02
2016-09-04T09:41:28.443Z,967.94
2016-09-04T09:42:28.418Z,967.89
2016-09-04T09:43:28.401Z,967.84
2016-09-04T09:44:28.366Z,967.8
2016-09-04T09:45:28.346Z,967.74
2016-09-04T09:46:28.318Z,967.75
2016-09-04T09:47:28.296Z,967.72
2016-09-04T09:48:28.474Z,967.68
2016-09-04T09:49:28.247Z,967.69
2016-09-04T09:50:28.221Z,967.7
2016-09-04T09:51:28.195Z,967.76
2016-09-04T09:52:28.172Z,967.75
2016-09-04T09:53:28.157Z,967.77
2016-09-04T09:54:28.122Z,967.75
2016-09-04T09:55:28.096Z,967.75
2016-09-04T09:56:28.074Z,967.75
2016-09-04T09:57:28.048Z,967.73
2016-09-04T09:58:28.023Z,967.68
2016-09-04T09:59:27.998Z,967.69
2016-09-04T10:00:27.975Z,967.67
2016-09-04T10:01:27.950Z,967.66
2016-09-04T10:02:27.923Z,967.63
2016-09-04T10:03:27.899Z,967.59
2016-09-04T10:04:27.877Z,967.54
2016-09-04T10:05:27.848Z,967.55
2016-09-04T10:06:27.824Z,967.6
2016-09-04T10:07:27.800Z,967.59
2016-09-04T10:08:27.773Z,967.61
2016-09-04T10:09:27.747Z,967.61
2016-09-04T10:10:27.726Z,967.65
2016-09-04T10:11:27.697Z,967.69
2016-09-04T10:12:27.671Z,967.72
2016-09-04T10:13:27.645Z,967.72
2016-09-04T10:14:27.620Z,967.73
2016-09-04T10:15:27.594Z,967.9
2016-09-04T10:16:27.568Z,967.9
2016-09-04T10:17:27.540Z,967.92
2016-09-04T10:18:27.514Z,967.89
2016-09-04T10:19:27.490Z,967.92
2016-09-04T10:20:27.465Z,967.85
2016-09-04T10:21:27.440Z,967.86
2016-09-04T10:22:27.415Z,967.81
2016-09-04T10:23:27.385Z,967.85
2016-09-04T10:24:27.361Z,967.83
2016-09-04T10:25:27.336Z,967.8
2016-09-04T10:26:27.310Z,967.76
2016-09-04T10:27:27.284Z,967.71
2016-09-04T10:28:27.257Z,967.67
2016-09-04T10:29:27.233Z,967.71
2016-09-04T10:30:27.205Z,967.87
2016-09-04T10:31:27.182Z,967.78
2016-09-04T10:32:27.157Z,967.84
2016-09-04T10:33:27.130Z,967.87
2016-09-04T10:34:27.104Z,967.89
2016-09-04T10:35:27.080Z,967.82
2016-09-04T10:36:27.052Z,967.82
2016-09-04T10:37:27.027Z,967.81
2016-09-04T10:38:27.003Z,967.76
2016-09-04T10:39:26.977Z,967.75
2016-09-04T10:40:26.951Z,967.73
2016-09-04T10:41:26.926Z,967.7
2016-09-04T10:42:26.899Z,967.68
2016-09-04T10:43:26.877Z,967.68
2016-09-04T10:44:26.850Z,967.67
2016-09-04T10:45:26.825Z,967.68
2016-09-04T10:46:26.803Z,967.66
2016-09-04T10:47:26.774Z,967.65
2016-09-04T10:48:26.749Z,967.65
2016-09-04T10:49:26.722Z,967.62
2016-09-04T10:50:26.697Z,967.63
2016-09-04T10:51:26.672Z,967.61
2016-09-04T10:52:26.651Z,967.6
2016-09-04T10:53:26.623Z,967.55
2016-09-04T10:54:26.596Z,967.53
2016-09-04T10:55:26.572Z,967.53
2016-09-04T10:56:26.545Z,967.5
2016-09-04T10:57:26.522Z,967.55
2016-09-04T10:58:26.497Z,967.53
2016-09-04T10:59:26.471Z,967.47
2016-09-04T11:00:26.445Z,967.55
2016-09-04T11:01:26.419Z,967.54
2016-09-04T11:02:26.396Z,967.54
2016-09-04T11:03:26.368Z,967.62
2016-09-04T11:04:26.343Z,967.64
2016-09-04T11:05:26.318Z,967.64
2016-09-04T11:06:26.294Z,967.65
2016-09-04T11:07:26.268Z,967.61
2016-09-04T11:08:26.244Z,967.56
2016-09-04T11:09:26.219Z,967.54
2016-09-04T11:10:26.192Z,967.54
2016-09-04T11:11:26.166Z,967.5
2016-09-04T11:12:26.141Z,967.52
2016-09-04T11:13:26.120Z,967.52
2016-09-04T11:14:26.091Z,967.51
2016-09-04T11:15:26.067Z,967.48
2016-09-04T11:16:26.040Z,967.42
2016-09-04T11:17:26.017Z,967.44
2016-09-04T11:18:26.003Z,967.41
2016-09-04T11:19:25.965Z,967.4
2016-09-04T11:20:25.941Z,967.36
2016-09-04T11:21:25.913Z,967.32
2016-09-04T11:22:25.890Z,967.38
2016-09-04T11:23:25.864Z,967.35
2016-09-04T11:24:25.839Z,967.34
2016-09-04T11:25:25.814Z,967.32
2016-09-04T11:26:25.789Z,967.3
2016-09-04T11:27:25.763Z,967.34
2016-09-04T11:28:25.738Z,967.33
2016-09-04T11:29:25.714Z,967.34
2016-09-04T11:30:25.688Z,967.3
2016-09-04T11:31:25.661Z,967.31
2016-09-04T11:32:25.634Z,967.28
2016-09-04T11:33:25.608Z,967.25
2016-09-04T11:34:25.586Z,967.27
2016-09-04T11:35:25.558Z,967.34
2016-09-04T11:36:25.533Z,967.34
2016-09-04T11:37:25.507Z,967.36
2016-09-04T11:38:25.481Z,967.32
2016-09-04T11:39:25.458Z,967.32
2016-09-04T11:40:25.430Z,967.28
2016-09-04T11:41:25.404Z,967.32
2016-09-04T11:42:25.377Z,967.31
2016-09-04T11:43:25.353Z,967.33
2016-09-04T11:44:25.327Z,967.31
2016-09-04T11:45:25.301Z,967.3
2016-09-04T11:46:25.274Z,967.25
2016-09-04T11:47:25.248Z,967.29
2016-09-04T11:48:25.220Z,967.24
2016-09-04T11:49:25.195Z,967.24
2016-09-04T11:50:25.184Z,967.18
2016-09-04T11:51:25.144Z,967.24
2016-09-04T11:52:25.118Z,967.17
2016-09-04T11:53:25.092Z,967.16
2016-09-04T11:54:25.068Z,967.12
2016-09-04T11:55:25.040Z,967.08
2016-09-04T11:56:25.015Z,967.1
2016-09-04T11:57:24.986Z,967.09
2016-09-04T11:58:24.961Z,967.11
2016-09-04T11:59:24.933Z,967.1
2016-09-04T12:00:24.907Z,967.13
2016-09-04T12:01:24.881Z,967.11
2016-09-04T12:02:24.855Z,967.1
2016-09-04T12:03:24.829Z,967.05
2016-09-04T12:04:24.800Z,967.04
2016-09-04T12:05:24.775Z,967.06
2016-09-04T12:06:24.749Z,967.03
2016-09-04T12:07:24.724Z,967.02
2016-09-04T12:08:24.697Z,967.02
2016-09-04T12:09:24.668Z,967.02
2016-09-04T12:10:24.643Z,966.98
2016-09-04T12:11:24.615Z,966.98
2016-09-04T12:12:24.589Z,966.96
2016-09-04T12:13:24.562Z,966.97
2016-09-04T12:14:24.536Z,966.96
2016-09-04T12:15:24.512Z,966.9
2016-09-04T12:16:24.481Z,966.9
2016-09-04T12:17:24.457Z,966.92
2016-09-04T12:18:24.428Z,966.9
2016-09-04T12:19:24.403Z,966.87
2016-09-04T12:20:24.375Z,966.83
2016-09-04T12:21:24.348Z,966.82
2016-09-04T12:22:24.332Z,966.81
2016-09-04T12:23:24.296Z,966.83
2016-09-04T12:24:24.266Z,966.79
2016-09-04T12:25:24.242Z,966.8
2016-09-04T12:26:24.215Z,966.74
2016-09-04T12:27:24.187Z,966.76
2016-09-04T12:28:24.159Z,966.74
2016-09-04T12:29:24.133Z,966.75
2016-09-04T12:30:24.107Z,966.74
2016-09-04T12:31:24.080Z,966.77