createdAt,value
2017-06-24T00:02:14.403Z,15.17
2017-06-24T00:04:41.933Z,14.47
2017-06-24T00:07:09.443Z,14.73
2017-06-24T00:09:37.212Z,14.60
2017-06-24T00:12:04.760Z,15.27
2017-06-24T00:14:32.267Z,13.80
2017-06-24T00:16:59.804Z,16.17
2017-06-24T00:19:27.312Z,15.83
2017-06-24T00:21:54.825Z,16.27
2017-06-24T00:24:22.351Z,15.70
2017-06-24T00:26:49.861Z,14.50
2017-06-24T00:29:17.391Z,14.37
2017-06-24T00:31:44.902Z,13.37
2017-06-24T00:34:12.415Z,14.53
2017-06-24T00:36:39.945Z,16.80
2017-06-24T00:39:07.455Z,14.87
2017-06-24T00:41:34.991Z,15.67
2017-06-24T00:44:02.509Z,15.13
2017-06-24T00:46:30.027Z,14.83
2017-06-24T00:48:57.556Z,15.67
2017-06-24T00:51:25.063Z,15.10
2017-06-24T00:53:52.612Z,15.37
2017-06-24T00:56:20.128Z,15.67
2017-06-24T00:58:47.638Z,16.50
2017-06-24T01:01:15.176Z,15.70
2017-06-24T01:03:42.688Z,13.73
2017-06-24T01:06:10.223Z,14.57
2017-06-24T01:08:38.499Z,14.83
2017-06-24T01:11:06.775Z,13.00
2017-06-24T01:13:34.303Z,14.80
2017-06-24T01:16:01.816Z,15.27
2017-06-24T01:18:29.363Z,14.97
2017-06-24T01:20:56.880Z,13.97
2017-06-24T01:23:24.396Z,16.10
2017-06-24T01:25:51.924Z,16.40
2017-06-24T01:28:20.200Z,16.50
2017-06-24T01:30:48.499Z,16.53
2017-06-24T01:33:16.011Z,16.57
2017-06-24T01:35:43.519Z,16.03
2017-06-24T01:38:11.044Z,13.97
2017-06-24T01:40:38.555Z,16.00
2017-06-24T01:43:06.092Z,16.00
2017-06-24T01:45:33.601Z,14.40
2017-06-24T01:48:01.113Z,14.40
2017-06-24T01:50:28.651Z,14.70
2017-06-24T01:52:56.155Z,14.20
2017-06-24T01:55:23.691Z,14.23
2017-06-24T01:57:51.203Z,15.77
2017-06-24T02:00:18.720Z,14.90
2017-06-24T02:02:46.247Z,15.90
2017-06-24T02:05:13.755Z,16.47
2017-06-24T02:07:41.288Z,16.17
2017-06-24T02:10:08.800Z,16.20
2017-06-24T02:12:36.312Z,14.90
2017-06-24T02:15:03.849Z,15.97
2017-06-24T02:17:31.359Z,15.27
2017-06-24T02:19:58.891Z,15.90
2017-06-24T02:22:26.398Z,15.47
2017-06-24T02:24:53.911Z,16.40
2017-06-24T02:27:21.444Z,15.20
2017-06-24T02:29:48.956Z,15.60
2017-06-24T02:32:16.491Z,15.50
2017-06-24T02:34:44.000Z,15.90
2017-06-24T02:37:11.508Z,14.63
2017-06-24T02:39:39.036Z,16.37
2017-06-24T02:42:06.543Z,16.63
2017-06-24T02:44:34.096Z,16.70
2017-06-24T02:47:01.607Z,17.03
2017-06-24T02:49:29.123Z,16.93
2017-06-24T02:51:56.652Z,15.53
2017-06-24T02:54:24.155Z,15.77
2017-06-24T02:56:51.690Z,16.87
2017-06-24T02:59:19.201Z,15.53
2017-06-24T03:01:46.711Z,16.10
2017-06-24T03:04:14.239Z,15.30
2017-06-24T03:06:41.751Z,17.70
2017-06-24T03:09:10.064Z,16.47
2017-06-24T03:11:37.571Z,17.10
2017-06-24T03:14:05.848Z,16.30
2017-06-24T03:16:34.147Z,14.90
2017-06-24T03:19:01.663Z,15.57
2017-06-24T03:21:29.195Z,14.37
2017-06-24T03:23:56.708Z,16.00
2017-06-24T03:26:24.224Z,16.50
2017-06-24T03:28:51.747Z,15.97
2017-06-24T03:31:19.261Z,15.40
2017-06-24T03:33:46.979Z,14.17
2017-06-24T03:36:14.511Z,13.47
2017-06-24T03:38:42.787Z,14.03
2017-06-24T03:41:11.080Z,14.47
2017-06-24T03:43:38.595Z,14.37
2017-06-24T03:46:06.131Z,15.47
2017-06-24T03:48:33.643Z,14.40
2017-06-24T03:51:01.151Z,13.40
2017-06-24T03:53:28.681Z,13.30
2017-06-24T03:55:56.192Z,13.70
2017-06-24T03:58:23.731Z,14.47
2017-06-24T04:00:51.244Z,15.53
2017-06-24T04:03:18.755Z,15.57
2017-06-24T04:05:46.279Z,14.67
2017-06-24T04:08:13.795Z,17.07
2017-06-24T04:10:41.331Z,15.40
2017-06-24T04:13:08.844Z,16.10
2017-06-24T04:15:36.355Z,14.67
2017-06-24T04:18:03.887Z,15.73
2017-06-24T04:20:31.403Z,15.40
2017-06-24T04:22:58.933Z,14.90
2017-06-24T04:25:26.443Z,15.93
2017-06-24T04:27:53.951Z,14.23
2017-06-24T04:30:21.475Z,14.40
2017-06-24T04:32:48.986Z,14.87
2017-06-24T04:35:17.303Z,14.00
2017-06-24T04:37:44.816Z,14.90
2017-06-24T04:40:12.324Z,15.47
2017-06-24T04:42:39.844Z,15.30
2017-06-24T04:45:07.354Z,14.10
2017-06-24T04:47:34.891Z,15.10
2017-06-24T04:50:02.401Z,13.10
2017-06-24T04:52:29.924Z,14.70
2017-06-24T04:54:57.451Z,14.73
2017-06-24T04:57:24.966Z,15.23
2017-06-24T04:59:52.502Z,14.73
2017-06-24T05:02:20.011Z,14.30
2017-06-24T05:04:47.524Z,13.50
2017-06-24T05:07:15.050Z,14.50
2017-06-24T05:09:42.562Z,15.30
2017-06-24T05:12:10.107Z,15.93
2017-06-24T05:14:37.615Z,14.93
2017-06-24T05:17:05.128Z,14.23
2017-06-24T05:19:32.657Z,15.63
2017-06-24T05:22:00.169Z,14.63
2017-06-24T05:24:28.471Z,13.23
2017-06-24T05:26:55.983Z,14.10
2017-06-24T05:29:23.487Z,14.40
2017-06-24T05:31:51.012Z,13.67
2017-06-24T05:34:18.523Z,13.20
2017-06-24T05:36:46.055Z,11.60
2017-06-24T05:39:13.559Z,11.97
2017-06-24T05:41:41.068Z,11.13
2017-06-24T05:44:08.595Z,12.10
2017-06-24T05:46:36.106Z,11.60
2017-06-24T05:49:03.643Z,11.97
2017-06-24T05:51:31.160Z,12.23
2017-06-24T05:53:58.667Z,11.50
2017-06-24T05:56:26.191Z,12.10
2017-06-24T05:58:53.702Z,11.77
2017-06-24T06:01:21.230Z,11.70
2017-06-24T06:03:48.743Z,11.57
2017-06-24T06:06:16.247Z,12.57
2017-06-24T06:08:43.771Z,13.07
2017-06-24T06:11:11.285Z,12.03
2017-06-24T06:13:38.815Z,13.23
2017-06-24T06:16:07.083Z,11.90
2017-06-24T06:18:35.364Z,12.83
2017-06-24T06:21:03.655Z,12.70
2017-06-24T06:23:31.164Z,12.90
2017-06-24T06:25:58.712Z,13.07
2017-06-24T06:28:26.222Z,12.43
2017-06-24T06:30:53.735Z,13.50
2017-06-24T06:33:21.259Z,11.97
2017-06-24T06:35:48.772Z,12.00
2017-06-24T06:38:16.311Z,12.40
2017-06-24T06:40:43.819Z,12.90
2017-06-24T06:43:11.331Z,13.97
2017-06-24T06:45:38.855Z,11.90
2017-06-24T06:48:06.363Z,13.47
2017-06-24T06:50:33.887Z,12.80
2017-06-24T06:53:01.386Z,12.67
2017-06-24T06:55:28.915Z,12.60
2017-06-24T06:57:56.419Z,12.67
2017-06-24T07:00:24.691Z,12.03
2017-06-24T07:02:52.979Z,13.33
2017-06-24T07:05:20.483Z,11.90
2017-06-24T07:07:48.003Z,13.10
2017-06-24T07:10:15.515Z,12.60
2017-06-24T07:12:43.043Z,10.90
2017-06-24T07:15:10.551Z,11.07
2017-06-24T07:17:38.059Z,12.53
2017-06-24T07:20:05.579Z,11.73
2017-06-24T07:22:33.087Z,11.90
2017-06-24T07:25:00.610Z,12.30
2017-06-24T07:27:28.120Z,11.43
2017-06-24T07:29:55.648Z,10.30
2017-06-24T07:32:23.348Z,11.47
2017-06-24T07:34:50.858Z,11.90
2017-06-24T07:37:18.391Z,10.77
2017-06-24T07:39:46.667Z,10.60
2017-06-24T07:42:15.013Z,10.33
2017-06-24T07:44:42.527Z,10.97
2017-06-24T07:47:10.040Z,11.40
2017-06-24T07:49:37.567Z,11.27
2017-06-24T07:52:05.083Z,12.90
2017-06-24T07:54:32.607Z,10.53
2017-06-24T07:57:00.111Z,11.90
2017-06-24T07:59:27.643Z,10.57
2017-06-24T08:01:55.915Z,11.37
2017-06-24T08:04:23.420Z,11.30
2017-06-24T08:06:50.947Z,10.63
2017-06-24T08:09:19.216Z,11.30
2017-06-24T08:11:47.519Z,12.70
2017-06-24T08:14:15.031Z,11.37
2017-06-24T08:16:42.534Z,10.93
2017-06-24T08:19:10.059Z,10.30
2017-06-24T08:21:38.336Z,10.40
2017-06-24T08:24:06.653Z,11.13
2017-06-24T08:26:34.162Z,11.60
2017-06-24T08:29:01.682Z,10.80
2017-06-24T08:31:29.211Z,10.90
2017-06-24T08:33:56.729Z,11.80
2017-06-24T08:36:24.260Z,10.67
2017-06-24T08:38:51.772Z,10.47
2017-06-24T08:41:20.043Z,10.60
2017-06-24T08:43:48.335Z,9.93
2017-06-24T08:46:15.843Z,10.83
2017-06-24T08:48:43.379Z,10.40
2017-06-24T08:51:10.887Z,11.13
2017-06-24T08:53:39.163Z,11.17
2017-06-24T08:56:07.455Z,10.40
2017-06-24T08:58:34.963Z,9.97
2017-06-24T09:01:02.492Z,11.97
2017-06-24T09:03:29.999Z,11.20
2017-06-24T09:05:57.505Z,11.30
2017-06-24T09:08:25.035Z,12.20
2017-06-24T09:10:53.315Z,11.77
2017-06-24T09:13:21.612Z,11.10
2017-06-24T09:15:49.119Z,11.77
2017-06-24T09:18:16.623Z,11.40
2017-06-24T09:20:44.157Z,11.90
2017-06-24T09:23:11.668Z,12.10
2017-06-24T09:25:39.196Z,10.80
2017-06-24T09:28:06.703Z,11.20
2017-06-24T09:30:34.232Z,10.70
2017-06-24T09:33:01.740Z,12.20
2017-06-24T09:35:29.251Z,11.87
2017-06-24T09:37:56.776Z,12.07
2017-06-24T09:40:25.059Z,11.77
2017-06-24T09:42:53.351Z,12.00
2017-06-24T09:45:20.860Z,13.53
2017-06-24T09:47:48.391Z,12.63
2017-06-24T09:50:15.903Z,12.90
2017-06-24T09:52:44.184Z,12.93
2017-06-24T09:55:12.472Z,13.20
2017-06-24T09:57:39.982Z,13.47
2017-06-24T10:00:07.519Z,12.80
2017-06-24T10:02:35.031Z,14.70
2017-06-24T10:05:03.307Z,14.60
2017-06-24T10:07:31.596Z,13.40
2017-06-24T10:09:59.104Z,14.30
2017-06-24T10:12:26.630Z,13.20
2017-06-24T10:14:54.140Z,14.00
2017-06-24T10:17:21.671Z,13.77
2017-06-24T10:19:49.180Z,14.60
2017-06-24T10:22:17.452Z,13.37
2017-06-24T10:24:45.743Z,13.93
2017-06-24T10:27:13.255Z,14.67
2017-06-24T10:32:15.467Z,15.37
2017-06-24T10:34:43.784Z,14.80
2017-06-24T10:37:11.295Z,15.73
2017-06-24T10:39:38.799Z,15.03
2017-06-24T10:42:06.322Z,14.57
2017-06-24T10:44:34.593Z,14.63
2017-06-24T10:47:02.913Z,14.50
2017-06-24T10:49:30.420Z,14.27
2017-06-24T10:51:57.927Z,15.50
2017-06-24T10:54:25.455Z,15.27
2017-06-24T10:56:53.723Z,17.10
2017-06-24T10:59:22.019Z,15.77
2017-06-24T11:01:49.528Z,15.97
2017-06-24T11:04:17.035Z,15.43
2017-06-24T11:06:44.558Z,15.40
2017-06-24T11:09:12.077Z,17.57
2017-06-24T11:11:39.609Z,17.33
2017-06-24T11:14:07.123Z,17.33
2017-06-24T11:16:34.635Z,15.83
2017-06-24T11:19:02.159Z,15.13
2017-06-24T11:21:30.431Z,16.30
2017-06-24T11:23:57.964Z,15.43
2017-06-24T11:26:25.477Z,17.10
2017-06-24T11:28:52.990Z,14.80
2017-06-24T11:31:20.516Z,14.50
2017-06-24T11:33:48.032Z,16.60
2017-06-24T11:36:16.325Z,15.67
2017-06-24T11:38:43.836Z,16.50
2017-06-24T11:41:11.367Z,14.77
2017-06-24T11:43:38.875Z,14.50
2017-06-24T11:46:06.386Z,15.00
2017-06-24T11:48:33.910Z,14.50
2017-06-24T11:51:02.179Z,13.67
2017-06-24T11:53:30.471Z,16.00
2017-06-24T11:55:57.975Z,14.00
2017-06-24T11:58:25.507Z,14.77
2017-06-24T12:00:53.013Z,13.47
2017-06-24T12:03:20.523Z,14.63
2017-06-24T12:05:48.051Z,14.10
2017-06-24T12:08:16.332Z,14.30
2017-06-24T12:10:44.623Z,15.50
2017-06-24T12:13:12.135Z,15.03
2017-06-24T12:15:39.663Z,14.10
2017-06-24T12:18:07.168Z,15.10
2017-06-24T12:20:35.439Z,13.60
2017-06-24T12:23:02.967Z,15.30
2017-06-24T12:25:30.476Z,15.17
2017-06-24T12:27:58.767Z,16.27
2017-06-24T12:30:26.275Z,16.20
2017-06-24T12:32:53.807Z,15.47
2017-06-24T12:35:21.315Z,16.10
2017-06-24T12:37:49.595Z,15.33
2017-06-24T12:40:17.887Z,16.33
2017-06-24T12:42:45.396Z,16.40
2017-06-24T12:45:12.926Z,16.10
2017-06-24T12:47:40.434Z,15.90
2017-06-24T12:50:07.939Z,15.80
2017-06-24T12:52:35.471Z,18.03
2017-06-24T12:55:03.748Z,15.70
2017-06-24T12:57:31.276Z,16.60
2017-06-24T12:59:58.788Z,18.00
2017-06-24T13:02:26.304Z,16.73
2017-06-24T13:04:54.596Z,17.40
2017-06-24T13:07:23.880Z,19.20
2017-06-24T13:09:51.407Z,18.17
2017-06-24T13:12:18.919Z,19.43
2017-06-24T13:14:46.422Z,19.13
2017-06-24T13:17:13.947Z,18.93
2017-06-24T13:19:41.455Z,19.60
2017-06-24T13:22:08.984Z,19.93
2017-06-24T13:24:36.487Z,19.10
2017-06-24T13:27:04.016Z,19.27
2017-06-24T13:29:31.518Z,20.90
2017-06-24T13:31:59.787Z,20.27
2017-06-24T13:34:27.320Z,20.13
2017-06-24T13:36:54.827Z,23.80
2017-06-24T13:39:22.351Z,20.67
2017-06-24T13:41:49.857Z,19.97
2017-06-24T13:44:17.387Z,22.00
2017-06-24T13:46:45.659Z,21.20
2017-06-24T13:49:13.943Z,19.60
2017-06-24T13:51:42.239Z,20.80
2017-06-24T13:54:09.747Z,20.10
2017-06-24T13:56:37.271Z,19.87
2017-06-24T13:59:04.779Z,19.73
2017-06-24T14:01:32.328Z,18.37
2017-06-24T14:03:59.837Z,20.33
2017-06-24T14:06:27.347Z,18.60
2017-06-24T14:08:54.879Z,18.97
2017-06-24T14:11:22.383Z,19.17
2017-06-24T14:13:50.671Z,18.10
2017-06-24T14:16:18.180Z,18.73
2017-06-24T14:18:45.711Z,17.70
2017-06-24T14:21:13.223Z,18.30
2017-06-24T14:23:41.503Z,18.23
2017-06-24T14:26:09.795Z,19.37
2017-06-24T14:28:37.307Z,19.20
2017-06-24T14:31:04.834Z,19.33
2017-06-24T14:33:32.439Z,19.77
2017-06-24T14:35:59.972Z,17.80
2017-06-24T14:38:27.487Z,18.33
2017-06-24T14:40:54.995Z,17.53
2017-06-24T14:43:22.519Z,18.80
2017-06-24T14:45:50.033Z,18.40
2017-06-24T14:48:17.559Z,19.03
2017-06-24T14:50:45.067Z,19.13
2017-06-24T14:53:13.363Z,18.87
2017-06-24T14:55:40.871Z,18.20
2017-06-24T14:58:08.380Z,19.10
2017-06-24T15:00:35.904Z,18.93
2017-06-24T15:03:04.183Z,18.23
2017-06-24T15:05:31.711Z,17.77
2017-06-24T15:07:59.219Z,17.40
2017-06-24T15:10:27.521Z,16.93
2017-06-24T15:12:55.027Z,18.73
2017-06-24T15:15:22.539Z,17.50
2017-06-24T15:17:50.063Z,16.87
2017-06-24T15:20:18.351Z,16.50
2017-06-24T15:22:45.875Z,16.57
2017-06-24T15:25:13.379Z,16.60
2017-06-24T15:27:40.906Z,17.10
2017-06-24T15:30:09.254Z,16.20
2017-06-24T15:32:36.768Z,17.40
2017-06-24T15:35:04.519Z,16.67
2017-06-24T15:37:32.791Z,17.00
2017-06-24T15:40:00.311Z,17.10
2017-06-24T15:42:27.819Z,16.83
2017-06-24T15:44:55.348Z,16.27
2017-06-24T15:47:22.856Z,16.97
2017-06-24T15:49:50.384Z,16.70
2017-06-24T15:52:18.665Z,17.87
2017-06-24T15:54:46.935Z,17.07
2017-06-24T15:57:15.228Z,17.10
2017-06-24T15:59:42.740Z,16.93
2017-06-24T16:02:10.267Z,16.10
2017-06-24T16:04:37.771Z,14.90
2017-06-24T16:07:05.300Z,17.30
2017-06-24T16:09:32.806Z,16.23
2017-06-24T16:12:00.340Z,16.13
2017-06-24T16:14:27.863Z,16.20
2017-06-24T16:16:55.371Z,15.17
2017-06-24T16:19:23.667Z,16.67
2017-06-24T16:21:51.184Z,16.40
2017-06-24T16:24:18.715Z,17.47
2017-06-24T16:26:46.223Z,15.50
2017-06-24T16:29:14.513Z,17.37
2017-06-24T16:31:42.791Z,16.20
2017-06-24T16:34:10.303Z,16.87
2017-06-24T16:36:37.823Z,16.50
2017-06-24T16:39:05.335Z,18.20
2017-06-24T16:41:32.863Z,17.60
2017-06-24T16:44:00.368Z,17.73
2017-06-24T16:46:28.673Z,16.37
2017-06-24T16:48:56.187Z,18.60
2017-06-24T16:51:23.692Z,17.07
2017-06-24T16:53:51.232Z,17.90
2017-06-24T16:56:18.747Z,16.90
2017-06-24T16:58:46.269Z,16.93
2017-06-24T17:01:13.791Z,17.47
2017-06-24T17:03:41.348Z,16.50
2017-06-24T17:06:09.627Z,16.20
2017-06-24T17:08:37.919Z,17.07
2017-06-24T17:11:05.420Z,16.63
2017-06-24T17:13:32.928Z,18.17
2017-06-24T17:16:01.223Z,16.40
2017-06-24T17:18:28.731Z,15.97
2017-06-24T17:20:56.268Z,17.37
2017-06-24T17:23:23.771Z,18.00
2017-06-24T17:25:52.063Z,17.20
2017-06-24T17:28:19.575Z,16.93
2017-06-24T17:30:47.108Z,17.93
2017-06-24T17:33:53.331Z,16.03
2017-06-24T17:36:21.623Z,16.90
2017-06-24T17:38:49.132Z,18.13
2017-06-24T17:41:16.659Z,17.47
2017-06-24T17:43:44.167Z,16.40
2017-06-24T17:46:11.715Z,15.83
2017-06-24T17:48:39.215Z,15.63
2017-06-24T17:51:06.719Z,15.53
2017-06-24T17:53:34.242Z,16.93
2017-06-24T17:56:01.755Z,15.40
2017-06-24T17:58:29.279Z,15.87
2017-06-24T18:00:56.783Z,16.73
2017-06-24T18:03:24.314Z,17.07
2017-06-24T18:05:51.823Z,15.83
2017-06-24T18:08:20.095Z,16.10
2017-06-24T18:10:47.618Z,15.20
2017-06-24T18:13:15.131Z,16.13
2017-06-24T18:15:42.659Z,15.37
2017-06-24T18:18:10.941Z,17.10
2017-06-24T18:20:39.232Z,13.90
2017-06-24T18:23:06.737Z,16.90
2017-06-24T18:25:34.264Z,16.27
2017-06-24T18:28:01.777Z,15.93
2017-06-24T18:30:29.288Z,16.00
2017-06-24T18:32:56.807Z,16.27
2017-06-24T18:35:25.084Z,15.87
2017-06-24T18:37:53.394Z,15.73
2017-06-24T18:40:20.903Z,16.83
2017-06-24T18:42:48.431Z,15.93
2017-06-24T18:45:15.939Z,16.20
2017-06-24T18:47:43.475Z,16.20
2017-06-24T18:50:10.979Z,17.35
2017-06-24T18:52:38.486Z,16.10
2017-06-24T18:55:06.011Z,16.90
2017-06-24T18:57:33.520Z,15.97
2017-06-24T19:00:01.812Z,16.45
2017-06-24T19:02:29.323Z,15.83
2017-06-24T19:04:56.843Z,16.33
2017-06-24T19:07:24.350Z,15.27
2017-06-24T19:09:51.887Z,16.30
2017-06-24T19:12:19.391Z,16.57
2017-06-24T19:14:47.669Z,15.00
2017-06-24T19:17:15.959Z,16.33
2017-06-24T19:19:43.518Z,16.43
2017-06-24T19:22:11.048Z,17.90
2017-06-24T19:24:38.556Z,16.30
2017-06-24T19:27:06.083Z,15.13
2017-06-24T19:29:34.360Z,14.23
2017-06-24T19:32:02.634Z,15.27
2017-06-24T19:34:30.927Z,15.97
2017-06-24T19:36:58.439Z,15.80
2017-06-24T19:39:25.965Z,16.30
2017-06-24T19:41:53.471Z,14.93
2017-06-24T19:44:21.004Z,15.80
2017-06-24T19:46:48.511Z,16.10
2017-06-24T19:49:16.855Z,15.57
2017-06-24T19:51:44.387Z,16.80
2017-06-24T19:54:11.894Z,14.10
2017-06-24T19:56:39.423Z,15.90
2017-06-24T19:59:06.931Z,15.10
2017-06-24T20:01:34.467Z,16.37
2017-06-24T20:04:02.747Z,15.53
2017-06-24T20:06:31.027Z,17.10
2017-06-24T20:08:58.583Z,16.50
2017-06-24T20:11:26.864Z,14.90
2017-06-24T20:13:55.160Z,17.10
2017-06-24T20:16:22.672Z,15.27
2017-06-24T20:18:50.199Z,15.63
2017-06-24T20:21:17.737Z,16.17
2017-06-24T20:23:45.273Z,16.53
2017-06-24T20:26:13.555Z,16.67
2017-06-24T20:28:41.072Z,17.17
2017-06-24T20:31:08.609Z,16.50
2017-06-24T20:33:36.128Z,16.97
2017-06-24T20:36:04.419Z,19.20
2017-06-24T20:38:31.939Z,16.93
2017-06-24T20:40:59.475Z,17.20
2017-06-24T20:43:26.988Z,17.20
2017-06-24T20:45:54.523Z,17.70
2017-06-24T20:48:22.035Z,17.67
2017-06-24T20:50:49.544Z,18.70
2017-06-24T20:53:17.840Z,17.50
2017-06-24T20:55:45.354Z,17.90
2017-06-24T20:58:12.880Z,19.47
2017-06-24T21:00:40.400Z,17.80
2017-06-24T21:03:08.691Z,18.67
2017-06-24T21:05:36.207Z,19.13
2017-06-24T21:08:03.716Z,18.80
2017-06-24T21:10:31.243Z,18.40
2017-06-24T21:12:58.756Z,17.73
2017-06-24T21:15:26.283Z,19.60
2017-06-24T21:17:53.799Z,20.30
2017-06-24T21:20:21.330Z,19.60
2017-06-24T21:22:48.838Z,17.37
2017-06-24T21:25:17.119Z,18.90
2017-06-24T21:27:45.407Z,18.70
2017-06-24T21:30:12.922Z,19.17
2017-06-24T21:32:40.453Z,18.70
2017-06-24T21:35:07.964Z,19.50
2017-06-24T21:37:35.487Z,19.97
2017-06-24T21:40:02.997Z,20.00
2017-06-24T21:42:30.507Z,19.90
2017-06-24T21:44:58.037Z,18.93
2017-06-24T21:47:25.555Z,18.47
2017-06-24T21:49:53.091Z,18.73
2017-06-24T21:52:20.598Z,19.60
2017-06-24T21:54:48.136Z,19.77
2017-06-24T21:57:16.420Z,19.77
2017-06-24T21:59:43.936Z,20.10
2017-06-24T22:02:11.470Z,19.00
2017-06-24T22:04:38.983Z,20.13
2017-06-24T22:07:06.520Z,19.20
2017-06-24T22:09:34.031Z,20.80
2017-06-24T22:12:01.555Z,21.37
2017-06-24T22:14:29.076Z,20.17
2017-06-24T22:16:56.595Z,19.67
2017-06-24T22:19:24.119Z,21.30
2017-06-24T22:21:51.631Z,20.50
2017-06-24T22:24:19.155Z,19.10
2017-06-24T22:26:47.437Z,20.30
2017-06-24T22:29:15.731Z,20.43
2017-06-24T22:31:43.252Z,20.77
2017-06-24T22:34:10.759Z,21.37
2017-06-24T22:36:38.287Z,19.83
2017-06-24T22:39:06.563Z,21.00
2017-06-24T22:41:34.852Z,19.90
2017-06-24T22:44:02.360Z,21.33
2017-06-24T22:46:29.875Z,19.80
2017-06-24T22:48:57.403Z,19.90
2017-06-24T22:51:31.496Z,19.67
2017-06-24T22:53:59.020Z,19.50
2017-06-24T22:56:26.531Z,21.60
2017-06-24T22:58:54.059Z,20.80
2017-06-24T23:01:21.586Z,19.83
2017-06-24T23:03:49.090Z,18.80
2017-06-24T23:06:16.619Z,20.10
2017-06-24T23:08:44.131Z,20.57
2017-06-24T23:11:12.447Z,19.23
2017-06-24T23:13:39.955Z,18.90
2017-06-24T23:16:07.468Z,19.70
2017-06-24T23:18:34.991Z,20.83
2017-06-24T23:21:02.503Z,18.60
2017-06-24T23:23:30.030Z,19.20
2017-06-24T23:25:57.539Z,20.43
2017-06-24T23:28:25.071Z,21.60
2017-06-24T23:30:52.579Z,20.60
2017-06-24T23:33:20.855Z,20.50
2017-06-24T23:35:49.147Z,21.70
2017-06-24T23:38:16.658Z,21.63
2017-06-24T23:40:44.187Z,23.00
2017-06-24T23:43:11.695Z,21.63
2017-06-24T23:45:39.227Z,22.23
2017-06-24T23:48:06.739Z,21.73
2017-06-24T23:50:34.251Z,21.10
2017-06-24T23:53:01.784Z,21.00
2017-06-24T23:55:29.299Z,22.37
2017-06-24T23:57:57.591Z,22.90
