createdAt,value
2023-02-04T00:00:29.602Z,0.80
2023-02-04T00:02:57.767Z,0.70
2023-02-04T00:05:27.142Z,0.80
2023-02-04T00:07:55.089Z,0.63
2023-02-04T00:10:23.020Z,0.60
2023-02-04T00:12:50.917Z,0.60
2023-02-04T00:15:18.813Z,0.70
2023-02-04T00:17:46.764Z,0.80
2023-02-04T00:20:14.859Z,0.60
2023-02-04T00:22:44.150Z,0.57
2023-02-04T00:25:12.062Z,0.60
2023-02-04T00:27:40.082Z,0.67
2023-02-04T00:30:09.703Z,0.80
2023-02-04T00:32:37.631Z,0.70
2023-02-04T00:35:05.831Z,0.67
2023-02-04T00:37:33.894Z,0.70
2023-02-04T00:40:03.193Z,0.60
2023-02-04T00:42:31.074Z,0.80
2023-02-04T00:44:59.168Z,0.90
2023-02-04T00:47:27.048Z,0.83
2023-02-04T00:49:54.927Z,0.73
2023-02-04T00:52:22.840Z,0.90
2023-02-04T00:54:50.863Z,0.80
2023-02-04T00:57:20.279Z,0.77
2023-02-04T00:59:48.192Z,1.00
2023-02-04T01:02:18.197Z,1.23
2023-02-04T01:04:46.475Z,0.87
2023-02-04T01:07:14.427Z,0.63
2023-02-04T01:09:42.364Z,0.70
2023-02-04T01:12:10.482Z,0.87
2023-02-04T01:14:39.776Z,0.83
2023-02-04T01:17:07.771Z,0.80
2023-02-04T01:19:35.894Z,0.73
2023-02-04T01:22:03.801Z,0.90
2023-02-04T01:24:31.711Z,1.00
2023-02-04T01:26:59.612Z,0.97
2023-02-04T01:29:27.492Z,0.70
2023-02-04T01:31:56.918Z,0.87
2023-02-04T01:34:26.036Z,0.80
2023-02-04T01:36:54.078Z,0.97
2023-02-04T01:39:21.984Z,0.73
2023-02-04T01:41:49.889Z,1.00
2023-02-04T01:44:17.858Z,0.80
2023-02-04T01:46:45.870Z,0.70
2023-02-04T01:49:15.170Z,0.83
2023-02-04T01:51:43.272Z,0.70
2023-02-04T01:54:12.179Z,1.10
2023-02-04T01:56:42.427Z,0.90
2023-02-04T01:59:13.005Z,0.80
2023-02-04T02:01:43.199Z,0.93
2023-02-04T02:04:11.740Z,0.87
2023-02-04T02:06:43.864Z,0.97
2023-02-04T02:09:11.898Z,1.40
2023-02-04T02:11:39.925Z,0.93
2023-02-04T02:14:07.873Z,0.93
2023-02-04T02:16:35.824Z,0.93
2023-02-04T02:19:03.865Z,1.00
2023-02-04T02:21:35.295Z,1.03
2023-02-04T02:24:27.694Z,0.90
2023-02-04T02:26:56.650Z,0.70
2023-02-04T02:29:24.952Z,1.10
2023-02-04T02:31:53.346Z,0.93
2023-02-04T02:34:21.349Z,0.90
2023-02-04T02:36:49.271Z,0.87
2023-02-04T02:39:19.198Z,0.83
2023-02-04T02:41:47.174Z,0.80
2023-02-04T02:44:15.571Z,1.07
2023-02-04T02:46:43.723Z,1.00
2023-02-04T02:49:14.633Z,0.90
2023-02-04T02:51:42.659Z,1.00
2023-02-04T02:54:19.983Z,0.97
2023-02-04T02:56:47.904Z,0.80
2023-02-04T02:59:16.211Z,1.20
2023-02-04T03:01:44.920Z,1.07
2023-02-04T03:04:13.503Z,0.90
2023-02-04T03:06:41.528Z,0.80
2023-02-04T03:09:09.469Z,1.00
2023-02-04T03:11:38.875Z,1.17
2023-02-04T03:14:07.789Z,0.90
2023-02-04T03:16:36.916Z,0.97
2023-02-04T03:19:06.911Z,1.03
2023-02-04T03:21:35.054Z,1.30
2023-02-04T03:24:03.035Z,1.00
2023-02-04T03:26:31.031Z,0.87
2023-02-04T03:29:00.532Z,0.77
2023-02-04T03:31:28.502Z,1.13
2023-02-04T03:33:56.527Z,0.80
2023-02-04T03:36:24.408Z,1.13
2023-02-04T03:38:54.278Z,0.70
2023-02-04T03:41:23.170Z,1.07
2023-02-04T03:43:51.102Z,1.10
2023-02-04T03:46:20.424Z,0.87
2023-02-04T03:48:48.318Z,0.90
2023-02-04T03:51:16.427Z,1.00
2023-02-04T03:53:44.306Z,0.70
2023-02-04T03:56:12.252Z,0.73
2023-02-04T03:58:40.179Z,0.83
2023-02-04T04:01:08.081Z,0.60
2023-02-04T04:03:37.409Z,1.00
2023-02-04T04:06:08.730Z,1.00
2023-02-04T04:08:36.767Z,0.90
2023-02-04T04:11:04.910Z,1.00
2023-02-04T04:13:32.829Z,0.80
2023-02-04T04:16:00.849Z,1.23
2023-02-04T04:18:28.843Z,0.70
2023-02-04T04:20:58.102Z,0.90
2023-02-04T04:23:26.077Z,1.00
2023-02-04T04:25:53.984Z,0.93
2023-02-04T04:28:21.906Z,1.10
2023-02-04T04:30:49.848Z,1.20
2023-02-04T04:33:17.754Z,0.80
2023-02-04T04:35:45.654Z,0.90
2023-02-04T04:38:15.117Z,1.27
2023-02-04T04:40:43.038Z,1.10
2023-02-04T04:43:10.927Z,1.60
2023-02-04T04:45:38.859Z,1.33
2023-02-04T04:48:06.983Z,1.10
2023-02-04T04:50:34.969Z,1.30
2023-02-04T04:53:03.003Z,0.90
2023-02-04T04:55:32.841Z,1.20
2023-02-04T04:58:00.727Z,1.07
2023-02-04T05:00:28.848Z,1.50
2023-02-04T05:02:56.740Z,1.60
2023-02-04T05:05:24.651Z,1.03
2023-02-04T05:07:53.595Z,1.50
2023-02-04T05:10:21.906Z,1.20
2023-02-04T05:12:51.171Z,1.13
2023-02-04T05:15:19.380Z,1.10
2023-02-04T05:17:47.283Z,1.00
2023-02-04T05:20:15.230Z,0.90
2023-02-04T05:22:43.279Z,1.20
2023-02-04T05:25:11.360Z,1.47
2023-02-04T05:27:39.313Z,1.23
2023-02-04T05:30:10.728Z,0.93
2023-02-04T05:32:38.832Z,1.20
2023-02-04T05:35:07.663Z,1.50
2023-02-04T05:37:35.573Z,1.50
2023-02-04T05:40:03.476Z,2.07
2023-02-04T05:42:31.391Z,1.60
2023-02-04T05:44:59.332Z,1.10
2023-02-04T05:47:28.716Z,1.57
2023-02-04T05:49:56.632Z,1.10
2023-02-04T05:52:24.526Z,1.10
2023-02-04T05:54:52.446Z,1.53
2023-02-04T05:57:20.347Z,1.00
2023-02-04T05:59:48.251Z,1.00
2023-02-04T06:02:16.152Z,1.30
2023-02-04T06:04:45.419Z,1.10
2023-02-04T06:07:13.332Z,1.10
2023-02-04T06:09:41.315Z,0.90
2023-02-04T06:12:10.595Z,1.80
2023-02-04T06:14:38.512Z,1.30
2023-02-04T06:17:07.645Z,1.23
2023-02-04T06:19:35.531Z,1.30
2023-02-04T06:22:04.833Z,0.73
2023-02-04T06:24:32.724Z,1.00
2023-02-04T06:27:00.700Z,1.17
2023-02-04T06:29:28.594Z,1.57
2023-02-04T06:31:56.656Z,1.30
2023-02-04T06:34:24.718Z,1.40
2023-02-04T06:36:52.687Z,1.37
2023-02-04T06:39:22.173Z,1.47
2023-02-04T06:41:50.113Z,1.33
2023-02-04T06:44:18.018Z,1.43
2023-02-04T06:46:45.924Z,1.30
2023-02-04T06:49:13.822Z,1.60
2023-02-04T06:51:41.744Z,1.30
2023-02-04T06:54:09.672Z,1.20
2023-02-04T06:56:38.936Z,1.43
2023-02-04T06:59:07.092Z,2.10
2023-02-04T07:01:35.044Z,2.17
2023-02-04T07:04:03.021Z,1.90
2023-02-04T07:06:30.936Z,1.97
2023-02-04T07:08:58.859Z,1.80
2023-02-04T07:11:26.769Z,1.57
2023-02-04T07:13:56.054Z,1.80
2023-02-04T07:16:23.945Z,1.27
2023-02-04T07:18:51.889Z,1.60
2023-02-04T07:21:19.816Z,1.40
2023-02-04T07:23:48.066Z,1.47
2023-02-04T07:26:16.011Z,1.57
2023-02-04T07:28:44.534Z,1.47
2023-02-04T07:31:13.906Z,1.40
2023-02-04T07:33:41.880Z,1.77
2023-02-04T07:36:09.789Z,1.43
2023-02-04T07:38:38.020Z,1.10
2023-02-04T07:41:06.223Z,1.50
2023-02-04T07:43:34.308Z,1.60
2023-02-04T07:46:02.324Z,1.37
2023-02-04T07:48:31.659Z,1.57
2023-02-04T07:50:59.530Z,1.60
2023-02-04T07:53:27.510Z,1.60
2023-02-04T07:55:55.419Z,1.47
2023-02-04T07:58:23.730Z,1.60
2023-02-04T08:00:51.663Z,1.70
2023-02-04T08:03:19.580Z,1.77
2023-02-04T08:05:48.879Z,1.97
2023-02-04T08:08:16.968Z,1.83
2023-02-04T08:10:44.879Z,2.27
2023-02-04T08:13:12.831Z,10.23
2023-02-04T08:15:40.768Z,2.77
2023-02-04T08:18:08.690Z,2.10
2023-02-04T08:20:36.620Z,2.47
2023-02-04T08:23:05.888Z,1.90
2023-02-04T08:25:33.775Z,2.03
2023-02-04T08:28:01.838Z,1.93
2023-02-04T08:30:29.952Z,3.67
2023-02-04T08:32:57.961Z,2.40
2023-02-04T08:35:25.852Z,2.57
2023-02-04T08:37:53.818Z,2.33
2023-02-04T08:40:23.087Z,2.90
2023-02-04T08:42:51.000Z,2.23
2023-02-04T08:45:19.024Z,2.33
2023-02-04T08:47:47.214Z,2.10
2023-02-04T08:50:15.275Z,2.00
2023-02-04T08:52:43.179Z,2.13
2023-02-04T08:55:11.094Z,2.23
2023-02-04T08:57:40.409Z,2.10
2023-02-04T09:00:09.288Z,2.00
2023-02-04T09:02:37.226Z,2.20
2023-02-04T09:05:05.405Z,2.20
2023-02-04T09:07:33.300Z,2.13
2023-02-04T09:10:01.233Z,2.37
2023-02-04T09:12:29.156Z,2.17
2023-02-04T09:14:58.448Z,2.50
2023-02-04T09:17:26.386Z,1.90
2023-02-04T09:19:54.318Z,2.57
2023-02-04T09:22:22.199Z,1.90
2023-02-04T09:24:50.112Z,2.70
2023-02-04T09:27:18.030Z,2.67
2023-02-04T09:29:45.916Z,3.63
2023-02-04T09:32:15.327Z,3.87
2023-02-04T09:34:43.236Z,3.83
2023-02-04T09:37:11.168Z,4.10
2023-02-04T09:39:39.084Z,3.70
2023-02-04T09:42:07.051Z,4.63
2023-02-04T09:44:34.981Z,4.50
2023-02-04T09:47:03.078Z,4.30
2023-02-04T09:49:33.303Z,3.97
2023-02-04T09:52:01.497Z,4.53
2023-02-04T09:54:29.845Z,4.17
2023-02-04T09:56:59.456Z,3.97
2023-02-04T09:59:28.882Z,3.30
2023-02-04T10:02:00.909Z,4.30
2023-02-04T10:04:29.425Z,3.30
2023-02-04T10:06:59.696Z,4.03
2023-02-04T10:09:27.690Z,3.77
2023-02-04T10:11:55.643Z,3.37
2023-02-04T10:14:24.561Z,3.90
2023-02-04T10:16:57.271Z,3.37
2023-02-04T10:19:27.355Z,3.50
2023-02-04T10:21:55.350Z,3.37
2023-02-04T10:24:26.450Z,3.53
2023-02-04T10:26:54.503Z,3.27
2023-02-04T10:29:25.770Z,3.60
2023-02-04T10:31:54.108Z,3.23
2023-02-04T10:34:23.410Z,2.43
2023-02-04T10:36:53.860Z,2.70
2023-02-04T10:39:23.293Z,3.00
2023-02-04T10:41:53.683Z,2.70
2023-02-04T10:44:26.542Z,2.43
2023-02-04T10:47:00.656Z,2.63
2023-02-04T10:49:28.848Z,2.73
2023-02-04T10:51:57.861Z,2.60
2023-02-04T10:54:34.917Z,2.67
2023-02-04T10:57:10.094Z,2.50
2023-02-04T10:59:38.198Z,2.33
2023-02-04T11:02:32.584Z,2.20
2023-02-04T11:05:00.624Z,2.70
2023-02-04T11:07:29.139Z,2.87
2023-02-04T11:09:57.216Z,2.50
2023-02-04T11:12:40.011Z,2.60
2023-02-04T11:15:09.312Z,2.60
2023-02-04T11:17:37.236Z,1.90
2023-02-04T11:20:17.168Z,2.90
2023-02-04T11:22:48.568Z,2.40
2023-02-04T11:25:35.280Z,2.27
2023-02-04T11:28:15.030Z,2.60
2023-02-04T11:30:43.077Z,2.00
2023-02-04T11:33:24.974Z,2.60
2023-02-04T11:36:02.811Z,2.43
2023-02-04T11:38:32.239Z,2.00
2023-02-04T11:41:01.215Z,1.93
2023-02-04T11:43:34.736Z,2.37
2023-02-04T11:46:04.902Z,1.87
2023-02-04T11:48:33.536Z,2.17
2023-02-04T11:51:02.759Z,1.57
2023-02-04T11:53:32.120Z,1.87
2023-02-04T11:56:00.102Z,1.73
2023-02-04T11:58:31.912Z,2.03
2023-02-04T12:01:00.244Z,1.77
2023-02-04T12:03:30.605Z,1.70
2023-02-04T12:05:59.289Z,1.80
2023-02-04T12:08:31.693Z,1.60
2023-02-04T12:11:07.653Z,1.53
2023-02-04T12:13:48.279Z,1.50
2023-02-04T12:16:16.299Z,1.97
2023-02-04T12:18:44.205Z,1.43
2023-02-04T12:21:14.933Z,1.60
2023-02-04T12:23:43.565Z,1.30
2023-02-04T12:26:11.751Z,1.50
2023-02-04T12:28:41.154Z,1.40
2023-02-04T12:31:09.257Z,1.13
2023-02-04T12:33:37.526Z,1.40
2023-02-04T12:36:06.134Z,1.37
2023-02-04T12:38:35.048Z,1.40
2023-02-04T12:41:03.071Z,1.20
2023-02-04T12:43:30.949Z,1.60
2023-02-04T12:46:00.267Z,1.43
2023-02-04T12:48:28.400Z,1.50
2023-02-04T12:50:56.377Z,1.50
2023-02-04T12:53:24.393Z,1.30
2023-02-04T12:55:52.570Z,1.53
2023-02-04T12:58:20.600Z,1.60
2023-02-04T13:00:48.836Z,1.47
2023-02-04T13:03:18.293Z,1.33
2023-02-04T13:05:46.214Z,1.60
2023-02-04T13:08:14.111Z,1.90
2023-02-04T13:10:42.031Z,2.10
2023-02-04T13:13:09.979Z,2.27
2023-02-04T13:15:37.896Z,2.57
2023-02-04T13:18:05.914Z,2.40
2023-02-04T13:20:35.474Z,2.57
2023-02-04T13:23:03.384Z,2.70
2023-02-04T13:25:31.722Z,2.80
2023-02-04T13:27:59.933Z,2.67
2023-02-04T13:30:27.953Z,3.07
2023-02-04T13:32:55.883Z,2.50
2023-02-04T13:35:25.456Z,2.47
2023-02-04T13:37:56.440Z,2.70
2023-02-04T13:40:24.528Z,2.40
2023-02-04T13:42:52.405Z,2.53
2023-02-04T13:45:20.610Z,2.50
2023-02-04T13:47:48.952Z,2.23
2023-02-04T13:50:17.318Z,2.53
2023-02-04T13:52:45.244Z,2.10
2023-02-04T13:55:14.542Z,2.20
2023-02-04T13:57:42.453Z,1.87
2023-02-04T14:00:11.541Z,2.20
2023-02-04T14:02:39.476Z,1.87
2023-02-04T14:05:07.796Z,1.80
2023-02-04T14:07:35.880Z,2.17
2023-02-04T14:10:03.764Z,2.13
2023-02-04T14:12:33.069Z,2.00
2023-02-04T14:15:00.985Z,1.80
2023-02-04T14:17:28.947Z,2.00
2023-02-04T14:19:56.828Z,1.83
2023-02-04T14:22:24.828Z,2.03
2023-02-04T14:24:52.784Z,2.10
2023-02-04T14:27:20.716Z,1.90
2023-02-04T14:29:50.030Z,1.87
2023-02-04T14:32:18.133Z,2.00
2023-02-04T14:34:46.047Z,1.90
2023-02-04T14:37:13.984Z,2.00
2023-02-04T14:39:41.946Z,1.70
2023-02-04T14:42:09.880Z,1.20
2023-02-04T14:44:37.800Z,1.33
2023-02-04T14:47:07.116Z,1.70
2023-02-04T14:49:37.211Z,1.40
2023-02-04T14:52:05.373Z,1.50
2023-02-04T14:54:33.276Z,1.70
2023-02-04T14:57:01.456Z,1.80
2023-02-04T14:59:29.744Z,1.63
2023-02-04T15:01:57.689Z,1.50
2023-02-04T15:04:26.944Z,1.60
2023-02-04T15:06:55.639Z,1.50
2023-02-04T15:09:23.561Z,1.20
2023-02-04T15:11:51.807Z,1.40
2023-02-04T15:14:19.876Z,1.50
2023-02-04T15:16:49.302Z,1.63
2023-02-04T15:19:18.352Z,1.13
2023-02-04T15:21:47.705Z,1.40
2023-02-04T15:24:15.619Z,1.20
2023-02-04T15:26:43.577Z,2.47
2023-02-04T15:29:11.575Z,1.40
2023-02-04T15:31:39.504Z,1.50
2023-02-04T15:34:07.462Z,1.80
2023-02-04T15:36:35.408Z,1.60
2023-02-04T15:39:04.960Z,1.73
2023-02-04T15:41:32.855Z,1.90
2023-02-04T15:44:00.825Z,1.40
2023-02-04T15:46:28.767Z,1.60
2023-02-04T15:48:56.688Z,1.60
2023-02-04T15:51:24.622Z,1.47
2023-02-04T15:53:52.550Z,1.70
2023-02-04T15:56:21.924Z,1.80
2023-02-04T15:58:49.812Z,1.40
2023-02-04T16:01:17.739Z,1.50
2023-02-04T16:03:46.931Z,1.27
2023-02-04T16:06:14.933Z,1.50
2023-02-04T16:08:42.833Z,1.43
2023-02-04T16:11:10.765Z,1.47
2023-02-04T16:13:40.041Z,1.40
2023-02-04T16:16:10.239Z,1.30
2023-02-04T16:18:38.212Z,1.50
2023-02-04T16:21:06.413Z,1.37
2023-02-04T16:23:34.348Z,1.30
2023-02-04T16:26:02.296Z,1.60
2023-02-04T16:28:30.203Z,1.67
2023-02-04T16:30:59.531Z,1.30
2023-02-04T16:33:28.163Z,1.57
2023-02-04T16:36:01.016Z,1.60
2023-02-04T16:38:29.831Z,1.60
2023-02-04T16:40:58.313Z,1.70
2023-02-04T16:43:26.516Z,1.60
2023-02-04T16:45:54.412Z,2.00
2023-02-04T16:48:23.847Z,1.93
2023-02-04T16:50:51.764Z,1.90
2023-02-04T16:53:19.725Z,2.20
2023-02-04T16:55:49.163Z,2.20
2023-02-04T16:58:17.325Z,2.43
2023-02-04T17:00:45.202Z,2.50
2023-02-04T17:03:13.945Z,2.33
2023-02-04T17:05:43.612Z,2.40
2023-02-04T17:08:13.571Z,2.03
2023-02-04T17:10:59.232Z,2.00
2023-02-04T17:13:27.207Z,1.80
2023-02-04T17:16:00.646Z,1.77
2023-02-04T17:18:29.842Z,2.43
2023-02-04T17:20:59.942Z,2.10
2023-02-04T17:23:28.404Z,2.33
2023-02-04T17:25:56.330Z,2.27
2023-02-04T17:28:24.445Z,1.90
2023-02-04T17:30:52.448Z,2.47
2023-02-04T17:33:20.747Z,2.57
2023-02-04T17:35:48.698Z,2.20
2023-02-04T17:38:18.146Z,1.83
2023-02-04T17:40:46.625Z,2.00
2023-02-04T17:43:14.560Z,2.07
2023-02-04T17:45:42.484Z,2.40
2023-02-04T17:48:10.452Z,2.37
2023-02-04T17:50:40.152Z,2.17
2023-02-04T17:53:08.615Z,2.10
2023-02-04T17:55:39.664Z,1.80
2023-02-04T17:58:14.649Z,1.90
2023-02-04T18:00:43.888Z,1.80
2023-02-04T18:03:14.028Z,2.10
2023-02-04T18:05:45.860Z,2.30
2023-02-04T18:08:16.350Z,1.90
2023-02-04T18:10:46.999Z,2.40
2023-02-04T18:13:17.325Z,2.37
2023-02-04T18:15:47.334Z,1.90
2023-02-04T18:18:20.771Z,2.47
2023-02-04T18:20:49.539Z,2.20
2023-02-04T18:23:19.637Z,2.30
2023-02-04T18:25:49.589Z,2.03
2023-02-04T18:28:19.396Z,2.27
2023-02-04T18:30:48.709Z,2.40
2023-02-04T18:33:18.782Z,2.13
2023-02-04T18:35:48.263Z,2.23
2023-02-04T18:38:23.314Z,2.60
2023-02-04T18:40:56.948Z,2.60
2023-02-04T18:43:26.630Z,2.30
2023-02-04T18:45:55.328Z,2.77
2023-02-04T18:49:17.498Z,2.53
2023-02-04T18:51:46.340Z,2.60
2023-02-04T18:54:35.789Z,2.63
2023-02-04T18:57:29.143Z,2.63
2023-02-04T19:00:32.498Z,2.27
2023-02-04T19:03:01.802Z,2.17
2023-02-04T19:05:35.522Z,2.50
2023-02-04T19:08:21.022Z,2.20
2023-02-04T19:10:49.341Z,2.23
2023-02-04T19:13:21.650Z,2.20
2023-02-04T19:16:00.675Z,2.37
2023-02-04T19:18:31.271Z,2.00
2023-02-04T19:21:20.471Z,1.90
2023-02-04T19:23:48.598Z,2.77
2023-02-04T19:26:31.237Z,2.60
2023-02-04T19:29:00.912Z,2.30
2023-02-04T19:31:33.453Z,2.40
2023-02-04T19:34:03.216Z,2.67
2023-02-04T19:36:35.192Z,2.63
2023-02-04T19:39:05.647Z,2.53
2023-02-04T19:41:41.496Z,2.73
2023-02-04T19:44:30.699Z,2.97
2023-02-04T19:46:59.102Z,2.90
2023-02-04T19:49:30.521Z,3.37
2023-02-04T19:51:59.659Z,3.43
2023-02-04T19:54:39.668Z,3.83
2023-02-04T19:57:20.248Z,3.73
2023-02-04T19:59:49.604Z,3.77
2023-02-04T20:02:34.065Z,2.47
2023-02-04T20:05:02.435Z,3.20
2023-02-04T20:07:30.765Z,3.37
2023-02-04T20:10:02.171Z,3.00
2023-02-04T20:12:30.858Z,3.37
2023-02-04T20:15:02.456Z,3.33
2023-02-04T20:17:37.839Z,4.30
2023-02-04T20:20:30.612Z,4.33
2023-02-04T20:22:59.465Z,3.60
2023-02-04T20:25:46.825Z,3.87
2023-02-04T20:28:36.715Z,3.50
2023-02-04T20:31:18.718Z,3.40
2023-02-04T20:33:49.811Z,3.17
2023-02-04T20:36:36.128Z,2.67
2023-02-04T20:39:32.270Z,3.10
2023-02-04T20:42:23.851Z,4.00
2023-02-04T20:44:51.800Z,3.63
2023-02-04T20:47:22.771Z,3.43
2023-02-04T20:49:55.281Z,2.97
2023-02-04T20:53:11.326Z,3.10
2023-02-04T20:55:39.441Z,3.00
2023-02-04T20:58:18.426Z,2.53
2023-02-04T21:00:48.752Z,3.00
2023-02-04T21:03:23.795Z,2.57
2023-02-04T21:05:52.550Z,2.60
2023-02-04T21:08:31.383Z,2.67
2023-02-04T21:10:59.619Z,2.87
2023-02-04T21:13:27.742Z,2.43
2023-02-04T21:15:56.640Z,2.60
2023-02-04T21:18:26.623Z,2.50
2023-02-04T21:20:54.505Z,2.07
2023-02-04T21:23:22.420Z,2.20
2023-02-04T21:25:50.303Z,2.40
2023-02-04T21:28:19.272Z,2.50
2023-02-04T21:30:47.272Z,2.63
2023-02-04T21:33:17.016Z,2.20
2023-02-04T21:35:46.599Z,2.10
2023-02-04T21:38:14.524Z,2.27
2023-02-04T21:40:42.492Z,1.77
2023-02-04T21:43:10.579Z,2.20
2023-02-04T21:45:39.757Z,2.10
2023-02-04T21:48:08.862Z,2.00
2023-02-04T21:50:38.433Z,2.07
2023-02-04T21:53:08.528Z,1.97
2023-02-04T21:55:36.744Z,2.13
2023-02-04T21:58:05.214Z,2.20
2023-02-04T22:00:33.170Z,1.70
2023-02-04T22:03:01.089Z,1.93
2023-02-04T22:05:29.186Z,2.00
2023-02-04T22:07:58.927Z,1.80
2023-02-04T22:10:29.125Z,1.90
2023-02-04T22:12:57.031Z,1.63
2023-02-04T22:15:25.241Z,1.90
2023-02-04T22:17:54.232Z,1.93
2023-02-04T22:20:23.445Z,1.53
2023-02-04T22:22:51.453Z,2.00
2023-02-04T22:25:21.413Z,1.90
2023-02-04T22:27:50.875Z,1.80
2023-02-04T22:30:20.203Z,1.50
2023-02-04T22:32:48.206Z,1.87
2023-02-04T22:35:16.247Z,1.70
2023-02-04T22:37:44.191Z,1.93
2023-02-04T22:40:13.043Z,1.93
2023-02-04T22:42:41.202Z,1.80
2023-02-04T22:45:11.450Z,1.93
2023-02-04T22:47:39.559Z,1.80
2023-02-04T22:50:08.287Z,1.50
2023-02-04T22:52:36.393Z,1.70
2023-02-04T22:55:04.391Z,1.33
2023-02-04T22:57:32.290Z,1.70
2023-02-04T23:00:00.247Z,1.60
2023-02-04T23:02:29.533Z,1.90
2023-02-04T23:04:57.410Z,1.50
2023-02-04T23:07:25.314Z,1.87
2023-02-04T23:09:53.222Z,2.00
2023-02-04T23:12:21.218Z,1.87
2023-02-04T23:14:49.994Z,2.17
2023-02-04T23:17:18.995Z,1.70
2023-02-04T23:19:48.416Z,1.50
2023-02-04T23:22:18.090Z,1.93
2023-02-04T23:24:46.382Z,1.67
2023-02-04T23:27:14.396Z,2.13
2023-02-04T23:29:42.348Z,1.80
2023-02-04T23:32:10.640Z,1.63
2023-02-04T23:34:38.532Z,2.10
2023-02-04T23:37:07.864Z,1.80
2023-02-04T23:39:35.955Z,1.77
2023-02-04T23:42:03.869Z,1.93
2023-02-04T23:44:31.760Z,1.90
2023-02-04T23:46:59.839Z,1.73
2023-02-04T23:49:27.712Z,1.90
2023-02-04T23:51:55.584Z,1.90
2023-02-04T23:54:24.880Z,2.10
2023-02-04T23:56:52.778Z,1.50
2023-02-04T23:59:20.704Z,1.70
