createdAt,value
2023-03-03T00:03:11.380Z,26.70
2023-03-03T00:08:15.335Z,24.92
2023-03-03T00:13:20.164Z,29.83
2023-03-03T00:18:29.739Z,26.88
2023-03-03T00:23:37.362Z,27.70
2023-03-03T00:28:46.594Z,27.63
2023-03-03T00:33:54.577Z,20.65
2023-03-03T00:39:11.424Z,20.65
2023-03-03T00:44:43.692Z,21.10
2023-03-03T00:49:46.340Z,19.95
2023-03-03T00:54:50.302Z,20.17
2023-03-03T00:59:52.841Z,22.17
2023-03-03T01:04:56.527Z,24.42
2023-03-03T01:15:03.403Z,25.25
2023-03-03T01:20:06.992Z,21.73
2023-03-03T01:25:12.070Z,22.23
2023-03-03T01:30:15.507Z,21.60
2023-03-03T01:35:18.449Z,21.92
2023-03-03T01:40:24.336Z,20.90
2023-03-03T01:45:28.681Z,20.70
2023-03-03T01:50:42.848Z,23.40
2023-03-03T02:00:53.003Z,21.13
2023-03-03T02:06:00.627Z,21.10
2023-03-03T02:11:05.801Z,26.88
2023-03-03T02:16:09.368Z,22.55
2023-03-03T02:21:13.696Z,25.33
2023-03-03T02:26:19.666Z,25.70
2023-03-03T02:31:24.508Z,24.88
2023-03-03T02:36:29.574Z,26.02
2023-03-03T02:41:37.498Z,26.52
2023-03-03T02:46:42.765Z,26.42
2023-03-03T02:51:45.623Z,28.85
2023-03-03T02:56:49.807Z,25.13
2023-03-03T03:01:54.047Z,27.50
2023-03-03T03:06:57.348Z,26.05
2023-03-03T03:12:02.516Z,27.45
2023-03-03T03:17:05.494Z,28.13
2023-03-03T03:22:08.057Z,25.63
2023-03-03T03:27:11.897Z,29.65
2023-03-03T03:32:14.484Z,29.75
2023-03-03T03:37:17.388Z,24.55
2023-03-03T03:42:21.454Z,26.17
2023-03-03T03:47:24.055Z,26.90
2023-03-03T03:52:26.605Z,25.50
2023-03-03T03:57:30.543Z,26.73
2023-03-03T04:02:33.157Z,27.92
2023-03-03T04:07:35.816Z,26.97
2023-03-03T04:12:39.758Z,28.13
2023-03-03T04:17:42.560Z,26.98
2023-03-03T04:22:45.229Z,24.00
2023-03-03T04:27:49.340Z,26.30
2023-03-03T04:32:53.225Z,25.60
2023-03-03T04:37:55.750Z,21.88
2023-03-03T04:42:59.700Z,22.95
2023-03-03T04:48:02.264Z,22.48
2023-03-03T04:53:04.825Z,24.40
2023-03-03T04:58:10.300Z,25.00
2023-03-03T05:03:14.122Z,22.92
2023-03-03T05:08:16.969Z,24.75
2023-03-03T05:13:21.188Z,20.80
2023-03-03T05:18:24.790Z,24.80
2023-03-03T05:28:31.532Z,19.77
2023-03-03T05:33:34.116Z,22.17
2023-03-03T05:38:36.679Z,20.98
2023-03-03T05:43:40.638Z,19.73
2023-03-03T05:48:43.473Z,20.73
2023-03-03T05:53:46.097Z,20.27
2023-03-03T05:58:50.092Z,18.90
2023-03-03T06:03:52.620Z,23.50
2023-03-03T06:08:57.228Z,21.73
2023-03-03T06:14:01.277Z,27.13
2023-03-03T06:19:03.830Z,23.63
2023-03-03T06:24:07.117Z,28.50
2023-03-03T06:29:11.016Z,21.08
2023-03-03T06:34:13.627Z,20.00
2023-03-03T06:39:16.166Z,15.82
2023-03-03T06:44:20.119Z,17.27
2023-03-03T06:49:22.706Z,16.92
2023-03-03T06:54:30.874Z,18.27
2023-03-03T06:59:34.994Z,19.40
2023-03-03T07:04:39.531Z,18.02
2023-03-03T07:09:42.243Z,18.20
2023-03-03T07:14:51.608Z,15.15
2023-03-03T07:19:54.860Z,16.65
2023-03-03T07:25:01.783Z,16.15
2023-03-03T07:30:22.954Z,15.98
2023-03-03T07:35:42.427Z,14.30
2023-03-03T07:40:49.396Z,14.73
2023-03-03T07:45:53.647Z,13.60
2023-03-03T07:50:57.615Z,13.85
2023-03-03T07:56:01.653Z,15.77
2023-03-03T08:01:30.305Z,19.17
2023-03-03T08:06:42.668Z,15.45
2023-03-03T08:11:52.579Z,15.38
2023-03-03T08:16:56.796Z,12.95
2023-03-03T08:22:04.451Z,13.07
2023-03-03T08:27:07.087Z,13.23
2023-03-03T08:32:11.128Z,12.43
2023-03-03T08:37:13.855Z,12.43
2023-03-03T08:42:16.464Z,11.57
2023-03-03T08:47:20.388Z,11.45
2023-03-03T08:52:22.954Z,10.45
2023-03-03T08:57:25.479Z,10.35
2023-03-03T09:02:29.389Z,10.98
2023-03-03T09:07:32.065Z,10.25
2023-03-03T09:12:36.671Z,10.80
2023-03-03T09:17:40.723Z,9.57
2023-03-03T09:22:45.416Z,8.70
2023-03-03T09:27:48.037Z,8.73
2023-03-03T09:32:51.974Z,9.53
2023-03-03T09:37:54.572Z,9.55
2023-03-03T09:43:05.738Z,8.52
2023-03-03T09:48:31.100Z,8.63
2023-03-03T09:53:47.534Z,7.55
2023-03-03T09:59:14.218Z,8.32
2023-03-03T10:04:32.286Z,7.57
2023-03-03T10:09:44.843Z,7.28
2023-03-03T10:15:20.543Z,6.70
2023-03-03T10:20:49.094Z,6.97
2023-03-03T10:26:02.178Z,4.93
2023-03-03T10:31:18.518Z,5.22
2023-03-03T10:36:35.989Z,5.63
2023-03-03T10:42:00.476Z,5.32
2023-03-03T10:47:15.321Z,5.22
2023-03-03T10:52:33.847Z,5.25
2023-03-03T10:57:42.948Z,5.20
2023-03-03T11:03:00.669Z,5.50
2023-03-03T11:08:09.274Z,4.80
2023-03-03T11:13:20.185Z,5.18
2023-03-03T11:18:30.384Z,4.72
2023-03-03T11:23:54.323Z,4.10
2023-03-03T11:29:09.348Z,4.78
2023-03-03T11:34:24.498Z,4.53
2023-03-03T11:39:28.469Z,4.15
2023-03-03T11:44:36.810Z,3.55
2023-03-03T11:49:44.453Z,4.10
2023-03-03T11:54:53.237Z,4.00
2023-03-03T12:00:04.918Z,4.72
2023-03-03T12:05:13.194Z,3.55
2023-03-03T12:10:29.064Z,3.58
2023-03-03T12:15:39.230Z,3.13
2023-03-03T12:20:49.343Z,3.25
2023-03-03T12:26:01.521Z,3.05
2023-03-03T12:31:18.669Z,2.40
2023-03-03T12:36:37.734Z,3.08
2023-03-03T12:41:51.486Z,2.88
2023-03-03T12:47:01.824Z,2.83
2023-03-03T12:52:16.490Z,3.08
2023-03-03T12:57:31.177Z,3.22
2023-03-03T13:02:46.134Z,3.05
2023-03-03T13:07:57.497Z,2.67
2023-03-03T13:13:08.814Z,3.00
2023-03-03T13:18:26.390Z,2.40
2023-03-03T13:23:42.807Z,2.65
2023-03-03T13:28:58.943Z,2.42
2023-03-03T13:34:02.988Z,2.30
2023-03-03T13:39:18.929Z,2.38
2023-03-03T13:44:26.557Z,2.83
2023-03-03T13:49:48.653Z,3.22
2023-03-03T13:55:02.636Z,2.80
2023-03-03T14:05:18.625Z,2.35
2023-03-03T14:10:26.342Z,2.10
2023-03-03T14:15:32.684Z,2.67
2023-03-03T14:20:38.837Z,2.90
2023-03-03T14:25:59.740Z,2.28
2023-03-03T14:31:16.721Z,2.40
2023-03-03T14:36:30.237Z,2.15
2023-03-03T14:41:39.787Z,2.10
2023-03-03T14:46:45.043Z,2.92
2023-03-03T14:51:49.464Z,3.60
2023-03-03T14:57:01.428Z,2.25
2023-03-03T15:02:33.616Z,2.78
2023-03-03T15:07:38.731Z,2.20
2023-03-03T15:12:43.174Z,2.60
2023-03-03T15:17:57.517Z,5.45
2023-03-03T15:23:14.053Z,2.53
2023-03-03T15:28:35.597Z,3.90
2023-03-03T15:33:46.873Z,4.28
2023-03-03T15:39:00.988Z,3.90
2023-03-03T15:44:13.434Z,4.55
2023-03-03T15:49:36.981Z,4.05
2023-03-03T15:54:50.287Z,4.22
2023-03-03T16:00:26.297Z,4.05
2023-03-03T16:05:34.557Z,4.03
2023-03-03T16:10:50.868Z,4.30
2023-03-03T16:16:05.517Z,4.00
2023-03-03T16:21:24.990Z,3.80
2023-03-03T16:26:39.929Z,3.42
2023-03-03T16:31:48.469Z,3.20
2023-03-03T16:37:11.877Z,3.55
2023-03-03T16:42:22.050Z,2.80
2023-03-03T16:47:39.356Z,4.68
2023-03-03T16:52:48.570Z,6.32
2023-03-03T16:58:04.100Z,4.43
2023-03-03T17:03:24.806Z,5.00
2023-03-03T17:09:04.614Z,3.70
2023-03-03T17:14:33.916Z,2.70
2023-03-03T17:19:47.587Z,2.58
2023-03-03T17:25:03.863Z,3.05
2023-03-03T17:30:13.871Z,3.92
2023-03-03T17:35:31.490Z,3.80
2023-03-03T17:40:53.204Z,3.83
2023-03-03T17:46:00.331Z,3.92
2023-03-03T17:51:32.110Z,2.88
2023-03-03T17:56:45.019Z,4.45
2023-03-03T18:02:26.129Z,3.30
2023-03-03T18:07:47.524Z,3.67
2023-03-03T18:12:57.446Z,2.63
2023-03-03T18:18:10.977Z,3.45
2023-03-03T18:23:42.757Z,2.88
2023-03-03T18:28:50.239Z,3.10
2023-03-03T18:34:04.452Z,3.33
2023-03-03T18:39:14.172Z,3.38
2023-03-03T18:44:30.134Z,4.07
2023-03-03T18:49:55.564Z,4.40
2023-03-03T18:55:24.568Z,5.25
2023-03-03T19:00:32.506Z,5.15
2023-03-03T19:05:47.516Z,5.70
2023-03-03T19:10:57.992Z,5.53
2023-03-03T19:16:03.354Z,5.75
2023-03-03T19:21:19.564Z,5.93
2023-03-03T19:26:58.864Z,5.22
2023-03-03T19:32:21.846Z,5.90
2023-03-03T19:37:40.985Z,4.97
2023-03-03T19:42:51.232Z,5.47
2023-03-03T19:48:05.666Z,4.95
2023-03-03T19:53:19.462Z,5.35
2023-03-03T19:58:30.232Z,4.47
2023-03-03T20:03:56.748Z,6.15
2023-03-03T20:09:04.392Z,5.82
2023-03-03T20:14:18.312Z,7.05
2023-03-03T20:19:29.070Z,8.80
2023-03-03T20:24:51.359Z,8.90
2023-03-03T20:30:03.862Z,7.65
2023-03-03T20:35:21.160Z,9.73
2023-03-03T20:40:33.504Z,9.45
2023-03-03T20:45:49.025Z,5.07
2023-03-03T20:51:03.525Z,5.47
2023-03-03T20:56:12.647Z,5.78
2023-03-03T21:01:17.328Z,5.10
2023-03-03T21:06:24.180Z,5.00
2023-03-03T21:11:42.856Z,5.28
2023-03-03T21:16:45.544Z,6.22
2023-03-03T21:21:50.794Z,8.53
2023-03-03T21:26:56.366Z,7.55
2023-03-03T21:32:01.153Z,7.00
2023-03-03T21:37:06.854Z,7.10
2023-03-03T21:42:12.034Z,5.82
2023-03-03T21:47:16.928Z,5.35
2023-03-03T21:52:22.808Z,5.63
2023-03-03T21:57:25.941Z,4.32
2023-03-03T22:02:28.863Z,3.75
2023-03-03T22:07:32.779Z,5.27
2023-03-03T22:12:35.357Z,4.90
2023-03-03T22:17:38.025Z,4.60
2023-03-03T22:22:42.308Z,5.20
2023-03-03T22:27:44.869Z,5.75
2023-03-03T22:32:52.145Z,5.85
2023-03-03T22:37:56.063Z,5.75
2023-03-03T22:42:58.775Z,5.30
2023-03-03T22:48:01.388Z,6.77
2023-03-03T22:53:05.409Z,5.75
2023-03-03T22:58:09.675Z,6.53
2023-03-03T23:03:12.905Z,5.25
2023-03-03T23:08:18.725Z,5.40
2023-03-03T23:13:21.294Z,4.63
2023-03-03T23:18:23.868Z,5.28
2023-03-03T23:23:29.566Z,4.53
2023-03-03T23:28:32.180Z,5.03
2023-03-03T23:33:35.708Z,4.82
2023-03-03T23:38:41.840Z,4.95
2023-03-03T23:43:45.907Z,4.65
2023-03-03T23:48:48.486Z,4.05
2023-03-03T23:53:52.327Z,4.03
2023-03-03T23:58:54.903Z,4.40
