createdAt,value
2023-03-01T00:01:28.323Z,55.00
2023-03-01T00:03:55.541Z,55.10
2023-03-01T00:06:23.036Z,55.10
2023-03-01T00:08:50.499Z,55.20
2023-03-01T00:11:29.289Z,55.20
2023-03-01T00:13:58.874Z,55.20
2023-03-01T00:16:30.184Z,55.30
2023-03-01T00:18:58.629Z,55.30
2023-03-01T00:21:25.793Z,55.30
2023-03-01T00:23:53.578Z,55.40
2023-03-01T00:26:22.258Z,55.40
2023-03-01T00:28:49.084Z,55.40
2023-03-01T00:31:18.926Z,55.40
2023-03-01T00:33:46.448Z,55.40
2023-03-01T00:36:17.027Z,55.50
2023-03-01T00:38:45.796Z,55.60
2023-03-01T00:41:17.420Z,55.50
2023-03-01T00:43:45.226Z,55.60
2023-03-01T00:46:15.721Z,55.60
2023-03-01T00:48:42.698Z,55.70
2023-03-01T00:51:27.482Z,55.60
2023-03-01T00:53:57.922Z,55.70
2023-03-01T00:56:25.004Z,56.30
2023-03-01T00:58:55.033Z,55.80
2023-03-01T01:01:30.901Z,55.70
2023-03-01T01:04:00.714Z,55.90
2023-03-01T01:06:33.854Z,55.90
2023-03-01T01:09:03.768Z,55.90
2023-03-01T01:11:31.691Z,55.80
2023-03-01T01:13:59.497Z,55.90
2023-03-01T01:16:29.218Z,56.00
2023-03-01T01:18:57.212Z,55.90
2023-03-01T01:21:25.250Z,56.00
2023-03-01T01:23:52.804Z,56.00
2023-03-01T01:26:22.896Z,56.10
2023-03-01T01:28:50.317Z,56.10
2023-03-01T01:31:17.730Z,56.10
2023-03-01T01:33:47.247Z,56.10
2023-03-01T01:36:14.134Z,56.10
2023-03-01T01:38:40.975Z,56.90
2023-03-01T01:41:08.139Z,56.20
2023-03-01T01:43:40.070Z,56.30
2023-03-01T01:46:27.614Z,56.30
2023-03-01T01:49:19.118Z,56.30
2023-03-01T01:51:49.224Z,56.30
2023-03-01T01:54:24.486Z,56.30
2023-03-01T01:56:57.108Z,56.30
2023-03-01T01:59:25.711Z,56.30
2023-03-01T02:01:58.255Z,56.30
2023-03-01T02:04:26.569Z,56.40
2023-03-01T02:07:17.194Z,56.40
2023-03-01T02:09:48.118Z,57.20
2023-03-01T02:12:22.502Z,56.50
2023-03-01T02:14:49.454Z,57.20
2023-03-01T02:17:18.133Z,56.50
2023-03-01T02:20:22.052Z,56.60
2023-03-01T02:22:49.731Z,56.60
2023-03-01T02:25:28.709Z,56.60
2023-03-01T02:28:07.059Z,56.80
2023-03-01T02:30:34.638Z,56.90
2023-03-01T02:33:04.479Z,56.80
2023-03-01T02:35:35.038Z,56.80
2023-03-01T02:38:03.280Z,56.90
2023-03-01T02:40:31.682Z,57.00
2023-03-01T02:42:59.992Z,57.00
2023-03-01T02:45:27.892Z,57.00
2023-03-01T02:47:58.788Z,57.10
2023-03-01T02:50:31.269Z,57.20
2023-03-01T02:53:13.730Z,57.10
2023-03-01T02:55:41.185Z,57.00
2023-03-01T02:58:08.682Z,57.10
2023-03-01T03:00:41.773Z,57.10
2023-03-01T03:03:08.981Z,57.20
2023-03-01T03:05:38.750Z,57.10
2023-03-01T03:08:07.919Z,57.20
2023-03-01T03:10:37.642Z,57.20
2023-03-01T03:13:08.123Z,57.20
2023-03-01T03:15:39.499Z,57.20
2023-03-01T03:18:09.323Z,57.20
2023-03-01T03:20:36.870Z,57.30
2023-03-01T03:23:03.983Z,57.30
2023-03-01T03:25:31.282Z,57.30
2023-03-01T03:27:58.936Z,57.30
2023-03-01T03:30:31.236Z,57.40
2023-03-01T03:33:04.930Z,57.40
2023-03-01T03:35:35.039Z,57.50
2023-03-01T03:38:09.480Z,57.50
2023-03-01T03:40:39.370Z,57.60
2023-03-01T03:43:08.967Z,57.50
2023-03-01T03:45:36.690Z,57.50
2023-03-01T03:48:06.374Z,57.50
2023-03-01T03:50:36.881Z,57.60
2023-03-01T03:53:06.488Z,57.70
2023-03-01T03:55:34.921Z,57.70
2023-03-01T03:58:07.637Z,57.60
2023-03-01T04:00:39.915Z,57.60
2023-03-01T04:03:07.474Z,57.60
2023-03-01T04:05:37.852Z,57.60
2023-03-01T04:08:08.224Z,57.70
2023-03-01T04:10:46.416Z,57.60
2023-03-01T04:13:18.290Z,57.60
2023-03-01T04:15:45.081Z,57.70
2023-03-01T04:18:16.539Z,57.70
2023-03-01T04:20:44.036Z,57.70
2023-03-01T04:23:21.501Z,57.80
2023-03-01T04:25:57.854Z,57.80
2023-03-01T04:28:28.105Z,57.80
2023-03-01T04:30:56.517Z,57.80
2023-03-01T04:33:24.336Z,57.80
2023-03-01T04:35:51.306Z,57.80
2023-03-01T04:38:20.032Z,57.80
2023-03-01T04:40:46.832Z,57.90
2023-03-01T04:43:22.100Z,57.90
2023-03-01T04:45:48.939Z,57.90
2023-03-01T04:48:15.776Z,57.80
2023-03-01T04:50:42.522Z,57.80
2023-03-01T04:53:09.223Z,57.80
2023-03-01T04:55:35.948Z,57.90
2023-03-01T04:58:02.633Z,58.00
2023-03-01T05:00:35.163Z,58.00
2023-03-01T05:03:05.228Z,58.00
2023-03-01T05:05:38.332Z,58.70
2023-03-01T05:08:08.318Z,58.00
2023-03-01T05:10:37.270Z,58.10
2023-03-01T05:13:07.803Z,58.10
2023-03-01T05:15:34.636Z,58.10
2023-03-01T05:18:01.725Z,58.10
2023-03-01T05:20:32.167Z,58.10
2023-03-01T05:23:01.027Z,58.10
2023-03-01T05:25:28.372Z,58.20
2023-03-01T05:27:55.240Z,58.20
2023-03-01T05:30:24.667Z,58.20
2023-03-01T05:32:56.841Z,58.20
2023-03-01T05:35:24.353Z,58.30
2023-03-01T05:37:51.718Z,58.30
2023-03-01T05:40:21.474Z,58.30
2023-03-01T05:42:57.458Z,58.30
2023-03-01T05:45:26.077Z,58.30
2023-03-01T05:47:53.622Z,58.90
2023-03-01T05:50:24.017Z,58.40
2023-03-01T05:52:53.506Z,58.40
2023-03-01T05:55:24.821Z,58.40
2023-03-01T05:57:52.112Z,58.30
2023-03-01T06:00:21.050Z,58.30
2023-03-01T06:02:47.768Z,58.40
2023-03-01T06:05:15.623Z,58.30
2023-03-01T06:07:47.014Z,58.40
2023-03-01T06:10:14.769Z,58.40
2023-03-01T06:12:43.179Z,58.40
2023-03-01T06:15:12.017Z,58.50
2023-03-01T06:17:41.535Z,58.50
2023-03-01T06:20:29.401Z,59.10
2023-03-01T06:22:56.302Z,58.50
2023-03-01T06:25:25.555Z,58.50
2023-03-01T06:27:53.729Z,58.50
2023-03-01T06:30:23.032Z,58.50
2023-03-01T06:32:50.318Z,58.50
2023-03-01T06:35:18.942Z,58.50
2023-03-01T06:37:47.406Z,58.60
2023-03-01T06:40:15.270Z,58.60
2023-03-01T06:42:44.370Z,58.60
2023-03-01T06:45:11.766Z,58.60
2023-03-01T06:47:40.747Z,58.70
2023-03-01T06:50:08.048Z,58.70
2023-03-01T06:52:34.986Z,58.70
2023-03-01T06:55:02.151Z,58.70
2023-03-01T06:57:29.377Z,59.40
2023-03-01T06:59:56.508Z,58.80
2023-03-01T07:02:23.804Z,58.80
2023-03-01T07:04:51.976Z,58.80
2023-03-01T07:07:19.328Z,58.80
2023-03-01T07:09:49.945Z,58.90
2023-03-01T07:12:16.945Z,58.90
2023-03-01T07:14:45.429Z,58.90
2023-03-01T07:17:12.362Z,58.90
2023-03-01T07:19:39.931Z,58.90
2023-03-01T07:22:08.819Z,59.00
2023-03-01T07:24:35.607Z,59.00
2023-03-01T07:27:02.392Z,59.00
2023-03-01T07:29:29.852Z,59.00
2023-03-01T07:31:56.821Z,59.00
2023-03-01T07:34:23.622Z,59.00
2023-03-01T07:36:50.653Z,59.10
2023-03-01T07:39:18.674Z,59.20
2023-03-01T07:41:46.837Z,59.20
2023-03-01T07:44:13.637Z,59.20
2023-03-01T07:46:40.413Z,59.20
2023-03-01T07:49:07.258Z,59.20
2023-03-01T07:51:34.086Z,59.30
2023-03-01T07:54:01.068Z,59.30
2023-03-01T07:56:27.770Z,59.30
2023-03-01T07:58:54.532Z,59.30
2023-03-01T08:01:25.333Z,59.40
2023-03-01T08:03:52.210Z,59.40
2023-03-01T08:06:25.414Z,59.30
2023-03-01T08:08:52.315Z,59.50
2023-03-01T08:11:19.083Z,59.40
2023-03-01T08:13:51.566Z,59.50
2023-03-01T08:16:20.380Z,59.60
2023-03-01T08:18:47.187Z,59.60
2023-03-01T08:21:16.668Z,59.60
2023-03-01T08:23:44.201Z,59.90
2023-03-01T08:26:16.736Z,61.70
2023-03-01T08:28:44.211Z,62.50
2023-03-01T08:31:19.853Z,62.00
2023-03-01T08:33:55.891Z,60.40
2023-03-01T08:36:25.100Z,59.50
2023-03-01T08:38:52.366Z,58.50
2023-03-01T08:41:19.732Z,57.40
2023-03-01T08:43:46.675Z,56.30
2023-03-01T08:46:14.600Z,54.50
2023-03-01T08:48:43.988Z,53.60
2023-03-01T08:51:16.343Z,52.80
2023-03-01T08:53:43.379Z,52.10
2023-03-01T08:56:11.031Z,51.70
2023-03-01T08:58:38.433Z,52.20
2023-03-01T09:01:12.707Z,51.40
2023-03-01T09:03:40.032Z,51.60
2023-03-01T09:06:08.565Z,51.90
2023-03-01T09:08:39.579Z,53.10
2023-03-01T09:11:09.007Z,53.60
2023-03-01T09:13:36.323Z,54.10
2023-03-01T09:16:05.674Z,54.70
2023-03-01T09:18:34.744Z,55.10
2023-03-01T09:21:08.150Z,55.40
2023-03-01T09:23:39.909Z,55.80
2023-03-01T09:26:08.089Z,56.20
2023-03-01T09:28:34.860Z,56.50
2023-03-01T09:31:04.066Z,56.70
2023-03-01T09:33:41.198Z,56.70
2023-03-01T09:36:11.952Z,56.40
2023-03-01T09:38:38.813Z,55.40
2023-03-01T09:41:21.146Z,55.10
2023-03-01T09:44:10.946Z,54.90
2023-03-01T09:46:43.790Z,55.60
2023-03-01T09:49:20.600Z,54.80
2023-03-01T09:52:32.357Z,54.90
2023-03-01T09:55:00.831Z,54.80
2023-03-01T09:57:38.644Z,54.90
2023-03-01T10:00:11.897Z,54.70
2023-03-01T10:02:48.853Z,54.80
2023-03-01T10:05:45.120Z,54.70
2023-03-01T10:08:50.364Z,54.80
2023-03-01T10:11:27.518Z,54.80
2023-03-01T10:14:17.477Z,54.50
2023-03-01T10:16:59.949Z,54.40
2023-03-01T10:19:37.728Z,54.40
2023-03-01T10:22:22.389Z,54.20
2023-03-01T10:24:51.183Z,54.00
2023-03-01T10:27:21.109Z,54.00
2023-03-01T10:30:00.236Z,53.70
2023-03-01T10:32:27.561Z,53.70
2023-03-01T10:34:54.381Z,53.60
2023-03-01T10:37:23.687Z,53.50
2023-03-01T10:40:09.344Z,53.50
2023-03-01T10:42:50.346Z,53.50
2023-03-01T10:45:39.708Z,53.50
2023-03-01T10:48:17.236Z,52.60
2023-03-01T10:51:07.711Z,52.70
2023-03-01T10:53:37.972Z,52.70
2023-03-01T10:56:19.596Z,52.90
2023-03-01T10:59:01.768Z,52.70
2023-03-01T11:01:36.186Z,52.50
2023-03-01T11:04:06.325Z,52.30
2023-03-01T11:06:40.604Z,52.30
2023-03-01T11:09:22.015Z,51.90
2023-03-01T11:12:01.072Z,51.90
2023-03-01T11:14:37.615Z,52.70
2023-03-01T11:17:18.110Z,51.80
2023-03-01T11:20:08.086Z,50.90
2023-03-01T11:22:36.510Z,51.20
2023-03-01T11:25:10.427Z,50.90
2023-03-01T11:27:48.917Z,51.30
2023-03-01T11:30:33.278Z,50.80
2023-03-01T11:33:08.976Z,50.70
2023-03-01T11:35:58.276Z,50.90
2023-03-01T11:38:27.296Z,50.90
2023-03-01T11:41:15.578Z,51.00
2023-03-01T11:44:01.760Z,50.40
2023-03-01T11:46:40.334Z,50.20
2023-03-01T11:49:32.293Z,50.40
2023-03-01T11:52:01.740Z,50.60
2023-03-01T11:54:38.602Z,50.70
2023-03-01T11:57:16.496Z,50.70
2023-03-01T11:59:58.520Z,50.40
2023-03-01T12:02:33.998Z,50.30
2023-03-01T12:05:30.060Z,50.30
2023-03-01T12:08:24.129Z,50.30
2023-03-01T12:11:00.979Z,50.30
2023-03-01T12:14:05.263Z,50.20
2023-03-01T12:17:30.642Z,50.10
2023-03-01T12:20:21.599Z,50.40
2023-03-01T12:22:56.091Z,50.20
2023-03-01T12:25:50.776Z,49.80
2023-03-01T12:28:43.949Z,49.50
2023-03-01T12:31:32.522Z,49.90
2023-03-01T12:34:28.016Z,49.70
2023-03-01T12:37:30.718Z,49.50
2023-03-01T12:40:34.594Z,49.60
2023-03-01T12:43:23.183Z,49.40
2023-03-01T12:46:17.844Z,49.10
2023-03-01T12:49:01.095Z,49.30
2023-03-01T12:51:31.251Z,49.20
2023-03-01T12:54:01.000Z,48.90
2023-03-01T12:56:31.649Z,48.90
2023-03-01T12:59:09.703Z,48.60
2023-03-01T13:01:46.658Z,48.40
2023-03-01T13:04:16.488Z,48.50
2023-03-01T13:06:52.201Z,48.10
2023-03-01T13:09:31.735Z,48.00
2023-03-01T13:11:59.063Z,47.90
2023-03-01T13:14:25.772Z,48.10
2023-03-01T13:16:53.797Z,48.00
2023-03-01T13:19:26.468Z,47.80
2023-03-01T13:21:55.720Z,47.60
2023-03-01T13:24:33.070Z,47.70
2023-03-01T13:27:12.882Z,47.40
2023-03-01T13:30:04.545Z,47.30
2023-03-01T13:32:44.490Z,47.60
2023-03-01T13:35:20.629Z,47.30
2023-03-01T13:37:48.272Z,47.10
2023-03-01T13:40:19.514Z,47.20
2023-03-01T13:43:04.275Z,46.80
2023-03-01T13:45:41.782Z,46.90
2023-03-01T13:48:28.792Z,46.80
2023-03-01T13:51:08.525Z,47.00
2023-03-01T13:53:38.304Z,46.80
2023-03-01T13:56:18.748Z,46.70
2023-03-01T13:59:00.924Z,46.50
2023-03-01T14:01:33.570Z,46.50
2023-03-01T14:04:05.373Z,46.40
2023-03-01T14:06:39.391Z,46.40
2023-03-01T14:09:20.425Z,46.30
2023-03-01T14:12:10.780Z,46.30
2023-03-01T14:14:41.697Z,46.00
2023-03-01T14:17:29.277Z,46.00
2023-03-01T14:19:59.542Z,46.00
2023-03-01T14:22:29.935Z,46.00
2023-03-01T14:25:04.854Z,45.80
2023-03-01T14:27:40.464Z,45.90
2023-03-01T14:30:22.844Z,46.00
2023-03-01T14:33:01.619Z,45.30
2023-03-01T14:35:34.883Z,45.80
2023-03-01T14:38:02.238Z,45.90
2023-03-01T14:40:35.567Z,46.10
2023-03-01T14:43:11.817Z,45.90
2023-03-01T14:45:38.902Z,45.70
2023-03-01T14:48:08.198Z,45.70
2023-03-01T14:50:37.316Z,45.40
2023-03-01T14:53:08.079Z,45.50
2023-03-01T14:55:42.165Z,45.40
2023-03-01T14:58:16.734Z,45.30
2023-03-01T15:00:54.924Z,45.30
2023-03-01T15:03:31.394Z,45.30
2023-03-01T15:06:00.956Z,45.30
2023-03-01T15:08:34.057Z,45.30
2023-03-01T15:11:17.901Z,45.10
2023-03-01T15:13:47.520Z,45.00
2023-03-01T15:16:24.883Z,45.00
2023-03-01T15:18:58.962Z,44.90
2023-03-01T15:21:40.362Z,45.00
2023-03-01T15:24:20.388Z,45.00
2023-03-01T15:26:58.814Z,45.30
2023-03-01T15:29:30.970Z,45.10
2023-03-01T15:32:22.749Z,45.60
2023-03-01T15:34:50.098Z,45.50
2023-03-01T15:37:46.025Z,45.40
2023-03-01T15:40:32.305Z,45.20
2023-03-01T15:43:05.101Z,44.90
2023-03-01T15:45:35.160Z,44.50
2023-03-01T15:48:26.577Z,43.90
2023-03-01T15:50:59.137Z,43.30
2023-03-01T15:53:28.730Z,43.00
2023-03-01T15:55:58.148Z,42.90
2023-03-01T15:58:28.737Z,43.10
2023-03-01T16:01:02.642Z,43.10
2023-03-01T16:03:29.624Z,43.20
2023-03-01T16:05:56.401Z,43.40
2023-03-01T16:08:23.151Z,43.50
2023-03-01T16:10:52.211Z,43.70
2023-03-01T16:13:20.221Z,43.90
2023-03-01T16:15:50.187Z,44.00
2023-03-01T16:18:17.178Z,44.10
2023-03-01T16:20:44.009Z,44.30
2023-03-01T16:23:12.418Z,45.30
2023-03-01T16:25:39.478Z,45.50
2023-03-01T16:28:10.194Z,45.50
2023-03-01T16:30:39.057Z,45.70
2023-03-01T16:33:28.346Z,45.80
2023-03-01T16:35:56.887Z,45.90
2023-03-01T16:38:24.141Z,46.10
2023-03-01T16:40:52.710Z,46.10
2023-03-01T16:43:19.748Z,46.20
2023-03-01T16:45:47.709Z,46.40
2023-03-01T16:48:23.459Z,46.40
2023-03-01T16:51:01.142Z,46.40
2023-03-01T16:53:30.729Z,46.60
2023-03-01T16:55:58.849Z,46.60
2023-03-01T16:58:26.529Z,46.70
2023-03-01T17:00:54.613Z,46.80
2023-03-01T17:03:22.449Z,46.90
2023-03-01T17:05:49.913Z,46.90
2023-03-01T17:08:17.413Z,47.00
2023-03-01T17:10:44.780Z,47.00
2023-03-01T17:13:14.008Z,47.10
2023-03-01T17:15:41.878Z,47.20
2023-03-01T17:18:09.369Z,47.20
2023-03-01T17:20:36.896Z,47.30
2023-03-01T17:23:03.970Z,47.30
2023-03-01T17:25:30.779Z,47.40
2023-03-01T17:27:57.617Z,47.50
2023-03-01T17:30:24.562Z,47.50
2023-03-01T17:32:54.490Z,47.60
2023-03-01T17:35:21.486Z,47.70
2023-03-01T17:37:48.295Z,47.80
2023-03-01T17:40:15.236Z,47.80
2023-03-01T17:42:42.480Z,47.90
2023-03-01T17:45:09.691Z,47.90
2023-03-01T17:47:36.483Z,47.90
2023-03-01T17:50:05.667Z,48.70
2023-03-01T17:52:32.413Z,48.10
2023-03-01T17:54:59.166Z,48.20
2023-03-01T17:57:26.004Z,48.20
2023-03-01T17:59:52.790Z,48.30
2023-03-01T18:02:20.405Z,48.40
2023-03-01T18:04:47.654Z,48.50
2023-03-01T18:07:14.522Z,48.50
2023-03-01T18:09:41.347Z,48.60
2023-03-01T18:12:08.114Z,48.70
2023-03-01T18:14:34.919Z,49.50
2023-03-01T18:17:11.668Z,48.80
2023-03-01T18:19:41.231Z,48.90
2023-03-01T18:22:08.734Z,49.00
2023-03-01T18:24:36.828Z,49.10
2023-03-01T18:27:04.070Z,49.20
2023-03-01T18:29:31.027Z,49.30
2023-03-01T18:31:58.115Z,49.30
2023-03-01T18:34:28.799Z,49.30
2023-03-01T18:37:08.791Z,49.40
2023-03-01T18:39:37.104Z,49.50
2023-03-01T18:42:04.137Z,49.50
2023-03-01T18:44:31.129Z,49.50
2023-03-01T18:46:58.384Z,49.60
2023-03-01T18:49:26.455Z,49.70
2023-03-01T18:51:53.796Z,49.70
2023-03-01T18:54:20.638Z,49.70
2023-03-01T18:56:49.977Z,49.80
2023-03-01T18:59:16.802Z,50.00
2023-03-01T19:01:43.672Z,49.90
2023-03-01T19:04:11.514Z,50.00
2023-03-01T19:06:38.390Z,50.00
2023-03-01T19:09:06.789Z,50.00
2023-03-01T19:11:35.522Z,50.10
2023-03-01T19:14:03.903Z,50.10
2023-03-01T19:16:33.192Z,50.20
2023-03-01T19:19:05.344Z,50.20
2023-03-01T19:21:33.124Z,50.30
2023-03-01T19:24:02.600Z,51.00
2023-03-01T19:26:31.378Z,50.40
2023-03-01T19:28:58.554Z,50.50
2023-03-01T19:31:28.632Z,50.50
2023-03-01T19:34:10.334Z,50.50
2023-03-01T19:36:42.831Z,50.60
2023-03-01T19:39:11.354Z,50.60
2023-03-01T19:41:38.148Z,50.70
2023-03-01T19:44:08.699Z,50.80
2023-03-01T19:46:35.942Z,50.80
2023-03-01T19:49:03.738Z,50.80
2023-03-01T19:51:33.400Z,51.50
2023-03-01T19:54:26.473Z,50.90
2023-03-01T19:56:53.247Z,50.90
2023-03-01T19:59:24.241Z,50.90
2023-03-01T20:01:51.982Z,50.90
2023-03-01T20:04:19.229Z,51.00
2023-03-01T20:06:47.618Z,51.00
2023-03-01T20:09:21.455Z,51.20
2023-03-01T20:11:49.121Z,51.20
2023-03-01T20:14:16.062Z,51.20
2023-03-01T20:16:42.825Z,51.30
2023-03-01T20:19:09.803Z,51.30
2023-03-01T20:21:36.656Z,51.40
2023-03-01T20:24:03.641Z,51.40
2023-03-01T20:26:30.819Z,51.50
2023-03-01T20:28:57.791Z,51.60
2023-03-01T20:31:29.275Z,51.60
2023-03-01T20:33:59.685Z,51.70
2023-03-01T20:36:27.383Z,51.80
2023-03-01T20:38:54.543Z,51.80
2023-03-01T20:41:22.042Z,51.90
2023-03-01T20:43:56.305Z,52.00
2023-03-01T20:46:25.744Z,52.10
2023-03-01T20:48:53.878Z,52.20
2023-03-01T20:51:20.729Z,52.30
2023-03-01T20:53:48.566Z,52.30
2023-03-01T20:56:17.126Z,52.30
2023-03-01T20:58:44.401Z,52.40
2023-03-01T21:01:19.999Z,52.40
2023-03-01T21:03:49.746Z,52.60
2023-03-01T21:06:17.012Z,52.60
2023-03-01T21:08:43.942Z,52.70
2023-03-01T21:11:10.818Z,52.60
2023-03-01T21:13:37.651Z,52.70
2023-03-01T21:16:13.237Z,52.80
2023-03-01T21:18:40.627Z,52.80
2023-03-01T21:21:13.207Z,52.80
2023-03-01T21:23:41.657Z,52.90
2023-03-01T21:26:21.772Z,53.10
2023-03-01T21:28:50.389Z,53.10
2023-03-01T21:31:29.625Z,53.10
2023-03-01T21:34:00.954Z,53.20
2023-03-01T21:36:29.396Z,53.30
2023-03-01T21:38:58.230Z,53.20
2023-03-01T21:41:32.614Z,53.30
2023-03-01T21:44:03.114Z,53.40
2023-03-01T21:46:36.469Z,53.40
2023-03-01T21:49:05.351Z,53.50
2023-03-01T21:51:32.246Z,53.50
2023-03-01T21:54:01.315Z,53.50
2023-03-01T21:56:31.738Z,53.60
2023-03-01T21:58:58.899Z,53.70
2023-03-01T22:01:28.198Z,53.70
2023-03-01T22:03:57.461Z,53.80
2023-03-01T22:06:40.389Z,53.80
2023-03-01T22:09:09.655Z,53.70
2023-03-01T22:11:39.582Z,53.90
2023-03-01T22:14:07.107Z,53.80
2023-03-01T22:16:38.816Z,53.80
2023-03-01T22:19:07.545Z,54.00
2023-03-01T22:21:35.149Z,53.90
2023-03-01T22:24:02.071Z,54.00
2023-03-01T22:26:32.814Z,54.10
2023-03-01T22:29:02.093Z,54.10
2023-03-01T22:31:29.428Z,54.10
2023-03-01T22:33:57.357Z,54.10
2023-03-01T22:36:28.614Z,54.10
2023-03-01T22:39:00.500Z,54.20
2023-03-01T22:41:32.731Z,54.20
2023-03-01T22:43:59.522Z,54.20
2023-03-01T22:46:28.009Z,54.10
2023-03-01T22:48:55.097Z,54.20
2023-03-01T22:51:28.568Z,54.20
2023-03-01T22:53:56.250Z,54.30
2023-03-01T22:56:26.259Z,54.30
2023-03-01T22:58:53.334Z,54.30
2023-03-01T23:01:22.742Z,54.30
2023-03-01T23:03:50.149Z,54.40
2023-03-01T23:06:19.401Z,54.50
2023-03-01T23:08:51.090Z,54.50
2023-03-01T23:11:19.683Z,54.50
2023-03-01T23:13:47.179Z,54.50
2023-03-01T23:16:14.912Z,54.50
2023-03-01T23:18:42.607Z,54.60
2023-03-01T23:21:17.506Z,54.60
2023-03-01T23:23:47.074Z,54.60
2023-03-01T23:26:15.003Z,54.70
2023-03-01T23:28:42.406Z,54.70
2023-03-01T23:31:14.860Z,54.80
2023-03-01T23:33:46.168Z,54.80
2023-03-01T23:36:17.452Z,54.80
2023-03-01T23:38:49.297Z,54.90
2023-03-01T23:41:27.316Z,55.00
2023-03-01T23:43:55.837Z,55.00
2023-03-01T23:46:30.428Z,55.00
2023-03-01T23:48:58.260Z,55.00
2023-03-01T23:51:25.388Z,55.80
2023-03-01T23:54:00.270Z,55.10
2023-03-01T23:56:32.302Z,55.20
2023-03-01T23:59:01.534Z,55.30
