createdAt,value
2018-08-14T00:04:40.030Z,96666.25
2018-08-14T00:09:34.545Z,96675.02
2018-08-14T00:14:29.004Z,96674.24
2018-08-14T00:19:23.523Z,96678.50
2018-08-14T00:24:17.988Z,96683.56
2018-08-14T00:29:12.545Z,96680.09
2018-08-14T00:34:07.037Z,96678.72
2018-08-14T00:39:01.464Z,96676.31
2018-08-14T00:43:55.973Z,96678.17
2018-08-14T00:48:50.428Z,96681.07
2018-08-14T00:53:44.952Z,96686.37
2018-08-14T00:58:39.416Z,96675.22
2018-08-14T01:03:33.911Z,96684.52
2018-08-14T01:08:28.389Z,96677.87
2018-08-14T01:13:22.897Z,96682.11
2018-08-14T01:18:17.472Z,96681.31
2018-08-14T01:23:12.049Z,96685.28
2018-08-14T01:28:06.808Z,96681.03
2018-08-14T01:33:01.232Z,96686.89
2018-08-14T01:37:55.668Z,96693.25
2018-08-14T01:42:50.147Z,96691.66
2018-08-14T01:47:45.068Z,96694.56
2018-08-14T01:52:39.520Z,96694.05
2018-08-14T01:57:33.992Z,96693.63
2018-08-14T02:02:28.473Z,96697.62
2018-08-14T02:07:22.921Z,96696.30
2018-08-14T02:12:17.439Z,96695.57
2018-08-14T02:17:11.945Z,96692.09
2018-08-14T02:22:07.009Z,96694.54
2018-08-14T02:27:01.496Z,96695.05
2018-08-14T02:31:55.942Z,96687.59
2018-08-14T02:36:50.452Z,96697.98
2018-08-14T02:41:44.876Z,96697.79
2018-08-14T02:46:39.692Z,96700.70
2018-08-14T02:51:34.194Z,96699.14
2018-08-14T02:56:28.710Z,96705.56
2018-08-14T03:01:23.200Z,96700.28
2018-08-14T03:06:17.740Z,96699.19
2018-08-14T03:11:12.233Z,96701.65
2018-08-14T03:16:06.745Z,96699.55
2018-08-14T03:21:01.255Z,96697.72
2018-08-14T03:25:55.793Z,96692.66
2018-08-14T03:30:50.286Z,96698.78
2018-08-14T03:35:44.801Z,96710.77
2018-08-14T03:40:39.257Z,96701.19
2018-08-14T03:45:37.536Z,96709.42
2018-08-14T03:50:32.048Z,96727.75
2018-08-14T03:55:26.615Z,96727.52
2018-08-14T04:00:21.092Z,96729.66
2018-08-14T04:05:15.712Z,96728.88
2018-08-14T04:10:11.406Z,96736.59
2018-08-14T04:15:07.090Z,96738.22
2018-08-14T04:20:01.654Z,96742.75
2018-08-14T04:24:56.164Z,96747.24
2018-08-14T04:29:50.673Z,96750.95
2018-08-14T04:34:45.173Z,96761.56
2018-08-14T04:39:39.641Z,96761.24
2018-08-14T04:44:34.097Z,96773.20
2018-08-14T04:49:28.608Z,96767.36
2018-08-14T04:54:23.112Z,96771.61
2018-08-14T04:59:17.644Z,96774.15
2018-08-14T05:04:12.130Z,96784.23
2018-08-14T05:09:11.832Z,96789.77
2018-08-14T05:14:07.514Z,96801.32
2018-08-14T05:19:02.052Z,96793.36
2018-08-14T05:23:56.524Z,96797.67
2018-08-14T05:28:50.948Z,96805.84
2018-08-14T05:33:45.602Z,96809.48
2018-08-14T05:38:39.928Z,96807.78
2018-08-14T05:43:34.389Z,96808.59
2018-08-14T05:48:28.793Z,96821.77
2018-08-14T05:53:23.260Z,96830.55
2018-08-14T05:58:17.812Z,96832.62
2018-08-14T06:03:12.274Z,96830.94
2018-08-14T06:08:06.840Z,96841.31
2018-08-14T06:13:01.721Z,96837.73
2018-08-14T06:17:58.864Z,96836.45
2018-08-14T06:22:53.354Z,96840.10
2018-08-14T06:27:47.751Z,96848.76
2018-08-14T06:32:42.263Z,96854.06
2018-08-14T06:37:38.657Z,96859.97
2018-08-14T06:42:33.516Z,96860.13
2018-08-14T06:47:27.953Z,96858.55
2018-08-14T06:52:22.392Z,96851.73
2018-08-14T06:57:17.719Z,96858.09
2018-08-14T07:02:12.829Z,96869.83
2018-08-14T07:07:07.349Z,96875.14
2018-08-14T07:12:01.837Z,96871.30
2018-08-14T07:16:57.619Z,96870.88
2018-08-14T07:21:52.612Z,96876.23
2018-08-14T07:26:47.470Z,96881.78
2018-08-14T07:31:42.816Z,96876.80
2018-08-14T07:36:37.298Z,96879.53
2018-08-14T07:41:33.804Z,96885.95
2018-08-14T07:46:28.252Z,96886.40
2018-08-14T07:51:22.899Z,96890.28
2018-08-14T07:56:17.339Z,96895.40
2018-08-14T08:01:12.661Z,96890.73
2018-08-14T08:06:07.671Z,96904.89
2018-08-14T08:11:02.317Z,96912.31
2018-08-14T08:16:00.386Z,96902.53
2018-08-14T08:20:55.673Z,96912.45
2018-08-14T08:25:50.549Z,96911.89
2018-08-14T08:30:45.008Z,96904.61
2018-08-14T08:35:39.510Z,96899.65
2018-08-14T08:40:36.104Z,96901.96
2018-08-14T08:45:30.620Z,96909.75
2018-08-14T08:50:25.045Z,96905.05
2018-08-14T08:55:19.533Z,96903.70
2018-08-14T09:00:16.780Z,96910.19
2018-08-14T09:05:15.833Z,96907.02
2018-08-14T09:10:12.341Z,96902.93
2018-08-14T09:15:07.961Z,96920.47
2018-08-14T09:20:02.939Z,96915.34
2018-08-14T09:25:03.338Z,96910.50
2018-08-14T09:29:57.959Z,96906.91
2018-08-14T09:34:53.509Z,96908.59
2018-08-14T09:39:48.385Z,96900.50
2018-08-14T09:44:43.545Z,96899.52
2018-08-14T09:49:38.887Z,96900.61
2018-08-14T09:54:33.701Z,96892.85
2018-08-14T09:59:28.403Z,96889.50
2018-08-14T10:04:27.028Z,96893.04
2018-08-14T10:09:22.966Z,96877.99
2018-08-14T10:14:17.936Z,96887.69
2018-08-14T10:19:12.966Z,96892.42
2018-08-14T10:24:09.675Z,96875.87
2018-08-14T10:29:07.646Z,96886.38
2018-08-14T10:34:03.626Z,96886.47
2018-08-14T10:38:58.953Z,96875.45
2018-08-14T10:43:53.807Z,96871.75
2018-08-14T10:48:51.237Z,96872.30
2018-08-14T10:53:45.864Z,96872.19
2018-08-14T10:58:40.839Z,96875.29
2018-08-14T11:03:36.155Z,96886.32
2018-08-14T11:08:30.623Z,96893.66
2018-08-14T11:13:25.447Z,96907.05
2018-08-14T11:18:19.917Z,96908.08
2018-08-14T11:23:16.848Z,96913.09
2018-08-14T11:28:12.321Z,96918.84
2018-08-14T11:33:10.309Z,96916.38
2018-08-14T11:38:05.793Z,96924.22
2018-08-14T11:43:02.441Z,96920.23
2018-08-14T11:47:57.477Z,96926.05
2018-08-14T11:52:54.433Z,96930.27
2018-08-14T11:57:49.888Z,96927.68
2018-08-14T12:02:44.530Z,96931.48
2018-08-14T12:07:42.198Z,96933.05
2018-08-14T12:12:37.308Z,96926.82
2018-08-14T12:17:34.722Z,96912.91
2018-08-14T12:22:31.981Z,96902.62
2018-08-14T12:27:29.554Z,96901.44
2018-08-14T12:32:25.537Z,96894.37
2018-08-14T12:37:21.890Z,96889.76
2018-08-14T12:42:17.099Z,96884.97
2018-08-14T12:47:12.148Z,96885.81
2018-08-14T12:52:08.328Z,96891.13
2018-08-14T12:57:03.150Z,96883.40
2018-08-14T13:01:57.881Z,96878.72
2018-08-14T13:07:00.981Z,96877.27
2018-08-14T13:11:55.736Z,96882.56
2018-08-14T13:16:50.377Z,96877.59
2018-08-14T13:21:44.998Z,96884.30
2018-08-14T13:26:39.747Z,96885.84
2018-08-14T13:31:34.577Z,96893.70
2018-08-14T13:36:29.369Z,96875.38
2018-08-14T13:41:24.046Z,96875.66
2018-08-14T13:46:18.888Z,96875.44
2018-08-14T13:51:14.313Z,96874.86
2018-08-14T13:56:09.073Z,96877.06
2018-08-14T14:01:03.838Z,96883.38
2018-08-14T14:05:58.540Z,96884.65
2018-08-14T14:10:54.280Z,96887.02
2018-08-14T14:15:48.944Z,96894.05
2018-08-14T14:20:43.746Z,96891.95
2018-08-14T14:25:43.517Z,96888.89
2018-08-14T14:30:38.195Z,96891.43
2018-08-14T14:35:32.816Z,96896.09
2018-08-14T14:40:28.712Z,96895.92
2018-08-14T14:45:23.698Z,96903.61
2018-08-14T14:50:18.472Z,96896.04
2018-08-14T14:55:18.087Z,96901.28
2018-08-14T15:00:19.446Z,96896.06
2018-08-14T15:05:14.240Z,96895.37
2018-08-14T15:10:09.494Z,96896.41
2018-08-14T15:15:04.563Z,96897.84
2018-08-14T15:20:09.940Z,96896.89
2018-08-14T15:25:18.233Z,96891.28
2018-08-14T15:30:20.374Z,96891.55
2018-08-14T15:35:15.007Z,96890.59
2018-08-14T15:40:09.840Z,96896.05
2018-08-14T15:45:05.065Z,96892.30
2018-08-14T15:49:59.874Z,96891.73
2018-08-14T15:54:54.529Z,96889.94
2018-08-14T15:59:49.121Z,96893.72
2018-08-14T16:04:43.854Z,96897.04
2018-08-14T16:09:38.404Z,96899.14
2018-08-14T16:14:33.237Z,96896.51
2018-08-14T16:19:27.860Z,96903.95
2018-08-14T16:24:22.477Z,96885.37
2018-08-14T16:29:17.201Z,96898.73
2018-08-14T16:34:11.929Z,96905.22
2018-08-14T16:39:10.014Z,96903.89
2018-08-14T16:44:04.686Z,96907.43
2018-08-14T16:48:59.248Z,96908.06
2018-08-14T16:53:53.781Z,96913.95
2018-08-14T16:58:50.022Z,96921.59
2018-08-14T17:03:44.813Z,96923.61
2018-08-14T17:08:39.405Z,96918.28
2018-08-14T17:13:34.013Z,96938.83
2018-08-14T17:18:28.709Z,96943.66
2018-08-14T17:23:23.219Z,96944.94
2018-08-14T17:28:18.114Z,96943.36
2018-08-14T17:33:12.661Z,96959.23
2018-08-14T17:38:07.341Z,96965.84
2018-08-14T17:43:01.947Z,96970.36
2018-08-14T17:47:57.805Z,96966.98
2018-08-14T17:52:52.409Z,96988.02
2018-08-14T17:57:47.034Z,96994.02
2018-08-14T18:02:41.836Z,96997.19
2018-08-14T18:07:36.433Z,97011.50
2018-08-14T18:12:31.008Z,97017.45
2018-08-14T18:17:25.542Z,97020.56
2018-08-14T18:22:20.319Z,97025.02
2018-08-14T18:27:14.863Z,97030.88
2018-08-14T18:32:09.449Z,97039.45
2018-08-14T18:37:04.150Z,97041.32
2018-08-14T18:41:58.741Z,97048.31
2018-08-14T18:46:53.274Z,97055.34
2018-08-14T18:51:47.868Z,97064.89
2018-08-14T18:56:42.467Z,97076.06
2018-08-14T19:01:37.150Z,97093.77
2018-08-14T19:06:31.821Z,97093.38
2018-08-14T19:11:26.344Z,97109.89
2018-08-14T19:16:20.925Z,97111.22
2018-08-14T19:21:15.521Z,97117.67
2018-08-14T19:26:10.127Z,97124.61
2018-08-14T19:31:04.815Z,97128.88
2018-08-14T19:35:59.375Z,97131.88
2018-08-14T19:40:53.980Z,97132.46
2018-08-14T19:45:48.538Z,97139.17
2018-08-14T19:50:43.070Z,97140.30
2018-08-14T19:55:37.648Z,97148.66
2018-08-14T20:00:32.271Z,97151.91
2018-08-14T20:05:26.857Z,97153.03
2018-08-14T20:10:21.445Z,97158.21
2018-08-14T20:15:17.920Z,97170.38
2018-08-14T20:20:15.434Z,97170.82
2018-08-14T20:25:10.068Z,97169.09
2018-08-14T20:30:07.657Z,97171.28
2018-08-14T20:35:02.333Z,97172.69
2018-08-14T20:39:56.902Z,97174.36
2018-08-14T20:44:51.585Z,97175.50
2018-08-14T20:49:46.129Z,97184.34
2018-08-14T20:54:40.698Z,97182.80
2018-08-14T20:59:35.309Z,97183.69
2018-08-14T21:04:29.854Z,97200.48
2018-08-14T21:09:24.501Z,97202.97
2018-08-14T21:14:19.065Z,97207.23
2018-08-14T21:19:13.664Z,97206.75
2018-08-14T21:24:08.363Z,97217.38
2018-08-14T21:29:02.878Z,97207.52
2018-08-14T21:33:57.505Z,97217.41
2018-08-14T21:38:52.051Z,97218.75
2018-08-14T21:43:46.654Z,97221.16
2018-08-14T21:48:41.165Z,97218.24
2018-08-14T21:53:35.865Z,97225.70
2018-08-14T21:58:30.385Z,97233.15
2018-08-14T22:03:24.940Z,97231.54
2018-08-14T22:08:19.530Z,97233.68
2018-08-14T22:13:14.077Z,97239.78
2018-08-14T22:18:08.658Z,97244.50
2018-08-14T22:23:03.239Z,97251.39
2018-08-14T22:27:57.756Z,97251.34
2018-08-14T22:32:52.266Z,97258.81
2018-08-14T22:37:46.841Z,97263.64
2018-08-14T22:42:41.413Z,97266.25
2018-08-14T22:47:36.152Z,97262.80
2018-08-14T22:52:30.674Z,97275.23
2018-08-14T22:57:25.222Z,97275.22
2018-08-14T23:02:19.750Z,97279.22
2018-08-14T23:07:14.349Z,97283.98
2018-08-14T23:12:08.928Z,97289.28
2018-08-14T23:17:03.430Z,97286.61
2018-08-14T23:21:58.003Z,97284.47
2018-08-14T23:26:52.612Z,97280.17
2018-08-14T23:31:47.165Z,97278.84
2018-08-14T23:36:41.717Z,97277.17
2018-08-14T23:41:36.289Z,97279.48
2018-08-14T23:46:30.798Z,97280.75
2018-08-14T23:51:25.544Z,97279.37
2018-08-14T23:56:20.085Z,97275.59
