createdAt,value
2023-04-15T00:02:16.142Z,99201.13
2023-04-15T00:05:04.913Z,99200.50
2023-04-15T00:07:53.850Z,99196.53
2023-04-15T00:10:44.219Z,99196.94
2023-04-15T00:13:33.971Z,99197.97
2023-04-15T00:16:22.562Z,99179.75
2023-04-15T00:19:11.294Z,99188.31
2023-04-15T00:22:01.525Z,99178.91
2023-04-15T00:24:49.996Z,99179.38
2023-04-15T00:27:39.772Z,99177.16
2023-04-15T00:30:28.334Z,99172.44
2023-04-15T00:33:17.650Z,99169.78
2023-04-15T00:36:08.505Z,99172.63
2023-04-15T00:38:57.023Z,99175.88
2023-04-15T00:41:45.786Z,99173.78
2023-04-15T00:44:35.625Z,99171.44
2023-04-15T00:47:25.021Z,99171.13
2023-04-15T00:50:13.783Z,99165.34
2023-04-15T00:53:02.558Z,99168.59
2023-04-15T00:55:51.207Z,99168.38
2023-04-15T00:58:39.725Z,99169.63
2023-04-15T01:01:29.706Z,99170.19
2023-04-15T01:04:18.356Z,99173.09
2023-04-15T01:07:06.901Z,99174.72
2023-04-15T01:09:55.665Z,99179.03
2023-04-15T01:12:44.551Z,99170.97
2023-04-15T01:15:33.701Z,99169.31
2023-04-15T01:18:23.864Z,99170.53
2023-04-15T01:21:12.575Z,99161.28
2023-04-15T01:24:01.455Z,99165.81
2023-04-15T01:26:51.978Z,99167.88
2023-04-15T01:29:40.700Z,99134.81
2023-04-15T01:32:29.281Z,99168.66
2023-04-15T01:35:18.196Z,99161.66
2023-04-15T01:38:07.770Z,99159.06
2023-04-15T01:40:56.322Z,99158.63
2023-04-15T01:43:46.303Z,99157.25
2023-04-15T01:46:35.255Z,99136.28
2023-04-15T01:49:23.994Z,99162.69
2023-04-15T01:52:12.451Z,99162.75
2023-04-15T01:55:01.034Z,99166.22
2023-04-15T01:57:49.578Z,99161.28
2023-04-15T02:00:39.427Z,99157.63
2023-04-15T02:03:28.186Z,99163.34
2023-04-15T02:06:16.756Z,99149.66
2023-04-15T02:09:05.243Z,99154.22
2023-04-15T02:11:54.347Z,99151.81
2023-04-15T02:14:42.880Z,99159.59
2023-04-15T02:17:35.697Z,99155.06
2023-04-15T02:20:24.515Z,99154.91
2023-04-15T02:23:12.973Z,99153.97
2023-04-15T02:26:01.508Z,99156.50
2023-04-15T02:28:51.304Z,99155.25
2023-04-15T02:31:41.009Z,99154.34
2023-04-15T02:34:31.515Z,99156.50
2023-04-15T02:37:20.394Z,99154.63
2023-04-15T02:40:11.898Z,99155.97
2023-04-15T02:43:00.892Z,99158.81
2023-04-15T02:45:49.489Z,99160.97
2023-04-15T02:48:38.028Z,99178.03
2023-04-15T02:51:32.027Z,99163.00
2023-04-15T02:54:22.741Z,99136.59
2023-04-15T02:57:11.797Z,99171.78
2023-04-15T03:00:00.275Z,99127.94
2023-04-15T03:02:52.286Z,99172.00
2023-04-15T03:05:40.992Z,99176.81
2023-04-15T03:08:30.839Z,99173.91
2023-04-15T03:11:19.627Z,99179.50
2023-04-15T03:14:08.182Z,99174.75
2023-04-15T03:16:56.681Z,99145.88
2023-04-15T03:19:45.370Z,99158.31
2023-04-15T03:22:34.076Z,99168.44
2023-04-15T03:25:23.916Z,99171.31
2023-04-15T03:28:12.470Z,99170.50
2023-04-15T03:31:01.420Z,99169.94
2023-04-15T03:33:50.078Z,99175.25
2023-04-15T03:36:38.582Z,99169.28
2023-04-15T03:39:27.424Z,99176.72
2023-04-15T03:42:17.272Z,99174.50
2023-04-15T03:45:07.567Z,99173.25
2023-04-15T03:47:56.551Z,99175.06
2023-04-15T03:50:46.145Z,99170.94
2023-04-15T03:53:34.671Z,99179.81
2023-04-15T03:56:23.131Z,99161.53
2023-04-15T03:59:12.983Z,99170.56
2023-04-15T04:02:01.600Z,99162.81
2023-04-15T04:04:50.259Z,99175.03
2023-04-15T04:07:38.865Z,99171.84
2023-04-15T04:10:27.668Z,99171.66
2023-04-15T04:13:16.410Z,99179.72
2023-04-15T04:16:07.160Z,99180.44
2023-04-15T04:18:55.866Z,99176.06
2023-04-15T04:21:44.338Z,99171.97
2023-04-15T04:24:32.840Z,99179.63
2023-04-15T04:27:21.365Z,99181.88
2023-04-15T04:30:10.317Z,99175.09
2023-04-15T04:33:00.420Z,99192.34
2023-04-15T04:35:48.850Z,99181.22
2023-04-15T04:38:37.393Z,99181.31
2023-04-15T04:41:26.082Z,99185.09
2023-04-15T04:44:14.573Z,99190.69
2023-04-15T04:47:03.055Z,99195.34
2023-04-15T04:49:52.978Z,99177.19
2023-04-15T04:52:41.595Z,99187.22
2023-04-15T04:55:30.234Z,99195.69
2023-04-15T04:58:18.745Z,99195.66
2023-04-15T05:01:07.829Z,99199.72
2023-04-15T05:03:56.565Z,99200.66
2023-04-15T05:06:46.494Z,99208.59
2023-04-15T05:09:36.661Z,99213.25
2023-04-15T05:12:25.178Z,99202.72
2023-04-15T05:15:13.671Z,99209.97
2023-04-15T05:18:02.338Z,99203.13
2023-04-15T05:20:51.009Z,99214.09
2023-04-15T05:23:41.235Z,99223.38
2023-04-15T05:26:29.737Z,99206.91
2023-04-15T05:29:18.445Z,99169.13
2023-04-15T05:32:07.770Z,99218.63
2023-04-15T05:34:56.312Z,99223.47
2023-04-15T05:37:45.058Z,99226.72
2023-04-15T05:40:34.874Z,99225.25
2023-04-15T05:43:23.373Z,99231.75
2023-04-15T05:46:12.172Z,99228.47
2023-04-15T05:49:00.964Z,99224.09
2023-04-15T05:51:49.648Z,99226.72
2023-04-15T05:54:39.009Z,99225.53
2023-04-15T05:57:28.921Z,99236.59
2023-04-15T06:00:17.677Z,99234.09
2023-04-15T06:03:06.370Z,99195.91
2023-04-15T06:05:54.878Z,99231.13
2023-04-15T06:08:43.635Z,99223.50
2023-04-15T06:11:32.395Z,99240.53
2023-04-15T06:14:22.217Z,99232.84
2023-04-15T06:17:10.799Z,99237.44
2023-04-15T06:19:59.275Z,99246.09
2023-04-15T06:22:47.849Z,99243.53
2023-04-15T06:25:36.358Z,99243.69
2023-04-15T06:28:24.872Z,99245.50
2023-04-15T06:31:15.478Z,99243.34
2023-04-15T06:34:03.959Z,99240.25
2023-04-15T06:36:52.492Z,99236.78
2023-04-15T06:39:40.978Z,99236.31
2023-04-15T06:42:29.459Z,99235.38
2023-04-15T06:45:18.108Z,99237.50
2023-04-15T06:48:08.254Z,99251.09
2023-04-15T06:50:58.191Z,99247.66
2023-04-15T06:53:46.655Z,99247.91
2023-04-15T06:56:35.232Z,99245.31
2023-04-15T06:59:24.080Z,99246.78
2023-04-15T07:02:13.691Z,99192.84
2023-04-15T07:05:04.666Z,99251.50
2023-04-15T07:07:53.231Z,99248.59
2023-04-15T07:10:42.002Z,99262.56
2023-04-15T07:13:32.631Z,99240.03
2023-04-15T07:16:21.230Z,99249.50
2023-04-15T07:19:09.791Z,99255.41
2023-04-15T07:21:59.947Z,99250.53
2023-04-15T07:24:48.430Z,99221.06
2023-04-15T07:27:36.948Z,99235.16
2023-04-15T07:30:25.450Z,99262.63
2023-04-15T07:33:13.950Z,99257.56
2023-04-15T07:36:02.663Z,99261.38
2023-04-15T07:38:53.630Z,99259.34
2023-04-15T07:41:42.103Z,99259.75
2023-04-15T07:44:31.017Z,99266.78
2023-04-15T07:47:19.517Z,99271.63
2023-04-15T07:50:08.921Z,99272.88
2023-04-15T07:52:57.854Z,99269.34
2023-04-15T07:55:47.668Z,99269.91
2023-04-15T07:58:36.154Z,99268.09
2023-04-15T08:01:24.660Z,99270.47
2023-04-15T08:04:13.683Z,99202.13
2023-04-15T08:07:02.340Z,99266.34
2023-04-15T08:09:50.859Z,99260.41
2023-04-15T08:12:40.776Z,99270.47
2023-04-15T08:15:29.320Z,99268.63
2023-04-15T08:18:17.781Z,99266.81
2023-04-15T08:21:06.600Z,99268.88
2023-04-15T08:23:55.493Z,99251.06
2023-04-15T08:26:47.229Z,99274.13
2023-04-15T08:29:37.041Z,99270.78
2023-04-15T08:32:26.653Z,99279.03
2023-04-15T08:35:15.289Z,99280.69
2023-04-15T08:38:03.732Z,99280.09
2023-04-15T08:40:52.476Z,99251.22
2023-04-15T08:43:48.594Z,99282.75
2023-04-15T08:46:39.573Z,99279.81
2023-04-15T08:49:28.758Z,99276.44
2023-04-15T08:52:17.242Z,99283.94
2023-04-15T08:55:06.897Z,99277.78
2023-04-15T08:57:55.309Z,99285.25
2023-04-15T09:00:44.120Z,99272.28
2023-04-15T09:03:34.689Z,99282.09
2023-04-15T09:06:23.813Z,99279.75
2023-04-15T09:09:14.284Z,99283.47
2023-04-15T09:12:02.814Z,99281.66
2023-04-15T09:14:52.077Z,99283.31
2023-04-15T09:17:43.977Z,99288.13
2023-04-15T09:20:40.779Z,99301.25
2023-04-15T09:23:29.229Z,99291.03
2023-04-15T09:26:17.974Z,99305.25
2023-04-15T09:29:08.302Z,99310.50
2023-04-15T09:31:56.799Z,99312.53
2023-04-15T09:34:45.923Z,99320.25
2023-04-15T09:37:38.833Z,99318.72
2023-04-15T09:40:34.596Z,99270.94
2023-04-15T09:43:23.310Z,99318.31
2023-04-15T09:46:11.861Z,99329.72
2023-04-15T09:49:09.305Z,99325.16
2023-04-15T09:52:05.520Z,99322.13
2023-04-15T09:54:57.947Z,99325.09
2023-04-15T09:57:47.448Z,99337.59
2023-04-15T10:00:36.236Z,99313.88
2023-04-15T10:03:27.606Z,99323.34
2023-04-15T10:06:16.374Z,99335.13
2023-04-15T10:09:04.994Z,99303.81
2023-04-15T10:11:54.795Z,99330.72
2023-04-15T10:14:44.549Z,99250.03
2023-04-15T10:17:35.534Z,99328.41
2023-04-15T10:20:24.417Z,99332.84
2023-04-15T10:23:13.516Z,99233.13
2023-04-15T10:26:02.288Z,99335.81
2023-04-15T10:28:53.531Z,99340.25
2023-04-15T10:31:42.380Z,99334.75
2023-04-15T10:34:31.204Z,99335.50
2023-04-15T10:37:23.400Z,99338.34
2023-04-15T10:40:28.825Z,99334.53
2023-04-15T10:43:27.000Z,99341.56
2023-04-15T10:46:19.606Z,99340.50
2023-04-15T10:49:10.974Z,99343.31
2023-04-15T10:52:00.925Z,99355.50
2023-04-15T10:54:49.474Z,99311.78
2023-04-15T10:57:40.349Z,99353.88
2023-04-15T11:00:31.008Z,99362.13
2023-04-15T11:03:38.019Z,99323.34
2023-04-15T11:06:44.977Z,99328.78
2023-04-15T11:09:34.097Z,99355.41
2023-04-15T11:12:22.595Z,99360.84
2023-04-15T11:15:29.447Z,99361.22
2023-04-15T11:18:20.507Z,99369.00
2023-04-15T11:21:09.723Z,99365.59
2023-04-15T11:23:58.188Z,99376.75
2023-04-15T11:26:46.680Z,99371.28
2023-04-15T11:29:35.349Z,99364.47
2023-04-15T11:32:24.071Z,99371.81
2023-04-15T11:35:13.928Z,99368.72
2023-04-15T11:38:04.509Z,99371.75
2023-04-15T11:40:53.319Z,99379.75
2023-04-15T11:43:42.117Z,99393.44
2023-04-15T11:46:31.681Z,99393.81
2023-04-15T11:49:30.088Z,99373.97
2023-04-15T11:52:20.175Z,99392.94
2023-04-15T11:55:09.405Z,99390.50
2023-04-15T11:58:09.435Z,99382.50
2023-04-15T12:00:59.988Z,99392.03
2023-04-15T12:03:49.564Z,99390.00
2023-04-15T12:06:39.132Z,99398.56
2023-04-15T12:09:29.963Z,99402.69
2023-04-15T12:12:19.999Z,99405.41
2023-04-15T12:15:11.424Z,99402.19
2023-04-15T12:17:59.943Z,99414.56
2023-04-15T12:20:50.331Z,99415.09
2023-04-15T12:23:39.177Z,99414.16
2023-04-15T12:26:30.533Z,99415.88
2023-04-15T12:29:19.395Z,99415.59
2023-04-15T12:32:09.180Z,99435.09
2023-04-15T12:34:58.177Z,99435.44
2023-04-15T12:37:46.632Z,99435.94
2023-04-15T12:40:35.266Z,99446.38
2023-04-15T12:43:25.137Z,99447.41
2023-04-15T12:46:14.001Z,99438.59
2023-04-15T12:49:02.815Z,99452.78
2023-04-15T12:51:52.699Z,99448.16
2023-04-15T12:54:41.197Z,99460.34
2023-04-15T12:57:29.766Z,99465.69
2023-04-15T13:00:19.910Z,99459.34
2023-04-15T13:03:08.551Z,99453.44
2023-04-15T13:05:57.736Z,99459.19
2023-04-15T13:08:57.284Z,99470.91
2023-04-15T13:11:46.626Z,99453.25
2023-04-15T13:14:35.128Z,99455.59
2023-04-15T13:17:25.104Z,99468.47
2023-04-15T13:20:13.718Z,99470.88
2023-04-15T13:23:02.210Z,99474.72
2023-04-15T13:25:50.714Z,99468.31
2023-04-15T13:28:39.405Z,99480.31
2023-04-15T13:31:28.265Z,99486.66
2023-04-15T13:34:18.274Z,99486.22
2023-04-15T13:37:10.379Z,99488.22
2023-04-15T13:39:58.928Z,99494.44
2023-04-15T13:42:47.464Z,99494.44
2023-04-15T13:45:36.247Z,99507.91
2023-04-15T13:48:24.867Z,99502.03
2023-04-15T13:51:14.745Z,99508.34
2023-04-15T13:54:03.605Z,99508.09
2023-04-15T13:56:52.462Z,99514.00
2023-04-15T13:59:41.116Z,99507.84
2023-04-15T14:02:29.917Z,99516.44
2023-04-15T14:05:18.686Z,99516.28
2023-04-15T14:08:08.785Z,99526.97
2023-04-15T14:10:57.729Z,99521.91
2023-04-15T14:13:46.354Z,99523.97
2023-04-15T14:16:35.081Z,99509.03
2023-04-15T14:19:23.675Z,99539.81
2023-04-15T14:22:12.339Z,99535.69
2023-04-15T14:25:06.436Z,99545.28
2023-04-15T14:27:54.963Z,99541.78
2023-04-15T14:30:43.747Z,99548.97
2023-04-15T14:33:33.524Z,99552.88
2023-04-15T14:36:22.121Z,99552.41
2023-04-15T14:39:10.651Z,99549.59
2023-04-15T14:42:00.536Z,99543.91
2023-04-15T14:44:48.979Z,99561.53
2023-04-15T14:47:37.714Z,99563.69
2023-04-15T14:50:26.197Z,99561.75
2023-04-15T14:53:14.684Z,99556.34
2023-04-15T14:56:03.183Z,99576.38
2023-04-15T14:58:54.173Z,99580.22
2023-04-15T15:01:42.833Z,99507.88
2023-04-15T15:04:33.331Z,99583.47
2023-04-15T15:07:21.942Z,99587.91
2023-04-15T15:10:10.557Z,99596.72
2023-04-15T15:12:59.282Z,99593.13
2023-04-15T15:15:52.219Z,99602.72
2023-04-15T15:18:40.772Z,99600.97
2023-04-15T15:21:29.483Z,99605.78
2023-04-15T15:24:18.115Z,99606.84
2023-04-15T15:27:06.671Z,99613.53
2023-04-15T15:29:55.717Z,99606.66
2023-04-15T15:32:45.805Z,99611.81
2023-04-15T15:35:34.390Z,99612.63
2023-04-15T15:38:23.423Z,99624.91
2023-04-15T15:41:12.187Z,99627.00
2023-04-15T15:44:00.952Z,99594.63
2023-04-15T15:46:49.561Z,99642.88
2023-04-15T15:49:39.452Z,99640.19
2023-04-15T15:52:28.006Z,99659.19
2023-04-15T15:55:16.488Z,99660.75
2023-04-15T15:58:04.957Z,99672.94
2023-04-15T16:00:53.524Z,99673.06
2023-04-15T16:03:42.626Z,99678.09
2023-04-15T16:06:34.927Z,99688.81
2023-04-15T16:09:23.749Z,99689.97
2023-04-15T16:12:12.308Z,99698.41
2023-04-15T16:15:00.931Z,99582.31
2023-04-15T16:17:49.573Z,99689.78
2023-04-15T16:20:39.208Z,99718.13
2023-04-15T16:23:29.115Z,99719.38
2023-04-15T16:26:17.890Z,99694.34
2023-04-15T16:29:06.479Z,99727.13
2023-04-15T16:31:56.345Z,99703.53
2023-04-15T16:34:44.928Z,99732.28
2023-04-15T16:37:34.538Z,99716.59
2023-04-15T16:40:24.352Z,99743.06
2023-04-15T16:43:12.776Z,99743.34
2023-04-15T16:46:01.469Z,99755.59
2023-04-15T16:48:50.054Z,99760.38
2023-04-15T16:51:38.666Z,99768.16
2023-04-15T16:54:29.072Z,99769.72
2023-04-15T16:57:18.963Z,99769.91
2023-04-15T17:00:08.791Z,99783.13
2023-04-15T17:02:57.992Z,99792.91
2023-04-15T17:05:46.871Z,99792.06
2023-04-15T17:08:35.367Z,99771.44
2023-04-15T17:11:23.861Z,99806.53
2023-04-15T17:14:13.715Z,99806.88
2023-04-15T17:17:02.782Z,99764.16
2023-04-15T17:19:51.366Z,99806.72
2023-04-15T17:22:39.885Z,99812.13
2023-04-15T17:25:28.422Z,99813.78
2023-04-15T17:28:16.972Z,99827.84
2023-04-15T17:31:07.389Z,99828.34
2023-04-15T17:34:05.119Z,99839.72
2023-04-15T17:36:57.818Z,99840.22
2023-04-15T17:39:46.430Z,99842.06
2023-04-15T17:42:34.925Z,99848.22
2023-04-15T17:45:23.462Z,99851.81
2023-04-15T17:48:13.483Z,99864.19
2023-04-15T17:51:02.276Z,99854.78
2023-04-15T17:53:51.599Z,99834.03
2023-04-15T17:56:40.067Z,99880.00
2023-04-15T17:59:28.820Z,99889.94
2023-04-15T18:02:17.450Z,99881.28
2023-04-15T18:05:08.371Z,99873.66
2023-04-15T18:07:56.895Z,99890.72
2023-04-15T18:10:45.345Z,99894.28
2023-04-15T18:13:33.930Z,99899.22
2023-04-15T18:16:22.690Z,99862.78
2023-04-15T18:19:12.489Z,99916.56
2023-04-15T18:22:03.233Z,99921.31
2023-04-15T18:24:51.725Z,99919.88
2023-04-15T18:27:40.371Z,99875.19
2023-04-15T18:30:28.994Z,99922.56
2023-04-15T18:33:17.502Z,99929.59
2023-04-15T18:36:06.162Z,99924.44
2023-04-15T18:38:56.035Z,99927.53
2023-04-15T18:41:44.836Z,99937.44
2023-04-15T18:44:33.474Z,99942.63
2023-04-15T18:47:22.094Z,99955.59
2023-04-15T18:50:10.943Z,99952.72
2023-04-15T18:52:59.693Z,99964.25
2023-04-15T18:55:49.585Z,99965.91
2023-04-15T18:59:27.845Z,99968.78
2023-04-15T19:01:46.762Z,99976.19
2023-04-15T19:04:35.348Z,99967.94
2023-04-15T19:07:24.031Z,99958.88
2023-04-15T19:10:12.971Z,99964.84
2023-04-15T19:13:04.302Z,99981.50
2023-04-15T19:15:53.584Z,99984.19
2023-04-15T19:18:43.004Z,99987.91
2023-04-15T19:21:32.952Z,99992.22
2023-04-15T19:24:21.563Z,99986.66
2023-04-15T19:27:10.182Z,99988.91
2023-04-15T19:30:00.425Z,99999.84
2023-04-15T19:32:49.066Z,99992.00
2023-04-15T19:35:38.204Z,100000.66
2023-04-15T19:38:27.350Z,99998.56
2023-04-15T19:41:16.678Z,100005.13
2023-04-15T19:44:05.716Z,100007.59
2023-04-15T19:46:55.749Z,99992.34
2023-04-15T19:49:44.744Z,99996.84
2023-04-15T19:52:33.261Z,100013.16
2023-04-15T19:55:21.700Z,100012.31
2023-04-15T19:58:10.404Z,100018.13
2023-04-15T20:01:00.449Z,100019.31
2023-04-15T20:03:50.647Z,99940.31
2023-04-15T20:06:39.345Z,100019.75
2023-04-15T20:09:27.898Z,100004.69
2023-04-15T20:12:51.184Z,100026.56
2023-04-15T20:15:25.020Z,100031.72
2023-04-15T20:18:13.537Z,100026.75
2023-04-15T20:21:03.390Z,100032.94
2023-04-15T20:23:51.881Z,100024.47
2023-04-15T20:26:40.482Z,99966.88
2023-04-15T20:29:29.047Z,100030.88
2023-04-15T20:32:18.334Z,100023.88
2023-04-15T20:35:07.802Z,100037.03
2023-04-15T20:37:57.808Z,99972.22
2023-04-15T20:40:46.614Z,100032.06
2023-04-15T20:43:35.050Z,100032.88
2023-04-15T20:46:25.905Z,100032.88
2023-04-15T20:49:15.848Z,100033.31
2023-04-15T20:52:04.449Z,100038.69
2023-04-15T20:54:54.317Z,100037.84
2023-04-15T20:57:43.087Z,100022.16
2023-04-15T21:00:32.928Z,100029.19
2023-04-15T21:03:21.623Z,100044.47
2023-04-15T21:06:10.102Z,100046.09
2023-04-15T21:08:58.588Z,100050.00
2023-04-15T21:14:40.734Z,100042.81
2023-04-15T21:17:29.262Z,100058.91
2023-04-15T21:20:17.927Z,100051.06
2023-04-15T21:23:06.433Z,100057.63
2023-04-15T21:25:54.923Z,100062.16
2023-04-15T21:28:44.930Z,100065.63
2023-04-15T21:31:33.641Z,100066.03
2023-04-15T21:34:22.147Z,100028.03
2023-04-15T21:37:10.922Z,100058.38
2023-04-15T21:39:59.604Z,100077.56
2023-04-15T21:42:48.884Z,100064.53
2023-04-15T21:45:39.758Z,100083.94
2023-04-15T21:48:28.368Z,100069.69
2023-04-15T21:51:16.981Z,100048.78
2023-04-15T21:54:05.603Z,100089.88
2023-04-15T21:56:54.131Z,100088.63
2023-04-15T21:59:42.629Z,100095.66
2023-04-15T22:02:32.636Z,100097.09
2023-04-15T22:05:21.332Z,100101.63
2023-04-15T22:08:09.786Z,100093.94
2023-04-15T22:10:58.408Z,100102.84
2023-04-15T22:13:46.954Z,100099.72
2023-04-15T22:16:35.556Z,100101.19
2023-04-15T22:19:25.944Z,100106.09
2023-04-15T22:22:14.580Z,100106.06
2023-04-15T22:25:03.284Z,100108.72
2023-04-15T22:27:51.777Z,100116.63
2023-04-15T22:30:40.619Z,100095.75
2023-04-15T22:33:29.173Z,100107.53
2023-04-15T22:36:19.012Z,100122.41
2023-04-15T22:39:07.762Z,100126.94
2023-04-15T22:41:56.737Z,100125.28
2023-04-15T22:44:45.205Z,100127.97
2023-04-15T22:47:33.764Z,100127.97
2023-04-15T22:50:22.489Z,100145.69
2023-04-15T22:53:12.446Z,100146.91
2023-04-15T22:56:00.960Z,100139.88
2023-04-15T22:58:50.118Z,100141.75
2023-04-15T23:01:39.062Z,100146.25
2023-04-15T23:04:29.401Z,100144.44
2023-04-15T23:07:18.213Z,100145.88
2023-04-15T23:10:09.335Z,100147.97
2023-04-15T23:12:57.900Z,100151.03
2023-04-15T23:15:46.409Z,100151.03
2023-04-15T23:18:35.336Z,100147.13
2023-04-15T23:21:25.960Z,100145.69
2023-04-15T23:24:14.628Z,100151.44
2023-04-15T23:27:04.566Z,100155.59
2023-04-15T23:29:53.058Z,100159.09
2023-04-15T23:32:41.547Z,100160.13
2023-04-15T23:35:30.299Z,100160.31
2023-04-15T23:38:18.837Z,100160.75
2023-04-15T23:41:07.292Z,100160.31
2023-04-15T23:43:57.407Z,100169.19
2023-04-15T23:46:45.945Z,100164.84
2023-04-15T23:49:34.452Z,100167.50
2023-04-15T23:52:23.105Z,100171.66
2023-04-15T23:55:11.628Z,100170.44
2023-04-15T23:58:00.240Z,100172.28
