createdAt,value
2023-01-22T00:01:08.754Z,5.40
2023-01-22T00:03:36.601Z,5.43
2023-01-22T00:06:03.130Z,5.00
2023-01-22T00:08:30.730Z,5.07
2023-01-22T00:10:57.558Z,4.87
2023-01-22T00:13:25.607Z,5.00
2023-01-22T00:15:52.563Z,4.70
2023-01-22T00:18:19.793Z,5.43
2023-01-22T00:20:48.375Z,6.03
2023-01-22T00:23:14.997Z,5.23
2023-01-22T00:25:41.568Z,5.13
2023-01-22T00:28:08.086Z,5.37
2023-01-22T00:30:34.637Z,4.50
2023-01-22T00:33:03.924Z,5.33
2023-01-22T00:35:33.319Z,5.43
2023-01-22T00:37:59.887Z,4.77
2023-01-22T00:40:26.544Z,5.27
2023-01-22T00:42:53.053Z,5.13
2023-01-22T00:45:19.619Z,5.40
2023-01-22T00:47:46.586Z,4.97
2023-01-22T00:50:13.022Z,5.43
2023-01-22T00:52:39.461Z,5.30
2023-01-22T00:55:06.444Z,6.13
2023-01-22T00:57:37.142Z,4.90
2023-01-22T01:00:07.512Z,4.80
2023-01-22T01:02:59.939Z,5.70
2023-01-22T01:05:26.849Z,5.07
2023-01-22T01:07:53.335Z,5.90
2023-01-22T01:10:20.240Z,5.47
2023-01-22T01:12:46.932Z,5.17
2023-01-22T01:15:13.479Z,5.73
2023-01-22T01:17:40.047Z,5.60
2023-01-22T01:20:10.268Z,6.00
2023-01-22T01:22:36.753Z,6.33
2023-01-22T01:25:03.323Z,5.37
2023-01-22T01:27:31.662Z,6.40
2023-01-22T01:29:58.885Z,6.13
2023-01-22T01:32:25.482Z,5.70
2023-01-22T01:34:51.972Z,5.30
2023-01-22T01:37:18.448Z,5.87
2023-01-22T01:39:44.925Z,5.50
2023-01-22T01:42:11.595Z,5.30
2023-01-22T01:44:38.055Z,5.57
2023-01-22T01:47:11.261Z,5.70
2023-01-22T01:49:48.832Z,5.60
2023-01-22T01:52:16.406Z,5.67
2023-01-22T01:54:46.967Z,5.40
2023-01-22T01:57:19.320Z,6.10
2023-01-22T01:59:47.747Z,5.43
2023-01-22T02:02:14.407Z,5.37
2023-01-22T02:04:40.857Z,6.53
2023-01-22T02:07:11.551Z,5.90
2023-01-22T02:09:40.850Z,5.40
2023-01-22T02:12:08.943Z,5.10
2023-01-22T02:14:43.390Z,5.20
2023-01-22T02:17:18.749Z,5.80
2023-01-22T02:19:45.499Z,5.87
2023-01-22T02:22:19.391Z,5.70
2023-01-22T02:24:46.024Z,6.53
2023-01-22T02:27:12.793Z,5.33
2023-01-22T02:29:40.223Z,5.83
2023-01-22T02:32:07.336Z,5.93
2023-01-22T02:34:34.453Z,6.73
2023-01-22T02:37:01.291Z,5.87
2023-01-22T02:39:27.818Z,5.90
2023-01-22T02:41:54.382Z,5.43
2023-01-22T02:44:20.831Z,5.50
2023-01-22T02:46:47.282Z,6.23
2023-01-22T02:49:13.914Z,4.70
2023-01-22T02:51:43.467Z,5.60
2023-01-22T02:54:12.878Z,5.13
2023-01-22T02:56:40.895Z,4.90
2023-01-22T02:59:07.390Z,5.17
2023-01-22T03:01:33.935Z,5.13
2023-01-22T03:04:11.210Z,5.37
2023-01-22T03:06:41.383Z,5.53
2023-01-22T03:09:10.378Z,5.23
2023-01-22T03:11:38.484Z,6.17
2023-01-22T03:14:24.065Z,5.50
2023-01-22T03:17:11.656Z,5.37
2023-01-22T03:19:56.793Z,5.07
2023-01-22T03:22:23.454Z,5.23
2023-01-22T03:24:51.256Z,5.80
2023-01-22T03:27:19.342Z,5.47
2023-01-22T03:29:46.129Z,4.17
2023-01-22T03:32:15.954Z,5.30
2023-01-22T03:34:45.309Z,5.03
2023-01-22T03:37:16.005Z,5.97
2023-01-22T03:39:43.367Z,4.43
2023-01-22T03:42:09.959Z,4.40
2023-01-22T03:44:36.464Z,4.57
2023-01-22T03:47:03.096Z,3.87
2023-01-22T03:49:29.595Z,4.07
2023-01-22T03:51:56.842Z,4.33
2023-01-22T03:54:23.353Z,4.77
2023-01-22T03:56:49.831Z,4.77
2023-01-22T03:59:16.331Z,3.77
2023-01-22T04:01:44.060Z,3.83
2023-01-22T04:04:10.498Z,4.53
2023-01-22T04:06:37.078Z,4.20
2023-01-22T04:09:03.888Z,5.70
2023-01-22T04:11:30.404Z,4.07
2023-01-22T04:13:56.947Z,4.60
2023-01-22T04:16:23.530Z,4.17
2023-01-22T04:18:50.183Z,3.93
2023-01-22T04:21:16.687Z,3.90
2023-01-22T04:23:45.219Z,3.87
2023-01-22T04:26:12.100Z,3.60
2023-01-22T04:28:38.605Z,4.10
2023-01-22T04:31:05.399Z,4.50
2023-01-22T04:33:32.210Z,4.17
2023-01-22T04:35:58.758Z,3.83
2023-01-22T04:38:25.479Z,4.63
2023-01-22T04:40:51.923Z,4.13
2023-01-22T04:43:18.466Z,4.83
2023-01-22T04:45:47.227Z,4.10
2023-01-22T04:48:14.052Z,4.63
2023-01-22T04:50:40.684Z,4.10
2023-01-22T04:53:07.161Z,3.87
2023-01-22T04:55:33.675Z,4.40
2023-01-22T04:58:01.215Z,3.43
2023-01-22T05:00:29.816Z,3.70
2023-01-22T05:02:58.250Z,4.00
2023-01-22T05:05:25.381Z,4.60
2023-01-22T05:07:51.903Z,4.07
2023-01-22T05:10:19.283Z,3.97
2023-01-22T05:12:48.939Z,4.07
2023-01-22T05:15:28.717Z,4.20
2023-01-22T05:17:55.394Z,4.63
2023-01-22T05:20:21.841Z,5.87
2023-01-22T05:22:49.428Z,4.73
2023-01-22T05:25:16.160Z,4.43
2023-01-22T05:27:43.276Z,4.77
2023-01-22T05:30:11.885Z,6.03
2023-01-22T05:32:38.503Z,4.57
2023-01-22T05:35:06.187Z,5.07
2023-01-22T05:37:34.129Z,4.80
2023-01-22T05:40:00.700Z,4.87
2023-01-22T05:42:27.342Z,4.90
2023-01-22T05:44:53.794Z,5.13
2023-01-22T05:47:23.299Z,5.10
2023-01-22T05:49:52.617Z,4.80
2023-01-22T05:52:22.275Z,5.50
2023-01-22T05:54:52.485Z,5.10
2023-01-22T05:57:20.973Z,4.70
2023-01-22T05:59:47.831Z,6.37
2023-01-22T06:02:14.448Z,5.93
2023-01-22T06:04:40.987Z,5.50
2023-01-22T06:07:07.437Z,4.90
2023-01-22T06:09:33.933Z,5.03
2023-01-22T06:12:00.371Z,5.17
2023-01-22T06:14:26.789Z,5.37
2023-01-22T06:16:53.245Z,5.27
2023-01-22T06:19:20.430Z,5.10
2023-01-22T06:21:46.860Z,5.03
2023-01-22T06:24:13.358Z,6.00
2023-01-22T06:26:39.803Z,5.13
2023-01-22T06:29:07.010Z,5.20
2023-01-22T06:31:33.638Z,5.13
2023-01-22T06:34:02.557Z,5.30
2023-01-22T06:36:29.091Z,5.53
2023-01-22T06:38:55.609Z,5.80
2023-01-22T06:41:22.724Z,5.57
2023-01-22T06:43:52.714Z,4.87
2023-01-22T06:46:21.140Z,5.77
2023-01-22T06:48:50.108Z,6.10
2023-01-22T06:51:16.774Z,5.07
2023-01-22T06:53:43.223Z,6.43
2023-01-22T06:56:09.721Z,5.77
2023-01-22T06:58:36.213Z,6.30
2023-01-22T07:01:05.108Z,6.17
2023-01-22T07:03:31.992Z,4.97
2023-01-22T07:06:00.439Z,4.53
2023-01-22T07:08:28.598Z,6.30
2023-01-22T07:10:55.089Z,6.13
2023-01-22T07:13:24.683Z,5.47
2023-01-22T07:15:51.542Z,5.10
2023-01-22T07:18:20.537Z,6.03
2023-01-22T07:20:49.809Z,5.83
2023-01-22T07:23:16.400Z,5.33
2023-01-22T07:25:44.696Z,5.57
2023-01-22T07:28:14.720Z,5.57
2023-01-22T07:30:42.825Z,5.60
2023-01-22T07:33:11.039Z,5.23
2023-01-22T07:35:37.575Z,5.97
2023-01-22T07:38:03.999Z,5.93
2023-01-22T07:40:30.489Z,5.17
2023-01-22T07:42:56.980Z,5.50
2023-01-22T07:45:25.154Z,5.23
2023-01-22T07:47:56.994Z,5.90
2023-01-22T07:50:25.281Z,6.27
2023-01-22T07:52:51.794Z,5.87
2023-01-22T07:55:19.801Z,5.73
2023-01-22T07:57:46.383Z,6.33
2023-01-22T08:00:15.937Z,5.53
2023-01-22T08:02:42.838Z,6.40
2023-01-22T08:05:12.435Z,6.43
2023-01-22T08:07:39.001Z,6.37
2023-01-22T08:10:06.060Z,6.40
2023-01-22T08:12:32.632Z,9.40
2023-01-22T08:14:59.079Z,6.90
2023-01-22T08:17:25.544Z,6.77
2023-01-22T08:19:52.000Z,8.47
2023-01-22T08:22:21.560Z,7.57
2023-01-22T08:24:50.460Z,7.53
2023-01-22T08:27:20.688Z,6.57
2023-01-22T08:29:50.421Z,7.30
2023-01-22T08:32:22.969Z,6.57
2023-01-22T08:34:54.381Z,6.27
2023-01-22T08:37:21.944Z,6.07
2023-01-22T08:39:50.566Z,7.17
2023-01-22T08:42:17.171Z,7.27
2023-01-22T08:44:44.739Z,7.20
2023-01-22T08:47:11.490Z,7.23
2023-01-22T08:49:37.962Z,6.60
2023-01-22T08:52:04.591Z,6.77
2023-01-22T08:54:31.078Z,7.33
2023-01-22T08:56:57.530Z,7.13
2023-01-22T08:59:23.978Z,6.83
2023-01-22T09:01:53.090Z,7.60
2023-01-22T09:04:20.889Z,7.90
2023-01-22T09:06:47.324Z,7.70
2023-01-22T09:09:13.836Z,7.63
2023-01-22T09:11:40.898Z,7.30
2023-01-22T09:14:09.687Z,7.30
2023-01-22T09:16:37.016Z,8.43
2023-01-22T09:19:04.333Z,8.37
2023-01-22T09:21:30.958Z,7.70
2023-01-22T09:23:57.387Z,8.23
2023-01-22T09:26:23.856Z,8.37
2023-01-22T09:28:53.026Z,8.60
2023-01-22T09:31:22.396Z,7.87
2023-01-22T09:33:51.280Z,8.50
2023-01-22T09:36:20.047Z,8.77
2023-01-22T09:38:46.520Z,7.93
2023-01-22T09:41:22.558Z,8.43
2023-01-22T09:43:54.731Z,8.13
2023-01-22T09:46:43.365Z,9.27
2023-01-22T09:49:22.636Z,7.93
2023-01-22T09:51:55.436Z,9.13
2023-01-22T09:54:22.963Z,9.20
2023-01-22T09:56:55.730Z,9.87
2023-01-22T09:59:28.946Z,8.87
2023-01-22T10:01:58.547Z,9.23
2023-01-22T10:04:36.739Z,8.67
2023-01-22T10:07:06.998Z,9.27
2023-01-22T10:09:34.559Z,9.67
2023-01-22T10:12:11.704Z,10.50
2023-01-22T10:14:38.388Z,10.03
2023-01-22T10:17:29.528Z,10.23
2023-01-22T10:20:00.572Z,11.00
2023-01-22T10:22:27.875Z,11.03
2023-01-22T10:24:55.043Z,11.43
2023-01-22T10:27:33.205Z,11.17
2023-01-22T10:30:07.754Z,10.83
2023-01-22T10:32:34.358Z,11.00
2023-01-22T10:35:03.494Z,10.77
2023-01-22T10:37:30.086Z,11.03
2023-01-22T10:39:59.485Z,11.63
2023-01-22T10:42:28.640Z,10.83
2023-01-22T10:44:57.679Z,11.10
2023-01-22T10:47:27.503Z,12.43
2023-01-22T10:50:07.421Z,11.63
2023-01-22T10:52:42.712Z,11.13
2023-01-22T10:55:31.101Z,11.50
2023-01-22T10:58:20.905Z,11.43
2023-01-22T11:01:03.919Z,12.83
2023-01-22T11:03:37.069Z,12.20
2023-01-22T11:06:15.365Z,13.60
2023-01-22T11:09:08.100Z,11.10
2023-01-22T11:11:43.116Z,12.07
2023-01-22T11:14:21.308Z,12.83
2023-01-22T11:16:54.246Z,10.93
2023-01-22T11:19:36.291Z,12.90
2023-01-22T11:22:14.985Z,12.73
2023-01-22T11:24:52.736Z,11.73
2023-01-22T11:27:31.403Z,10.90
2023-01-22T11:30:09.969Z,12.47
2023-01-22T11:33:05.700Z,11.90
2023-01-22T11:35:54.766Z,11.40
2023-01-22T11:38:38.205Z,12.07
2023-01-22T11:41:35.223Z,12.10
2023-01-22T11:44:13.418Z,12.50
2023-01-22T11:47:08.879Z,12.13
2023-01-22T11:50:04.638Z,11.17
2023-01-22T11:52:55.249Z,11.97
2023-01-22T11:55:46.364Z,11.50
2023-01-22T11:58:55.134Z,12.37
2023-01-22T12:01:34.529Z,13.60
2023-01-22T12:04:37.282Z,13.10
2023-01-22T12:07:29.923Z,12.10
2023-01-22T12:10:22.173Z,13.90
2023-01-22T12:13:00.305Z,12.13
2023-01-22T12:15:35.538Z,12.27
2023-01-22T12:18:17.223Z,12.93
2023-01-22T12:21:02.803Z,13.13
2023-01-22T12:23:33.876Z,12.63
2023-01-22T12:26:08.868Z,13.10
2023-01-22T12:28:46.088Z,13.97
2023-01-22T12:31:12.553Z,12.67
2023-01-22T12:33:41.852Z,13.97
2023-01-22T12:36:16.357Z,12.93
2023-01-22T12:39:06.561Z,12.60
2023-01-22T12:42:05.270Z,14.20
2023-01-22T12:44:50.316Z,14.03
2023-01-22T12:47:31.530Z,13.20
2023-01-22T12:49:58.027Z,13.67
2023-01-22T12:52:46.507Z,14.27
2023-01-22T12:55:44.309Z,14.63
2023-01-22T12:58:26.079Z,14.53
2023-01-22T13:01:13.888Z,13.57
2023-01-22T13:03:41.944Z,13.07
2023-01-22T13:06:31.673Z,15.03
2023-01-22T13:08:58.568Z,13.90
2023-01-22T13:11:41.775Z,13.60
2023-01-22T13:14:16.633Z,14.10
2023-01-22T13:17:01.280Z,14.57
2023-01-22T13:19:40.763Z,13.00
2023-01-22T13:22:13.901Z,12.87
2023-01-22T13:24:58.318Z,13.80
2023-01-22T13:27:31.114Z,14.57
2023-01-22T13:30:14.523Z,14.07
2023-01-22T13:32:41.516Z,13.87
2023-01-22T13:35:13.208Z,13.67
2023-01-22T13:37:41.850Z,14.73
2023-01-22T13:40:22.156Z,14.50
2023-01-22T13:42:48.945Z,15.50
2023-01-22T13:45:22.954Z,14.83
2023-01-22T13:48:15.569Z,14.43
2023-01-22T13:50:47.491Z,15.57
2023-01-22T13:53:29.036Z,14.40
2023-01-22T13:55:56.171Z,15.33
2023-01-22T13:58:47.096Z,14.23
2023-01-22T14:01:36.040Z,13.37
2023-01-22T14:04:05.979Z,13.70
2023-01-22T14:06:49.344Z,13.43
2023-01-22T14:09:30.471Z,13.47
2023-01-22T14:11:57.858Z,13.93
2023-01-22T14:14:25.069Z,14.43
2023-01-22T14:16:53.248Z,13.80
2023-01-22T14:19:19.719Z,14.23
2023-01-22T14:21:46.164Z,14.50
2023-01-22T14:24:12.629Z,15.67
2023-01-22T14:26:39.247Z,14.47
2023-01-22T14:29:06.795Z,16.60
2023-01-22T14:31:33.344Z,18.77
2023-01-22T14:33:59.917Z,14.67
2023-01-22T14:36:26.457Z,15.00
2023-01-22T14:38:55.314Z,15.10
2023-01-22T14:41:21.802Z,13.53
2023-01-22T14:43:48.310Z,14.33
2023-01-22T14:46:14.792Z,13.87
2023-01-22T14:48:41.297Z,13.70
2023-01-22T14:51:11.852Z,15.37
2023-01-22T14:53:38.611Z,13.20
2023-01-22T14:56:05.647Z,13.63
2023-01-22T14:58:32.184Z,14.57
2023-01-22T15:00:58.847Z,12.97
2023-01-22T15:03:29.355Z,13.60
2023-01-22T15:05:56.585Z,13.87
2023-01-22T15:08:25.438Z,13.10
2023-01-22T15:10:51.899Z,13.63
2023-01-22T15:13:18.371Z,13.70
2023-01-22T15:15:45.477Z,13.43
2023-01-22T15:18:12.012Z,17.00
2023-01-22T15:20:39.233Z,16.10
2023-01-22T15:23:05.746Z,14.27
2023-01-22T15:25:32.262Z,13.90
2023-01-22T15:27:58.895Z,13.67
2023-01-22T15:30:26.853Z,14.67
2023-01-22T15:32:53.399Z,16.03
2023-01-22T15:35:19.862Z,13.57
2023-01-22T15:37:47.581Z,12.83
2023-01-22T15:40:14.600Z,13.57
2023-01-22T15:42:41.095Z,12.03
2023-01-22T15:45:08.110Z,13.53
2023-01-22T15:47:34.545Z,14.57
2023-01-22T15:50:01.051Z,13.53
2023-01-22T15:52:27.529Z,14.17
2023-01-22T15:54:56.799Z,12.27
2023-01-22T15:57:25.630Z,14.07
2023-01-22T15:59:52.274Z,15.90
2023-01-22T16:02:18.924Z,13.70
2023-01-22T16:04:45.429Z,14.87
2023-01-22T16:07:11.955Z,13.47
2023-01-22T16:09:38.883Z,13.77
2023-01-22T16:12:05.712Z,14.13
2023-01-22T16:14:33.650Z,13.90
2023-01-22T16:17:00.730Z,13.10
2023-01-22T16:19:27.457Z,14.13
2023-01-22T16:22:28.537Z,12.83
2023-01-22T16:24:57.414Z,13.83
2023-01-22T16:27:23.867Z,13.63
2023-01-22T16:29:50.446Z,12.97
2023-01-22T16:32:16.931Z,12.97
2023-01-22T16:34:43.425Z,14.43
2023-01-22T16:37:09.941Z,12.70
2023-01-22T16:39:36.751Z,13.40
2023-01-22T16:42:03.496Z,13.60
2023-01-22T16:44:31.912Z,13.47
2023-01-22T16:47:00.765Z,12.73
2023-01-22T16:49:32.530Z,14.63
2023-01-22T16:52:20.867Z,13.47
2023-01-22T16:54:49.452Z,12.37
2023-01-22T16:57:16.296Z,13.30
2023-01-22T16:59:42.921Z,14.93
2023-01-22T17:02:15.402Z,12.10
2023-01-22T17:04:42.032Z,13.23
2023-01-22T17:07:20.534Z,13.47
2023-01-22T17:09:54.885Z,13.07
2023-01-22T17:12:21.388Z,14.30
2023-01-22T17:14:52.595Z,12.90
2023-01-22T17:17:19.033Z,12.23
2023-01-22T17:19:45.646Z,12.37
2023-01-22T17:22:13.224Z,11.97
2023-01-22T17:24:41.464Z,12.90
2023-01-22T17:27:07.993Z,15.23
2023-01-22T17:29:36.251Z,13.77
2023-01-22T17:32:03.638Z,14.07
2023-01-22T17:34:33.070Z,12.37
2023-01-22T17:37:08.416Z,12.43
2023-01-22T17:39:34.887Z,13.87
2023-01-22T17:42:02.395Z,14.83
2023-01-22T17:44:32.837Z,12.87
2023-01-22T17:47:02.692Z,15.23
2023-01-22T17:49:34.917Z,14.63
2023-01-22T17:52:04.519Z,12.80
2023-01-22T17:54:31.547Z,13.20
2023-01-22T17:56:57.988Z,12.83
2023-01-22T17:59:27.582Z,13.23
2023-01-22T18:01:54.133Z,13.90
2023-01-22T18:04:25.331Z,13.53
2023-01-22T18:06:54.193Z,15.10
2023-01-22T18:09:21.985Z,13.77
2023-01-22T18:11:48.419Z,13.20
2023-01-22T18:14:28.180Z,12.90
2023-01-22T18:16:54.736Z,11.50
2023-01-22T18:19:23.470Z,13.53
2023-01-22T18:21:50.499Z,13.00
2023-01-22T18:24:18.041Z,13.60
2023-01-22T18:26:44.575Z,12.73
2023-01-22T18:29:11.635Z,12.70
2023-01-22T18:31:39.000Z,11.53
2023-01-22T18:34:07.001Z,12.93
2023-01-22T18:36:37.075Z,11.27
2023-01-22T18:39:10.783Z,12.80
2023-01-22T18:41:40.006Z,12.40
2023-01-22T18:44:07.328Z,13.03
2023-01-22T18:46:36.877Z,12.20
2023-01-22T18:49:07.270Z,12.23
2023-01-22T18:51:34.670Z,13.10
2023-01-22T18:54:05.341Z,12.37
2023-01-22T18:56:37.595Z,12.73
2023-01-22T18:59:04.866Z,11.67
2023-01-22T19:01:38.095Z,13.43
2023-01-22T19:04:08.002Z,11.93
2023-01-22T19:06:37.863Z,12.37
2023-01-22T19:09:12.315Z,12.90
2023-01-22T19:11:40.886Z,13.00
2023-01-22T19:14:09.141Z,12.77
2023-01-22T19:16:37.728Z,12.23
2023-01-22T19:19:11.423Z,11.80
2023-01-22T19:21:40.477Z,12.87
2023-01-22T19:24:08.761Z,12.60
2023-01-22T19:26:37.055Z,12.53
2023-01-22T19:29:06.583Z,12.63
2023-01-22T19:31:38.734Z,13.57
2023-01-22T19:34:07.093Z,12.30
2023-01-22T19:36:36.251Z,13.77
2023-01-22T19:39:07.193Z,12.33
2023-01-22T19:41:33.741Z,12.57
2023-01-22T19:44:03.078Z,12.50
2023-01-22T19:46:30.060Z,13.60
2023-01-22T19:48:56.837Z,14.70
2023-01-22T19:51:26.743Z,12.70
2023-01-22T19:53:54.601Z,13.07
2023-01-22T19:56:24.241Z,12.70
2023-01-22T19:58:54.066Z,14.17
2023-01-22T20:01:21.406Z,13.83
2023-01-22T20:03:48.479Z,14.37
2023-01-22T20:06:16.394Z,15.57
2023-01-22T20:08:43.045Z,13.27
2023-01-22T20:11:11.428Z,14.30
2023-01-22T20:13:38.571Z,12.57
2023-01-22T20:16:06.792Z,12.67
2023-01-22T20:18:36.226Z,13.87
2023-01-22T20:21:05.746Z,14.53
2023-01-22T20:23:35.059Z,14.93
2023-01-22T20:26:09.315Z,12.80
2023-01-22T20:28:37.313Z,12.47
2023-01-22T20:31:06.656Z,14.07
2023-01-22T20:33:36.474Z,13.50
2023-01-22T20:36:07.916Z,14.40
2023-01-22T20:38:35.440Z,12.90
2023-01-22T20:41:09.233Z,12.57
2023-01-22T20:43:40.332Z,15.77
2023-01-22T20:46:15.964Z,13.43
2023-01-22T20:48:43.236Z,13.47
2023-01-22T20:51:24.540Z,13.60
2023-01-22T20:53:53.202Z,13.30
2023-01-22T20:56:28.393Z,13.37
2023-01-22T20:58:57.264Z,14.53
2023-01-22T21:01:23.762Z,13.67
2023-01-22T21:03:50.534Z,12.37
2023-01-22T21:06:19.235Z,13.33
2023-01-22T21:08:49.753Z,13.47
2023-01-22T21:11:20.243Z,13.90
2023-01-22T21:13:47.948Z,13.47
2023-01-22T21:16:23.059Z,14.63
2023-01-22T21:18:49.743Z,14.03
2023-01-22T21:21:18.754Z,14.57
2023-01-22T21:23:47.975Z,14.43
2023-01-22T21:26:16.242Z,14.20
2023-01-22T21:28:42.768Z,13.57
2023-01-22T21:31:12.524Z,13.90
2023-01-22T21:33:39.855Z,13.67
2023-01-22T21:36:11.420Z,14.47
2023-01-22T21:38:38.548Z,13.93
2023-01-22T21:41:12.530Z,15.90
2023-01-22T21:43:59.491Z,14.17
2023-01-22T21:46:27.585Z,14.23
2023-01-22T21:48:58.277Z,15.07
2023-01-22T21:51:29.675Z,14.47
2023-01-22T21:53:57.697Z,15.40
2023-01-22T21:56:25.500Z,13.87
2023-01-22T21:58:52.463Z,13.37
2023-01-22T22:01:22.015Z,15.07
2023-01-22T22:03:49.189Z,15.30
2023-01-22T22:06:16.169Z,15.13
2023-01-22T22:08:45.566Z,14.97
2023-01-22T22:11:13.994Z,14.43
2023-01-22T22:13:41.006Z,13.80
2023-01-22T22:16:08.820Z,13.97
2023-01-22T22:18:39.034Z,14.50
2023-01-22T22:21:08.655Z,13.03
2023-01-22T22:23:37.614Z,14.57
2023-01-22T22:26:07.555Z,14.43
2023-01-22T22:28:35.114Z,14.83
2023-01-22T22:31:04.029Z,13.57
2023-01-22T22:33:30.862Z,14.83
2023-01-22T22:35:57.330Z,14.10
2023-01-22T22:38:24.038Z,13.50
2023-01-22T22:41:11.188Z,13.70
2023-01-22T22:43:50.862Z,13.63
2023-01-22T22:46:22.128Z,13.63
2023-01-22T22:48:49.825Z,15.00
2023-01-22T22:51:29.782Z,13.97
2023-01-22T22:53:58.926Z,13.70
2023-01-22T22:56:27.470Z,14.53
2023-01-22T22:58:54.345Z,13.13
2023-01-22T23:01:24.341Z,13.70
2023-01-22T23:03:51.910Z,15.13
2023-01-22T23:06:30.145Z,14.40
2023-01-22T23:08:58.251Z,14.90
2023-01-22T23:11:28.181Z,12.53
2023-01-22T23:14:01.114Z,13.80
2023-01-22T23:16:34.042Z,14.30
2023-01-22T23:19:04.154Z,13.87
2023-01-22T23:21:30.676Z,14.57
2023-01-22T23:23:57.204Z,13.07
2023-01-22T23:26:29.593Z,14.80
2023-01-22T23:28:58.340Z,13.50
2023-01-22T23:31:26.343Z,14.63
2023-01-22T23:33:54.246Z,13.83
2023-01-22T23:36:21.099Z,13.80
2023-01-22T23:38:47.954Z,14.70
2023-01-22T23:41:16.689Z,14.10
2023-01-22T23:43:43.627Z,13.87
2023-01-22T23:46:13.301Z,14.50
2023-01-22T23:48:42.372Z,12.87
2023-01-22T23:51:12.609Z,13.37
2023-01-22T23:53:44.728Z,14.43
2023-01-22T23:56:14.028Z,14.93
2023-01-22T23:58:44.632Z,12.70
