createdAt,value
2018-09-14T00:00:59.612Z,79.30
2018-09-14T00:03:27.806Z,79.40
2018-09-14T00:05:55.739Z,79.70
2018-09-14T00:08:23.710Z,79.80
2018-09-14T00:10:51.672Z,79.60
2018-09-14T00:13:19.692Z,79.40
2018-09-14T00:15:47.635Z,79.50
2018-09-14T00:18:15.663Z,79.90
2018-09-14T00:20:43.605Z,80.00
2018-09-14T00:23:11.541Z,79.70
2018-09-14T00:25:39.514Z,79.50
2018-09-14T00:28:07.475Z,79.50
2018-09-14T00:30:35.428Z,79.60
2018-09-14T00:33:03.458Z,79.80
2018-09-14T00:35:31.399Z,79.90
2018-09-14T00:37:59.338Z,79.90
2018-09-14T00:40:27.291Z,79.70
2018-09-14T00:42:55.249Z,79.60
2018-09-14T00:45:23.247Z,79.20
2018-09-14T00:47:51.332Z,79.60
2018-09-14T00:50:19.267Z,79.60
2018-09-14T00:52:47.206Z,79.40
2018-09-14T00:55:15.980Z,79.20
2018-09-14T00:57:43.983Z,78.90
2018-09-14T01:00:12.222Z,78.90
2018-09-14T01:02:40.159Z,79.00
2018-09-14T01:05:08.122Z,79.00
2018-09-14T01:07:36.171Z,79.30
2018-09-14T01:10:05.042Z,79.40
2018-09-14T01:12:33.054Z,78.90
2018-09-14T01:15:00.987Z,78.90
2018-09-14T01:17:28.991Z,78.80
2018-09-14T01:19:56.935Z,78.70
2018-09-14T01:22:24.892Z,78.40
2018-09-14T01:24:52.929Z,78.30
2018-09-14T01:27:21.156Z,78.30
2018-09-14T01:29:49.147Z,78.40
2018-09-14T01:32:17.092Z,78.50
2018-09-14T01:34:45.315Z,78.30
2018-09-14T01:37:13.260Z,78.30
2018-09-14T01:39:41.235Z,78.30
2018-09-14T01:42:09.270Z,78.40
2018-09-14T01:44:37.230Z,78.30
2018-09-14T01:47:05.170Z,78.50
2018-09-14T01:49:33.140Z,78.60
2018-09-14T01:52:01.082Z,78.70
2018-09-14T01:54:29.081Z,78.80
2018-09-14T01:56:56.968Z,78.80
2018-09-14T01:59:24.936Z,78.60
2018-09-14T02:01:52.920Z,78.60
2018-09-14T02:04:20.849Z,78.60
2018-09-14T02:06:48.826Z,78.60
2018-09-14T02:09:19.963Z,78.50
2018-09-14T02:11:47.939Z,78.50
2018-09-14T02:14:15.890Z,78.20
2018-09-14T02:16:43.906Z,78.20
2018-09-14T02:19:11.960Z,78.20
2018-09-14T02:21:39.894Z,78.20
2018-09-14T02:24:07.889Z,78.60
2018-09-14T02:26:35.911Z,78.80
2018-09-14T02:29:03.880Z,78.80
2018-09-14T02:31:31.975Z,78.70
2018-09-14T02:33:59.901Z,78.60
2018-09-14T02:36:27.835Z,78.70
2018-09-14T02:38:55.908Z,78.70
2018-09-14T02:41:23.853Z,78.50
2018-09-14T02:43:52.070Z,78.20
2018-09-14T02:46:20.044Z,78.10
2018-09-14T02:48:47.996Z,78.10
2018-09-14T02:51:15.992Z,78.10
2018-09-14T02:53:43.938Z,78.20
2018-09-14T02:56:12.058Z,78.10
2018-09-14T02:58:39.994Z,77.90
2018-09-14T03:01:07.947Z,78.10
2018-09-14T03:03:35.900Z,79.00
2018-09-14T03:06:03.872Z,78.30
2018-09-14T03:08:31.891Z,78.60
2018-09-14T03:11:03.461Z,78.90
2018-09-14T03:13:31.717Z,79.00
2018-09-14T03:15:59.655Z,78.90
2018-09-14T03:18:27.595Z,78.80
2018-09-14T03:20:55.592Z,78.60
2018-09-14T03:23:23.556Z,78.60
2018-09-14T03:25:51.522Z,78.50
2018-09-14T03:28:25.831Z,78.30
2018-09-14T03:30:53.799Z,78.10
2018-09-14T03:33:21.787Z,78.10
2018-09-14T03:35:49.966Z,77.70
2018-09-14T03:38:17.916Z,77.40
2018-09-14T03:40:45.874Z,77.50
2018-09-14T03:43:13.854Z,77.30
2018-09-14T03:45:41.796Z,77.50
2018-09-14T03:48:10.003Z,77.50
2018-09-14T03:50:37.954Z,77.40
2018-09-14T03:53:05.898Z,77.40
2018-09-14T03:55:34.097Z,77.30
2018-09-14T03:58:02.019Z,77.30
2018-09-14T04:00:29.964Z,77.20
2018-09-14T04:02:57.922Z,77.20
2018-09-14T04:05:25.899Z,77.20
2018-09-14T04:07:53.989Z,77.10
2018-09-14T04:10:21.858Z,77.10
2018-09-14T04:12:49.896Z,77.00
2018-09-14T04:15:17.852Z,77.10
2018-09-14T04:17:45.798Z,77.10
2018-09-14T04:20:13.802Z,77.20
2018-09-14T04:22:41.859Z,77.30
2018-09-14T04:25:09.797Z,77.50
2018-09-14T04:27:37.800Z,77.60
2018-09-14T04:30:05.856Z,77.70
2018-09-14T04:32:33.812Z,77.60
2018-09-14T04:35:01.771Z,77.70
2018-09-14T04:37:29.703Z,77.50
2018-09-14T04:39:57.663Z,77.50
2018-09-14T04:42:25.731Z,77.50
2018-09-14T04:44:53.774Z,77.70
2018-09-14T04:47:21.734Z,78.10
2018-09-14T04:49:49.699Z,78.40
2018-09-14T04:52:17.679Z,78.20
2018-09-14T04:54:45.635Z,78.10
2018-09-14T04:57:17.165Z,78.20
2018-09-14T04:59:45.058Z,78.20
2018-09-14T05:02:13.312Z,78.20
2018-09-14T05:04:41.250Z,78.10
2018-09-14T05:07:09.222Z,78.20
2018-09-14T05:09:37.279Z,78.30
2018-09-14T05:12:05.247Z,78.30
2018-09-14T05:14:33.226Z,78.20
2018-09-14T05:17:01.166Z,78.10
2018-09-14T05:19:29.126Z,78.00
2018-09-14T05:21:57.389Z,77.90
2018-09-14T05:24:25.408Z,78.10
2018-09-14T05:26:53.508Z,78.20
2018-09-14T05:29:21.743Z,78.20
2018-09-14T05:31:49.720Z,78.20
2018-09-14T05:34:20.954Z,78.10
2018-09-14T05:36:48.936Z,78.30
2018-09-14T05:39:16.903Z,78.50
2018-09-14T05:41:44.881Z,78.50
2018-09-14T05:44:12.880Z,78.60
2018-09-14T05:46:40.916Z,78.60
2018-09-14T05:49:08.862Z,78.80
2018-09-14T05:51:36.811Z,79.00
2018-09-14T05:54:04.799Z,79.00
2018-09-14T05:56:32.774Z,79.00
2018-09-14T05:59:00.726Z,79.20
2018-09-14T06:01:28.699Z,79.10
2018-09-14T06:03:56.668Z,78.90
2018-09-14T06:06:24.666Z,78.80
2018-09-14T06:08:52.616Z,78.80
2018-09-14T06:11:20.568Z,78.50
2018-09-14T06:13:48.599Z,78.40
2018-09-14T06:16:16.645Z,78.20
2018-09-14T06:18:44.577Z,77.70
2018-09-14T06:21:12.538Z,77.40
2018-09-14T06:23:40.500Z,77.80
2018-09-14T06:26:08.570Z,77.90
2018-09-14T06:28:39.621Z,78.20
2018-09-14T06:31:07.572Z,78.20
2018-09-14T06:33:35.543Z,78.20
2018-09-14T06:36:03.516Z,77.90
2018-09-14T06:38:31.500Z,77.90
2018-09-14T06:40:59.437Z,77.50
2018-09-14T06:43:27.441Z,77.00
2018-09-14T06:45:55.380Z,76.80
2018-09-14T06:48:23.335Z,76.40
2018-09-14T06:50:51.279Z,76.20
2018-09-14T06:53:19.287Z,76.00
2018-09-14T06:55:47.266Z,76.40
2018-09-14T06:58:15.270Z,76.50
2018-09-14T07:00:43.873Z,76.30
2018-09-14T07:03:11.872Z,76.70
2018-09-14T07:05:39.884Z,76.50
2018-09-14T07:08:07.927Z,76.40
2018-09-14T07:10:35.874Z,76.00
2018-09-14T07:13:03.853Z,75.80
2018-09-14T07:15:31.785Z,76.10
2018-09-14T07:17:59.747Z,75.80
2018-09-14T07:20:27.719Z,76.40
2018-09-14T07:22:55.770Z,76.50
2018-09-14T07:25:23.727Z,76.80
2018-09-14T07:27:51.774Z,76.50
2018-09-14T07:30:19.717Z,76.40
2018-09-14T07:32:47.690Z,75.60
2018-09-14T07:35:15.674Z,75.30
2018-09-14T07:37:43.896Z,74.40
2018-09-14T07:40:11.842Z,74.40
2018-09-14T07:42:39.775Z,75.00
2018-09-14T07:45:07.902Z,75.00
2018-09-14T07:47:35.838Z,74.80
2018-09-14T07:50:03.838Z,74.00
2018-09-14T07:52:31.876Z,73.90
2018-09-14T07:54:59.818Z,73.40
2018-09-14T07:57:27.771Z,72.90
2018-09-14T07:59:55.984Z,73.20
2018-09-14T08:02:24.054Z,72.20
2018-09-14T08:04:52.017Z,72.30
2018-09-14T08:07:19.948Z,71.90
2018-09-14T08:09:48.139Z,71.40
2018-09-14T08:12:16.070Z,71.20
2018-09-14T08:14:44.036Z,71.10
2018-09-14T08:17:12.026Z,71.00
2018-09-14T08:19:40.038Z,71.00
2018-09-14T08:22:07.984Z,70.00
2018-09-14T08:24:35.961Z,70.20
2018-09-14T08:27:03.953Z,69.50
2018-09-14T08:29:31.870Z,69.80
2018-09-14T08:31:59.862Z,69.00
2018-09-14T08:34:27.814Z,69.00
2018-09-14T08:36:55.778Z,69.30
2018-09-14T08:39:23.735Z,69.40
2018-09-14T08:41:51.723Z,69.40
2018-09-14T08:44:19.674Z,68.50
2018-09-14T08:46:47.632Z,67.70
2018-09-14T08:49:15.595Z,68.00
2018-09-14T08:51:43.567Z,67.90
2018-09-14T08:54:11.591Z,67.70
2018-09-14T08:56:39.538Z,68.00
2018-09-14T08:59:07.526Z,68.10
2018-09-14T09:01:35.564Z,67.00
2018-09-14T09:04:03.488Z,66.80
2018-09-14T09:06:31.628Z,67.00
2018-09-14T09:08:59.606Z,66.70
2018-09-14T09:11:27.551Z,66.30
2018-09-14T09:13:55.675Z,66.30
2018-09-14T09:16:23.643Z,66.00
2018-09-14T09:18:51.618Z,66.30
2018-09-14T09:21:19.588Z,66.60
2018-09-14T09:23:47.510Z,66.00
2018-09-14T09:26:15.470Z,65.80
2018-09-14T09:28:43.456Z,65.60
2018-09-14T09:31:11.409Z,65.20
2018-09-14T09:33:39.351Z,65.50
2018-09-14T09:36:07.290Z,65.10
2018-09-14T09:38:35.270Z,64.40
2018-09-14T09:41:03.232Z,63.10
2018-09-14T09:43:31.263Z,63.30
2018-09-14T09:45:59.222Z,63.50
2018-09-14T09:48:27.174Z,63.40
2018-09-14T09:50:55.218Z,63.60
2018-09-14T09:53:23.110Z,63.20
2018-09-14T09:55:51.054Z,62.70
2018-09-14T09:58:19.006Z,62.80
2018-09-14T10:00:52.417Z,62.10
2018-09-14T10:03:25.860Z,62.00
2018-09-14T10:06:00.977Z,61.10
2018-09-14T10:08:29.230Z,61.90
2018-09-14T10:10:57.186Z,61.80
2018-09-14T10:13:25.171Z,61.80
2018-09-14T10:15:53.136Z,61.00
2018-09-14T10:18:21.094Z,61.10
2018-09-14T10:20:49.060Z,61.40
2018-09-14T10:23:17.080Z,61.00
2018-09-14T10:25:45.044Z,60.80
2018-09-14T10:28:13.055Z,60.30
2018-09-14T10:30:41.043Z,60.00
2018-09-14T10:33:09.005Z,60.00
2018-09-14T10:35:36.962Z,59.90
2018-09-14T10:38:05.145Z,60.00
2018-09-14T10:40:33.086Z,59.30
2018-09-14T10:43:01.050Z,59.20
2018-09-14T10:45:29.016Z,59.60
2018-09-14T10:48:00.681Z,60.00
2018-09-14T10:50:28.658Z,60.00
2018-09-14T10:52:56.583Z,60.00
2018-09-14T10:55:24.514Z,59.70
2018-09-14T10:57:52.589Z,59.50
2018-09-14T11:00:20.575Z,59.30
2018-09-14T11:02:48.666Z,59.70
2018-09-14T11:05:16.702Z,59.00
2018-09-14T11:07:44.706Z,59.20
2018-09-14T11:10:13.075Z,59.30
2018-09-14T11:12:41.181Z,59.30
2018-09-14T11:15:15.702Z,59.60
2018-09-14T11:17:43.683Z,59.30
2018-09-14T11:20:11.647Z,58.90
2018-09-14T11:22:39.592Z,58.60
2018-09-14T11:25:07.691Z,58.40
2018-09-14T11:27:35.559Z,58.90
2018-09-14T11:30:03.515Z,58.50
2018-09-14T11:32:32.876Z,58.80
2018-09-14T11:35:00.855Z,59.20
2018-09-14T11:37:28.922Z,59.10
2018-09-14T11:39:57.310Z,58.80
2018-09-14T11:42:26.155Z,59.20
2018-09-14T11:44:54.111Z,58.90
2018-09-14T11:47:22.063Z,59.00
2018-09-14T11:49:50.051Z,58.70
2018-09-14T11:52:17.992Z,58.50
2018-09-14T11:54:46.154Z,58.40
2018-09-14T11:57:14.138Z,58.50
2018-09-14T11:59:42.103Z,58.70
2018-09-14T12:02:10.056Z,58.40
2018-09-14T12:04:38.016Z,58.40
2018-09-14T12:07:05.987Z,58.50
2018-09-14T12:09:34.033Z,58.70
2018-09-14T12:12:01.993Z,58.80
2018-09-14T12:14:29.935Z,58.80
2018-09-14T12:16:57.880Z,58.50
2018-09-14T12:19:29.551Z,58.40
2018-09-14T12:21:57.504Z,58.00
2018-09-14T12:24:25.467Z,58.30
2018-09-14T12:26:53.437Z,57.90
2018-09-14T12:29:21.450Z,57.50
2018-09-14T12:31:49.394Z,57.70
2018-09-14T12:34:17.359Z,57.50
2018-09-14T12:36:45.315Z,57.30
2018-09-14T12:39:13.266Z,57.20
2018-09-14T12:41:41.235Z,57.20
2018-09-14T12:44:09.169Z,57.00
2018-09-14T12:46:37.133Z,56.90
2018-09-14T12:49:05.088Z,56.60
2018-09-14T12:51:33.079Z,56.20
2018-09-14T12:54:01.057Z,55.90
2018-09-14T12:56:29.007Z,55.90
2018-09-14T12:58:57.014Z,56.20
2018-09-14T13:01:25.127Z,55.80
2018-09-14T13:03:53.111Z,56.00
2018-09-14T13:06:21.061Z,55.70
2018-09-14T13:08:49.043Z,55.60
2018-09-14T13:11:17.099Z,55.50
2018-09-14T13:13:45.100Z,55.20
2018-09-14T13:16:13.215Z,55.20
2018-09-14T13:18:41.411Z,55.60
2018-09-14T13:21:09.408Z,55.80
2018-09-14T13:23:37.370Z,56.00
2018-09-14T13:26:05.340Z,55.20
2018-09-14T13:28:33.359Z,55.30
2018-09-14T13:31:01.316Z,55.60
2018-09-14T13:33:29.296Z,55.40
2018-09-14T13:35:57.280Z,55.10
2018-09-14T13:38:25.225Z,55.10
2018-09-14T13:40:53.187Z,54.70
2018-09-14T13:43:21.151Z,54.80
2018-09-14T13:45:49.114Z,54.80
2018-09-14T13:48:17.091Z,54.70
2018-09-14T13:50:45.099Z,54.70
2018-09-14T13:53:13.126Z,54.30
2018-09-14T13:55:41.045Z,54.20
2018-09-14T13:58:09.007Z,54.40
2018-09-14T14:00:36.955Z,54.90
2018-09-14T14:03:05.342Z,55.00
2018-09-14T14:05:33.337Z,54.90
2018-09-14T14:08:01.322Z,54.60
2018-09-14T14:10:29.264Z,54.60
2018-09-14T14:12:57.250Z,54.40
2018-09-14T14:15:25.199Z,54.00
2018-09-14T14:17:53.449Z,53.90
2018-09-14T14:20:21.261Z,53.90
2018-09-14T14:22:49.235Z,53.90
2018-09-14T14:25:17.204Z,54.00
2018-09-14T14:27:45.152Z,54.20
2018-09-14T14:30:13.131Z,53.90
2018-09-14T14:32:41.095Z,53.90
2018-09-14T14:35:09.047Z,53.90
2018-09-14T14:37:36.996Z,53.80
2018-09-14T14:40:04.950Z,53.20
2018-09-14T14:42:32.940Z,53.20
2018-09-14T14:45:00.901Z,52.70
2018-09-14T14:47:28.861Z,53.30
2018-09-14T14:49:56.854Z,53.00
2018-09-14T14:52:24.856Z,53.10
2018-09-14T14:54:52.842Z,53.00
2018-09-14T14:57:20.873Z,53.30
2018-09-14T14:59:48.981Z,53.30
2018-09-14T15:02:16.936Z,53.40
2018-09-14T15:04:44.903Z,53.20
2018-09-14T15:07:12.866Z,53.40
2018-09-14T15:09:40.836Z,53.40
2018-09-14T15:12:08.862Z,53.40
2018-09-14T15:14:36.830Z,53.10
2018-09-14T15:17:04.799Z,52.40
2018-09-14T15:19:32.793Z,52.00
2018-09-14T15:22:00.726Z,52.50
2018-09-14T15:24:28.692Z,53.10
2018-09-14T15:26:56.658Z,52.80
2018-09-14T15:29:24.625Z,52.80
2018-09-14T15:31:52.599Z,52.60
2018-09-14T15:34:20.557Z,52.70
2018-09-14T15:36:48.506Z,52.60
2018-09-14T15:39:16.486Z,52.60
2018-09-14T15:41:44.422Z,52.60
2018-09-14T15:44:12.379Z,52.30
2018-09-14T15:46:40.332Z,52.10
2018-09-14T15:49:08.380Z,52.00
2018-09-14T15:51:36.290Z,52.20
2018-09-14T15:54:04.230Z,52.10
2018-09-14T15:56:32.186Z,51.80
2018-09-14T15:59:00.158Z,51.00
2018-09-14T16:01:28.132Z,51.20
2018-09-14T16:03:56.049Z,51.60
2018-09-14T16:06:24.012Z,52.00
2018-09-14T16:08:51.974Z,52.60
2018-09-14T16:11:20.041Z,53.10
2018-09-14T16:13:48.007Z,53.70
2018-09-14T16:16:16.003Z,54.20
2018-09-14T16:21:18.728Z,54.50
2018-09-14T16:23:46.795Z,54.70
2018-09-14T16:26:14.767Z,54.80
2018-09-14T16:28:42.838Z,54.90
2018-09-14T16:31:10.812Z,55.00
2018-09-14T16:33:38.801Z,55.10
2018-09-14T16:36:06.746Z,55.20
2018-09-14T16:38:34.781Z,55.40
2018-09-14T16:41:02.760Z,55.50
2018-09-14T16:43:30.783Z,55.60
2018-09-14T16:45:58.687Z,55.80
2018-09-14T16:48:26.638Z,55.90
2018-09-14T16:50:54.647Z,56.10
2018-09-14T16:53:22.629Z,56.20
2018-09-14T16:55:50.714Z,56.40
2018-09-14T16:58:18.725Z,56.50
2018-09-14T17:00:46.720Z,56.60
2018-09-14T17:03:14.654Z,56.70
2018-09-14T17:05:42.595Z,56.90
2018-09-14T17:08:10.642Z,57.00
2018-09-14T17:10:38.578Z,57.20
2018-09-14T17:13:06.631Z,57.30
2018-09-14T17:15:34.671Z,57.60
2018-09-14T17:18:02.643Z,57.70
2018-09-14T17:20:30.608Z,57.90
2018-09-14T17:22:58.657Z,58.00
2018-09-14T17:25:26.622Z,58.10
2018-09-14T17:27:54.607Z,58.00
2018-09-14T17:30:22.546Z,58.30
2018-09-14T17:32:50.539Z,58.50
2018-09-14T17:35:18.637Z,58.90
2018-09-14T17:37:46.870Z,59.00
2018-09-14T17:40:14.952Z,59.30
2018-09-14T17:42:42.917Z,59.40
2018-09-14T17:45:10.874Z,59.60
2018-09-14T17:47:38.903Z,59.60
2018-09-14T17:50:07.172Z,60.00
2018-09-14T17:52:35.232Z,59.90
2018-09-14T17:55:03.251Z,60.00
2018-09-14T17:57:31.311Z,60.30
2018-09-14T17:59:59.291Z,60.30
2018-09-14T18:02:27.254Z,60.40
2018-09-14T18:04:55.416Z,60.60
2018-09-14T18:07:23.740Z,60.80
2018-09-14T18:09:51.657Z,60.90
2018-09-14T18:12:19.646Z,61.00
2018-09-14T18:14:47.732Z,61.00
2018-09-14T18:17:15.746Z,61.10
2018-09-14T18:19:43.724Z,61.20
2018-09-14T18:22:11.766Z,61.30
2018-09-14T18:24:39.832Z,61.60
2018-09-14T18:27:07.778Z,61.70
2018-09-14T18:29:35.730Z,62.00
2018-09-14T18:32:03.784Z,62.00
2018-09-14T18:34:31.738Z,62.10
2018-09-14T18:36:59.704Z,62.10
2018-09-14T18:39:27.695Z,62.30
2018-09-14T18:41:55.722Z,62.60
2018-09-14T18:44:23.763Z,62.80
2018-09-14T18:46:51.811Z,62.90
2018-09-14T18:49:19.730Z,63.20
2018-09-14T18:51:47.710Z,63.70
2018-09-14T18:54:15.673Z,63.90
2018-09-14T18:56:43.734Z,64.30
2018-09-14T18:59:11.739Z,64.70
2018-09-14T19:01:39.725Z,64.50
2018-09-14T19:04:07.767Z,64.90
2018-09-14T19:06:35.720Z,64.90
2018-09-14T19:09:05.472Z,65.40
2018-09-14T19:11:33.467Z,65.40
2018-09-14T19:14:01.458Z,65.40
2018-09-14T19:16:29.442Z,65.50
2018-09-14T19:18:57.394Z,65.50
2018-09-14T19:21:25.368Z,65.60
2018-09-14T19:23:53.357Z,65.60
2018-09-14T19:26:24.660Z,65.60
2018-09-14T19:28:53.266Z,66.00
2018-09-14T19:31:21.389Z,66.10
2018-09-14T19:33:49.309Z,66.20
2018-09-14T19:36:17.250Z,66.20
2018-09-14T19:38:45.240Z,66.90
2018-09-14T19:41:13.188Z,67.10
2018-09-14T19:43:41.143Z,67.20
2018-09-14T19:46:09.134Z,67.20
2018-09-14T19:48:37.127Z,67.00
2018-09-14T19:51:05.249Z,67.10
2018-09-14T19:53:33.194Z,66.90
2018-09-14T19:56:01.134Z,66.90
2018-09-14T19:58:29.160Z,67.00
2018-09-14T20:00:57.118Z,67.00
2018-09-14T20:03:25.090Z,67.20
2018-09-14T20:05:53.342Z,67.20
2018-09-14T20:08:21.328Z,67.30
2018-09-14T20:10:49.276Z,67.40
2018-09-14T20:13:17.275Z,67.60
2018-09-14T20:15:45.219Z,67.70
2018-09-14T20:18:13.189Z,67.70
2018-09-14T20:20:41.345Z,68.00
2018-09-14T20:23:09.384Z,67.90
2018-09-14T20:25:37.442Z,68.00
2018-09-14T20:28:05.384Z,68.00
2018-09-14T20:30:33.443Z,68.10
2018-09-14T20:33:01.298Z,68.30
2018-09-14T20:35:29.762Z,68.30
2018-09-14T20:37:58.360Z,68.40
2018-09-14T20:40:26.600Z,68.50
2018-09-14T20:43:04.754Z,68.60
2018-09-14T20:45:32.711Z,68.60
2018-09-14T20:48:00.756Z,68.80
2018-09-14T20:50:28.722Z,68.80
2018-09-14T20:52:57.223Z,69.00
2018-09-14T20:55:25.253Z,68.90
2018-09-14T20:57:53.231Z,69.00
2018-09-14T21:00:23.590Z,69.00
2018-09-14T21:02:51.555Z,69.00
2018-09-14T21:05:19.831Z,68.90
2018-09-14T21:07:47.803Z,69.00
2018-09-14T21:10:15.783Z,69.70
2018-09-14T21:12:43.715Z,68.90
2018-09-14T21:15:11.805Z,68.90
2018-09-14T21:17:40.575Z,68.90
2018-09-14T21:20:08.547Z,69.00
2018-09-14T21:22:36.584Z,69.00
2018-09-14T21:25:04.579Z,69.00
2018-09-14T21:27:32.583Z,69.00
2018-09-14T21:30:00.578Z,68.90
2018-09-14T21:32:28.539Z,68.90
2018-09-14T21:34:56.568Z,68.90
2018-09-14T21:37:24.649Z,69.00
2018-09-14T21:39:53.293Z,69.00
2018-09-14T21:42:21.291Z,68.90
2018-09-14T21:44:49.256Z,69.00
2018-09-14T21:47:17.243Z,69.10
2018-09-14T21:49:45.273Z,69.10
2018-09-14T21:52:13.262Z,69.20
2018-09-14T21:54:41.221Z,69.20
2018-09-14T21:57:09.223Z,69.30
2018-09-14T21:59:37.290Z,69.30
2018-09-14T22:02:05.390Z,69.30
2018-09-14T22:04:33.418Z,70.10
2018-09-14T22:07:01.404Z,69.70
2018-09-14T22:09:29.453Z,69.70
2018-09-14T22:11:57.694Z,69.80
2018-09-14T22:14:25.682Z,69.90
2018-09-14T22:16:53.695Z,69.90
2018-09-14T22:19:21.658Z,69.90
2018-09-14T22:21:49.619Z,70.10
2018-09-14T22:24:17.595Z,70.20
2018-09-14T22:26:45.655Z,70.20
2018-09-14T22:29:17.493Z,70.20
2018-09-14T22:31:45.433Z,70.20
2018-09-14T22:34:13.734Z,70.20
2018-09-14T22:36:41.695Z,70.20
2018-09-14T22:39:11.309Z,70.20
2018-09-14T22:41:39.266Z,70.20
2018-09-14T22:44:07.612Z,70.20
2018-09-14T22:46:35.588Z,70.20
2018-09-14T22:49:03.623Z,70.30
2018-09-14T22:51:31.632Z,70.20
2018-09-14T22:53:59.579Z,70.10
2018-09-14T22:56:27.805Z,70.10
2018-09-14T22:58:55.759Z,70.10
2018-09-14T23:01:24.112Z,70.10
2018-09-14T23:03:52.182Z,70.10
2018-09-14T23:06:20.107Z,70.10
2018-09-14T23:08:48.062Z,70.10
2018-09-14T23:11:16.025Z,70.10
2018-09-14T23:13:43.966Z,70.10
2018-09-14T23:16:11.908Z,70.10
2018-09-14T23:18:39.822Z,70.10
2018-09-14T23:21:07.786Z,70.00
2018-09-14T23:23:35.754Z,70.00
2018-09-14T23:26:08.119Z,70.00
2018-09-14T23:28:36.155Z,70.10
2018-09-14T23:31:04.093Z,70.20
2018-09-14T23:33:32.055Z,70.60
2018-09-14T23:36:00.059Z,70.80
2018-09-14T23:38:28.014Z,71.10
2018-09-14T23:40:55.975Z,71.20
2018-09-14T23:43:23.885Z,71.30
2018-09-14T23:45:54.743Z,71.20
2018-09-14T23:48:22.666Z,72.10
2018-09-14T23:50:50.602Z,71.50
2018-09-14T23:53:18.555Z,71.50
2018-09-14T23:55:46.522Z,71.50
2018-09-14T23:58:14.495Z,71.20
