createdAt,value
2022-12-11T00:00:33.261Z,41.31
2022-12-11T00:03:09.136Z,41.29
2022-12-11T00:05:45.404Z,41.35
2022-12-11T00:08:17.997Z,41.23
2022-12-11T00:10:50.908Z,41.50
2022-12-11T00:13:23.598Z,41.63
2022-12-11T00:15:59.057Z,42.33
2022-12-11T00:18:31.782Z,41.61
2022-12-11T00:21:07.681Z,41.66
2022-12-11T00:23:41.113Z,41.70
2022-12-11T00:26:16.006Z,41.92
2022-12-11T00:28:52.918Z,41.72
2022-12-11T00:31:25.475Z,42.08
2022-12-11T00:33:58.025Z,41.88
2022-12-11T00:36:30.551Z,42.07
2022-12-11T00:39:04.668Z,41.96
2022-12-11T00:41:37.270Z,42.31
2022-12-11T00:44:09.767Z,42.49
2022-12-11T00:46:42.345Z,42.33
2022-12-11T00:49:14.903Z,42.78
2022-12-11T00:51:47.413Z,41.95
2022-12-11T00:54:20.280Z,42.53
2022-12-11T00:56:55.013Z,42.30
2022-12-11T00:59:29.144Z,42.73
2022-12-11T01:02:01.730Z,41.97
2022-12-11T01:04:36.971Z,41.89
2022-12-11T01:07:09.618Z,42.28
2022-12-11T01:10:00.586Z,42.67
2022-12-11T01:12:33.074Z,42.22
2022-12-11T01:15:06.340Z,41.97
2022-12-11T01:17:38.963Z,42.89
2022-12-11T01:20:12.349Z,42.10
2022-12-11T01:22:45.026Z,41.61
2022-12-11T01:25:17.564Z,42.21
2022-12-11T01:27:52.694Z,41.67
2022-12-11T01:30:26.138Z,41.69
2022-12-11T01:32:58.905Z,41.68
2022-12-11T01:35:31.584Z,42.46
2022-12-11T01:38:04.074Z,42.52
2022-12-11T01:40:36.590Z,43.04
2022-12-11T01:43:11.569Z,42.83
2022-12-11T01:45:48.013Z,42.59
2022-12-11T01:48:31.440Z,42.62
2022-12-11T01:51:05.594Z,42.02
2022-12-11T01:53:42.465Z,42.47
2022-12-11T01:56:15.361Z,41.80
2022-12-11T01:58:55.663Z,42.34
2022-12-11T02:01:34.524Z,42.51
2022-12-11T02:04:09.328Z,41.69
2022-12-11T02:06:47.298Z,42.35
2022-12-11T02:09:29.038Z,43.10
2022-12-11T02:13:05.001Z,41.93
2022-12-11T02:16:05.906Z,43.25
2022-12-11T02:19:02.076Z,42.33
2022-12-11T02:21:43.446Z,42.94
2022-12-11T02:24:43.040Z,42.19
2022-12-11T02:27:32.272Z,42.68
2022-12-11T02:30:08.944Z,42.77
2022-12-11T02:32:57.533Z,42.27
2022-12-11T02:35:46.029Z,42.98
2022-12-11T02:38:30.014Z,43.39
2022-12-11T02:41:07.184Z,42.17
2022-12-11T02:43:43.077Z,42.82
2022-12-11T02:46:20.631Z,42.73
2022-12-11T02:48:55.820Z,42.67
2022-12-11T02:51:38.272Z,43.33
2022-12-11T02:54:20.767Z,42.91
2022-12-11T02:57:08.505Z,43.45
2022-12-11T02:59:45.109Z,42.43
2022-12-11T03:02:18.858Z,43.10
2022-12-11T03:04:51.787Z,43.30
2022-12-11T03:07:34.997Z,43.04
2022-12-11T03:10:15.412Z,42.59
2022-12-11T03:12:54.884Z,43.12
2022-12-11T03:16:04.122Z,42.74
2022-12-11T03:18:52.821Z,42.71
2022-12-11T03:21:43.290Z,42.24
2022-12-11T03:24:43.953Z,42.04
2022-12-11T03:27:45.185Z,43.26
2022-12-11T03:30:24.084Z,42.65
2022-12-11T03:33:06.761Z,42.76
2022-12-11T03:35:44.110Z,43.24
2022-12-11T03:38:31.008Z,42.73
2022-12-11T03:41:07.798Z,42.96
2022-12-11T03:43:41.585Z,42.57
2022-12-11T03:46:16.989Z,42.56
2022-12-11T03:48:51.581Z,42.96
2022-12-11T03:51:25.852Z,42.56
2022-12-11T03:53:59.672Z,41.75
2022-12-11T03:56:36.947Z,43.27
2022-12-11T03:59:10.069Z,42.30
2022-12-11T04:01:42.660Z,42.42
2022-12-11T04:04:15.521Z,42.84
2022-12-11T04:06:48.218Z,43.18
2022-12-11T04:09:20.708Z,42.60
2022-12-11T04:11:53.264Z,42.41
2022-12-11T04:14:44.413Z,42.48
2022-12-11T04:17:37.054Z,43.07
2022-12-11T04:20:31.292Z,42.54
2022-12-11T04:23:34.695Z,42.79
2022-12-11T04:26:17.777Z,43.26
2022-12-11T04:28:50.965Z,43.03
2022-12-11T04:31:23.564Z,42.20
2022-12-11T04:33:56.198Z,42.66
2022-12-11T04:36:28.753Z,43.16
2022-12-11T04:39:01.339Z,42.94
2022-12-11T04:41:35.734Z,43.02
2022-12-11T04:44:09.096Z,42.17
2022-12-11T04:46:41.717Z,42.85
2022-12-11T04:49:14.372Z,42.91
2022-12-11T04:51:46.942Z,42.45
2022-12-11T04:54:19.465Z,42.85
2022-12-11T04:56:51.991Z,43.21
2022-12-11T04:59:24.504Z,42.97
2022-12-11T05:01:57.628Z,42.68
2022-12-11T05:04:34.902Z,43.10
2022-12-11T05:07:09.224Z,43.16
2022-12-11T05:09:41.829Z,42.78
2022-12-11T05:12:14.309Z,42.67
2022-12-11T05:14:46.933Z,42.03
2022-12-11T05:17:21.566Z,42.88
2022-12-11T05:19:54.250Z,42.73
2022-12-11T05:22:26.738Z,42.14
2022-12-11T05:24:59.269Z,42.93
2022-12-11T05:27:31.847Z,43.18
2022-12-11T05:30:05.213Z,42.58
2022-12-11T05:32:37.696Z,42.78
2022-12-11T05:35:10.403Z,42.43
2022-12-11T05:37:43.092Z,43.26
2022-12-11T05:40:15.754Z,42.29
2022-12-11T05:42:48.228Z,42.90
2022-12-11T05:45:20.771Z,43.13
2022-12-11T05:47:53.297Z,43.34
2022-12-11T05:50:25.789Z,42.97
2022-12-11T05:52:58.309Z,43.27
2022-12-11T05:55:35.220Z,42.52
2022-12-11T05:58:07.750Z,42.48
2022-12-11T06:00:42.468Z,43.17
2022-12-11T06:03:15.818Z,42.31
2022-12-11T06:05:49.216Z,42.49
2022-12-11T06:08:21.740Z,42.64
2022-12-11T06:10:54.318Z,42.06
2022-12-11T06:13:27.349Z,42.87
2022-12-11T06:16:06.340Z,41.88
2022-12-11T06:18:43.903Z,42.42
2022-12-11T06:21:23.999Z,42.41
2022-12-11T06:24:00.596Z,41.79
2022-12-11T06:26:33.141Z,41.57
2022-12-11T06:29:09.230Z,41.56
2022-12-11T06:31:45.304Z,42.00
2022-12-11T06:34:17.874Z,41.58
2022-12-11T06:36:50.401Z,42.09
2022-12-11T06:39:22.901Z,42.18
2022-12-11T06:41:55.457Z,41.69
2022-12-11T06:44:28.122Z,41.63
2022-12-11T06:47:00.676Z,41.71
2022-12-11T06:49:33.289Z,40.97
2022-12-11T06:52:06.198Z,40.73
2022-12-11T06:54:38.791Z,41.43
2022-12-11T06:57:11.387Z,41.36
2022-12-11T06:59:44.336Z,41.18
2022-12-11T07:02:19.470Z,41.37
2022-12-11T07:04:55.267Z,40.74
2022-12-11T07:07:28.064Z,41.17
2022-12-11T07:10:07.661Z,40.54
2022-12-11T07:12:41.024Z,41.22
2022-12-11T07:15:13.946Z,41.23
2022-12-11T07:17:46.713Z,40.87
2022-12-11T07:20:19.193Z,40.43
2022-12-11T07:22:51.669Z,40.77
2022-12-11T07:25:24.185Z,41.48
2022-12-11T07:27:57.633Z,41.24
2022-12-11T07:30:30.540Z,40.58
2022-12-11T07:33:03.179Z,40.85
2022-12-11T07:35:36.376Z,41.40
2022-12-11T07:38:08.956Z,40.84
2022-12-11T07:40:41.550Z,41.20
2022-12-11T07:43:15.238Z,41.21
2022-12-11T07:45:48.038Z,40.54
2022-12-11T07:48:20.659Z,40.30
2022-12-11T07:50:54.707Z,40.66
2022-12-11T07:53:27.246Z,40.06
2022-12-11T07:55:59.921Z,40.68
2022-12-11T07:58:32.742Z,40.46
2022-12-11T08:01:10.668Z,41.09
2022-12-11T08:03:43.677Z,40.18
2022-12-11T08:06:16.897Z,40.65
2022-12-11T08:08:49.661Z,40.22
2022-12-11T08:11:23.353Z,41.09
2022-12-11T08:13:56.092Z,40.37
2022-12-11T08:16:29.697Z,41.08
2022-12-11T08:19:02.367Z,40.77
2022-12-11T08:21:34.877Z,40.80
2022-12-11T08:24:09.083Z,40.87
2022-12-11T08:26:41.580Z,41.09
2022-12-11T08:29:19.963Z,40.12
2022-12-11T08:31:52.485Z,40.46
2022-12-11T08:34:25.083Z,40.41
2022-12-11T08:36:57.592Z,40.75
2022-12-11T08:39:30.301Z,40.25
2022-12-11T08:42:02.956Z,40.59
2022-12-11T08:44:35.542Z,40.08
2022-12-11T08:47:09.828Z,40.55
2022-12-11T08:49:42.403Z,40.37
2022-12-11T08:52:14.929Z,40.49
2022-12-11T08:54:48.308Z,40.87
2022-12-11T08:57:20.844Z,40.10
2022-12-11T08:59:53.434Z,40.14
2022-12-11T09:02:26.080Z,40.58
2022-12-11T09:04:59.084Z,40.54
2022-12-11T09:07:31.583Z,40.01
2022-12-11T09:10:06.890Z,39.90
2022-12-11T09:12:39.606Z,40.16
2022-12-11T09:15:12.556Z,40.70
2022-12-11T09:17:48.180Z,40.18
2022-12-11T09:20:20.852Z,40.23
2022-12-11T11:12:28.401Z,46.48
2022-12-11T11:15:13.342Z,45.95
2022-12-11T11:17:55.728Z,45.74
2022-12-11T11:20:31.537Z,45.85
2022-12-11T11:23:15.622Z,45.72
2022-12-11T11:26:01.870Z,44.76
2022-12-11T11:28:48.047Z,44.88
2022-12-11T11:31:31.506Z,45.01
2022-12-11T11:34:18.720Z,44.01
2022-12-11T11:37:01.126Z,44.46
2022-12-11T11:39:45.205Z,44.20
2022-12-11T11:42:30.140Z,43.44
2022-12-11T11:45:17.512Z,43.30
2022-12-11T11:48:34.130Z,44.01
2022-12-11T11:51:16.132Z,42.59
2022-12-11T11:53:51.900Z,43.46
2022-12-11T11:56:37.575Z,43.52
2022-12-11T11:59:34.118Z,42.79
2022-12-11T12:02:17.688Z,42.09
2022-12-11T12:04:51.978Z,42.22
2022-12-11T12:07:52.507Z,42.22
2022-12-11T12:10:39.975Z,42.36
2022-12-11T12:13:55.588Z,42.28
2022-12-11T12:16:53.766Z,41.97
2022-12-11T12:19:54.805Z,42.32
2022-12-11T12:23:05.123Z,41.87
2022-12-11T12:25:49.312Z,41.14
2022-12-11T12:29:07.428Z,40.99
2022-12-11T12:31:53.599Z,41.71
2022-12-11T12:35:14.540Z,41.62
2022-12-11T12:38:40.355Z,40.97
2022-12-11T12:41:22.651Z,41.44
2022-12-11T12:44:13.881Z,41.03
2022-12-11T12:46:58.912Z,40.74
2022-12-11T12:49:42.980Z,40.39
2022-12-11T12:52:21.437Z,40.67
2022-12-11T12:55:16.164Z,40.68
2022-12-11T12:57:52.846Z,41.22
2022-12-11T13:00:29.479Z,40.28
2022-12-11T13:03:13.930Z,41.08
2022-12-11T13:05:58.150Z,41.08
2022-12-11T13:08:46.394Z,40.54
2022-12-11T13:11:30.569Z,40.15
2022-12-11T13:14:27.915Z,40.38
2022-12-11T13:17:21.347Z,40.19
2022-12-11T13:20:22.107Z,40.60
2022-12-11T13:23:06.842Z,40.18
2022-12-11T13:25:49.337Z,40.02
2022-12-11T13:28:38.800Z,40.64
2022-12-11T13:31:14.223Z,40.38
2022-12-11T13:33:51.974Z,40.13
2022-12-11T13:36:33.859Z,40.74
2022-12-11T13:39:30.956Z,40.34
2022-12-11T13:42:20.599Z,39.80
2022-12-11T13:44:53.765Z,40.20
2022-12-11T13:47:29.024Z,40.43
2022-12-11T13:50:34.947Z,40.62
2022-12-11T13:53:17.696Z,40.69
2022-12-11T13:55:58.606Z,40.23
2022-12-11T13:58:47.333Z,40.63
2022-12-11T14:01:35.461Z,40.73
2022-12-11T14:04:15.955Z,40.38
2022-12-11T14:06:49.847Z,39.93
2022-12-11T14:09:27.434Z,40.18
2022-12-11T14:12:00.329Z,40.14
2022-12-11T14:14:45.845Z,40.32
2022-12-11T14:17:26.770Z,40.72
2022-12-11T14:20:07.454Z,39.57
2022-12-11T14:22:40.194Z,39.97
2022-12-11T14:25:27.466Z,39.72
2022-12-11T14:28:01.551Z,40.17
2022-12-11T14:30:37.092Z,40.01
2022-12-11T14:33:11.512Z,40.38
2022-12-11T14:35:45.935Z,39.65
2022-12-11T14:38:33.219Z,40.06
2022-12-11T14:41:16.944Z,39.83
2022-12-11T14:43:56.715Z,39.89
2022-12-11T14:46:40.132Z,40.12
2022-12-11T14:49:31.837Z,40.33
2022-12-11T14:52:06.275Z,39.84
2022-12-11T14:54:45.609Z,39.61
2022-12-11T14:57:24.862Z,39.94
2022-12-11T14:59:58.352Z,39.89
2022-12-11T15:02:36.395Z,39.88
2022-12-11T15:05:19.403Z,39.70
2022-12-11T15:08:26.670Z,39.68
2022-12-11T15:11:15.304Z,39.79
2022-12-11T15:13:56.559Z,39.75
2022-12-11T15:16:37.208Z,40.28
2022-12-11T15:19:36.551Z,40.31
2022-12-11T15:22:15.236Z,39.72
2022-12-11T15:24:52.828Z,39.88
2022-12-11T15:27:37.448Z,40.12
2022-12-11T15:30:28.419Z,40.53
2022-12-11T15:33:09.794Z,39.80
2022-12-11T15:35:58.186Z,40.22
2022-12-11T15:38:40.601Z,40.01
2022-12-11T15:41:24.511Z,39.96
2022-12-11T15:43:59.083Z,39.52
2022-12-11T15:46:36.716Z,39.69
2022-12-11T15:49:13.196Z,39.83
2022-12-11T15:51:46.286Z,40.11
2022-12-11T15:54:22.960Z,40.01
2022-12-11T15:56:55.581Z,39.82
2022-12-11T15:59:28.109Z,39.58
2022-12-11T16:02:00.679Z,39.88
2022-12-11T16:04:35.269Z,39.62
2022-12-11T16:07:29.901Z,40.33
2022-12-11T16:10:04.834Z,39.67
2022-12-11T16:12:38.454Z,40.22
2022-12-11T16:15:17.483Z,39.22
2022-12-11T16:18:08.113Z,40.65
2022-12-11T16:20:45.836Z,40.08
2022-12-11T16:23:19.731Z,39.63
2022-12-11T16:25:52.570Z,39.92
2022-12-11T16:28:25.144Z,39.74
2022-12-11T16:30:57.958Z,39.59
2022-12-11T16:33:30.570Z,39.12
2022-12-11T16:36:11.526Z,39.77
2022-12-11T16:38:53.593Z,39.97
2022-12-11T16:41:26.923Z,40.08
2022-12-11T16:44:01.227Z,39.85
2022-12-11T16:46:34.577Z,39.51
2022-12-11T16:49:07.330Z,39.52
2022-12-11T16:51:40.024Z,40.16
2022-12-11T16:54:12.941Z,39.61
2022-12-11T16:56:46.643Z,40.16
2022-12-11T16:59:19.432Z,39.95
2022-12-11T17:01:52.230Z,39.81
2022-12-11T17:04:24.992Z,39.87
2022-12-11T17:06:57.617Z,39.67
2022-12-11T17:09:30.764Z,40.07
2022-12-11T17:12:04.375Z,39.81
2022-12-11T17:14:37.295Z,39.95
2022-12-11T17:17:10.036Z,39.49
2022-12-11T17:19:48.487Z,40.47
2022-12-11T17:22:22.328Z,39.84
2022-12-11T17:24:54.951Z,39.80
2022-12-11T17:27:27.647Z,39.39
2022-12-11T17:30:00.252Z,39.90
2022-12-11T17:32:32.785Z,39.86
2022-12-11T17:35:06.353Z,39.99
2022-12-11T17:37:38.947Z,39.90
2022-12-11T17:40:11.974Z,39.78
2022-12-11T17:42:44.960Z,39.71
2022-12-11T17:45:17.903Z,40.09
2022-12-11T17:47:50.469Z,39.87
2022-12-11T17:50:23.024Z,40.06
2022-12-11T17:52:55.560Z,39.70
2022-12-11T17:55:28.279Z,39.68
2022-12-11T17:58:00.949Z,40.08
2022-12-11T18:00:33.639Z,39.61
2022-12-11T18:03:07.390Z,40.21
2022-12-11T18:05:46.021Z,39.98
2022-12-11T18:08:22.611Z,40.64
2022-12-11T18:10:56.280Z,39.98
2022-12-11T18:13:29.500Z,39.95
2022-12-11T18:16:10.409Z,39.96
2022-12-11T18:18:43.833Z,39.78
2022-12-11T18:21:27.163Z,40.32
2022-12-11T18:24:01.084Z,40.27
2022-12-11T18:26:33.732Z,40.10
2022-12-11T18:29:06.903Z,40.61
2022-12-11T18:31:42.648Z,40.61
2022-12-11T18:34:17.976Z,40.19
2022-12-11T18:36:51.801Z,40.09
2022-12-11T18:39:25.529Z,40.19
2022-12-11T18:42:30.610Z,40.39
2022-12-11T18:44:50.619Z,40.54
2022-12-11T18:47:24.299Z,39.73
2022-12-11T18:50:00.122Z,40.40
2022-12-11T18:52:37.742Z,39.86
2022-12-11T18:55:10.873Z,39.80
2022-12-11T18:57:43.681Z,40.42
2022-12-11T19:00:17.736Z,40.40
2022-12-11T19:02:52.122Z,40.11
2022-12-11T19:05:24.840Z,39.67
2022-12-11T19:07:57.525Z,40.14
2022-12-11T19:10:30.148Z,39.76
2022-12-11T19:13:02.851Z,39.67
2022-12-11T19:15:40.246Z,40.68
2022-12-11T19:18:12.925Z,40.04
2022-12-11T19:20:49.989Z,39.86
2022-12-11T19:23:25.231Z,40.01
2022-12-11T19:25:57.824Z,40.33
2022-12-11T19:28:31.095Z,39.91
2022-12-11T19:31:03.913Z,39.96
2022-12-11T19:33:36.772Z,40.13
2022-12-11T19:36:16.480Z,39.87
2022-12-11T19:38:50.152Z,40.39
2022-12-11T19:41:29.657Z,40.23
2022-12-11T19:44:02.333Z,40.06
2022-12-11T19:46:35.611Z,39.90
2022-12-11T19:49:08.287Z,39.89
2022-12-11T19:51:43.361Z,39.96
2022-12-11T19:54:17.774Z,39.74
2022-12-11T19:56:50.664Z,39.95
2022-12-11T19:59:23.218Z,39.97
2022-12-11T20:01:55.876Z,40.26
2022-12-11T20:04:28.753Z,40.02
2022-12-11T20:07:01.561Z,40.54
2022-12-11T20:09:34.357Z,39.88
2022-12-11T20:12:10.268Z,40.12
2022-12-11T20:14:42.944Z,40.38
2022-12-11T20:17:15.826Z,40.18
2022-12-11T20:19:48.412Z,40.44
2022-12-11T20:22:20.915Z,40.62
2022-12-11T20:24:53.470Z,40.08
2022-12-11T20:27:26.301Z,40.15
2022-12-11T20:29:59.180Z,40.45
2022-12-11T20:32:34.290Z,40.19
2022-12-11T20:35:08.621Z,40.62
2022-12-11T20:37:41.149Z,40.29
2022-12-11T20:40:14.361Z,40.30
2022-12-11T20:42:46.905Z,40.39
2022-12-11T20:45:19.546Z,40.65
2022-12-11T20:47:52.144Z,39.99
2022-12-11T20:50:24.663Z,40.20
2022-12-11T20:52:57.294Z,40.48
2022-12-11T20:55:29.968Z,40.45
2022-12-11T20:58:02.669Z,40.55
2022-12-11T21:00:39.860Z,40.34
2022-12-11T21:03:12.614Z,40.09
2022-12-11T21:05:46.589Z,40.38
2022-12-11T21:08:27.025Z,40.68
2022-12-11T21:10:59.552Z,40.27
2022-12-11T21:13:34.029Z,40.49
2022-12-11T21:16:09.049Z,40.86
2022-12-11T21:18:43.418Z,41.06
2022-12-11T21:21:16.612Z,40.59
2022-12-11T21:23:49.497Z,40.53
2022-12-11T21:26:26.242Z,40.98
2022-12-11T21:29:09.471Z,40.81
2022-12-11T21:32:00.597Z,40.74
2022-12-11T21:34:38.376Z,41.33
2022-12-11T21:37:16.892Z,41.08
2022-12-11T21:39:49.980Z,40.61
2022-12-11T21:42:52.261Z,40.39
2022-12-11T21:48:29.319Z,40.96
2022-12-11T21:51:15.207Z,40.85
2022-12-11T21:54:01.231Z,40.81
2022-12-11T21:56:34.254Z,40.76
2022-12-11T21:59:07.370Z,40.59
2022-12-11T22:01:46.456Z,41.32
2022-12-11T22:04:19.111Z,41.20
2022-12-11T22:06:51.908Z,41.42
2022-12-11T22:09:24.651Z,40.97
2022-12-11T22:11:58.801Z,41.94
2022-12-11T22:14:31.518Z,41.45
2022-12-11T22:17:04.106Z,41.41
2022-12-11T22:19:36.668Z,41.35
2022-12-11T22:22:09.305Z,41.61
2022-12-11T22:24:41.834Z,41.65
2022-12-11T22:27:16.823Z,41.53
2022-12-11T22:29:53.266Z,41.33
2022-12-11T22:32:27.462Z,41.39
2022-12-11T22:35:00.101Z,40.83
2022-12-11T22:37:32.835Z,40.89
2022-12-11T22:40:06.280Z,40.79
2022-12-11T22:42:39.173Z,41.62
2022-12-11T22:45:12.037Z,41.12
2022-12-11T22:47:44.882Z,41.12
2022-12-11T22:50:18.117Z,41.50
2022-12-11T22:52:50.667Z,41.77
2022-12-11T22:55:23.269Z,41.40
2022-12-11T22:57:55.995Z,41.06
2022-12-11T23:00:28.633Z,42.07
2022-12-11T23:03:02.357Z,41.29
2022-12-11T23:05:35.076Z,41.98
2022-12-11T23:08:07.702Z,42.23
2022-12-11T23:10:41.149Z,41.23
2022-12-11T23:13:13.718Z,41.59
2022-12-11T23:15:46.352Z,41.50
2022-12-11T23:18:19.052Z,41.64
2022-12-11T23:20:51.575Z,42.27
2022-12-11T23:23:24.272Z,41.70
2022-12-11T23:25:57.095Z,42.16
2022-12-11T23:28:29.773Z,41.67
2022-12-11T23:31:02.485Z,42.25
2022-12-11T23:33:35.239Z,41.82
2022-12-11T23:36:09.357Z,41.87
2022-12-11T23:38:42.560Z,41.88
2022-12-11T23:41:15.701Z,41.99
2022-12-11T23:43:48.332Z,41.35
2022-12-11T23:46:24.783Z,41.39
2022-12-11T23:48:57.539Z,42.27
2022-12-11T23:51:30.537Z,41.04
2022-12-11T23:54:03.417Z,41.65
2022-12-11T23:56:36.104Z,41.56
2022-12-11T23:59:13.255Z,41.32
