createdAt,value
2023-04-11T00:00:39.940Z,26.53
2023-04-11T00:01:39.923Z,26.53
2023-04-11T00:02:40.016Z,26.54
2023-04-11T00:03:39.943Z,26.51
2023-04-11T00:04:39.892Z,26.51
2023-04-11T00:05:39.723Z,26.53
2023-04-11T00:06:39.701Z,26.51
2023-04-11T00:07:39.652Z,26.51
2023-04-11T00:08:39.611Z,26.53
2023-04-11T00:09:39.570Z,26.53
2023-04-11T00:10:39.527Z,26.51
2023-04-11T00:11:39.495Z,26.49
2023-04-11T00:12:39.470Z,26.50
2023-04-11T00:13:39.408Z,26.50
2023-04-11T00:14:39.370Z,26.50
2023-04-11T00:15:39.391Z,26.49
2023-04-11T00:16:39.408Z,26.50
2023-04-11T00:17:39.367Z,26.51
2023-04-11T00:18:39.425Z,26.49
2023-04-11T00:19:39.381Z,26.51
2023-04-11T00:20:39.374Z,26.49
2023-04-11T00:21:39.385Z,26.50
2023-04-11T00:22:39.394Z,26.49
2023-04-11T00:23:39.398Z,26.47
2023-04-11T00:24:39.402Z,26.49
2023-04-11T00:25:39.393Z,26.47
2023-04-11T00:26:39.435Z,26.49
2023-04-11T00:27:39.392Z,26.49
2023-04-11T00:28:39.395Z,26.50
2023-04-11T00:29:39.408Z,26.49
2023-04-11T00:30:39.425Z,26.47
2023-04-11T00:31:39.470Z,26.49
2023-04-11T00:32:39.428Z,26.49
2023-04-11T00:33:40.975Z,26.47
2023-04-11T00:34:39.373Z,26.46
2023-04-11T00:35:39.382Z,26.49
2023-04-11T00:36:39.348Z,26.47
2023-04-11T00:37:39.300Z,26.47
2023-04-11T00:38:39.218Z,26.47
2023-04-11T00:39:39.166Z,26.46
2023-04-11T00:40:39.137Z,26.46
2023-04-11T00:41:39.078Z,26.44
2023-04-11T00:42:39.039Z,26.46
2023-04-11T00:43:38.982Z,26.46
2023-04-11T00:44:38.948Z,26.47
2023-04-11T00:45:38.931Z,26.43
2023-04-11T00:46:38.894Z,26.44
2023-04-11T00:47:38.989Z,26.44
2023-04-11T00:48:38.883Z,26.44
2023-04-11T00:49:38.878Z,26.43
2023-04-11T00:50:38.886Z,26.44
2023-04-11T00:51:38.900Z,26.44
2023-04-11T00:52:38.909Z,26.43
2023-04-11T00:53:38.917Z,26.42
2023-04-11T00:54:38.942Z,26.43
2023-04-11T00:55:38.932Z,26.42
2023-04-11T00:56:38.954Z,26.42
2023-04-11T00:57:38.994Z,26.43
2023-04-11T00:58:38.965Z,26.44
2023-04-11T00:59:38.976Z,26.42
2023-04-11T01:00:38.980Z,26.42
2023-04-11T01:01:39.059Z,26.43
2023-04-11T01:02:39.167Z,26.42
2023-04-11T01:03:39.092Z,26.42
2023-04-11T01:04:39.007Z,26.43
2023-04-11T01:05:39.019Z,26.42
2023-04-11T01:06:39.038Z,26.40
2023-04-11T01:07:39.069Z,26.42
2023-04-11T01:08:39.069Z,26.43
2023-04-11T01:09:39.077Z,26.40
2023-04-11T01:10:39.114Z,26.42
2023-04-11T01:11:39.104Z,26.43
2023-04-11T01:12:39.135Z,26.42
2023-04-11T01:13:39.155Z,26.42
2023-04-11T01:14:39.145Z,26.42
2023-04-11T01:15:39.159Z,26.42
2023-04-11T01:16:39.209Z,26.42
2023-04-11T01:17:39.233Z,26.43
2023-04-11T01:18:39.178Z,26.42
2023-04-11T01:19:39.208Z,26.42
2023-04-11T01:20:39.194Z,26.40
2023-04-11T01:21:39.222Z,26.42
2023-04-11T01:22:39.235Z,26.39
2023-04-11T01:23:39.243Z,26.40
2023-04-11T01:24:39.268Z,26.39
2023-04-11T01:25:39.297Z,26.40
2023-04-11T01:26:39.291Z,26.39
2023-04-11T01:27:39.329Z,26.40
2023-04-11T01:28:39.341Z,26.42
2023-04-11T01:29:39.335Z,26.40
2023-04-11T01:30:39.365Z,26.39
2023-04-11T01:31:39.350Z,26.39
2023-04-11T01:32:39.413Z,26.40
2023-04-11T01:33:39.371Z,26.39
2023-04-11T01:34:39.378Z,26.40
2023-04-11T01:35:39.444Z,26.39
2023-04-11T01:36:39.390Z,26.38
2023-04-11T01:37:39.401Z,26.38
2023-04-11T01:38:39.426Z,26.38
2023-04-11T01:39:39.432Z,26.38
2023-04-11T01:40:39.466Z,26.39
2023-04-11T01:41:39.461Z,26.39
2023-04-11T01:42:39.470Z,26.39
2023-04-11T01:43:39.478Z,26.36
2023-04-11T01:44:39.481Z,26.39
2023-04-11T01:45:39.485Z,26.39
2023-04-11T01:46:39.502Z,26.40
2023-04-11T01:47:39.597Z,26.38
2023-04-11T01:48:39.568Z,26.38
2023-04-11T01:49:39.500Z,26.36
2023-04-11T01:50:39.514Z,26.38
2023-04-11T01:51:39.514Z,26.36
2023-04-11T01:52:39.526Z,26.38
2023-04-11T01:53:39.531Z,26.36
2023-04-11T01:54:39.537Z,26.36
2023-04-11T01:55:39.545Z,26.35
2023-04-11T01:56:39.573Z,26.36
2023-04-11T01:57:39.595Z,26.38
2023-04-11T01:58:39.575Z,26.36
2023-04-11T01:59:39.533Z,26.36
2023-04-11T02:00:39.506Z,26.36
2023-04-11T02:01:39.627Z,26.35
2023-04-11T02:02:39.479Z,26.35
2023-04-11T02:03:39.465Z,26.35
2023-04-11T02:04:39.320Z,26.39
2023-04-11T02:05:39.288Z,26.36
2023-04-11T02:06:39.241Z,26.38
2023-04-11T02:07:39.206Z,26.36
2023-04-11T02:08:39.160Z,26.35
2023-04-11T02:09:39.122Z,26.35
2023-04-11T02:10:39.124Z,26.36
2023-04-11T02:11:39.133Z,26.32
2023-04-11T02:12:39.143Z,26.33
2023-04-11T02:13:39.156Z,26.38
2023-04-11T02:14:39.152Z,26.35
2023-04-11T02:15:39.174Z,26.38
2023-04-11T02:16:39.177Z,26.35
2023-04-11T02:17:39.178Z,26.33
2023-04-11T02:18:39.109Z,26.33
2023-04-11T02:19:39.052Z,26.35
2023-04-11T02:20:39.026Z,26.35
2023-04-11T02:21:39.060Z,26.35
2023-04-11T02:22:38.952Z,26.33
2023-04-11T02:23:38.925Z,26.35
2023-04-11T02:24:38.881Z,26.35
2023-04-11T02:25:38.819Z,26.33
2023-04-11T02:26:38.786Z,26.33
2023-04-11T02:27:38.754Z,26.33
2023-04-11T02:28:38.741Z,26.35
2023-04-11T02:29:38.745Z,26.32
2023-04-11T02:30:38.764Z,26.36
2023-04-11T02:31:38.824Z,26.36
2023-04-11T02:32:38.899Z,26.35
2023-04-11T02:33:38.785Z,26.36
2023-04-11T02:34:38.791Z,26.35
2023-04-11T02:35:38.823Z,26.33
2023-04-11T02:36:38.806Z,26.31
2023-04-11T02:37:38.827Z,26.35
2023-04-11T02:38:38.817Z,26.33
2023-04-11T02:39:38.831Z,26.35
2023-04-11T02:40:38.829Z,26.36
2023-04-11T02:41:38.844Z,26.32
2023-04-11T02:42:38.900Z,26.33
2023-04-11T02:43:38.865Z,26.35
2023-04-11T02:44:38.871Z,26.35
2023-04-11T02:45:38.862Z,26.36
2023-04-11T02:46:38.925Z,26.36
2023-04-11T02:47:38.969Z,26.35
2023-04-11T02:48:38.894Z,26.33
2023-04-11T02:49:38.897Z,26.32
2023-04-11T02:50:38.912Z,26.28
2023-04-11T02:51:38.920Z,26.23
2023-04-11T02:52:38.929Z,26.19
2023-04-11T02:53:38.936Z,26.14
2023-04-11T02:54:38.948Z,26.08
2023-04-11T02:55:38.953Z,26.06
2023-04-11T02:56:39.204Z,26.04
2023-04-11T02:57:38.990Z,26.02
2023-04-11T02:58:39.049Z,25.95
2023-04-11T02:59:39.026Z,25.92
2023-04-11T03:00:39.111Z,25.87
2023-04-11T03:01:39.255Z,25.87
2023-04-11T03:02:39.356Z,25.80
2023-04-11T03:03:39.288Z,25.78
2023-04-11T03:04:39.187Z,25.74
2023-04-11T03:05:39.154Z,25.71
2023-04-11T03:06:39.159Z,25.69
2023-04-11T03:07:39.166Z,25.66
2023-04-11T03:08:39.201Z,25.63
2023-04-11T03:09:39.183Z,25.61
2023-04-11T03:10:39.175Z,25.59
2023-04-11T03:11:39.158Z,25.54
2023-04-11T03:12:39.150Z,25.53
2023-04-11T03:13:39.119Z,25.49
2023-04-11T03:14:39.099Z,25.49
2023-04-11T03:15:39.156Z,25.49
2023-04-11T03:16:39.053Z,25.46
2023-04-11T03:17:39.081Z,25.44
2023-04-11T03:18:39.012Z,25.40
2023-04-11T03:19:38.972Z,25.40
2023-04-11T03:20:38.953Z,25.36
2023-04-11T03:21:38.942Z,25.37
2023-04-11T03:22:38.927Z,25.36
2023-04-11T03:23:38.895Z,25.32
2023-04-11T03:24:38.851Z,25.33
2023-04-11T03:25:38.886Z,25.33
2023-04-11T03:26:38.810Z,25.32
2023-04-11T03:27:38.805Z,25.29
2023-04-11T03:28:38.789Z,25.32
2023-04-11T03:29:38.750Z,25.28
2023-04-11T03:30:38.725Z,25.23
2023-04-11T03:31:38.695Z,25.22
2023-04-11T03:32:38.669Z,25.18
2023-04-11T03:33:38.615Z,25.12
2023-04-11T03:34:38.581Z,25.15
2023-04-11T03:35:38.583Z,25.16
2023-04-11T03:36:38.544Z,25.14
2023-04-11T03:37:38.492Z,25.14
2023-04-11T03:38:38.465Z,25.11
2023-04-11T03:39:38.444Z,25.14
2023-04-11T03:40:38.412Z,25.09
2023-04-11T03:41:38.388Z,25.09
2023-04-11T03:42:38.357Z,25.09
2023-04-11T03:43:38.345Z,25.09
2023-04-11T03:44:38.305Z,25.05
2023-04-11T03:45:38.270Z,25.05
2023-04-11T03:46:38.277Z,25.02
2023-04-11T03:47:38.275Z,25.02
2023-04-11T03:48:38.194Z,25.01
2023-04-11T03:49:38.167Z,25.01
2023-04-11T03:50:38.117Z,24.95
2023-04-11T03:51:38.091Z,24.97
2023-04-11T03:52:38.074Z,24.95
2023-04-11T03:53:38.029Z,24.92
2023-04-11T03:54:37.992Z,24.92
2023-04-11T03:55:37.968Z,24.94
2023-04-11T03:56:37.938Z,24.90
2023-04-11T03:57:37.911Z,24.85
2023-04-11T03:58:37.885Z,24.87
2023-04-11T03:59:37.852Z,24.87
2023-04-11T04:00:37.826Z,24.80
2023-04-11T04:01:37.873Z,24.83
2023-04-11T04:02:38.001Z,24.84
2023-04-11T04:03:38.093Z,24.83
2023-04-11T04:04:37.815Z,24.85
2023-04-11T04:05:37.695Z,24.81
2023-04-11T04:06:37.656Z,24.84
2023-04-11T04:07:37.628Z,24.81
2023-04-11T04:08:37.683Z,24.80
2023-04-11T04:09:37.676Z,24.78
2023-04-11T04:10:37.698Z,24.77
2023-04-11T04:11:37.697Z,24.74
2023-04-11T04:12:37.740Z,24.73
2023-04-11T04:13:37.753Z,24.75
2023-04-11T04:14:37.771Z,24.71
2023-04-11T04:15:37.785Z,24.73
2023-04-11T04:16:37.826Z,24.67
2023-04-11T04:17:37.893Z,24.70
2023-04-11T04:18:37.837Z,24.64
2023-04-11T04:19:37.861Z,24.62
2023-04-11T04:20:37.904Z,24.62
2023-04-11T04:21:37.927Z,24.64
2023-04-11T04:22:37.937Z,24.64
2023-04-11T04:23:37.955Z,24.66
2023-04-11T04:24:37.975Z,24.60
2023-04-11T04:25:37.985Z,24.64
2023-04-11T04:26:38.050Z,24.63
2023-04-11T04:27:38.043Z,24.66
2023-04-11T04:28:38.072Z,24.64
2023-04-11T04:29:38.136Z,24.60
2023-04-11T04:30:38.181Z,24.62
2023-04-11T04:31:38.169Z,24.57
2023-04-11T04:32:38.309Z,24.60
2023-04-11T04:33:38.206Z,24.55
2023-04-11T04:34:38.215Z,24.56
2023-04-11T04:35:38.296Z,24.56
2023-04-11T04:36:38.293Z,24.57
2023-04-11T04:37:38.331Z,24.56
2023-04-11T04:38:38.475Z,24.53
2023-04-11T04:39:38.374Z,24.53
2023-04-11T04:40:38.406Z,24.55
2023-04-11T04:41:38.431Z,24.50
2023-04-11T04:42:38.410Z,24.55
2023-04-11T04:43:38.385Z,24.52
2023-04-11T04:44:38.353Z,24.53
2023-04-11T04:45:38.398Z,24.53
2023-04-11T04:46:38.318Z,24.47
2023-04-11T04:47:38.388Z,24.52
2023-04-11T04:48:38.278Z,24.49
2023-04-11T04:49:38.238Z,24.50
2023-04-11T04:50:38.221Z,24.49
2023-04-11T04:51:38.181Z,24.49
2023-04-11T04:52:38.167Z,24.47
2023-04-11T04:53:38.130Z,24.44
2023-04-11T04:54:38.097Z,24.46
2023-04-11T04:55:38.076Z,24.43
2023-04-11T04:56:38.042Z,24.44
2023-04-11T04:57:38.016Z,24.44
2023-04-11T04:58:37.994Z,24.47
2023-04-11T04:59:37.983Z,24.47
2023-04-11T05:00:37.974Z,24.44
2023-04-11T05:01:38.125Z,24.47
2023-04-11T05:02:38.130Z,24.44
2023-04-11T05:03:38.250Z,24.43
2023-04-11T05:04:38.137Z,24.40
2023-04-11T05:05:38.170Z,24.43
2023-04-11T05:06:38.213Z,24.42
2023-04-11T05:07:38.259Z,24.42
2023-04-11T05:08:38.250Z,24.39
2023-04-11T05:09:38.229Z,24.40
2023-04-11T05:10:38.182Z,24.42
2023-04-11T05:11:38.207Z,24.39
2023-04-11T05:12:38.133Z,24.36
2023-04-11T05:13:38.118Z,24.35
2023-04-11T05:14:38.102Z,24.38
2023-04-11T05:15:38.045Z,24.38
2023-04-11T05:16:38.116Z,24.39
2023-04-11T05:17:38.106Z,24.38
2023-04-11T05:18:38.054Z,24.32
2023-04-11T05:19:38.030Z,24.39
2023-04-11T05:20:38.000Z,24.36
2023-04-11T05:21:37.971Z,24.40
2023-04-11T05:22:37.975Z,24.32
2023-04-11T05:23:37.926Z,24.36
2023-04-11T05:24:37.903Z,24.33
2023-04-11T05:25:37.851Z,24.33
2023-04-11T05:26:37.832Z,24.33
2023-04-11T05:27:37.800Z,24.28
2023-04-11T05:28:37.842Z,24.32
2023-04-11T05:29:37.900Z,24.29
2023-04-11T05:30:38.073Z,24.28
2023-04-11T05:31:37.995Z,24.29
2023-04-11T05:32:38.092Z,24.33
2023-04-11T05:33:38.154Z,24.38
2023-04-11T05:34:38.123Z,24.43
2023-04-11T05:35:38.436Z,24.47
2023-04-11T05:36:38.204Z,24.53
2023-04-11T05:37:38.242Z,24.62
2023-04-11T05:38:38.339Z,24.66
2023-04-11T05:39:38.299Z,24.73
2023-04-11T05:40:38.334Z,24.81
2023-04-11T05:41:38.341Z,24.91
2023-04-11T05:42:38.374Z,24.92
2023-04-11T05:43:38.397Z,25.01
2023-04-11T05:44:38.423Z,25.07
2023-04-11T05:45:38.407Z,25.12
2023-04-11T05:46:38.576Z,25.18
2023-04-11T05:47:38.398Z,25.21
2023-04-11T05:48:38.424Z,25.26
2023-04-11T05:49:38.364Z,25.30
2023-04-11T05:50:38.335Z,25.35
2023-04-11T05:51:38.305Z,25.40
2023-04-11T05:52:38.277Z,25.42
2023-04-11T05:53:38.224Z,25.49
2023-04-11T05:54:38.219Z,25.50
2023-04-11T05:55:38.157Z,25.56
2023-04-11T05:56:38.136Z,25.60
2023-04-11T05:57:38.105Z,25.64
2023-04-11T05:58:38.075Z,25.67
2023-04-11T05:59:38.074Z,25.70
2023-04-11T06:00:37.998Z,25.70
2023-04-11T06:01:38.013Z,25.74
2023-04-11T06:02:38.091Z,25.76
2023-04-11T06:03:38.080Z,25.78
2023-04-11T06:04:38.063Z,25.78
2023-04-11T06:05:37.862Z,25.84
2023-04-11T06:06:37.812Z,25.84
2023-04-11T06:07:37.761Z,25.85
2023-04-11T06:08:37.739Z,25.89
2023-04-11T06:09:37.728Z,25.88
2023-04-11T06:10:37.640Z,25.88
2023-04-11T06:11:37.610Z,25.91
2023-04-11T06:12:37.592Z,25.94
2023-04-11T06:13:37.526Z,25.98
2023-04-11T06:14:40.162Z,25.99
2023-04-11T06:15:37.499Z,25.98
2023-04-11T06:16:37.437Z,26.01
2023-04-11T06:17:37.428Z,26.05
2023-04-11T06:18:37.438Z,26.08
2023-04-11T06:19:37.401Z,26.09
2023-04-11T06:20:37.318Z,26.09
2023-04-11T06:21:37.271Z,26.12
2023-04-11T06:22:37.239Z,26.14
2023-04-11T06:23:37.261Z,26.15
2023-04-11T06:24:37.208Z,26.15
2023-04-11T06:25:37.130Z,26.16
2023-04-11T06:26:37.114Z,26.19
2023-04-11T06:27:37.066Z,26.21
2023-04-11T06:28:37.067Z,26.25
2023-04-11T06:29:37.009Z,26.26
2023-04-11T06:30:36.949Z,26.26
2023-04-11T06:31:36.984Z,26.29
2023-04-11T06:32:36.921Z,26.29
2023-04-11T06:33:36.860Z,26.33
2023-04-11T06:34:36.841Z,26.35
2023-04-11T06:35:36.860Z,26.36
2023-04-11T06:36:36.751Z,26.39
2023-04-11T06:37:36.704Z,26.39
2023-04-11T06:38:36.660Z,26.40
2023-04-11T06:39:36.636Z,26.43
2023-04-11T06:40:36.610Z,26.44
2023-04-11T06:41:36.575Z,26.44
2023-04-11T06:42:36.549Z,26.46
2023-04-11T06:43:36.608Z,26.47
2023-04-11T06:44:36.485Z,26.47
2023-04-11T06:45:36.449Z,26.46
2023-04-11T06:46:36.417Z,26.49
2023-04-11T06:47:36.357Z,26.43
2023-04-11T06:48:36.317Z,26.38
2023-04-11T06:49:36.290Z,26.35
2023-04-11T06:50:36.246Z,26.29
2023-04-11T06:51:36.196Z,26.26
2023-04-11T06:52:36.180Z,26.28
2023-04-11T06:53:36.148Z,26.23
2023-04-11T06:54:36.118Z,26.23
2023-04-11T06:55:36.067Z,26.21
2023-04-11T06:56:36.030Z,26.19
2023-04-11T06:57:35.991Z,26.22
2023-04-11T06:58:35.936Z,26.18
2023-04-11T06:59:35.904Z,26.18
2023-04-11T07:00:35.878Z,26.18
2023-04-11T07:01:35.925Z,26.19
2023-04-11T07:02:36.026Z,26.18
2023-04-11T07:03:35.878Z,26.18
2023-04-11T07:04:35.847Z,26.18
2023-04-11T07:05:36.979Z,26.19
2023-04-11T07:06:35.790Z,26.19
2023-04-11T07:07:35.790Z,26.18
2023-04-11T07:08:35.796Z,26.19
2023-04-11T07:09:35.795Z,26.21
2023-04-11T07:10:35.859Z,26.19
2023-04-11T07:11:35.857Z,26.18
2023-04-11T07:12:35.876Z,26.19
2023-04-11T07:13:35.932Z,26.19
2023-04-11T07:14:35.940Z,26.19
2023-04-11T07:15:35.950Z,26.19
2023-04-11T07:16:36.180Z,26.21
2023-04-11T07:17:36.025Z,26.23
2023-04-11T07:18:36.013Z,26.23
2023-04-11T07:19:36.042Z,26.21
2023-04-11T07:20:36.094Z,26.21
2023-04-11T07:21:35.944Z,26.19
2023-04-11T07:22:35.919Z,26.21
2023-04-11T07:23:35.893Z,26.22
2023-04-11T07:24:35.901Z,26.22
2023-04-11T07:25:35.839Z,26.22
2023-04-11T07:26:35.772Z,26.25
2023-04-11T07:27:35.791Z,26.23
2023-04-11T07:28:35.821Z,26.25
2023-04-11T07:29:35.841Z,26.26
2023-04-11T07:30:35.885Z,26.26
2023-04-11T07:31:35.943Z,26.26
2023-04-11T07:32:35.928Z,26.29
2023-04-11T07:33:35.876Z,26.29
2023-04-11T07:34:35.849Z,26.31
2023-04-11T07:35:35.853Z,26.32
2023-04-11T07:36:35.785Z,26.29
2023-04-11T07:37:35.733Z,26.33
2023-04-11T07:38:35.691Z,26.35
2023-04-11T07:39:35.707Z,26.32
2023-04-11T07:40:35.639Z,26.32
2023-04-11T07:41:35.597Z,26.31
2023-04-11T07:42:35.558Z,26.29
2023-04-11T07:43:35.513Z,26.25
2023-04-11T07:44:35.493Z,26.18
2023-04-11T07:45:35.476Z,26.05
2023-04-11T07:46:35.424Z,26.02
2023-04-11T07:47:35.430Z,25.92
2023-04-11T07:48:35.382Z,25.85
2023-04-11T07:49:35.341Z,25.80
2023-04-11T07:50:35.342Z,25.74
2023-04-11T07:51:35.303Z,25.70
2023-04-11T07:52:35.260Z,25.66
2023-04-11T07:53:35.212Z,25.60
2023-04-11T07:54:35.212Z,25.57
2023-04-11T07:55:35.254Z,25.52
2023-04-11T07:56:35.144Z,25.47
2023-04-11T07:57:35.175Z,25.43
2023-04-11T07:58:35.086Z,25.43
2023-04-11T07:59:35.079Z,25.37
2023-04-11T08:00:35.037Z,25.30
2023-04-11T08:01:34.989Z,25.28
2023-04-11T08:02:35.108Z,25.26
2023-04-11T08:03:35.201Z,25.23
2023-04-11T08:04:35.357Z,25.21
2023-04-11T08:05:34.876Z,25.19
2023-04-11T08:06:34.857Z,25.15
2023-04-11T08:07:34.812Z,25.11
2023-04-11T08:08:34.790Z,25.09
2023-04-11T08:09:34.763Z,25.09
2023-04-11T08:10:34.774Z,25.11
2023-04-11T08:11:34.705Z,25.09
2023-04-11T08:12:34.745Z,25.05
2023-04-11T08:13:34.752Z,25.04
2023-04-11T08:14:34.816Z,25.04
2023-04-11T08:15:34.858Z,24.99
2023-04-11T08:16:34.916Z,24.95
2023-04-11T08:17:34.942Z,24.91
2023-04-11T08:18:34.987Z,24.88
2023-04-11T08:19:34.961Z,24.85
2023-04-11T08:20:35.028Z,24.83
2023-04-11T08:21:35.043Z,24.77
2023-04-11T08:22:35.090Z,24.78
2023-04-11T08:23:35.024Z,24.77
2023-04-11T08:24:35.091Z,24.73
2023-04-11T08:25:35.037Z,24.71
2023-04-11T08:26:35.008Z,24.68
2023-04-11T08:27:34.970Z,24.70
2023-04-11T08:28:34.984Z,24.67
2023-04-11T08:29:34.955Z,24.67
2023-04-11T08:30:34.984Z,24.63
2023-04-11T08:31:34.935Z,24.62
2023-04-11T08:32:34.937Z,24.64
2023-04-11T08:33:34.883Z,24.62
2023-04-11T08:34:34.852Z,24.63
2023-04-11T08:35:34.853Z,24.62
2023-04-11T08:36:34.800Z,24.60
2023-04-11T08:37:34.768Z,24.62
2023-04-11T08:38:34.739Z,24.59
2023-04-11T08:39:34.713Z,24.59
2023-04-11T08:40:34.696Z,24.57
2023-04-11T08:41:34.665Z,24.57
2023-04-11T08:42:34.617Z,24.55
2023-04-11T08:43:34.576Z,24.55
2023-04-11T08:44:34.556Z,24.59
2023-04-11T08:45:34.515Z,24.62
2023-04-11T08:46:34.517Z,24.59
2023-04-11T08:47:34.703Z,24.62
2023-04-11T08:48:34.438Z,24.59
2023-04-11T08:49:34.369Z,24.60
2023-04-11T08:50:34.336Z,24.60
2023-04-11T08:51:34.346Z,24.64
2023-04-11T08:52:34.282Z,24.64
2023-04-11T08:53:34.256Z,24.63
2023-04-11T08:54:34.202Z,24.70
2023-04-11T08:55:34.164Z,24.67
2023-04-11T08:56:34.140Z,24.68
2023-04-11T08:57:34.116Z,24.70
2023-04-11T08:58:34.116Z,24.70
2023-04-11T08:59:34.071Z,24.71
2023-04-11T09:00:34.241Z,24.74
2023-04-11T09:01:34.217Z,24.75
2023-04-11T09:02:34.204Z,24.75
2023-04-11T09:03:34.215Z,24.77
2023-04-11T09:04:34.095Z,24.75
2023-04-11T09:05:34.090Z,24.74
2023-04-11T09:06:34.146Z,24.71
2023-04-11T09:07:34.138Z,24.73
2023-04-11T09:08:34.155Z,24.71
2023-04-11T09:09:34.153Z,24.73
2023-04-11T09:10:34.119Z,24.75
2023-04-11T09:11:34.121Z,24.77
2023-04-11T09:12:34.070Z,24.74
2023-04-11T09:13:34.040Z,24.77
2023-04-11T09:14:34.215Z,24.78
2023-04-11T09:15:34.015Z,24.80
2023-04-11T09:16:33.975Z,24.78
2023-04-11T09:17:33.979Z,24.81
2023-04-11T09:18:34.012Z,24.80
2023-04-11T09:19:34.016Z,24.80
2023-04-11T09:20:34.076Z,24.83
2023-04-11T09:21:34.064Z,24.80
2023-04-11T09:22:34.003Z,24.81
2023-04-11T09:23:33.996Z,24.81
2023-04-11T09:24:35.330Z,24.87
2023-04-11T09:25:33.943Z,24.87
2023-04-11T09:26:33.916Z,24.88
2023-04-11T09:27:33.932Z,24.90
2023-04-11T09:28:33.866Z,24.92
2023-04-11T09:29:33.870Z,24.94
2023-04-11T09:30:33.942Z,24.98
2023-04-11T09:31:33.954Z,24.99
2023-04-11T09:32:34.110Z,24.99
2023-04-11T09:33:33.860Z,25.01
2023-04-11T09:34:33.843Z,25.01
2023-04-11T09:35:33.828Z,25.04
2023-04-11T09:36:33.988Z,25.05
2023-04-11T09:37:33.800Z,25.04
2023-04-11T09:38:33.778Z,25.02
2023-04-11T09:39:33.734Z,25.02
2023-04-11T09:40:33.705Z,25.04
2023-04-11T09:41:33.710Z,25.07
2023-04-11T09:42:33.833Z,25.11
2023-04-11T09:43:33.651Z,25.12
2023-04-11T09:45:07.189Z,25.16
2023-04-11T09:46:07.325Z,25.19
2023-04-11T09:47:07.309Z,25.22
2023-04-11T09:48:07.312Z,25.23
2023-04-11T09:49:07.510Z,25.25
2023-04-11T09:50:07.265Z,25.23
2023-04-11T09:51:07.457Z,25.22
2023-04-11T09:52:07.364Z,25.14
2023-04-11T09:53:07.384Z,25.19
2023-04-11T09:54:07.378Z,25.23
2023-04-11T09:55:07.446Z,25.23
2023-04-11T09:56:07.495Z,25.26
2023-04-11T09:57:07.496Z,25.23
2023-04-11T09:58:07.527Z,25.28
2023-04-11T09:59:07.553Z,25.28
2023-04-11T10:00:07.563Z,25.29
2023-04-11T10:01:07.618Z,25.32
2023-04-11T10:02:07.705Z,25.33
2023-04-11T10:03:07.761Z,25.36
2023-04-11T10:04:07.653Z,25.29
2023-04-11T10:05:07.748Z,25.29
2023-04-11T10:06:07.593Z,25.32
2023-04-11T10:07:07.558Z,25.33
2023-04-11T10:08:07.564Z,25.33
2023-04-11T10:09:07.531Z,25.35
2023-04-11T10:10:07.533Z,25.33
2023-04-11T10:11:07.523Z,25.35
2023-04-11T10:12:07.520Z,25.37
2023-04-11T10:13:07.519Z,25.35
2023-04-11T10:14:07.502Z,25.35
2023-04-11T10:15:07.466Z,25.35
2023-04-11T10:16:07.529Z,25.36
2023-04-11T10:17:07.484Z,25.35
2023-04-11T10:18:07.513Z,25.35
2023-04-11T10:19:07.431Z,25.29
2023-04-11T10:20:07.437Z,25.25
2023-04-11T10:21:07.457Z,25.26
2023-04-11T10:22:07.420Z,25.29
2023-04-11T10:23:07.419Z,25.33
2023-04-11T10:24:07.402Z,25.35
2023-04-11T10:25:07.415Z,25.37
2023-04-11T10:26:07.407Z,25.40
2023-04-11T10:27:07.412Z,25.42
2023-04-11T10:28:07.491Z,25.44
2023-04-11T10:29:07.432Z,25.50
2023-04-11T10:30:07.453Z,25.53
2023-04-11T10:31:07.595Z,25.53
2023-04-11T10:32:07.424Z,25.59
2023-04-11T10:33:07.450Z,25.63
2023-04-11T10:34:07.420Z,25.69
2023-04-11T10:35:07.387Z,25.71
2023-04-11T10:36:07.411Z,25.74
2023-04-11T10:37:07.348Z,25.83
2023-04-11T10:38:07.311Z,25.83
2023-04-11T10:39:07.415Z,25.91
2023-04-11T10:40:07.301Z,25.98
2023-04-11T10:41:07.272Z,26.04
2023-04-11T10:42:07.280Z,26.09
2023-04-11T10:43:07.239Z,26.14
2023-04-11T10:44:07.229Z,26.16
2023-04-11T10:45:07.198Z,26.21
2023-04-11T10:46:07.207Z,26.23
2023-04-11T10:47:07.269Z,26.26
2023-04-11T10:48:07.175Z,26.31
2023-04-11T10:49:07.141Z,26.36
2023-04-11T10:50:07.125Z,26.39
2023-04-11T10:51:07.089Z,26.40
2023-04-11T10:52:07.093Z,26.44
2023-04-11T10:53:07.079Z,26.50
2023-04-11T10:54:07.094Z,26.53
2023-04-11T10:55:07.086Z,26.60
2023-04-11T10:56:07.165Z,26.59
2023-04-11T10:57:07.159Z,26.60
2023-04-11T10:58:07.181Z,26.64
2023-04-11T10:59:07.174Z,26.67
2023-04-11T11:00:07.197Z,26.73
2023-04-11T11:01:07.227Z,26.77
2023-04-11T11:02:07.387Z,26.78
2023-04-11T11:03:07.386Z,26.81
2023-04-11T11:04:07.739Z,26.85
2023-04-11T11:05:07.295Z,26.95
2023-04-11T11:06:07.246Z,26.97
2023-04-11T11:07:07.243Z,26.99
2023-04-11T11:08:07.245Z,26.97
2023-04-11T11:09:07.240Z,27.01
2023-04-11T11:10:07.798Z,27.02
2023-04-11T11:11:07.323Z,27.05
2023-04-11T11:12:07.213Z,27.09
2023-04-11T11:13:07.204Z,27.09
2023-04-11T11:14:07.164Z,27.11
2023-04-11T11:15:07.218Z,27.09
2023-04-11T11:16:07.190Z,27.12
2023-04-11T11:17:07.204Z,27.12
2023-04-11T11:18:07.147Z,27.15
2023-04-11T11:19:07.130Z,27.21
2023-04-11T11:20:07.150Z,27.24
2023-04-11T11:21:11.302Z,27.29
2023-04-11T11:22:08.052Z,27.30
2023-04-11T11:23:07.021Z,27.36
2023-04-11T11:24:06.964Z,27.39
2023-04-11T11:25:07.051Z,27.39
2023-04-11T11:26:06.907Z,27.42
2023-04-11T11:27:06.989Z,27.46
2023-04-11T11:28:06.931Z,27.45
2023-04-11T11:29:06.885Z,27.46
2023-04-11T11:30:06.810Z,27.49
2023-04-11T11:31:06.797Z,27.50
2023-04-11T11:32:06.917Z,27.56
2023-04-11T11:33:06.851Z,27.53
2023-04-11T11:34:22.150Z,27.50
2023-04-11T11:35:07.812Z,27.57
2023-04-11T11:36:06.762Z,27.56
2023-04-11T11:37:06.852Z,27.53
2023-04-11T11:38:06.717Z,27.54
2023-04-11T11:39:06.647Z,27.56
2023-04-11T11:40:06.618Z,27.58
2023-04-11T11:41:06.609Z,27.56
2023-04-11T11:42:06.560Z,27.58
2023-04-11T11:43:06.578Z,27.56
2023-04-11T11:44:06.610Z,27.56
2023-04-11T11:45:06.647Z,27.56
2023-04-11T11:46:07.336Z,27.57
2023-04-11T11:47:06.693Z,27.56
2023-04-11T11:48:06.786Z,27.53
2023-04-11T11:49:06.783Z,27.52
2023-04-11T11:50:06.848Z,27.52
2023-04-11T11:51:06.857Z,27.49
2023-04-11T11:52:06.918Z,27.49
2023-04-11T11:53:07.002Z,27.47
2023-04-11T11:54:07.004Z,27.47
2023-04-11T11:55:10.417Z,27.46
2023-04-11T11:56:07.037Z,27.47
2023-04-11T11:57:06.966Z,27.45
2023-04-11T11:58:06.951Z,27.43
2023-04-11T11:59:06.960Z,27.43
2023-04-11T12:00:06.901Z,27.43
2023-04-11T12:01:06.855Z,27.43
2023-04-11T12:02:06.938Z,27.46
2023-04-11T12:03:06.893Z,27.42
2023-04-11T12:04:06.947Z,27.43
2023-04-11T12:05:07.162Z,27.43
2023-04-11T12:06:06.681Z,27.39
2023-04-11T12:07:06.649Z,27.40
2023-04-11T12:08:06.636Z,27.40
2023-04-11T12:09:06.598Z,27.39
2023-04-11T12:10:06.596Z,27.43
2023-04-11T12:11:06.544Z,27.42
2023-04-11T12:12:06.522Z,27.39
2023-04-11T12:13:06.475Z,27.39
2023-04-11T12:14:06.436Z,27.39
2023-04-11T12:15:06.396Z,27.40
2023-04-11T12:16:06.398Z,27.39
2023-04-11T12:17:06.345Z,27.40
2023-04-11T12:18:06.330Z,27.39
2023-04-11T12:19:06.251Z,27.39
2023-04-11T12:20:06.238Z,27.39
2023-04-11T12:21:06.199Z,27.37
2023-04-11T12:22:06.165Z,27.37
2023-04-11T12:23:06.182Z,27.35
2023-04-11T12:24:06.114Z,27.36
2023-04-11T12:25:06.103Z,27.35
2023-04-11T12:26:06.071Z,27.35
2023-04-11T12:27:07.658Z,27.33
2023-04-11T12:28:06.118Z,27.30
2023-04-11T12:29:06.051Z,27.32
2023-04-11T12:30:06.100Z,27.30
2023-04-11T12:31:06.041Z,27.29
2023-04-11T12:32:05.998Z,27.28
2023-04-11T12:33:06.034Z,27.28
2023-04-11T12:34:05.941Z,27.28
2023-04-11T12:35:05.927Z,27.28
2023-04-11T12:36:05.892Z,27.29
2023-04-11T12:37:05.853Z,27.28
2023-04-11T12:38:05.859Z,27.26
2023-04-11T12:39:05.803Z,27.26
2023-04-11T12:40:05.738Z,27.25
2023-04-11T12:41:30.357Z,27.26
2023-04-11T12:42:06.684Z,27.26
2023-04-11T12:43:05.657Z,27.29
2023-04-11T12:44:05.636Z,27.28
2023-04-11T12:45:05.608Z,27.28
2023-04-11T12:46:05.566Z,27.28
2023-04-11T12:47:05.581Z,27.32
2023-04-11T12:48:05.513Z,27.32
2023-04-11T12:49:05.468Z,27.32
2023-04-11T12:50:05.403Z,27.33
2023-04-11T12:51:05.372Z,27.35
2023-04-11T12:52:05.351Z,27.35
2023-04-11T12:53:05.301Z,27.35