createdAt,value
2022-12-03T00:02:26.663Z,102290.0
2022-12-03T00:07:26.659Z,102270.0
2022-12-03T00:12:26.744Z,102270.0
2022-12-03T00:17:26.595Z,102270.0
2022-12-03T00:22:26.590Z,102270.0
2022-12-03T00:27:26.593Z,102270.0
2022-12-03T00:32:26.677Z,102260.0
2022-12-03T00:37:26.628Z,102250.0
2022-12-03T00:42:26.600Z,102250.0
2022-12-03T00:47:26.603Z,102250.0
2022-12-03T00:52:26.704Z,102250.0
2022-12-03T00:57:26.606Z,102250.0
2022-12-03T01:02:26.607Z,102260.0
2022-12-03T01:07:26.698Z,102260.0
2022-12-03T01:12:26.775Z,102260.0
2022-12-03T01:17:26.608Z,102250.0
2022-12-03T01:22:26.713Z,102250.0
2022-12-03T01:27:26.611Z,102250.0
2022-12-03T01:32:26.707Z,102250.0
2022-12-03T01:37:26.627Z,102250.0
2022-12-03T01:42:26.616Z,102250.0
2022-12-03T01:47:26.718Z,102250.0
2022-12-03T01:52:26.621Z,102240.0
2022-12-03T01:57:26.617Z,102240.0
2022-12-03T02:02:26.966Z,102240.0
2022-12-03T02:07:26.811Z,102240.0
2022-12-03T02:12:26.626Z,102240.0
2022-12-03T02:17:26.628Z,102240.0
2022-12-03T02:22:26.630Z,102240.0
2022-12-03T02:27:26.640Z,102240.0
2022-12-03T02:32:26.620Z,102240.0
2022-12-03T02:37:26.630Z,102230.0
2022-12-03T02:42:26.700Z,102230.0
2022-12-03T02:47:26.651Z,102220.0
2022-12-03T02:52:26.648Z,102230.0
2022-12-03T02:57:26.630Z,102220.0
2022-12-03T03:02:26.714Z,102220.0
2022-12-03T03:07:26.713Z,102210.0
2022-12-03T03:12:26.728Z,102220.0
2022-12-03T03:17:26.655Z,102220.0
2022-12-03T03:22:26.640Z,102220.0
2022-12-03T03:27:26.646Z,102210.0
2022-12-03T03:32:26.662Z,102200.0
2022-12-03T03:37:26.665Z,102200.0
2022-12-03T03:42:26.739Z,102190.0
2022-12-03T03:47:26.653Z,102190.0
2022-12-03T03:52:26.756Z,102190.0
2022-12-03T03:57:26.643Z,102190.0
2022-12-03T04:02:26.661Z,102190.0
2022-12-03T04:07:26.732Z,102190.0
2022-12-03T04:12:26.654Z,102180.0
2022-12-03T04:17:26.760Z,102180.0
2022-12-03T04:22:26.656Z,102180.0
2022-12-03T04:27:26.886Z,102190.0
2022-12-03T04:32:26.658Z,102190.0
2022-12-03T04:37:26.667Z,102190.0
2022-12-03T04:42:26.751Z,102190.0
2022-12-03T04:47:26.659Z,102190.0
2022-12-03T04:52:26.661Z,102190.0
2022-12-03T04:57:26.660Z,102190.0
2022-12-03T05:02:26.785Z,102180.0
2022-12-03T05:07:26.690Z,102170.0
2022-12-03T05:12:26.675Z,102170.0
2022-12-03T05:17:26.671Z,102170.0
2022-12-03T05:22:26.795Z,102170.0
2022-12-03T05:27:26.801Z,102170.0
2022-12-03T05:32:26.669Z,102160.0
2022-12-03T05:37:26.808Z,102160.0
2022-12-03T05:42:26.674Z,102160.0
2022-12-03T05:47:26.741Z,102160.0
2022-12-03T05:52:26.788Z,102150.0
2022-12-03T05:57:26.674Z,102140.0
2022-12-03T06:02:26.925Z,102150.0
2022-12-03T06:07:26.775Z,102150.0
2022-12-03T06:12:26.684Z,102140.0
2022-12-03T06:17:26.688Z,102150.0
2022-12-03T06:22:26.720Z,102150.0
2022-12-03T06:27:26.685Z,102140.0
2022-12-03T06:32:26.690Z,102140.0
2022-12-03T06:37:26.707Z,102140.0
2022-12-03T06:42:26.705Z,102130.0
2022-12-03T06:47:26.688Z,102130.0
2022-12-03T06:52:26.809Z,102130.0
2022-12-03T06:57:26.691Z,102140.0
2022-12-03T07:02:26.749Z,102140.0
2022-12-03T07:07:26.726Z,102130.0
2022-12-03T07:12:26.772Z,102140.0
2022-12-03T07:17:26.792Z,102140.0
2022-12-03T07:22:26.697Z,102140.0
2022-12-03T07:27:26.702Z,102140.0
2022-12-03T07:32:26.800Z,102140.0
2022-12-03T07:37:26.798Z,102130.0
2022-12-03T07:42:26.849Z,102140.0
2022-12-03T07:47:26.733Z,102140.0
2022-12-03T07:52:26.709Z,102140.0
2022-12-03T07:57:26.784Z,102140.0
2022-12-03T08:02:26.763Z,102140.0
2022-12-03T08:07:26.968Z,102140.0
2022-12-03T08:12:26.709Z,102150.0
2022-12-03T08:17:26.705Z,102150.0
2022-12-03T08:22:26.807Z,102150.0
2022-12-03T08:27:26.715Z,102150.0
2022-12-03T08:32:26.765Z,102160.0
2022-12-03T08:37:26.798Z,102160.0
2022-12-03T08:42:26.853Z,102150.0
2022-12-03T08:47:26.763Z,102150.0
2022-12-03T08:52:26.732Z,102150.0
2022-12-03T08:57:26.813Z,102150.0
2022-12-03T09:02:26.859Z,102150.0
2022-12-03T09:07:27.016Z,102150.0
2022-12-03T09:12:26.754Z,102160.0
2022-12-03T09:17:26.821Z,102150.0
2022-12-03T09:22:26.918Z,102160.0
2022-12-03T09:27:26.724Z,102160.0
2022-12-03T09:32:26.825Z,102150.0
2022-12-03T09:37:26.816Z,102160.0
2022-12-03T09:42:26.730Z,102150.0
2022-12-03T09:47:26.737Z,102140.0
2022-12-03T09:52:26.830Z,102140.0
2022-12-03T09:57:26.739Z,102130.0
2022-12-03T10:02:26.733Z,102130.0
2022-12-03T10:07:26.775Z,102140.0
2022-12-03T10:12:26.739Z,102130.0
2022-12-03T10:17:26.811Z,102120.0
2022-12-03T10:22:26.736Z,102120.0
2022-12-03T10:27:26.746Z,102110.0
2022-12-03T10:32:26.749Z,102100.0
2022-12-03T10:37:26.746Z,102090.0
2022-12-03T10:42:26.758Z,102090.0
2022-12-03T10:47:26.978Z,102090.0
2022-12-03T10:52:26.761Z,102070.0
2022-12-03T10:57:26.755Z,102070.0
2022-12-03T11:02:26.748Z,102070.0
2022-12-03T11:07:26.893Z,102060.0
2022-12-03T11:12:26.860Z,102060.0
2022-12-03T11:17:26.765Z,102050.0
2022-12-03T11:22:26.758Z,102050.0
2022-12-03T11:27:26.776Z,102040.0
2022-12-03T11:32:31.773Z,102040.0
2022-12-03T11:37:26.858Z,102020.0
2022-12-03T11:42:26.983Z,102020.0
2022-12-03T11:47:26.777Z,102020.0
2022-12-03T11:52:26.764Z,102010.0
2022-12-03T11:57:26.871Z,102000.0
2022-12-03T12:02:26.868Z,102010.0
2022-12-03T12:07:26.809Z,102000.0
2022-12-03T12:12:26.773Z,101990.0
2022-12-03T12:17:26.775Z,101990.0
2022-12-03T12:22:26.772Z,102000.0
2022-12-03T12:27:26.768Z,101980.0
2022-12-03T12:32:26.777Z,101980.0
2022-12-03T12:37:26.780Z,101970.0
2022-12-03T12:42:26.777Z,101960.0
2022-12-03T12:47:26.929Z,101960.0
2022-12-03T12:52:26.782Z,101960.0
2022-12-03T12:57:26.799Z,101960.0
2022-12-03T13:02:26.848Z,101960.0
2022-12-03T13:07:26.804Z,101960.0
2022-12-03T13:12:26.782Z,101950.0
2022-12-03T13:17:26.893Z,101940.0
2022-12-03T13:22:26.787Z,101930.0
2022-12-03T13:27:26.784Z,101940.0
2022-12-03T13:32:26.878Z,101940.0
2022-12-03T13:37:26.788Z,101930.0
2022-12-03T13:42:26.794Z,101930.0
2022-12-03T13:47:26.882Z,101930.0
2022-12-03T13:52:26.792Z,101930.0
2022-12-03T13:57:26.793Z,101930.0
2022-12-03T14:02:26.872Z,101920.0
2022-12-03T14:07:26.897Z,101920.0
2022-12-03T14:12:26.796Z,101910.0
2022-12-03T14:17:26.800Z,101910.0
2022-12-03T14:22:26.798Z,101910.0
2022-12-03T14:27:26.800Z,101910.0
2022-12-03T14:32:26.806Z,101910.0
2022-12-03T14:37:26.808Z,101910.0
2022-12-03T14:42:26.805Z,101910.0
2022-12-03T14:47:26.898Z,101910.0
2022-12-03T14:52:26.805Z,101910.0
2022-12-03T14:57:26.813Z,101910.0
2022-12-03T15:02:26.860Z,101900.0
2022-12-03T15:07:26.894Z,101900.0
2022-12-03T15:12:26.805Z,101910.0
2022-12-03T15:17:32.102Z,101900.0
2022-12-03T15:22:26.909Z,101900.0
2022-12-03T15:27:26.814Z,101900.0
2022-12-03T15:32:26.910Z,101910.0
2022-12-03T15:37:26.910Z,101900.0
2022-12-03T15:42:26.821Z,101900.0
2022-12-03T15:47:26.922Z,101910.0
2022-12-03T15:52:26.914Z,101920.0
2022-12-03T15:57:26.927Z,101920.0
2022-12-03T16:02:27.057Z,101910.0
2022-12-03T16:07:27.160Z,101910.0
2022-12-03T16:12:26.924Z,101900.0
2022-12-03T16:17:26.982Z,101910.0
2022-12-03T16:22:26.924Z,101910.0
2022-12-03T16:27:26.922Z,101900.0
2022-12-03T16:32:26.917Z,101900.0
2022-12-03T16:37:26.927Z,101910.0
2022-12-03T16:42:26.940Z,101900.0
2022-12-03T16:47:32.073Z,101890.0
2022-12-03T16:52:26.930Z,101890.0
2022-12-03T16:57:33.157Z,101890.0
2022-12-03T17:02:26.999Z,101880.0
2022-12-03T17:07:26.993Z,101890.0
2022-12-03T17:12:37.430Z,101880.0
2022-12-03T17:17:26.937Z,101870.0
2022-12-03T17:22:27.010Z,101890.0
2022-12-03T17:27:26.934Z,101890.0
2022-12-03T17:32:26.935Z,101880.0
2022-12-03T17:37:26.938Z,101870.0
2022-12-03T17:42:26.940Z,101870.0
2022-12-03T17:47:26.955Z,101870.0
2022-12-03T17:52:26.943Z,101870.0
2022-12-03T17:57:26.939Z,101860.0
2022-12-03T18:02:26.944Z,101860.0
2022-12-03T18:07:27.020Z,101860.0
2022-12-03T18:12:26.943Z,101860.0
2022-12-03T18:17:26.942Z,101860.0
2022-12-03T18:22:27.200Z,101860.0
2022-12-03T18:27:26.946Z,101870.0
2022-12-03T18:32:30.168Z,101870.0
2022-12-03T18:37:26.952Z,101850.0
2022-12-03T18:42:26.953Z,101860.0
2022-12-03T18:47:27.126Z,101860.0
2022-12-03T18:52:26.953Z,101850.0
2022-12-03T18:57:26.956Z,101850.0
2022-12-03T19:03:01.402Z,101840.0
2022-12-03T19:07:26.964Z,101850.0
2022-12-03T19:12:26.954Z,101860.0
2022-12-03T19:17:27.098Z,101840.0
2022-12-03T19:22:26.958Z,101850.0
2022-12-03T19:27:26.961Z,101840.0
2022-12-03T19:32:26.960Z,101830.0
2022-12-03T19:37:27.058Z,101840.0
2022-12-03T19:42:26.958Z,101830.0
2022-12-03T19:47:26.960Z,101820.0
2022-12-03T19:52:26.965Z,101830.0
2022-12-03T19:57:26.965Z,101840.0
2022-12-03T20:02:27.179Z,101830.0
2022-12-03T20:07:27.045Z,101820.0
2022-12-03T20:12:26.977Z,101830.0
2022-12-03T20:17:26.970Z,101840.0
2022-12-03T20:22:27.117Z,101830.0
2022-12-03T20:27:26.977Z,101840.0
2022-12-03T20:32:26.976Z,101830.0
2022-12-03T20:37:27.079Z,101840.0
2022-12-03T20:42:26.976Z,101830.0
2022-12-03T20:47:26.981Z,101820.0
2022-12-03T20:52:26.979Z,101820.0
2022-12-03T20:57:26.981Z,101820.0
2022-12-03T21:02:27.010Z,101810.0
2022-12-03T21:07:27.062Z,101820.0
2022-12-03T21:12:27.076Z,101820.0
2022-12-03T21:17:27.068Z,101820.0
2022-12-03T21:22:26.997Z,101810.0
2022-12-03T21:27:27.041Z,101810.0
2022-12-03T21:32:26.991Z,101810.0
2022-12-03T21:37:26.999Z,101810.0
2022-12-03T21:42:35.458Z,101800.0
2022-12-03T21:47:28.948Z,101810.0
2022-12-03T21:52:26.997Z,101800.0
2022-12-03T21:57:26.992Z,101800.0
2022-12-03T22:02:27.051Z,101790.0
2022-12-03T22:07:27.071Z,101800.0
2022-12-03T22:12:27.009Z,101800.0
2022-12-03T22:17:27.001Z,101800.0
2022-12-03T22:22:27.002Z,101790.0
2022-12-03T22:27:27.017Z,101790.0
2022-12-03T22:32:27.005Z,101780.0
2022-12-03T22:37:27.003Z,101790.0
2022-12-03T22:42:27.009Z,101780.0
2022-12-03T22:47:27.008Z,101780.0
2022-12-03T22:52:27.004Z,101790.0
2022-12-03T22:57:27.011Z,101770.0
2022-12-03T23:02:27.034Z,101770.0
2022-12-03T23:12:27.039Z,101780.0
2022-12-03T23:17:27.019Z,101780.0
2022-12-03T23:22:27.061Z,101770.0
2022-12-03T23:27:27.022Z,101780.0
2022-12-03T23:32:27.007Z,101770.0
2022-12-03T23:37:27.023Z,101760.0
2022-12-03T23:42:27.023Z,101760.0
2022-12-03T23:47:27.022Z,101760.0
2022-12-03T23:52:27.026Z,101760.0
2022-12-03T23:57:27.015Z,101750.0
