createdAt,value
2019-01-22T00:02:20.461Z,99.90
2019-01-22T00:04:50.889Z,99.90
2019-01-22T00:07:23.597Z,99.90
2019-01-22T00:09:53.853Z,99.90
2019-01-22T00:12:24.286Z,99.90
2019-01-22T00:14:54.842Z,99.90
2019-01-22T00:17:25.637Z,99.90
2019-01-22T00:19:56.598Z,99.90
2019-01-22T00:22:26.919Z,99.90
2019-01-22T00:24:57.327Z,99.90
2019-01-22T00:27:28.169Z,99.90
2019-01-22T00:29:58.402Z,99.90
2019-01-22T00:32:28.883Z,99.90
2019-01-22T00:34:59.322Z,99.90
2019-01-22T00:37:31.177Z,99.90
2019-01-22T00:40:02.088Z,99.90
2019-01-22T00:42:32.932Z,99.90
2019-01-22T00:45:03.294Z,99.90
2019-01-22T00:47:33.768Z,99.90
2019-01-22T00:50:05.378Z,99.90
2019-01-22T00:52:35.838Z,99.90
2019-01-22T00:55:08.091Z,99.90
2019-01-22T00:57:39.247Z,99.90
2019-01-22T01:00:14.987Z,99.90
2019-01-22T01:02:45.590Z,99.90
2019-01-22T01:05:16.360Z,99.90
2019-01-22T01:07:47.364Z,99.90
2019-01-22T01:10:18.345Z,99.90
2019-01-22T01:12:49.157Z,99.90
2019-01-22T01:15:19.789Z,99.90
2019-01-22T01:17:50.199Z,99.90
2019-01-22T01:20:21.937Z,99.90
2019-01-22T01:22:52.578Z,99.90
2019-01-22T01:25:24.272Z,99.90
2019-01-22T01:27:55.346Z,99.90
2019-01-22T01:30:27.708Z,99.90
2019-01-22T01:32:58.067Z,99.90
2019-01-22T01:35:28.403Z,99.90
2019-01-22T01:37:59.027Z,99.90
2019-01-22T01:40:29.543Z,99.90
2019-01-22T01:43:00.353Z,99.90
2019-01-22T01:45:30.989Z,99.90
2019-01-22T01:48:01.377Z,99.90
2019-01-22T01:50:31.934Z,99.90
2019-01-22T01:53:02.346Z,99.90
2019-01-22T01:55:32.660Z,99.90
2019-01-22T01:58:03.872Z,99.90
2019-01-22T02:00:34.563Z,99.90
2019-01-22T02:03:05.105Z,99.90
2019-01-22T02:05:35.536Z,99.90
2019-01-22T02:08:06.343Z,99.90
2019-01-22T02:10:36.803Z,99.90
2019-01-22T02:13:19.653Z,99.90
2019-01-22T02:16:19.981Z,99.90
2019-01-22T02:19:16.807Z,99.90
2019-01-22T02:22:26.477Z,99.90
2019-01-22T02:25:18.648Z,99.90
2019-01-22T02:28:54.509Z,99.90
2019-01-22T02:32:17.749Z,99.90
2019-01-22T02:35:14.391Z,99.90
2019-01-22T02:38:38.495Z,99.90
2019-01-22T02:41:33.573Z,99.90
2019-01-22T02:44:43.420Z,99.90
2019-01-22T02:47:38.599Z,99.90
2019-01-22T02:50:48.200Z,99.90
2019-01-22T02:53:38.664Z,99.90
2019-01-22T02:56:42.770Z,99.90
2019-01-22T02:59:45.067Z,99.90
2019-01-22T03:02:48.654Z,99.90
2019-01-22T03:05:49.885Z,99.90
2019-01-22T03:08:52.479Z,99.90
2019-01-22T03:11:50.695Z,99.90
2019-01-22T03:15:09.952Z,99.90
2019-01-22T03:18:17.663Z,99.90
2019-01-22T03:21:29.802Z,99.90
2019-01-22T03:24:49.844Z,99.90
2019-01-22T03:28:03.502Z,99.90
2019-01-22T03:30:52.373Z,99.90
2019-01-22T03:33:52.343Z,99.90
2019-01-22T03:36:53.268Z,99.90
2019-01-22T03:39:57.322Z,99.90
2019-01-22T03:43:05.473Z,99.90
2019-01-22T03:46:01.233Z,99.90
2019-01-22T03:49:10.204Z,99.90
2019-01-22T03:52:03.425Z,99.90
2019-01-22T03:55:13.928Z,99.90
2019-01-22T03:57:50.085Z,99.90
2019-01-22T04:00:44.723Z,99.90
2019-01-22T04:03:15.317Z,99.90
2019-01-22T04:05:48.090Z,99.90
2019-01-22T04:08:18.758Z,99.90
2019-01-22T04:11:28.861Z,99.90
2019-01-22T04:13:59.649Z,99.90
2019-01-22T04:16:30.006Z,99.90
2019-01-22T04:19:00.394Z,99.90
2019-01-22T04:21:35.698Z,99.90
2019-01-22T04:24:33.610Z,99.90
2019-01-22T04:27:38.931Z,99.90
2019-01-22T04:30:52.995Z,99.90
2019-01-22T04:34:03.067Z,99.90
2019-01-22T04:37:15.313Z,99.90
2019-01-22T04:40:09.444Z,99.90
2019-01-22T04:43:16.726Z,99.90
2019-01-22T04:46:01.637Z,99.90
2019-01-22T04:49:13.945Z,99.90
2019-01-22T04:52:02.333Z,99.90
2019-01-22T04:54:57.489Z,99.90
2019-01-22T04:57:53.736Z,99.90
2019-01-22T05:00:55.626Z,99.90
2019-01-22T05:04:15.075Z,99.90
2019-01-22T05:07:28.364Z,99.90
2019-01-22T05:10:35.727Z,99.90
2019-01-22T05:13:12.052Z,99.90
2019-01-22T05:16:27.999Z,99.90
2019-01-22T05:19:23.574Z,99.90
2019-01-22T05:22:23.030Z,99.90
2019-01-22T05:25:27.822Z,99.90
2019-01-22T05:28:46.746Z,99.90
2019-01-22T05:31:47.676Z,99.90
2019-01-22T05:35:01.734Z,99.90
2019-01-22T05:38:12.686Z,99.90
2019-01-22T05:41:10.981Z,99.90
2019-01-22T05:44:01.322Z,99.90
2019-01-22T05:47:11.344Z,99.90
2019-01-22T05:49:54.470Z,99.90
2019-01-22T05:53:08.185Z,99.90
2019-01-22T05:55:41.640Z,99.90
2019-01-22T05:59:01.692Z,99.90
2019-01-22T06:01:56.829Z,99.90
2019-01-22T06:05:02.854Z,99.90
2019-01-22T06:08:25.937Z,99.90
2019-01-22T06:11:52.290Z,99.90
2019-01-22T06:14:46.595Z,99.90
2019-01-22T06:18:03.219Z,99.90
2019-01-22T06:21:10.815Z,99.90
2019-01-22T06:24:07.601Z,99.90
2019-01-22T06:27:06.576Z,99.90
2019-01-22T06:30:26.381Z,99.90
2019-01-22T06:33:20.654Z,99.90
2019-01-22T06:36:29.120Z,99.90
2019-01-22T06:39:45.043Z,99.90
2019-01-22T06:42:42.268Z,99.90
2019-01-22T06:46:05.929Z,99.90
2019-01-22T06:49:04.486Z,99.90
2019-01-22T06:52:39.838Z,99.90
2019-01-22T06:55:21.323Z,99.90
2019-01-22T06:58:26.849Z,99.90
2019-01-22T07:01:41.413Z,99.90
2019-01-22T07:04:39.927Z,99.90
2019-01-22T07:08:01.986Z,99.90
2019-01-22T07:11:20.075Z,99.90
2019-01-22T07:14:30.356Z,99.90
2019-01-22T07:17:48.839Z,99.90
2019-01-22T07:21:08.255Z,99.90
2019-01-22T07:24:32.520Z,99.90
2019-01-22T07:27:56.231Z,99.90
2019-01-22T07:31:32.469Z,99.90
2019-01-22T07:34:47.655Z,99.90
2019-01-22T07:37:42.757Z,99.90
2019-01-22T07:40:57.680Z,99.90
2019-01-22T07:43:59.532Z,99.90
2019-01-22T07:47:14.744Z,99.90
2019-01-22T07:50:36.889Z,99.90
2019-01-22T07:53:21.066Z,99.90
2019-01-22T07:56:30.907Z,99.90
2019-01-22T07:59:11.574Z,99.90
2019-01-22T08:02:08.501Z,99.90
2019-01-22T08:05:40.948Z,99.90
2019-01-22T08:08:35.176Z,99.90
2019-01-22T08:11:48.711Z,99.90
2019-01-22T08:14:40.063Z,99.90
2019-01-22T08:17:28.588Z,99.90
2019-01-22T08:20:28.016Z,99.90
2019-01-22T08:23:22.849Z,99.90
2019-01-22T08:26:22.874Z,99.90
2019-01-22T08:29:40.558Z,99.90
2019-01-22T08:32:43.978Z,99.90
2019-01-22T08:35:54.192Z,99.90
2019-01-22T08:38:49.889Z,99.90
2019-01-22T08:41:50.383Z,99.90
2019-01-22T08:44:56.945Z,99.90
2019-01-22T08:47:54.302Z,99.90
2019-01-22T08:50:37.993Z,99.90
2019-01-22T08:53:39.306Z,99.90
2019-01-22T08:56:34.789Z,99.90
2019-01-22T08:59:37.330Z,99.90
2019-01-22T09:02:48.230Z,99.90
2019-01-22T09:05:51.209Z,99.90
2019-01-22T09:08:45.765Z,99.90
2019-01-22T09:12:05.542Z,99.90
2019-01-22T09:15:11.268Z,99.90
2019-01-22T09:18:14.274Z,99.90
2019-01-22T09:20:58.451Z,99.90
2019-01-22T09:24:03.059Z,99.90
2019-01-22T09:27:18.037Z,99.90
2019-01-22T09:30:47.518Z,99.90
2019-01-22T09:33:53.382Z,99.90
2019-01-22T09:36:57.941Z,96.80
2019-01-22T09:39:28.349Z,94.50
2019-01-22T09:41:58.764Z,94.70
2019-01-22T09:44:31.442Z,93.90
2019-01-22T09:47:05.789Z,93.90
2019-01-22T09:49:33.706Z,93.60
2019-01-22T09:52:04.887Z,94.10
2019-01-22T09:54:35.226Z,92.50
2019-01-22T09:57:17.824Z,93.00
2019-01-22T09:59:48.508Z,93.80
2019-01-22T10:02:19.283Z,92.90
2019-01-22T10:04:49.708Z,93.20
2019-01-22T10:07:20.239Z,93.20
2019-01-22T10:09:50.499Z,92.00
2019-01-22T10:12:21.380Z,91.50
2019-01-22T10:14:52.973Z,91.10
2019-01-22T10:17:23.314Z,92.20
2019-01-22T10:19:54.245Z,91.40
2019-01-22T10:22:26.087Z,91.40
2019-01-22T10:24:56.794Z,91.20
2019-01-22T10:27:29.465Z,91.00
2019-01-22T10:30:01.009Z,90.90
2019-01-22T10:32:31.672Z,91.20
2019-01-22T10:35:04.419Z,91.60
2019-01-22T10:37:37.441Z,91.20
2019-01-22T10:40:12.100Z,90.30
2019-01-22T10:42:42.622Z,91.60
2019-01-22T10:45:15.213Z,90.90
2019-01-22T10:47:45.625Z,91.70
2019-01-22T10:50:18.352Z,89.00
2019-01-22T10:52:48.764Z,91.40
2019-01-22T10:55:21.418Z,91.00
2019-01-22T10:57:51.941Z,90.30
2019-01-22T11:00:26.179Z,87.70
2019-01-22T11:02:57.072Z,90.30
2019-01-22T11:05:30.674Z,87.10
2019-01-22T11:08:01.170Z,87.20
2019-01-22T11:10:32.117Z,87.50
2019-01-22T11:13:04.727Z,88.90
2019-01-22T11:15:35.158Z,87.80
2019-01-22T11:18:06.385Z,86.30
2019-01-22T11:20:36.694Z,85.30
2019-01-22T11:23:07.388Z,83.50
2019-01-22T11:25:43.482Z,84.80
2019-01-22T11:28:10.242Z,81.40
2019-01-22T11:30:40.462Z,81.40
2019-01-22T11:33:11.698Z,84.50
2019-01-22T11:35:42.825Z,80.90
2019-01-22T11:38:13.117Z,79.70
2019-01-22T11:40:47.533Z,82.00
2019-01-22T11:43:18.074Z,82.30
2019-01-22T11:45:48.296Z,82.00
2019-01-22T11:48:18.768Z,84.80
2019-01-22T11:50:49.674Z,80.50
2019-01-22T11:53:20.183Z,82.00
2019-01-22T11:55:50.803Z,84.20
2019-01-22T11:58:21.252Z,81.20
2019-01-22T12:01:03.057Z,83.20
2019-01-22T12:03:33.546Z,82.30
2019-01-22T12:06:10.610Z,81.90
2019-01-22T12:08:41.399Z,82.40
2019-01-22T12:11:17.418Z,83.00
2019-01-22T12:13:53.833Z,83.10
2019-01-22T12:16:19.719Z,81.00
2019-01-22T12:18:50.285Z,79.20
2019-01-22T12:21:23.635Z,81.50
2019-01-22T12:23:54.261Z,80.30
2019-01-22T12:26:26.464Z,79.90
2019-01-22T12:28:56.886Z,79.50
2019-01-22T12:31:27.130Z,79.90
2019-01-22T12:33:57.176Z,78.50
2019-01-22T12:36:30.374Z,76.20
2019-01-22T12:39:01.002Z,76.20
2019-01-22T12:41:31.615Z,77.60
2019-01-22T12:44:04.085Z,79.70
2019-01-22T12:46:34.589Z,77.80
2019-01-22T12:49:05.333Z,76.20
2019-01-22T12:51:37.835Z,76.20
2019-01-22T12:54:08.329Z,76.20
2019-01-22T12:56:38.939Z,77.10
2019-01-22T12:59:09.026Z,75.70
2019-01-22T13:01:39.599Z,77.80
2019-01-22T13:04:10.666Z,80.10
2019-01-22T13:06:41.050Z,80.20
2019-01-22T13:09:11.203Z,78.70
2019-01-22T13:11:41.922Z,79.70
2019-01-22T13:14:16.224Z,81.60
2019-01-22T13:16:45.659Z,81.60
2019-01-22T13:19:19.546Z,80.80
2019-01-22T13:21:50.149Z,82.20
2019-01-22T13:24:21.615Z,80.40
2019-01-22T13:26:52.293Z,80.60
2019-01-22T13:29:37.434Z,82.50
2019-01-22T13:32:10.010Z,83.10
2019-01-22T13:34:42.317Z,83.40
2019-01-22T13:37:16.856Z,83.80
2019-01-22T13:39:50.185Z,85.30
2019-01-22T13:42:25.586Z,85.90
2019-01-22T13:44:58.453Z,84.40
2019-01-22T13:47:38.213Z,86.30
2019-01-22T13:50:11.868Z,87.00
2019-01-22T13:52:43.006Z,87.00
2019-01-22T13:55:29.706Z,86.40
2019-01-22T13:58:08.894Z,87.40
2019-01-22T14:00:42.821Z,88.70
2019-01-22T14:03:13.750Z,88.00
2019-01-22T14:05:45.235Z,89.00
2019-01-22T14:08:16.252Z,90.10
2019-01-22T14:10:48.613Z,89.70
2019-01-22T14:13:21.198Z,90.30
2019-01-22T14:15:54.945Z,90.30
2019-01-22T14:18:31.546Z,91.00
2019-01-22T14:21:01.790Z,91.30
2019-01-22T14:23:41.989Z,91.60
2019-01-22T14:26:12.286Z,92.20
2019-01-22T14:28:44.102Z,92.60
2019-01-22T14:31:27.000Z,92.40
2019-01-22T14:33:57.409Z,92.80
2019-01-22T14:36:30.795Z,93.30
2019-01-22T14:39:05.926Z,93.40
2019-01-22T14:41:36.309Z,93.40
2019-01-22T14:44:06.787Z,93.90
2019-01-22T14:46:42.847Z,93.60
2019-01-22T14:49:15.978Z,93.70
2019-01-22T14:51:46.675Z,93.80
2019-01-22T14:54:18.708Z,94.10
2019-01-22T14:56:52.613Z,94.00
2019-01-22T14:59:32.281Z,94.10
2019-01-22T15:02:03.918Z,94.20
2019-01-22T15:04:40.381Z,94.50
2019-01-22T15:07:12.799Z,94.60
2019-01-22T15:09:52.754Z,94.70
2019-01-22T15:12:29.738Z,95.00
2019-01-22T15:15:00.708Z,95.00
2019-01-22T15:17:31.078Z,95.40
2019-01-22T15:20:01.994Z,95.30
2019-01-22T15:22:32.778Z,95.90
2019-01-22T15:25:03.103Z,96.20
2019-01-22T15:27:33.782Z,96.40
2019-01-22T15:30:05.213Z,96.50
2019-01-22T15:32:36.152Z,96.80
2019-01-22T15:35:08.681Z,97.30
2019-01-22T15:37:41.655Z,97.40
2019-01-22T15:40:16.707Z,97.60
2019-01-22T15:42:51.572Z,97.70
2019-01-22T15:45:22.056Z,98.10
2019-01-22T15:47:54.282Z,98.30
2019-01-22T15:50:24.629Z,98.30
2019-01-22T15:52:55.405Z,98.50
2019-01-22T15:55:39.740Z,98.90
2019-01-22T15:58:10.441Z,98.80
2019-01-22T16:00:44.791Z,98.80
2019-01-22T16:03:21.376Z,98.90
2019-01-22T16:05:52.861Z,98.70
2019-01-22T16:08:27.381Z,98.70
2019-01-22T16:10:57.918Z,98.90
2019-01-22T16:13:28.106Z,98.90
2019-01-22T16:16:03.459Z,99.10
2019-01-22T16:18:34.178Z,99.00
2019-01-22T16:21:04.470Z,99.10
2019-01-22T16:23:35.573Z,98.50
2019-01-22T16:26:06.111Z,98.90
2019-01-22T16:28:39.184Z,99.10
2019-01-22T16:31:11.260Z,99.30
2019-01-22T16:33:47.263Z,99.00
2019-01-22T16:36:21.038Z,99.30
2019-01-22T16:38:55.003Z,99.20
2019-01-22T16:41:32.277Z,99.50
2019-01-22T16:44:02.973Z,99.50
2019-01-22T16:46:43.998Z,99.30
2019-01-22T16:49:14.450Z,99.30
2019-01-22T16:51:44.989Z,99.50
2019-01-22T16:54:15.622Z,99.50
2019-01-22T16:56:49.381Z,99.50
2019-01-22T16:59:21.696Z,99.60
2019-01-22T17:01:52.837Z,99.70
2019-01-22T17:04:23.349Z,99.70
2019-01-22T17:07:00.771Z,99.80
2019-01-22T17:09:32.677Z,99.90
2019-01-22T17:12:03.104Z,99.90
2019-01-22T17:14:33.876Z,99.90
2019-01-22T17:17:05.665Z,99.90
2019-01-22T17:19:45.254Z,99.90
2019-01-22T17:22:15.712Z,99.90
2019-01-22T17:24:46.103Z,99.90
2019-01-22T17:27:17.898Z,99.90
2019-01-22T17:29:48.605Z,99.90
2019-01-22T17:32:37.384Z,99.90
2019-01-22T17:35:14.594Z,99.90
2019-01-22T17:37:45.346Z,99.90
2019-01-22T17:40:16.465Z,99.90
2019-01-22T17:42:47.827Z,99.90
2019-01-22T17:45:20.131Z,99.90
2019-01-22T17:47:50.393Z,99.90
2019-01-22T17:50:22.105Z,99.90
2019-01-22T17:53:00.119Z,99.90
2019-01-22T17:55:35.385Z,99.90
2019-01-22T17:58:11.021Z,99.90
2019-01-22T18:00:41.860Z,99.90
2019-01-22T18:03:15.901Z,99.90
2019-01-22T18:05:46.301Z,99.90
2019-01-22T18:08:18.350Z,99.90
2019-01-22T18:10:49.539Z,99.90
2019-01-22T18:13:23.849Z,99.90
2019-01-22T18:15:54.457Z,99.90
2019-01-22T18:18:26.826Z,99.90
2019-01-22T18:20:57.443Z,99.90
2019-01-22T18:23:28.373Z,99.90
2019-01-22T18:25:58.977Z,99.90
2019-01-22T18:28:29.617Z,99.90
2019-01-22T18:31:04.550Z,99.90
2019-01-22T18:33:35.348Z,99.90
2019-01-22T18:36:08.856Z,99.90
2019-01-22T18:38:39.229Z,99.90
2019-01-22T18:41:13.527Z,99.90
2019-01-22T18:43:44.513Z,99.90
2019-01-22T18:46:15.500Z,99.90
2019-01-22T18:48:59.511Z,99.90
2019-01-22T18:51:31.435Z,99.90
2019-01-22T18:54:06.714Z,99.90
2019-01-22T18:56:40.290Z,99.90
2019-01-22T18:59:11.818Z,99.90
2019-01-22T19:01:44.538Z,99.90
2019-01-22T19:04:17.574Z,99.90
2019-01-22T19:06:54.008Z,99.90
2019-01-22T19:09:31.534Z,99.90
2019-01-22T19:12:11.564Z,99.90
2019-01-22T19:14:46.460Z,99.90
2019-01-22T19:17:18.437Z,99.90
2019-01-22T19:19:58.372Z,99.90
2019-01-22T19:22:31.476Z,99.90
2019-01-22T19:25:03.796Z,99.90
2019-01-22T19:27:36.636Z,99.90
2019-01-22T19:30:10.994Z,99.90
2019-01-22T19:32:44.568Z,99.90
2019-01-22T19:35:17.422Z,99.90
2019-01-22T19:37:49.749Z,99.90
2019-01-22T19:40:23.109Z,99.90
2019-01-22T19:42:54.114Z,99.90
2019-01-22T19:45:36.163Z,99.90
2019-01-22T19:48:11.475Z,99.90
2019-01-22T19:51:08.771Z,99.90
2019-01-22T19:53:42.548Z,99.90
2019-01-22T19:56:21.425Z,99.90
2019-01-22T19:58:57.429Z,99.90
2019-01-22T20:01:42.479Z,99.90
2019-01-22T20:04:17.819Z,99.90
2019-01-22T20:07:00.256Z,99.90
2019-01-22T20:09:36.957Z,99.90
2019-01-22T20:12:12.365Z,99.90
2019-01-22T20:14:43.357Z,99.90
2019-01-22T20:17:14.201Z,99.90
2019-01-22T20:19:45.397Z,99.90
2019-01-22T20:22:18.024Z,99.90
2019-01-22T20:24:53.376Z,99.90
2019-01-22T20:27:23.647Z,99.90
2019-01-22T20:29:58.059Z,99.90
2019-01-22T20:32:30.141Z,99.90
2019-01-22T20:35:01.167Z,99.90
2019-01-22T20:37:31.662Z,99.90
2019-01-22T20:40:06.462Z,99.90
2019-01-22T20:42:37.066Z,99.90
2019-01-22T20:45:12.273Z,99.90
2019-01-22T20:47:43.172Z,99.90
2019-01-22T20:50:18.998Z,99.90
2019-01-22T20:52:46.176Z,99.90
2019-01-22T20:55:18.366Z,99.90
2019-01-22T20:57:54.665Z,99.90
2019-01-22T21:00:22.822Z,99.90
2019-01-22T21:02:55.565Z,99.90
2019-01-22T21:05:33.337Z,99.90
2019-01-22T21:08:08.093Z,99.90
2019-01-22T21:10:47.556Z,99.90
2019-01-22T21:13:18.620Z,99.90
2019-01-22T21:15:51.821Z,99.90
2019-01-22T21:18:22.202Z,99.90
2019-01-22T21:20:54.093Z,99.90
2019-01-22T21:23:24.864Z,99.90
2019-01-22T21:25:55.702Z,99.90
2019-01-22T21:28:27.739Z,99.90
2019-01-22T21:31:00.329Z,99.90
2019-01-22T21:33:35.892Z,99.90
2019-01-22T21:36:06.792Z,99.90
2019-01-22T21:38:38.421Z,99.90
2019-01-22T21:41:08.750Z,99.90
2019-01-22T21:43:41.108Z,99.90
2019-01-22T21:46:13.173Z,99.90
2019-01-22T21:48:43.958Z,99.90
2019-01-22T21:51:14.158Z,99.90
2019-01-22T21:53:44.770Z,99.90
2019-01-22T21:56:15.419Z,99.90
2019-01-22T21:58:45.744Z,99.90
2019-01-22T22:01:16.704Z,99.90
2019-01-22T22:03:47.861Z,99.90
2019-01-22T22:06:18.134Z,99.90
2019-01-22T22:08:48.556Z,99.90
2019-01-22T22:11:20.277Z,99.90
2019-01-22T22:13:50.637Z,99.90
2019-01-22T22:16:21.369Z,99.90
2019-01-22T22:18:54.153Z,99.90
2019-01-22T22:21:26.094Z,99.90
2019-01-22T22:23:56.544Z,99.90
2019-01-22T22:26:27.435Z,99.90
2019-01-22T22:28:59.612Z,99.90
2019-01-22T22:31:32.679Z,99.90
2019-01-22T22:34:02.988Z,99.90
2019-01-22T22:36:34.877Z,99.90
2019-01-22T22:39:08.159Z,99.90
2019-01-22T22:41:41.078Z,99.90
2019-01-22T22:44:12.021Z,99.90
2019-01-22T22:46:43.871Z,99.90
2019-01-22T22:49:16.757Z,99.90
2019-01-22T22:51:47.384Z,99.90
2019-01-22T22:54:17.566Z,99.90
2019-01-22T22:56:48.442Z,99.90
2019-01-22T22:59:19.085Z,99.90
2019-01-22T23:01:49.566Z,99.90
2019-01-22T23:04:21.908Z,99.90
2019-01-22T23:06:52.597Z,99.90
2019-01-22T23:09:23.071Z,99.90
2019-01-22T23:11:54.034Z,99.90
2019-01-22T23:14:28.022Z,99.90
2019-01-22T23:16:58.804Z,99.90
2019-01-22T23:19:29.557Z,99.90
2019-01-22T23:21:59.947Z,99.90
2019-01-22T23:24:30.527Z,99.90
2019-01-22T23:27:02.516Z,99.90
2019-01-22T23:29:36.878Z,99.90
2019-01-22T23:32:12.382Z,99.90
2019-01-22T23:34:43.094Z,99.90
2019-01-22T23:37:13.787Z,99.90
2019-01-22T23:39:44.240Z,99.90
2019-01-22T23:42:15.050Z,99.90
2019-01-22T23:44:45.477Z,99.90
2019-01-22T23:47:15.806Z,99.90
2019-01-22T23:49:46.182Z,99.90
2019-01-22T23:52:16.570Z,99.90
2019-01-22T23:54:47.668Z,99.90
2019-01-22T23:57:18.847Z,99.90
2019-01-22T23:59:49.358Z,99.90
