createdAt,value
2017-08-15T00:01:22.938Z,99.90
2017-08-15T00:03:50.370Z,99.90
2017-08-15T00:06:17.856Z,99.90
2017-08-15T00:08:45.303Z,99.90
2017-08-15T00:11:12.745Z,99.90
2017-08-15T00:13:40.218Z,99.90
2017-08-15T00:16:07.655Z,99.90
2017-08-15T00:18:35.087Z,99.90
2017-08-15T00:21:02.519Z,99.90
2017-08-15T00:23:29.965Z,99.90
2017-08-15T00:25:57.389Z,99.90
2017-08-15T00:28:24.814Z,99.90
2017-08-15T00:30:52.310Z,99.90
2017-08-15T00:33:19.740Z,99.90
2017-08-15T00:35:47.218Z,99.90
2017-08-15T00:38:14.663Z,99.90
2017-08-15T00:40:42.114Z,99.90
2017-08-15T00:43:09.550Z,99.90
2017-08-15T00:45:37.729Z,99.90
2017-08-15T00:48:05.162Z,99.90
2017-08-15T00:50:33.401Z,99.90
2017-08-15T00:53:00.858Z,99.90
2017-08-15T00:55:28.289Z,99.90
2017-08-15T00:57:55.716Z,99.90
2017-08-15T01:00:23.147Z,99.90
2017-08-15T01:02:50.582Z,99.90
2017-08-15T01:05:18.020Z,99.90
2017-08-15T01:07:45.498Z,99.90
2017-08-15T01:10:12.915Z,99.90
2017-08-15T01:12:40.494Z,99.90
2017-08-15T01:15:07.941Z,99.90
2017-08-15T01:17:35.409Z,99.90
2017-08-15T01:20:02.858Z,99.90
2017-08-15T01:22:30.322Z,99.90
2017-08-15T01:24:57.752Z,99.90
2017-08-15T01:27:25.246Z,99.90
2017-08-15T01:29:52.679Z,99.90
2017-08-15T01:32:20.132Z,99.90
2017-08-15T01:34:47.598Z,99.90
2017-08-15T01:37:15.357Z,99.90
2017-08-15T01:39:42.775Z,99.90
2017-08-15T01:42:10.981Z,99.90
2017-08-15T01:44:38.432Z,99.90
2017-08-15T01:47:05.915Z,99.90
2017-08-15T01:49:33.371Z,99.90
2017-08-15T01:52:00.833Z,99.90
2017-08-15T01:54:28.271Z,99.90
2017-08-15T01:56:55.746Z,99.90
2017-08-15T01:59:23.191Z,99.90
2017-08-15T02:01:50.655Z,99.90
2017-08-15T02:04:18.107Z,99.90
2017-08-15T02:06:45.554Z,99.90
2017-08-15T02:09:13.135Z,99.90
2017-08-15T02:11:40.572Z,99.90
2017-08-15T02:14:08.050Z,99.90
2017-08-15T02:16:35.470Z,99.90
2017-08-15T02:19:02.940Z,99.90
2017-08-15T02:21:30.374Z,99.90
2017-08-15T02:23:57.820Z,99.90
2017-08-15T02:26:26.032Z,99.90
2017-08-15T02:28:53.467Z,99.90
2017-08-15T02:31:20.895Z,99.90
2017-08-15T02:33:49.114Z,99.90
2017-08-15T02:36:16.586Z,99.90
2017-08-15T02:38:44.026Z,99.90
2017-08-15T02:41:11.468Z,99.90
2017-08-15T02:43:38.942Z,99.90
2017-08-15T02:46:06.374Z,99.90
2017-08-15T02:48:33.842Z,99.90
2017-08-15T02:51:01.266Z,99.90
2017-08-15T02:53:28.699Z,99.90
2017-08-15T02:55:56.942Z,99.90
2017-08-15T02:58:24.395Z,99.90
2017-08-15T03:00:51.846Z,99.90
2017-08-15T03:03:19.306Z,99.90
2017-08-15T03:05:46.743Z,99.90
2017-08-15T03:08:14.177Z,99.90
2017-08-15T03:10:41.679Z,99.90
2017-08-15T03:13:09.125Z,99.90
2017-08-15T03:15:36.566Z,99.90
2017-08-15T03:18:04.056Z,99.90
2017-08-15T03:20:31.514Z,99.90
2017-08-15T03:22:58.953Z,99.90
2017-08-15T03:25:26.391Z,99.90
2017-08-15T03:27:53.823Z,99.90
2017-08-15T03:30:21.319Z,99.90
2017-08-15T03:32:48.790Z,99.90
2017-08-15T03:35:16.229Z,99.90
2017-08-15T03:37:43.673Z,99.90
2017-08-15T03:40:11.145Z,99.90
2017-08-15T03:42:38.569Z,99.90
2017-08-15T03:45:06.077Z,99.90
2017-08-15T03:47:33.513Z,99.90
2017-08-15T03:50:00.976Z,99.90
2017-08-15T03:52:28.442Z,99.90
2017-08-15T03:54:55.888Z,99.90
2017-08-15T03:57:23.344Z,99.90
2017-08-15T03:59:50.777Z,99.90
2017-08-15T04:02:18.258Z,99.90
2017-08-15T04:04:45.682Z,99.90
2017-08-15T04:07:13.169Z,99.90
2017-08-15T04:09:40.608Z,99.90
2017-08-15T04:12:08.039Z,99.90
2017-08-15T04:14:35.529Z,99.90
2017-08-15T04:17:03.007Z,99.90
2017-08-15T04:19:30.450Z,99.90
2017-08-15T04:21:57.918Z,99.90
2017-08-15T04:24:25.474Z,99.90
2017-08-15T04:26:52.915Z,99.90
2017-08-15T04:29:20.377Z,99.90
2017-08-15T04:31:47.941Z,99.90
2017-08-15T04:34:15.480Z,99.90
2017-08-15T04:36:42.915Z,99.90
2017-08-15T04:39:10.338Z,99.90
2017-08-15T04:41:37.777Z,99.90
2017-08-15T04:44:05.224Z,99.90
2017-08-15T04:46:32.648Z,99.90
2017-08-15T04:49:00.107Z,99.90
2017-08-15T04:51:27.537Z,99.90
2017-08-15T04:53:55.730Z,99.90
2017-08-15T04:56:23.215Z,99.90
2017-08-15T04:58:50.683Z,99.90
2017-08-15T05:01:18.241Z,99.90
2017-08-15T05:03:45.688Z,99.90
2017-08-15T05:06:13.147Z,99.90
2017-08-15T05:08:40.607Z,99.90
2017-08-15T05:11:08.033Z,99.90
2017-08-15T05:13:35.526Z,99.90
2017-08-15T05:16:03.069Z,99.90
2017-08-15T05:18:30.631Z,99.90
2017-08-15T05:20:58.064Z,99.90
2017-08-15T05:23:25.546Z,99.90
2017-08-15T05:25:52.979Z,99.90
2017-08-15T05:31:11.776Z,99.90
2017-08-15T05:33:39.226Z,99.90
2017-08-15T05:36:06.650Z,99.90
2017-08-15T05:38:34.114Z,99.90
2017-08-15T05:41:01.650Z,99.90
2017-08-15T05:43:29.090Z,99.90
2017-08-15T05:45:57.326Z,99.90
2017-08-15T05:48:24.758Z,99.90
2017-08-15T05:50:52.225Z,99.90
2017-08-15T05:53:19.747Z,99.90
2017-08-15T05:55:47.970Z,99.90
2017-08-15T05:58:15.518Z,99.90
2017-08-15T06:00:42.939Z,99.90
2017-08-15T06:03:10.389Z,99.90
2017-08-15T06:05:38.604Z,99.90
2017-08-15T06:08:06.085Z,99.90
2017-08-15T06:10:33.615Z,99.90
2017-08-15T06:13:01.058Z,99.90
2017-08-15T06:15:28.502Z,99.90
2017-08-15T06:17:55.935Z,99.90
2017-08-15T06:20:24.178Z,99.90
2017-08-15T06:22:51.642Z,99.90
2017-08-15T06:25:19.171Z,99.90
2017-08-15T06:27:46.627Z,99.90
2017-08-15T06:30:14.039Z,99.90
2017-08-15T06:32:42.291Z,99.90
2017-08-15T06:35:09.816Z,99.90
2017-08-15T06:37:37.285Z,99.90
2017-08-15T06:40:04.721Z,99.90
2017-08-15T06:42:32.206Z,99.90
2017-08-15T06:44:59.777Z,99.90
2017-08-15T06:47:27.323Z,99.90
2017-08-15T06:49:54.757Z,99.90
2017-08-15T06:52:22.323Z,99.90
2017-08-15T06:54:49.767Z,99.90
2017-08-15T06:57:17.200Z,99.90
2017-08-15T06:59:44.646Z,99.90
2017-08-15T07:02:12.871Z,99.90
2017-08-15T07:04:40.486Z,99.90
2017-08-15T07:07:08.710Z,99.90
2017-08-15T07:09:36.164Z,99.90
2017-08-15T07:12:03.694Z,99.90
2017-08-15T07:14:31.184Z,99.90
2017-08-15T07:16:58.727Z,99.90
2017-08-15T07:19:26.190Z,99.90
2017-08-15T07:21:53.640Z,99.90
2017-08-15T07:24:21.111Z,99.90
2017-08-15T07:26:48.550Z,99.90
2017-08-15T07:29:16.014Z,99.90
2017-08-15T07:31:43.446Z,99.90
2017-08-15T07:34:10.934Z,99.90
2017-08-15T07:36:38.479Z,99.90
2017-08-15T07:39:05.919Z,99.90
2017-08-15T07:41:33.372Z,99.90
2017-08-15T07:44:00.810Z,99.90
2017-08-15T07:46:29.022Z,99.90
2017-08-15T07:48:56.489Z,99.90
2017-08-15T07:51:23.955Z,99.90
2017-08-15T07:53:51.395Z,99.90
2017-08-15T07:56:18.866Z,99.90
2017-08-15T07:58:46.318Z,99.90
2017-08-15T08:01:13.856Z,99.90
2017-08-15T08:03:41.289Z,99.90
2017-08-15T08:06:08.797Z,99.90
2017-08-15T08:08:36.233Z,99.90
2017-08-15T08:11:03.711Z,99.90
2017-08-15T08:13:31.261Z,99.90
2017-08-15T08:15:58.730Z,99.90
2017-08-15T08:18:26.163Z,99.90
2017-08-15T08:20:53.609Z,99.90
2017-08-15T08:23:21.039Z,99.90
2017-08-15T08:25:48.481Z,99.90
2017-08-15T08:28:16.814Z,99.90
2017-08-15T08:30:44.278Z,99.90
2017-08-15T08:33:11.735Z,99.90
2017-08-15T08:35:39.163Z,99.90
2017-08-15T08:38:06.653Z,99.90
2017-08-15T08:40:34.097Z,99.90
2017-08-15T08:43:01.527Z,99.90
2017-08-15T08:45:28.959Z,99.90
2017-08-15T08:47:57.174Z,99.90
2017-08-15T08:50:24.617Z,99.90
2017-08-15T08:52:52.120Z,99.90
2017-08-15T08:55:19.545Z,99.90
2017-08-15T08:57:47.092Z,99.90
2017-08-15T09:00:14.574Z,99.90
2017-08-15T09:02:41.994Z,99.90
2017-08-15T09:05:09.430Z,99.90
2017-08-15T09:07:36.882Z,99.90
2017-08-15T09:10:05.095Z,99.90
2017-08-15T09:12:32.522Z,99.90
2017-08-15T09:14:59.983Z,99.90
2017-08-15T09:17:27.476Z,99.90
2017-08-15T09:19:54.927Z,99.90
2017-08-15T09:22:22.386Z,99.90
2017-08-15T09:24:49.826Z,99.90
2017-08-15T09:27:17.263Z,99.90
2017-08-15T09:29:46.483Z,99.90
2017-08-15T09:32:13.901Z,99.90
2017-08-15T09:34:41.339Z,99.90
2017-08-15T09:37:08.767Z,99.90
2017-08-15T09:39:37.024Z,99.90
2017-08-15T09:42:04.446Z,99.90
2017-08-15T09:44:31.945Z,99.90
2017-08-15T09:46:59.380Z,99.90
2017-08-15T09:49:26.876Z,99.90
2017-08-15T09:51:54.424Z,99.90
2017-08-15T09:54:21.884Z,99.90
2017-08-15T09:56:49.311Z,99.90
2017-08-15T09:59:16.786Z,99.90
2017-08-15T10:01:44.222Z,99.90
2017-08-15T10:04:11.711Z,99.90
2017-08-15T10:06:39.147Z,99.90
2017-08-15T10:09:06.595Z,99.90
2017-08-15T10:11:34.056Z,99.90
2017-08-15T10:14:01.494Z,99.90
2017-08-15T10:16:28.942Z,99.90
2017-08-15T10:18:57.131Z,99.90
2017-08-15T10:21:24.560Z,99.90
2017-08-15T10:23:52.894Z,99.90
2017-08-15T10:26:20.323Z,99.90
2017-08-15T10:28:47.750Z,99.90
2017-08-15T10:31:16.060Z,99.90
2017-08-15T10:33:43.525Z,99.90
2017-08-15T10:36:10.986Z,99.90
2017-08-15T10:38:38.414Z,99.90
2017-08-15T10:41:05.906Z,99.90
2017-08-15T10:43:33.352Z,99.90
2017-08-15T10:46:00.822Z,99.90
2017-08-15T10:48:28.254Z,99.90
2017-08-15T10:50:55.678Z,99.90
2017-08-15T10:53:23.107Z,99.90
2017-08-15T10:55:50.674Z,99.90
2017-08-15T10:58:18.090Z,99.90
2017-08-15T11:00:45.559Z,99.90
2017-08-15T11:03:12.991Z,99.90
2017-08-15T11:05:40.425Z,99.90
2017-08-15T11:08:07.854Z,99.90
2017-08-15T11:10:35.292Z,99.90
2017-08-15T11:13:02.731Z,99.90
2017-08-15T11:15:30.190Z,99.90
2017-08-15T11:17:57.658Z,99.90
2017-08-15T11:20:25.188Z,99.90
2017-08-15T11:22:52.650Z,99.90
2017-08-15T11:25:20.097Z,99.90
2017-08-15T11:27:47.576Z,99.90
2017-08-15T11:30:14.999Z,99.90
2017-08-15T11:32:42.446Z,99.90
2017-08-15T11:35:10.026Z,99.90
2017-08-15T11:37:37.518Z,99.90
2017-08-15T11:40:05.138Z,99.90
2017-08-15T11:42:32.599Z,99.90
2017-08-15T11:45:00.035Z,99.90
2017-08-15T11:47:27.716Z,99.90
2017-08-15T11:49:55.187Z,99.90
2017-08-15T11:52:22.733Z,99.90
2017-08-15T11:54:50.209Z,99.90
2017-08-15T11:57:17.643Z,99.90
2017-08-15T11:59:45.099Z,99.90
2017-08-15T12:02:12.519Z,99.90
2017-08-15T12:04:40.783Z,99.90
2017-08-15T12:07:08.198Z,99.90
2017-08-15T12:09:35.654Z,99.90
2017-08-15T12:12:03.303Z,99.90
2017-08-15T12:14:30.774Z,99.90
2017-08-15T12:16:58.236Z,99.90
2017-08-15T12:19:25.677Z,99.90
2017-08-15T12:21:53.111Z,99.90
2017-08-15T12:24:20.570Z,99.90
2017-08-15T12:26:47.990Z,99.90
2017-08-15T12:29:15.598Z,99.90
2017-08-15T12:31:43.014Z,99.90
2017-08-15T12:34:11.251Z,99.90
2017-08-15T12:36:38.793Z,99.90
2017-08-15T12:39:06.210Z,99.90
2017-08-15T12:41:34.407Z,99.90
2017-08-15T12:44:01.835Z,99.90
2017-08-15T12:46:30.046Z,99.90
2017-08-15T12:48:57.470Z,99.90
2017-08-15T12:51:24.980Z,99.90
2017-08-15T12:53:52.442Z,99.90
2017-08-15T12:56:19.887Z,99.90
2017-08-15T12:58:47.357Z,99.90
2017-08-15T13:01:14.816Z,99.90
2017-08-15T13:03:42.259Z,99.90
2017-08-15T13:06:09.816Z,99.90
2017-08-15T13:08:37.242Z,99.90
2017-08-15T13:11:04.813Z,99.90
2017-08-15T13:13:32.287Z,99.90
2017-08-15T13:15:59.788Z,99.90
2017-08-15T13:18:28.052Z,99.90
2017-08-15T13:20:56.243Z,99.90
2017-08-15T13:23:23.695Z,99.90
2017-08-15T13:25:51.907Z,99.90
2017-08-15T13:28:19.355Z,99.90
2017-08-15T13:30:46.790Z,99.90
2017-08-15T13:33:14.302Z,99.90
2017-08-15T13:35:41.746Z,99.90
2017-08-15T13:38:09.199Z,99.90
2017-08-15T13:40:36.632Z,99.90
2017-08-15T13:43:04.071Z,99.90
2017-08-15T13:45:31.498Z,99.90
2017-08-15T13:47:59.027Z,99.90
2017-08-15T13:50:26.460Z,99.90
2017-08-15T13:52:53.886Z,99.90
2017-08-15T13:55:21.331Z,99.90
2017-08-15T13:57:48.774Z,99.90
2017-08-15T14:00:16.336Z,99.90
2017-08-15T14:02:43.751Z,99.90
2017-08-15T14:05:11.219Z,99.90
2017-08-15T14:07:38.726Z,99.90
2017-08-15T14:10:06.184Z,99.90
2017-08-15T14:12:33.618Z,99.90
2017-08-15T14:15:01.067Z,99.90
2017-08-15T14:17:28.526Z,99.90
2017-08-15T14:19:55.975Z,99.90
2017-08-15T14:22:23.410Z,99.90
2017-08-15T14:24:50.940Z,99.90
2017-08-15T14:27:18.423Z,99.90
2017-08-15T14:29:45.859Z,99.90
2017-08-15T14:32:13.310Z,99.90
2017-08-15T14:34:40.729Z,99.90
2017-08-15T14:37:08.183Z,99.90
2017-08-15T14:39:36.435Z,99.90
2017-08-15T14:42:03.895Z,99.90
2017-08-15T14:44:31.364Z,99.90
2017-08-15T14:46:58.803Z,99.90
2017-08-15T14:49:26.246Z,99.90
2017-08-15T14:51:53.702Z,99.90
2017-08-15T14:54:21.142Z,99.90
2017-08-15T14:56:48.560Z,99.90
2017-08-15T14:59:16.808Z,99.90
2017-08-15T15:01:44.247Z,99.90
2017-08-15T15:04:11.682Z,99.90
2017-08-15T15:06:39.111Z,99.90
2017-08-15T15:09:06.550Z,99.90
2017-08-15T15:11:34.754Z,99.90
2017-08-15T15:14:02.244Z,99.90
2017-08-15T15:16:29.682Z,99.90
2017-08-15T15:18:57.111Z,99.90
2017-08-15T15:21:24.564Z,99.90
2017-08-15T15:23:52.780Z,99.90
2017-08-15T15:26:20.262Z,99.90
2017-08-15T15:28:47.702Z,99.90
2017-08-15T15:31:15.134Z,99.90
2017-08-15T15:33:42.581Z,99.90
2017-08-15T15:36:10.014Z,99.90
2017-08-15T15:38:37.447Z,99.90
2017-08-15T15:41:04.884Z,99.90
2017-08-15T15:43:32.315Z,99.90
2017-08-15T15:45:59.780Z,99.90
2017-08-15T15:48:27.330Z,99.90
2017-08-15T15:50:54.786Z,99.90
2017-08-15T15:53:22.262Z,99.90
2017-08-15T15:55:49.690Z,99.90
2017-08-15T15:58:17.180Z,99.90
2017-08-15T16:00:44.618Z,99.90
2017-08-15T16:03:12.075Z,99.90
2017-08-15T16:05:39.550Z,99.90
2017-08-15T16:08:07.008Z,99.90
2017-08-15T16:13:08.274Z,97.40
2017-08-15T16:15:35.723Z,95.50
2017-08-15T16:18:03.150Z,94.40
2017-08-15T16:20:30.609Z,92.90
2017-08-15T16:22:58.078Z,92.20
2017-08-15T16:25:25.752Z,91.60
2017-08-15T16:27:53.184Z,91.70
2017-08-15T16:30:20.653Z,92.10
2017-08-15T16:32:48.092Z,93.20
2017-08-15T16:35:15.527Z,94.20
2017-08-15T16:37:43.167Z,94.70
2017-08-15T16:40:10.606Z,95.70
2017-08-15T16:42:38.090Z,96.50
2017-08-15T16:45:05.542Z,97.20
2017-08-15T16:47:32.963Z,98.20
2017-08-15T16:50:00.408Z,99.00
2017-08-15T16:52:28.620Z,99.90
2017-08-15T16:54:56.043Z,99.90
2017-08-15T16:57:24.262Z,99.90
2017-08-15T16:59:51.699Z,99.90
2017-08-15T17:02:19.131Z,99.90
2017-08-15T17:04:47.327Z,99.90
2017-08-15T17:07:14.759Z,99.90
2017-08-15T17:09:42.199Z,99.90
2017-08-15T17:12:10.442Z,99.90
2017-08-15T17:14:37.903Z,99.90
2017-08-15T17:17:05.327Z,99.90
2017-08-15T17:19:32.767Z,99.90
2017-08-15T17:22:00.231Z,99.90
2017-08-15T17:24:27.788Z,99.90
2017-08-15T17:26:55.208Z,99.90
2017-08-15T17:29:22.735Z,99.90
2017-08-15T17:31:50.354Z,99.90
2017-08-15T17:34:17.926Z,99.90
2017-08-15T17:36:45.354Z,99.90
2017-08-15T17:39:13.034Z,99.90
2017-08-15T17:41:40.482Z,99.90
2017-08-15T17:44:08.061Z,99.90
2017-08-15T17:46:35.522Z,99.90
2017-08-15T17:49:02.948Z,99.90
2017-08-15T17:51:30.505Z,99.90
2017-08-15T17:53:57.979Z,99.90
2017-08-15T17:56:25.433Z,99.90
2017-08-15T17:58:52.991Z,99.90
2017-08-15T18:01:20.414Z,99.90
2017-08-15T18:03:47.905Z,99.90
2017-08-15T18:06:15.454Z,99.90
2017-08-15T18:08:42.878Z,99.90
2017-08-15T18:11:10.515Z,99.90
2017-08-15T18:13:37.936Z,99.90
2017-08-15T18:16:05.472Z,99.90
2017-08-15T18:18:32.940Z,99.90
2017-08-15T18:21:00.508Z,99.90
2017-08-15T18:23:28.074Z,99.90
2017-08-15T18:25:55.519Z,99.90
2017-08-15T18:28:23.106Z,99.90
2017-08-15T18:30:50.535Z,99.90
2017-08-15T18:33:18.059Z,99.90
2017-08-15T18:35:45.501Z,99.90
2017-08-15T18:38:13.048Z,99.90
2017-08-15T18:40:40.584Z,99.90
2017-08-15T18:43:08.014Z,99.90
2017-08-15T18:45:35.493Z,99.90
2017-08-15T18:48:02.958Z,99.90
2017-08-15T18:50:30.386Z,99.90
2017-08-15T18:52:57.959Z,99.90
2017-08-15T18:55:26.018Z,99.90
2017-08-15T18:57:53.484Z,99.90
2017-08-15T19:00:20.927Z,99.90
2017-08-15T19:02:48.506Z,99.90
2017-08-15T19:05:16.053Z,99.90
2017-08-15T19:07:43.622Z,99.90
2017-08-15T19:10:11.267Z,99.90
2017-08-15T19:12:38.690Z,99.90
2017-08-15T19:15:06.146Z,99.90
2017-08-15T19:17:33.734Z,99.90
2017-08-15T19:20:01.198Z,99.90
2017-08-15T19:22:28.651Z,99.90
2017-08-15T19:24:56.108Z,99.90
2017-08-15T19:27:23.558Z,99.90
2017-08-15T19:29:51.021Z,99.90
2017-08-15T19:32:18.472Z,99.90
2017-08-15T19:34:46.017Z,99.90
2017-08-15T19:37:13.590Z,99.90
2017-08-15T19:39:41.028Z,99.90
2017-08-15T19:42:08.503Z,99.90
2017-08-15T19:44:35.972Z,99.90
2017-08-15T19:47:03.419Z,99.90
2017-08-15T19:49:30.911Z,99.90
2017-08-15T19:51:59.104Z,99.90
2017-08-15T19:54:26.595Z,99.90
2017-08-15T19:56:54.002Z,99.90
2017-08-15T19:59:22.235Z,99.90
2017-08-15T20:01:49.691Z,99.90
2017-08-15T20:04:17.147Z,99.90
2017-08-15T20:06:44.721Z,99.90
2017-08-15T20:09:12.159Z,99.90
2017-08-15T20:11:39.603Z,99.90
2017-08-15T20:14:07.047Z,99.90
2017-08-15T20:16:34.484Z,99.90
2017-08-15T20:19:01.992Z,99.90
2017-08-15T20:21:29.435Z,99.90
2017-08-15T20:23:56.898Z,99.90
2017-08-15T20:26:24.335Z,99.90
2017-08-15T20:28:51.808Z,99.90
2017-08-15T20:31:19.237Z,99.90
2017-08-15T20:33:46.658Z,99.90
2017-08-15T20:36:14.915Z,99.90
2017-08-15T20:38:42.340Z,99.90
2017-08-15T20:41:09.816Z,99.90
2017-08-15T20:43:37.262Z,99.90
2017-08-15T20:46:04.700Z,99.90
2017-08-15T20:48:32.150Z,99.90
2017-08-15T20:50:59.599Z,99.90
2017-08-15T20:53:27.047Z,99.90
2017-08-15T20:55:55.278Z,99.90
2017-08-15T20:58:22.731Z,99.90
2017-08-15T21:00:50.971Z,99.90
2017-08-15T21:03:18.755Z,99.90
2017-08-15T21:05:46.262Z,99.90
2017-08-15T21:08:13.967Z,99.90
2017-08-15T21:10:41.390Z,99.90
2017-08-15T21:13:08.902Z,99.90
2017-08-15T21:15:37.126Z,99.90
2017-08-15T21:18:04.582Z,99.90
2017-08-15T21:20:32.040Z,99.90
2017-08-15T21:22:59.484Z,99.90
2017-08-15T21:25:26.915Z,99.90
2017-08-15T21:27:54.423Z,99.90
2017-08-15T21:30:21.852Z,99.90
2017-08-15T21:32:49.330Z,99.90
2017-08-15T21:35:17.720Z,99.90
2017-08-15T21:37:45.431Z,99.90
2017-08-15T21:40:12.876Z,99.90
2017-08-15T21:42:41.419Z,99.90
2017-08-15T21:45:08.841Z,99.90
2017-08-15T21:47:36.322Z,99.90
2017-08-15T21:50:03.775Z,99.90
2017-08-15T21:52:31.975Z,99.90
2017-08-15T21:54:59.419Z,99.90
2017-08-15T21:57:26.898Z,99.90
2017-08-15T21:59:54.364Z,99.90
2017-08-15T22:02:21.806Z,99.90
2017-08-15T22:04:49.263Z,99.90
2017-08-15T22:07:16.718Z,99.90
2017-08-15T22:09:44.184Z,99.90
2017-08-15T22:12:11.634Z,99.90
2017-08-15T22:14:39.174Z,99.90
2017-08-15T22:17:06.616Z,99.90
2017-08-15T22:19:34.102Z,99.90
2017-08-15T22:22:01.571Z,99.90
2017-08-15T22:24:29.018Z,99.90
2017-08-15T22:26:56.453Z,99.90
2017-08-15T22:29:23.927Z,99.90
2017-08-15T22:31:51.381Z,99.90
2017-08-15T22:34:18.849Z,99.90
2017-08-15T22:36:46.292Z,99.90
2017-08-15T22:39:13.734Z,99.90
2017-08-15T22:41:41.190Z,99.90
2017-08-15T22:44:08.631Z,99.90
2017-08-15T22:46:36.140Z,99.90
2017-08-15T22:49:03.583Z,99.90
2017-08-15T22:51:31.036Z,99.90
2017-08-15T22:53:58.474Z,99.90
2017-08-15T22:56:25.915Z,99.90
2017-08-15T22:58:53.407Z,99.90
2017-08-15T23:01:20.853Z,99.90
2017-08-15T23:03:48.319Z,99.90
2017-08-15T23:06:15.775Z,99.90
2017-08-15T23:08:43.227Z,99.90
2017-08-15T23:11:10.751Z,99.90
2017-08-15T23:13:38.192Z,99.90
2017-08-15T23:16:06.394Z,99.90
2017-08-15T23:18:33.892Z,99.90
2017-08-15T23:21:01.391Z,99.90
2017-08-15T23:23:28.842Z,99.90
2017-08-15T23:25:56.292Z,99.90
2017-08-15T23:28:24.527Z,99.90
2017-08-15T23:30:51.975Z,99.90
2017-08-15T23:33:19.545Z,99.90
2017-08-15T23:35:46.983Z,99.90
2017-08-15T23:38:14.555Z,99.90
2017-08-15T23:40:42.018Z,99.90
2017-08-15T23:43:09.458Z,99.90
2017-08-15T23:45:37.026Z,99.90
2017-08-15T23:48:04.590Z,99.90
2017-08-15T23:50:32.133Z,99.90
2017-08-15T23:52:59.579Z,99.90
2017-08-15T23:55:27.052Z,99.90
2017-08-15T23:57:54.489Z,99.90
