createdAt,value
2023-05-21T00:00:04.935Z,1547.00
2023-05-21T00:01:04.953Z,1547.00
2023-05-21T00:02:04.984Z,1576.00
2023-05-21T00:03:05.123Z,1608.00
2023-05-21T00:04:05.101Z,1650.00
2023-05-21T00:05:05.096Z,1629.00
2023-05-21T00:06:05.129Z,1613.00
2023-05-21T00:07:05.169Z,1653.00
2023-05-21T00:08:05.199Z,1634.00
2023-05-21T00:09:05.275Z,1597.00
2023-05-21T00:10:05.326Z,1578.00
2023-05-21T00:11:05.363Z,1582.00
2023-05-21T00:12:05.404Z,1567.00
2023-05-21T00:13:05.462Z,1509.00
2023-05-21T00:14:05.518Z,1509.00
2023-05-21T00:15:05.560Z,1529.00
2023-05-21T00:16:05.618Z,1515.00
2023-05-21T00:17:05.621Z,1513.00
2023-05-21T00:18:05.734Z,1510.00
2023-05-21T00:19:05.723Z,1531.00
2023-05-21T00:20:05.747Z,1569.00
2023-05-21T00:21:05.774Z,1605.00
2023-05-21T00:22:05.829Z,1610.00
2023-05-21T00:23:05.842Z,1647.00
2023-05-21T00:24:05.975Z,1681.00
2023-05-21T00:25:05.892Z,1728.00
2023-05-21T00:26:05.902Z,1775.00
2023-05-21T00:27:05.957Z,1797.00
2023-05-21T00:28:05.989Z,1812.00
2023-05-21T00:29:06.026Z,1820.00
2023-05-21T00:30:06.090Z,1821.00
2023-05-21T00:31:06.089Z,1807.00
2023-05-21T00:32:06.311Z,1799.00
2023-05-21T00:33:06.235Z,1773.00
2023-05-21T00:34:06.184Z,1766.00
2023-05-21T00:35:06.240Z,1765.00
2023-05-21T00:36:06.302Z,1761.00
2023-05-21T00:37:06.314Z,1761.00
2023-05-21T00:38:06.329Z,1785.00
2023-05-21T00:39:06.413Z,1800.00
2023-05-21T00:40:06.486Z,1810.00
2023-05-21T00:41:06.474Z,1828.00
2023-05-21T00:42:06.546Z,1835.00
2023-05-21T00:43:06.553Z,1880.00
2023-05-21T00:44:06.582Z,1901.00
2023-05-21T00:45:06.640Z,1915.00
2023-05-21T00:46:06.725Z,1945.00
2023-05-21T00:47:06.681Z,1937.00
2023-05-21T00:48:06.810Z,1937.00
2023-05-21T00:49:06.761Z,1938.00
2023-05-21T00:50:06.805Z,1986.00
2023-05-21T00:51:06.810Z,1996.00
2023-05-21T00:52:06.852Z,2036.00
2023-05-21T00:53:06.881Z,2060.00
2023-05-21T00:54:06.893Z,2044.00
2023-05-21T00:55:06.943Z,2033.00
2023-05-21T00:56:06.987Z,2069.00
2023-05-21T00:57:07.024Z,2047.00
2023-05-21T00:58:07.084Z,2070.00
2023-05-21T00:59:07.140Z,2065.00
2023-05-21T01:00:07.168Z,2068.00
2023-05-21T01:01:07.332Z,2055.00
2023-05-21T01:02:07.282Z,2104.00
2023-05-21T01:03:07.386Z,2089.00
2023-05-21T01:04:07.306Z,2102.00
2023-05-21T01:05:07.366Z,2097.00
2023-05-21T01:06:07.390Z,2099.00
2023-05-21T01:07:07.432Z,2091.00
2023-05-21T01:08:07.531Z,2120.00
2023-05-21T01:09:07.509Z,2148.00
2023-05-21T01:10:07.564Z,2156.00
2023-05-21T01:11:07.563Z,2182.00
2023-05-21T01:12:07.615Z,2176.00
2023-05-21T01:13:07.664Z,2195.00
2023-05-21T01:14:07.696Z,2193.00
2023-05-21T01:15:07.723Z,2238.00
2023-05-21T01:16:07.771Z,2242.00
2023-05-21T01:17:07.859Z,2252.00
2023-05-21T01:18:07.946Z,2265.00
2023-05-21T01:19:07.990Z,2283.00
2023-05-21T01:20:09.315Z,2299.00
2023-05-21T01:21:07.964Z,2298.00
2023-05-21T01:22:08.082Z,2287.00
2023-05-21T01:23:08.045Z,2324.00
2023-05-21T01:24:08.090Z,2276.00
2023-05-21T01:25:08.143Z,2282.00
2023-05-21T01:26:08.191Z,2230.00
2023-05-21T01:27:08.192Z,2210.00
2023-05-21T01:28:08.190Z,2194.00
2023-05-21T01:29:08.217Z,2192.00
2023-05-21T01:30:08.268Z,2180.00
2023-05-21T01:31:08.288Z,2148.00
2023-05-21T01:32:08.307Z,2190.00
2023-05-21T01:33:08.414Z,2189.00
2023-05-21T01:34:08.378Z,2159.00
2023-05-21T01:35:08.382Z,2197.00
2023-05-21T01:36:08.411Z,2177.00
2023-05-21T01:37:08.468Z,2204.00
2023-05-21T01:38:08.476Z,2236.00
2023-05-21T01:39:08.531Z,2283.00
2023-05-21T01:40:08.576Z,2307.00
2023-05-21T01:41:08.607Z,2330.00
2023-05-21T01:42:08.627Z,2351.00
2023-05-21T01:43:08.705Z,2360.00
2023-05-21T01:44:08.717Z,2312.00
2023-05-21T01:45:08.737Z,2251.00
2023-05-21T01:46:08.788Z,2242.00
2023-05-21T01:47:08.790Z,2222.00
2023-05-21T01:48:08.823Z,2210.00
2023-05-21T01:49:08.845Z,2147.00
2023-05-21T01:50:08.874Z,2165.00
2023-05-21T01:51:08.885Z,2138.00
2023-05-21T01:52:08.930Z,2153.00
2023-05-21T01:53:08.954Z,2137.00
2023-05-21T01:54:08.959Z,2182.00
2023-05-21T01:55:09.012Z,2196.00
2023-05-21T01:56:09.058Z,2203.00
2023-05-21T01:57:09.099Z,2217.00
2023-05-21T01:58:09.138Z,2231.00
2023-05-21T01:59:09.280Z,2253.00
2023-05-21T02:00:09.201Z,2295.00
2023-05-21T02:01:09.254Z,2334.00
2023-05-21T02:02:09.437Z,2323.00
2023-05-21T02:03:09.463Z,2339.00
2023-05-21T02:04:09.630Z,2359.00
2023-05-21T02:05:09.376Z,2351.00
2023-05-21T02:06:09.362Z,2361.00
2023-05-21T02:07:09.370Z,2371.00
2023-05-21T02:08:09.410Z,2380.00
2023-05-21T02:09:09.492Z,2383.00
2023-05-21T02:10:09.507Z,2387.00
2023-05-21T02:11:09.526Z,2378.00
2023-05-21T02:12:09.532Z,2390.00
2023-05-21T02:13:09.574Z,2364.00
2023-05-21T02:14:09.629Z,2331.00
2023-05-21T02:15:09.690Z,2293.00
2023-05-21T02:16:09.779Z,2288.00
2023-05-21T02:17:09.797Z,2276.00
2023-05-21T02:18:09.956Z,2306.00
2023-05-21T02:19:09.894Z,2305.00
2023-05-21T02:20:09.896Z,2328.00
2023-05-21T02:21:09.865Z,2338.00
2023-05-21T02:22:09.912Z,2359.00
2023-05-21T02:23:09.916Z,2349.00
2023-05-21T02:24:09.908Z,2403.00
2023-05-21T02:25:09.934Z,2394.00
2023-05-21T02:26:09.955Z,2390.00
2023-05-21T02:27:09.949Z,2393.00
2023-05-21T02:28:09.961Z,2421.00
2023-05-21T02:29:09.955Z,2425.00
2023-05-21T02:30:09.997Z,2407.00
2023-05-21T02:31:10.054Z,2421.00
2023-05-21T02:32:09.996Z,2436.00
2023-05-21T02:33:10.054Z,2441.00
2023-05-21T02:34:10.076Z,2442.00
2023-05-21T02:35:10.065Z,2446.00
2023-05-21T02:36:10.053Z,2463.00
2023-05-21T02:37:10.053Z,2441.00
2023-05-21T02:38:10.069Z,2453.00
2023-05-21T02:39:10.107Z,2448.00
2023-05-21T02:40:10.232Z,2445.00
2023-05-21T02:41:10.116Z,2445.00
2023-05-21T02:42:10.143Z,2442.00
2023-05-21T02:43:10.168Z,2468.00
2023-05-21T02:44:10.170Z,2460.00
2023-05-21T02:45:10.212Z,2442.00
2023-05-21T02:46:10.288Z,2444.00
2023-05-21T02:47:10.185Z,2466.00
2023-05-21T02:48:10.254Z,2465.00
2023-05-21T02:49:10.198Z,2441.00
2023-05-21T02:50:10.224Z,2438.00
2023-05-21T02:51:10.240Z,2429.00
2023-05-21T02:52:10.225Z,2409.00
2023-05-21T02:53:10.222Z,2388.00
2023-05-21T02:54:10.236Z,2372.00
2023-05-21T02:55:10.341Z,2349.00
2023-05-21T02:56:10.369Z,2378.00
2023-05-21T02:57:10.403Z,2382.00
2023-05-21T02:58:10.436Z,2393.00
2023-05-21T02:59:10.482Z,2409.00
2023-05-21T03:00:10.535Z,2374.00
2023-05-21T03:01:10.595Z,2363.00
2023-05-21T03:02:10.645Z,2340.00
2023-05-21T03:03:10.762Z,2331.00
2023-05-21T03:04:10.726Z,2329.00
2023-05-21T03:05:10.792Z,2333.00
2023-05-21T03:06:10.834Z,2344.00
2023-05-21T03:07:10.889Z,2338.00
2023-05-21T03:08:11.039Z,2357.00
2023-05-21T03:09:11.101Z,2339.00
2023-05-21T03:10:11.041Z,2328.00
2023-05-21T03:11:11.112Z,2344.00
2023-05-21T03:12:11.131Z,2344.00
2023-05-21T03:13:11.191Z,2342.00
2023-05-21T03:14:11.184Z,2367.00
2023-05-21T03:15:11.199Z,2349.00
2023-05-21T03:16:11.275Z,2349.00
2023-05-21T03:17:11.224Z,2327.00
2023-05-21T03:18:11.387Z,2326.00
2023-05-21T03:19:11.284Z,2334.00
2023-05-21T03:20:11.256Z,2339.00
2023-05-21T03:21:11.250Z,2328.00
2023-05-21T03:22:11.295Z,2346.00
2023-05-21T03:23:11.540Z,2362.00
2023-05-21T03:24:11.383Z,2348.00
2023-05-21T03:25:11.322Z,2369.00
2023-05-21T03:26:11.319Z,2374.00
2023-05-21T03:27:11.350Z,2380.00
2023-05-21T03:28:11.498Z,2379.00
2023-05-21T03:29:11.440Z,2409.00
2023-05-21T03:30:11.502Z,2443.00
2023-05-21T03:31:11.537Z,2499.00
2023-05-21T03:32:11.608Z,2510.00
2023-05-21T03:33:11.650Z,2540.00
2023-05-21T03:34:11.618Z,2549.00
2023-05-21T03:35:11.660Z,2576.00
2023-05-21T03:36:11.627Z,2550.00
2023-05-21T03:37:11.635Z,2541.00
2023-05-21T03:38:11.668Z,2504.00
2023-05-21T03:39:11.657Z,2492.00
2023-05-21T03:40:11.701Z,2501.00
2023-05-21T03:41:11.697Z,2461.00
2023-05-21T03:42:11.718Z,2462.00
2023-05-21T03:43:11.724Z,2434.00
2023-05-21T03:44:11.733Z,2431.00
2023-05-21T03:45:11.819Z,2443.00
2023-05-21T03:46:11.837Z,2454.00
2023-05-21T03:47:11.829Z,2480.00
2023-05-21T03:48:11.852Z,2479.00
2023-05-21T03:49:11.862Z,2481.00
2023-05-21T03:50:11.857Z,2488.00
2023-05-21T03:51:11.878Z,2493.00
2023-05-21T03:52:11.880Z,2485.00
2023-05-21T03:53:11.903Z,2483.00
2023-05-21T03:54:11.914Z,2455.00
2023-05-21T03:55:11.919Z,2472.00
2023-05-21T03:56:11.930Z,2470.00
2023-05-21T03:57:11.936Z,2478.00
2023-05-21T03:58:11.961Z,2474.00
2023-05-21T03:59:11.962Z,2461.00
2023-05-21T04:00:12.171Z,2488.00
2023-05-21T04:01:11.982Z,2476.00
2023-05-21T04:02:12.045Z,2480.00
2023-05-21T04:03:12.303Z,2484.00
2023-05-21T04:04:12.282Z,2453.00
2023-05-21T04:05:12.341Z,2448.00
2023-05-21T04:06:12.185Z,2471.00
2023-05-21T04:07:12.359Z,2456.00
2023-05-21T04:08:12.270Z,2439.00
2023-05-21T04:09:12.308Z,2447.00
2023-05-21T04:10:12.388Z,2437.00
2023-05-21T04:11:12.419Z,2442.00
2023-05-21T04:12:12.412Z,2422.00
2023-05-21T04:13:12.440Z,2432.00
2023-05-21T04:14:12.440Z,2423.00
2023-05-21T04:15:12.447Z,2423.00
2023-05-21T04:16:12.497Z,2407.00
2023-05-21T04:17:12.457Z,2409.00
2023-05-21T04:18:12.468Z,2433.00
2023-05-21T04:19:12.524Z,2460.00
2023-05-21T04:20:12.481Z,2474.00
2023-05-21T04:21:12.483Z,2498.00
2023-05-21T04:22:12.541Z,2510.00
2023-05-21T04:23:12.545Z,2522.00
2023-05-21T04:24:12.585Z,2555.00
2023-05-21T04:25:12.658Z,2569.00
2023-05-21T04:26:12.716Z,2597.00
2023-05-21T04:27:12.723Z,2584.00
2023-05-21T04:28:12.782Z,2528.00
2023-05-21T04:29:12.814Z,2556.00
2023-05-21T04:30:12.876Z,2542.00
2023-05-21T04:31:13.020Z,2523.00
2023-05-21T04:32:12.938Z,2515.00
2023-05-21T04:33:12.977Z,2518.00
2023-05-21T04:34:12.977Z,2534.00
2023-05-21T04:35:12.989Z,2566.00
2023-05-21T04:36:13.001Z,2574.00
2023-05-21T04:37:13.019Z,2573.00
2023-05-21T04:38:13.021Z,2579.00
2023-05-21T04:39:13.040Z,2549.00
2023-05-21T04:40:13.067Z,2544.00
2023-05-21T04:41:13.127Z,2541.00
2023-05-21T04:42:13.200Z,2545.00
2023-05-21T04:43:13.162Z,2488.00
2023-05-21T04:44:13.173Z,2486.00
2023-05-21T04:45:13.188Z,2480.00
2023-05-21T04:46:13.250Z,2467.00
2023-05-21T04:47:13.216Z,2453.00
2023-05-21T04:48:13.207Z,2433.00
2023-05-21T04:49:13.242Z,2435.00
2023-05-21T04:50:13.242Z,2431.00
2023-05-21T04:51:13.316Z,2438.00
2023-05-21T04:52:13.360Z,2396.00
2023-05-21T04:53:13.404Z,2404.00
2023-05-21T04:54:13.476Z,2353.00
2023-05-21T04:55:13.513Z,2324.00
2023-05-21T04:56:13.574Z,2329.00
2023-05-21T04:57:13.629Z,2344.00
2023-05-21T04:58:13.702Z,2329.00
2023-05-21T04:59:13.748Z,2339.00
2023-05-21T05:00:13.772Z,2366.00
2023-05-21T05:01:13.877Z,2380.00
2023-05-21T05:02:13.877Z,2370.00
2023-05-21T05:03:14.035Z,2367.00
2023-05-21T05:04:13.967Z,2345.00
2023-05-21T05:05:14.009Z,2349.00
2023-05-21T05:06:14.032Z,2326.00
2023-05-21T05:07:14.090Z,2361.00
2023-05-21T05:08:16.050Z,2335.00
2023-05-21T05:09:14.163Z,2302.00
2023-05-21T05:10:14.254Z,2327.00
2023-05-21T05:11:14.292Z,2353.00
2023-05-21T05:12:14.465Z,2349.00
2023-05-21T05:13:14.346Z,2344.00
2023-05-21T05:14:14.377Z,2375.00
2023-05-21T05:15:14.407Z,2394.00
2023-05-21T05:16:14.466Z,2409.00
2023-05-21T05:17:14.458Z,2474.00
2023-05-21T05:18:14.489Z,2446.00
2023-05-21T05:19:14.569Z,2459.00
2023-05-21T05:20:14.576Z,2487.00
2023-05-21T05:21:14.636Z,2525.00
2023-05-21T05:22:14.807Z,2554.00
2023-05-21T05:23:14.635Z,2594.00
2023-05-21T05:24:14.678Z,2622.00
2023-05-21T05:25:14.734Z,2617.00
2023-05-21T05:26:14.781Z,2631.00
2023-05-21T05:27:14.818Z,2653.00
2023-05-21T05:28:14.818Z,2640.00
2023-05-21T05:29:14.860Z,2658.00
2023-05-21T05:30:14.900Z,2680.00
2023-05-21T05:31:15.145Z,2695.00
2023-05-21T05:32:14.963Z,2691.00
2023-05-21T05:33:14.959Z,2707.00
2023-05-21T05:34:15.012Z,2706.00
2023-05-21T05:35:15.029Z,2715.00
2023-05-21T05:36:15.101Z,2736.00
2023-05-21T05:37:15.112Z,2750.00
2023-05-21T05:38:15.152Z,2757.00
2023-05-21T05:39:15.206Z,2758.00
2023-05-21T05:40:15.275Z,2782.00
2023-05-21T05:41:15.282Z,2794.00
2023-05-21T05:42:15.322Z,2836.00
2023-05-21T05:43:15.334Z,2829.00
2023-05-21T05:44:15.398Z,2822.00
2023-05-21T05:45:15.425Z,2838.00
2023-05-21T05:46:15.538Z,2845.00
2023-05-21T05:47:15.499Z,2840.00
2023-05-21T05:48:15.560Z,2866.00
2023-05-21T05:49:15.669Z,2872.00
2023-05-21T05:50:15.651Z,2886.00
2023-05-21T05:51:15.682Z,2882.00
2023-05-21T05:52:15.753Z,2896.00
2023-05-21T05:53:15.771Z,2912.00
2023-05-21T05:54:15.852Z,2880.00
2023-05-21T05:55:15.870Z,2870.00
2023-05-21T05:56:15.918Z,2879.00
2023-05-21T05:57:15.949Z,2883.00
2023-05-21T05:58:15.993Z,2861.00
2023-05-21T05:59:16.035Z,2910.00
2023-05-21T06:00:16.155Z,2932.00
2023-05-21T06:01:16.112Z,2911.00
2023-05-21T06:02:16.160Z,2932.00
2023-05-21T06:03:16.346Z,2920.00
2023-05-21T06:04:16.277Z,2943.00
2023-05-21T06:05:16.266Z,2930.00
2023-05-21T06:06:16.395Z,2915.00
2023-05-21T06:07:16.283Z,2919.00
2023-05-21T06:08:16.293Z,2896.00
2023-05-21T06:09:16.316Z,2895.00
2023-05-21T06:10:16.337Z,2910.00
2023-05-21T06:11:16.381Z,2893.00
2023-05-21T06:12:16.390Z,2907.00
2023-05-21T06:13:16.384Z,2898.00
2023-05-21T06:14:16.415Z,2918.00
2023-05-21T06:15:16.480Z,2907.00
2023-05-21T06:16:16.498Z,2911.00
2023-05-21T06:17:16.520Z,2898.00
2023-05-21T06:18:16.580Z,2906.00
2023-05-21T06:19:16.648Z,2922.00
2023-05-21T06:20:16.615Z,2909.00
2023-05-21T06:21:16.680Z,2912.00
2023-05-21T06:22:16.682Z,2900.00
2023-05-21T06:23:16.706Z,2906.00
2023-05-21T06:24:16.718Z,2906.00
2023-05-21T06:25:16.724Z,2909.00
2023-05-21T06:26:16.784Z,2898.00
2023-05-21T06:27:16.811Z,2916.00
2023-05-21T06:28:16.858Z,2905.00
2023-05-21T06:29:16.913Z,2920.00
2023-05-21T06:30:16.912Z,2914.00
2023-05-21T06:31:16.953Z,2914.00
2023-05-21T06:32:17.146Z,2900.00
2023-05-21T06:33:17.025Z,2911.00
2023-05-21T06:34:16.984Z,2888.00
2023-05-21T06:35:16.972Z,2906.00
2023-05-21T06:36:17.013Z,2871.00
2023-05-21T06:37:17.033Z,2868.00
2023-05-21T06:38:17.052Z,2898.00
2023-05-21T06:39:17.055Z,2876.00
2023-05-21T06:40:17.079Z,2893.00
2023-05-21T06:41:17.098Z,2871.00
2023-05-21T06:42:17.142Z,2872.00
2023-05-21T06:43:17.136Z,2883.00
2023-05-21T06:44:17.156Z,2898.00
2023-05-21T06:45:17.168Z,2863.00
2023-05-21T06:46:17.202Z,2867.00
2023-05-21T06:47:17.203Z,2895.00
2023-05-21T06:48:17.207Z,2895.00
2023-05-21T06:49:17.241Z,2898.00
2023-05-21T06:50:17.267Z,2894.00
2023-05-21T06:51:17.283Z,2878.00
2023-05-21T06:52:17.277Z,2892.00
2023-05-21T06:53:17.307Z,2890.00
2023-05-21T06:54:17.351Z,2862.00
2023-05-21T06:55:17.427Z,2885.00
2023-05-21T06:56:17.385Z,2902.00
2023-05-21T06:57:17.442Z,2887.00
2023-05-21T06:58:17.458Z,2889.00
2023-05-21T06:59:17.478Z,2885.00
2023-05-21T07:00:17.510Z,2895.00
2023-05-21T07:01:17.593Z,2876.00
2023-05-21T07:02:17.605Z,2883.00
2023-05-21T07:03:17.680Z,2895.00
2023-05-21T07:04:17.692Z,2874.00
2023-05-21T07:05:17.652Z,2868.00
2023-05-21T07:06:17.705Z,2881.00
2023-05-21T07:07:17.736Z,2898.00
2023-05-21T07:08:17.753Z,2874.00
2023-05-21T07:09:17.828Z,2867.00
2023-05-21T07:10:17.885Z,2837.00
2023-05-21T07:11:17.914Z,2860.00
2023-05-21T07:12:17.929Z,2867.00
2023-05-21T07:13:17.987Z,2833.00
2023-05-21T07:14:18.010Z,2841.00
2023-05-21T07:15:18.064Z,2848.00
2023-05-21T07:16:18.261Z,2833.00
2023-05-21T07:17:18.137Z,2841.00
2023-05-21T07:18:18.163Z,2833.00
2023-05-21T07:19:18.219Z,2824.00
2023-05-21T07:20:18.224Z,2823.00
2023-05-21T07:21:18.268Z,2812.00
2023-05-21T07:22:18.306Z,2823.00
2023-05-21T07:23:18.446Z,2793.00
2023-05-21T07:24:18.428Z,2803.00
2023-05-21T07:25:18.463Z,2806.00
2023-05-21T07:26:18.628Z,2801.00
2023-05-21T07:28:19.522Z,2804.00
2023-05-21T07:29:18.552Z,2805.00
2023-05-21T07:30:18.487Z,2808.00
2023-05-21T07:31:18.621Z,2804.00
2023-05-21T07:32:18.538Z,2820.00
2023-05-21T07:33:18.526Z,2813.00
2023-05-21T07:34:18.575Z,2820.00
2023-05-21T07:35:18.576Z,2799.00
2023-05-21T07:36:18.476Z,2808.00
2023-05-21T07:37:18.670Z,2817.00
2023-05-21T07:38:18.456Z,2801.00
2023-05-21T07:39:18.450Z,2805.00
2023-05-21T07:40:18.482Z,2823.00
2023-05-21T07:41:18.775Z,2800.00
2023-05-21T07:42:18.617Z,2804.00
2023-05-21T07:43:18.657Z,2799.00
2023-05-21T07:44:18.636Z,2817.00
2023-05-21T07:45:18.650Z,2830.00
2023-05-21T07:46:18.691Z,2819.00
2023-05-21T07:47:18.715Z,2788.00
2023-05-21T07:48:18.688Z,2793.00
2023-05-21T07:49:18.724Z,2806.00
2023-05-21T07:50:18.733Z,2799.00
2023-05-21T07:51:18.754Z,2795.00
2023-05-21T07:52:18.922Z,2792.00
2023-05-21T07:53:18.868Z,2791.00
2023-05-21T07:54:18.916Z,2802.00
2023-05-21T07:55:18.973Z,2804.00
2023-05-21T07:56:19.043Z,2794.00
2023-05-21T07:57:19.047Z,2782.00
2023-05-21T07:58:19.059Z,2775.00
2023-05-21T07:59:19.039Z,2772.00
2023-05-21T08:00:19.076Z,2769.00
2023-05-21T08:01:19.078Z,2748.00
2023-05-21T08:02:19.144Z,2735.00
2023-05-21T08:03:19.231Z,2735.00
2023-05-21T08:04:19.299Z,2714.00
2023-05-21T08:05:19.154Z,2714.00
2023-05-21T08:06:19.157Z,2691.00
2023-05-21T08:07:19.188Z,2666.00
2023-05-21T08:08:19.207Z,2653.00
2023-05-21T08:09:19.246Z,2651.00
2023-05-21T08:10:19.633Z,2644.00
2023-05-21T08:11:19.360Z,2622.00
2023-05-21T08:12:19.381Z,2612.00
2023-05-21T08:13:19.418Z,2604.00
2023-05-21T08:14:19.443Z,2610.00
2023-05-21T08:15:19.484Z,2590.00
2023-05-21T08:16:19.561Z,2595.00
2023-05-21T08:17:19.536Z,2590.00
2023-05-21T08:18:19.594Z,2580.00
2023-05-21T08:19:19.613Z,2563.00
2023-05-21T08:20:19.668Z,2554.00
2023-05-21T08:21:19.690Z,2559.00
2023-05-21T08:22:19.762Z,2557.00
2023-05-21T08:23:19.786Z,2540.00
2023-05-21T08:24:19.931Z,2516.00
2023-05-21T08:25:19.847Z,2509.00
2023-05-21T08:26:19.886Z,2498.00
2023-05-21T08:27:19.882Z,2497.00
2023-05-21T08:28:19.911Z,2471.00
2023-05-21T08:29:19.923Z,2472.00
2023-05-21T08:30:19.941Z,2456.00
2023-05-21T08:31:19.994Z,2452.00
2023-05-21T08:32:20.124Z,2450.00
2023-05-21T08:33:21.339Z,2419.00
2023-05-21T08:34:20.035Z,2421.00
2023-05-21T08:35:20.073Z,2418.00
2023-05-21T08:36:20.126Z,2403.00
2023-05-21T08:37:20.225Z,2397.00
2023-05-21T08:38:20.193Z,2399.00
2023-05-21T08:39:20.235Z,2385.00
2023-05-21T08:40:20.284Z,2379.00
2023-05-21T08:41:20.332Z,2377.00
2023-05-21T08:42:32.845Z,2362.00
2023-05-21T08:43:21.303Z,2362.00
2023-05-21T08:44:20.315Z,2316.00
2023-05-21T08:45:20.295Z,2301.00
2023-05-21T08:46:20.320Z,2280.00
2023-05-21T08:47:20.334Z,2271.00
2023-05-21T08:48:20.268Z,2264.00
2023-05-21T08:49:20.258Z,2247.00
2023-05-21T08:50:20.337Z,2210.00
2023-05-21T08:51:20.292Z,2223.00
2023-05-21T08:52:20.234Z,2209.00
2023-05-21T08:53:28.221Z,2204.00
2023-05-21T08:54:21.229Z,2204.00
2023-05-21T08:55:20.238Z,2179.00
2023-05-21T08:56:20.295Z,2161.00
2023-05-21T08:57:20.362Z,2148.00
2023-05-21T08:58:20.189Z,2133.00
2023-05-21T08:59:20.207Z,2124.00
2023-05-21T09:00:20.202Z,2113.00
2023-05-21T09:01:20.307Z,2103.00
2023-05-21T09:02:20.173Z,2079.00
2023-05-21T09:03:20.239Z,2060.00
2023-05-21T09:04:21.719Z,2037.00
2023-05-21T09:05:20.140Z,2016.00
2023-05-21T09:06:20.168Z,2020.00
2023-05-21T09:07:20.181Z,2004.00
2023-05-21T09:08:20.198Z,2009.00
2023-05-21T09:09:20.267Z,1965.00
2023-05-21T09:10:20.373Z,1945.00
2023-05-21T09:11:20.350Z,1941.00
2023-05-21T09:12:20.347Z,1943.00
2023-05-21T09:13:20.376Z,1931.00
2023-05-21T09:14:20.411Z,1912.00
2023-05-21T09:15:20.451Z,1898.00
2023-05-21T09:16:20.519Z,1898.00
2023-05-21T09:17:20.544Z,1902.00
2023-05-21T09:18:20.564Z,1891.00
2023-05-21T09:19:20.654Z,1862.00
2023-05-21T09:20:20.709Z,1830.00
2023-05-21T09:21:20.674Z,1816.00
2023-05-21T09:22:20.705Z,1809.00
2023-05-21T09:23:20.729Z,1810.00
2023-05-21T09:24:20.764Z,1800.00
2023-05-21T09:25:20.787Z,1780.00
2023-05-21T09:26:20.860Z,1760.00
2023-05-21T09:27:20.877Z,1749.00
2023-05-21T09:28:20.915Z,1744.00
2023-05-21T09:29:20.983Z,1710.00
2023-05-21T09:30:24.788Z,1677.00
2023-05-21T09:31:22.050Z,1677.00
2023-05-21T09:32:20.952Z,1677.00
2023-05-21T09:33:20.960Z,1676.00
2023-05-21T09:34:21.024Z,1639.00
2023-05-21T09:35:20.938Z,1626.00
2023-05-21T09:36:20.937Z,1630.00
2023-05-21T09:38:21.937Z,1587.00
2023-05-21T09:39:20.891Z,1587.00
2023-05-21T09:40:20.905Z,1551.00
2023-05-21T09:41:22.197Z,1528.00
2023-05-21T09:42:20.911Z,1512.00
2023-05-21T09:43:20.860Z,1499.00
2023-05-21T09:44:20.851Z,1490.00
2023-05-21T09:45:20.853Z,1448.00
2023-05-21T09:46:20.956Z,1470.00
2023-05-21T09:47:20.874Z,1452.00
2023-05-21T09:48:20.838Z,1454.00
2023-05-21T09:49:20.830Z,1443.00
2023-05-21T09:50:20.810Z,1427.00
2023-05-21T09:51:20.822Z,1407.00
2023-05-21T09:52:20.826Z,1388.00
2023-05-21T09:53:20.854Z,1391.00
2023-05-21T09:54:20.899Z,1392.00
2023-05-21T09:55:20.934Z,1378.00
2023-05-21T09:56:20.967Z,1368.00
2023-05-21T09:57:20.984Z,1361.00
2023-05-21T09:58:21.161Z,1359.00
2023-05-21T09:59:21.198Z,1354.00
2023-05-21T10:00:21.167Z,1346.00
2023-05-21T10:01:21.201Z,1344.00
2023-05-21T10:02:21.214Z,1330.00
2023-05-21T10:03:21.266Z,1340.00
2023-05-21T10:04:21.281Z,1332.00
2023-05-21T10:05:21.269Z,1347.00
2023-05-21T10:06:21.275Z,1344.00
2023-05-21T10:07:21.281Z,1351.00
2023-05-21T10:08:21.292Z,1354.00
2023-05-21T10:09:21.454Z,1362.00
2023-05-21T10:10:21.385Z,1359.00
2023-05-21T10:11:21.410Z,1373.00
2023-05-21T10:12:21.449Z,1352.00
2023-05-21T10:13:21.489Z,1364.00
2023-05-21T10:14:21.528Z,1376.00
2023-05-21T10:15:21.582Z,1369.00
2023-05-21T10:16:21.672Z,1364.00
2023-05-21T10:17:21.680Z,1359.00
2023-05-21T10:18:21.706Z,1374.00
2023-05-21T10:19:21.790Z,1364.00
2023-05-21T10:20:21.781Z,1371.00
2023-05-21T10:21:21.844Z,1361.00
2023-05-21T10:22:22.379Z,1387.00
2023-05-21T10:23:21.890Z,1377.00
2023-05-21T10:24:21.898Z,1367.00
2023-05-21T10:25:21.883Z,1360.00
2023-05-21T10:26:21.933Z,1341.00
2023-05-21T10:27:21.947Z,1337.00
2023-05-21T10:28:22.011Z,1339.00
2023-05-21T10:29:22.070Z,1333.00
2023-05-21T10:30:22.078Z,1332.00
2023-05-21T10:31:22.142Z,1329.00
2023-05-21T10:32:22.197Z,1303.00
2023-05-21T10:33:22.286Z,1304.00
2023-05-21T10:34:22.249Z,1307.00
2023-05-21T10:35:22.267Z,1306.00
2023-05-21T10:36:22.325Z,1308.00
2023-05-21T10:37:22.347Z,1313.00
2023-05-21T10:38:22.411Z,1298.00
2023-05-21T10:39:22.441Z,1283.00
2023-05-21T10:40:22.481Z,1260.00
2023-05-21T10:41:22.534Z,1250.00
2023-05-21T10:42:22.557Z,1233.00
2023-05-21T10:43:22.566Z,1236.00
2023-05-21T10:44:22.583Z,1226.00
2023-05-21T10:45:22.732Z,1212.00
2023-05-21T10:46:22.718Z,1207.00
2023-05-21T10:47:22.710Z,1196.00
2023-05-21T10:48:22.778Z,1165.00
2023-05-21T10:49:22.825Z,1160.00
2023-05-21T10:50:22.859Z,1149.00
2023-05-21T10:51:23.080Z,1156.00
2023-05-21T10:52:22.917Z,1132.00
2023-05-21T10:53:22.983Z,1124.00
2023-05-21T10:54:23.027Z,1131.00
2023-05-21T10:55:23.071Z,1114.00
2023-05-21T10:56:23.101Z,1105.00
2023-05-21T10:57:23.136Z,1085.00
2023-05-21T10:58:23.169Z,1078.00
2023-05-21T10:59:23.220Z,1090.00
2023-05-21T11:00:23.250Z,1073.00
2023-05-21T11:01:23.288Z,1055.00
2023-05-21T11:02:23.323Z,1026.00
2023-05-21T11:03:23.481Z,1022.00
2023-05-21T11:04:23.362Z,1026.00
2023-05-21T11:05:23.427Z,1013.00
2023-05-21T11:06:23.483Z,1006.00
2023-05-21T11:07:23.517Z,978.00
2023-05-21T11:08:23.570Z,990.00
2023-05-21T11:09:23.582Z,1000.00
2023-05-21T11:10:23.610Z,994.00
2023-05-21T11:11:23.802Z,987.00
2023-05-21T11:12:23.715Z,982.00
2023-05-21T11:13:23.762Z,964.00
2023-05-21T11:14:23.747Z,960.00
2023-05-21T11:15:23.772Z,938.00
2023-05-21T11:16:23.832Z,925.00
2023-05-21T11:17:23.902Z,906.00
2023-05-21T11:18:23.850Z,922.00
2023-05-21T11:19:23.897Z,919.00
2023-05-21T11:20:23.884Z,913.00
2023-05-21T11:21:24.024Z,893.00
2023-05-21T11:22:23.967Z,885.00
2023-05-21T11:23:24.124Z,877.00
2023-05-21T11:24:24.038Z,877.00
2023-05-21T11:25:24.106Z,865.00
2023-05-21T11:26:24.125Z,859.00
2023-05-21T11:27:24.138Z,843.00
2023-05-21T11:28:24.157Z,836.00
2023-05-21T11:29:24.194Z,824.00
2023-05-21T11:30:24.226Z,829.00
2023-05-21T11:31:24.305Z,805.00
2023-05-21T11:32:24.408Z,790.00
2023-05-21T11:33:24.381Z,776.00
2023-05-21T11:34:24.407Z,770.00
2023-05-21T11:35:24.482Z,766.00
2023-05-21T11:36:24.529Z,766.00
2023-05-21T11:37:24.568Z,763.00
2023-05-21T11:38:24.600Z,767.00
2023-05-21T11:39:24.652Z,762.00
2023-05-21T11:40:24.687Z,739.00
2023-05-21T11:41:24.751Z,715.00
2023-05-21T11:42:24.783Z,695.00
2023-05-21T11:43:24.828Z,686.00
2023-05-21T11:44:24.884Z,695.00
2023-05-21T11:45:24.918Z,688.00
2023-05-21T11:46:25.074Z,687.00
2023-05-21T11:47:25.064Z,683.00
2023-05-21T11:48:27.089Z,692.00
2023-05-21T11:49:25.064Z,687.00
2023-05-21T11:50:25.095Z,687.00
2023-05-21T11:51:25.138Z,675.00
2023-05-21T11:52:25.191Z,680.00
2023-05-21T11:53:25.222Z,670.00
2023-05-21T11:54:25.266Z,666.00
2023-05-21T11:55:25.323Z,663.00
2023-05-21T11:56:25.347Z,663.00
2023-05-21T11:57:25.365Z,665.00
2023-05-21T11:58:25.470Z,664.00
2023-05-21T11:59:25.527Z,658.00
2023-05-21T12:00:25.560Z,651.00
2023-05-21T12:01:25.727Z,651.00
2023-05-21T12:02:25.718Z,645.00
2023-05-21T12:03:25.661Z,641.00
2023-05-21T12:04:25.571Z,643.00
2023-05-21T12:05:25.586Z,646.00
2023-05-21T12:06:25.670Z,633.00
2023-05-21T12:07:25.650Z,636.00
2023-05-21T12:08:25.891Z,628.00
2023-05-21T12:09:25.736Z,633.00