createdAt,value
2022-10-28T00:00:33.857Z,0.00
2022-10-28T00:01:33.909Z,0.00
2022-10-28T00:02:33.872Z,0.00
2022-10-28T00:03:33.810Z,0.00
2022-10-28T00:04:33.803Z,0.00
2022-10-28T00:05:33.796Z,0.00
2022-10-28T00:06:33.833Z,0.00
2022-10-28T00:07:33.757Z,0.00
2022-10-28T00:08:33.748Z,0.00
2022-10-28T00:09:33.742Z,0.00
2022-10-28T00:10:33.721Z,0.00
2022-10-28T00:11:33.705Z,0.00
2022-10-28T00:12:33.713Z,0.00
2022-10-28T00:13:33.675Z,0.00
2022-10-28T00:14:33.659Z,0.00
2022-10-28T00:15:33.648Z,0.00
2022-10-28T00:16:33.666Z,0.00
2022-10-28T00:17:33.626Z,0.00
2022-10-28T00:18:33.632Z,0.00
2022-10-28T00:19:33.591Z,0.00
2022-10-28T00:20:33.580Z,0.00
2022-10-28T00:21:33.594Z,0.00
2022-10-28T00:22:33.556Z,0.00
2022-10-28T00:23:33.537Z,0.00
2022-10-28T00:24:33.531Z,0.00
2022-10-28T00:25:33.509Z,0.00
2022-10-28T00:26:33.556Z,0.00
2022-10-28T00:27:33.483Z,0.00
2022-10-28T00:28:33.471Z,0.00
2022-10-28T00:29:33.459Z,0.00
2022-10-28T00:30:33.586Z,0.00
2022-10-28T00:31:33.428Z,0.00
2022-10-28T00:32:33.427Z,0.00
2022-10-28T00:33:33.405Z,0.00
2022-10-28T00:34:33.391Z,0.00
2022-10-28T00:35:33.382Z,0.00
2022-10-28T00:36:33.368Z,0.00
2022-10-28T00:37:33.373Z,0.00
2022-10-28T00:38:33.338Z,0.00
2022-10-28T00:39:33.383Z,0.00
2022-10-28T00:40:33.310Z,0.00
2022-10-28T00:41:33.502Z,0.00
2022-10-28T00:42:33.281Z,0.00
2022-10-28T00:43:33.305Z,0.00
2022-10-28T00:44:33.256Z,0.00
2022-10-28T00:45:33.240Z,0.00
2022-10-28T00:46:33.227Z,0.00
2022-10-28T00:47:33.245Z,0.00
2022-10-28T00:48:33.210Z,0.00
2022-10-28T00:49:33.209Z,0.00
2022-10-28T00:50:33.205Z,0.00
2022-10-28T00:51:33.177Z,0.00
2022-10-28T00:52:33.195Z,0.00
2022-10-28T00:53:33.140Z,0.00
2022-10-28T00:54:33.147Z,0.00
2022-10-28T00:55:33.107Z,0.00
2022-10-28T00:56:33.101Z,0.00
2022-10-28T00:57:33.191Z,0.00
2022-10-28T00:58:33.070Z,0.00
2022-10-28T00:59:33.051Z,0.00
2022-10-28T01:00:33.041Z,0.00
2022-10-28T01:01:33.129Z,0.00
2022-10-28T01:02:33.058Z,0.00
2022-10-28T01:03:33.003Z,0.00
2022-10-28T01:04:32.989Z,0.00
2022-10-28T01:05:32.973Z,0.00
2022-10-28T01:06:32.957Z,0.00
2022-10-28T01:07:32.945Z,0.00
2022-10-28T01:08:32.960Z,0.00
2022-10-28T01:09:32.951Z,0.00
2022-10-28T01:10:32.911Z,0.00
2022-10-28T01:11:32.897Z,0.00
2022-10-28T01:12:32.904Z,0.00
2022-10-28T01:13:32.874Z,0.00
2022-10-28T01:14:32.908Z,0.00
2022-10-28T01:15:32.841Z,0.00
2022-10-28T01:16:32.826Z,0.00
2022-10-28T01:17:32.809Z,0.00
2022-10-28T01:18:32.793Z,0.00
2022-10-28T01:19:32.783Z,0.00
2022-10-28T01:20:36.185Z,0.00
2022-10-28T01:21:32.761Z,0.00
2022-10-28T01:22:32.742Z,0.00
2022-10-28T01:23:32.753Z,0.00
2022-10-28T01:24:32.717Z,0.00
2022-10-28T01:25:32.703Z,0.00
2022-10-28T01:26:32.715Z,0.00
2022-10-28T01:27:32.673Z,0.00
2022-10-28T01:28:32.662Z,0.00
2022-10-28T01:29:32.660Z,0.00
2022-10-28T01:30:32.632Z,0.00
2022-10-28T01:31:32.652Z,0.00
2022-10-28T01:32:32.607Z,0.00
2022-10-28T01:33:32.592Z,0.00
2022-10-28T01:34:32.579Z,0.00
2022-10-28T01:35:32.619Z,0.00
2022-10-28T01:36:32.625Z,0.00
2022-10-28T01:37:32.538Z,0.00
2022-10-28T01:38:32.527Z,0.00
2022-10-28T01:39:32.532Z,0.00
2022-10-28T01:40:32.508Z,0.00
2022-10-28T01:41:32.491Z,0.00
2022-10-28T01:42:32.493Z,0.00
2022-10-28T01:43:32.461Z,0.00
2022-10-28T01:44:32.477Z,0.00
2022-10-28T01:45:32.446Z,0.00
2022-10-28T01:46:32.445Z,0.00
2022-10-28T01:47:32.411Z,0.00
2022-10-28T01:48:32.433Z,0.00
2022-10-28T01:49:32.387Z,0.00
2022-10-28T01:50:32.361Z,0.00
2022-10-28T01:51:32.421Z,0.00
2022-10-28T01:52:32.369Z,0.00
2022-10-28T01:53:32.322Z,0.00
2022-10-28T01:54:32.307Z,0.00
2022-10-28T01:55:32.324Z,0.00
2022-10-28T01:56:32.278Z,0.00
2022-10-28T01:57:32.300Z,0.00
2022-10-28T01:58:32.256Z,0.00
2022-10-28T01:59:32.247Z,0.00
2022-10-28T02:00:32.264Z,0.00
2022-10-28T02:01:32.452Z,0.00
2022-10-28T02:02:32.254Z,0.00
2022-10-28T02:03:32.191Z,0.00
2022-10-28T02:04:32.171Z,0.00
2022-10-28T02:05:32.167Z,0.00
2022-10-28T02:06:32.146Z,0.00
2022-10-28T02:07:32.134Z,0.00
2022-10-28T02:08:32.147Z,0.00
2022-10-28T02:09:32.106Z,0.00
2022-10-28T02:10:32.094Z,0.00
2022-10-28T02:11:32.082Z,0.00
2022-10-28T02:12:32.107Z,0.00
2022-10-28T02:13:32.053Z,0.00
2022-10-28T02:14:32.041Z,0.00
2022-10-28T02:15:32.026Z,0.00
2022-10-28T02:16:32.012Z,0.00
2022-10-28T02:17:32.054Z,0.00
2022-10-28T02:18:31.985Z,0.00
2022-10-28T02:19:31.974Z,0.00
2022-10-28T02:20:31.963Z,0.00
2022-10-28T02:21:31.948Z,0.00
2022-10-28T02:22:31.926Z,0.00
2022-10-28T02:23:31.946Z,0.00
2022-10-28T02:24:31.899Z,0.00
2022-10-28T02:25:31.918Z,0.00
2022-10-28T02:26:31.874Z,0.00
2022-10-28T02:27:31.863Z,0.00
2022-10-28T02:28:31.847Z,0.00
2022-10-28T02:29:31.837Z,0.00
2022-10-28T02:30:31.877Z,0.00
2022-10-28T02:31:31.813Z,0.00
2022-10-28T02:32:31.797Z,0.00
2022-10-28T02:33:31.779Z,0.00
2022-10-28T02:34:31.770Z,0.00
2022-10-28T02:35:31.755Z,0.00
2022-10-28T02:36:31.768Z,0.00
2022-10-28T02:37:31.746Z,0.00
2022-10-28T02:38:31.711Z,0.00
2022-10-28T02:39:31.705Z,0.00
2022-10-28T02:40:31.698Z,0.00
2022-10-28T02:41:31.679Z,0.00
2022-10-28T02:42:31.727Z,0.00
2022-10-28T02:43:31.648Z,0.00
2022-10-28T02:44:31.631Z,0.00
2022-10-28T02:45:31.624Z,0.00
2022-10-28T02:46:31.601Z,0.00
2022-10-28T02:47:31.646Z,0.00
2022-10-28T02:48:31.578Z,0.00
2022-10-28T02:49:31.567Z,0.00
2022-10-28T02:50:31.557Z,0.00
2022-10-28T02:51:31.547Z,0.00
2022-10-28T02:52:31.524Z,0.00
2022-10-28T02:53:31.532Z,0.00
2022-10-28T02:54:31.520Z,0.00
2022-10-28T02:55:31.496Z,0.00
2022-10-28T02:56:31.472Z,0.00
2022-10-28T02:57:31.495Z,0.00
2022-10-28T02:58:31.469Z,0.00
2022-10-28T02:59:31.479Z,0.00
2022-10-28T03:00:31.437Z,0.00
2022-10-28T03:01:31.483Z,0.00
2022-10-28T03:02:31.386Z,0.00
2022-10-28T03:03:31.383Z,0.00
2022-10-28T03:04:31.358Z,0.00
2022-10-28T03:05:31.417Z,0.00
2022-10-28T03:06:31.344Z,0.00
2022-10-28T03:07:31.322Z,0.00
2022-10-28T03:08:31.305Z,0.00
2022-10-28T03:09:31.294Z,0.00
2022-10-28T03:10:31.302Z,0.00
2022-10-28T03:11:31.272Z,0.00
2022-10-28T03:12:31.260Z,0.00
2022-10-28T03:13:31.267Z,0.00
2022-10-28T03:14:31.293Z,0.00
2022-10-28T03:15:31.219Z,0.00
2022-10-28T03:16:31.218Z,0.00
2022-10-28T03:17:31.183Z,0.00
2022-10-28T03:18:31.172Z,0.00
2022-10-28T03:19:31.157Z,0.00
2022-10-28T03:20:31.149Z,0.00
2022-10-28T03:21:31.199Z,0.00
2022-10-28T03:22:31.139Z,0.00
2022-10-28T03:23:31.164Z,0.00
2022-10-28T03:24:31.099Z,0.00
2022-10-28T03:25:31.075Z,0.00
2022-10-28T03:26:31.060Z,0.00
2022-10-28T03:27:31.078Z,0.00
2022-10-28T03:28:31.038Z,0.00
2022-10-28T03:29:31.022Z,0.00
2022-10-28T03:30:31.007Z,0.00
2022-10-28T03:31:31.027Z,0.00
2022-10-28T03:32:30.981Z,0.00
2022-10-28T03:33:30.981Z,0.00
2022-10-28T03:34:30.963Z,0.00
2022-10-28T03:35:30.942Z,0.00
2022-10-28T03:36:30.974Z,0.00
2022-10-28T03:37:30.911Z,0.00
2022-10-28T03:38:30.896Z,0.00
2022-10-28T03:39:30.894Z,0.00
2022-10-28T03:40:30.876Z,0.00
2022-10-28T03:41:30.866Z,0.00
2022-10-28T03:42:30.845Z,0.00
2022-10-28T03:43:30.833Z,0.00
2022-10-28T03:44:30.817Z,0.00
2022-10-28T03:45:30.804Z,0.00
2022-10-28T03:46:33.576Z,0.00
2022-10-28T03:47:30.783Z,0.00
2022-10-28T03:48:30.762Z,0.00
2022-10-28T03:49:30.757Z,0.00
2022-10-28T03:50:30.735Z,0.00
2022-10-28T03:51:30.751Z,0.00
2022-10-28T03:52:30.702Z,0.00
2022-10-28T03:53:31.473Z,0.00
2022-10-28T03:54:30.678Z,0.00
2022-10-28T03:55:30.673Z,0.00
2022-10-28T03:56:30.646Z,0.00
2022-10-28T03:57:30.648Z,0.00
2022-10-28T03:58:30.667Z,0.00
2022-10-28T03:59:30.608Z,0.00
2022-10-28T04:00:30.595Z,0.00
2022-10-28T04:01:30.713Z,0.00
2022-10-28T04:02:30.674Z,0.00
2022-10-28T04:03:30.553Z,0.00
2022-10-28T04:04:30.879Z,0.00
2022-10-28T04:05:30.579Z,0.00
2022-10-28T04:06:30.546Z,0.00
2022-10-28T04:07:30.526Z,0.00
2022-10-28T04:08:30.507Z,0.00
2022-10-28T04:09:30.520Z,0.00
2022-10-28T04:10:30.453Z,0.00
2022-10-28T04:11:30.453Z,0.00
2022-10-28T04:12:30.432Z,0.00
2022-10-28T04:13:30.416Z,0.00
2022-10-28T04:14:30.401Z,0.00
2022-10-28T04:15:30.393Z,0.00
2022-10-28T04:16:30.372Z,0.00
2022-10-28T04:17:30.467Z,0.00
2022-10-28T04:18:30.353Z,0.00
2022-10-28T04:19:30.361Z,0.00
2022-10-28T04:20:30.316Z,0.00
2022-10-28T04:21:30.321Z,0.00
2022-10-28T04:22:30.296Z,0.00
2022-10-28T04:23:30.335Z,0.00
2022-10-28T04:24:30.281Z,0.00
2022-10-28T04:25:30.269Z,0.00
2022-10-28T04:26:30.234Z,0.00
2022-10-28T04:27:30.221Z,0.00
2022-10-28T04:28:30.213Z,0.00
2022-10-28T04:29:30.197Z,0.00
2022-10-28T04:30:30.180Z,0.00
2022-10-28T04:31:30.166Z,0.00
2022-10-28T04:32:30.158Z,0.00
2022-10-28T04:33:30.144Z,0.00
2022-10-28T04:34:30.165Z,0.00
2022-10-28T04:35:30.118Z,0.00
2022-10-28T04:36:30.095Z,0.00
2022-10-28T04:37:30.088Z,0.00
2022-10-28T04:38:30.137Z,0.00
2022-10-28T04:39:30.058Z,0.00
2022-10-28T04:40:30.045Z,0.00
2022-10-28T04:41:30.028Z,0.00
2022-10-28T04:42:30.019Z,0.00
2022-10-28T04:43:30.057Z,0.00
2022-10-28T04:44:29.988Z,0.00
2022-10-28T04:45:29.974Z,0.00
2022-10-28T04:46:29.961Z,0.00
2022-10-28T04:47:29.944Z,0.00
2022-10-28T04:48:29.929Z,0.00
2022-10-28T04:49:29.924Z,0.00
2022-10-28T04:50:29.904Z,0.00
2022-10-28T04:51:29.892Z,0.00
2022-10-28T04:52:29.876Z,0.00
2022-10-28T04:53:29.867Z,0.00
2022-10-28T04:54:29.895Z,0.00
2022-10-28T04:55:29.864Z,0.00
2022-10-28T04:56:29.830Z,0.00
2022-10-28T04:57:29.817Z,0.00
2022-10-28T04:58:29.795Z,0.00
2022-10-28T04:59:29.780Z,0.00
2022-10-28T05:00:29.826Z,0.00
2022-10-28T05:01:29.858Z,0.00
2022-10-28T05:02:29.764Z,0.00
2022-10-28T05:03:29.731Z,0.00
2022-10-28T05:04:29.708Z,0.00
2022-10-28T05:05:29.699Z,0.00
2022-10-28T05:06:29.702Z,0.00
2022-10-28T05:07:29.673Z,0.00
2022-10-28T05:08:29.656Z,0.00
2022-10-28T05:09:29.645Z,0.00
2022-10-28T05:10:29.629Z,0.00
2022-10-28T05:11:29.661Z,0.00
2022-10-28T05:12:29.595Z,0.00
2022-10-28T05:13:29.588Z,0.00
2022-10-28T05:14:29.570Z,0.00
2022-10-28T05:15:29.558Z,0.00
2022-10-28T05:16:29.551Z,0.00
2022-10-28T05:17:29.558Z,0.00
2022-10-28T05:18:29.541Z,0.00
2022-10-28T05:19:29.502Z,0.00
2022-10-28T05:20:29.486Z,0.00
2022-10-28T05:21:29.475Z,0.00
2022-10-28T05:22:29.488Z,0.00
2022-10-28T05:23:30.765Z,0.00
2022-10-28T05:24:29.433Z,0.00
2022-10-28T05:25:29.442Z,0.00
2022-10-28T05:26:29.409Z,0.00
2022-10-28T05:27:29.392Z,0.00
2022-10-28T05:28:29.380Z,0.00
2022-10-28T05:29:33.138Z,0.00
2022-10-28T05:30:29.348Z,0.00
2022-10-28T05:31:29.337Z,0.00
2022-10-28T05:32:29.319Z,0.00
2022-10-28T05:33:29.334Z,0.00
2022-10-28T05:34:29.295Z,0.00
2022-10-28T05:35:29.291Z,0.00
2022-10-28T05:36:29.268Z,0.00
2022-10-28T05:37:29.253Z,0.00
2022-10-28T05:38:29.263Z,0.00
2022-10-28T05:39:29.278Z,0.00
2022-10-28T05:40:29.215Z,0.00
2022-10-28T05:41:29.191Z,0.00
2022-10-28T05:42:29.186Z,0.00
2022-10-28T05:43:29.169Z,0.00
2022-10-28T05:44:29.151Z,0.00
2022-10-28T05:46:29.125Z,0.00
2022-10-28T05:47:29.108Z,0.00
2022-10-28T05:48:29.096Z,0.00
2022-10-28T05:49:29.080Z,0.00
2022-10-28T05:50:29.070Z,0.00
2022-10-28T05:51:29.051Z,0.00
2022-10-28T05:52:29.037Z,0.00
2022-10-28T05:53:29.029Z,0.00
2022-10-28T05:54:29.038Z,0.00
2022-10-28T05:55:28.993Z,0.00
2022-10-28T05:56:29.014Z,0.00
2022-10-28T05:57:28.983Z,0.00
2022-10-28T05:58:29.037Z,0.00
2022-10-28T05:59:29.072Z,0.00
2022-10-28T06:00:28.998Z,0.00
2022-10-28T06:01:29.039Z,0.00
2022-10-28T06:02:28.899Z,0.00
2022-10-28T06:03:31.154Z,0.00
2022-10-28T06:04:28.873Z,0.00
2022-10-28T06:05:28.913Z,0.00
2022-10-28T06:06:28.844Z,0.00
2022-10-28T06:07:28.830Z,0.00
2022-10-28T06:08:28.820Z,0.00
2022-10-28T06:09:28.798Z,0.00
2022-10-28T06:10:28.789Z,0.00
2022-10-28T06:11:27.308Z,0.00
2022-10-28T06:12:27.306Z,0.00
2022-10-28T06:13:27.210Z,0.00
2022-10-28T06:14:27.206Z,0.00
2022-10-28T06:15:27.198Z,0.00
2022-10-28T06:16:27.176Z,0.00
2022-10-28T06:17:27.161Z,0.00
2022-10-28T06:18:27.143Z,0.00
2022-10-28T06:19:27.129Z,0.00
2022-10-28T06:20:27.121Z,0.00
2022-10-28T06:21:27.109Z,0.00
2022-10-28T06:22:27.138Z,0.00
2022-10-28T06:23:27.083Z,0.00
2022-10-28T06:24:27.069Z,0.00
2022-10-28T06:25:27.052Z,0.00
2022-10-28T06:26:27.045Z,5.63
2022-10-28T06:27:27.043Z,5.63
2022-10-28T06:28:27.065Z,5.63
2022-10-28T06:29:27.001Z,5.63
2022-10-28T06:30:26.996Z,5.63
2022-10-28T06:31:26.973Z,5.63
2022-10-28T06:32:26.972Z,5.63
2022-10-28T06:33:26.949Z,5.63
2022-10-28T06:34:26.940Z,5.63
2022-10-28T06:35:26.919Z,5.63
2022-10-28T06:36:26.912Z,5.63
2022-10-28T06:37:26.902Z,11.25
2022-10-28T06:38:26.881Z,11.25
2022-10-28T06:40:26.857Z,11.25
2022-10-28T06:41:26.843Z,11.25
2022-10-28T06:42:26.831Z,11.25
2022-10-28T06:43:26.816Z,11.25
2022-10-28T06:44:26.834Z,11.25
2022-10-28T06:45:26.788Z,11.25
2022-10-28T06:46:26.784Z,11.25
2022-10-28T06:47:28.278Z,11.25
2022-10-28T06:48:28.273Z,11.25
2022-10-28T06:49:28.283Z,16.88
2022-10-28T06:50:28.242Z,16.88
2022-10-28T06:51:28.231Z,16.88
2022-10-28T06:52:28.242Z,16.88
2022-10-28T06:53:28.201Z,16.88
2022-10-28T06:54:28.212Z,16.88
2022-10-28T06:55:28.171Z,16.88
2022-10-28T06:56:28.161Z,16.88
2022-10-28T06:57:29.298Z,16.88
2022-10-28T06:58:28.138Z,16.88
2022-10-28T06:59:28.163Z,16.88
2022-10-28T07:00:28.195Z,16.88
2022-10-28T07:01:28.189Z,16.88
2022-10-28T07:02:28.142Z,16.88
2022-10-28T07:03:28.068Z,16.88
2022-10-28T07:04:28.106Z,16.88
2022-10-28T07:05:28.043Z,16.88
2022-10-28T07:06:28.030Z,16.88
2022-10-28T07:07:28.022Z,16.88
2022-10-28T07:08:28.008Z,16.88
2022-10-28T07:09:28.010Z,16.88
2022-10-28T07:10:28.034Z,16.88
2022-10-28T07:11:27.965Z,16.88
2022-10-28T07:12:27.969Z,16.88
2022-10-28T07:13:27.939Z,16.88
2022-10-28T07:14:27.930Z,16.88
2022-10-28T07:15:27.914Z,16.88
2022-10-28T07:16:27.907Z,16.88
2022-10-28T07:17:27.890Z,16.88
2022-10-28T07:18:27.879Z,16.88
2022-10-28T07:19:27.863Z,16.88
2022-10-28T07:20:27.849Z,16.88
2022-10-28T07:21:28.157Z,16.88
2022-10-28T07:22:27.829Z,16.88
2022-10-28T07:23:27.822Z,16.88
2022-10-28T07:25:27.781Z,16.88
2022-10-28T07:26:27.769Z,16.88
2022-10-28T07:27:27.756Z,16.88
2022-10-28T07:28:27.748Z,16.88
2022-10-28T07:29:27.758Z,16.88
2022-10-28T07:30:27.720Z,16.88
2022-10-28T07:31:27.768Z,16.88
2022-10-28T07:32:27.690Z,16.88
2022-10-28T07:33:27.682Z,16.88
2022-10-28T07:34:27.721Z,16.88
2022-10-28T07:35:27.650Z,16.88
2022-10-28T07:36:27.640Z,16.88
2022-10-28T07:37:27.679Z,16.88
2022-10-28T07:38:27.616Z,22.50
2022-10-28T07:39:27.623Z,22.50
2022-10-28T07:40:27.586Z,22.50
2022-10-28T07:41:27.572Z,22.50
2022-10-28T07:42:27.560Z,22.50
2022-10-28T07:43:27.549Z,22.50
2022-10-28T07:44:27.535Z,22.50
2022-10-28T07:45:27.528Z,22.50
2022-10-28T07:46:27.515Z,28.13
2022-10-28T07:47:27.491Z,28.13
2022-10-28T07:48:27.513Z,28.13
2022-10-28T07:49:27.462Z,28.13
2022-10-28T07:50:27.452Z,28.13
2022-10-28T07:51:27.466Z,28.13
2022-10-28T07:52:27.419Z,28.13
2022-10-28T07:53:28.788Z,28.13
2022-10-28T07:54:27.459Z,28.13
2022-10-28T07:55:27.380Z,33.75
2022-10-28T07:56:27.371Z,33.75
2022-10-28T07:57:27.348Z,33.75
2022-10-28T07:58:27.337Z,33.75
2022-10-28T07:59:27.317Z,33.75
2022-10-28T08:00:27.307Z,33.75
2022-10-28T08:01:27.404Z,33.75
2022-10-28T08:02:27.274Z,33.75
2022-10-28T08:03:38.054Z,33.75
2022-10-28T08:04:27.256Z,33.75
2022-10-28T08:05:27.236Z,33.75
2022-10-28T08:06:27.216Z,33.75
2022-10-28T08:07:27.202Z,33.75
2022-10-28T08:08:27.184Z,33.75
2022-10-28T08:09:27.214Z,33.75
2022-10-28T08:10:27.176Z,33.75
2022-10-28T08:11:27.137Z,39.38
2022-10-28T08:12:27.129Z,39.38
2022-10-28T08:13:27.103Z,39.38
2022-10-28T08:14:27.136Z,39.38
2022-10-28T08:15:27.359Z,39.38
2022-10-28T08:16:27.112Z,39.38
2022-10-28T08:17:27.050Z,39.38
2022-10-28T08:18:27.037Z,39.38
2022-10-28T08:19:27.020Z,39.38
2022-10-28T08:20:27.010Z,39.38
2022-10-28T08:21:26.994Z,39.38
2022-10-28T08:22:26.983Z,39.38
2022-10-28T08:23:26.975Z,39.38
2022-10-28T08:24:26.951Z,39.38
2022-10-28T08:25:26.936Z,39.38
2022-10-28T08:26:26.922Z,39.38
2022-10-28T08:27:26.912Z,39.38
2022-10-28T08:28:26.901Z,39.38
2022-10-28T08:29:29.111Z,39.38
2022-10-28T08:30:26.867Z,33.75
2022-10-28T08:31:26.878Z,33.75
2022-10-28T08:32:26.849Z,39.38
2022-10-28T08:33:26.833Z,39.38
2022-10-28T08:34:26.826Z,39.38
2022-10-28T08:35:26.856Z,39.38
2022-10-28T08:36:26.796Z,39.38
2022-10-28T08:37:26.822Z,39.38
2022-10-28T08:38:26.768Z,39.38
2022-10-28T08:39:26.752Z,39.38
2022-10-28T08:40:26.741Z,39.38
2022-10-28T08:41:26.781Z,39.38
2022-10-28T08:42:26.716Z,39.38
2022-10-28T08:43:40.244Z,39.38
2022-10-28T08:44:26.695Z,39.38
2022-10-28T08:45:26.677Z,39.38
2022-10-28T08:46:26.668Z,39.38
2022-10-28T08:47:26.660Z,39.38
2022-10-28T08:48:26.642Z,39.38
2022-10-28T08:49:26.635Z,39.38
2022-10-28T08:50:26.625Z,39.38
2022-10-28T08:51:26.610Z,39.38
2022-10-28T08:52:26.623Z,39.38
2022-10-28T08:53:26.581Z,39.38
2022-10-28T08:54:26.573Z,39.38
2022-10-28T08:55:26.555Z,39.38
2022-10-28T08:56:26.546Z,39.38
2022-10-28T08:57:26.555Z,39.38
2022-10-28T08:58:26.520Z,39.38
2022-10-28T08:59:26.509Z,39.38
2022-10-28T09:00:26.499Z,45.00
2022-10-28T09:01:26.578Z,45.00
2022-10-28T09:02:26.525Z,45.00
2022-10-28T09:03:26.470Z,45.00
2022-10-28T09:04:26.447Z,45.00
2022-10-28T09:05:26.433Z,45.00
2022-10-28T09:06:26.420Z,45.00
2022-10-28T09:07:26.407Z,45.00
2022-10-28T09:08:26.413Z,45.00
2022-10-28T09:09:26.390Z,45.00
2022-10-28T09:10:26.372Z,45.00
2022-10-28T09:11:27.438Z,50.63
2022-10-28T09:12:26.347Z,50.63
2022-10-28T09:13:26.394Z,50.63
2022-10-28T09:14:26.320Z,50.63
2022-10-28T09:15:26.306Z,50.63
2022-10-28T09:16:26.303Z,45.00
2022-10-28T09:17:26.287Z,45.00
2022-10-28T09:18:26.274Z,45.00
2022-10-28T09:19:26.259Z,45.00
2022-10-28T09:20:26.246Z,45.00
2022-10-28T09:21:26.284Z,45.00
2022-10-28T09:22:26.252Z,50.63
2022-10-28T09:23:26.212Z,45.00
2022-10-28T09:24:26.206Z,50.63
2022-10-28T09:25:26.212Z,50.63
2022-10-28T09:26:26.184Z,50.63
2022-10-28T09:27:26.159Z,45.00
2022-10-28T09:28:26.179Z,45.00
2022-10-28T09:29:26.141Z,45.00
2022-10-28T09:30:26.132Z,45.00
2022-10-28T09:31:26.116Z,45.00
2022-10-28T09:32:26.131Z,45.00
2022-10-28T09:33:26.095Z,45.00
2022-10-28T09:34:26.082Z,45.00
2022-10-28T09:35:26.067Z,45.00
2022-10-28T09:36:26.058Z,45.00
2022-10-28T09:37:26.074Z,45.00
2022-10-28T09:38:26.037Z,45.00
2022-10-28T09:39:27.689Z,45.00
2022-10-28T09:40:26.009Z,45.00
2022-10-28T09:41:25.999Z,50.63
2022-10-28T09:42:25.996Z,50.63
2022-10-28T09:43:25.979Z,50.63
2022-10-28T09:44:26.016Z,56.25
2022-10-28T09:45:25.950Z,56.25
2022-10-28T09:46:25.940Z,56.25
2022-10-28T09:47:25.935Z,56.25
2022-10-28T09:48:25.923Z,56.25
2022-10-28T09:49:25.909Z,56.25
2022-10-28T09:50:25.899Z,56.25
2022-10-28T09:51:25.881Z,56.25
2022-10-28T09:52:25.867Z,56.25
2022-10-28T09:53:25.861Z,56.25
2022-10-28T09:54:25.846Z,56.25
2022-10-28T09:55:25.844Z,56.25
2022-10-28T09:56:25.850Z,56.25
2022-10-28T09:57:25.827Z,56.25
2022-10-28T09:58:25.799Z,56.25
2022-10-28T09:59:25.799Z,56.25
2022-10-28T10:00:25.806Z,56.25
2022-10-28T10:01:25.875Z,56.25
2022-10-28T10:02:25.775Z,56.25
2022-10-28T10:03:25.748Z,56.25
2022-10-28T10:04:25.738Z,56.25
2022-10-28T10:05:25.770Z,56.25
2022-10-28T10:06:25.720Z,56.25
2022-10-28T10:07:25.713Z,50.63
2022-10-28T10:08:25.693Z,56.25
2022-10-28T10:09:25.683Z,56.25
2022-10-28T10:10:25.680Z,56.25
2022-10-28T10:11:25.679Z,56.25
2022-10-28T10:12:25.647Z,56.25
2022-10-28T10:13:25.641Z,56.25
2022-10-28T10:14:25.627Z,56.25
2022-10-28T10:15:25.685Z,50.63
2022-10-28T10:16:25.607Z,50.63
2022-10-28T10:17:25.626Z,50.63
2022-10-28T10:18:25.590Z,50.63
2022-10-28T10:19:25.577Z,56.25
2022-10-28T10:20:25.564Z,56.25
2022-10-28T10:21:25.560Z,56.25
2022-10-28T10:22:25.552Z,56.25
2022-10-28T10:23:25.570Z,56.25
2022-10-28T10:24:25.528Z,56.25
2022-10-28T10:25:25.519Z,56.25
2022-10-28T10:26:25.503Z,56.25
2022-10-28T10:27:25.492Z,56.25
2022-10-28T10:28:25.478Z,56.25
2022-10-28T10:29:25.475Z,56.25
2022-10-28T10:30:25.460Z,56.25
2022-10-28T10:31:25.455Z,56.25
2022-10-28T10:32:25.442Z,56.25
2022-10-28T10:33:25.429Z,56.25
2022-10-28T10:34:25.421Z,56.25
2022-10-28T10:35:25.413Z,56.25
2022-10-28T10:36:25.427Z,56.25
2022-10-28T10:37:25.444Z,56.25
2022-10-28T10:38:25.383Z,56.25
2022-10-28T10:39:25.367Z,56.25
2022-10-28T10:40:25.363Z,56.25
2022-10-28T10:41:25.350Z,56.25
2022-10-28T10:42:25.357Z,56.25
2022-10-28T10:43:25.382Z,56.25
2022-10-28T10:44:25.317Z,61.88
2022-10-28T10:45:25.313Z,61.88
2022-10-28T10:46:25.296Z,61.88
2022-10-28T10:47:25.286Z,56.25
2022-10-28T10:48:25.277Z,56.25
2022-10-28T10:49:25.278Z,61.88
2022-10-28T10:50:25.322Z,61.88
2022-10-28T10:51:25.253Z,61.88
2022-10-28T10:52:25.235Z,61.88
2022-10-28T10:53:25.234Z,61.88
2022-10-28T10:54:25.219Z,56.25
2022-10-28T10:55:25.208Z,61.88
2022-10-28T10:56:25.215Z,56.25
2022-10-28T10:57:25.190Z,56.25
2022-10-28T10:58:25.178Z,56.25
2022-10-28T10:59:25.185Z,56.25
2022-10-28T11:00:25.156Z,61.88
2022-10-28T11:01:25.268Z,61.88
2022-10-28T11:02:25.261Z,61.88
2022-10-28T11:03:25.137Z,67.50
2022-10-28T11:04:25.117Z,67.50
2022-10-28T11:05:29.118Z,67.50
2022-10-28T11:06:25.164Z,67.50
2022-10-28T11:07:25.092Z,67.50
2022-10-28T11:08:25.081Z,67.50
2022-10-28T11:09:25.069Z,67.50
2022-10-28T11:10:25.065Z,67.50
2022-10-28T11:11:25.054Z,61.88
2022-10-28T11:12:25.049Z,61.88
2022-10-28T11:13:25.033Z,61.88
2022-10-28T11:14:25.025Z,61.88
2022-10-28T11:15:25.015Z,61.88
2022-10-28T11:16:25.023Z,61.88
2022-10-28T11:17:25.056Z,61.88
2022-10-28T11:18:24.985Z,61.88
2022-10-28T11:19:25.026Z,61.88
2022-10-28T11:20:25.006Z,67.50
2022-10-28T11:21:25.009Z,67.50
2022-10-28T11:22:24.947Z,67.50
2022-10-28T11:23:24.942Z,67.50
2022-10-28T11:24:24.955Z,73.13
2022-10-28T11:25:24.919Z,73.13
2022-10-28T11:26:24.912Z,78.75
2022-10-28T11:27:24.906Z,78.75
2022-10-28T11:28:24.896Z,78.75
2022-10-28T11:29:24.911Z,78.75
2022-10-28T11:30:24.871Z,78.75
2022-10-28T11:31:24.871Z,73.13
2022-10-28T11:32:24.853Z,73.13
2022-10-28T11:33:32.483Z,73.13
2022-10-28T11:34:24.900Z,73.13
2022-10-28T11:35:24.827Z,73.13
2022-10-28T11:36:24.817Z,73.13
2022-10-28T11:37:24.812Z,73.13
2022-10-28T11:38:24.796Z,78.75
2022-10-28T11:39:24.798Z,78.75
2022-10-28T11:40:24.807Z,78.75
2022-10-28T11:41:24.775Z,78.75
2022-10-28T11:42:24.761Z,78.75
2022-10-28T11:43:24.756Z,84.38
2022-10-28T11:44:24.746Z,78.75
2022-10-28T11:45:24.737Z,84.38
2022-10-28T11:46:24.776Z,84.38
2022-10-28T11:47:24.721Z,78.75
2022-10-28T11:48:24.708Z,78.75
2022-10-28T11:49:24.707Z,73.13
2022-10-28T11:50:24.687Z,73.13
2022-10-28T11:51:24.681Z,67.50
2022-10-28T11:52:24.704Z,67.50
2022-10-28T11:53:24.666Z,67.50
2022-10-28T11:54:24.653Z,67.50
2022-10-28T11:55:24.643Z,73.13
2022-10-28T11:56:24.662Z,78.75
2022-10-28T11:57:24.632Z,78.75
2022-10-28T11:58:24.625Z,73.13
2022-10-28T11:59:24.631Z,73.13
2022-10-28T12:00:24.603Z,73.13
2022-10-28T12:01:24.713Z,73.13
2022-10-28T12:02:24.651Z,73.13
2022-10-28T12:03:24.626Z,78.75
2022-10-28T12:04:24.564Z,78.75
2022-10-28T12:05:24.563Z,78.75
2022-10-28T12:06:24.562Z,78.75
2022-10-28T12:07:24.617Z,78.75
2022-10-28T12:08:24.532Z,78.75
2022-10-28T12:09:24.521Z,78.75
2022-10-28T12:10:24.513Z,78.75
2022-10-28T12:11:24.505Z,78.75
2022-10-28T12:12:24.504Z,78.75
2022-10-28T12:13:24.491Z,78.75
2022-10-28T12:14:24.475Z,78.75
2022-10-28T12:15:24.569Z,78.75
2022-10-28T12:16:24.458Z,84.38
2022-10-28T12:17:24.453Z,84.38
2022-10-28T12:18:24.490Z,84.38
2022-10-28T12:19:24.436Z,84.38
2022-10-28T12:20:24.426Z,84.38
2022-10-28T12:21:24.541Z,84.38
2022-10-28T12:22:24.432Z,84.38
2022-10-28T12:23:24.400Z,84.38
2022-10-28T12:24:24.391Z,84.38
2022-10-28T12:25:24.471Z,84.38
2022-10-28T12:26:24.386Z,84.38
2022-10-28T12:27:24.366Z,78.75
2022-10-28T12:28:24.355Z,84.38
2022-10-28T12:29:24.372Z,84.38
2022-10-28T12:30:24.336Z,84.38
2022-10-28T12:31:24.328Z,84.38
2022-10-28T12:32:24.325Z,84.38
2022-10-28T12:33:24.315Z,84.38
2022-10-28T12:34:24.352Z,84.38
2022-10-28T12:35:24.295Z,84.38
2022-10-28T12:36:24.286Z,84.38
2022-10-28T12:37:24.285Z,84.38
2022-10-28T12:38:24.271Z,84.38
2022-10-28T12:39:24.282Z,84.38
2022-10-28T12:40:24.257Z,84.38
2022-10-28T12:41:24.247Z,84.38
2022-10-28T12:42:24.237Z,90.00
2022-10-28T12:43:24.238Z,84.38
2022-10-28T12:44:24.290Z,84.38
2022-10-28T12:45:24.210Z,90.00
2022-10-28T12:46:24.200Z,90.00
2022-10-28T12:47:24.195Z,90.00
2022-10-28T12:48:24.189Z,90.00
2022-10-28T12:49:24.178Z,90.00
2022-10-28T12:50:24.175Z,90.00
2022-10-28T12:51:24.164Z,95.63
2022-10-28T12:52:24.171Z,95.63
2022-10-28T12:53:24.154Z,90.00
2022-10-28T12:54:24.134Z,90.00
2022-10-28T12:55:24.133Z,90.00
2022-10-28T12:56:24.168Z,90.00
2022-10-28T12:57:24.115Z,84.38
2022-10-28T12:58:24.109Z,84.38
2022-10-28T12:59:24.125Z,84.38
2022-10-28T13:00:24.099Z,84.38
2022-10-28T13:01:24.280Z,90.00
2022-10-28T13:02:24.111Z,84.38
2022-10-28T13:03:24.060Z,84.38
2022-10-28T13:04:24.057Z,90.00
2022-10-28T13:05:24.098Z,90.00
2022-10-28T13:06:24.070Z,90.00
2022-10-28T13:07:24.039Z,90.00
2022-10-28T13:08:24.016Z,90.00