createdAt,value
2022-12-01T00:01:57.493Z,9.27
2022-12-01T00:06:59.141Z,9.20
2022-12-01T00:12:00.768Z,10.00
2022-12-01T00:17:02.348Z,8.48
2022-12-01T00:22:04.297Z,6.97
2022-12-01T00:27:05.844Z,7.13
2022-12-01T00:32:08.280Z,7.35
2022-12-01T00:37:09.901Z,6.75
2022-12-01T00:42:13.716Z,7.65
2022-12-01T00:47:15.592Z,7.32
2022-12-01T00:52:17.519Z,8.77
2022-12-01T00:57:19.088Z,8.70
2022-12-01T01:02:20.759Z,7.18
2022-12-01T01:07:22.437Z,8.10
2022-12-01T01:12:24.024Z,7.50
2022-12-01T01:17:25.581Z,9.18
2022-12-01T01:22:27.169Z,8.65
2022-12-01T01:27:28.746Z,10.27
2022-12-01T01:32:30.304Z,9.48
2022-12-01T01:37:31.883Z,9.40
2022-12-01T01:42:33.433Z,10.82
2022-12-01T01:47:38.148Z,10.65
2022-12-01T01:52:48.647Z,9.93
2022-12-01T01:57:50.392Z,8.70
2022-12-01T02:02:53.433Z,10.15
2022-12-01T02:07:57.271Z,11.52
2022-12-01T02:13:01.920Z,10.20
2022-12-01T02:18:26.512Z,13.45
2022-12-01T02:23:39.859Z,11.68
2022-12-01T02:29:03.948Z,11.75
2022-12-01T02:34:23.966Z,11.95
2022-12-01T02:39:40.973Z,12.60
2022-12-01T02:44:45.004Z,12.70
2022-12-01T02:49:50.280Z,11.75
2022-12-01T02:54:53.237Z,12.75
2022-12-01T02:59:55.969Z,12.68
2022-12-01T03:05:24.199Z,13.40
2022-12-01T03:10:45.884Z,15.02
2022-12-01T03:16:14.542Z,14.68
2022-12-01T03:22:05.491Z,14.98
2022-12-01T03:27:10.084Z,15.32
2022-12-01T03:32:17.698Z,14.25
2022-12-01T03:37:22.392Z,13.88
2022-12-01T03:42:28.846Z,14.35
2022-12-01T03:47:37.227Z,14.20
2022-12-01T03:52:45.392Z,13.52
2022-12-01T03:58:00.015Z,14.05
2022-12-01T04:03:05.324Z,14.90
2022-12-01T04:08:06.946Z,14.15
2022-12-01T04:13:16.321Z,14.75
2022-12-01T04:18:19.066Z,15.18
2022-12-01T04:23:59.018Z,15.25
2022-12-01T04:29:02.196Z,15.48
2022-12-01T04:34:04.165Z,15.57
2022-12-01T04:39:05.820Z,15.98
2022-12-01T04:44:07.390Z,15.57
2022-12-01T04:49:09.116Z,15.88
2022-12-01T04:54:10.692Z,15.57
2022-12-01T04:59:12.728Z,15.80
2022-12-01T05:04:14.684Z,14.43
2022-12-01T05:09:17.991Z,15.40
2022-12-01T05:14:19.640Z,15.00
2022-12-01T05:19:40.089Z,14.40
2022-12-01T05:24:41.644Z,15.25
2022-12-01T05:29:43.167Z,16.92
2022-12-01T05:34:44.725Z,16.80
2022-12-01T05:39:46.645Z,17.73
2022-12-01T05:44:48.484Z,16.15
2022-12-01T05:49:50.598Z,17.85
2022-12-01T05:54:52.334Z,17.95
2022-12-01T05:59:53.914Z,17.85
2022-12-01T06:04:55.492Z,17.70
2022-12-01T06:09:57.124Z,18.05
2022-12-01T06:14:58.654Z,16.83
2022-12-01T06:20:00.380Z,16.38
2022-12-01T06:25:01.975Z,18.60
2022-12-01T06:30:05.141Z,17.67
2022-12-01T06:35:07.206Z,16.42
2022-12-01T06:40:09.349Z,16.95
2022-12-01T06:45:11.541Z,17.23
2022-12-01T06:50:13.143Z,15.73
2022-12-01T06:55:14.851Z,18.08
2022-12-01T07:00:17.301Z,15.65
2022-12-01T07:05:19.270Z,17.13
2022-12-01T07:10:23.008Z,15.73
2022-12-01T07:15:24.672Z,16.23
2022-12-01T07:20:26.230Z,15.75
2022-12-01T07:25:27.805Z,14.90
2022-12-01T07:30:29.599Z,15.50
2022-12-01T07:35:31.183Z,14.13
2022-12-01T07:40:32.724Z,16.42
2022-12-01T07:45:34.572Z,16.65
2022-12-01T07:50:36.120Z,14.75
2022-12-01T07:55:37.737Z,15.40
2022-12-01T08:00:39.271Z,14.15
2022-12-01T08:05:40.868Z,15.77
2022-12-01T08:10:42.404Z,13.73
2022-12-01T08:15:44.285Z,14.55
2022-12-01T08:20:45.852Z,13.38
2022-12-01T08:25:47.435Z,15.52
2022-12-01T08:30:49.007Z,14.60
2022-12-01T08:35:50.730Z,13.93
2022-12-01T08:40:56.994Z,13.95
2022-12-01T08:46:04.576Z,13.40
2022-12-01T08:51:11.876Z,14.73
2022-12-01T08:56:19.422Z,14.85
2022-12-01T09:01:21.522Z,13.90
2022-12-01T09:06:23.200Z,13.77
2022-12-01T09:11:24.753Z,14.07
2022-12-01T09:16:26.422Z,14.32
2022-12-01T09:21:33.102Z,14.32
2022-12-01T09:26:34.646Z,14.30
2022-12-01T09:31:37.044Z,13.75
2022-12-01T09:36:39.183Z,14.20
2022-12-01T09:41:46.592Z,14.60
2022-12-01T09:47:08.510Z,13.30
2022-12-01T09:52:15.922Z,13.27
2022-12-01T09:57:36.547Z,13.40
2022-12-01T10:03:03.151Z,13.70
2022-12-01T10:08:11.970Z,14.02
2022-12-01T10:13:33.833Z,14.10
2022-12-01T10:18:55.419Z,13.73
2022-12-01T10:24:31.007Z,12.70
2022-12-01T10:29:47.942Z,12.68
2022-12-01T10:34:49.796Z,14.02
2022-12-01T10:39:54.407Z,13.00
2022-12-01T10:44:57.199Z,13.23
2022-12-01T10:49:59.160Z,13.68
2022-12-01T10:55:02.506Z,13.38
2022-12-01T11:00:09.018Z,14.02
2022-12-01T11:05:25.271Z,13.65
2022-12-01T11:10:29.949Z,12.40
2022-12-01T11:15:34.370Z,13.45
2022-12-01T11:20:40.794Z,14.00
2022-12-01T11:25:42.590Z,13.30
2022-12-01T11:30:44.232Z,13.90
2022-12-01T11:35:49.198Z,12.77
2022-12-01T11:40:54.048Z,13.55
2022-12-01T11:45:58.770Z,13.18
2022-12-01T11:51:28.680Z,13.95
2022-12-01T12:02:03.380Z,14.00
2022-12-01T12:07:14.165Z,14.52
2022-12-01T12:12:37.208Z,13.60
2022-12-01T12:17:44.579Z,12.60
2022-12-01T12:23:07.814Z,12.65
2022-12-01T12:28:19.623Z,13.77
2022-12-01T12:33:23.859Z,12.73
2022-12-01T12:38:34.995Z,13.05
2022-12-01T12:43:51.611Z,14.13
2022-12-01T12:49:19.705Z,13.88
2022-12-01T12:54:34.766Z,13.32
2022-12-01T12:59:47.133Z,12.27
2022-12-01T13:04:57.975Z,12.05
2022-12-01T13:10:10.123Z,14.65
2022-12-01T13:15:17.124Z,12.65
2022-12-01T13:20:25.150Z,13.40
2022-12-01T13:25:40.798Z,12.90
2022-12-01T13:31:00.787Z,12.73
2022-12-01T13:36:44.624Z,12.60
2022-12-01T13:41:39.914Z,13.77
2022-12-01T13:46:41.667Z,13.23
2022-12-01T13:52:21.020Z,13.45
2022-12-01T13:57:27.715Z,15.70
2022-12-01T14:02:32.049Z,13.43
2022-12-01T14:07:35.887Z,12.82
2022-12-01T14:12:37.986Z,14.10
2022-12-01T14:17:39.664Z,13.60
2022-12-01T14:22:44.484Z,12.90
2022-12-01T14:27:52.275Z,14.70
2022-12-01T14:33:32.515Z,13.05
2022-12-01T14:38:34.207Z,13.77
2022-12-01T14:43:56.639Z,14.23
2022-12-01T14:48:59.018Z,14.50
2022-12-01T14:54:06.620Z,17.00
2022-12-01T14:59:21.012Z,18.90
2022-12-01T15:04:22.581Z,16.30
2022-12-01T15:09:33.693Z,15.00
2022-12-01T15:14:38.438Z,14.27
2022-12-01T15:19:41.586Z,14.82
2022-12-01T15:24:44.023Z,14.00
2022-12-01T15:29:46.933Z,14.40
2022-12-01T15:34:52.113Z,14.27
2022-12-01T15:45:29.363Z,13.30
2022-12-01T15:50:41.242Z,14.55
2022-12-01T15:55:54.088Z,13.65
2022-12-01T16:01:02.525Z,13.85
2022-12-01T16:06:04.345Z,13.80
2022-12-01T16:11:20.442Z,14.68
2022-12-01T16:16:40.796Z,14.80
2022-12-01T16:21:59.903Z,14.55
2022-12-01T16:27:04.077Z,14.50
2022-12-01T16:32:21.086Z,14.13
2022-12-01T16:37:23.640Z,13.52
2022-12-01T16:42:27.647Z,14.50
2022-12-01T16:47:33.544Z,12.98
2022-12-01T16:52:50.315Z,12.80
2022-12-01T16:57:51.954Z,14.20
2022-12-01T17:02:53.532Z,13.30
2022-12-01T17:07:55.395Z,12.98
2022-12-01T17:12:57.255Z,12.80
2022-12-01T17:17:58.849Z,13.30
2022-12-01T17:23:00.571Z,13.20
2022-12-01T17:28:02.128Z,13.45
2022-12-01T17:33:04.179Z,13.20
2022-12-01T17:38:06.089Z,13.63
2022-12-01T17:43:08.390Z,13.20
2022-12-01T17:48:10.711Z,13.85
2022-12-01T17:53:12.285Z,12.85
2022-12-01T17:58:13.879Z,13.40
2022-12-01T18:03:15.534Z,12.98
2022-12-01T18:08:17.151Z,14.85
2022-12-01T18:13:21.210Z,13.45
2022-12-01T18:18:23.027Z,15.02
2022-12-01T18:23:24.598Z,14.63
2022-12-01T18:28:26.139Z,14.45
2022-12-01T18:33:27.689Z,15.13
2022-12-01T18:38:29.300Z,12.73
2022-12-01T18:43:33.095Z,13.57
2022-12-01T18:48:35.270Z,13.25
2022-12-01T18:53:36.898Z,13.38
2022-12-01T18:58:39.194Z,12.40
2022-12-01T19:03:40.724Z,14.27
2022-12-01T19:08:42.471Z,13.70
2022-12-01T19:13:44.780Z,13.15
2022-12-01T19:18:48.763Z,14.38
2022-12-01T19:23:50.874Z,14.60
2022-12-01T19:28:52.558Z,14.73
2022-12-01T19:33:55.063Z,13.82
2022-12-01T19:39:00.568Z,14.80
2022-12-01T19:44:04.240Z,15.80
2022-12-01T19:49:06.776Z,14.57
2022-12-01T19:54:13.722Z,15.13
2022-12-01T19:59:15.337Z,14.68
2022-12-01T20:04:16.956Z,15.85
2022-12-01T20:09:19.007Z,16.05
2022-12-01T20:14:20.884Z,15.48
2022-12-01T20:19:22.605Z,16.67
2022-12-01T20:24:25.356Z,16.10
2022-12-01T20:29:29.109Z,15.52
2022-12-01T20:34:34.018Z,18.35
2022-12-01T20:39:38.128Z,20.10
2022-12-01T20:44:40.425Z,19.85
2022-12-01T20:49:42.028Z,20.50
2022-12-01T20:54:44.749Z,20.15
2022-12-01T20:59:46.291Z,20.25
2022-12-01T21:04:48.034Z,20.85
2022-12-01T21:09:49.783Z,21.77
2022-12-01T21:15:08.350Z,21.67
2022-12-01T21:20:30.892Z,20.60
2022-12-01T21:25:33.511Z,20.92
2022-12-01T21:30:37.213Z,20.10
2022-12-01T21:35:38.811Z,19.45
2022-12-01T21:40:43.759Z,19.85
2022-12-01T21:45:46.673Z,20.58
2022-12-01T21:50:54.161Z,20.60
2022-12-01T21:55:56.223Z,21.50
2022-12-01T22:00:59.620Z,21.67
2022-12-01T22:06:28.650Z,20.63
2022-12-01T22:11:30.278Z,20.65
2022-12-01T22:16:37.927Z,20.88
2022-12-01T22:21:52.461Z,21.75
2022-12-01T22:27:06.271Z,21.38
2022-12-01T22:32:13.650Z,22.52
2022-12-01T22:37:25.136Z,20.35
2022-12-01T22:42:34.951Z,21.33
2022-12-01T22:52:37.975Z,21.75
2022-12-01T22:57:39.534Z,20.58
2022-12-01T23:02:41.262Z,22.63
2022-12-01T23:07:43.231Z,23.17
2022-12-01T23:12:46.694Z,22.30
2022-12-01T23:17:49.360Z,23.90
2022-12-01T23:22:56.092Z,24.15
2022-12-01T23:28:02.670Z,24.23
2022-12-01T23:33:14.309Z,23.55
2022-12-01T23:38:19.822Z,23.65
2022-12-01T23:43:34.817Z,23.98
2022-12-01T23:48:41.575Z,24.73
2022-12-01T23:53:43.229Z,25.02
2022-12-01T23:58:45.178Z,24.65
