createdAt,value
2017-12-27T02:41:01.023Z,67.88
2017-12-27T02:43:37.166Z,67.21
2017-12-27T02:46:11.189Z,65.04
2017-12-27T02:48:56.024Z,65.05
2017-12-27T02:51:49.508Z,64.03
2017-12-27T02:57:26.676Z,64.00
2017-12-27T02:59:57.655Z,63.89
2017-12-27T03:02:30.855Z,65.02
2017-12-27T03:07:58.356Z,64.53
2017-12-27T03:10:39.746Z,64.31
2017-12-27T03:13:12.582Z,64.78
2017-12-27T03:16:06.329Z,66.54
2017-12-27T03:18:38.520Z,66.70
2017-12-27T03:21:13.435Z,66.56
2017-12-27T03:23:48.409Z,66.02
2017-12-27T03:26:52.129Z,66.11
2017-12-27T03:29:27.422Z,66.51
2017-12-27T03:32:00.087Z,65.32
2017-12-27T03:34:34.282Z,65.05
2017-12-27T03:37:11.709Z,64.69
2017-12-27T03:39:43.457Z,64.74
2017-12-27T03:42:18.184Z,64.45
2017-12-27T03:44:54.442Z,65.07
2017-12-27T03:47:31.828Z,65.25
2017-12-27T03:50:08.200Z,65.85
2017-12-27T03:52:41.534Z,66.52
2017-12-27T03:55:14.948Z,65.42
2017-12-27T03:57:47.431Z,66.04
2017-12-27T04:00:27.385Z,65.35
2017-12-27T04:06:11.960Z,67.90
2017-12-27T04:08:46.406Z,66.08
2017-12-27T04:11:17.805Z,65.42
2017-12-27T04:13:50.958Z,66.61
2017-12-27T04:16:22.585Z,65.37
2017-12-27T04:19:01.353Z,65.64
2017-12-27T04:21:33.522Z,64.88
2017-12-27T04:24:06.629Z,64.70
2017-12-27T04:26:37.358Z,64.74
2017-12-27T04:29:07.848Z,65.08
2017-12-27T04:31:38.444Z,64.50
2017-12-27T04:34:10.225Z,64.08
2017-12-27T04:36:40.535Z,65.86
2017-12-27T04:39:12.123Z,67.46
2017-12-27T04:41:42.353Z,67.63
2017-12-27T04:44:17.752Z,67.26
2017-12-27T04:46:48.487Z,66.70
2017-12-27T04:49:20.900Z,67.25
2017-12-27T04:52:06.905Z,67.40
2017-12-27T04:54:37.627Z,67.08
2017-12-27T04:57:12.472Z,67.13
2017-12-27T04:59:44.971Z,67.00
2017-12-27T05:02:15.987Z,66.26
2017-12-27T05:04:50.423Z,66.04
2017-12-27T05:07:28.270Z,66.46
2017-12-27T05:10:00.591Z,66.25
2017-12-27T05:12:31.283Z,65.90
2017-12-27T05:15:05.459Z,65.71
2017-12-27T05:18:37.759Z,65.58
2017-12-27T05:21:11.111Z,67.78
2017-12-27T05:23:47.541Z,67.13
2017-12-27T05:26:28.509Z,66.01
2017-12-27T05:28:58.436Z,66.04
2017-12-27T05:31:29.591Z,66.52
2017-12-27T05:34:01.684Z,65.67
2017-12-27T05:36:35.562Z,65.32
2017-12-27T05:41:52.905Z,65.28
2017-12-27T05:44:25.286Z,66.06
2017-12-27T05:46:58.134Z,65.40
2017-12-27T05:49:29.838Z,64.88
2017-12-27T05:52:02.258Z,64.35
2017-12-27T05:54:35.993Z,64.64
2017-12-27T05:57:13.183Z,64.95
2017-12-27T05:59:45.061Z,64.57
2017-12-27T06:02:17.316Z,65.50
2017-12-27T06:04:49.004Z,66.33
2017-12-27T06:07:22.061Z,66.05
2017-12-27T06:12:31.256Z,65.96
2017-12-27T06:15:02.848Z,65.09
2017-12-27T06:17:33.349Z,64.51
2017-12-27T06:20:03.404Z,65.26
2017-12-27T06:22:38.307Z,66.07
2017-12-27T06:25:17.134Z,65.54
2017-12-27T06:27:50.134Z,65.72
2017-12-27T06:30:26.536Z,65.37
2017-12-27T06:32:58.346Z,65.95
2017-12-27T06:35:32.435Z,64.85
2017-12-27T06:38:04.978Z,65.63
2017-12-27T06:40:37.056Z,65.26
2017-12-27T06:43:12.031Z,66.33
2017-12-27T06:45:51.944Z,65.67
2017-12-27T07:10:25.698Z,66.52
2017-12-27T07:13:03.100Z,66.06
2017-12-27T07:15:34.528Z,65.03
2017-12-27T07:18:12.002Z,64.61
2017-12-27T07:20:52.100Z,64.22
2017-12-27T07:23:30.863Z,64.65
2017-12-27T07:26:00.905Z,64.28
2017-12-27T07:28:31.830Z,64.27
2017-12-27T07:31:02.643Z,63.79
2017-12-27T07:33:36.174Z,63.69
2017-12-27T07:36:09.228Z,63.08
2017-12-27T07:39:25.296Z,62.47
2017-12-27T07:49:11.766Z,62.89
2017-12-27T07:51:54.400Z,62.98
2017-12-27T07:54:30.162Z,63.69
2017-12-27T07:57:03.201Z,63.53
2017-12-27T07:59:36.002Z,63.39
2017-12-27T08:02:09.811Z,62.84
2017-12-27T08:04:41.217Z,62.51
2017-12-27T08:07:12.340Z,61.88
2017-12-27T08:09:44.699Z,62.54
2017-12-27T08:12:16.342Z,62.64
2017-12-27T08:18:37.269Z,62.82
2017-12-27T08:21:08.144Z,62.79
2017-12-27T08:24:23.730Z,62.55
2017-12-27T13:55:40.221Z,50.24
2017-12-27T13:58:10.113Z,49.64
2017-12-27T14:00:41.493Z,49.76
2017-12-27T14:03:11.296Z,49.42
2017-12-27T14:05:43.661Z,50.92
2017-12-27T14:08:13.415Z,51.32
2017-12-27T14:10:43.111Z,50.98
2017-12-27T14:13:13.154Z,51.59
2017-12-27T14:15:45.521Z,51.02
2017-12-27T14:18:15.042Z,51.72
2017-12-27T14:20:44.836Z,51.13
2017-12-27T14:23:14.446Z,51.20
2017-12-27T14:25:44.093Z,51.92
2017-12-27T14:28:14.556Z,51.79
2017-12-27T14:30:44.520Z,52.80
2017-12-27T14:33:14.950Z,52.93
2017-12-27T14:35:44.832Z,53.04
2017-12-27T14:38:14.529Z,52.90
2017-12-27T14:40:44.459Z,53.71
2017-12-27T14:43:13.920Z,54.04
2017-12-27T14:45:43.893Z,54.20
2017-12-27T14:48:13.480Z,54.40
2017-12-27T14:50:42.952Z,54.93
2017-12-27T14:53:12.708Z,55.48
2017-12-27T14:55:43.944Z,55.94
2017-12-27T14:58:25.648Z,55.79
2017-12-27T15:00:55.120Z,55.58
2017-12-27T15:03:24.674Z,56.07
2017-12-27T15:05:54.138Z,56.08
2017-12-27T15:08:23.839Z,55.44
2017-12-27T15:10:53.876Z,55.60
2017-12-27T15:13:23.510Z,55.21
2017-12-27T15:15:53.373Z,55.64
2017-12-27T15:18:31.953Z,55.66
2017-12-27T15:21:02.491Z,55.09
2017-12-27T15:23:36.430Z,55.25
2017-12-27T15:26:14.687Z,55.07
2017-12-27T15:28:53.475Z,54.51
2017-12-27T15:31:31.599Z,54.80
2017-12-27T15:34:08.181Z,55.31
2017-12-27T15:36:43.927Z,55.27
2017-12-27T15:39:19.837Z,54.70
2017-12-27T15:42:14.277Z,54.84
2017-12-27T15:45:01.204Z,55.22
2017-12-27T15:47:39.001Z,55.06
2017-12-27T15:50:18.711Z,55.56
2017-12-27T15:53:06.713Z,55.86
2017-12-27T15:56:02.738Z,55.21
2017-12-27T15:59:27.962Z,55.13
2017-12-27T16:02:04.838Z,55.37
2017-12-27T16:04:38.179Z,56.13
2017-12-27T16:07:28.576Z,55.70
2017-12-27T16:10:03.543Z,57.26
2017-12-27T16:12:37.033Z,57.59
2017-12-27T16:15:07.991Z,57.23
2017-12-27T16:17:40.585Z,58.38
2017-12-27T16:20:30.955Z,58.19
2017-12-27T16:23:00.515Z,58.09
2017-12-27T16:25:48.575Z,58.29
2017-12-27T16:28:22.201Z,58.74
2017-12-27T16:30:55.964Z,58.68
2017-12-27T16:33:53.434Z,59.14
2017-12-27T16:36:27.782Z,60.38
2017-12-27T16:39:02.236Z,60.54
2017-12-27T16:41:35.969Z,60.89
2017-12-27T16:44:08.815Z,60.50
2017-12-27T16:46:50.847Z,61.22
2017-12-27T16:49:25.478Z,61.42
2017-12-27T16:52:01.021Z,62.36
2017-12-27T16:54:37.028Z,62.92
2017-12-27T16:57:13.555Z,63.39
2017-12-27T16:59:49.428Z,62.62
2017-12-27T17:02:22.436Z,63.13
2017-12-27T17:04:58.080Z,63.45
2017-12-27T17:07:35.385Z,63.63
2017-12-27T17:10:12.244Z,62.98
2017-12-27T17:12:45.780Z,63.44
2017-12-27T17:15:18.348Z,63.33
2017-12-27T17:17:51.859Z,63.16
2017-12-27T17:20:22.921Z,62.75
2017-12-27T17:22:57.511Z,62.12
2017-12-27T17:25:28.257Z,63.06
2017-12-27T17:28:04.371Z,63.31
2017-12-27T17:30:44.920Z,63.76
2017-12-27T17:33:18.167Z,64.52
2017-12-27T17:35:52.541Z,63.66
2017-12-27T17:38:27.559Z,64.27
2017-12-27T17:41:00.923Z,63.51
2017-12-27T17:43:31.482Z,63.16
2017-12-27T17:46:06.340Z,62.65
2017-12-27T17:51:31.917Z,63.39
2017-12-27T17:54:11.057Z,63.67
2017-12-27T17:56:46.971Z,64.09
2017-12-27T17:59:18.239Z,63.17
2017-12-27T18:01:55.471Z,62.97
2017-12-27T18:04:27.115Z,64.35
2017-12-27T18:06:57.640Z,64.15
2017-12-27T18:09:28.362Z,63.98
2017-12-27T18:12:03.307Z,63.92
2017-12-27T18:14:39.676Z,64.71
2017-12-27T18:17:12.150Z,63.82
2017-12-27T18:19:46.382Z,63.45
2017-12-27T18:22:18.251Z,64.46
2017-12-27T18:24:54.488Z,64.15
2017-12-27T18:27:26.896Z,65.64
2017-12-27T18:30:12.671Z,64.89
2017-12-27T18:32:51.695Z,65.70
2017-12-27T18:35:34.962Z,66.26
2017-12-27T18:46:28.284Z,67.46
2017-12-27T18:49:18.143Z,66.48
2017-12-27T18:51:55.845Z,67.05
2017-12-27T18:54:27.947Z,67.62
2017-12-27T18:57:01.017Z,67.08
2017-12-27T18:59:32.604Z,65.97
2017-12-27T19:02:06.299Z,65.98
2017-12-27T19:04:41.493Z,66.09
2017-12-27T19:07:12.308Z,66.71
2017-12-27T19:09:44.960Z,65.46
2017-12-27T19:12:15.479Z,64.91
2017-12-27T19:14:48.275Z,64.88
2017-12-27T19:17:26.975Z,65.23
2017-12-27T19:19:58.078Z,65.98
2017-12-27T19:22:36.814Z,64.90
2017-12-27T19:25:11.000Z,65.01
2017-12-27T19:27:42.327Z,65.11
2017-12-27T19:30:15.960Z,66.05
2017-12-27T19:32:48.457Z,66.15
2017-12-27T19:35:21.962Z,65.54
2017-12-27T19:37:55.009Z,65.88
2017-12-27T19:40:26.376Z,66.23
2017-12-27T19:43:00.396Z,65.68
2017-12-27T19:45:31.998Z,66.35
2017-12-27T19:48:06.298Z,65.58
2017-12-27T19:50:40.302Z,65.49
2017-12-27T19:53:13.057Z,65.65
2017-12-27T19:55:48.015Z,65.58
2017-12-27T19:58:21.354Z,64.68
2017-12-27T20:00:52.206Z,66.08
2017-12-27T20:03:31.935Z,65.40
2017-12-27T20:06:54.807Z,64.72
2017-12-27T20:10:19.558Z,65.96
2017-12-27T20:12:51.820Z,66.69
2017-12-27T20:15:26.231Z,65.35
2017-12-27T20:17:59.501Z,64.71
2017-12-27T20:20:32.530Z,65.42
2017-12-27T20:23:08.512Z,65.93
2017-12-27T20:25:41.695Z,65.76
2017-12-27T20:28:18.119Z,65.11
2017-12-27T20:31:00.713Z,64.87
2017-12-27T20:33:38.128Z,65.21
2017-12-27T20:36:11.061Z,66.23
2017-12-27T20:38:46.369Z,66.27
2017-12-27T20:41:21.012Z,64.66
2017-12-27T20:43:52.506Z,64.43
2017-12-27T20:46:29.628Z,65.74
2017-12-27T20:51:44.393Z,64.62
2017-12-27T20:54:19.347Z,65.37
2017-12-27T20:57:01.104Z,65.83
2017-12-27T21:06:59.831Z,67.47
2017-12-27T21:09:35.794Z,67.51
2017-12-27T21:12:09.331Z,65.49
2017-12-27T21:14:41.720Z,65.51
2017-12-27T21:17:17.819Z,66.25
2017-12-27T21:22:55.183Z,65.62
2017-12-27T21:25:25.543Z,64.99
2017-12-27T21:28:23.582Z,65.31
2017-12-27T21:30:56.262Z,65.48
2017-12-27T21:33:28.406Z,66.20
2017-12-27T21:35:58.063Z,66.98
2017-12-27T21:38:31.476Z,66.82
2017-12-27T21:41:02.850Z,66.40
2017-12-27T21:43:36.543Z,66.91
2017-12-27T21:46:11.415Z,67.34
2017-12-27T21:48:47.831Z,67.61
2017-12-27T21:51:22.263Z,67.28
2017-12-27T21:53:55.064Z,65.95
2017-12-27T21:56:25.146Z,65.54
2017-12-27T21:59:09.728Z,66.26
2017-12-27T22:01:47.210Z,66.72
2017-12-27T22:04:19.579Z,66.62
2017-12-27T22:06:52.871Z,66.71
2017-12-27T22:09:25.032Z,66.34
2017-12-27T22:15:33.803Z,66.61
2017-12-27T22:18:06.177Z,66.38
2017-12-27T22:20:43.538Z,66.14
2017-12-27T22:23:16.568Z,66.61
2017-12-27T22:25:47.956Z,66.50
2017-12-27T22:28:27.584Z,65.97
2017-12-27T22:31:02.421Z,64.98
2017-12-27T22:33:38.053Z,64.81
2017-12-27T22:36:10.501Z,65.47
2017-12-27T22:38:42.147Z,66.34
2017-12-27T22:41:12.450Z,64.79
2017-12-27T22:43:56.387Z,66.30
2017-12-27T22:46:49.219Z,67.95
2017-12-27T22:49:20.007Z,68.49
2017-12-27T22:51:56.888Z,68.20
2017-12-27T22:55:27.111Z,67.66
2017-12-27T22:58:37.254Z,68.11
2017-12-27T23:01:13.893Z,67.43
2017-12-27T23:03:46.209Z,67.08
2017-12-27T23:14:03.479Z,67.40
2017-12-27T23:16:42.031Z,67.51
2017-12-27T23:19:42.820Z,66.64
2017-12-27T23:22:49.742Z,66.67
2017-12-27T23:29:41.132Z,66.24
2017-12-27T23:40:37.922Z,66.30
2017-12-27T23:43:15.454Z,66.83
2017-12-27T23:45:56.211Z,65.69
2017-12-27T23:48:35.963Z,64.76
2017-12-27T23:51:06.892Z,65.21
2017-12-27T23:53:44.351Z,65.62
2017-12-27T23:57:16.719Z,66.39
2017-12-27T23:59:52.593Z,67.53
