createdAt,value
2023-04-19T00:00:49.624Z,96376.94
2023-04-19T00:03:16.590Z,96373.47
2023-04-19T00:05:43.508Z,96371.91
2023-04-19T00:08:10.075Z,96372.94
2023-04-19T00:10:36.646Z,96372.44
2023-04-19T00:13:03.250Z,96375.09
2023-04-19T00:15:30.090Z,96382.69
2023-04-19T00:17:56.970Z,96379.19
2023-04-19T00:20:23.487Z,96386.38
2023-04-19T00:22:50.069Z,96376.47
2023-04-19T00:25:16.891Z,96389.44
2023-04-19T00:27:43.726Z,96383.03
2023-04-19T00:30:10.542Z,96382.13
2023-04-19T00:32:38.834Z,96379.81
2023-04-19T00:35:05.696Z,96380.72
2023-04-19T00:37:32.276Z,96387.13
2023-04-19T00:39:58.840Z,96389.34
2023-04-19T00:42:25.380Z,96385.06
2023-04-19T00:44:51.926Z,96379.63
2023-04-19T00:50:07.049Z,96386.31
2023-04-19T00:52:33.704Z,96382.75
2023-04-19T00:55:00.263Z,96386.03
2023-04-19T00:57:26.783Z,96381.13
2023-04-19T00:59:53.314Z,96381.91
2023-04-19T01:02:19.904Z,96384.88
2023-04-19T01:04:46.829Z,96383.84
2023-04-19T01:07:13.642Z,96372.19
2023-04-19T01:09:40.301Z,96380.63
2023-04-19T01:12:06.840Z,96380.28
2023-04-19T01:14:33.375Z,96375.72
2023-04-19T01:16:59.882Z,96376.50
2023-04-19T01:19:26.698Z,96371.91
2023-04-19T01:21:55.822Z,96380.88
2023-04-19T01:24:23.131Z,96377.94
2023-04-19T01:26:49.671Z,96379.19
2023-04-19T01:29:16.183Z,96371.91
2023-04-19T01:31:42.785Z,96380.47
2023-04-19T01:34:09.736Z,96374.72
2023-04-19T01:36:36.314Z,96368.41
2023-04-19T01:39:02.835Z,96373.78
2023-04-19T01:41:29.689Z,96374.94
2023-04-19T01:43:56.257Z,96380.16
2023-04-19T01:46:23.109Z,96383.13
2023-04-19T01:48:49.836Z,96377.41
2023-04-19T01:51:16.632Z,96380.22
2023-04-19T01:53:43.192Z,96376.69
2023-04-19T01:56:09.753Z,96373.22
2023-04-19T01:58:36.618Z,96376.19
2023-04-19T02:01:03.541Z,96372.63
2023-04-19T02:03:30.490Z,96370.75
2023-04-19T02:05:58.909Z,96376.50
2023-04-19T02:08:25.730Z,96373.00
2023-04-19T02:10:52.268Z,96374.84
2023-04-19T02:13:19.072Z,96375.91
2023-04-19T02:15:45.880Z,96371.81
2023-04-19T02:18:12.467Z,96371.63
2023-04-19T02:20:39.246Z,96368.13
2023-04-19T02:23:06.064Z,96371.63
2023-04-19T02:25:32.910Z,96375.91
2023-04-19T02:27:59.392Z,96372.72
2023-04-19T02:30:25.897Z,96370.41
2023-04-19T02:32:52.489Z,96372.25
2023-04-19T02:35:19.246Z,96373.41
2023-04-19T02:37:45.877Z,96380.25
2023-04-19T02:40:12.454Z,96374.25
2023-04-19T02:42:39.497Z,96376.22
2023-04-19T02:45:06.436Z,96382.91
2023-04-19T02:47:33.077Z,96386.06
2023-04-19T02:50:01.564Z,96382.59
2023-04-19T02:52:28.325Z,96385.09
2023-04-19T02:54:54.861Z,96387.13
2023-04-19T02:57:21.408Z,96392.41
2023-04-19T02:59:47.956Z,96384.22
2023-04-19T03:02:14.445Z,96384.22
2023-04-19T03:04:41.178Z,96388.69
2023-04-19T03:07:07.731Z,96389.50
2023-04-19T03:09:34.233Z,96385.25
2023-04-19T03:12:01.004Z,96376.03
2023-04-19T03:14:27.676Z,96386.75
2023-04-19T03:16:54.272Z,96385.66
2023-04-19T03:19:20.776Z,96379.78
2023-04-19T03:21:47.327Z,96383.28
2023-04-19T03:24:14.063Z,96387.28
2023-04-19T03:26:41.127Z,96385.78
2023-04-19T03:29:07.769Z,96392.44
2023-04-19T03:31:34.328Z,96394.28
2023-04-19T03:34:01.170Z,96390.34
2023-04-19T03:36:27.710Z,96385.91
2023-04-19T03:38:54.308Z,96391.69
2023-04-19T03:41:20.952Z,96389.03
2023-04-19T03:43:48.493Z,96389.41
2023-04-19T03:46:15.067Z,96387.25
2023-04-19T03:48:42.130Z,96392.38
2023-04-19T03:51:08.938Z,96397.63
2023-04-19T03:53:35.782Z,96389.63
2023-04-19T03:56:02.451Z,96389.94
2023-04-19T03:58:30.096Z,96379.03
2023-04-19T04:00:56.607Z,96381.13
2023-04-19T04:03:23.250Z,96381.28
2023-04-19T04:05:50.057Z,96383.47
2023-04-19T04:08:16.592Z,96378.63
2023-04-19T04:10:43.084Z,96380.81
2023-04-19T04:13:09.754Z,96380.25
2023-04-19T04:15:36.611Z,96369.19
2023-04-19T04:18:03.397Z,96381.34
2023-04-19T04:20:30.038Z,96385.03
2023-04-19T04:22:56.779Z,96382.84
2023-04-19T04:25:23.411Z,96384.22
2023-04-19T04:27:50.025Z,96382.28
2023-04-19T04:30:16.628Z,96380.19
2023-04-19T04:32:43.597Z,96383.22
2023-04-19T04:35:10.526Z,96379.50
2023-04-19T04:37:37.106Z,96391.31
2023-04-19T04:40:03.834Z,96386.78
2023-04-19T04:42:31.397Z,96388.63
2023-04-19T04:44:58.878Z,96386.09
2023-04-19T04:47:27.318Z,96393.44
2023-04-19T04:49:53.869Z,96390.50
2023-04-19T04:52:20.459Z,96389.19
2023-04-19T04:54:46.964Z,96389.94
2023-04-19T04:57:13.506Z,96400.44
2023-04-19T04:59:40.137Z,96401.53
2023-04-19T05:02:06.851Z,96404.38
2023-04-19T05:04:33.520Z,96409.13
2023-04-19T05:07:00.106Z,96403.34
2023-04-19T05:09:26.697Z,96398.38
2023-04-19T05:11:53.245Z,96401.47
2023-04-19T05:14:19.768Z,96402.34
2023-04-19T05:16:46.404Z,96395.28
2023-04-19T05:19:13.346Z,96403.72
2023-04-19T05:21:40.088Z,96399.50
2023-04-19T05:24:06.670Z,96404.19
2023-04-19T05:26:33.554Z,96397.09
2023-04-19T05:29:00.025Z,96399.66
2023-04-19T05:31:26.842Z,96396.88
2023-04-19T05:33:54.112Z,96393.41
2023-04-19T05:36:20.717Z,96392.19
2023-04-19T05:38:47.292Z,96393.34
2023-04-19T05:41:14.894Z,96398.97
2023-04-19T05:43:41.707Z,96397.16
2023-04-19T05:46:08.211Z,96402.38
2023-04-19T05:48:35.394Z,96407.03
2023-04-19T05:51:02.268Z,96399.09
2023-04-19T05:53:28.928Z,96400.78
2023-04-19T05:55:59.663Z,96405.50
2023-04-19T05:58:26.331Z,96398.44
2023-04-19T06:00:54.846Z,96398.56
2023-04-19T06:03:21.659Z,96403.53
2023-04-19T06:05:48.458Z,96404.53
2023-04-19T06:08:15.100Z,96408.03
2023-04-19T06:10:55.733Z,96407.31
2023-04-19T06:13:26.560Z,96408.78
2023-04-19T06:15:55.215Z,96410.91
2023-04-19T06:18:22.180Z,96403.66
2023-04-19T06:20:48.983Z,96406.84
2023-04-19T06:23:15.619Z,96416.16
2023-04-19T06:25:42.463Z,96415.25
2023-04-19T06:28:09.286Z,96422.53
2023-04-19T06:30:35.872Z,96410.94
2023-04-19T06:33:04.885Z,96417.44
2023-04-19T06:35:31.507Z,96410.41
2023-04-19T06:37:58.140Z,96417.13
2023-04-19T06:40:24.694Z,96420.22
2023-04-19T06:42:56.529Z,96420.69
2023-04-19T06:45:23.127Z,96421.97
2023-04-19T06:47:53.899Z,96420.25
2023-04-19T06:50:20.509Z,96416.47
2023-04-19T06:52:47.080Z,96417.81
2023-04-19T06:55:13.658Z,96423.66
2023-04-19T06:57:40.543Z,96423.53
2023-04-19T07:00:07.119Z,96419.88
2023-04-19T07:02:33.754Z,96423.75
2023-04-19T07:05:00.897Z,96425.88
2023-04-19T07:07:30.491Z,96423.25
2023-04-19T07:09:57.648Z,96422.94
2023-04-19T07:12:24.260Z,96423.00
2023-04-19T07:14:50.740Z,96423.84
2023-04-19T07:17:17.350Z,96422.28
2023-04-19T07:19:44.250Z,96428.75
2023-04-19T07:24:38.062Z,96428.44
2023-04-19T07:27:04.993Z,96433.41
2023-04-19T07:29:31.592Z,96433.47
2023-04-19T07:31:58.355Z,96421.78
2023-04-19T07:34:25.166Z,96417.78
2023-04-19T07:36:52.050Z,96421.53
2023-04-19T07:39:18.516Z,96417.03
2023-04-19T07:41:45.133Z,96423.03
2023-04-19T07:44:11.942Z,96421.00
2023-04-19T07:46:38.608Z,96414.94
2023-04-19T07:49:06.200Z,96420.03
2023-04-19T07:51:33.692Z,96421.44
2023-04-19T07:54:00.498Z,96420.13
2023-04-19T07:56:27.754Z,96426.19
2023-04-19T07:59:06.772Z,96419.59
2023-04-19T08:01:34.702Z,96421.47
2023-04-19T08:04:01.873Z,96420.16
2023-04-19T08:06:31.395Z,96412.22
2023-04-19T08:08:58.186Z,96414.34
2023-04-19T08:11:24.955Z,96421.22
2023-04-19T08:17:05.818Z,96419.75
2023-04-19T08:19:10.229Z,96420.38
2023-04-19T08:21:41.136Z,96421.63
2023-04-19T08:24:09.074Z,96425.56
2023-04-19T08:26:36.050Z,96418.72
2023-04-19T08:29:07.096Z,96422.63
2023-04-19T08:31:33.745Z,96424.41
2023-04-19T08:34:02.753Z,96428.75
2023-04-19T08:36:37.730Z,96429.44
2023-04-19T08:39:17.805Z,96426.78
2023-04-19T08:41:59.343Z,96420.75
2023-04-19T08:44:36.848Z,96419.28
2023-04-19T08:47:05.824Z,96421.97
2023-04-19T08:49:32.790Z,96417.75
2023-04-19T08:52:00.248Z,96418.81
2023-04-19T08:54:26.851Z,96419.88
2023-04-19T08:56:53.357Z,96424.41
2023-04-19T08:59:20.501Z,96422.84
2023-04-19T09:01:47.537Z,96415.00
2023-04-19T09:06:45.590Z,96412.50
2023-04-19T09:09:24.412Z,96415.41
2023-04-19T09:11:58.943Z,96416.88
2023-04-19T09:14:25.454Z,96413.41
2023-04-19T09:16:52.998Z,96407.38
2023-04-19T09:19:24.723Z,96399.38
2023-04-19T09:21:52.369Z,96403.34
2023-04-19T09:24:18.951Z,96400.25
2023-04-19T09:26:45.756Z,96400.72
2023-04-19T09:29:14.639Z,96394.78
2023-04-19T09:31:50.574Z,96393.38
2023-04-19T09:34:19.148Z,96391.78
2023-04-19T09:36:46.584Z,96393.84
2023-04-19T09:39:13.460Z,96388.34
2023-04-19T09:41:41.484Z,96385.38
2023-04-19T09:46:41.046Z,96377.34
2023-04-19T09:49:21.252Z,96374.44
2023-04-19T09:51:54.005Z,96369.56
2023-04-19T09:54:21.071Z,96369.56
2023-04-19T09:56:47.862Z,96374.00
2023-04-19T09:59:20.635Z,96372.22
2023-04-19T10:01:47.923Z,96377.25
2023-04-19T10:04:24.097Z,96358.94
2023-04-19T10:07:28.480Z,96356.44
2023-04-19T10:14:47.851Z,96351.56
2023-04-19T10:17:16.817Z,96351.53
2023-04-19T10:19:43.552Z,96340.13
2023-04-19T10:22:10.931Z,96349.97
2023-04-19T10:24:38.076Z,96343.53
2023-04-19T10:27:05.089Z,96344.44
2023-04-19T10:29:31.699Z,96336.59
2023-04-19T10:32:01.031Z,96340.38
2023-04-19T10:34:27.691Z,96331.97
2023-04-19T10:36:54.529Z,96328.34
2023-04-19T10:39:21.273Z,96322.84
2023-04-19T10:41:50.195Z,96331.06
2023-04-19T10:44:17.282Z,96322.44
2023-04-19T10:46:43.870Z,96319.63
2023-04-19T10:49:10.437Z,96324.91
2023-04-19T10:51:37.407Z,96317.38
2023-04-19T10:54:05.949Z,96315.28
2023-04-19T10:56:32.851Z,96306.41
2023-04-19T10:58:59.877Z,96305.44
2023-04-19T11:01:26.628Z,96300.75
2023-04-19T11:03:53.557Z,96297.50
2023-04-19T11:06:20.337Z,96297.47
2023-04-19T11:08:49.332Z,96283.28
2023-04-19T11:11:19.511Z,96286.28
2023-04-19T11:13:47.407Z,96279.94
2023-04-19T11:16:14.387Z,96275.84
2023-04-19T11:18:41.377Z,96266.41
2023-04-19T11:21:11.191Z,96265.06
2023-04-19T11:23:38.043Z,96262.06
2023-04-19T11:29:15.739Z,96261.28
2023-04-19T11:31:42.595Z,96252.34
2023-04-19T11:34:09.521Z,96246.75
2023-04-19T11:36:36.525Z,96244.22
2023-04-19T11:39:03.368Z,96245.38
2023-04-19T11:41:29.923Z,96235.03
2023-04-19T11:43:57.948Z,96232.50
2023-04-19T11:46:26.939Z,96231.38
2023-04-19T11:48:53.864Z,96222.03
2023-04-19T11:51:20.439Z,96220.75
2023-04-19T11:53:48.874Z,96219.16
2023-04-19T11:56:16.025Z,96213.00
2023-04-19T11:58:43.005Z,96213.91
2023-04-19T12:01:09.632Z,96209.13
2023-04-19T12:03:37.198Z,96211.44
2023-04-19T12:06:04.594Z,96201.22
2023-04-19T12:08:31.807Z,96202.94
2023-04-19T12:10:58.530Z,96196.75
2023-04-19T12:13:25.190Z,96189.78
2023-04-19T12:15:54.609Z,96189.50
2023-04-19T12:18:21.280Z,96184.41
2023-04-19T12:20:48.254Z,96183.25
2023-04-19T12:23:15.035Z,96186.69
2023-04-19T12:25:41.663Z,96181.56
2023-04-19T12:28:08.452Z,96177.88
2023-04-19T12:30:39.104Z,96172.78
2023-04-19T12:33:05.794Z,96182.44
2023-04-19T12:35:33.206Z,96182.84
2023-04-19T12:38:00.052Z,96181.31
2023-04-19T12:40:26.695Z,96170.41
2023-04-19T12:42:53.492Z,96165.34
2023-04-19T12:45:21.341Z,96166.00
2023-04-19T12:47:48.104Z,96153.63
2023-04-19T12:50:14.765Z,96158.69
2023-04-19T12:52:42.127Z,96150.31
2023-04-19T12:55:08.660Z,96142.94
2023-04-19T12:57:35.137Z,96143.22
2023-04-19T13:00:03.977Z,96146.53
2023-04-19T13:02:30.734Z,96127.38
2023-04-19T13:04:57.733Z,96130.38
2023-04-19T13:07:25.319Z,96122.19
2023-04-19T13:09:55.463Z,96121.09
2023-04-19T13:12:24.192Z,96116.50
2023-04-19T13:14:51.103Z,96116.22
2023-04-19T13:17:17.729Z,96109.88
2023-04-19T13:19:45.186Z,96100.84
2023-04-19T13:22:12.099Z,96105.38
2023-04-19T13:24:38.697Z,96102.78
2023-04-19T13:27:07.427Z,96100.47
2023-04-19T13:29:35.577Z,96098.38
2023-04-19T13:32:02.078Z,96093.88
2023-04-19T13:34:28.651Z,96084.81
2023-04-19T13:36:55.149Z,96084.81
2023-04-19T13:39:22.023Z,96085.25
2023-04-19T13:41:48.549Z,96074.81
2023-04-19T13:44:15.555Z,96076.16
2023-04-19T13:46:45.794Z,96067.63
2023-04-19T13:49:12.321Z,96065.81
2023-04-19T13:51:50.365Z,96064.41
2023-04-19T13:54:21.012Z,96070.22
2023-04-19T13:56:51.953Z,96056.53
2023-04-19T13:59:19.157Z,96050.53
2023-04-19T14:01:48.257Z,96046.06
2023-04-19T14:04:15.434Z,96044.13
2023-04-19T14:06:42.500Z,96034.09
2023-04-19T14:09:09.089Z,96040.81
2023-04-19T14:11:36.699Z,96030.44
2023-04-19T14:14:03.956Z,96020.22
2023-04-19T14:16:30.832Z,96018.88
2023-04-19T14:18:57.510Z,96007.81
2023-04-19T14:21:24.858Z,96009.78
2023-04-19T14:23:51.699Z,95999.72
2023-04-19T14:26:18.250Z,96002.28
2023-04-19T14:28:45.114Z,95995.19
2023-04-19T14:31:11.721Z,95992.63
2023-04-19T14:33:38.307Z,95988.06
2023-04-19T14:36:05.143Z,95985.97
2023-04-19T14:38:32.022Z,95977.88
2023-04-19T14:40:58.820Z,95984.16
2023-04-19T14:43:26.859Z,95973.66
2023-04-19T14:45:53.603Z,95973.13
2023-04-19T14:48:21.954Z,95973.78
2023-04-19T14:50:48.944Z,95963.19
2023-04-19T14:53:15.792Z,95963.47
2023-04-19T14:55:42.796Z,95962.34
2023-04-19T14:58:09.435Z,95960.16
2023-04-19T15:00:36.339Z,95955.88
2023-04-19T15:03:03.295Z,95963.44
2023-04-19T15:05:34.024Z,95958.16
2023-04-19T15:08:00.869Z,95962.13
2023-04-19T15:10:27.742Z,95952.63
2023-04-19T15:12:54.526Z,95947.41
2023-04-19T15:15:21.088Z,95939.88
2023-04-19T15:17:47.952Z,95944.16
2023-04-19T15:20:14.842Z,95941.28
2023-04-19T15:22:41.517Z,95950.22
2023-04-19T15:25:08.799Z,95935.72
2023-04-19T15:27:35.984Z,95940.09
2023-04-19T15:30:02.603Z,95937.72
2023-04-19T15:32:29.958Z,95931.84
2023-04-19T15:34:56.421Z,95928.56
2023-04-19T15:37:22.978Z,95934.47
2023-04-19T15:39:50.095Z,95942.13
2023-04-19T15:42:16.673Z,95938.75
2023-04-19T15:44:44.254Z,95940.31
2023-04-19T15:47:11.338Z,95933.69
2023-04-19T15:49:38.307Z,95938.94
2023-04-19T15:52:07.233Z,95940.00
2023-04-19T15:54:33.761Z,95937.56
2023-04-19T15:57:00.837Z,95937.53
2023-04-19T15:59:27.796Z,95933.75
2023-04-19T16:01:54.629Z,95930.00
2023-04-19T16:04:21.347Z,95937.00
2023-04-19T16:06:48.239Z,95925.38
2023-04-19T16:09:15.381Z,95926.81
2023-04-19T16:11:42.209Z,95921.44
2023-04-19T16:14:10.989Z,95926.00
2023-04-19T16:16:37.561Z,95919.28
2023-04-19T16:19:04.094Z,95926.91
2023-04-19T16:21:33.687Z,95926.38
2023-04-19T16:24:00.463Z,95916.31
2023-04-19T16:26:29.143Z,95915.66
2023-04-19T16:28:55.688Z,95906.28
2023-04-19T16:31:22.303Z,95913.09
2023-04-19T16:33:49.944Z,95907.72
2023-04-19T16:36:18.954Z,95908.50
2023-04-19T16:38:45.475Z,95907.34
2023-04-19T16:41:12.150Z,95903.56
2023-04-19T16:43:39.922Z,95912.69
2023-04-19T16:46:06.547Z,95910.31
2023-04-19T16:48:33.242Z,95905.88
2023-04-19T16:51:00.093Z,95902.13
2023-04-19T16:53:27.553Z,95911.84
2023-04-19T16:55:56.366Z,95906.88
2023-04-19T16:58:23.844Z,95907.28
2023-04-19T17:00:50.750Z,95899.59
2023-04-19T17:03:17.518Z,95900.50
2023-04-19T17:05:46.184Z,95895.56
2023-04-19T17:08:12.648Z,95901.50
2023-04-19T17:10:42.413Z,95903.13
2023-04-19T17:13:10.036Z,95904.00
2023-04-19T17:15:39.216Z,95903.13
2023-04-19T17:18:06.005Z,95899.41
2023-04-19T17:20:32.772Z,95905.47
2023-04-19T17:22:59.664Z,95912.00
2023-04-19T17:25:26.354Z,95903.59
2023-04-19T17:27:53.123Z,95901.59
2023-04-19T17:30:21.929Z,95906.72
2023-04-19T17:32:49.105Z,95900.31
2023-04-19T17:35:16.013Z,95895.09
2023-04-19T17:37:42.630Z,95894.31
2023-04-19T17:40:09.138Z,95894.44
2023-04-19T17:42:35.720Z,95885.41
2023-04-19T17:45:02.476Z,95892.56
2023-04-19T17:47:29.551Z,95882.69
2023-04-19T17:49:56.115Z,95888.13
2023-04-19T17:52:22.891Z,95887.03
2023-04-19T17:54:49.815Z,95899.78
2023-04-19T17:57:16.505Z,95897.72
2023-04-19T17:59:43.041Z,95901.31
2023-04-19T18:02:10.667Z,95902.84
2023-04-19T18:04:37.604Z,95897.31
2023-04-19T18:07:04.248Z,95895.50
2023-04-19T18:09:32.324Z,95903.16
2023-04-19T18:11:59.207Z,95900.94
2023-04-19T18:14:25.985Z,95899.00
2023-04-19T18:16:55.136Z,95895.69
2023-04-19T18:19:23.666Z,95893.69
2023-04-19T18:21:50.174Z,95890.19
2023-04-19T18:24:16.744Z,95898.81
2023-04-19T18:26:43.689Z,95894.00
2023-04-19T18:29:10.566Z,95886.00
2023-04-19T18:31:37.249Z,95891.25
2023-04-19T18:34:03.835Z,95894.72
2023-04-19T18:36:30.340Z,95896.91
2023-04-19T18:38:56.920Z,95893.22
2023-04-19T18:41:23.540Z,95898.78
2023-04-19T18:44:11.025Z,95904.53
2023-04-19T18:46:37.445Z,95899.50
2023-04-19T18:49:06.086Z,95906.56
2023-04-19T18:51:35.038Z,95910.88
2023-04-19T18:54:01.839Z,95913.47
2023-04-19T18:57:06.768Z,95910.69
2023-04-19T18:59:17.641Z,95911.94
2023-04-19T19:01:44.471Z,95909.66
2023-04-19T19:04:31.569Z,95907.50
2023-04-19T19:07:02.385Z,95907.06
2023-04-19T19:09:34.930Z,95914.19
2023-04-19T19:12:01.687Z,95912.88
2023-04-19T19:14:28.907Z,95916.75
2023-04-19T19:16:55.710Z,95922.38
2023-04-19T19:19:22.801Z,95907.09
2023-04-19T19:21:49.553Z,95912.25
2023-04-19T19:24:16.469Z,95923.44
2023-04-19T19:26:43.061Z,95916.78
2023-04-19T19:29:09.679Z,95910.88
2023-04-19T19:31:36.477Z,95912.75
2023-04-19T19:34:13.824Z,95908.94
2023-04-19T19:36:49.171Z,95909.84
2023-04-19T19:39:16.129Z,95904.53
2023-04-19T19:44:13.057Z,95908.19
2023-04-19T19:46:40.626Z,95903.19
2023-04-19T19:49:11.499Z,95909.09
2023-04-19T19:51:56.960Z,95915.38
2023-04-19T19:54:25.728Z,95914.53
2023-04-19T19:59:29.232Z,95907.84
2023-04-19T20:01:56.938Z,95905.69
2023-04-19T20:04:23.850Z,95909.19
2023-04-19T20:09:20.283Z,95911.13
2023-04-19T20:11:47.296Z,95909.22
2023-04-19T20:14:13.885Z,95912.06
2023-04-19T20:16:42.863Z,95897.59
2023-04-19T20:19:09.481Z,95903.03
2023-04-19T20:21:36.046Z,95907.16
2023-04-19T20:24:02.612Z,95905.66
2023-04-19T20:26:29.150Z,95893.84
2023-04-19T20:28:55.686Z,95892.13
2023-04-19T20:31:23.954Z,95890.09
2023-04-19T20:33:50.690Z,95889.13
2023-04-19T20:36:17.238Z,95889.19
2023-04-19T20:38:43.777Z,95890.47
2023-04-19T20:41:10.513Z,95892.56
2023-04-19T20:43:37.346Z,95890.09
2023-04-19T20:46:03.964Z,95883.56
2023-04-19T20:48:30.510Z,95885.56
2023-04-19T20:50:57.280Z,95885.03
2023-04-19T20:53:23.868Z,95885.16
2023-04-19T20:55:50.762Z,95879.28
2023-04-19T20:58:17.263Z,95874.38
2023-04-19T21:00:43.844Z,95880.50
2023-04-19T21:03:10.854Z,95879.88
2023-04-19T21:05:38.663Z,95875.72
2023-04-19T21:08:05.131Z,95869.47
2023-04-19T21:10:33.595Z,95879.84
2023-04-19T21:13:00.810Z,95879.16
2023-04-19T21:15:27.364Z,95868.22
2023-04-19T21:17:53.985Z,95865.94
2023-04-19T21:20:20.529Z,95866.47
2023-04-19T21:22:47.269Z,95865.63
2023-04-19T21:25:14.015Z,95859.84
2023-04-19T21:27:40.532Z,95864.97
2023-04-19T21:30:07.044Z,95859.25
2023-04-19T21:32:35.801Z,95857.81
2023-04-19T21:35:02.349Z,95860.66
2023-04-19T21:37:28.944Z,95858.22
2023-04-19T21:39:56.054Z,95855.91
2023-04-19T21:42:22.608Z,95863.22
2023-04-19T21:44:49.201Z,95861.16
2023-04-19T21:47:15.832Z,95854.22
2023-04-19T21:49:44.238Z,95861.84
2023-04-19T21:52:10.702Z,95850.59
2023-04-19T21:54:37.270Z,95844.88
2023-04-19T21:57:04.088Z,95849.97
2023-04-19T21:59:32.710Z,95851.06
2023-04-19T22:01:59.448Z,95852.78
2023-04-19T22:04:26.101Z,95847.53
2023-04-19T22:06:55.167Z,95848.28
2023-04-19T22:09:21.674Z,95844.88
2023-04-19T22:11:48.175Z,95845.22
2023-04-19T22:14:14.705Z,95843.59
2023-04-19T22:16:41.256Z,95838.03
2023-04-19T22:19:07.760Z,95844.44
2023-04-19T22:21:34.645Z,95834.97
2023-04-19T22:24:01.197Z,95836.69
2023-04-19T22:26:28.492Z,95832.97
2023-04-19T22:28:55.267Z,95832.50
2023-04-19T22:31:21.859Z,95825.69
2023-04-19T22:33:48.412Z,95837.38
2023-04-19T22:36:14.894Z,95833.53
2023-04-19T22:38:41.524Z,95841.41
2023-04-19T22:41:08.150Z,95841.25
2023-04-19T22:43:34.686Z,95834.78
2023-04-19T22:46:01.284Z,95833.28
2023-04-19T22:48:27.952Z,95832.03
2023-04-19T22:50:54.495Z,95827.91
2023-04-19T22:53:21.028Z,95821.91
2023-04-19T22:55:47.582Z,95821.94
2023-04-19T22:58:14.065Z,95828.63
2023-04-19T23:00:40.660Z,95827.41
2023-04-19T23:03:07.505Z,95833.56
2023-04-19T23:05:35.092Z,95819.63
2023-04-19T23:08:01.926Z,95819.75
2023-04-19T23:10:28.580Z,95823.72
2023-04-19T23:12:55.422Z,95823.72
2023-04-19T23:15:21.952Z,95816.78
2023-04-19T23:17:48.491Z,95819.06
2023-04-19T23:20:15.279Z,95813.81
2023-04-19T23:22:41.858Z,95809.75
2023-04-19T23:25:08.624Z,95809.78
2023-04-19T23:27:35.463Z,95814.34
2023-04-19T23:30:02.036Z,95811.78
2023-04-19T23:32:28.604Z,95812.38
2023-04-19T23:34:55.299Z,95803.47
2023-04-19T23:37:21.883Z,95813.56
2023-04-19T23:39:48.461Z,95811.03
2023-04-19T23:42:15.201Z,95808.47
2023-04-19T23:44:43.915Z,95804.34
2023-04-19T23:47:10.625Z,95802.88
2023-04-19T23:49:37.145Z,95806.94
2023-04-19T23:52:03.631Z,95796.97
2023-04-19T23:54:30.250Z,95798.69
2023-04-19T23:56:56.914Z,95799.06
2023-04-19T23:59:23.405Z,95804.47
