createdAt,value
2022-09-28T00:01:16.967Z,10.33
2022-09-28T00:03:44.734Z,10.32
2022-09-28T00:06:13.381Z,10.31
2022-09-28T00:08:40.194Z,10.25
2022-09-28T00:11:07.984Z,10.27
2022-09-28T00:13:35.380Z,10.24
2022-09-28T00:16:02.784Z,10.23
2022-09-28T00:18:30.376Z,10.23
2022-09-28T00:21:07.538Z,10.21
2022-09-28T00:23:35.660Z,10.16
2022-09-28T00:26:05.639Z,10.16
2022-09-28T00:28:34.274Z,10.16
2022-09-28T00:31:01.040Z,10.16
2022-09-28T00:33:27.364Z,10.15
2022-09-28T00:36:05.672Z,10.17
2022-09-28T00:38:32.226Z,10.13
2022-09-28T00:41:01.727Z,10.11
2022-09-28T00:43:28.242Z,10.09
2022-09-28T00:46:02.574Z,10.06
2022-09-28T00:48:34.034Z,10.06
2022-09-28T00:51:05.954Z,10.02
2022-09-28T00:53:36.731Z,9.99
2022-09-28T00:56:09.086Z,9.93
2022-09-28T00:58:45.887Z,9.94
2022-09-28T01:01:12.996Z,9.92
2022-09-28T01:03:45.172Z,9.94
2022-09-28T01:06:15.020Z,9.96
2022-09-28T01:08:44.513Z,9.93
2022-09-28T01:11:10.973Z,9.93
2022-09-28T01:13:38.084Z,9.93
2022-09-28T01:16:14.580Z,9.93
2022-09-28T01:18:55.680Z,9.95
2022-09-28T01:21:24.009Z,9.91
2022-09-28T01:24:05.021Z,9.92
2022-09-28T01:26:48.404Z,9.91
2022-09-28T01:29:22.117Z,9.90
2022-09-28T01:32:06.127Z,9.89
2022-09-28T01:34:50.418Z,9.88
2022-09-28T01:37:21.757Z,9.80
2022-09-28T01:39:51.753Z,9.81
2022-09-28T01:42:27.775Z,9.82
2022-09-28T01:45:00.185Z,9.80
2022-09-28T01:47:31.755Z,9.80
2022-09-28T01:50:04.757Z,9.81
2022-09-28T01:52:41.936Z,9.81
2022-09-28T01:55:14.190Z,9.82
2022-09-28T01:57:45.605Z,9.83
2022-09-28T02:00:14.740Z,9.85
2022-09-28T02:02:56.830Z,9.86
2022-09-28T02:05:31.252Z,9.88
2022-09-28T02:08:19.931Z,9.89
2022-09-28T02:10:57.274Z,9.91
2022-09-28T02:13:30.450Z,9.88
2022-09-28T02:16:08.944Z,9.92
2022-09-28T02:18:36.174Z,9.89
2022-09-28T02:21:15.367Z,9.90
2022-09-28T02:23:51.386Z,9.90
2022-09-28T02:26:23.333Z,9.89
2022-09-28T02:28:50.040Z,9.88
2022-09-28T02:31:16.691Z,9.87
2022-09-28T02:33:44.427Z,9.85
2022-09-28T02:36:11.366Z,9.83
2022-09-28T02:38:38.422Z,9.84
2022-09-28T02:41:23.424Z,9.81
2022-09-28T02:44:01.752Z,9.82
2022-09-28T02:46:46.978Z,9.80
2022-09-28T02:49:49.713Z,9.79
2022-09-28T02:52:34.395Z,9.77
2022-09-28T02:55:35.542Z,9.72
2022-09-28T02:58:39.501Z,9.72
2022-09-28T03:01:09.024Z,9.69
2022-09-28T03:03:39.934Z,9.68
2022-09-28T03:06:23.199Z,9.68
2022-09-28T03:09:20.684Z,9.68
2022-09-28T03:11:56.716Z,9.67
2022-09-28T03:14:23.538Z,9.68
2022-09-28T03:16:50.126Z,9.66
2022-09-28T03:19:20.560Z,9.67
2022-09-28T03:21:47.137Z,9.64
2022-09-28T03:24:16.350Z,9.66
2022-09-28T03:26:42.696Z,9.69
2022-09-28T03:29:12.332Z,9.71
2022-09-28T03:31:41.565Z,9.70
2022-09-28T03:34:07.953Z,9.71
2022-09-28T03:36:34.357Z,9.69
2022-09-28T03:39:01.050Z,9.69
2022-09-28T03:41:30.339Z,9.69
2022-09-28T03:43:56.885Z,9.65
2022-09-28T03:46:23.294Z,9.65
2022-09-28T03:48:50.320Z,9.63
2022-09-28T03:51:17.100Z,9.61
2022-09-28T03:53:43.465Z,9.61
2022-09-28T03:56:14.836Z,9.58
2022-09-28T03:58:41.699Z,9.59
2022-09-28T04:01:16.962Z,9.59
2022-09-28T04:03:45.402Z,9.59
2022-09-28T04:06:12.308Z,9.55
2022-09-28T04:08:39.376Z,9.52
2022-09-28T04:11:08.231Z,9.47
2022-09-28T04:13:34.657Z,9.43
2022-09-28T04:16:02.042Z,9.39
2022-09-28T04:18:28.616Z,9.33
2022-09-28T04:21:08.899Z,9.30
2022-09-28T04:23:36.739Z,9.23
2022-09-28T04:26:04.867Z,9.20
2022-09-28T04:28:49.677Z,9.16
2022-09-28T04:31:21.830Z,9.14
2022-09-28T04:33:48.309Z,9.14
2022-09-28T04:36:14.881Z,9.09
2022-09-28T04:38:52.914Z,9.07
2022-09-28T04:41:22.182Z,9.06
2022-09-28T04:43:49.945Z,9.03
2022-09-28T04:46:20.106Z,9.01
2022-09-28T04:48:46.503Z,8.98
2022-09-28T04:51:13.204Z,8.93
2022-09-28T04:53:39.714Z,8.88
2022-09-28T04:56:08.477Z,8.85
2022-09-28T04:58:35.899Z,8.85
2022-09-28T05:01:06.830Z,8.82
2022-09-28T05:03:34.057Z,8.78
2022-09-28T05:06:01.104Z,8.76
2022-09-28T05:08:28.323Z,8.75
2022-09-28T05:11:02.725Z,8.72
2022-09-28T05:13:29.800Z,8.55
2022-09-28T05:16:00.640Z,8.67
2022-09-28T05:18:29.775Z,8.66
2022-09-28T05:20:56.166Z,8.62
2022-09-28T05:23:26.142Z,8.57
2022-09-28T05:25:52.773Z,8.57
2022-09-28T05:28:28.705Z,8.54
2022-09-28T05:31:05.174Z,8.51
2022-09-28T05:33:32.824Z,8.52
2022-09-28T05:36:01.456Z,8.50
2022-09-28T05:38:29.096Z,8.49
2022-09-28T05:40:55.564Z,8.49
2022-09-28T05:43:22.752Z,8.50
2022-09-28T05:45:55.594Z,8.50
2022-09-28T05:48:25.570Z,8.50
2022-09-28T05:50:53.409Z,8.46
2022-09-28T05:53:20.106Z,8.47
2022-09-28T05:55:46.814Z,8.51
2022-09-28T05:58:13.243Z,8.55
2022-09-28T06:00:39.783Z,8.62
2022-09-28T06:03:10.342Z,8.68
2022-09-28T06:05:39.201Z,8.69
2022-09-28T06:08:10.621Z,8.74
2022-09-28T06:10:37.213Z,8.78
2022-09-28T06:13:03.709Z,8.84
2022-09-28T06:15:31.842Z,8.92
2022-09-28T06:18:17.014Z,8.98
2022-09-28T06:20:43.563Z,9.05
2022-09-28T06:23:10.783Z,9.12
2022-09-28T06:25:37.963Z,9.18
2022-09-28T06:28:14.872Z,9.25
2022-09-28T06:30:43.051Z,9.32
2022-09-28T06:33:13.057Z,9.41
2022-09-28T06:35:40.550Z,9.61
2022-09-28T06:38:07.922Z,9.84
2022-09-28T06:40:35.125Z,10.02
2022-09-28T06:43:10.200Z,10.15
2022-09-28T06:45:37.932Z,10.23
2022-09-28T06:48:05.617Z,10.31
2022-09-28T06:50:37.344Z,10.39
2022-09-28T06:53:06.473Z,10.48
2022-09-28T06:55:33.348Z,10.57
2022-09-28T06:58:05.581Z,10.61
2022-09-28T07:00:33.944Z,10.64
2022-09-28T07:03:02.751Z,10.64
2022-09-28T07:05:29.980Z,10.69
2022-09-28T07:07:57.319Z,10.81
2022-09-28T07:10:28.552Z,10.96
2022-09-28T07:12:56.757Z,11.03
2022-09-28T07:15:24.431Z,11.11
2022-09-28T07:18:02.188Z,11.13
2022-09-28T07:20:30.816Z,11.15
2022-09-28T07:23:14.085Z,11.15
2022-09-28T07:25:47.644Z,11.16
2022-09-28T07:28:14.577Z,11.11
2022-09-28T07:30:41.113Z,11.12
2022-09-28T07:33:09.630Z,11.11
2022-09-28T07:35:36.304Z,11.10
2022-09-28T07:38:07.604Z,11.08
2022-09-28T07:40:56.138Z,11.03
2022-09-28T07:43:23.161Z,11.09
2022-09-28T07:45:52.314Z,11.13
2022-09-28T07:48:19.300Z,11.17
2022-09-28T07:50:51.763Z,11.26
2022-09-28T07:53:19.326Z,11.77
2022-09-28T07:55:57.329Z,12.61
2022-09-28T07:58:23.765Z,13.44
2022-09-28T08:00:50.835Z,14.25
2022-09-28T08:03:21.533Z,15.06
2022-09-28T08:05:48.131Z,15.94
2022-09-28T08:08:18.207Z,16.65
2022-09-28T08:10:47.167Z,17.25
2022-09-28T08:13:16.559Z,17.76
2022-09-28T08:15:42.988Z,18.38
2022-09-28T08:18:10.077Z,18.98
2022-09-28T08:20:55.150Z,19.45
2022-09-28T08:23:21.781Z,19.82
2022-09-28T08:25:49.730Z,20.15
2022-09-28T08:28:17.585Z,20.57
2022-09-28T08:30:45.810Z,21.03
2022-09-28T08:33:14.236Z,21.37
2022-09-28T08:35:43.724Z,21.70
2022-09-28T08:38:10.847Z,21.85
2022-09-28T08:40:56.974Z,21.92
2022-09-28T08:43:44.375Z,22.15
2022-09-28T08:46:13.418Z,22.58
2022-09-28T08:49:13.524Z,22.82
2022-09-28T08:52:04.030Z,22.99
2022-09-28T08:54:44.854Z,23.17
2022-09-28T08:57:15.707Z,23.44
2022-09-28T08:59:55.955Z,23.22
2022-09-28T09:02:36.426Z,23.25
2022-09-28T09:05:06.094Z,23.29
2022-09-28T09:08:08.948Z,23.41
2022-09-28T09:10:45.161Z,23.61
2022-09-28T09:13:39.223Z,23.72
2022-09-28T09:16:18.794Z,23.91
2022-09-28T09:19:03.360Z,24.07
2022-09-28T09:21:50.945Z,24.20
2022-09-28T09:24:35.479Z,24.22
2022-09-28T09:27:23.110Z,24.22
2022-09-28T09:30:01.697Z,24.45
2022-09-28T09:32:28.970Z,24.62
2022-09-28T09:35:17.114Z,24.64
2022-09-28T09:38:07.828Z,24.73
2022-09-28T09:40:46.810Z,24.55
2022-09-28T09:43:42.742Z,24.66
2022-09-28T09:46:39.246Z,24.89
2022-09-28T09:49:27.412Z,24.72
2022-09-28T09:52:12.621Z,24.25
2022-09-28T09:54:54.790Z,23.85
2022-09-28T09:57:30.374Z,23.86
2022-09-28T10:00:00.512Z,23.43
2022-09-28T10:02:27.205Z,23.74
2022-09-28T10:04:59.917Z,24.22
2022-09-28T10:07:53.556Z,24.76
2022-09-28T10:11:01.846Z,24.89
2022-09-28T10:13:29.211Z,24.65
2022-09-28T10:15:56.275Z,24.75
2022-09-28T10:18:23.288Z,24.85
2022-09-28T10:20:49.757Z,24.47
2022-09-28T10:23:33.754Z,24.39
2022-09-28T10:26:05.175Z,24.52
2022-09-28T10:28:45.140Z,24.70
2022-09-28T10:31:37.253Z,24.61
2022-09-28T10:34:08.012Z,24.14
2022-09-28T10:36:46.924Z,23.48
2022-09-28T10:39:33.223Z,22.85
2022-09-28T10:42:05.286Z,22.80
2022-09-28T10:44:48.697Z,23.07
2022-09-28T10:47:18.814Z,23.17
2022-09-28T10:49:48.422Z,22.91
2022-09-28T10:52:40.265Z,22.97
2022-09-28T10:55:22.571Z,22.97
2022-09-28T10:57:49.884Z,22.58
2022-09-28T11:00:33.084Z,22.02
2022-09-28T11:03:01.386Z,21.58
2022-09-28T11:05:28.307Z,21.22
2022-09-28T11:07:56.960Z,20.99
2022-09-28T11:10:26.429Z,20.73
2022-09-28T11:12:54.259Z,20.62
2022-09-28T11:15:25.712Z,20.62
2022-09-28T11:17:52.391Z,20.45
2022-09-28T11:20:27.543Z,20.26
2022-09-28T11:22:59.053Z,20.03
2022-09-28T11:25:31.240Z,19.82
2022-09-28T11:28:01.698Z,19.72
2022-09-28T11:30:38.426Z,19.61
2022-09-28T11:33:19.058Z,19.59
2022-09-28T11:35:51.587Z,19.60
2022-09-28T11:38:23.925Z,19.50
2022-09-28T11:41:08.663Z,19.29
2022-09-28T11:44:21.239Z,18.98
2022-09-28T11:47:20.336Z,18.65
2022-09-28T11:49:46.633Z,18.59
2022-09-28T11:52:27.515Z,18.37
2022-09-28T11:55:15.240Z,18.21
2022-09-28T11:57:46.448Z,18.09
2022-09-28T12:00:20.615Z,18.01
2022-09-28T12:03:01.953Z,17.99
2022-09-28T12:05:33.747Z,17.90
2022-09-28T12:08:13.135Z,17.83
2022-09-28T12:10:52.620Z,17.73
2022-09-28T12:13:27.391Z,17.66
2022-09-28T12:16:32.270Z,17.55
2022-09-28T12:19:18.400Z,17.49
2022-09-28T12:21:51.211Z,17.48
2022-09-28T12:24:28.610Z,17.36
2022-09-28T12:27:00.303Z,17.31
2022-09-28T12:29:32.061Z,17.17
2022-09-28T12:32:09.391Z,17.12
2022-09-28T12:34:35.914Z,17.04
2022-09-28T12:37:27.551Z,16.96
2022-09-28T12:40:11.353Z,16.91
2022-09-28T12:43:09.854Z,16.90
2022-09-28T12:46:10.025Z,16.88
2022-09-28T12:49:43.556Z,16.96
2022-09-28T12:52:27.779Z,17.20
2022-09-28T12:55:36.008Z,17.42
2022-09-28T12:58:38.484Z,17.74
2022-09-28T13:01:04.907Z,18.00
2022-09-28T13:03:46.342Z,18.26
2022-09-28T13:06:40.635Z,18.29
2022-09-28T13:09:28.802Z,18.43
2022-09-28T13:12:15.503Z,18.61
2022-09-28T13:14:59.417Z,18.70
2022-09-28T13:17:50.551Z,18.91
2022-09-28T13:20:32.278Z,19.10
2022-09-28T13:23:14.992Z,19.15
2022-09-28T13:25:55.720Z,19.01
2022-09-28T13:28:27.194Z,18.98
2022-09-28T13:30:55.449Z,18.91
2022-09-28T13:33:38.210Z,18.85
2022-09-28T13:36:32.422Z,18.76
2022-09-28T13:39:00.684Z,18.67
2022-09-28T13:41:38.874Z,18.58
2022-09-28T13:44:11.600Z,18.52
2022-09-28T13:47:11.218Z,18.45
2022-09-28T13:50:02.393Z,18.36
2022-09-28T13:52:48.219Z,18.11
2022-09-28T13:55:53.886Z,17.91
2022-09-28T13:58:29.710Z,17.77
2022-09-28T14:01:10.208Z,17.69
2022-09-28T14:03:55.332Z,17.62
2022-09-28T14:06:26.171Z,17.55
2022-09-28T14:08:55.628Z,17.44
2022-09-28T14:11:34.710Z,17.26
2022-09-28T14:14:14.243Z,17.05
2022-09-28T14:16:42.201Z,16.96
2022-09-28T14:19:29.705Z,16.91
2022-09-28T14:22:14.218Z,16.86
2022-09-28T14:24:58.865Z,16.70
2022-09-28T14:27:37.416Z,16.49
2022-09-28T14:30:09.912Z,16.22
2022-09-28T14:32:43.230Z,15.95
2022-09-28T14:35:39.263Z,15.86
2022-09-28T14:38:48.126Z,15.68
2022-09-28T14:41:18.022Z,15.45
2022-09-28T14:43:44.290Z,15.24
2022-09-28T14:46:19.728Z,15.15
2022-09-28T14:48:52.559Z,15.09
2022-09-28T14:51:24.821Z,15.07
2022-09-28T14:54:12.151Z,15.06
2022-09-28T14:56:51.715Z,15.00
2022-09-28T14:59:20.707Z,15.09
2022-09-28T15:02:15.052Z,15.04
2022-09-28T15:04:50.197Z,14.98
2022-09-28T15:07:43.325Z,14.77
2022-09-28T15:10:33.643Z,14.70
2022-09-28T15:13:05.329Z,14.60
2022-09-28T15:15:35.773Z,14.64
2022-09-28T15:18:33.292Z,14.55
2022-09-28T15:21:03.147Z,14.45
2022-09-28T15:23:39.597Z,14.35
2022-09-28T15:26:19.837Z,14.23
2022-09-28T15:28:46.557Z,14.14
2022-09-28T15:31:22.575Z,14.00
2022-09-28T15:34:07.994Z,13.89
2022-09-28T15:36:40.783Z,13.87
2022-09-28T15:39:26.781Z,13.91
2022-09-28T15:41:53.453Z,13.91
2022-09-28T15:44:33.914Z,13.93
2022-09-28T15:47:07.745Z,13.92
2022-09-28T15:50:12.186Z,13.93
2022-09-28T15:52:44.706Z,13.95
2022-09-28T15:55:32.414Z,14.04
2022-09-28T15:58:34.393Z,14.17
2022-09-28T16:02:01.881Z,14.21
2022-09-28T16:04:51.582Z,14.26
2022-09-28T16:07:55.915Z,14.30
2022-09-28T16:10:44.502Z,14.41
2022-09-28T16:13:20.652Z,14.46
2022-09-28T16:15:56.124Z,14.55
2022-09-28T16:18:23.606Z,14.58
2022-09-28T16:20:56.549Z,14.66
2022-09-28T16:23:32.264Z,14.75
2022-09-28T16:26:01.913Z,14.87
2022-09-28T16:28:35.257Z,14.92
2022-09-28T16:31:23.046Z,14.98
2022-09-28T16:33:55.283Z,15.00
2022-09-28T16:36:23.459Z,14.99
2022-09-28T16:38:50.064Z,14.95
2022-09-28T16:41:23.937Z,14.91
2022-09-28T16:43:56.247Z,14.88
2022-09-28T16:46:33.798Z,14.86
2022-09-28T16:49:02.966Z,14.80
2022-09-28T16:51:29.722Z,14.76
2022-09-28T16:54:30.339Z,14.72
2022-09-28T16:57:11.353Z,14.66
2022-09-28T16:59:40.908Z,14.59
2022-09-28T17:02:49.451Z,14.55
2022-09-28T17:05:17.787Z,14.50
2022-09-28T17:07:44.964Z,14.46
2022-09-28T17:16:58.215Z,14.27
2022-09-28T17:19:23.139Z,14.20
2022-09-28T17:21:50.999Z,14.16
2022-09-28T17:24:18.303Z,14.12
2022-09-28T17:26:47.675Z,14.10
2022-09-28T17:29:18.241Z,14.08
2022-09-28T17:31:46.487Z,14.07
2022-09-28T17:34:19.711Z,14.07
2022-09-28T17:36:46.970Z,14.06
2022-09-28T17:39:15.398Z,13.99
2022-09-28T17:41:54.336Z,13.95
2022-09-28T17:44:24.743Z,13.89
2022-09-28T17:46:55.229Z,13.84
2022-09-28T17:49:21.949Z,13.86
2022-09-28T17:51:54.268Z,13.87
2022-09-28T17:54:27.914Z,13.88
2022-09-28T18:00:02.596Z,13.92
2022-09-28T18:05:31.521Z,13.79
2022-09-28T18:08:10.856Z,13.75
2022-09-28T18:10:37.532Z,13.71
2022-09-28T18:13:03.856Z,13.67
2022-09-28T18:16:10.905Z,13.63
2022-09-28T18:18:49.465Z,13.62
2022-09-28T18:21:25.978Z,13.61
2022-09-28T18:23:59.759Z,13.59
2022-09-28T18:26:37.625Z,13.58
2022-09-28T18:29:11.875Z,13.55
2022-09-28T18:31:47.100Z,13.56
2022-09-28T18:34:20.279Z,13.56
2022-09-28T18:36:47.096Z,13.55
2022-09-28T18:42:04.435Z,13.52
2022-09-28T18:44:30.919Z,13.50
2022-09-28T18:46:57.265Z,13.48
2022-09-28T18:49:24.732Z,13.50
2022-09-28T18:51:51.099Z,13.52
2022-09-28T18:54:17.970Z,13.48
2022-09-28T18:56:49.057Z,13.43
2022-09-28T18:59:15.863Z,13.47
2022-09-28T19:01:43.151Z,13.43
2022-09-28T19:04:10.767Z,13.40
2022-09-28T19:06:40.652Z,13.38
2022-09-28T19:09:08.201Z,13.33
2022-09-28T19:11:34.761Z,13.33
2022-09-28T19:14:06.368Z,13.34
2022-09-28T19:16:39.561Z,13.33
2022-09-28T19:19:06.664Z,13.35
2022-09-28T19:21:33.098Z,13.32
2022-09-28T19:24:04.008Z,13.31
2022-09-28T19:26:31.232Z,13.30
2022-09-28T19:28:58.435Z,13.26
2022-09-28T19:31:25.858Z,13.24
2022-09-28T19:33:53.879Z,13.26
2022-09-28T19:36:24.160Z,13.26
2022-09-28T19:38:55.132Z,13.19
2022-09-28T19:41:44.839Z,13.17
2022-09-28T19:44:26.736Z,13.17
2022-09-28T19:47:07.305Z,13.12
2022-09-28T19:49:39.585Z,13.09
2022-09-28T19:52:16.354Z,13.05
2022-09-28T19:54:57.242Z,13.02
2022-09-28T19:57:25.899Z,12.98
2022-09-28T19:59:54.960Z,12.93
2022-09-28T20:02:23.392Z,12.95
2022-09-28T20:04:49.910Z,12.91
2022-09-28T20:07:16.319Z,12.86
2022-09-28T20:09:52.241Z,12.81
2022-09-28T20:12:19.008Z,12.76
2022-09-28T20:14:47.287Z,12.71
2022-09-28T20:17:13.643Z,12.67
2022-09-28T20:19:40.092Z,12.61
2022-09-28T20:22:06.504Z,12.56
2022-09-28T20:24:34.828Z,12.52
2022-09-28T20:27:01.737Z,12.45
2022-09-28T20:29:44.808Z,12.40
2022-09-28T20:32:14.143Z,12.36
2022-09-28T20:34:44.300Z,12.36
2022-09-28T20:37:12.367Z,12.34
2022-09-28T20:39:42.807Z,12.24
2022-09-28T20:42:19.561Z,12.23
2022-09-28T20:44:57.585Z,12.22
2022-09-28T20:47:26.570Z,12.22
2022-09-28T20:49:52.927Z,12.24
2022-09-28T20:52:20.422Z,12.22
2022-09-28T20:54:46.776Z,12.23
2022-09-28T20:57:21.891Z,12.21
2022-09-28T20:59:52.307Z,12.17
2022-09-28T21:02:21.687Z,12.14
2022-09-28T21:04:48.111Z,12.12
2022-09-28T21:07:14.701Z,12.09
2022-09-28T21:09:41.031Z,12.07
2022-09-28T21:12:08.895Z,12.05
2022-09-28T21:14:35.273Z,11.99
2022-09-28T21:17:01.682Z,11.93
2022-09-28T21:19:29.254Z,11.91
2022-09-28T21:21:55.600Z,11.84
2022-09-28T21:24:21.983Z,11.81
2022-09-28T21:26:48.453Z,11.80
2022-09-28T21:29:15.286Z,11.78
2022-09-28T21:31:47.395Z,11.71
2022-09-28T21:34:20.807Z,11.70
2022-09-28T21:36:54.337Z,11.64
2022-09-28T21:39:24.765Z,11.58
2022-09-28T21:41:51.203Z,11.52
2022-09-28T21:44:17.619Z,11.49
2022-09-28T21:46:44.116Z,11.46
2022-09-28T21:49:12.528Z,11.44
2022-09-28T21:51:38.872Z,11.43
2022-09-28T21:54:05.431Z,11.40
2022-09-28T21:56:31.956Z,11.40
2022-09-28T21:58:58.389Z,11.40
2022-09-28T22:01:26.233Z,11.33
2022-09-28T22:03:54.692Z,11.30
2022-09-28T22:06:22.754Z,11.25
2022-09-28T22:08:50.223Z,11.22
2022-09-28T22:11:20.580Z,11.19
2022-09-28T22:13:52.904Z,11.13
2022-09-28T22:16:22.254Z,11.06
2022-09-28T22:18:49.752Z,11.02
2022-09-28T22:21:27.899Z,10.97
2022-09-28T22:23:57.485Z,10.95
2022-09-28T22:26:25.542Z,10.91
2022-09-28T22:28:56.190Z,10.86
2022-09-28T22:31:25.740Z,10.85
2022-09-28T22:33:52.594Z,10.84
2022-09-28T22:36:19.968Z,10.84
2022-09-28T22:38:47.202Z,10.82
2022-09-28T22:41:15.902Z,10.78
2022-09-28T22:43:43.306Z,10.71
2022-09-28T22:46:29.426Z,10.65
2022-09-28T22:48:58.224Z,10.55
2022-09-28T22:51:28.645Z,10.53
2022-09-28T22:53:58.298Z,10.49
2022-09-28T22:56:25.341Z,10.46
2022-09-28T22:58:51.846Z,10.42
2022-09-28T23:01:21.870Z,10.37
2022-09-28T23:03:49.578Z,10.32
2022-09-28T23:06:17.758Z,10.25
2022-09-28T23:08:45.441Z,10.23
2022-09-28T23:11:11.829Z,10.21
2022-09-28T23:13:38.448Z,10.19
2022-09-28T23:16:10.472Z,10.17
2022-09-28T23:18:40.701Z,10.11
2022-09-28T23:21:13.194Z,10.08
2022-09-28T23:23:39.597Z,10.06
2022-09-28T23:26:45.463Z,10.06
2022-09-28T23:29:11.905Z,10.04
2022-09-28T23:31:39.108Z,10.04
2022-09-28T23:34:06.732Z,9.98
2022-09-28T23:36:33.661Z,9.97
2022-09-28T23:39:00.114Z,9.96
2022-09-28T23:41:26.618Z,9.95
2022-09-28T23:43:56.555Z,9.92
2022-09-28T23:46:25.456Z,9.90
2022-09-28T23:48:51.971Z,9.82
2022-09-28T23:51:18.369Z,9.80
2022-09-28T23:53:48.190Z,9.77
2022-09-28T23:56:14.644Z,9.72
2022-09-28T23:58:41.170Z,9.68
