createdAt,value
2023-02-09T00:01:53.956Z,5.43
2023-02-09T00:04:39.623Z,4.85
2023-02-09T00:07:25.378Z,4.72
2023-02-09T00:10:10.794Z,4.93
2023-02-09T00:13:14.748Z,4.95
2023-02-09T00:16:01.981Z,4.95
2023-02-09T00:18:47.737Z,5.47
2023-02-09T00:21:33.443Z,5.20
2023-02-09T00:24:19.090Z,5.75
2023-02-09T00:27:04.476Z,5.57
2023-02-09T00:29:50.706Z,5.28
2023-02-09T00:32:36.281Z,5.10
2023-02-09T00:35:22.027Z,5.22
2023-02-09T00:38:07.737Z,4.97
2023-02-09T00:40:53.605Z,5.60
2023-02-09T00:43:40.122Z,5.40
2023-02-09T00:46:25.490Z,5.20
2023-02-09T00:49:10.978Z,5.22
2023-02-09T00:51:56.886Z,5.10
2023-02-09T00:54:42.059Z,5.35
2023-02-09T00:57:27.712Z,5.70
2023-02-09T01:00:15.418Z,5.95
2023-02-09T01:03:00.717Z,5.35
2023-02-09T01:05:46.355Z,5.63
2023-02-09T01:08:32.215Z,5.30
2023-02-09T01:11:18.051Z,5.38
2023-02-09T01:14:04.455Z,5.85
2023-02-09T01:16:49.998Z,5.72
2023-02-09T01:19:36.013Z,5.68
2023-02-09T01:22:22.391Z,6.05
2023-02-09T01:25:08.946Z,5.47
2023-02-09T01:27:54.624Z,5.68
2023-02-09T01:30:40.452Z,5.53
2023-02-09T01:33:26.110Z,5.60
2023-02-09T01:36:11.628Z,5.90
2023-02-09T01:38:59.225Z,6.22
2023-02-09T01:41:45.006Z,6.95
2023-02-09T01:44:30.164Z,6.32
2023-02-09T01:47:17.599Z,7.05
2023-02-09T01:50:04.701Z,6.47
2023-02-09T01:52:50.694Z,6.18
2023-02-09T01:55:44.318Z,6.45
2023-02-09T01:58:31.325Z,6.13
2023-02-09T02:01:17.805Z,6.07
2023-02-09T02:04:04.106Z,6.15
2023-02-09T02:06:50.318Z,6.13
2023-02-09T02:09:36.236Z,6.60
2023-02-09T02:12:22.239Z,7.32
2023-02-09T02:15:08.316Z,6.75
2023-02-09T02:18:08.291Z,7.47
2023-02-09T02:21:18.754Z,7.43
2023-02-09T02:24:22.638Z,7.30
2023-02-09T02:27:40.586Z,6.90
2023-02-09T02:30:43.371Z,8.10
2023-02-09T02:33:52.259Z,7.32
2023-02-09T02:36:52.965Z,7.28
2023-02-09T02:40:01.384Z,6.60
2023-02-09T02:43:05.427Z,7.93
2023-02-09T02:45:58.834Z,7.38
2023-02-09T02:48:56.311Z,6.70
2023-02-09T02:51:44.378Z,6.85
2023-02-09T02:54:38.486Z,7.15
2023-02-09T02:57:29.687Z,6.50
2023-02-09T03:00:21.443Z,6.65
2023-02-09T03:03:15.219Z,6.85
2023-02-09T03:06:04.576Z,6.70
2023-02-09T03:08:53.529Z,6.25
2023-02-09T03:11:46.150Z,7.07
2023-02-09T03:14:58.995Z,6.30
2023-02-09T03:17:56.250Z,6.85
2023-02-09T03:20:52.577Z,6.90
2023-02-09T03:24:02.414Z,6.30
2023-02-09T03:27:09.032Z,6.68
2023-02-09T03:29:58.954Z,7.43
2023-02-09T03:32:46.657Z,6.95
2023-02-09T03:35:38.896Z,7.07
2023-02-09T03:38:25.138Z,7.43
2023-02-09T03:41:10.535Z,6.60
2023-02-09T03:44:14.976Z,7.40
2023-02-09T03:47:03.678Z,7.03
2023-02-09T03:49:49.454Z,6.43
2023-02-09T03:52:35.049Z,7.18
2023-02-09T03:55:20.318Z,7.20
2023-02-09T03:58:05.727Z,6.78
2023-02-09T04:00:51.414Z,6.88
2023-02-09T04:03:37.903Z,7.63
2023-02-09T04:06:23.518Z,7.78
2023-02-09T04:09:09.608Z,7.55
2023-02-09T04:11:55.778Z,7.43
2023-02-09T04:14:41.336Z,7.30
2023-02-09T04:17:27.409Z,7.88
2023-02-09T04:20:13.112Z,7.50
2023-02-09T04:22:58.478Z,7.47
2023-02-09T04:25:44.221Z,7.70
2023-02-09T04:28:29.460Z,7.32
2023-02-09T04:31:14.865Z,6.75
2023-02-09T04:34:00.307Z,7.55
2023-02-09T04:36:45.893Z,7.28
2023-02-09T04:39:31.319Z,7.53
2023-02-09T04:42:16.661Z,7.10
2023-02-09T04:45:02.432Z,7.35
2023-02-09T04:47:47.657Z,7.68
2023-02-09T04:50:33.957Z,6.88
2023-02-09T04:53:20.595Z,6.63
2023-02-09T04:56:06.609Z,7.25
2023-02-09T04:59:10.399Z,7.65
2023-02-09T05:01:55.696Z,7.50
2023-02-09T05:04:41.233Z,7.20
2023-02-09T05:07:26.717Z,6.95
2023-02-09T05:10:12.283Z,6.72
2023-02-09T05:12:57.779Z,7.65
2023-02-09T05:15:43.077Z,6.65
2023-02-09T05:18:28.535Z,6.97
2023-02-09T05:21:14.488Z,7.53
2023-02-09T05:24:00.038Z,7.53
2023-02-09T05:26:45.827Z,7.03
2023-02-09T05:29:31.246Z,7.28
2023-02-09T05:32:17.002Z,7.15
2023-02-09T05:35:02.411Z,7.03
2023-02-09T05:37:48.004Z,7.35
2023-02-09T05:40:33.655Z,7.00
2023-02-09T05:43:19.264Z,6.80
2023-02-09T05:46:08.077Z,7.78
2023-02-09T05:48:54.126Z,6.63
2023-02-09T05:51:39.850Z,7.32
2023-02-09T05:54:25.492Z,7.13
2023-02-09T05:57:11.126Z,7.35
2023-02-09T05:59:57.178Z,7.13
2023-02-09T06:02:42.904Z,7.68
2023-02-09T06:05:30.164Z,7.65
2023-02-09T06:08:15.639Z,7.35
2023-02-09T06:11:02.725Z,7.13
2023-02-09T06:13:48.421Z,6.95
2023-02-09T06:16:33.844Z,6.97
2023-02-09T06:19:20.867Z,6.47
2023-02-09T06:22:06.286Z,6.72
2023-02-09T06:24:51.870Z,6.53
2023-02-09T06:27:37.334Z,6.60
2023-02-09T06:30:22.860Z,6.95
2023-02-09T06:33:08.565Z,6.78
2023-02-09T06:35:53.916Z,7.30
2023-02-09T06:38:39.309Z,7.30
2023-02-09T06:41:24.787Z,7.75
2023-02-09T06:44:11.295Z,6.72
2023-02-09T06:46:56.856Z,7.88
2023-02-09T06:49:42.339Z,8.00
2023-02-09T06:52:27.777Z,7.75
2023-02-09T06:55:14.076Z,7.28
2023-02-09T06:57:59.957Z,7.38
2023-02-09T07:00:46.359Z,7.45
2023-02-09T07:03:32.086Z,7.50
2023-02-09T07:06:19.525Z,7.38
2023-02-09T07:09:04.867Z,7.22
2023-02-09T07:11:50.412Z,7.18
2023-02-09T07:14:35.830Z,7.78
2023-02-09T07:17:21.335Z,6.93
2023-02-09T07:20:07.346Z,7.85
2023-02-09T07:22:52.970Z,7.47
2023-02-09T07:25:38.490Z,6.95
2023-02-09T07:28:23.887Z,7.45
2023-02-09T07:31:12.215Z,7.30
2023-02-09T07:33:58.258Z,7.07
2023-02-09T07:36:47.566Z,7.00
2023-02-09T07:39:33.342Z,6.88
2023-02-09T07:42:18.864Z,7.38
2023-02-09T07:45:10.184Z,6.35
2023-02-09T07:47:55.778Z,7.63
2023-02-09T07:50:41.212Z,7.05
2023-02-09T07:53:27.447Z,7.00
2023-02-09T07:56:13.925Z,6.85
2023-02-09T07:58:59.712Z,6.82
2023-02-09T08:01:45.529Z,7.25
2023-02-09T08:04:31.070Z,6.82
2023-02-09T08:07:16.582Z,6.65
2023-02-09T08:10:01.677Z,7.05
2023-02-09T08:12:59.906Z,6.18
2023-02-09T08:15:50.933Z,6.68
2023-02-09T08:18:42.286Z,6.82
2023-02-09T08:21:31.704Z,7.50
2023-02-09T08:24:19.856Z,8.15
2023-02-09T08:27:05.093Z,7.03
2023-02-09T08:29:51.030Z,7.45
2023-02-09T08:32:36.503Z,7.30
2023-02-09T08:35:21.594Z,7.32
2023-02-09T08:38:07.107Z,7.40
2023-02-09T08:40:52.710Z,8.10
2023-02-09T08:43:38.442Z,7.32
2023-02-09T08:46:23.940Z,7.65
2023-02-09T08:49:09.240Z,7.57
2023-02-09T08:51:54.998Z,7.60
2023-02-09T08:54:40.370Z,7.22
2023-02-09T08:57:41.674Z,7.05
2023-02-09T09:00:28.724Z,8.07
2023-02-09T09:03:14.575Z,7.63
2023-02-09T09:06:02.678Z,7.20
2023-02-09T09:08:48.526Z,6.85
2023-02-09T09:11:33.989Z,7.10
2023-02-09T09:14:19.416Z,7.35
2023-02-09T09:17:04.598Z,7.82
2023-02-09T09:19:52.632Z,7.80
2023-02-09T09:22:38.170Z,7.32
2023-02-09T09:25:23.658Z,7.22
2023-02-09T09:28:09.498Z,7.72
2023-02-09T09:30:55.118Z,7.10
2023-02-09T09:33:41.961Z,7.20
2023-02-09T09:36:27.532Z,7.18
2023-02-09T09:39:13.088Z,7.63
2023-02-09T09:42:00.792Z,7.13
2023-02-09T09:44:47.452Z,7.28
2023-02-09T09:47:40.697Z,7.60
2023-02-09T09:50:30.222Z,7.43
2023-02-09T09:53:33.181Z,7.75
2023-02-09T09:59:05.518Z,7.05
2023-02-09T10:01:52.470Z,7.82
2023-02-09T10:04:38.247Z,7.78
2023-02-09T10:07:31.091Z,7.70
2023-02-09T10:10:44.881Z,7.18
2023-02-09T10:13:48.035Z,6.80
2023-02-09T10:16:38.195Z,7.88
2023-02-09T10:19:26.267Z,7.60
2023-02-09T10:22:13.677Z,7.72
2023-02-09T10:24:59.778Z,7.90
2023-02-09T10:27:47.019Z,7.75
2023-02-09T10:30:32.971Z,7.68
2023-02-09T10:33:18.627Z,8.25
2023-02-09T10:36:06.726Z,7.72
2023-02-09T10:38:53.571Z,7.93
2023-02-09T10:41:42.144Z,7.13
2023-02-09T10:44:34.120Z,7.93
2023-02-09T10:47:19.985Z,7.55
2023-02-09T10:50:11.627Z,7.80
2023-02-09T10:53:00.670Z,7.70
2023-02-09T10:55:46.636Z,8.50
2023-02-09T10:58:37.269Z,8.07
2023-02-09T11:01:30.770Z,8.73
2023-02-09T11:04:16.235Z,8.18
2023-02-09T11:07:09.088Z,8.25
2023-02-09T11:09:56.972Z,7.80
2023-02-09T11:12:43.495Z,8.18
2023-02-09T11:15:36.731Z,8.85
2023-02-09T11:18:26.893Z,8.88
2023-02-09T11:21:21.014Z,9.00
2023-02-09T11:24:17.232Z,8.50
2023-02-09T11:27:23.777Z,8.80
2023-02-09T11:30:25.912Z,8.25
2023-02-09T11:33:22.287Z,8.52
2023-02-09T11:36:32.472Z,8.65
2023-02-09T11:39:42.163Z,8.27
2023-02-09T11:42:46.506Z,8.13
2023-02-09T11:45:50.045Z,8.00
2023-02-09T11:48:42.896Z,8.85
2023-02-09T11:51:29.176Z,9.30
2023-02-09T11:54:23.178Z,8.82
2023-02-09T12:00:05.379Z,9.40
2023-02-09T12:03:09.268Z,9.63
2023-02-09T12:05:56.212Z,8.80
2023-02-09T12:08:58.959Z,9.75
2023-02-09T12:14:55.864Z,9.20
2023-02-09T12:18:11.545Z,9.25
2023-02-09T12:20:59.826Z,9.27
2023-02-09T12:23:46.612Z,9.50
2023-02-09T12:26:43.082Z,9.13
2023-02-09T12:29:36.359Z,9.35
2023-02-09T12:32:43.331Z,9.13
2023-02-09T12:35:38.727Z,9.43
2023-02-09T12:38:24.489Z,8.32
2023-02-09T12:41:12.716Z,10.27
2023-02-09T12:44:21.201Z,9.02
2023-02-09T12:47:40.204Z,8.63
2023-02-09T12:50:42.671Z,9.35
2023-02-09T12:53:27.775Z,9.20
2023-02-09T12:56:13.036Z,9.68
2023-02-09T12:59:16.717Z,9.70
2023-02-09T13:02:08.025Z,9.23
2023-02-09T13:05:23.196Z,9.70
2023-02-09T13:08:11.238Z,10.60
2023-02-09T13:10:59.535Z,9.73
2023-02-09T13:13:56.259Z,10.23
2023-02-09T13:16:57.990Z,8.75
2023-02-09T13:20:02.421Z,9.70
2023-02-09T13:23:01.231Z,10.32
2023-02-09T13:25:47.062Z,9.57
2023-02-09T13:28:32.731Z,10.98
2023-02-09T13:31:40.012Z,9.50
2023-02-09T13:34:52.584Z,9.45
2023-02-09T13:37:47.623Z,9.80
2023-02-09T13:40:34.979Z,9.77
2023-02-09T13:43:29.325Z,9.30
2023-02-09T13:46:25.518Z,10.32
2023-02-09T13:49:15.812Z,9.77
2023-02-09T13:52:10.421Z,9.70
2023-02-09T13:54:55.717Z,9.50
2023-02-09T13:57:43.696Z,9.32
2023-02-09T14:00:38.280Z,9.90
2023-02-09T14:03:26.956Z,10.10
2023-02-09T14:06:24.747Z,9.77
2023-02-09T14:09:20.921Z,9.68
2023-02-09T14:12:14.603Z,10.35
2023-02-09T14:15:18.658Z,10.30
2023-02-09T14:18:19.195Z,10.57
2023-02-09T14:21:14.686Z,10.38
2023-02-09T14:23:59.636Z,10.13
2023-02-09T14:27:04.742Z,10.60
2023-02-09T14:29:50.876Z,10.30
2023-02-09T14:32:40.203Z,10.15
2023-02-09T14:35:40.452Z,9.98
2023-02-09T14:38:43.862Z,9.57
2023-02-09T14:41:31.536Z,10.80
2023-02-09T14:44:21.719Z,10.23
2023-02-09T14:47:31.017Z,10.80
2023-02-09T14:50:23.844Z,10.27
2023-02-09T14:53:13.502Z,11.10
2023-02-09T14:55:59.146Z,10.73
2023-02-09T14:58:44.130Z,11.98
2023-02-09T15:01:29.720Z,11.10
2023-02-09T15:04:15.101Z,10.40
2023-02-09T15:07:02.752Z,10.10
2023-02-09T15:09:49.211Z,10.55
2023-02-09T15:12:34.372Z,10.23
2023-02-09T15:15:20.760Z,10.05
2023-02-09T15:18:06.846Z,11.02
2023-02-09T15:20:52.575Z,10.95
2023-02-09T15:23:37.610Z,10.57
2023-02-09T15:26:26.650Z,10.52
2023-02-09T15:29:16.649Z,10.43
2023-02-09T15:32:02.125Z,11.15
2023-02-09T15:34:48.161Z,10.95
2023-02-09T15:37:36.886Z,11.15
2023-02-09T15:40:54.582Z,11.30
2023-02-09T15:43:58.529Z,10.52
2023-02-09T15:47:04.735Z,10.98
2023-02-09T15:49:50.398Z,11.55
2023-02-09T15:52:36.088Z,12.00
2023-02-09T15:55:22.933Z,11.00
2023-02-09T15:58:16.940Z,11.07
2023-02-09T16:01:02.756Z,11.65
2023-02-09T16:03:49.017Z,12.00
2023-02-09T16:06:35.621Z,11.40
2023-02-09T16:09:24.845Z,12.07
2023-02-09T16:12:11.598Z,11.45
2023-02-09T16:14:57.008Z,11.95
2023-02-09T16:17:42.558Z,11.90
2023-02-09T16:20:28.072Z,11.65
2023-02-09T16:23:20.798Z,11.73
2023-02-09T16:26:06.619Z,11.90
2023-02-09T16:28:52.512Z,12.00
2023-02-09T16:31:37.807Z,11.82
2023-02-09T16:34:23.331Z,12.93
2023-02-09T16:37:09.762Z,12.43
2023-02-09T16:39:58.251Z,12.23
2023-02-09T16:42:44.314Z,12.32
2023-02-09T16:45:33.599Z,12.05
2023-02-09T16:48:31.497Z,12.43
2023-02-09T16:51:18.359Z,12.73
2023-02-09T16:54:04.908Z,11.93
2023-02-09T16:56:54.497Z,12.70
2023-02-09T16:59:40.313Z,12.82
2023-02-09T17:02:29.454Z,13.05
2023-02-09T17:05:35.014Z,12.15
2023-02-09T17:08:23.150Z,12.25
2023-02-09T17:11:16.693Z,11.90
2023-02-09T17:14:02.037Z,11.90
2023-02-09T17:16:49.785Z,12.70
2023-02-09T17:19:46.936Z,13.27
2023-02-09T17:22:33.201Z,12.52
2023-02-09T17:25:20.381Z,12.02
2023-02-09T17:28:06.137Z,11.88
2023-02-09T17:30:54.914Z,11.50
2023-02-09T17:33:40.286Z,12.40
2023-02-09T17:36:28.482Z,12.18
2023-02-09T17:39:16.769Z,12.05
2023-02-09T17:42:02.337Z,12.65
2023-02-09T17:44:48.080Z,12.02
2023-02-09T17:47:33.681Z,11.77
2023-02-09T17:50:20.350Z,11.32
2023-02-09T17:53:19.656Z,12.23
2023-02-09T17:56:05.248Z,11.93
2023-02-09T17:58:50.358Z,11.00
2023-02-09T18:01:45.192Z,12.48
2023-02-09T18:04:32.719Z,12.98
2023-02-09T18:07:20.588Z,13.65
2023-02-09T18:10:06.840Z,12.13
2023-02-09T18:12:52.779Z,11.90
2023-02-09T18:15:40.372Z,11.55
2023-02-09T18:18:25.824Z,10.45
2023-02-09T18:21:14.404Z,10.32
2023-02-09T18:23:59.641Z,10.38
2023-02-09T18:26:47.617Z,9.90
2023-02-09T18:29:33.161Z,9.85
2023-02-09T18:32:18.647Z,9.40
2023-02-09T18:35:05.364Z,9.18
2023-02-09T18:37:51.070Z,8.55
2023-02-09T18:40:36.977Z,7.90
2023-02-09T18:43:22.145Z,7.78
2023-02-09T18:46:07.782Z,7.07
2023-02-09T18:48:54.267Z,7.63
2023-02-09T18:51:39.628Z,6.68
2023-02-09T18:54:26.660Z,6.32
2023-02-09T18:57:13.786Z,6.82
2023-02-09T19:00:02.644Z,6.15
2023-02-09T19:02:48.963Z,5.85
2023-02-09T19:05:34.645Z,6.70
2023-02-09T19:08:20.085Z,5.93
2023-02-09T19:11:06.481Z,6.18
2023-02-09T19:14:10.486Z,5.05
2023-02-09T19:16:55.775Z,5.55
2023-02-09T19:19:41.944Z,5.13
2023-02-09T19:22:27.251Z,5.47
2023-02-09T19:25:13.346Z,5.30
2023-02-09T19:27:58.858Z,5.28
2023-02-09T19:30:44.461Z,4.70
2023-02-09T19:33:29.726Z,4.15
2023-02-09T19:36:15.197Z,4.60
2023-02-09T19:39:01.354Z,4.55
2023-02-09T19:41:49.058Z,4.45
2023-02-09T19:44:34.950Z,4.82
2023-02-09T19:47:25.717Z,4.55
2023-02-09T19:50:11.652Z,4.93
2023-02-09T19:52:57.399Z,5.25
2023-02-09T19:55:48.663Z,5.05
2023-02-09T19:58:37.272Z,5.63
2023-02-09T20:01:22.876Z,5.35
2023-02-09T20:04:08.075Z,5.60
2023-02-09T20:06:53.779Z,4.93
2023-02-09T20:09:39.446Z,5.18
2023-02-09T20:12:24.918Z,6.47
2023-02-09T20:15:10.612Z,5.22
2023-02-09T20:17:55.919Z,5.55
2023-02-09T20:20:41.845Z,5.53
2023-02-09T20:23:27.042Z,5.20
2023-02-09T20:26:14.033Z,5.05
2023-02-09T20:28:59.525Z,4.90
2023-02-09T20:31:44.629Z,4.57
2023-02-09T20:34:30.113Z,4.93
2023-02-09T20:37:15.400Z,4.63
2023-02-09T20:40:01.542Z,4.93
2023-02-09T20:43:05.477Z,4.72
2023-02-09T20:46:09.202Z,4.55
2023-02-09T20:48:54.471Z,4.80
2023-02-09T20:51:40.570Z,5.10
2023-02-09T20:54:25.897Z,5.13
2023-02-09T20:57:11.369Z,5.47
2023-02-09T20:59:58.160Z,5.32
2023-02-09T21:02:43.617Z,5.47
2023-02-09T21:05:29.027Z,6.28
2023-02-09T21:08:14.462Z,6.03
2023-02-09T21:10:59.958Z,5.70
2023-02-09T21:13:45.714Z,5.05
2023-02-09T21:16:32.090Z,5.05
2023-02-09T21:19:17.636Z,5.10
2023-02-09T21:22:03.029Z,5.43
2023-02-09T21:24:48.490Z,4.90
2023-02-09T21:27:34.010Z,4.85
2023-02-09T21:30:19.497Z,4.00
2023-02-09T21:33:04.931Z,4.53
2023-02-09T21:35:50.375Z,4.55
2023-02-09T21:38:41.391Z,4.10
2023-02-09T21:41:45.593Z,4.70
2023-02-09T21:44:31.699Z,4.10
2023-02-09T21:47:17.156Z,3.67
2023-02-09T21:50:04.337Z,3.60
2023-02-09T21:52:49.751Z,3.90
2023-02-09T21:55:35.985Z,3.88
2023-02-09T21:58:21.578Z,3.90
2023-02-09T22:01:07.682Z,4.40
2023-02-09T22:03:57.033Z,3.95
2023-02-09T22:06:42.524Z,3.50
2023-02-09T22:09:28.787Z,3.78
2023-02-09T22:12:14.051Z,3.60
2023-02-09T22:14:59.478Z,4.15
2023-02-09T22:17:44.988Z,4.30
2023-02-09T22:20:30.366Z,4.43
2023-02-09T22:23:15.832Z,4.75
2023-02-09T22:26:02.968Z,4.10
2023-02-09T22:28:48.633Z,3.53
2023-02-09T22:31:33.853Z,3.70
2023-02-09T22:34:19.555Z,3.78
2023-02-09T22:37:05.404Z,3.80
2023-02-09T22:39:50.531Z,4.22
2023-02-09T22:42:36.196Z,4.93
2023-02-09T22:45:21.213Z,4.55
2023-02-09T22:48:06.750Z,4.30
2023-02-09T22:50:52.195Z,4.50
2023-02-09T22:53:37.694Z,3.67
2023-02-09T22:56:23.686Z,3.60
2023-02-09T22:59:11.667Z,3.85
2023-02-09T23:01:56.812Z,3.92
2023-02-09T23:04:42.261Z,3.83
2023-02-09T23:07:27.513Z,4.03
2023-02-09T23:10:13.311Z,4.15
2023-02-09T23:12:58.653Z,3.47
2023-02-09T23:15:44.095Z,3.58
2023-02-09T23:18:29.543Z,3.50
2023-02-09T23:21:16.337Z,3.65
2023-02-09T23:24:01.823Z,3.53
2023-02-09T23:26:47.581Z,3.38
2023-02-09T23:29:33.102Z,3.25
2023-02-09T23:32:18.705Z,2.80
2023-02-09T23:35:04.090Z,3.58
2023-02-09T23:37:49.500Z,2.65
2023-02-09T23:40:37.945Z,2.20
2023-02-09T23:43:23.397Z,2.60
2023-02-09T23:46:12.653Z,2.55
2023-02-09T23:48:58.169Z,2.63
2023-02-09T23:51:45.784Z,2.50
2023-02-09T23:54:31.330Z,2.50
2023-02-09T23:57:17.945Z,2.95
