createdAt,value
2023-03-02T00:01:50.297Z,100933.94
2023-03-02T00:04:29.045Z,100906.63
2023-03-02T00:07:01.256Z,100929.09
2023-03-02T00:09:33.162Z,100775.53
2023-03-02T00:12:03.043Z,100809.81
2023-03-02T00:14:34.458Z,100846.81
2023-03-02T00:17:07.976Z,100868.66
2023-03-02T00:19:41.281Z,100885.38
2023-03-02T00:22:14.800Z,100812.09
2023-03-02T00:24:48.713Z,100827.59
2023-03-02T00:27:19.703Z,100780.63
2023-03-02T00:29:51.161Z,100794.59
2023-03-02T00:32:21.647Z,100890.31
2023-03-02T00:34:48.356Z,100837.28
2023-03-02T00:37:18.190Z,100881.28
2023-03-02T00:39:45.269Z,100816.81
2023-03-02T00:42:17.162Z,100902.69
2023-03-02T00:44:43.900Z,100778.44
2023-03-02T00:47:15.987Z,100809.50
2023-03-02T00:49:49.975Z,100904.06
2023-03-02T00:52:17.178Z,100866.28
2023-03-02T00:54:51.660Z,100785.94
2023-03-02T00:57:21.428Z,100791.50
2023-03-02T00:59:48.327Z,100786.06
2023-03-02T01:02:25.622Z,100890.47
2023-03-02T01:04:54.844Z,100773.88
2023-03-02T01:07:26.436Z,100881.97
2023-03-02T01:09:59.918Z,100879.50
2023-03-02T01:12:31.890Z,100760.16
2023-03-02T01:15:00.213Z,100875.25
2023-03-02T01:17:31.638Z,100812.34
2023-03-02T01:20:00.672Z,100852.19
2023-03-02T01:22:29.983Z,100712.03
2023-03-02T01:24:56.774Z,100860.53
2023-03-02T01:27:23.530Z,100756.00
2023-03-02T01:29:51.440Z,100861.72
2023-03-02T01:32:18.194Z,100743.75
2023-03-02T01:34:44.953Z,100786.38
2023-03-02T01:37:11.725Z,100757.81
2023-03-02T01:39:38.521Z,100703.47
2023-03-02T01:42:05.688Z,100765.13
2023-03-02T01:44:57.072Z,100793.50
2023-03-02T01:47:27.602Z,100766.59
2023-03-02T01:50:06.835Z,100838.91
2023-03-02T01:52:38.563Z,100560.84
2023-03-02T01:55:15.492Z,100747.91
2023-03-02T01:57:47.524Z,100829.91
2023-03-02T02:00:19.472Z,100714.19
2023-03-02T02:02:48.247Z,100821.84
2023-03-02T02:05:28.452Z,100664.25
2023-03-02T02:07:57.938Z,100744.38
2023-03-02T02:10:24.694Z,100643.78
2023-03-02T02:12:56.206Z,100669.03
2023-03-02T02:15:25.845Z,100722.50
2023-03-02T02:17:54.434Z,100808.63
2023-03-02T02:20:31.694Z,100809.44
2023-03-02T02:23:12.859Z,100632.22
2023-03-02T02:25:55.643Z,100658.13
2023-03-02T02:29:00.173Z,100806.66
2023-03-02T02:31:54.007Z,100588.97
2023-03-02T02:34:50.157Z,100807.31
2023-03-02T02:37:44.871Z,100805.53
2023-03-02T02:40:37.354Z,100726.06
2023-03-02T02:43:09.362Z,100645.03
2023-03-02T02:45:40.897Z,100809.69
2023-03-02T02:48:31.323Z,100786.25
2023-03-02T02:51:03.280Z,100709.53
2023-03-02T02:53:33.228Z,100796.75
2023-03-02T02:56:00.385Z,100797.25
2023-03-02T02:58:33.644Z,100802.03
2023-03-02T03:01:02.971Z,100710.47
2023-03-02T03:03:35.638Z,100658.56
2023-03-02T03:06:13.379Z,100649.66
2023-03-02T03:08:46.327Z,100798.59
2023-03-02T03:11:26.587Z,100616.19
2023-03-02T03:14:02.176Z,100758.28
2023-03-02T03:16:31.645Z,100786.50
2023-03-02T03:19:12.978Z,100727.75
2023-03-02T03:21:40.311Z,100769.56
2023-03-02T03:24:10.110Z,100795.72
2023-03-02T03:26:37.194Z,100643.13
2023-03-02T03:29:05.057Z,100746.13
2023-03-02T03:31:31.827Z,100680.25
2023-03-02T03:34:00.634Z,100790.63
2023-03-02T03:36:36.798Z,100760.19
2023-03-02T03:39:05.789Z,100799.16
2023-03-02T03:41:33.324Z,100798.22
2023-03-02T03:44:01.047Z,100771.19
2023-03-02T03:46:30.095Z,100722.13
2023-03-02T03:49:00.631Z,100724.81
2023-03-02T03:51:27.986Z,100818.53
2023-03-02T03:54:00.586Z,100685.91
2023-03-02T03:56:34.891Z,100808.25
2023-03-02T03:59:08.858Z,100815.84
2023-03-02T04:01:55.209Z,100714.34
2023-03-02T04:04:30.168Z,100675.84
2023-03-02T04:06:59.863Z,100652.69
2023-03-02T04:09:27.247Z,100710.22
2023-03-02T04:11:57.655Z,100659.84
2023-03-02T04:14:25.779Z,100817.75
2023-03-02T04:16:54.280Z,100651.63
2023-03-02T04:19:23.470Z,100805.97
2023-03-02T04:21:54.984Z,100749.63
2023-03-02T04:24:27.445Z,100807.41
2023-03-02T04:26:58.807Z,100804.09
2023-03-02T04:29:32.285Z,100713.34
2023-03-02T04:32:02.955Z,100622.25
2023-03-02T04:34:32.822Z,100619.03
2023-03-02T04:37:03.318Z,100719.38
2023-03-02T04:39:30.524Z,100711.44
2023-03-02T04:41:59.756Z,100815.72
2023-03-02T04:44:26.768Z,100710.75
2023-03-02T04:46:55.801Z,100652.00
2023-03-02T04:49:22.753Z,100666.78
2023-03-02T04:51:50.061Z,100696.84
2023-03-02T04:54:25.738Z,100799.72
2023-03-02T04:56:52.845Z,100798.28
2023-03-02T04:59:25.984Z,100794.75
2023-03-02T05:01:58.462Z,100730.97
2023-03-02T05:04:26.236Z,100811.09
2023-03-02T05:06:57.853Z,100692.47
2023-03-02T05:09:31.302Z,100794.47
2023-03-02T05:12:04.512Z,100796.72
2023-03-02T05:14:33.808Z,100434.41
2023-03-02T05:17:00.608Z,100772.47
2023-03-02T05:19:27.739Z,100670.97
2023-03-02T05:21:54.514Z,100625.81
2023-03-02T05:24:23.846Z,100707.25
2023-03-02T05:26:50.764Z,100688.47
2023-03-02T05:29:17.527Z,100633.06
2023-03-02T05:31:49.817Z,100749.31
2023-03-02T05:34:19.360Z,100759.34
2023-03-02T05:36:46.786Z,100782.59
2023-03-02T05:39:13.765Z,100620.69
2023-03-02T05:41:41.043Z,100812.31
2023-03-02T05:44:09.732Z,100814.88
2023-03-02T05:46:39.228Z,100667.31
2023-03-02T05:49:08.490Z,100704.81
2023-03-02T05:51:35.374Z,100720.81
2023-03-02T05:54:02.361Z,100752.84
2023-03-02T05:56:32.002Z,100691.44
2023-03-02T05:59:01.321Z,100731.38
2023-03-02T06:01:28.125Z,100715.50
2023-03-02T06:03:59.828Z,100736.19
2023-03-02T06:06:26.681Z,100794.69
2023-03-02T06:08:53.815Z,100675.09
2023-03-02T06:11:25.226Z,100836.78
2023-03-02T06:13:54.046Z,100803.91
2023-03-02T06:16:23.148Z,100806.69
2023-03-02T06:18:50.106Z,100764.16
2023-03-02T06:21:16.868Z,100852.31
2023-03-02T06:23:45.840Z,100624.66
2023-03-02T06:26:13.478Z,100785.25
2023-03-02T06:28:52.553Z,100722.09
2023-03-02T06:31:25.797Z,100759.44
2023-03-02T06:33:53.058Z,100768.31
2023-03-02T06:36:19.978Z,100645.19
2023-03-02T06:38:46.826Z,100844.28
2023-03-02T06:41:15.150Z,100829.44
2023-03-02T06:43:41.993Z,100733.69
2023-03-02T06:46:11.491Z,100746.56
2023-03-02T06:48:43.446Z,100756.38
2023-03-02T06:51:14.936Z,100772.31
2023-03-02T06:53:44.378Z,100803.84
2023-03-02T06:56:13.450Z,100763.41
2023-03-02T06:58:42.724Z,100860.31
2023-03-02T07:01:12.051Z,100720.78
2023-03-02T07:03:41.265Z,100762.88
2023-03-02T07:06:12.974Z,100844.66
2023-03-02T07:08:42.040Z,100846.31
2023-03-02T07:11:13.036Z,100849.56
2023-03-02T07:13:43.014Z,100855.16
2023-03-02T07:16:11.634Z,100749.59
2023-03-02T07:18:40.771Z,100738.03
2023-03-02T07:21:08.126Z,100848.81
2023-03-02T07:23:37.394Z,100769.50
2023-03-02T07:26:08.656Z,100704.13
2023-03-02T07:28:41.941Z,100796.97
2023-03-02T07:31:12.218Z,100855.94
2023-03-02T07:33:39.788Z,100794.41
2023-03-02T07:36:11.382Z,100793.25
2023-03-02T07:38:38.610Z,100840.22
2023-03-02T07:41:09.671Z,100822.81
2023-03-02T07:43:37.221Z,100747.16
2023-03-02T07:46:07.396Z,100799.00
2023-03-02T07:48:34.681Z,100737.53
2023-03-02T07:51:02.242Z,100669.31
2023-03-02T07:53:29.619Z,100712.81
2023-03-02T07:55:56.677Z,100832.50
2023-03-02T07:58:24.328Z,100829.66
2023-03-02T08:00:51.138Z,100826.59
2023-03-02T08:03:18.001Z,100663.56
2023-03-02T08:05:44.777Z,100688.47
2023-03-02T08:08:11.526Z,100754.69
2023-03-02T08:10:38.822Z,100784.38
2023-03-02T08:13:05.688Z,100704.09
2023-03-02T08:15:34.910Z,100831.03
2023-03-02T08:18:03.945Z,100791.63
2023-03-02T08:20:30.811Z,100854.03
2023-03-02T08:22:57.618Z,100602.16
2023-03-02T08:25:26.868Z,100701.84
2023-03-02T08:27:55.976Z,100692.09
2023-03-02T08:30:22.799Z,100824.81
2023-03-02T08:32:52.101Z,100832.59
2023-03-02T08:35:22.351Z,100232.75
2023-03-02T08:37:54.223Z,100743.53
2023-03-02T08:40:25.617Z,100735.94
2023-03-02T08:42:58.129Z,100780.22
2023-03-02T08:45:24.867Z,100810.25
2023-03-02T08:47:54.883Z,100720.25
2023-03-02T08:50:21.932Z,100655.22
2023-03-02T08:52:51.182Z,100578.44
2023-03-02T08:55:18.673Z,100728.41
2023-03-02T08:57:45.558Z,100641.56
2023-03-02T09:00:16.439Z,100660.53
2023-03-02T09:02:43.371Z,100670.38
2023-03-02T09:05:10.473Z,100785.75
2023-03-02T09:07:37.269Z,100680.19
2023-03-02T09:10:04.605Z,100663.91
2023-03-02T09:12:33.909Z,100689.34
2023-03-02T09:15:00.571Z,100797.28
2023-03-02T09:17:27.336Z,100732.69
2023-03-02T09:19:54.078Z,100602.38
2023-03-02T09:22:20.881Z,100662.88
2023-03-02T09:24:52.773Z,100663.22
2023-03-02T09:27:19.655Z,100786.66
2023-03-02T09:29:48.856Z,100735.94
2023-03-02T09:32:16.059Z,100686.03
2023-03-02T09:34:42.913Z,100626.03
2023-03-02T09:37:09.725Z,100699.09
2023-03-02T09:39:40.885Z,100697.06
2023-03-02T09:42:42.005Z,100529.47
2023-03-02T09:45:16.864Z,100772.56
2023-03-02T09:48:14.398Z,100647.69
2023-03-02T09:51:04.816Z,100737.97
2023-03-02T09:53:37.734Z,100735.28
2023-03-02T09:56:14.423Z,100677.38
2023-03-02T09:58:42.495Z,100291.56
2023-03-02T10:01:16.752Z,100599.38
2023-03-02T10:04:00.626Z,100729.13
2023-03-02T10:06:27.786Z,100688.53
2023-03-02T10:08:54.954Z,100604.91
2023-03-02T10:11:39.878Z,100751.03
2023-03-02T10:14:21.320Z,100706.72
2023-03-02T10:17:22.475Z,100482.03
2023-03-02T10:19:57.091Z,100592.19
2023-03-02T10:22:33.858Z,100745.44
2023-03-02T10:25:15.054Z,100728.13
2023-03-02T10:27:52.720Z,100739.50
2023-03-02T10:30:33.048Z,100729.63
2023-03-02T10:33:03.778Z,100475.13
2023-03-02T10:35:31.895Z,100692.16
2023-03-02T10:38:14.280Z,100613.00
2023-03-02T10:40:59.919Z,100728.72
2023-03-02T10:43:58.508Z,100717.50
2023-03-02T10:46:26.211Z,100726.75
2023-03-02T10:48:58.313Z,100719.09
2023-03-02T10:51:35.664Z,100725.25
2023-03-02T10:54:13.384Z,100548.13
2023-03-02T10:56:48.203Z,100729.19
2023-03-02T10:59:27.116Z,100694.97
2023-03-02T11:02:15.486Z,100693.69
2023-03-02T11:04:42.433Z,100536.44
2023-03-02T11:07:17.685Z,100691.56
2023-03-02T11:10:20.352Z,100689.59
2023-03-02T11:12:49.345Z,100679.66
2023-03-02T11:15:32.368Z,100603.56
2023-03-02T11:18:17.139Z,100676.09
2023-03-02T11:20:46.831Z,100621.00
2023-03-02T11:23:33.302Z,100613.63
2023-03-02T11:26:05.485Z,100662.50
2023-03-02T11:28:35.281Z,100659.13
2023-03-02T11:31:07.076Z,100296.00
2023-03-02T11:33:44.373Z,100523.91
2023-03-02T11:36:29.314Z,100531.63
2023-03-02T11:38:56.220Z,100532.25
2023-03-02T11:41:36.926Z,100567.03
2023-03-02T11:44:16.674Z,100653.72
2023-03-02T11:46:48.704Z,100574.91
2023-03-02T11:49:24.759Z,100540.25
2023-03-02T11:51:59.121Z,100504.72
2023-03-02T11:54:57.917Z,100444.81
2023-03-02T11:58:28.245Z,100631.75
2023-03-02T12:00:59.720Z,100567.84
2023-03-02T12:03:32.211Z,100619.81
2023-03-02T12:06:05.990Z,100431.88
2023-03-02T12:08:37.963Z,100617.19
2023-03-02T12:11:06.741Z,100594.38
2023-03-02T12:13:39.203Z,100384.78
2023-03-02T12:16:22.652Z,100613.72
2023-03-02T12:18:51.533Z,100575.91
2023-03-02T12:21:25.807Z,100548.69
2023-03-02T12:23:52.900Z,100614.47
2023-03-02T12:26:38.705Z,100580.25
2023-03-02T12:29:11.551Z,100607.34
2023-03-02T12:31:53.381Z,100528.41
2023-03-02T12:34:26.831Z,100501.97
2023-03-02T12:36:59.934Z,100581.78
2023-03-02T12:39:51.279Z,100598.16
2023-03-02T12:42:30.183Z,100588.75
2023-03-02T12:45:14.067Z,100553.06
2023-03-02T12:47:45.333Z,100485.44
2023-03-02T12:50:22.277Z,100513.56
2023-03-02T12:53:00.034Z,100579.84
2023-03-02T12:55:27.605Z,100584.94
2023-03-02T12:57:57.458Z,100573.31
2023-03-02T13:00:34.681Z,100481.56
2023-03-02T13:03:07.139Z,100444.66
2023-03-02T13:05:35.633Z,100496.38
2023-03-02T13:08:28.922Z,100562.88
2023-03-02T13:11:02.376Z,100513.75
2023-03-02T13:13:36.511Z,100558.44
2023-03-02T13:16:06.088Z,100474.38
2023-03-02T13:18:35.131Z,100420.97
2023-03-02T13:21:05.862Z,100554.50
2023-03-02T13:23:35.938Z,100500.88
2023-03-02T13:26:04.948Z,100367.00
2023-03-02T13:28:35.630Z,100548.84
2023-03-02T13:31:14.636Z,100414.91
2023-03-02T13:33:47.469Z,100536.59
2023-03-02T13:36:24.736Z,100538.19
2023-03-02T13:38:56.483Z,100530.97
2023-03-02T13:41:36.962Z,100535.75
2023-03-02T13:44:21.593Z,100535.06
2023-03-02T13:46:48.799Z,100499.34
2023-03-02T13:49:32.634Z,100522.25
2023-03-02T13:52:43.257Z,100517.50
2023-03-02T13:55:17.064Z,100354.03
2023-03-02T13:57:45.993Z,100438.28
2023-03-02T14:00:20.551Z,100508.38
2023-03-02T14:02:48.761Z,100501.66
2023-03-02T14:05:41.560Z,100449.03
2023-03-02T14:08:08.280Z,100492.81
2023-03-02T14:10:39.049Z,100389.09
2023-03-02T14:13:09.247Z,100346.75
2023-03-02T14:15:50.293Z,100403.75
2023-03-02T14:18:33.273Z,100503.81
2023-03-02T14:21:00.206Z,100368.72
2023-03-02T14:23:30.007Z,100314.25
2023-03-02T14:25:57.219Z,100480.00
2023-03-02T14:28:35.980Z,100370.78
2023-03-02T14:31:04.993Z,100472.38
2023-03-02T14:33:31.770Z,100370.31
2023-03-02T14:36:02.324Z,100466.84
2023-03-02T14:38:29.830Z,100473.09
2023-03-02T14:41:00.452Z,100475.09
2023-03-02T14:43:30.756Z,100340.84
2023-03-02T14:46:00.056Z,100322.19
2023-03-02T14:48:29.203Z,100473.03
2023-03-02T14:50:56.662Z,100354.63
2023-03-02T14:53:28.629Z,100463.56
2023-03-02T14:55:55.397Z,100300.00
2023-03-02T14:58:30.831Z,100338.00
2023-03-02T15:00:58.133Z,100376.28
2023-03-02T15:03:28.061Z,100305.97
2023-03-02T15:06:01.596Z,100393.31
2023-03-02T15:08:31.858Z,100469.25
2023-03-02T15:11:00.952Z,100468.97
2023-03-02T15:13:28.435Z,100462.25
2023-03-02T15:15:55.370Z,100331.56
2023-03-02T15:20:51.261Z,100462.41
2023-03-02T15:23:18.130Z,100310.59
2023-03-02T15:25:49.595Z,100253.44
2023-03-02T15:28:19.997Z,100472.75
2023-03-02T15:30:49.240Z,100307.16
2023-03-02T15:33:16.024Z,100398.50
2023-03-02T15:35:53.701Z,100457.38
2023-03-02T15:38:21.772Z,100368.13
2023-03-02T15:40:50.708Z,100402.31
2023-03-02T15:43:19.945Z,100481.19
2023-03-02T15:45:46.952Z,100475.09
2023-03-02T15:48:14.249Z,100310.31
2023-03-02T15:50:50.819Z,100280.53
2023-03-02T15:53:20.125Z,100281.44
2023-03-02T15:55:47.014Z,100478.59
2023-03-02T15:58:13.874Z,100300.59
2023-03-02T16:00:42.989Z,100494.34
2023-03-02T16:03:10.041Z,100337.28
2023-03-02T16:05:39.256Z,100419.59
2023-03-02T16:08:06.181Z,100386.22
2023-03-02T16:10:36.343Z,100369.34
2023-03-02T16:13:06.383Z,100405.91
2023-03-02T16:15:42.753Z,100455.59
2023-03-02T16:18:11.718Z,100504.41
2023-03-02T16:20:39.141Z,100498.91
2023-03-02T16:23:09.678Z,100496.00
2023-03-02T16:25:39.897Z,100363.75
2023-03-02T16:28:07.573Z,100408.34
2023-03-02T16:30:37.995Z,100379.66
2023-03-02T16:33:07.744Z,100502.63
2023-03-02T16:35:35.705Z,100505.91
2023-03-02T16:38:05.649Z,100349.31
2023-03-02T16:40:37.425Z,100504.59
2023-03-02T16:43:08.816Z,100429.22
2023-03-02T16:45:36.157Z,100511.31
2023-03-02T16:48:06.460Z,100521.38
2023-03-02T16:50:33.428Z,100445.19
2023-03-02T16:53:02.889Z,100523.63
2023-03-02T16:55:34.988Z,100510.03
2023-03-02T16:58:04.053Z,100475.50
2023-03-02T17:00:31.466Z,100504.41
2023-03-02T17:03:01.015Z,100519.56
2023-03-02T17:05:30.113Z,100400.69
2023-03-02T17:07:58.950Z,100400.25
2023-03-02T17:10:25.859Z,100429.81
2023-03-02T17:12:54.990Z,100494.16
2023-03-02T17:15:24.430Z,100542.22
2023-03-02T17:17:53.912Z,100448.34
2023-03-02T17:20:21.159Z,100483.34
2023-03-02T17:22:48.098Z,100353.47
2023-03-02T17:25:16.761Z,100445.88
2023-03-02T17:27:46.084Z,100518.31
2023-03-02T17:30:13.426Z,100555.84
2023-03-02T17:32:40.580Z,100552.06
2023-03-02T17:35:09.097Z,100362.25
2023-03-02T17:37:35.990Z,100422.16
2023-03-02T17:40:03.503Z,100515.56
2023-03-02T17:42:33.196Z,100470.56
2023-03-02T17:45:00.073Z,100562.78
2023-03-02T17:47:26.980Z,100570.69
2023-03-02T17:49:54.650Z,100359.34
2023-03-02T17:52:21.960Z,100503.78
2023-03-02T17:54:48.847Z,100559.88
2023-03-02T17:57:22.483Z,100479.03
2023-03-02T17:59:52.629Z,100418.13
2023-03-02T18:02:24.897Z,100425.78
2023-03-02T18:04:51.752Z,100576.50
2023-03-02T18:07:18.628Z,100526.59
2023-03-02T18:09:49.525Z,100439.66
2023-03-02T18:12:16.301Z,100404.00
2023-03-02T18:14:45.717Z,100578.47
2023-03-02T18:17:15.158Z,100573.16
2023-03-02T18:19:42.144Z,100572.63
2023-03-02T18:22:10.273Z,100433.94
2023-03-02T18:24:39.533Z,100439.28
2023-03-02T18:27:06.318Z,100431.72
2023-03-02T18:29:33.183Z,100568.84
2023-03-02T18:32:02.702Z,100482.31
2023-03-02T18:34:32.245Z,100513.72
2023-03-02T18:36:59.036Z,100433.50
2023-03-02T18:39:28.362Z,100480.91
2023-03-02T18:41:55.437Z,100421.66
2023-03-02T18:44:28.081Z,100498.59
2023-03-02T18:46:55.810Z,100590.38
2023-03-02T18:49:26.007Z,100389.25
2023-03-02T18:51:58.798Z,100576.75
2023-03-02T18:54:28.079Z,100339.91
2023-03-02T18:56:54.949Z,100478.16
2023-03-02T18:59:22.153Z,100583.81
2023-03-02T19:01:49.017Z,100579.41
2023-03-02T19:04:16.026Z,100486.00
2023-03-02T19:06:47.646Z,100576.34
2023-03-02T19:09:14.396Z,100440.09
2023-03-02T19:11:41.201Z,100491.56
2023-03-02T19:14:10.501Z,100445.94
2023-03-02T19:16:40.106Z,100573.28
2023-03-02T19:19:08.112Z,100491.72
2023-03-02T19:21:34.913Z,100533.34
2023-03-02T19:24:02.046Z,100610.19
2023-03-02T19:26:28.891Z,100596.84
2023-03-02T19:28:58.367Z,100536.59
2023-03-02T19:31:27.773Z,100583.19
2023-03-02T19:33:54.472Z,100578.72
2023-03-02T19:36:21.202Z,100587.50
2023-03-02T19:38:48.004Z,100429.50
2023-03-02T19:41:19.007Z,100171.44
2023-03-02T19:43:51.819Z,100413.53
2023-03-02T19:46:22.033Z,100315.81
2023-03-02T19:48:51.414Z,100451.84
2023-03-02T19:51:18.167Z,100609.16
2023-03-02T19:53:47.300Z,100287.28
2023-03-02T19:56:15.178Z,100354.09
2023-03-02T19:58:54.197Z,100547.56
2023-03-02T20:01:25.122Z,100541.00
2023-03-02T20:03:53.059Z,100429.63
2023-03-02T20:06:21.695Z,100553.63
2023-03-02T20:08:49.587Z,100391.75
2023-03-02T20:11:17.256Z,100495.84
2023-03-02T20:13:44.210Z,100556.59
2023-03-02T20:16:13.449Z,100533.75
2023-03-02T20:18:42.848Z,100559.22
2023-03-02T20:21:14.406Z,100601.00
2023-03-02T20:23:43.704Z,100454.88
2023-03-02T20:26:16.242Z,100491.56
2023-03-02T20:28:43.358Z,100484.59
2023-03-02T20:31:12.662Z,100596.31
2023-03-02T20:33:50.704Z,100617.59
2023-03-02T20:36:30.224Z,100451.56
2023-03-02T20:39:20.259Z,100613.59
2023-03-02T20:41:50.328Z,100405.63
2023-03-02T20:44:23.434Z,100602.63
2023-03-02T20:46:56.114Z,100473.41
2023-03-02T20:49:24.813Z,100506.28
2023-03-02T20:51:55.505Z,100539.72
2023-03-02T20:54:28.225Z,100601.13
2023-03-02T20:56:55.189Z,100600.44
2023-03-02T20:59:25.671Z,100601.47
2023-03-02T21:01:53.331Z,100409.84
2023-03-02T21:04:20.840Z,100572.47
2023-03-02T21:06:47.891Z,100585.81
2023-03-02T21:09:15.802Z,100499.97
2023-03-02T21:11:45.990Z,100473.38
2023-03-02T21:14:16.430Z,100386.22
2023-03-02T21:16:44.962Z,100422.91
2023-03-02T21:19:15.549Z,100416.69
2023-03-02T21:21:44.792Z,100496.56
2023-03-02T21:24:18.054Z,100480.00
2023-03-02T21:26:46.017Z,100426.09
2023-03-02T21:29:16.780Z,100426.03
2023-03-02T21:31:43.942Z,100561.50
2023-03-02T21:34:12.796Z,100352.91
2023-03-02T21:36:39.811Z,100575.19
2023-03-02T21:39:07.270Z,100571.59
2023-03-02T21:41:37.474Z,100572.19
2023-03-02T21:44:06.225Z,100579.72
2023-03-02T21:46:36.496Z,100587.41
2023-03-02T21:49:06.215Z,100480.41
2023-03-02T21:51:33.321Z,100536.84
2023-03-02T21:54:00.373Z,100492.69
2023-03-02T21:56:29.448Z,100583.50
2023-03-02T21:58:57.299Z,100483.25
2023-03-02T22:01:26.100Z,100395.66
2023-03-02T22:03:53.620Z,100583.75
2023-03-02T22:06:29.231Z,100584.75
2023-03-02T22:08:57.098Z,100426.50
2023-03-02T22:11:34.786Z,100569.78
2023-03-02T22:14:18.423Z,100576.19
2023-03-02T22:16:48.075Z,100375.81
2023-03-02T22:19:27.184Z,100361.81
2023-03-02T22:22:03.286Z,100574.16
2023-03-02T22:24:32.288Z,99861.56
2023-03-02T22:27:25.451Z,100440.09
2023-03-02T22:29:57.828Z,100573.38
2023-03-02T22:32:37.161Z,100483.25
2023-03-02T22:35:12.069Z,100572.66
2023-03-02T22:37:39.951Z,100457.72
2023-03-02T22:40:35.862Z,100566.63
2023-03-02T22:43:31.777Z,100566.78
2023-03-02T22:46:01.715Z,100422.59
2023-03-02T22:48:32.609Z,100568.28
2023-03-02T22:50:59.400Z,100428.75
2023-03-02T22:53:30.252Z,100444.38
2023-03-02T22:56:02.603Z,100392.66
2023-03-02T22:58:48.515Z,100566.25
2023-03-02T23:01:21.345Z,100571.16
2023-03-02T23:04:13.106Z,100393.00
2023-03-02T23:06:48.850Z,100433.19
2023-03-02T23:09:21.664Z,100523.22
2023-03-02T23:11:49.558Z,100551.13
2023-03-02T23:14:22.840Z,100556.22
2023-03-02T23:17:04.105Z,100550.19
2023-03-02T23:19:31.489Z,100552.63
2023-03-02T23:22:00.738Z,100454.22
2023-03-02T23:24:27.613Z,100314.56
2023-03-02T23:26:57.494Z,100288.44
2023-03-02T23:29:24.271Z,100436.69
2023-03-02T23:31:51.191Z,100555.75
2023-03-02T23:34:21.636Z,100362.75
2023-03-02T23:36:48.496Z,100354.78
2023-03-02T23:39:18.052Z,100353.41
2023-03-02T23:41:44.948Z,100497.53
2023-03-02T23:44:14.285Z,100511.75
2023-03-02T23:46:43.448Z,100388.09
2023-03-02T23:49:10.367Z,100517.28
2023-03-02T23:51:37.329Z,100445.72
2023-03-02T23:54:04.904Z,100500.16
2023-03-02T23:56:31.843Z,100540.44
2023-03-02T23:58:58.724Z,100499.50
