createdAt,value
2018-05-26T00:00:56.071Z,0.00
2018-05-26T00:01:55.988Z,0.00
2018-05-26T00:02:55.934Z,0.00
2018-05-26T00:03:55.838Z,0.00
2018-05-26T00:04:55.778Z,0.00
2018-05-26T00:05:55.706Z,0.00
2018-05-26T00:06:55.633Z,0.00
2018-05-26T00:07:55.547Z,0.00
2018-05-26T00:08:55.483Z,0.00
2018-05-26T00:09:55.403Z,0.00
2018-05-26T00:10:55.332Z,0.00
2018-05-26T00:11:55.266Z,0.00
2018-05-26T00:12:55.191Z,0.00
2018-05-26T00:13:55.109Z,0.00
2018-05-26T00:14:55.049Z,0.00
2018-05-26T00:15:54.963Z,0.00
2018-05-26T00:16:54.895Z,0.00
2018-05-26T00:17:54.813Z,0.00
2018-05-26T00:18:54.755Z,0.00
2018-05-26T00:19:54.670Z,0.00
2018-05-26T00:20:54.603Z,0.00
2018-05-26T00:21:54.516Z,0.00
2018-05-26T00:22:54.452Z,0.00
2018-05-26T00:23:54.379Z,0.00
2018-05-26T00:24:54.303Z,0.00
2018-05-26T00:25:54.233Z,0.00
2018-05-26T00:26:54.161Z,0.00
2018-05-26T00:27:54.079Z,0.00
2018-05-26T00:28:54.011Z,0.00
2018-05-26T00:29:53.928Z,0.00
2018-05-26T00:30:53.860Z,0.00
2018-05-26T00:31:53.779Z,0.00
2018-05-26T00:32:53.727Z,0.00
2018-05-26T00:33:53.633Z,0.00
2018-05-26T00:34:53.577Z,0.00
2018-05-26T00:35:53.495Z,0.00
2018-05-26T00:36:53.426Z,0.00
2018-05-26T00:37:53.343Z,0.00
2018-05-26T00:38:53.278Z,0.00
2018-05-26T00:39:53.199Z,0.00
2018-05-26T00:40:53.129Z,0.00
2018-05-26T00:41:53.047Z,0.00
2018-05-26T00:42:52.987Z,0.00
2018-05-26T00:43:52.894Z,0.00
2018-05-26T00:44:52.834Z,0.00
2018-05-26T00:45:52.754Z,0.00
2018-05-26T00:46:52.688Z,0.00
2018-05-26T00:47:52.608Z,0.00
2018-05-26T00:48:52.543Z,0.00
2018-05-26T00:49:52.462Z,0.00
2018-05-26T00:50:53.391Z,0.00
2018-05-26T00:51:52.320Z,0.00
2018-05-26T00:52:52.251Z,0.00
2018-05-26T00:53:52.166Z,0.00
2018-05-26T00:54:52.097Z,0.00
2018-05-26T00:55:52.019Z,0.00
2018-05-26T00:56:51.946Z,0.00
2018-05-26T00:57:51.865Z,0.00
2018-05-26T00:58:51.798Z,0.00
2018-05-26T00:59:51.716Z,0.00
2018-05-26T01:00:51.656Z,0.00
2018-05-26T01:01:51.585Z,0.00
2018-05-26T01:02:51.503Z,0.00
2018-05-26T01:03:51.426Z,0.00
2018-05-26T01:04:51.355Z,0.00
2018-05-26T01:05:51.281Z,0.00
2018-05-26T01:06:51.208Z,0.00
2018-05-26T01:07:51.127Z,0.00
2018-05-26T01:08:51.061Z,0.00
2018-05-26T01:09:50.978Z,0.00
2018-05-26T01:10:50.922Z,0.00
2018-05-26T01:11:50.828Z,0.00
2018-05-26T01:12:50.767Z,0.00
2018-05-26T01:13:50.683Z,0.00
2018-05-26T01:14:50.624Z,0.00
2018-05-26T01:15:50.531Z,0.00
2018-05-26T01:16:50.473Z,0.00
2018-05-26T01:17:50.388Z,0.00
2018-05-26T01:18:50.318Z,0.00
2018-05-26T01:19:50.238Z,0.00
2018-05-26T01:20:50.172Z,0.00
2018-05-26T01:21:50.089Z,0.00
2018-05-26T01:22:50.025Z,0.00
2018-05-26T01:23:49.944Z,0.00
2018-05-26T01:24:49.882Z,0.00
2018-05-26T01:25:49.794Z,0.00
2018-05-26T01:26:49.727Z,0.00
2018-05-26T01:27:49.655Z,0.00
2018-05-26T01:28:49.584Z,0.00
2018-05-26T01:29:49.505Z,0.00
2018-05-26T01:30:49.429Z,0.00
2018-05-26T01:31:49.351Z,0.00
2018-05-26T01:32:49.285Z,0.00
2018-05-26T01:33:49.202Z,0.00
2018-05-26T01:34:49.134Z,0.00
2018-05-26T01:35:49.055Z,0.00
2018-05-26T01:36:48.999Z,0.00
2018-05-26T01:37:48.907Z,0.00
2018-05-26T01:38:48.838Z,0.00
2018-05-26T01:39:48.756Z,0.00
2018-05-26T01:40:48.696Z,0.00
2018-05-26T01:41:48.609Z,0.00
2018-05-26T01:42:48.551Z,0.00
2018-05-26T01:43:48.469Z,0.00
2018-05-26T01:44:48.393Z,0.00
2018-05-26T01:45:48.312Z,0.00
2018-05-26T01:46:48.247Z,0.00
2018-05-26T01:47:48.166Z,0.00
2018-05-26T01:48:48.097Z,0.00
2018-05-26T01:49:48.017Z,0.00
2018-05-26T01:50:47.952Z,0.00
2018-05-26T01:51:47.867Z,0.00
2018-05-26T01:52:47.807Z,0.00
2018-05-26T01:53:47.714Z,0.00
2018-05-26T01:54:47.648Z,0.00
2018-05-26T01:55:47.567Z,0.00
2018-05-26T01:56:47.511Z,0.00
2018-05-26T01:57:47.421Z,0.00
2018-05-26T01:58:47.359Z,0.00
2018-05-26T01:59:47.279Z,0.00
2018-05-26T02:00:48.212Z,0.00
2018-05-26T02:01:47.126Z,0.00
2018-05-26T02:02:47.065Z,0.00
2018-05-26T02:03:46.990Z,0.00
2018-05-26T02:04:46.909Z,0.00
2018-05-26T02:05:46.829Z,0.00
2018-05-26T02:06:46.765Z,0.00
2018-05-26T02:07:46.679Z,0.00
2018-05-26T02:08:46.611Z,0.00
2018-05-26T02:09:46.526Z,0.00
2018-05-26T02:10:46.476Z,0.00
2018-05-26T02:11:46.382Z,0.00
2018-05-26T02:12:46.316Z,0.00
2018-05-26T02:13:46.242Z,0.00
2018-05-26T02:14:46.168Z,0.00
2018-05-26T02:15:46.085Z,0.00
2018-05-26T02:16:46.019Z,0.00
2018-05-26T02:17:45.932Z,0.00
2018-05-26T02:18:45.869Z,0.00
2018-05-26T02:19:45.802Z,0.00
2018-05-26T02:20:45.728Z,0.00
2018-05-26T02:21:45.634Z,0.00
2018-05-26T02:22:45.568Z,0.00
2018-05-26T02:23:45.489Z,0.00
2018-05-26T02:24:45.421Z,0.00
2018-05-26T02:25:45.338Z,0.00
2018-05-26T02:26:45.280Z,0.00
2018-05-26T02:27:45.190Z,0.00
2018-05-26T02:28:45.127Z,0.00
2018-05-26T02:29:45.048Z,0.00
2018-05-26T02:30:44.975Z,0.00
2018-05-26T02:31:44.892Z,0.00
2018-05-26T02:32:44.830Z,0.00
2018-05-26T02:33:44.744Z,0.00
2018-05-26T02:34:44.678Z,0.00
2018-05-26T02:35:44.594Z,0.00
2018-05-26T02:36:44.539Z,0.00
2018-05-26T02:37:44.446Z,0.00
2018-05-26T02:38:45.380Z,0.00
2018-05-26T02:39:44.294Z,0.00
2018-05-26T02:40:44.228Z,0.00
2018-05-26T02:41:44.150Z,0.00
2018-05-26T02:42:44.081Z,0.00
2018-05-26T02:43:44.002Z,0.00
2018-05-26T02:44:43.933Z,0.00
2018-05-26T02:45:43.854Z,0.00
2018-05-26T02:46:43.782Z,0.00
2018-05-26T02:47:43.697Z,0.00
2018-05-26T02:48:43.636Z,0.00
2018-05-26T02:49:43.552Z,0.00
2018-05-26T02:50:43.483Z,0.00
2018-05-26T02:51:43.400Z,0.00
2018-05-26T02:52:43.337Z,0.00
2018-05-26T02:53:43.251Z,0.00
2018-05-26T02:54:43.190Z,0.00
2018-05-26T02:55:43.119Z,4.00
2018-05-26T02:56:43.036Z,0.00
2018-05-26T02:57:42.958Z,0.00
2018-05-26T02:58:42.891Z,0.00
2018-05-26T02:59:42.803Z,4.00
2018-05-26T03:00:42.740Z,0.00
2018-05-26T03:01:42.653Z,4.00
2018-05-26T03:02:42.592Z,0.00
2018-05-26T03:03:42.505Z,4.00
2018-05-26T03:04:42.439Z,0.00
2018-05-26T03:05:42.366Z,0.00
2018-05-26T03:06:42.310Z,4.00
2018-05-26T03:07:42.217Z,4.00
2018-05-26T03:08:42.138Z,4.00
2018-05-26T03:09:42.053Z,8.00
2018-05-26T03:10:42.026Z,4.00
2018-05-26T03:11:41.907Z,4.00
2018-05-26T03:12:41.933Z,8.00
2018-05-26T03:13:41.758Z,4.00
2018-05-26T03:14:41.741Z,8.00
2018-05-26T03:15:41.616Z,8.00
2018-05-26T03:16:41.549Z,8.00
2018-05-26T03:17:41.461Z,12.00
2018-05-26T03:18:41.467Z,8.00
2018-05-26T03:19:41.327Z,12.00
2018-05-26T03:20:41.245Z,12.00
2018-05-26T03:21:41.164Z,12.00
2018-05-26T03:22:41.184Z,16.00
2018-05-26T03:23:41.012Z,16.00
2018-05-26T03:24:40.988Z,20.00
2018-05-26T03:25:40.862Z,20.00
2018-05-26T03:26:40.896Z,20.00
2018-05-26T03:27:40.718Z,24.00
2018-05-26T03:28:40.642Z,24.00
2018-05-26T03:29:40.575Z,24.00
2018-05-26T03:30:40.521Z,32.00
2018-05-26T03:31:40.414Z,32.00
2018-05-26T03:32:40.346Z,36.00
2018-05-26T03:33:40.261Z,36.00
2018-05-26T03:34:40.197Z,40.00
2018-05-26T03:35:40.113Z,40.00
2018-05-26T03:36:40.047Z,40.00
2018-05-26T03:37:39.962Z,44.00
2018-05-26T03:38:39.953Z,48.00
2018-05-26T03:39:39.819Z,52.00
2018-05-26T03:40:39.753Z,52.00
2018-05-26T03:41:39.660Z,56.00
2018-05-26T03:42:39.607Z,60.00
2018-05-26T03:43:39.516Z,64.00
2018-05-26T03:44:39.449Z,68.00
2018-05-26T03:45:39.361Z,68.00
2018-05-26T03:46:39.300Z,72.00
2018-05-26T03:47:39.217Z,76.00
2018-05-26T03:48:39.162Z,76.00
2018-05-26T03:49:39.073Z,80.00
2018-05-26T03:50:38.998Z,76.00
2018-05-26T03:51:38.924Z,80.00
2018-05-26T03:52:38.848Z,84.00
2018-05-26T03:53:38.765Z,84.00
2018-05-26T03:54:38.705Z,84.00
2018-05-26T03:55:38.615Z,84.00
2018-05-26T03:56:38.649Z,88.00
2018-05-26T03:57:38.468Z,88.00
2018-05-26T03:58:38.450Z,92.00
2018-05-26T03:59:38.318Z,96.00
2018-05-26T04:00:38.261Z,96.00
2018-05-26T04:01:38.171Z,96.00
2018-05-26T04:02:38.169Z,100.00
2018-05-26T04:03:38.018Z,100.00
2018-05-26T04:04:37.982Z,96.00
2018-05-26T04:05:37.869Z,100.00
2018-05-26T04:06:37.808Z,100.00
2018-05-26T04:07:37.720Z,100.00
2018-05-26T04:08:37.697Z,104.00
2018-05-26T04:09:37.576Z,104.00
2018-05-26T04:10:37.609Z,108.00
2018-05-26T04:11:37.420Z,112.00
2018-05-26T04:12:37.421Z,112.00
2018-05-26T04:13:37.296Z,112.00
2018-05-26T04:14:37.227Z,116.00
2018-05-26T04:15:37.119Z,116.00
2018-05-26T04:16:37.139Z,112.00
2018-05-26T04:17:36.966Z,112.00
2018-05-26T04:18:36.946Z,112.00
2018-05-26T04:19:36.816Z,112.00
2018-05-26T04:20:36.857Z,116.00
2018-05-26T04:21:36.672Z,116.00
2018-05-26T04:22:36.666Z,116.00
2018-05-26T04:23:36.519Z,120.00
2018-05-26T04:24:36.478Z,124.00
2018-05-26T04:25:36.369Z,128.00
2018-05-26T04:26:36.386Z,132.00
2018-05-26T04:27:36.223Z,136.00
2018-05-26T04:28:36.196Z,140.00
2018-05-26T04:29:36.072Z,136.00
2018-05-26T04:30:36.103Z,140.00
2018-05-26T04:31:35.920Z,144.00
2018-05-26T04:32:35.917Z,144.00
2018-05-26T04:33:35.774Z,148.00
2018-05-26T04:34:35.722Z,152.00
2018-05-26T04:35:35.624Z,152.00
2018-05-26T04:36:35.634Z,156.00
2018-05-26T04:37:35.473Z,160.00
2018-05-26T04:38:36.451Z,164.00
2018-05-26T04:39:35.320Z,168.00
2018-05-26T04:40:35.351Z,168.00
2018-05-26T04:41:35.170Z,172.00
2018-05-26T04:42:35.162Z,176.00
2018-05-26T04:43:35.022Z,176.00
2018-05-26T04:44:34.969Z,172.00
2018-05-26T04:45:34.871Z,176.00
2018-05-26T04:46:34.879Z,184.00
2018-05-26T04:47:34.716Z,188.00
2018-05-26T04:48:34.695Z,196.00
2018-05-26T04:49:34.570Z,192.00
2018-05-26T04:50:34.600Z,188.00
2018-05-26T04:51:34.427Z,188.00
2018-05-26T04:52:34.410Z,196.00
2018-05-26T04:53:34.274Z,200.00
2018-05-26T04:54:34.216Z,208.00
2018-05-26T04:55:34.133Z,212.00
2018-05-26T04:56:34.131Z,216.00
2018-05-26T04:57:33.976Z,224.00
2018-05-26T04:58:33.937Z,228.00
2018-05-26T04:59:33.831Z,228.00
2018-05-26T05:00:33.847Z,232.00
2018-05-26T05:01:33.676Z,232.00
2018-05-26T05:02:33.652Z,236.00
2018-05-26T05:03:33.526Z,236.00
2018-05-26T05:04:33.570Z,236.00
2018-05-26T05:05:33.382Z,240.00
2018-05-26T05:06:33.376Z,240.00
2018-05-26T05:07:33.224Z,244.00
2018-05-26T05:08:33.183Z,248.00
2018-05-26T05:09:33.077Z,232.00
2018-05-26T05:10:33.096Z,248.00
2018-05-26T05:11:32.933Z,252.00
2018-05-26T05:12:32.907Z,260.00
2018-05-26T05:13:32.776Z,260.00
2018-05-26T05:14:32.815Z,264.00
2018-05-26T05:15:32.634Z,268.00
2018-05-26T05:16:32.622Z,268.00
2018-05-26T05:17:32.474Z,268.00
2018-05-26T05:18:32.431Z,272.00
2018-05-26T05:19:32.331Z,276.00
2018-05-26T05:20:32.343Z,276.00
2018-05-26T05:21:32.180Z,276.00
2018-05-26T05:22:32.151Z,280.00
2018-05-26T05:23:32.035Z,272.00
2018-05-26T05:24:31.964Z,280.00
2018-05-26T05:25:31.881Z,284.00
2018-05-26T05:26:31.877Z,292.00
2018-05-26T05:27:31.735Z,296.00
2018-05-26T05:28:31.680Z,300.00
2018-05-26T05:29:31.584Z,304.00
2018-05-26T05:30:31.597Z,304.00
2018-05-26T05:31:31.435Z,312.00
2018-05-26T05:32:31.436Z,324.00
2018-05-26T05:33:31.285Z,340.00
2018-05-26T05:34:31.314Z,344.00
2018-05-26T05:35:31.138Z,360.00
2018-05-26T05:36:31.119Z,340.00
2018-05-26T05:37:31.003Z,388.00
2018-05-26T05:38:30.914Z,332.00
2018-05-26T05:39:30.933Z,416.00
2018-05-26T05:40:30.769Z,400.00
2018-05-26T05:41:30.743Z,412.00
2018-05-26T05:42:30.619Z,448.00
2018-05-26T05:43:30.552Z,420.00
2018-05-26T05:44:30.477Z,436.00
2018-05-26T05:45:30.404Z,436.00
2018-05-26T05:46:30.323Z,540.00
2018-05-26T05:47:30.256Z,548.00
2018-05-26T05:48:30.172Z,576.00
2018-05-26T05:49:30.107Z,476.00
2018-05-26T05:50:30.028Z,492.00
2018-05-26T05:51:29.999Z,504.00
2018-05-26T05:52:29.883Z,560.00
2018-05-26T05:53:29.809Z,620.00
2018-05-26T05:54:29.728Z,616.00
2018-05-26T05:55:29.669Z,524.00
2018-05-26T05:56:29.622Z,616.00
2018-05-26T05:57:29.522Z,464.00
2018-05-26T05:58:29.432Z,492.00
2018-05-26T05:59:29.411Z,648.00
2018-05-26T06:00:29.286Z,648.00
2018-05-26T06:01:29.215Z,608.00
2018-05-26T06:02:29.138Z,584.00
2018-05-26T06:03:29.131Z,544.00
2018-05-26T06:04:28.987Z,692.00
2018-05-26T06:05:28.940Z,620.00
2018-05-26T06:06:28.841Z,540.00
2018-05-26T06:07:28.852Z,544.00
2018-05-26T06:08:28.695Z,524.00
2018-05-26T06:09:28.663Z,512.00
2018-05-26T06:10:28.548Z,516.00
2018-05-26T06:11:28.576Z,516.00
2018-05-26T06:12:28.401Z,492.00
2018-05-26T06:13:28.384Z,604.00
2018-05-26T06:14:28.255Z,472.00
2018-05-26T06:15:28.303Z,396.00
2018-05-26T06:16:28.104Z,392.00
2018-05-26T06:17:28.103Z,432.00
2018-05-26T06:18:27.956Z,512.00
2018-05-26T06:19:27.912Z,624.00
2018-05-26T06:20:27.809Z,640.00
2018-05-26T06:21:27.824Z,648.00
2018-05-26T06:22:27.659Z,588.00
2018-05-26T06:23:27.633Z,588.00
2018-05-26T06:24:27.510Z,608.00
2018-05-26T06:25:27.547Z,604.00
2018-05-26T06:26:27.379Z,584.00
2018-05-26T06:27:27.351Z,600.00
2018-05-26T06:28:27.217Z,632.00
2018-05-26T06:29:27.264Z,644.00
2018-05-26T06:30:27.075Z,632.00
2018-05-26T06:31:27.078Z,596.00
2018-05-26T06:32:26.925Z,612.00
2018-05-26T06:33:26.886Z,612.00
2018-05-26T06:34:26.779Z,612.00
2018-05-26T06:35:26.799Z,628.00
2018-05-26T06:36:26.629Z,608.00
2018-05-26T06:37:26.605Z,616.00
2018-05-26T06:38:26.481Z,612.00
2018-05-26T06:39:26.516Z,636.00
2018-05-26T06:40:26.336Z,652.00
2018-05-26T06:41:26.324Z,640.00
2018-05-26T06:42:26.194Z,660.00
2018-05-26T06:43:26.235Z,660.00
2018-05-26T06:44:26.048Z,656.00
2018-05-26T06:45:26.045Z,636.00
2018-05-26T06:46:25.897Z,708.00
2018-05-26T06:47:25.855Z,692.00
2018-05-26T06:48:25.753Z,684.00
2018-05-26T06:49:25.765Z,688.00
2018-05-26T06:50:25.601Z,648.00
2018-05-26T06:51:25.574Z,616.00
2018-05-26T06:52:25.458Z,700.00
2018-05-26T06:53:25.494Z,656.00
2018-05-26T06:54:25.317Z,736.00
2018-05-26T06:55:25.297Z,732.00
2018-05-26T06:56:25.161Z,716.00
2018-05-26T06:57:25.209Z,728.00
2018-05-26T06:58:25.019Z,728.00
2018-05-26T06:59:25.017Z,768.00
2018-05-26T07:00:24.877Z,780.00
2018-05-26T07:01:25.853Z,776.00
2018-05-26T07:02:24.728Z,796.00
2018-05-26T07:03:24.739Z,808.00
2018-05-26T07:04:24.591Z,828.00
2018-05-26T07:05:24.546Z,848.00
2018-05-26T07:06:24.443Z,872.00
2018-05-26T07:07:24.457Z,892.00
2018-05-26T07:08:24.299Z,916.00
2018-05-26T07:09:24.269Z,944.00
2018-05-26T07:10:24.147Z,980.00
2018-05-26T07:11:24.179Z,1004.00
2018-05-26T07:12:24.003Z,1044.00
2018-05-26T07:13:23.983Z,1056.00
2018-05-26T07:14:23.858Z,1108.00
2018-05-26T07:15:23.898Z,1144.00
2018-05-26T07:16:23.715Z,1196.00
2018-05-26T07:17:23.706Z,1252.00
2018-05-26T07:18:23.573Z,1308.00
2018-05-26T07:19:23.617Z,1364.00
2018-05-26T07:20:23.427Z,1388.00
2018-05-26T07:21:23.426Z,1464.00
2018-05-26T07:22:23.287Z,1536.00
2018-05-26T07:23:23.233Z,1620.00
2018-05-26T07:24:23.137Z,1640.00
2018-05-26T07:25:23.147Z,1768.00
2018-05-26T07:26:22.994Z,1784.00
2018-05-26T07:27:22.958Z,1900.00
2018-05-26T07:28:22.855Z,1912.00
2018-05-26T07:29:23.889Z,1972.00
2018-05-26T07:30:22.710Z,2048.00
2018-05-26T07:31:22.678Z,2112.00
2018-05-26T07:32:22.563Z,2132.00
2018-05-26T07:33:22.587Z,2228.00
2018-05-26T07:34:22.422Z,2296.00
2018-05-26T07:35:23.356Z,2332.00
2018-05-26T07:36:22.284Z,2420.00
2018-05-26T07:37:22.308Z,2316.00
2018-05-26T07:38:22.135Z,2356.00
2018-05-26T07:39:22.117Z,2472.00
2018-05-26T07:40:21.989Z,2388.00
2018-05-26T07:41:22.032Z,2352.00
2018-05-26T07:42:21.850Z,2596.00
2018-05-26T07:43:32.900Z,2576.00
2018-05-26T07:44:21.709Z,2600.00
2018-05-26T07:45:21.753Z,2684.00
2018-05-26T07:46:21.566Z,2640.00
2018-05-26T07:47:21.560Z,2624.00
2018-05-26T07:48:21.425Z,2696.00
2018-05-26T07:49:21.467Z,2772.00
2018-05-26T07:50:21.285Z,2752.00
2018-05-26T07:51:21.325Z,2800.00
2018-05-26T07:52:21.141Z,2452.00
2018-05-26T07:53:21.194Z,2744.00
2018-05-26T07:54:21.005Z,2780.00
2018-05-26T07:55:21.008Z,2772.00
2018-05-26T07:56:20.947Z,2796.00
2018-05-26T07:57:20.912Z,2744.00
2018-05-26T07:58:20.769Z,2764.00
2018-05-26T07:59:20.720Z,2604.00
2018-05-26T08:00:20.581Z,2708.00
2018-05-26T08:01:20.633Z,2788.00
2018-05-26T08:02:20.444Z,2804.00
2018-05-26T08:03:20.439Z,2832.00
2018-05-26T08:04:20.299Z,2940.00
2018-05-26T08:05:20.352Z,2856.00
2018-05-26T08:06:20.161Z,2516.00
2018-05-26T08:07:20.174Z,2956.00
2018-05-26T08:08:20.032Z,2860.00
2018-05-26T08:09:20.074Z,2940.00
2018-05-26T08:10:19.890Z,3052.00
2018-05-26T08:11:19.878Z,2964.00
2018-05-26T08:12:19.763Z,2888.00
2018-05-26T08:13:19.803Z,2904.00
2018-05-26T08:14:19.636Z,2896.00
2018-05-26T08:15:19.603Z,3000.00
2018-05-26T08:16:19.506Z,2996.00
2018-05-26T08:17:19.586Z,3140.00
2018-05-26T08:18:19.332Z,3140.00
2018-05-26T08:19:19.339Z,3068.00
2018-05-26T08:20:19.207Z,3044.00
2018-05-26T08:21:19.233Z,3116.00
2018-05-26T08:22:19.063Z,3108.00
2018-05-26T08:23:19.043Z,3196.00
2018-05-26T08:24:18.920Z,3136.00
2018-05-26T08:25:18.959Z,3216.00
2018-05-26T08:26:18.800Z,3224.00
2018-05-26T08:27:18.781Z,3264.00
2018-05-26T08:28:18.651Z,3280.00
2018-05-26T08:29:18.571Z,3304.00
2018-05-26T08:30:18.503Z,3308.00
2018-05-26T08:31:18.451Z,3328.00
2018-05-26T08:32:18.377Z,3316.00
2018-05-26T08:33:18.409Z,3344.00
2018-05-26T08:34:18.240Z,3344.00
2018-05-26T08:35:18.205Z,3292.00
2018-05-26T08:36:18.113Z,3332.00
2018-05-26T08:37:18.120Z,3132.00
2018-05-26T08:38:17.975Z,3072.00
2018-05-26T08:39:17.897Z,2948.00
2018-05-26T08:40:17.947Z,3060.00
2018-05-26T08:41:17.758Z,3308.00
2018-05-26T08:42:17.743Z,3140.00
2018-05-26T08:43:17.623Z,3432.00
2018-05-26T08:44:17.657Z,3432.00
2018-05-26T08:45:17.486Z,3368.00
2018-05-26T08:46:17.459Z,3212.00
2018-05-26T08:47:17.353Z,3220.00
2018-05-26T08:48:17.377Z,3384.00
2018-05-26T08:49:17.213Z,3236.00
2018-05-26T08:50:17.279Z,3320.00
2018-05-26T08:51:17.083Z,3092.00
2018-05-26T08:52:17.095Z,3116.00
2018-05-26T08:53:16.946Z,3160.00
2018-05-26T08:54:17.005Z,3116.00
2018-05-26T08:55:16.811Z,3252.00
2018-05-26T08:56:16.816Z,3168.00
2018-05-26T08:57:16.675Z,3116.00
2018-05-26T08:58:16.728Z,2900.00
2018-05-26T08:59:16.546Z,3084.00
2018-05-26T09:00:16.537Z,3140.00
2018-05-26T09:01:16.410Z,2708.00
2018-05-26T09:02:16.494Z,3012.00
2018-05-26T09:03:16.273Z,2980.00
2018-05-26T09:04:16.256Z,3192.00
2018-05-26T09:05:16.142Z,3008.00
2018-05-26T09:06:16.175Z,2364.00
2018-05-26T09:07:16.011Z,2936.00
2018-05-26T09:08:16.081Z,3108.00
2018-05-26T09:09:15.874Z,3036.00
2018-05-26T09:10:15.884Z,3008.00
2018-05-26T09:11:15.783Z,2708.00
2018-05-26T09:12:15.800Z,3048.00
2018-05-26T09:13:15.601Z,3008.00
2018-05-26T09:14:15.615Z,3116.00
2018-05-26T09:15:15.466Z,2940.00
2018-05-26T09:16:15.519Z,2792.00
2018-05-26T09:17:15.345Z,2552.00
2018-05-26T09:18:15.345Z,2540.00
2018-05-26T09:19:15.208Z,2796.00
2018-05-26T09:20:15.239Z,2824.00
2018-05-26T09:21:15.078Z,3048.00
2018-05-26T09:22:15.052Z,3196.00
2018-05-26T09:23:14.933Z,3148.00
2018-05-26T09:24:15.984Z,3128.00
2018-05-26T09:25:14.892Z,2944.00
2018-05-26T09:26:14.872Z,2912.00
2018-05-26T09:27:14.666Z,3040.00
2018-05-26T09:28:14.677Z,3176.00
2018-05-26T09:29:14.530Z,3212.00
2018-05-26T09:30:14.658Z,3208.00
2018-05-26T09:31:14.408Z,3156.00
2018-05-26T09:32:14.401Z,3164.00
2018-05-26T09:33:14.276Z,3164.00
2018-05-26T09:34:14.325Z,3184.00
2018-05-26T09:35:14.135Z,3216.00
2018-05-26T09:36:14.123Z,3084.00
2018-05-26T09:37:14.005Z,3184.00
2018-05-26T09:38:13.935Z,1028.00
2018-05-26T09:39:13.939Z,3108.00
2018-05-26T09:40:13.807Z,3052.00
2018-05-26T09:41:13.869Z,3088.00
2018-05-26T09:42:13.672Z,3080.00
2018-05-26T09:43:14.570Z,3092.00
2018-05-26T09:44:13.539Z,3068.00
2018-05-26T09:45:13.569Z,3072.00
2018-05-26T09:46:13.406Z,3068.00
2018-05-26T09:47:13.453Z,3016.00
2018-05-26T09:48:13.278Z,2776.00
2018-05-26T09:49:13.259Z,2936.00
2018-05-26T09:50:13.143Z,2920.00
2018-05-26T09:51:13.168Z,2928.00
2018-05-26T09:52:13.013Z,2928.00
2018-05-26T09:53:12.983Z,3044.00
2018-05-26T09:54:12.880Z,2872.00
2018-05-26T09:55:12.893Z,2812.00
2018-05-26T09:56:12.750Z,2964.00
2018-05-26T09:57:12.795Z,3004.00
2018-05-26T09:58:12.619Z,2976.00
2018-05-26T09:59:12.608Z,2808.00
2018-05-26T10:00:12.491Z,2940.00
2018-05-26T10:01:12.521Z,2960.00
2018-05-26T10:02:12.357Z,3008.00
2018-05-26T10:03:12.326Z,2952.00
2018-05-26T10:04:12.230Z,2864.00
2018-05-26T10:05:12.241Z,2912.00
2018-05-26T10:06:12.098Z,2748.00
2018-05-26T10:07:12.048Z,2936.00
2018-05-26T10:08:11.965Z,2904.00
2018-05-26T10:09:11.957Z,2928.00
2018-05-26T10:10:11.838Z,2888.00
2018-05-26T10:11:11.867Z,2944.00
2018-05-26T10:12:11.702Z,2948.00
2018-05-26T10:13:11.681Z,2956.00
2018-05-26T10:14:11.576Z,2844.00
2018-05-26T10:15:11.590Z,2912.00
2018-05-26T10:16:11.448Z,2836.00
2018-05-26T10:17:11.397Z,2712.00
2018-05-26T10:18:11.314Z,2652.00
2018-05-26T10:19:11.311Z,2912.00
2018-05-26T10:20:11.184Z,2876.00
2018-05-26T10:21:11.218Z,2820.00
2018-05-26T10:22:11.060Z,2640.00
2018-05-26T10:23:11.031Z,2568.00
2018-05-26T10:24:10.925Z,2544.00
2018-05-26T10:25:10.940Z,2852.00
2018-05-26T10:26:10.829Z,2896.00
2018-05-26T10:27:10.750Z,2856.00
2018-05-26T10:28:10.668Z,2796.00
2018-05-26T10:29:10.659Z,2784.00
2018-05-26T10:30:10.536Z,2764.00
2018-05-26T10:31:10.572Z,2732.00
2018-05-26T10:32:10.410Z,2756.00
2018-05-26T10:33:10.380Z,2780.00
2018-05-26T10:34:10.278Z,2768.00
2018-05-26T10:35:10.290Z,2764.00
2018-05-26T10:36:10.154Z,2788.00
2018-05-26T10:37:10.102Z,2812.00
2018-05-26T10:38:10.065Z,2828.00
2018-05-26T10:39:10.011Z,2824.00
2018-05-26T10:40:09.892Z,2844.00
2018-05-26T10:41:09.929Z,2824.00
2018-05-26T10:42:09.768Z,2784.00
2018-05-26T10:43:09.733Z,2756.00
2018-05-26T10:44:09.644Z,2740.00
2018-05-26T10:45:09.642Z,2684.00
2018-05-26T10:46:09.505Z,2632.00
2018-05-26T10:47:09.585Z,2704.00
2018-05-26T10:48:09.377Z,2672.00
2018-05-26T10:49:09.364Z,2672.00
2018-05-26T10:50:09.251Z,2668.00
2018-05-26T10:51:09.274Z,2656.00
2018-05-26T10:52:09.127Z,2644.00
2018-05-26T10:53:09.082Z,2636.00
2018-05-26T10:54:08.989Z,2608.00
2018-05-26T10:55:08.993Z,2620.00
2018-05-26T10:56:08.863Z,2624.00
2018-05-26T10:57:08.903Z,2612.00
2018-05-26T10:58:08.749Z,2608.00
2018-05-26T10:59:08.709Z,2616.00
2018-05-26T11:00:08.606Z,2624.00
2018-05-26T11:01:08.624Z,2632.00
2018-05-26T11:02:08.478Z,2652.00
2018-05-26T11:03:08.433Z,2672.00
2018-05-26T11:04:08.380Z,2664.00
2018-05-26T11:05:08.344Z,2668.00
2018-05-26T11:06:08.225Z,2688.00
2018-05-26T11:07:08.254Z,2664.00
2018-05-26T11:08:08.092Z,2156.00
2018-05-26T11:09:08.065Z,924.00
2018-05-26T11:10:07.970Z,860.00
2018-05-26T11:11:07.976Z,964.00
2018-05-26T11:12:07.842Z,2620.00
2018-05-26T11:13:07.888Z,1696.00
2018-05-26T11:14:07.709Z,1100.00
2018-05-26T11:15:07.700Z,1340.00
2018-05-26T11:16:07.779Z,2688.00
2018-05-26T11:17:07.634Z,2788.00
2018-05-26T11:18:07.460Z,2744.00
2018-05-26T11:19:07.422Z,2756.00
2018-05-26T11:20:07.333Z,2676.00
2018-05-26T11:21:07.324Z,2668.00
2018-05-26T11:22:07.200Z,1436.00
2018-05-26T11:23:07.235Z,1712.00
2018-05-26T11:24:07.337Z,1216.00
2018-05-26T11:25:07.062Z,1184.00
2018-05-26T11:26:06.984Z,2600.00
2018-05-26T11:27:06.955Z,2584.00
2018-05-26T11:28:06.820Z,2520.00
2018-05-26T11:29:09.034Z,2564.00
2018-05-26T11:31:06.651Z,1548.00
2018-05-26T11:32:07.449Z,2284.00
2018-05-26T11:33:06.586Z,1020.00
2018-05-26T11:34:07.105Z,888.00
2018-05-26T11:35:06.395Z,836.00
2018-05-26T11:36:06.310Z,812.00
2018-05-26T11:37:06.308Z,808.00
2018-05-26T11:38:06.184Z,812.00
2018-05-26T11:39:06.218Z,856.00
2018-05-26T11:40:06.057Z,968.00
2018-05-26T11:41:06.026Z,1712.00
2018-05-26T11:42:05.928Z,2368.00
2018-05-26T11:43:05.945Z,2480.00
2018-05-26T11:44:05.801Z,2408.00
2018-05-26T11:45:05.849Z,2432.00
2018-05-26T11:46:05.674Z,2396.00
2018-05-26T11:47:05.658Z,916.00
2018-05-26T11:48:05.549Z,908.00
2018-05-26T11:49:05.580Z,2172.00
2018-05-26T11:50:05.420Z,2076.00
2018-05-26T11:51:05.377Z,856.00
2018-05-26T11:52:05.294Z,1944.00
2018-05-26T11:53:05.307Z,2316.00
2018-05-26T11:54:05.171Z,2320.00
2018-05-26T11:55:05.199Z,2480.00
2018-05-26T11:56:05.038Z,2472.00
2018-05-26T11:57:05.010Z,2356.00
2018-05-26T11:58:04.909Z,2384.00
2018-05-26T11:59:04.917Z,2300.00
2018-05-26T12:00:04.786Z,2240.00
2018-05-26T12:01:04.830Z,2372.00
2018-05-26T12:02:04.703Z,2456.00
2018-05-26T12:03:04.639Z,2484.00
2018-05-26T12:04:04.528Z,2460.00
2018-05-26T12:05:04.552Z,2460.00
2018-05-26T12:06:04.398Z,2400.00
2018-05-26T12:07:04.360Z,2484.00
2018-05-26T12:08:04.279Z,2516.00
2018-05-26T12:09:04.271Z,2556.00
2018-05-26T12:10:04.144Z,2512.00
2018-05-26T12:11:04.195Z,1108.00
2018-05-26T12:12:04.023Z,2476.00
2018-05-26T12:13:03.986Z,2508.00
2018-05-26T12:14:03.890Z,2396.00
2018-05-26T12:15:03.903Z,2308.00
2018-05-26T12:16:03.763Z,1032.00
2018-05-26T12:17:03.811Z,1100.00
2018-05-26T12:18:03.639Z,1092.00
2018-05-26T12:19:03.619Z,1108.00
2018-05-26T12:20:03.512Z,2388.00
2018-05-26T12:21:03.532Z,2308.00
2018-05-26T12:22:03.386Z,2188.00
2018-05-26T12:23:03.340Z,1196.00
2018-05-26T12:24:03.255Z,2344.00
2018-05-26T12:25:03.251Z,2268.00
2018-05-26T12:26:03.122Z,2236.00
2018-05-26T12:27:03.159Z,2284.00
2018-05-26T12:28:03.003Z,2324.00
2018-05-26T12:29:02.977Z,2400.00
2018-05-26T12:30:02.872Z,2332.00
2018-05-26T12:31:02.879Z,2164.00
2018-05-26T12:32:02.793Z,1716.00
2018-05-26T12:33:02.794Z,1080.00