createdAt,value
2024-05-09T00:00:36.322Z,75.48
2024-05-09T00:03:08.022Z,75.61
2024-05-09T00:05:35.872Z,76.14
2024-05-09T00:08:02.988Z,75.90
2024-05-09T00:10:36.012Z,75.47
2024-05-09T00:13:05.809Z,75.41
2024-05-09T00:15:33.502Z,75.69
2024-05-09T00:18:00.588Z,75.43
2024-05-09T00:20:35.941Z,75.45
2024-05-09T00:23:07.394Z,75.18
2024-05-09T00:25:34.677Z,75.45
2024-05-09T00:28:01.629Z,75.84
2024-05-09T00:30:35.260Z,75.56
2024-05-09T00:33:08.538Z,75.45
2024-05-09T00:35:36.816Z,75.52
2024-05-09T00:38:04.385Z,75.99
2024-05-09T00:40:41.761Z,75.51
2024-05-09T00:43:11.727Z,75.97
2024-05-09T00:45:38.974Z,75.58
2024-05-09T00:48:08.599Z,75.32
2024-05-09T00:50:41.321Z,75.61
2024-05-09T00:53:11.686Z,75.24
2024-05-09T00:55:40.005Z,75.87
2024-05-09T00:58:10.532Z,75.48
2024-05-09T01:00:40.268Z,75.63
2024-05-09T01:03:10.907Z,76.37
2024-05-09T01:05:39.836Z,76.34
2024-05-09T01:08:07.510Z,75.97
2024-05-09T02:23:10.491Z,75.03
2024-05-09T02:25:37.117Z,75.86
2024-05-09T02:28:03.839Z,75.58
2024-05-09T02:30:38.782Z,75.64
2024-05-09T02:33:12.980Z,76.63
2024-05-09T02:35:41.526Z,76.78
2024-05-09T02:38:09.932Z,76.23
2024-05-09T02:40:38.945Z,76.58
2024-05-09T02:43:08.735Z,76.47
2024-05-09T02:45:36.565Z,76.46
2024-05-09T02:48:03.424Z,76.19
2024-05-09T02:50:37.202Z,76.04
2024-05-09T02:53:09.486Z,76.10
2024-05-09T02:55:40.420Z,75.74
2024-05-09T02:58:07.338Z,75.20
2024-05-09T03:00:38.917Z,76.08
2024-05-09T03:03:09.722Z,76.30
2024-05-09T03:05:38.121Z,76.08
2024-05-09T03:08:05.364Z,76.58
2024-05-09T03:10:36.205Z,75.88
2024-05-09T03:13:15.058Z,75.44
2024-05-09T03:15:43.524Z,76.22
2024-05-09T03:18:10.863Z,76.93
2024-05-09T03:20:38.289Z,76.97
2024-05-09T03:23:08.115Z,77.12
2024-05-09T03:25:35.941Z,76.45
2024-05-09T03:28:02.769Z,76.50
2024-05-09T03:30:38.524Z,76.53
2024-05-09T03:33:15.367Z,76.68
2024-05-09T03:35:46.012Z,76.84
2024-05-09T03:38:13.271Z,76.50
2024-05-09T03:40:47.814Z,75.71
2024-05-09T03:43:15.731Z,76.01
2024-05-09T03:45:43.312Z,75.40
2024-05-09T03:48:10.240Z,75.40
2024-05-09T03:50:37.664Z,74.87
2024-05-09T03:53:05.072Z,75.30
2024-05-09T03:55:32.930Z,74.87
2024-05-09T03:57:59.785Z,75.19
2024-05-09T04:00:35.029Z,75.20
2024-05-09T04:03:11.217Z,75.52
2024-05-09T04:05:44.456Z,75.41
2024-05-09T04:08:11.770Z,75.77
2024-05-09T04:10:38.520Z,75.46
2024-05-09T04:13:05.492Z,75.34
2024-05-09T04:15:32.615Z,75.95
2024-05-09T04:17:59.804Z,75.60
2024-05-09T04:22:56.206Z,75.31
2024-05-09T04:25:22.809Z,75.56
2024-05-09T04:27:49.474Z,75.50
2024-05-09T04:30:25.373Z,76.07
2024-05-09T04:32:57.784Z,75.76
2024-05-09T04:35:24.751Z,75.54
2024-05-09T04:37:51.506Z,76.14
2024-05-09T04:40:27.657Z,75.63
2024-05-09T04:42:58.145Z,75.92
2024-05-09T04:45:24.697Z,75.99
2024-05-09T04:47:51.491Z,75.61
2024-05-09T04:50:28.905Z,76.59
2024-05-09T04:53:00.763Z,76.65
2024-05-09T04:55:27.539Z,76.38
2024-05-09T04:57:54.110Z,75.76
2024-05-09T05:00:28.506Z,75.81
2024-05-09T05:03:05.706Z,76.01
2024-05-09T05:05:32.685Z,76.19
2024-05-09T05:07:59.350Z,76.07
2024-05-09T05:10:33.701Z,77.24
2024-05-09T05:13:22.740Z,77.03
2024-05-09T05:15:57.112Z,76.33
2024-05-09T05:18:26.183Z,76.41
2024-05-09T05:20:53.680Z,76.42
2024-05-09T05:23:21.962Z,76.84
2024-05-09T05:25:49.821Z,77.10
2024-05-09T05:28:17.221Z,76.97
2024-05-09T05:30:44.381Z,76.87
2024-05-09T05:33:15.008Z,75.58
2024-05-09T05:35:42.423Z,75.62
2024-05-09T05:38:10.188Z,75.76
2024-05-09T05:40:38.585Z,76.33
2024-05-09T05:43:10.430Z,76.76
2024-05-09T05:45:37.905Z,75.81
2024-05-09T05:48:06.374Z,74.99
2024-05-09T05:50:36.673Z,75.27
2024-05-09T05:53:09.877Z,75.35
2024-05-09T05:55:39.181Z,74.99
2024-05-09T05:58:08.968Z,76.19
2024-05-09T06:00:39.005Z,76.38
2024-05-09T06:03:12.323Z,76.22
2024-05-09T06:05:46.702Z,76.40
2024-05-09T06:08:13.776Z,75.51
2024-05-09T06:10:41.572Z,75.40
2024-05-09T06:13:12.284Z,76.13
2024-05-09T06:15:42.093Z,75.19
2024-05-09T06:18:10.678Z,75.78
2024-05-09T06:20:39.586Z,75.34
2024-05-09T06:23:06.942Z,75.53
2024-05-09T06:25:34.551Z,77.26
2024-05-09T06:28:01.555Z,76.82
2024-05-09T06:30:35.230Z,75.83
2024-05-09T06:33:07.310Z,76.59
2024-05-09T06:35:34.372Z,75.47
2024-05-09T06:38:01.350Z,74.14
2024-05-09T06:40:36.364Z,75.72
2024-05-09T06:43:10.307Z,76.00
2024-05-09T06:45:37.089Z,75.76
2024-05-09T06:48:04.409Z,76.67
2024-05-09T06:50:37.014Z,76.59
2024-05-09T06:53:05.172Z,76.49
2024-05-09T06:55:31.847Z,75.89
2024-05-09T06:57:58.474Z,75.58
2024-05-09T07:00:30.956Z,73.84
2024-05-09T07:03:13.419Z,73.91
2024-05-09T07:05:42.706Z,75.74
2024-05-09T07:08:09.765Z,75.17
2024-05-09T07:10:37.201Z,75.06
2024-05-09T07:13:11.086Z,73.21
2024-05-09T07:15:37.982Z,73.56
2024-05-09T07:18:23.349Z,72.32
2024-05-09T07:20:50.806Z,70.75
2024-05-09T07:23:18.572Z,72.20
2024-05-09T07:25:45.706Z,71.20
2024-05-09T07:28:15.387Z,71.34
2024-05-09T07:30:43.137Z,70.89
2024-05-09T07:33:15.458Z,70.81
2024-05-09T07:35:42.228Z,69.99
2024-05-09T07:38:08.955Z,67.80
2024-05-09T07:40:37.121Z,69.77
2024-05-09T07:43:14.005Z,65.57
2024-05-09T07:45:50.445Z,64.91
2024-05-09T07:52:38.300Z,63.36
2024-05-09T07:53:48.910Z,65.75
2024-05-09T07:56:21.238Z,65.74
2024-05-09T07:58:50.903Z,65.86
2024-05-09T08:01:21.045Z,63.62
2024-05-09T08:03:48.188Z,64.51
2024-05-09T08:06:15.140Z,61.89
2024-05-09T08:08:41.859Z,60.11
2024-05-09T08:11:08.543Z,61.50
2024-05-09T08:13:35.171Z,60.49
2024-05-09T08:16:01.845Z,61.73
2024-05-09T08:18:28.742Z,59.38
2024-05-09T08:20:55.622Z,59.58
2024-05-09T08:23:23.905Z,61.03
2024-05-09T08:25:51.047Z,60.09
2024-05-09T08:28:17.843Z,61.67
2024-05-09T08:30:45.015Z,60.76
2024-05-09T08:33:11.919Z,59.27
2024-05-09T08:35:38.665Z,60.39
2024-05-09T08:38:06.947Z,58.58
2024-05-09T08:40:36.640Z,54.40
2024-05-09T08:43:10.853Z,60.56
2024-05-09T08:45:43.148Z,52.74
2024-05-09T08:48:12.435Z,55.31
2024-05-09T08:50:40.973Z,57.76
2024-05-09T08:53:08.576Z,56.03
2024-05-09T08:55:40.231Z,61.53
2024-05-09T08:58:12.590Z,59.30
2024-05-09T09:00:40.414Z,61.83
2024-05-09T09:03:09.495Z,62.49
2024-05-09T09:05:38.673Z,61.86
2024-05-09T09:08:08.400Z,61.14
2024-05-09T09:10:35.854Z,61.24
2024-05-09T09:13:04.740Z,57.82
2024-05-09T09:15:32.074Z,63.60
2024-05-09T09:18:00.723Z,59.08
2024-05-09T09:20:35.387Z,63.94
2024-05-09T09:23:04.222Z,63.35
2024-05-09T09:25:31.138Z,63.79
2024-05-09T09:27:58.735Z,60.96
2024-05-09T09:30:35.095Z,57.75
2024-05-09T09:33:05.522Z,61.09
2024-05-09T09:35:32.826Z,59.85
2024-05-09T09:38:02.923Z,61.36
2024-05-09T09:40:37.527Z,62.06
2024-05-09T09:43:14.289Z,56.77
2024-05-09T09:45:43.405Z,59.29
2024-05-09T09:48:10.833Z,63.43
2024-05-09T09:50:38.899Z,62.07
2024-05-09T09:53:07.572Z,61.70
2024-05-09T09:55:35.598Z,58.41
2024-05-09T09:58:04.810Z,57.21
2024-05-09T10:00:33.723Z,56.09
2024-05-09T10:03:01.581Z,60.17
2024-05-09T10:05:29.079Z,59.31
2024-05-09T10:07:57.440Z,58.52
2024-05-09T10:10:31.725Z,56.85
2024-05-09T10:13:00.132Z,52.53
2024-05-09T10:15:27.019Z,54.16
2024-05-09T10:17:53.967Z,56.05
2024-05-09T10:20:24.911Z,55.74
2024-05-09T10:22:54.609Z,52.78
2024-05-09T10:25:21.382Z,52.53
2024-05-09T10:27:55.401Z,55.77
2024-05-09T10:30:29.815Z,55.47
2024-05-09T10:33:02.516Z,57.01
2024-05-09T10:35:31.935Z,56.78
2024-05-09T10:38:06.028Z,55.49
2024-05-09T10:40:33.164Z,57.26
2024-05-09T10:43:03.313Z,54.51
2024-05-09T10:45:32.789Z,53.07
2024-05-09T10:47:59.726Z,53.79
2024-05-09T10:50:29.231Z,54.45
2024-05-09T10:53:00.563Z,53.26
2024-05-09T10:55:27.546Z,54.70
2024-05-09T10:57:54.391Z,56.53
2024-05-09T11:00:27.626Z,52.61
2024-05-09T11:03:00.044Z,52.51
2024-05-09T11:05:26.990Z,55.24
2024-05-09T11:07:54.003Z,47.53
2024-05-09T11:10:27.633Z,47.45
2024-05-09T11:13:00.111Z,54.28
2024-05-09T11:15:37.163Z,54.30
2024-05-09T11:18:04.012Z,49.64
2024-05-09T11:20:36.894Z,52.94
2024-05-09T11:23:08.229Z,50.62
2024-05-09T11:25:34.895Z,53.18
2024-05-09T11:28:02.351Z,52.35
2024-05-09T11:30:32.044Z,56.41
2024-05-09T11:32:59.489Z,53.05
2024-05-09T11:35:29.320Z,52.27
2024-05-09T11:37:55.966Z,51.35
2024-05-09T11:40:25.770Z,50.64
2024-05-09T11:42:59.079Z,51.18
2024-05-09T11:45:25.715Z,48.61
2024-05-09T11:47:52.865Z,48.98
2024-05-09T11:50:27.030Z,47.57
2024-05-09T11:52:56.989Z,49.27
2024-05-09T11:55:27.713Z,48.54
2024-05-09T11:57:55.811Z,51.05
2024-05-09T12:00:29.757Z,48.48
2024-05-09T12:03:05.164Z,47.25
2024-05-09T12:05:32.642Z,49.64
2024-05-09T12:07:59.630Z,46.69
2024-05-09T12:10:32.492Z,47.06
2024-05-09T12:13:01.966Z,49.03
2024-05-09T12:15:28.794Z,47.43
2024-05-09T12:17:58.204Z,50.18
2024-05-09T12:20:34.774Z,51.48
2024-05-09T12:23:04.581Z,50.07
2024-05-09T12:25:34.275Z,48.69
2024-05-09T12:28:01.265Z,46.26
2024-05-09T12:30:36.177Z,48.58
2024-05-09T12:33:08.093Z,47.81
2024-05-09T12:35:34.933Z,48.09
2024-05-09T12:38:01.661Z,50.90
2024-05-09T12:40:35.595Z,51.02
2024-05-09T12:43:06.365Z,51.81
2024-05-09T12:45:33.295Z,51.30
2024-05-09T12:48:00.305Z,50.61
2024-05-09T12:50:32.496Z,51.13
2024-05-09T12:53:01.457Z,47.21
2024-05-09T12:55:29.865Z,49.40
2024-05-09T12:57:59.123Z,49.08
2024-05-09T13:00:31.704Z,48.00
2024-05-09T13:03:01.107Z,46.61
2024-05-09T13:05:28.301Z,45.70
2024-05-09T13:07:56.810Z,45.93
2024-05-09T13:10:30.850Z,48.27
2024-05-09T13:13:00.256Z,47.66
2024-05-09T13:15:27.368Z,46.50
2024-05-09T13:17:56.353Z,47.95
2024-05-09T13:20:31.226Z,49.34
2024-05-09T13:23:02.049Z,49.85
2024-05-09T13:25:28.737Z,48.67
2024-05-09T13:27:56.395Z,47.20
2024-05-09T13:30:29.746Z,47.01
2024-05-09T13:33:08.739Z,46.87
2024-05-09T13:35:36.214Z,47.03
2024-05-09T13:38:03.473Z,48.51
2024-05-09T13:40:34.343Z,46.69
2024-05-09T13:43:03.712Z,47.19
2024-05-09T13:45:30.616Z,46.53
2024-05-09T13:47:57.530Z,46.96
2024-05-09T13:50:33.040Z,47.83
2024-05-09T13:53:03.291Z,46.52
2024-05-09T13:55:29.954Z,48.14
2024-05-09T13:57:56.846Z,42.14
2024-05-09T14:00:37.850Z,45.28
2024-05-09T14:03:10.568Z,47.25
2024-05-09T14:05:37.553Z,43.84
2024-05-09T14:08:04.709Z,46.55
2024-05-09T14:10:32.415Z,44.90
2024-05-09T14:13:01.166Z,44.15
2024-05-09T14:15:28.031Z,43.97
2024-05-09T14:17:55.334Z,41.99
2024-05-09T14:20:30.270Z,42.94
2024-05-09T14:22:58.756Z,44.72
2024-05-09T14:25:28.654Z,43.29
2024-05-09T14:27:57.662Z,41.66
2024-05-09T14:30:31.042Z,43.03
2024-05-09T14:33:04.163Z,41.78
2024-05-09T14:35:31.029Z,42.17
2024-05-09T14:37:57.627Z,42.42
2024-05-09T14:42:53.932Z,43.39
2024-05-09T14:45:20.535Z,45.02
2024-05-09T14:47:47.204Z,45.87
2024-05-09T14:50:23.504Z,44.79
2024-05-09T14:52:54.738Z,45.22
2024-05-09T14:55:21.369Z,44.72
2024-05-09T14:57:48.038Z,44.66
2024-05-09T15:00:21.452Z,45.01
2024-05-09T15:02:55.219Z,45.06
2024-05-09T15:05:21.942Z,45.52
2024-05-09T15:07:48.946Z,46.16
2024-05-09T15:10:23.816Z,46.82
2024-05-09T15:12:58.190Z,47.26
2024-05-09T15:15:24.848Z,47.51
2024-05-09T15:17:51.653Z,48.85
2024-05-09T15:20:26.824Z,47.20
2024-05-09T15:22:58.411Z,49.63
2024-05-09T15:25:25.075Z,50.80
2024-05-09T15:27:51.778Z,50.06
2024-05-09T15:30:24.015Z,48.90
2024-05-09T15:32:54.907Z,47.35
2024-05-09T15:35:21.539Z,49.80
2024-05-09T15:37:48.503Z,48.93
2024-05-09T15:40:22.082Z,47.89
2024-05-09T15:42:57.750Z,48.31
2024-05-09T15:45:24.437Z,47.93
2024-05-09T15:47:51.203Z,44.19
2024-05-09T15:50:27.644Z,46.16
2024-05-09T15:52:59.246Z,45.82
2024-05-09T15:55:25.843Z,44.83
2024-05-09T15:57:52.525Z,43.48
2024-05-09T16:00:28.411Z,45.83
2024-05-09T16:03:01.014Z,44.56
2024-05-09T16:05:27.803Z,44.37
2024-05-09T16:07:54.698Z,43.58
2024-05-09T16:10:25.943Z,44.88
2024-05-09T16:12:58.727Z,43.60
2024-05-09T16:15:25.398Z,44.56
2024-05-09T16:17:52.038Z,46.27
2024-05-09T16:20:29.594Z,44.83
2024-05-09T16:23:04.878Z,47.68
2024-05-09T16:25:31.531Z,48.07
2024-05-09T16:27:58.377Z,46.24
2024-05-09T16:30:31.803Z,48.55
2024-05-09T16:33:02.461Z,47.32
2024-05-09T16:35:29.547Z,48.40
2024-05-09T16:37:56.243Z,48.37
2024-05-09T16:40:30.306Z,48.11
2024-05-09T16:43:04.535Z,48.98
2024-05-09T16:45:31.760Z,49.19
2024-05-09T16:48:00.066Z,48.71
2024-05-09T16:50:32.380Z,49.51
2024-05-09T16:53:01.211Z,50.48
2024-05-09T16:55:28.078Z,49.67
2024-05-09T16:57:56.028Z,51.08
2024-05-09T17:00:34.730Z,50.53
2024-05-09T17:03:07.767Z,50.43
2024-05-09T17:05:35.567Z,50.28
2024-05-09T17:08:03.074Z,50.57
2024-05-09T17:10:33.574Z,51.39
2024-05-09T17:13:02.758Z,50.77
2024-05-09T17:15:29.763Z,51.86
2024-05-09T17:17:56.674Z,51.58
2024-05-09T17:20:31.276Z,51.78
2024-05-09T17:23:02.420Z,52.43
2024-05-09T17:25:29.479Z,51.93
2024-05-09T17:27:56.775Z,51.55
2024-05-09T17:30:31.627Z,51.20
2024-05-09T17:33:02.599Z,51.98
2024-05-09T17:35:29.270Z,51.58
2024-05-09T17:37:56.576Z,53.03
2024-05-09T17:40:30.075Z,52.25
2024-05-09T17:43:01.313Z,52.19
2024-05-09T17:45:28.238Z,53.22
2024-05-09T17:47:55.286Z,54.09
2024-05-09T17:50:27.973Z,54.19
2024-05-09T17:53:01.129Z,54.32
2024-05-09T17:55:28.663Z,54.67
2024-05-09T17:57:55.556Z,54.91
2024-05-09T18:00:32.909Z,54.89
2024-05-09T18:03:05.900Z,55.18
2024-05-09T18:05:33.189Z,55.85
2024-05-09T18:08:00.055Z,56.88
2024-05-09T18:10:34.838Z,56.44
2024-05-09T18:13:05.463Z,55.44
2024-05-09T18:15:32.887Z,55.96
2024-05-09T18:17:59.844Z,56.73
2024-05-09T18:20:37.599Z,58.20
2024-05-09T18:23:09.881Z,58.24
2024-05-09T18:25:36.619Z,57.48
2024-05-09T18:28:03.698Z,57.09
2024-05-09T18:30:34.993Z,57.46
2024-05-09T18:33:04.922Z,57.36
2024-05-09T18:35:33.231Z,57.60
2024-05-09T18:37:59.983Z,57.97
2024-05-09T18:40:33.387Z,57.91
2024-05-09T18:43:04.440Z,58.24
2024-05-09T18:45:31.888Z,58.15
2024-05-09T18:47:58.752Z,58.21
2024-05-09T18:50:34.213Z,58.43
2024-05-09T18:53:08.477Z,58.40
2024-05-09T18:55:35.446Z,58.85
2024-05-09T18:58:02.831Z,59.33
2024-05-09T19:00:35.565Z,59.78
2024-05-09T19:03:09.455Z,60.02
2024-05-09T19:05:38.858Z,60.06
2024-05-09T19:08:06.390Z,60.08
2024-05-09T19:10:35.061Z,60.16
2024-05-09T19:13:07.315Z,60.45
2024-05-09T19:15:38.310Z,60.14
2024-05-09T19:18:05.681Z,60.44
2024-05-09T19:20:34.944Z,60.73
2024-05-09T19:23:03.153Z,60.97
2024-05-09T19:25:29.889Z,61.99
2024-05-09T19:27:56.597Z,62.02
2024-05-09T19:30:30.470Z,62.13
2024-05-09T19:33:05.854Z,61.81
2024-05-09T19:35:32.819Z,62.32
2024-05-09T19:37:59.572Z,62.03
2024-05-09T19:40:31.361Z,62.47
2024-05-09T19:43:01.151Z,62.89
2024-05-09T19:45:28.131Z,63.08
2024-05-09T19:47:55.537Z,63.31
2024-05-09T19:50:30.836Z,63.04
2024-05-09T19:53:03.982Z,63.50
2024-05-09T19:55:30.604Z,63.27
2024-05-09T19:57:57.822Z,63.37
2024-05-09T20:00:32.533Z,63.48
2024-05-09T20:03:02.555Z,63.57
2024-05-09T20:05:31.209Z,63.27
2024-05-09T20:07:58.261Z,63.48
2024-05-09T20:10:31.090Z,63.35
2024-05-09T20:12:59.849Z,63.22
2024-05-09T20:15:26.738Z,63.47
2024-05-09T20:17:53.688Z,63.77
2024-05-09T20:20:28.641Z,63.85
2024-05-09T20:23:03.221Z,64.05
2024-05-09T20:25:30.059Z,64.04
2024-05-09T20:27:56.819Z,64.03
2024-05-09T20:30:31.221Z,63.89
2024-05-09T20:33:00.508Z,63.29
2024-05-09T20:35:30.485Z,63.60
2024-05-09T20:37:57.277Z,63.75
2024-05-09T20:40:29.205Z,64.04
2024-05-09T20:43:00.370Z,64.65
2024-05-09T20:45:27.219Z,64.65
2024-05-09T20:47:54.160Z,64.71
2024-05-09T20:50:28.854Z,64.76
2024-05-09T20:53:03.135Z,64.72
2024-05-09T20:55:30.149Z,64.56
2024-05-09T20:57:57.365Z,65.03
2024-05-09T21:00:33.725Z,64.79
2024-05-09T21:03:05.804Z,64.97
2024-05-09T21:05:33.083Z,64.75
2024-05-09T21:07:59.877Z,64.94
2024-05-09T21:10:27.418Z,64.98
2024-05-09T21:12:57.909Z,64.80
2024-05-09T21:15:24.598Z,65.15
2024-05-09T21:17:51.224Z,65.04
2024-05-09T21:20:23.903Z,65.12
2024-05-09T21:22:57.228Z,65.13
2024-05-09T21:25:23.881Z,65.39
2024-05-09T21:27:50.589Z,65.67
2024-05-09T21:30:26.741Z,65.89
2024-05-09T21:32:59.636Z,66.04
2024-05-09T21:35:26.369Z,65.86
2024-05-09T21:37:52.961Z,65.75
2024-05-09T21:40:27.293Z,65.99
2024-05-09T21:43:01.141Z,66.58
2024-05-09T21:45:28.098Z,66.84
2024-05-09T21:47:54.963Z,67.30
2024-05-09T21:50:28.192Z,68.30
2024-05-09T21:53:02.064Z,68.03
2024-05-09T21:55:28.657Z,67.94
2024-05-09T21:57:56.563Z,67.33
2024-05-09T22:00:29.227Z,66.94
2024-05-09T22:03:02.550Z,67.00
2024-05-09T22:05:29.486Z,66.59
2024-05-09T22:07:57.131Z,66.45
2024-05-09T22:10:30.500Z,66.45
2024-05-09T22:13:00.592Z,66.14
2024-05-09T22:15:27.284Z,66.11
2024-05-09T22:17:55.767Z,66.02
2024-05-09T22:20:29.310Z,65.77
2024-05-09T22:23:02.934Z,65.59
2024-05-09T22:25:31.037Z,65.62
2024-05-09T22:27:58.555Z,66.20
2024-05-09T22:30:34.028Z,65.69
2024-05-09T22:33:05.358Z,65.59
2024-05-09T22:35:32.272Z,65.21
2024-05-09T22:37:58.986Z,65.52
2024-05-09T22:40:37.940Z,66.89
2024-05-09T22:43:12.743Z,67.49
2024-05-09T22:45:39.812Z,69.00
2024-05-09T22:48:08.278Z,68.39
2024-05-09T22:50:35.061Z,68.33
2024-05-09T22:53:01.774Z,67.02
2024-05-09T22:55:28.708Z,66.68
2024-05-09T22:57:55.533Z,66.73
2024-05-09T23:00:30.768Z,66.48
2024-05-09T23:03:03.006Z,66.94
2024-05-09T23:05:31.938Z,66.72
2024-05-09T23:07:58.822Z,66.93
2024-05-09T23:10:32.308Z,66.65
2024-05-09T23:13:03.652Z,66.43
2024-05-09T23:15:30.575Z,66.68
2024-05-09T23:17:58.143Z,66.58
2024-05-09T23:20:33.748Z,66.77
2024-05-09T23:23:05.516Z,66.63
2024-05-09T23:25:32.562Z,66.88
2024-05-09T23:27:59.257Z,66.52
2024-05-09T23:30:34.192Z,66.73
2024-05-09T23:33:05.676Z,66.52
2024-05-09T23:35:32.660Z,66.39
2024-05-09T23:37:59.613Z,66.82
2024-05-09T23:40:37.040Z,66.47
2024-05-09T23:43:07.107Z,66.48
2024-05-09T23:45:34.076Z,66.87
2024-05-09T23:48:01.173Z,66.73
2024-05-09T23:50:34.380Z,66.74
2024-05-09T23:53:04.324Z,66.94
2024-05-09T23:55:31.670Z,67.20
2024-05-09T23:57:58.630Z,67.33
