createdAt,value
2018-03-24T00:01:57.310Z,25.80
2018-03-24T00:04:24.604Z,26.70
2018-03-24T00:06:51.916Z,22.03
2018-03-24T00:09:19.181Z,23.27
2018-03-24T00:11:46.469Z,23.63
2018-03-24T00:14:13.733Z,27.80
2018-03-24T00:16:41.037Z,24.40
2018-03-24T00:19:08.305Z,22.50
2018-03-24T00:21:35.647Z,22.67
2018-03-24T00:24:02.950Z,20.97
2018-03-24T00:26:30.221Z,25.57
2018-03-24T00:28:57.482Z,22.60
2018-03-24T00:31:24.786Z,24.67
2018-03-24T00:33:52.050Z,23.27
2018-03-24T00:36:19.369Z,27.17
2018-03-24T00:38:46.661Z,33.83
2018-03-24T00:41:13.990Z,24.17
2018-03-24T00:43:41.249Z,25.63
2018-03-24T00:46:08.546Z,24.80
2018-03-24T00:48:35.811Z,28.83
2018-03-24T00:51:03.081Z,29.50
2018-03-24T00:53:30.374Z,29.03
2018-03-24T00:55:57.659Z,23.97
2018-03-24T00:58:24.961Z,29.63
2018-03-24T01:00:52.261Z,31.37
2018-03-24T01:03:19.529Z,39.80
2018-03-24T01:05:46.791Z,26.93
2018-03-24T01:08:14.092Z,33.57
2018-03-24T01:10:41.351Z,30.93
2018-03-24T01:13:08.675Z,30.53
2018-03-24T01:15:36.032Z,41.73
2018-03-24T01:18:03.318Z,44.73
2018-03-24T01:20:30.579Z,38.53
2018-03-24T01:22:57.903Z,35.17
2018-03-24T01:25:25.196Z,32.73
2018-03-24T01:27:52.465Z,38.87
2018-03-24T01:30:19.765Z,35.00
2018-03-24T01:32:47.029Z,33.70
2018-03-24T01:35:14.369Z,42.80
2018-03-24T01:37:41.670Z,30.10
2018-03-24T01:40:08.945Z,35.23
2018-03-24T01:42:36.236Z,32.33
2018-03-24T01:45:03.525Z,36.10
2018-03-24T01:47:30.791Z,44.90
2018-03-24T01:49:58.089Z,31.50
2018-03-24T01:52:25.356Z,39.20
2018-03-24T01:54:52.619Z,38.93
2018-03-24T01:57:19.957Z,42.03
2018-03-24T01:59:47.336Z,37.00
2018-03-24T02:02:14.621Z,38.13
2018-03-24T02:04:41.926Z,47.47
2018-03-24T02:07:09.274Z,36.77
2018-03-24T02:09:36.631Z,38.77
2018-03-24T02:12:03.897Z,71.37
2018-03-24T02:14:31.206Z,49.17
2018-03-24T02:16:58.468Z,45.70
2018-03-24T02:19:25.764Z,50.23
2018-03-24T02:21:53.034Z,48.07
2018-03-24T02:24:20.357Z,43.33
2018-03-24T02:26:47.712Z,43.43
2018-03-24T02:29:15.070Z,51.63
2018-03-24T02:31:42.366Z,56.80
2018-03-24T02:34:09.677Z,42.90
2018-03-24T02:36:37.039Z,44.87
2018-03-24T02:39:04.325Z,46.93
2018-03-24T02:41:31.598Z,96.93
2018-03-24T02:43:58.849Z,58.40
2018-03-24T02:46:26.390Z,51.97
2018-03-24T02:48:53.650Z,59.70
2018-03-24T02:51:20.917Z,64.20
2018-03-24T02:53:48.209Z,63.40
2018-03-24T02:56:15.505Z,54.17
2018-03-24T02:58:42.763Z,54.63
2018-03-24T03:01:10.074Z,58.23
2018-03-24T03:03:37.359Z,76.10
2018-03-24T03:06:04.639Z,85.23
2018-03-24T03:08:31.933Z,60.70
2018-03-24T03:10:59.205Z,71.27
2018-03-24T03:13:26.474Z,76.37
2018-03-24T03:15:53.760Z,60.23
2018-03-24T03:18:21.021Z,59.10
2018-03-24T03:20:48.284Z,83.40
2018-03-24T03:23:15.583Z,60.87
2018-03-24T03:25:42.844Z,59.30
2018-03-24T03:28:10.125Z,85.07
2018-03-24T03:30:38.146Z,54.97
2018-03-24T03:33:05.443Z,54.10
2018-03-24T03:35:32.707Z,61.40
2018-03-24T03:37:59.975Z,53.07
2018-03-24T03:40:27.266Z,47.93
2018-03-24T03:42:54.534Z,50.73
2018-03-24T03:45:21.825Z,49.33
2018-03-24T03:47:49.087Z,45.13
2018-03-24T03:50:16.373Z,45.40
2018-03-24T03:52:43.641Z,50.37
2018-03-24T03:55:10.969Z,43.17
2018-03-24T03:57:38.239Z,48.97
2018-03-24T04:00:05.534Z,49.23
2018-03-24T04:02:32.797Z,45.77
2018-03-24T04:05:00.097Z,48.33
2018-03-24T04:07:27.405Z,50.77
2018-03-24T04:09:54.675Z,50.23
2018-03-24T04:12:21.960Z,47.73
2018-03-24T04:14:49.265Z,49.67
2018-03-24T04:17:16.577Z,65.53
2018-03-24T04:19:43.853Z,50.47
2018-03-24T04:22:11.482Z,52.60
2018-03-24T04:24:38.739Z,48.40
2018-03-24T04:27:06.014Z,53.90
2018-03-24T04:29:33.297Z,52.17
2018-03-24T04:32:00.560Z,50.13
2018-03-24T04:34:27.832Z,45.77
2018-03-24T04:36:55.123Z,57.93
2018-03-24T04:39:22.396Z,48.23
2018-03-24T04:41:49.661Z,49.47
2018-03-24T04:44:16.961Z,67.00
2018-03-24T04:46:44.262Z,52.07
2018-03-24T04:49:11.565Z,149.43
2018-03-24T04:51:38.850Z,47.70
2018-03-24T04:54:06.128Z,108.63
2018-03-24T04:56:33.556Z,38.37
2018-03-24T04:59:00.853Z,237.27
2018-03-24T05:01:28.161Z,251.67
2018-03-24T05:03:55.484Z,40.97
2018-03-24T05:06:22.710Z,35.93
2018-03-24T05:08:50.012Z,54.33
2018-03-24T05:11:17.276Z,39.70
2018-03-24T05:13:44.657Z,63.00
2018-03-24T05:16:11.931Z,79.77
2018-03-24T05:18:39.193Z,43.93
2018-03-24T05:21:06.485Z,45.20
2018-03-24T05:23:33.853Z,49.80
2018-03-24T05:26:01.138Z,44.73
2018-03-24T05:28:28.625Z,44.40
2018-03-24T05:30:55.912Z,47.60
2018-03-24T05:33:23.202Z,45.37
2018-03-24T05:35:50.464Z,43.40
2018-03-24T05:38:17.766Z,51.43
2018-03-24T05:40:45.123Z,51.93
2018-03-24T05:43:12.413Z,51.00
2018-03-24T05:45:39.682Z,46.40
2018-03-24T05:48:06.938Z,45.83
2018-03-24T05:50:34.225Z,44.70
2018-03-24T05:53:01.774Z,43.43
2018-03-24T05:55:29.042Z,43.10
2018-03-24T05:57:56.300Z,55.67
2018-03-24T06:00:23.601Z,45.90
2018-03-24T06:02:50.864Z,45.63
2018-03-24T06:05:18.172Z,45.60
2018-03-24T06:07:45.470Z,44.43
2018-03-24T06:10:12.769Z,40.30
2018-03-24T06:12:40.097Z,43.93
2018-03-24T06:15:07.322Z,46.63
2018-03-24T06:17:34.609Z,39.63
2018-03-24T06:20:01.889Z,40.63
2018-03-24T06:22:29.155Z,47.13
2018-03-24T06:24:56.437Z,49.30
2018-03-24T06:27:23.740Z,44.03
2018-03-24T06:29:51.029Z,45.37
2018-03-24T06:32:18.303Z,51.00
2018-03-24T06:34:45.593Z,47.77
2018-03-24T06:37:12.856Z,45.80
2018-03-24T06:39:40.148Z,42.70
2018-03-24T06:42:07.420Z,50.73
2018-03-24T06:44:34.720Z,47.60
2018-03-24T06:47:01.997Z,47.93
2018-03-24T06:49:29.292Z,48.80
2018-03-24T06:51:56.564Z,50.70
2018-03-24T06:54:23.950Z,47.80
2018-03-24T06:56:51.240Z,48.60
2018-03-24T06:59:18.525Z,54.87
2018-03-24T07:01:45.804Z,47.10
2018-03-24T07:04:13.100Z,49.77
2018-03-24T07:06:40.433Z,49.13
2018-03-24T07:09:07.705Z,52.00
2018-03-24T07:11:35.001Z,49.77
2018-03-24T07:14:02.260Z,48.73
2018-03-24T07:16:29.525Z,46.03
2018-03-24T07:18:56.824Z,48.80
2018-03-24T07:21:24.093Z,47.00
2018-03-24T07:23:51.361Z,44.27
2018-03-24T07:26:18.645Z,45.27
2018-03-24T07:28:45.910Z,45.87
2018-03-24T07:31:13.270Z,43.40
2018-03-24T07:33:40.557Z,39.73
2018-03-24T07:36:07.853Z,39.93
2018-03-24T07:38:35.112Z,38.87
2018-03-24T07:41:02.407Z,38.17
2018-03-24T07:43:29.673Z,42.67
2018-03-24T07:45:56.988Z,42.63
2018-03-24T07:48:24.346Z,44.67
2018-03-24T07:50:51.706Z,39.97
2018-03-24T07:53:18.969Z,33.80
2018-03-24T07:55:46.268Z,36.77
2018-03-24T07:58:13.533Z,37.67
2018-03-24T08:00:40.929Z,41.10
2018-03-24T08:03:08.205Z,35.17
2018-03-24T08:05:35.502Z,33.77
2018-03-24T08:08:02.771Z,32.97
2018-03-24T08:10:30.057Z,33.20
2018-03-24T08:12:57.320Z,35.30
2018-03-24T08:15:24.590Z,34.30
2018-03-24T08:17:51.900Z,32.07
2018-03-24T08:20:19.253Z,34.00
2018-03-24T08:22:46.614Z,35.27
2018-03-24T08:25:14.070Z,35.47
2018-03-24T08:27:41.337Z,32.70
2018-03-24T08:30:08.624Z,31.13
2018-03-24T08:32:35.928Z,31.77
2018-03-24T08:35:03.239Z,35.43
2018-03-24T08:37:30.546Z,37.27
2018-03-24T08:39:57.784Z,34.10
2018-03-24T08:42:25.082Z,30.10
2018-03-24T08:44:52.372Z,33.80
2018-03-24T08:47:19.668Z,34.37
2018-03-24T08:49:46.937Z,32.90
2018-03-24T08:52:14.227Z,32.60
2018-03-24T08:54:41.497Z,31.40
2018-03-24T08:57:08.764Z,35.80
2018-03-24T08:59:36.049Z,30.17
2018-03-24T09:02:03.361Z,31.03
2018-03-24T09:04:30.627Z,29.67
2018-03-24T09:06:57.990Z,24.97
2018-03-24T09:09:25.277Z,26.30
2018-03-24T09:11:52.542Z,27.13
2018-03-24T09:14:19.833Z,23.37
2018-03-24T09:16:47.100Z,24.60
2018-03-24T09:19:14.398Z,23.43
2018-03-24T09:21:41.704Z,20.97
2018-03-24T09:24:08.981Z,18.47
2018-03-24T09:26:36.244Z,18.80
2018-03-24T09:29:03.537Z,20.80
2018-03-24T09:31:30.805Z,16.90
2018-03-24T09:33:58.185Z,17.97
2018-03-24T09:36:25.450Z,17.63
2018-03-24T09:38:52.744Z,14.77
2018-03-24T09:41:20.008Z,15.80
2018-03-24T09:43:47.276Z,15.17
2018-03-24T09:46:14.563Z,15.80
2018-03-24T09:48:41.860Z,13.27
2018-03-24T09:51:09.130Z,14.90
2018-03-24T09:53:36.420Z,17.27
2018-03-24T09:56:03.705Z,14.83
2018-03-24T09:58:31.001Z,17.97
2018-03-24T10:00:58.293Z,15.20
2018-03-24T10:03:25.577Z,18.30
2018-03-24T10:05:52.877Z,15.73
2018-03-24T10:08:20.135Z,16.60
2018-03-24T10:10:47.496Z,17.57
2018-03-24T10:13:14.786Z,15.30
2018-03-24T10:15:42.109Z,18.13
2018-03-24T10:18:09.431Z,21.17
2018-03-24T10:20:45.435Z,17.17
2018-03-24T10:23:13.363Z,19.57
2018-03-24T10:25:40.621Z,17.37
2018-03-24T10:28:07.910Z,17.13
2018-03-24T10:30:35.256Z,17.27
2018-03-24T10:33:02.554Z,17.93
2018-03-24T10:35:29.900Z,17.50
2018-03-24T10:38:00.124Z,19.87
2018-03-24T10:40:27.450Z,20.00
2018-03-24T10:43:00.459Z,20.10
2018-03-24T10:45:27.785Z,20.47
2018-03-24T10:47:55.074Z,19.20
2018-03-24T10:50:22.336Z,15.93
2018-03-24T10:52:49.640Z,16.13
2018-03-24T10:55:16.931Z,16.73
2018-03-24T10:57:44.202Z,16.47
2018-03-24T11:00:11.466Z,19.33
2018-03-24T11:02:38.768Z,20.30
2018-03-24T11:05:06.033Z,21.33
2018-03-24T11:07:33.328Z,20.13
2018-03-24T11:10:00.639Z,20.10
2018-03-24T11:12:27.929Z,16.73
2018-03-24T11:14:55.221Z,19.10
2018-03-24T11:17:22.508Z,18.40
2018-03-24T11:19:49.857Z,17.33
2018-03-24T11:22:17.192Z,20.10
2018-03-24T11:24:44.460Z,19.00
2018-03-24T11:27:11.765Z,21.13
2018-03-24T11:29:39.704Z,17.40
2018-03-24T11:32:07.031Z,17.20
2018-03-24T11:34:34.327Z,18.17
2018-03-24T11:37:01.595Z,20.77
2018-03-24T11:39:28.895Z,17.47
2018-03-24T11:41:56.156Z,19.70
2018-03-24T11:44:23.508Z,18.20
2018-03-24T11:46:50.832Z,18.93
2018-03-24T11:49:18.097Z,18.00
2018-03-24T11:51:45.369Z,17.67
2018-03-24T11:54:12.776Z,22.63
2018-03-24T11:56:40.032Z,21.47
2018-03-24T11:59:07.318Z,19.73
2018-03-24T12:01:34.689Z,22.43
2018-03-24T12:04:01.977Z,20.43
2018-03-24T12:06:29.293Z,21.37
2018-03-24T12:08:56.629Z,18.30
2018-03-24T12:11:23.917Z,17.50
2018-03-24T12:13:51.178Z,18.60
2018-03-24T12:16:18.638Z,20.63
2018-03-24T12:18:45.904Z,21.07
2018-03-24T12:21:13.200Z,16.30
2018-03-24T12:23:40.497Z,17.53
2018-03-24T12:26:07.797Z,16.97
2018-03-24T12:28:35.064Z,13.83
2018-03-24T12:31:02.398Z,18.80
2018-03-24T12:33:30.959Z,19.57
2018-03-24T12:35:58.242Z,17.53
2018-03-24T12:38:25.535Z,16.73
2018-03-24T12:40:52.801Z,17.17
2018-03-24T12:43:20.068Z,16.07
2018-03-24T12:45:47.351Z,18.00
2018-03-24T12:48:14.649Z,17.57
2018-03-24T12:50:41.953Z,17.13
2018-03-24T12:53:09.220Z,15.87
2018-03-24T12:55:36.491Z,16.33
2018-03-24T12:58:03.869Z,16.43
2018-03-24T13:00:31.168Z,18.03
2018-03-24T13:02:58.468Z,15.77
2018-03-24T13:05:25.740Z,16.47
2018-03-24T13:07:53.086Z,15.77
2018-03-24T13:10:20.448Z,15.70
2018-03-24T13:12:47.728Z,16.30
2018-03-24T13:15:15.021Z,15.23
2018-03-24T13:17:42.291Z,14.37
2018-03-24T13:20:09.675Z,17.13
2018-03-24T13:22:36.928Z,16.20
2018-03-24T13:25:04.220Z,18.97
2018-03-24T13:27:31.489Z,16.60
2018-03-24T13:29:58.780Z,14.73
2018-03-24T13:32:26.077Z,14.80
2018-03-24T13:34:53.389Z,20.67
2018-03-24T13:37:20.680Z,17.87
2018-03-24T13:39:47.977Z,18.30
2018-03-24T13:42:15.249Z,13.60
2018-03-24T13:44:42.523Z,17.10
2018-03-24T13:47:09.864Z,14.57
2018-03-24T13:49:37.164Z,15.80
2018-03-24T13:52:04.431Z,16.47
2018-03-24T13:54:31.727Z,18.50
2018-03-24T13:56:58.988Z,16.40
2018-03-24T13:59:26.257Z,15.87
2018-03-24T14:01:53.546Z,14.63
2018-03-24T14:04:20.814Z,20.13
2018-03-24T14:06:48.105Z,19.83
2018-03-24T14:09:15.397Z,18.50
2018-03-24T14:11:42.705Z,15.57
2018-03-24T14:14:09.968Z,15.73
2018-03-24T14:16:37.256Z,19.33
2018-03-24T14:19:04.530Z,15.23
2018-03-24T14:21:31.821Z,17.50
2018-03-24T14:23:59.115Z,14.43
2018-03-24T14:26:26.453Z,14.83
2018-03-24T14:28:53.801Z,14.77
2018-03-24T14:31:21.097Z,15.30
2018-03-24T14:33:48.392Z,16.33
2018-03-24T14:36:15.685Z,17.30
2018-03-24T14:38:42.956Z,19.90
2018-03-24T14:41:10.248Z,15.23
2018-03-24T14:43:37.555Z,15.03
2018-03-24T14:46:04.861Z,15.93
2018-03-24T14:48:32.124Z,16.23
2018-03-24T14:50:59.417Z,16.43
2018-03-24T14:53:26.673Z,14.20
2018-03-24T14:55:53.957Z,15.07
2018-03-24T14:58:21.230Z,18.70
2018-03-24T15:00:48.584Z,15.67
2018-03-24T15:03:15.882Z,15.30
2018-03-24T15:05:43.146Z,15.27
2018-03-24T15:08:10.445Z,15.40
2018-03-24T15:10:37.721Z,17.30
2018-03-24T15:13:05.020Z,14.10
2018-03-24T15:15:32.312Z,16.10
2018-03-24T15:17:59.670Z,15.80
2018-03-24T15:20:26.952Z,13.83
2018-03-24T15:22:54.236Z,16.27
2018-03-24T15:25:21.526Z,15.50
2018-03-24T15:27:48.800Z,15.20
2018-03-24T15:30:21.880Z,15.40
2018-03-24T15:32:51.125Z,13.30
2018-03-24T15:35:24.254Z,15.77
2018-03-24T15:37:51.545Z,14.70
2018-03-24T15:40:18.809Z,16.73
2018-03-24T15:42:46.092Z,14.93
2018-03-24T15:45:13.912Z,16.07
2018-03-24T15:47:41.258Z,15.43
2018-03-24T15:50:08.513Z,13.73
2018-03-24T15:52:35.820Z,14.90
2018-03-24T15:55:03.093Z,16.13
2018-03-24T15:57:30.357Z,14.20
2018-03-24T15:59:57.645Z,16.07
2018-03-24T16:02:24.905Z,15.90
2018-03-24T16:04:52.232Z,15.33
2018-03-24T16:07:19.520Z,16.30
2018-03-24T16:09:46.784Z,20.67
2018-03-24T16:12:14.079Z,16.37
2018-03-24T16:14:41.353Z,17.70
2018-03-24T16:17:08.649Z,18.17
2018-03-24T16:19:35.917Z,18.23
2018-03-24T16:22:03.181Z,16.93
2018-03-24T16:24:30.469Z,14.30
2018-03-24T16:26:57.740Z,16.53
2018-03-24T16:29:25.035Z,15.70
2018-03-24T16:31:52.293Z,16.00
2018-03-24T16:34:19.605Z,19.60
2018-03-24T16:36:46.870Z,15.90
2018-03-24T16:39:14.139Z,16.20
2018-03-24T16:41:41.424Z,15.10
2018-03-24T16:44:08.696Z,15.10
2018-03-24T16:46:35.985Z,19.20
2018-03-24T16:49:03.310Z,16.60
2018-03-24T16:51:30.604Z,16.40
2018-03-24T16:53:57.875Z,15.37
2018-03-24T16:56:25.166Z,17.20
2018-03-24T16:58:52.685Z,18.30
2018-03-24T17:01:19.966Z,16.17
2018-03-24T17:03:47.331Z,15.60
2018-03-24T17:06:14.593Z,15.77
2018-03-24T17:08:41.888Z,17.60
2018-03-24T17:11:09.201Z,19.03
2018-03-24T17:13:36.460Z,17.23
2018-03-24T17:16:03.752Z,16.80
2018-03-24T17:18:31.056Z,17.13
2018-03-24T17:20:58.316Z,13.90
2018-03-24T17:23:25.605Z,17.40
2018-03-24T17:25:52.876Z,18.37
2018-03-24T17:28:20.151Z,14.83
2018-03-24T17:30:47.438Z,13.70
2018-03-24T17:33:14.742Z,15.70
2018-03-24T17:35:42.956Z,13.70
2018-03-24T17:38:10.314Z,15.60
2018-03-24T17:40:37.601Z,15.50
2018-03-24T17:43:04.860Z,14.17
2018-03-24T17:45:32.186Z,13.67
2018-03-24T17:47:59.464Z,16.10
2018-03-24T17:50:26.725Z,13.67
2018-03-24T17:52:54.008Z,13.50
2018-03-24T17:55:21.269Z,13.20
2018-03-24T17:57:48.533Z,13.57
2018-03-24T18:00:15.819Z,12.60
2018-03-24T18:02:43.086Z,16.13
2018-03-24T18:05:10.512Z,20.20
2018-03-24T18:07:37.836Z,13.87
2018-03-24T18:10:05.115Z,17.60
2018-03-24T18:12:32.372Z,17.30
2018-03-24T18:14:59.724Z,15.73
2018-03-24T18:17:27.028Z,15.07
2018-03-24T18:19:54.292Z,16.40
2018-03-24T18:22:21.586Z,18.80
2018-03-24T18:24:48.884Z,13.30
2018-03-24T18:27:16.145Z,16.83
2018-03-24T18:29:43.433Z,16.30
2018-03-24T18:32:10.688Z,13.07
2018-03-24T18:34:37.949Z,17.87
2018-03-24T18:37:05.238Z,14.73
2018-03-24T18:39:32.517Z,14.47
2018-03-24T18:41:59.785Z,13.33
2018-03-24T18:44:27.041Z,12.90
2018-03-24T18:46:54.390Z,14.50
2018-03-24T18:49:21.673Z,15.10
2018-03-24T18:51:48.966Z,16.23
2018-03-24T18:54:16.289Z,15.40
2018-03-24T18:56:43.554Z,19.00
2018-03-24T18:59:10.848Z,17.33
2018-03-24T19:01:38.113Z,17.47
2018-03-24T19:04:05.407Z,17.87
2018-03-24T19:06:32.761Z,18.60
2018-03-24T19:09:00.046Z,19.50
2018-03-24T19:11:27.374Z,19.87
2018-03-24T19:13:54.638Z,16.70
2018-03-24T19:16:21.932Z,14.63
2018-03-24T19:18:49.202Z,18.00
2018-03-24T19:21:16.584Z,19.50
2018-03-24T19:23:43.861Z,17.60
2018-03-24T19:26:11.400Z,19.20
2018-03-24T19:28:38.757Z,16.20
2018-03-24T19:31:06.020Z,20.27
2018-03-24T19:33:33.318Z,17.60
2018-03-24T19:36:00.618Z,16.47
2018-03-24T19:38:27.883Z,20.20
2018-03-24T19:40:55.140Z,18.57
2018-03-24T19:43:22.438Z,17.57
2018-03-24T19:45:49.720Z,22.50
2018-03-24T19:48:16.983Z,20.43
2018-03-24T19:50:44.271Z,19.30
2018-03-24T19:53:11.538Z,17.53
2018-03-24T19:55:38.858Z,23.80
2018-03-24T19:58:06.161Z,18.70
2018-03-24T20:00:33.430Z,17.67
2018-03-24T20:03:00.718Z,17.53
2018-03-24T20:05:28.030Z,23.93
2018-03-24T20:07:55.300Z,22.53
2018-03-24T20:10:22.568Z,18.90
2018-03-24T20:12:49.862Z,17.30
2018-03-24T20:15:17.152Z,20.83
2018-03-24T20:17:44.427Z,20.90
2018-03-24T20:20:11.729Z,15.47
2018-03-24T20:22:39.057Z,17.90
2018-03-24T20:25:06.400Z,19.20
2018-03-24T20:27:33.693Z,18.63
2018-03-24T20:30:00.961Z,18.40
2018-03-24T20:32:28.857Z,24.70
2018-03-24T20:34:56.157Z,17.57
2018-03-24T20:37:23.440Z,20.63
2018-03-24T20:39:50.692Z,17.87
2018-03-24T20:42:18.027Z,20.23
2018-03-24T20:44:45.269Z,20.27
2018-03-24T20:47:12.538Z,19.13
2018-03-24T20:49:39.836Z,19.13
2018-03-24T20:52:07.104Z,18.37
2018-03-24T20:54:34.392Z,19.13
2018-03-24T20:57:01.727Z,18.40
2018-03-24T20:59:29.016Z,18.47
2018-03-24T21:01:56.336Z,19.70
2018-03-24T21:04:23.721Z,19.30
2018-03-24T21:06:50.993Z,18.73
2018-03-24T21:09:18.288Z,18.37
2018-03-24T21:11:45.652Z,21.80
2018-03-24T21:14:12.915Z,18.30
2018-03-24T21:16:40.211Z,18.13
2018-03-24T21:19:07.532Z,17.80
2018-03-24T21:21:34.820Z,22.07
2018-03-24T21:24:02.128Z,17.63
2018-03-24T21:26:29.411Z,19.53
2018-03-24T21:28:56.752Z,23.30
2018-03-24T21:31:24.270Z,19.10
2018-03-24T21:33:51.913Z,20.27
2018-03-24T21:36:19.167Z,22.27
2018-03-24T21:38:46.484Z,22.57
2018-03-24T21:41:13.805Z,17.97
2018-03-24T21:43:41.023Z,21.70
2018-03-24T21:46:08.305Z,18.43
2018-03-24T21:48:35.611Z,19.97
2018-03-24T21:51:02.868Z,20.97
2018-03-24T21:53:30.133Z,22.20
2018-03-24T21:55:57.420Z,20.97
2018-03-24T21:58:24.730Z,20.60
2018-03-24T22:00:51.999Z,25.03
2018-03-24T22:03:19.309Z,21.20
2018-03-24T22:05:46.658Z,18.07
2018-03-24T22:08:13.949Z,23.57
2018-03-24T22:10:41.213Z,20.03
2018-03-24T22:13:08.505Z,17.30
2018-03-24T22:15:35.773Z,20.50
2018-03-24T22:18:03.061Z,22.83
2018-03-24T22:20:30.393Z,23.97
2018-03-24T22:22:57.658Z,21.03
2018-03-24T22:25:24.990Z,21.20
2018-03-24T22:27:52.344Z,19.30
2018-03-24T22:30:19.615Z,23.60
2018-03-24T22:32:46.918Z,19.30
2018-03-24T22:35:14.198Z,21.90
2018-03-24T22:37:41.457Z,18.43
2018-03-24T22:40:08.827Z,20.73
2018-03-24T22:42:36.089Z,21.63
2018-03-24T22:45:03.349Z,21.43
2018-03-24T22:47:30.684Z,23.50
2018-03-24T22:49:57.949Z,23.90
2018-03-24T22:52:25.253Z,24.83
2018-03-24T22:54:52.545Z,19.50
2018-03-24T22:57:19.832Z,20.03
2018-03-24T22:59:47.099Z,19.70
2018-03-24T23:02:14.382Z,19.80
2018-03-24T23:04:41.661Z,18.73
2018-03-24T23:07:09.020Z,18.67
2018-03-24T23:09:36.321Z,18.93
2018-03-24T23:12:03.656Z,21.40
2018-03-24T23:14:30.885Z,22.83
2018-03-24T23:16:58.156Z,20.93
2018-03-24T23:19:25.440Z,21.23
2018-03-24T23:21:52.705Z,22.60
2018-03-24T23:24:19.989Z,20.90
2018-03-24T23:26:47.276Z,19.07
2018-03-24T23:29:14.557Z,19.03
2018-03-24T23:31:41.836Z,18.90
2018-03-24T23:34:09.098Z,20.67
2018-03-24T23:36:36.362Z,23.90
2018-03-24T23:39:03.653Z,20.10
2018-03-24T23:41:30.917Z,19.67
2018-03-24T23:43:58.233Z,19.90
2018-03-24T23:46:25.577Z,19.23
2018-03-24T23:48:52.838Z,22.30
2018-03-24T23:51:20.193Z,24.23
2018-03-24T23:53:47.472Z,26.27
2018-03-24T23:56:14.746Z,22.80
2018-03-24T23:58:42.036Z,20.43
