createdAt,value
2019-02-09T00:01:47.337Z,3.03
2019-02-09T00:04:17.020Z,2.73
2019-02-09T00:06:46.697Z,2.50
2019-02-09T00:09:16.293Z,2.80
2019-02-09T00:11:45.893Z,2.90
2019-02-09T00:14:15.510Z,2.43
2019-02-09T00:16:45.097Z,3.30
2019-02-09T00:19:14.702Z,3.33
2019-02-09T00:21:44.322Z,3.20
2019-02-09T00:24:14.013Z,2.47
2019-02-09T00:26:43.645Z,2.00
2019-02-09T00:29:13.251Z,2.80
2019-02-09T00:31:42.848Z,2.13
2019-02-09T00:34:12.535Z,3.43
2019-02-09T00:36:42.158Z,2.60
2019-02-09T00:39:11.933Z,3.50
2019-02-09T00:41:41.558Z,3.50
2019-02-09T00:44:11.317Z,3.07
2019-02-09T00:46:40.906Z,2.70
2019-02-09T00:49:10.506Z,4.23
2019-02-09T00:51:40.126Z,5.17
2019-02-09T00:54:09.710Z,3.27
2019-02-09T00:56:39.327Z,3.73
2019-02-09T00:59:08.941Z,4.10
2019-02-09T01:01:38.581Z,4.00
2019-02-09T01:04:08.340Z,4.00
2019-02-09T01:06:39.073Z,3.73
2019-02-09T01:09:12.441Z,3.40
2019-02-09T01:11:42.086Z,5.00
2019-02-09T01:14:11.762Z,2.63
2019-02-09T01:16:41.361Z,3.37
2019-02-09T01:19:11.025Z,4.23
2019-02-09T01:21:40.886Z,3.07
2019-02-09T01:24:10.650Z,3.17
2019-02-09T01:26:40.242Z,3.67
2019-02-09T01:29:09.864Z,4.40
2019-02-09T01:31:39.469Z,3.37
2019-02-09T01:34:09.091Z,3.80
2019-02-09T01:36:38.801Z,5.10
2019-02-09T01:39:08.805Z,3.37
2019-02-09T01:41:38.486Z,3.57
2019-02-09T01:44:08.085Z,3.50
2019-02-09T01:46:37.686Z,4.37
2019-02-09T01:49:07.369Z,3.40
2019-02-09T01:51:36.966Z,3.73
2019-02-09T01:54:06.730Z,3.23
2019-02-09T01:56:36.340Z,4.17
2019-02-09T01:59:06.033Z,3.83
2019-02-09T02:04:40.242Z,3.23
2019-02-09T02:07:09.880Z,4.37
2019-02-09T02:09:39.541Z,5.50
2019-02-09T02:12:09.385Z,5.03
2019-02-09T02:14:38.978Z,3.47
2019-02-09T02:17:08.835Z,5.53
2019-02-09T02:19:38.491Z,6.40
2019-02-09T02:22:08.248Z,4.77
2019-02-09T02:24:37.853Z,3.90
2019-02-09T02:27:07.525Z,6.50
2019-02-09T02:29:37.145Z,4.73
2019-02-09T02:32:06.902Z,4.77
2019-02-09T02:34:37.549Z,4.13
2019-02-09T02:37:07.138Z,6.30
2019-02-09T02:39:37.050Z,6.00
2019-02-09T02:42:06.853Z,6.23
2019-02-09T02:44:36.525Z,7.47
2019-02-09T02:47:06.121Z,6.83
2019-02-09T02:49:35.720Z,4.70
2019-02-09T02:52:05.349Z,3.97
2019-02-09T02:54:34.949Z,6.00
2019-02-09T02:57:04.602Z,6.93
2019-02-09T02:59:34.199Z,6.07
2019-02-09T03:02:04.254Z,6.90
2019-02-09T03:04:33.853Z,6.53
2019-02-09T03:07:03.455Z,7.80
2019-02-09T03:09:33.066Z,6.80
2019-02-09T03:12:02.641Z,5.33
2019-02-09T03:14:32.481Z,5.97
2019-02-09T03:17:02.153Z,6.63
2019-02-09T03:19:31.759Z,6.23
2019-02-09T03:22:01.385Z,5.73
2019-02-09T03:24:31.063Z,5.33
2019-02-09T03:27:00.653Z,6.03
2019-02-09T03:29:31.489Z,9.47
2019-02-09T03:32:01.197Z,9.17
2019-02-09T03:34:30.794Z,8.77
2019-02-09T03:37:00.402Z,7.30
2019-02-09T03:39:30.069Z,6.83
2019-02-09T03:41:59.751Z,11.23
2019-02-09T03:44:29.383Z,6.37
2019-02-09T03:46:59.002Z,8.13
2019-02-09T03:49:28.604Z,9.07
2019-02-09T03:51:58.202Z,7.63
2019-02-09T03:54:27.855Z,8.50
2019-02-09T03:56:58.431Z,7.20
2019-02-09T03:59:28.099Z,7.40
2019-02-09T04:01:57.992Z,5.50
2019-02-09T04:04:27.602Z,6.87
2019-02-09T04:06:57.186Z,6.27
2019-02-09T04:09:26.787Z,7.80
2019-02-09T04:11:56.382Z,6.33
2019-02-09T04:14:25.990Z,7.47
2019-02-09T04:16:55.585Z,9.10
2019-02-09T04:19:25.206Z,9.53
2019-02-09T04:21:54.841Z,6.77
2019-02-09T04:24:24.518Z,8.00
2019-02-09T04:26:54.124Z,7.90
2019-02-09T04:29:23.705Z,5.20
2019-02-09T04:31:53.543Z,5.70
2019-02-09T04:34:23.310Z,6.63
2019-02-09T04:36:52.906Z,8.40
2019-02-09T04:39:22.502Z,8.83
2019-02-09T04:41:52.129Z,5.47
2019-02-09T04:44:21.730Z,7.43
2019-02-09T04:46:51.344Z,7.27
2019-02-09T04:49:20.945Z,7.40
2019-02-09T04:51:50.542Z,8.57
2019-02-09T04:54:20.146Z,8.60
2019-02-09T04:56:49.755Z,9.50
2019-02-09T04:59:19.371Z,8.43
2019-02-09T05:01:49.051Z,8.17
2019-02-09T05:04:18.650Z,9.10
2019-02-09T05:06:48.254Z,7.30
2019-02-09T05:09:17.873Z,8.07
2019-02-09T05:11:47.513Z,7.87
2019-02-09T05:14:17.100Z,8.83
2019-02-09T05:16:46.704Z,9.20
2019-02-09T05:19:16.293Z,8.30
2019-02-09T05:21:45.893Z,8.17
2019-02-09T05:24:15.506Z,9.40
2019-02-09T05:26:45.106Z,9.40
2019-02-09T05:29:14.675Z,8.03
2019-02-09T05:31:44.275Z,7.67
2019-02-09T05:34:13.865Z,10.70
2019-02-09T05:36:43.549Z,11.87
2019-02-09T05:39:13.138Z,9.47
2019-02-09T05:41:42.726Z,8.07
2019-02-09T05:44:12.342Z,11.23
2019-02-09T05:46:41.972Z,8.67
2019-02-09T05:49:11.564Z,9.10
2019-02-09T05:51:41.257Z,12.87
2019-02-09T05:54:10.842Z,9.20
2019-02-09T05:56:40.454Z,8.20
2019-02-09T05:59:10.159Z,10.03
2019-02-09T06:01:39.754Z,7.30
2019-02-09T06:04:09.348Z,8.77
2019-02-09T06:06:38.947Z,9.33
2019-02-09T06:09:08.789Z,6.00
2019-02-09T06:11:38.405Z,7.97
2019-02-09T06:14:08.162Z,7.87
2019-02-09T06:16:37.737Z,8.07
2019-02-09T06:19:07.329Z,8.50
2019-02-09T06:21:36.953Z,9.00
2019-02-09T06:24:06.577Z,8.67
2019-02-09T06:26:36.193Z,6.43
2019-02-09T06:29:05.896Z,7.97
2019-02-09T06:31:41.031Z,8.33
2019-02-09T06:34:06.870Z,7.90
2019-02-09T06:36:36.469Z,9.03
2019-02-09T06:39:08.314Z,7.93
2019-02-09T06:41:37.977Z,9.30
2019-02-09T06:44:08.549Z,9.37
2019-02-09T06:46:38.153Z,8.80
2019-02-09T06:49:07.895Z,9.20
2019-02-09T06:51:37.510Z,10.37
2019-02-09T06:54:07.283Z,9.17
2019-02-09T06:56:36.890Z,10.00
2019-02-09T06:59:06.650Z,7.97
2019-02-09T07:01:36.237Z,10.23
2019-02-09T07:04:05.831Z,8.87
2019-02-09T07:06:35.451Z,13.70
2019-02-09T07:09:08.753Z,10.03
2019-02-09T07:11:38.430Z,10.50
2019-02-09T07:14:08.189Z,11.13
2019-02-09T07:16:37.893Z,10.50
2019-02-09T07:19:07.505Z,12.10
2019-02-09T07:21:37.114Z,10.77
2019-02-09T07:24:06.777Z,12.33
2019-02-09T07:26:36.414Z,11.83
2019-02-09T07:29:06.145Z,9.43
2019-02-09T07:31:35.753Z,11.40
2019-02-09T07:34:05.445Z,12.63
2019-02-09T07:36:36.059Z,11.73
2019-02-09T07:39:09.036Z,13.83
2019-02-09T07:41:38.663Z,12.60
2019-02-09T07:44:08.267Z,10.33
2019-02-09T07:46:37.862Z,11.83
2019-02-09T07:49:07.470Z,9.50
2019-02-09T07:51:38.060Z,13.77
2019-02-09T07:54:07.645Z,11.37
2019-02-09T07:56:37.253Z,9.13
2019-02-09T07:59:06.873Z,9.17
2019-02-09T08:01:36.469Z,11.53
2019-02-09T08:04:06.430Z,9.67
2019-02-09T08:06:36.070Z,11.23
2019-02-09T08:09:10.953Z,10.50
2019-02-09T08:11:40.949Z,11.13
2019-02-09T08:14:10.612Z,10.23
2019-02-09T08:16:40.282Z,12.23
2019-02-09T08:19:10.029Z,10.87
2019-02-09T08:21:39.710Z,9.43
2019-02-09T08:24:09.400Z,6.50
2019-02-09T08:26:39.073Z,10.70
2019-02-09T08:29:08.677Z,9.47
2019-02-09T08:31:38.414Z,8.17
2019-02-09T08:34:08.170Z,9.00
2019-02-09T08:36:37.791Z,9.53
2019-02-09T08:39:08.532Z,9.50
2019-02-09T08:41:38.143Z,9.37
2019-02-09T08:44:07.725Z,9.03
2019-02-09T08:46:37.345Z,11.00
2019-02-09T08:49:07.121Z,11.33
2019-02-09T08:51:36.782Z,9.53
2019-02-09T08:54:06.396Z,8.43
2019-02-09T08:56:36.002Z,9.67
2019-02-09T08:59:05.707Z,10.50
2019-02-09T09:01:35.550Z,12.63
2019-02-09T09:04:05.728Z,9.80
2019-02-09T09:06:35.396Z,8.47
2019-02-09T09:09:10.182Z,8.47
2019-02-09T09:11:39.930Z,8.30
2019-02-09T09:14:09.701Z,9.57
2019-02-09T09:16:39.325Z,11.13
2019-02-09T09:19:08.935Z,8.13
2019-02-09T09:21:38.535Z,9.97
2019-02-09T09:24:08.965Z,6.63
2019-02-09T09:26:38.672Z,9.13
2019-02-09T09:29:08.265Z,8.43
2019-02-09T09:31:37.938Z,9.30
2019-02-09T09:34:07.638Z,9.23
2019-02-09T09:36:38.348Z,9.93
2019-02-09T09:39:09.437Z,9.30
2019-02-09T09:41:39.157Z,9.20
2019-02-09T09:44:08.829Z,10.50
2019-02-09T09:46:38.456Z,11.20
2019-02-09T09:49:08.045Z,8.73
2019-02-09T09:51:37.651Z,7.97
2019-02-09T09:54:07.394Z,8.50
2019-02-09T09:56:37.024Z,7.33
2019-02-09T09:59:06.606Z,7.63
2019-02-09T10:01:36.263Z,8.27
2019-02-09T10:04:05.930Z,7.93
2019-02-09T10:06:35.578Z,8.00
2019-02-09T10:09:08.117Z,8.27
2019-02-09T10:11:37.734Z,9.00
2019-02-09T10:14:08.872Z,7.43
2019-02-09T10:16:38.886Z,11.03
2019-02-09T10:19:08.498Z,8.53
2019-02-09T10:21:38.082Z,7.23
2019-02-09T10:24:07.701Z,9.67
2019-02-09T10:26:37.376Z,7.87
2019-02-09T10:29:07.025Z,7.47
2019-02-09T10:31:36.639Z,9.60
2019-02-09T10:34:06.386Z,8.00
2019-02-09T10:36:36.054Z,8.37
2019-02-09T10:39:08.749Z,8.80
2019-02-09T10:41:38.446Z,9.23
2019-02-09T10:44:09.426Z,9.87
2019-02-09T10:46:39.045Z,9.43
2019-02-09T10:49:09.693Z,10.80
2019-02-09T10:51:39.305Z,9.50
2019-02-09T10:54:08.893Z,11.30
2019-02-09T10:56:38.526Z,8.43
2019-02-09T10:59:08.219Z,8.87
2019-02-09T11:01:38.272Z,8.80
2019-02-09T11:04:08.542Z,10.20
2019-02-09T11:06:38.202Z,10.33
2019-02-09T11:09:14.786Z,7.90
2019-02-09T11:11:44.382Z,8.63
2019-02-09T11:14:14.025Z,10.30
2019-02-09T11:16:43.807Z,7.83
2019-02-09T11:19:13.410Z,6.30
2019-02-09T11:21:43.018Z,7.50
2019-02-09T11:24:12.706Z,8.90
2019-02-09T11:26:42.325Z,9.30
2019-02-09T11:29:11.947Z,7.90
2019-02-09T11:31:41.634Z,9.97
2019-02-09T11:34:11.254Z,6.97
2019-02-09T11:36:40.950Z,8.10
2019-02-09T11:39:10.561Z,8.27
2019-02-09T11:41:40.153Z,7.67
2019-02-09T11:44:09.768Z,6.13
2019-02-09T11:46:39.405Z,9.77
2019-02-09T11:49:08.981Z,9.80
2019-02-09T11:51:38.596Z,9.30
2019-02-09T11:54:08.185Z,7.77
2019-02-09T11:56:37.853Z,8.37
2019-02-09T11:59:07.513Z,7.60
2019-02-09T12:01:37.121Z,8.10
2019-02-09T12:04:06.869Z,9.90
2019-02-09T12:06:36.509Z,7.47
2019-02-09T12:09:09.010Z,8.33
2019-02-09T12:11:38.632Z,7.97
2019-02-09T12:14:08.377Z,10.17
2019-02-09T12:16:38.053Z,11.13
2019-02-09T12:19:07.824Z,8.90
2019-02-09T12:21:37.421Z,8.87
2019-02-09T12:24:07.288Z,9.20
2019-02-09T12:26:36.882Z,12.23
2019-02-09T12:29:06.631Z,9.73
2019-02-09T12:31:36.398Z,10.07
2019-02-09T12:34:06.182Z,10.63
2019-02-09T12:36:36.750Z,12.40
2019-02-09T12:39:09.448Z,10.97
2019-02-09T12:41:39.088Z,9.73
2019-02-09T12:44:08.700Z,11.53
2019-02-09T12:46:38.309Z,10.50
2019-02-09T12:49:08.080Z,9.83
2019-02-09T12:51:37.686Z,11.20
2019-02-09T12:54:07.421Z,10.23
2019-02-09T12:56:37.031Z,8.93
2019-02-09T12:59:06.669Z,9.20
2019-02-09T13:01:36.266Z,12.50
2019-02-09T13:04:06.372Z,11.77
2019-02-09T13:06:35.969Z,11.47
2019-02-09T13:09:08.395Z,11.20
2019-02-09T13:11:38.993Z,11.50
2019-02-09T13:14:08.634Z,12.30
2019-02-09T13:16:38.237Z,7.50
2019-02-09T13:19:08.012Z,13.10
2019-02-09T13:21:37.641Z,9.47
2019-02-09T13:24:07.401Z,10.37
2019-02-09T13:26:37.026Z,10.53
2019-02-09T13:29:06.652Z,12.40
2019-02-09T13:31:36.281Z,9.10
2019-02-09T13:34:05.904Z,10.33
2019-02-09T13:36:35.612Z,9.40
2019-02-09T13:39:08.214Z,10.27
2019-02-09T13:41:37.829Z,9.33
2019-02-09T13:44:07.461Z,12.73
2019-02-09T13:46:37.075Z,8.97
2019-02-09T13:49:06.750Z,10.87
2019-02-09T13:51:36.439Z,9.60
2019-02-09T13:54:06.188Z,11.30
2019-02-09T13:56:35.808Z,11.37
2019-02-09T13:59:05.589Z,12.03
2019-02-09T14:01:36.258Z,10.20
2019-02-09T14:04:05.889Z,10.30
2019-02-09T14:07:11.660Z,13.03
2019-02-09T14:09:41.549Z,11.00
2019-02-09T14:12:11.186Z,11.83
2019-02-09T14:14:40.801Z,13.53
2019-02-09T14:17:10.406Z,10.73
2019-02-09T14:19:40.034Z,9.63
2019-02-09T14:22:09.638Z,10.77
2019-02-09T14:24:39.293Z,10.80
2019-02-09T14:27:09.327Z,10.43
2019-02-09T14:29:39.017Z,12.97
2019-02-09T14:32:09.159Z,11.20
2019-02-09T14:34:38.886Z,13.53
2019-02-09T14:37:08.899Z,11.70
2019-02-09T14:39:38.496Z,12.03
2019-02-09T14:42:08.411Z,12.13
2019-02-09T14:44:38.010Z,10.80
2019-02-09T14:47:07.699Z,12.53
2019-02-09T14:49:39.657Z,12.90
2019-02-09T14:52:09.350Z,13.43
2019-02-09T14:54:40.253Z,10.77
2019-02-09T14:57:09.877Z,12.00
2019-02-09T14:59:39.488Z,14.33
2019-02-09T15:02:10.829Z,12.87
2019-02-09T15:04:40.437Z,12.90
2019-02-09T15:07:10.054Z,10.87
2019-02-09T15:09:39.658Z,10.97
2019-02-09T15:12:09.281Z,11.33
2019-02-09T15:14:38.900Z,10.57
2019-02-09T15:17:08.533Z,11.77
2019-02-09T15:19:39.665Z,11.93
2019-02-09T15:22:09.333Z,11.10
2019-02-09T15:24:38.970Z,10.73
2019-02-09T15:27:08.644Z,12.97
2019-02-09T15:29:38.261Z,11.07
2019-02-09T15:32:08.222Z,9.10
2019-02-09T15:34:37.822Z,10.37
2019-02-09T15:37:07.421Z,8.30
2019-02-09T15:39:37.006Z,7.77
2019-02-09T15:42:06.677Z,7.77
2019-02-09T15:44:36.282Z,10.53
2019-02-09T15:47:05.957Z,9.23
2019-02-09T15:49:35.562Z,9.40
2019-02-09T15:52:06.001Z,8.27
2019-02-09T15:54:35.646Z,8.07
2019-02-09T15:57:05.896Z,7.10
2019-02-09T15:59:35.481Z,8.67
2019-02-09T16:02:05.169Z,10.40
2019-02-09T16:04:34.797Z,9.33
2019-02-09T16:07:04.662Z,10.17
2019-02-09T16:09:34.266Z,9.73
2019-02-09T16:12:03.867Z,9.20
2019-02-09T16:14:33.486Z,8.43
2019-02-09T16:17:03.197Z,12.03
2019-02-09T16:19:32.802Z,11.53
2019-02-09T16:22:02.406Z,8.23
2019-02-09T16:24:32.021Z,8.93
2019-02-09T16:27:01.638Z,9.90
2019-02-09T16:29:31.271Z,11.13
2019-02-09T16:32:00.881Z,10.03
2019-02-09T16:34:30.477Z,10.50
2019-02-09T16:37:00.235Z,10.37
2019-02-09T16:39:29.906Z,11.13
2019-02-09T16:41:59.530Z,7.87
2019-02-09T16:44:29.170Z,10.10
2019-02-09T16:46:58.774Z,8.67
2019-02-09T16:49:28.445Z,12.83
2019-02-09T16:51:58.049Z,10.70
2019-02-09T16:54:27.741Z,11.67
2019-02-09T16:56:57.338Z,9.33
2019-02-09T16:59:26.966Z,11.50
2019-02-09T17:01:57.930Z,10.17
2019-02-09T17:04:33.102Z,10.73
2019-02-09T17:06:58.871Z,11.57
2019-02-09T17:09:28.717Z,11.53
2019-02-09T17:11:58.315Z,10.87
2019-02-09T17:14:30.900Z,8.30
2019-02-09T17:17:00.653Z,9.77
2019-02-09T17:19:30.377Z,9.47
2019-02-09T17:22:00.202Z,13.67
2019-02-09T17:24:29.863Z,8.30
2019-02-09T17:26:59.469Z,8.17
2019-02-09T17:29:29.137Z,6.93
2019-02-09T17:31:58.722Z,9.47
2019-02-09T17:34:28.334Z,7.57
2019-02-09T18:06:41.733Z,7.03
2019-02-09T18:09:11.582Z,10.87
2019-02-09T18:11:41.374Z,9.60
2019-02-09T18:14:11.125Z,12.17
2019-02-09T18:16:40.711Z,9.23
2019-02-09T18:19:10.401Z,10.53
2019-02-09T18:21:39.997Z,7.30
2019-02-09T18:24:09.617Z,12.30
2019-02-09T18:26:39.218Z,10.23
2019-02-09T18:29:08.933Z,11.00
2019-02-09T18:31:38.686Z,10.97
2019-02-09T18:34:08.307Z,11.13
2019-02-09T18:36:38.043Z,11.50
2019-02-09T18:39:11.418Z,8.37
2019-02-09T18:41:41.041Z,9.70
2019-02-09T18:44:10.642Z,8.57
2019-02-09T18:46:40.317Z,10.80
2019-02-09T18:49:10.093Z,10.03
2019-02-09T18:51:39.733Z,10.73
2019-02-09T18:54:09.341Z,8.33
2019-02-09T18:56:39.018Z,7.67
2019-02-09T18:59:08.618Z,8.67
2019-02-09T19:01:38.281Z,7.10
2019-02-09T19:04:07.969Z,8.67
2019-02-09T19:06:37.559Z,9.07
2019-02-09T19:09:08.865Z,7.17
2019-02-09T19:11:38.461Z,7.50
2019-02-09T19:14:08.141Z,8.07
2019-02-09T19:16:37.728Z,7.77
2019-02-09T19:19:07.669Z,8.43
2019-02-09T19:21:37.269Z,8.73
2019-02-09T19:24:07.022Z,9.33
2019-02-09T19:26:36.746Z,8.10
2019-02-09T19:29:06.989Z,8.13
2019-02-09T19:31:36.623Z,8.80
2019-02-09T19:34:06.356Z,8.27
2019-02-09T19:36:36.182Z,7.80
2019-02-09T19:39:08.897Z,7.67
2019-02-09T19:41:38.497Z,7.17
2019-02-09T19:44:08.094Z,7.83
2019-02-09T19:46:37.693Z,5.23
2019-02-09T19:49:07.361Z,7.97
2019-02-09T19:51:36.987Z,5.77
2019-02-09T19:54:06.610Z,7.63
2019-02-09T19:56:36.215Z,8.37
2019-02-09T19:59:05.844Z,7.60
2019-02-09T20:01:35.459Z,6.43
2019-02-09T20:04:05.649Z,8.13
2019-02-09T20:06:35.340Z,5.93
2019-02-09T20:09:07.788Z,7.03
2019-02-09T20:11:37.455Z,7.00
2019-02-09T20:14:07.046Z,7.73
2019-02-09T20:16:36.740Z,5.97
2019-02-09T20:19:06.341Z,6.90
2019-02-09T20:21:36.009Z,6.67
2019-02-09T20:24:06.069Z,5.77
2019-02-09T20:26:35.648Z,6.63
2019-02-09T20:29:05.578Z,6.27
2019-02-09T20:31:35.170Z,6.90
2019-02-09T20:34:05.107Z,5.63
2019-02-09T20:36:34.783Z,5.90
2019-02-09T20:39:07.499Z,6.40
2019-02-09T20:41:37.103Z,6.63
2019-02-09T20:44:06.818Z,5.20
2019-02-09T20:46:36.410Z,6.90
2019-02-09T20:49:06.275Z,6.50
2019-02-09T20:51:35.880Z,7.93
2019-02-09T20:54:06.233Z,4.13
2019-02-09T20:56:35.985Z,4.60
2019-02-09T20:59:05.737Z,7.03
2019-02-09T21:01:35.326Z,5.47
2019-02-09T21:04:05.061Z,6.87
2019-02-09T21:06:34.691Z,7.70
2019-02-09T21:09:07.841Z,6.80
2019-02-09T21:11:37.445Z,6.67
2019-02-09T21:14:07.117Z,6.33
2019-02-09T21:16:36.717Z,5.43
2019-02-09T21:19:06.320Z,6.30
2019-02-09T21:21:35.926Z,4.60
2019-02-09T21:24:07.309Z,5.17
2019-02-09T21:26:37.185Z,5.37
2019-02-09T21:29:06.862Z,6.47
2019-02-09T21:31:36.459Z,4.80
2019-02-09T21:34:06.193Z,5.33
2019-02-09T21:36:35.801Z,7.17
2019-02-09T21:39:09.111Z,4.57
2019-02-09T21:41:38.737Z,4.97
2019-02-09T21:44:08.409Z,6.53
2019-02-09T21:46:38.001Z,5.93
2019-02-09T21:49:07.601Z,5.83
2019-02-09T21:51:37.210Z,5.30
2019-02-09T21:54:06.911Z,5.73
2019-02-09T21:56:36.585Z,6.50
2019-02-09T21:59:06.246Z,5.97
2019-02-09T22:01:35.838Z,4.73
2019-02-09T22:04:07.161Z,5.57
2019-02-09T22:06:36.810Z,5.07
2019-02-09T22:09:08.571Z,6.00
2019-02-09T22:11:38.435Z,4.03
2019-02-09T22:14:09.118Z,5.90
2019-02-09T22:16:38.930Z,6.47
2019-02-09T22:19:09.697Z,5.60
2019-02-09T22:21:39.550Z,5.40
2019-02-09T22:24:09.391Z,3.47
2019-02-09T22:26:40.236Z,4.03
2019-02-09T22:29:09.870Z,4.50
2019-02-09T22:31:40.498Z,6.20
2019-02-09T22:34:10.155Z,5.10
2019-02-09T22:36:39.881Z,6.40
2019-02-09T22:39:09.905Z,5.87
2019-02-09T22:41:40.585Z,4.77
2019-02-09T22:44:10.241Z,3.90
2019-02-09T22:46:39.846Z,5.50
2019-02-09T22:49:09.461Z,6.27
2019-02-09T22:51:39.082Z,5.63
2019-02-09T22:54:08.917Z,5.83
2019-02-09T22:56:38.521Z,4.33
2019-02-09T22:59:08.125Z,5.03
2019-02-09T23:01:46.737Z,7.17
2019-02-09T23:05:05.182Z,3.87
2019-02-09T23:07:35.129Z,6.27
2019-02-09T23:10:11.141Z,5.37
2019-02-09T23:12:48.149Z,4.60
2019-02-09T23:15:12.245Z,4.60
2019-02-09T23:17:41.854Z,4.93
2019-02-09T23:20:11.824Z,4.70
2019-02-09T23:22:41.435Z,4.30
2019-02-09T23:25:11.098Z,4.33
2019-02-09T23:27:40.701Z,4.37
2019-02-09T23:30:12.142Z,5.57
2019-02-09T23:32:41.745Z,5.77
2019-02-09T23:35:11.349Z,5.00
2019-02-09T23:37:40.943Z,4.90
2019-02-09T23:40:10.689Z,4.47
2019-02-09T23:42:40.532Z,4.43
2019-02-09T23:45:10.212Z,4.10
2019-02-09T23:47:39.807Z,6.17
2019-02-09T23:50:09.581Z,5.87
2019-02-09T23:52:39.172Z,4.63
2019-02-09T23:55:08.861Z,5.03
2019-02-09T23:57:39.582Z,4.37
