createdAt,value
2018-01-19T00:00:07.843Z,35.1
2018-01-19T00:02:08.106Z,35.3
2018-01-19T00:04:06.010Z,35.3
2018-01-19T00:06:05.795Z,35.1
2018-01-19T00:08:05.585Z,35.4
2018-01-19T00:10:05.822Z,35.4
2018-01-19T00:12:05.628Z,35.3
2018-01-19T00:14:05.399Z,35.4
2018-01-19T00:16:05.178Z,35.3
2018-01-19T00:18:05.216Z,35.4
2018-01-19T00:20:05.968Z,35.3
2018-01-19T00:22:05.282Z,35.3
2018-01-19T00:24:06.138Z,35.3
2018-01-19T00:26:05.941Z,35.3
2018-01-19T00:28:05.428Z,35.3
2018-01-19T00:30:05.219Z,35.4
2018-01-19T00:32:06.107Z,35.3
2018-01-19T00:34:08.451Z,35.3
2018-01-19T00:36:05.818Z,35.3
2018-01-19T00:38:08.063Z,35.3
2018-01-19T00:40:05.815Z,35.3
2018-01-19T00:42:08.049Z,35.3
2018-01-19T00:44:08.322Z,35.3
2018-01-19T00:46:05.085Z,35.3
2018-01-19T00:48:08.399Z,35.3
2018-01-19T00:50:05.137Z,35.3
2018-01-19T00:52:08.432Z,35.3
2018-01-19T00:54:05.124Z,35.3
2018-01-19T00:56:05.617Z,35.3
2018-01-19T00:58:05.359Z,35.3
2018-01-19T01:00:10.275Z,35.3
2018-01-19T01:02:05.584Z,35.3
2018-01-19T01:04:05.363Z,35.3
2018-01-19T01:06:05.172Z,35.3
2018-01-19T01:08:05.922Z,35.3
2018-01-19T01:10:05.685Z,35.3
2018-01-19T01:12:05.492Z,35.3
2018-01-19T01:14:05.252Z,35.5
2018-01-19T01:16:06.037Z,35.3
2018-01-19T01:18:08.544Z,35.5
2018-01-19T01:20:05.254Z,35.5
2018-01-19T01:22:05.090Z,35.6
2018-01-19T01:24:05.846Z,35.6
2018-01-19T01:26:05.610Z,35.6
2018-01-19T01:28:07.955Z,35.5
2018-01-19T01:30:05.692Z,35.5
2018-01-19T01:32:10.532Z,35.6
2018-01-19T01:34:05.321Z,35.5
2018-01-19T01:36:07.673Z,35.5
2018-01-19T01:38:05.437Z,35.3
2018-01-19T01:40:10.297Z,35.6
2018-01-19T01:42:12.690Z,35.5
2018-01-19T01:44:05.604Z,35.5
2018-01-19T01:46:05.387Z,35.5
2018-01-19T01:48:05.135Z,35.6
2018-01-19T01:50:05.403Z,35.6
2018-01-19T01:52:15.797Z,35.5
2018-01-19T01:54:05.525Z,35.5
2018-01-19T01:56:05.347Z,35.5
2018-01-19T01:58:18.126Z,35.6
2018-01-19T02:00:05.447Z,35.5
2018-01-19T02:02:10.241Z,35.5
2018-01-19T02:04:06.223Z,35.5
2018-01-19T02:06:08.476Z,35.5
2018-01-19T02:08:05.245Z,35.5
2018-01-19T02:10:05.112Z,35.5
2018-01-19T02:12:08.443Z,35.5
2018-01-19T02:14:05.153Z,35.5
2018-01-19T02:16:13.090Z,35.5
2018-01-19T02:18:06.018Z,35.5
2018-01-19T02:20:05.779Z,35.5
2018-01-19T02:22:10.618Z,35.5
2018-01-19T02:24:05.441Z,35.5
2018-01-19T02:26:07.697Z,35.5
2018-01-19T02:28:08.025Z,35.5
2018-01-19T02:30:05.762Z,35.8
2018-01-19T02:32:05.498Z,35.8
2018-01-19T02:34:07.783Z,35.8
2018-01-19T02:36:05.606Z,35.5
2018-01-19T02:38:10.444Z,35.8
2018-01-19T02:40:05.230Z,35.8
2018-01-19T02:42:05.968Z,35.8
2018-01-19T02:44:05.287Z,35.8
2018-01-19T02:46:06.062Z,35.7
2018-01-19T02:48:08.377Z,35.8
2018-01-19T02:50:10.267Z,35.8
2018-01-19T02:52:06.078Z,35.8
2018-01-19T02:54:05.821Z,35.8
2018-01-19T02:56:05.571Z,35.8
2018-01-19T02:58:05.311Z,35.8
2018-01-19T03:00:05.021Z,35.7
2018-01-19T03:02:05.779Z,35.7
2018-01-19T03:04:05.515Z,35.7
2018-01-19T03:06:05.272Z,35.7
2018-01-19T03:08:06.044Z,35.7
2018-01-19T03:10:06.243Z,35.7
2018-01-19T03:12:05.594Z,35.8
2018-01-19T03:14:05.890Z,35.7
2018-01-19T03:16:05.717Z,35.8
2018-01-19T03:18:08.296Z,35.7
2018-01-19T03:20:06.110Z,35.8
2018-01-19T03:22:07.910Z,35.7
2018-01-19T03:24:05.688Z,35.8
2018-01-19T03:26:15.511Z,35.7
2018-01-19T03:28:08.328Z,35.7
2018-01-19T03:30:05.157Z,35.7
2018-01-19T03:32:05.854Z,35.7
2018-01-19T03:34:05.592Z,35.7
2018-01-19T03:36:05.369Z,35.7
2018-01-19T03:38:05.258Z,35.8
2018-01-19T03:40:05.600Z,35.7
2018-01-19T03:42:07.865Z,35.7
2018-01-19T03:44:10.727Z,35.7
2018-01-19T03:46:05.758Z,35.8
2018-01-19T03:48:08.069Z,35.7
2018-01-19T03:50:05.828Z,35.7
2018-01-19T03:52:05.595Z,35.7
2018-01-19T03:54:05.462Z,35.7
2018-01-19T03:56:05.218Z,35.7
2018-01-19T03:58:08.554Z,35.7
2018-01-19T04:00:12.899Z,36
2018-01-19T04:02:07.691Z,35.8
2018-01-19T04:04:05.414Z,35.7
2018-01-19T04:06:05.138Z,35.7
2018-01-19T04:08:05.902Z,36
2018-01-19T04:10:05.615Z,36
2018-01-19T04:12:05.305Z,35.7
2018-01-19T04:14:05.140Z,35.8
2018-01-19T04:16:05.730Z,36
2018-01-19T04:18:05.681Z,36
2018-01-19T04:20:08.012Z,36
2018-01-19T04:22:10.822Z,35.9
2018-01-19T04:24:05.562Z,35.9
2018-01-19T04:26:05.355Z,35.9
2018-01-19T04:28:05.181Z,36
2018-01-19T04:30:08.021Z,36
2018-01-19T04:32:05.765Z,35.9
2018-01-19T04:34:05.587Z,35.9
2018-01-19T04:36:08.435Z,35.9
2018-01-19T04:38:10.288Z,36
2018-01-19T04:40:05.054Z,36
2018-01-19T04:42:08.381Z,36
2018-01-19T04:44:07.666Z,35.9
2018-01-19T04:46:07.952Z,35.9
2018-01-19T04:48:05.665Z,36
2018-01-19T04:50:07.931Z,35.9
2018-01-19T04:52:05.668Z,36
2018-01-19T04:54:05.423Z,36
2018-01-19T04:56:05.326Z,35.9
2018-01-19T04:58:05.208Z,35.9
2018-01-19T05:00:05.928Z,36
2018-01-19T05:02:05.685Z,35.9
2018-01-19T05:04:08.445Z,36
2018-01-19T05:06:05.178Z,35.9
2018-01-19T05:08:05.106Z,35.9
2018-01-19T05:10:06.111Z,36
2018-01-19T05:12:05.856Z,36
2018-01-19T05:14:05.604Z,35.9
2018-01-19T05:16:08.472Z,35.9
2018-01-19T05:18:05.458Z,35.9
2018-01-19T05:20:05.383Z,36
2018-01-19T05:22:05.737Z,36.1
2018-01-19T05:24:08.030Z,36.1
2018-01-19T05:26:08.881Z,36.2
2018-01-19T05:28:11.809Z,36.1
2018-01-19T05:30:05.417Z,36.2
2018-01-19T05:32:10.234Z,36.1
2018-01-19T05:34:06.020Z,36.1
2018-01-19T05:36:05.823Z,36.1
2018-01-19T05:38:08.141Z,36.1
2018-01-19T05:40:05.868Z,36.4
2018-01-19T05:42:05.640Z,36.1
2018-01-19T05:44:05.412Z,36.2
2018-01-19T05:46:05.697Z,36.2
2018-01-19T05:48:05.451Z,36.2
2018-01-19T05:50:08.353Z,36.1
2018-01-19T05:52:08.156Z,36.2
2018-01-19T05:54:06.003Z,36.2
2018-01-19T05:56:07.822Z,36.2
2018-01-19T05:58:05.644Z,36.2
2018-01-19T06:00:06.165Z,36.1
2018-01-19T06:02:13.496Z,36.1
2018-01-19T06:04:05.903Z,36.1
2018-01-19T06:06:07.717Z,36.1
2018-01-19T06:08:05.516Z,36.1
2018-01-19T06:10:05.556Z,36.1
2018-01-19T06:12:05.897Z,36.1
2018-01-19T06:14:05.746Z,36.1
2018-01-19T06:16:08.304Z,36.1
2018-01-19T06:18:10.915Z,36.1
2018-01-19T06:20:05.680Z,36.1
2018-01-19T06:22:08.071Z,36.1
2018-01-19T06:24:05.872Z,36.1
2018-01-19T06:26:05.242Z,36.1
2018-01-19T06:28:05.096Z,36.1
2018-01-19T06:30:05.854Z,36.1
2018-01-19T06:32:05.661Z,36.1
2018-01-19T06:34:05.485Z,36.1
2018-01-19T06:36:05.719Z,36.1
2018-01-19T06:38:05.480Z,36.1
2018-01-19T06:40:08.322Z,36.3
2018-01-19T06:42:05.074Z,36.1
2018-01-19T06:44:05.868Z,36.1
2018-01-19T06:46:05.857Z,36.1
2018-01-19T06:48:05.942Z,36.1
2018-01-19T06:50:05.710Z,36.1
2018-01-19T06:52:08.552Z,36.3
2018-01-19T06:54:05.312Z,36.3
2018-01-19T06:56:10.122Z,36.3
2018-01-19T06:58:11.000Z,36.3
2018-01-19T07:00:06.535Z,36.1
2018-01-19T07:02:05.335Z,36.3
2018-01-19T07:04:10.479Z,36.3
2018-01-19T07:06:05.741Z,36.2
2018-01-19T07:08:05.702Z,36.3
2018-01-19T07:10:06.062Z,36.3
2018-01-19T07:12:05.459Z,36.3
2018-01-19T07:14:05.295Z,36.2
2018-01-19T07:16:07.921Z,36.3
2018-01-19T07:18:05.901Z,36.2
2018-01-19T07:20:05.743Z,36.2
2018-01-19T07:22:06.035Z,36.3
2018-01-19T07:24:08.311Z,36.3
2018-01-19T07:26:10.118Z,36.3
2018-01-19T07:28:08.396Z,36.3
2018-01-19T07:30:07.732Z,36.3
2018-01-19T07:32:05.733Z,36.3
2018-01-19T07:34:08.531Z,36.3
2018-01-19T07:36:05.265Z,36
2018-01-19T07:38:06.062Z,36.2
2018-01-19T07:40:05.928Z,36.3
2018-01-19T07:42:05.298Z,36.3
2018-01-19T07:44:05.076Z,36.3
2018-01-19T07:46:08.640Z,36.3
2018-01-19T07:48:05.711Z,36.3
2018-01-19T07:50:10.557Z,36.3
2018-01-19T07:52:08.490Z,36.2
2018-01-19T07:54:05.338Z,36.2
2018-01-19T07:56:05.571Z,36.3
2018-01-19T07:58:05.610Z,36.2
2018-01-19T08:00:05.389Z,36.3
2018-01-19T08:02:05.676Z,36.3
2018-01-19T08:04:06.470Z,36.3
2018-01-19T08:06:07.724Z,36.3
2018-01-19T08:08:05.484Z,36.3
2018-01-19T08:10:05.337Z,36.2
2018-01-19T08:12:05.098Z,36.3
2018-01-19T08:14:05.844Z,36.3
2018-01-19T08:16:07.635Z,36.3
2018-01-19T08:18:08.066Z,36.2
2018-01-19T08:20:05.844Z,36.2
2018-01-19T08:22:05.599Z,36.2
2018-01-19T08:24:05.663Z,36.2
2018-01-19T08:26:07.978Z,36.2
2018-01-19T08:28:10.702Z,36.3
2018-01-19T08:30:05.433Z,36.2
2018-01-19T08:32:05.221Z,36.2
2018-01-19T08:34:11.297Z,36.2
2018-01-19T08:36:08.527Z,36.2
2018-01-19T08:38:05.291Z,36.2
2018-01-19T08:40:05.050Z,36.2
2018-01-19T08:42:06.016Z,36.2
2018-01-19T08:44:05.747Z,36.2
2018-01-19T08:46:06.042Z,36.4
2018-01-19T08:48:05.746Z,36.3
2018-01-19T08:50:05.518Z,36.4
2018-01-19T08:52:05.302Z,36.3
2018-01-19T08:54:08.150Z,36.3
2018-01-19T08:56:18.590Z,36.2
2018-01-19T08:58:05.394Z,36.3
2018-01-19T09:00:05.196Z,36
2018-01-19T09:02:06.053Z,36.2
2018-01-19T09:04:05.839Z,36
2018-01-19T09:06:05.069Z,36
2018-01-19T09:08:05.864Z,36.2
2018-01-19T09:10:05.882Z,36
2018-01-19T09:12:05.704Z,36
2018-01-19T09:14:09.032Z,36
2018-01-19T09:16:05.952Z,36
2018-01-19T09:18:11.010Z,36
2018-01-19T09:20:05.788Z,36
2018-01-19T09:22:10.641Z,36
2018-01-19T09:24:05.911Z,36.2
2018-01-19T09:26:08.233Z,36
2018-01-19T09:28:08.563Z,36.2
2018-01-19T09:30:05.415Z,36.2
2018-01-19T09:32:05.382Z,36.2
2018-01-19T09:34:20.353Z,36.1
2018-01-19T09:36:05.586Z,35.9
2018-01-19T09:38:05.529Z,35.9
2018-01-19T09:40:07.830Z,35.9
2018-01-19T09:42:06.539Z,35.9
2018-01-19T09:44:05.330Z,36.1
2018-01-19T09:46:05.105Z,35.9
2018-01-19T09:48:05.955Z,36.1
2018-01-19T09:50:05.761Z,36.1
2018-01-19T09:52:05.191Z,36.2
2018-01-19T09:54:18.307Z,35.9
2018-01-19T09:56:05.068Z,36.1
2018-01-19T09:58:10.477Z,36.2
2018-01-19T10:00:05.308Z,36.1
2018-01-19T10:02:08.566Z,36.1
2018-01-19T10:04:13.142Z,36.1
2018-01-19T10:06:10.961Z,36.1
2018-01-19T10:08:08.274Z,36.1
2018-01-19T10:10:05.575Z,36.1
2018-01-19T10:12:05.545Z,36.1
2018-01-19T10:14:10.412Z,36.1
2018-01-19T10:16:06.224Z,36
2018-01-19T10:18:05.151Z,36.1
2018-01-19T10:20:13.604Z,36
2018-01-19T10:22:05.388Z,36.1
2018-01-19T10:24:05.089Z,36.2
2018-01-19T10:26:05.840Z,36
2018-01-19T10:28:05.631Z,36.1
2018-01-19T10:30:08.390Z,36
2018-01-19T10:32:10.253Z,36
2018-01-19T10:34:06.246Z,36
2018-01-19T10:36:05.992Z,36
2018-01-19T10:38:05.756Z,36.3
2018-01-19T10:40:05.816Z,36.1
2018-01-19T10:42:05.656Z,36.1
2018-01-19T10:44:07.934Z,36.2
2018-01-19T10:46:05.751Z,36.2
2018-01-19T10:48:18.159Z,35
2018-01-19T10:50:05.913Z,35
2018-01-19T10:52:09.237Z,35.1
2018-01-19T10:54:05.985Z,35
2018-01-19T10:56:08.351Z,35.2
2018-01-19T10:58:05.077Z,35.2
2018-01-19T11:00:05.844Z,35.1
2018-01-19T11:02:05.606Z,35
2018-01-19T11:04:08.000Z,34.7
2018-01-19T11:06:10.860Z,34.6
2018-01-19T11:08:05.662Z,34.6
2018-01-19T11:10:05.508Z,34.5
2018-01-19T11:12:07.812Z,34.2
2018-01-19T11:14:08.279Z,33.8
2018-01-19T11:16:06.031Z,33.8
2018-01-19T11:18:08.528Z,33.5
2018-01-19T11:20:05.290Z,33.5
2018-01-19T11:22:06.111Z,33.2
2018-01-19T11:24:05.928Z,33
2018-01-19T11:26:05.714Z,33
2018-01-19T11:28:08.059Z,32.8
2018-01-19T11:30:08.425Z,32.5
2018-01-19T11:32:07.856Z,32.5
2018-01-19T11:34:05.853Z,32.5
2018-01-19T11:36:05.160Z,32.5
2018-01-19T11:38:05.910Z,32.1
2018-01-19T11:40:05.679Z,31.8
2018-01-19T11:42:07.912Z,31.6
2018-01-19T11:44:13.212Z,31.4
2018-01-19T11:46:05.476Z,31.3
2018-01-19T11:48:05.825Z,31.5
2018-01-19T11:50:05.310Z,32
2018-01-19T11:52:05.144Z,31.9
2018-01-19T11:54:05.987Z,32
2018-01-19T11:56:15.844Z,32.2
2018-01-19T11:58:11.013Z,32.4
2018-01-19T12:00:05.843Z,32.4
2018-01-19T12:02:08.194Z,32.6
2018-01-19T12:04:08.062Z,32.6
2018-01-19T12:06:05.779Z,32.4
2018-01-19T12:08:05.098Z,32.6
2018-01-19T12:10:06.161Z,32.5
2018-01-19T12:12:08.516Z,32.7
2018-01-19T12:14:07.769Z,32.6
2018-01-19T12:16:05.679Z,32.7
2018-01-19T12:18:08.438Z,32.9
2018-01-19T12:20:05.277Z,32.9
2018-01-19T12:22:07.882Z,32.8
2018-01-19T12:24:05.764Z,33.1
2018-01-19T12:26:05.480Z,33
2018-01-19T12:28:05.895Z,33.1
2018-01-19T12:30:05.673Z,33.1
2018-01-19T12:32:08.511Z,33.3
2018-01-19T12:34:05.667Z,33.3
2018-01-19T12:36:08.525Z,33.3
2018-01-19T12:38:05.882Z,33.3
2018-01-19T12:40:08.217Z,33.3
2018-01-19T12:42:07.650Z,33.3
2018-01-19T12:44:08.543Z,33.6
2018-01-19T12:46:05.462Z,33.4
2018-01-19T12:48:05.350Z,33.6
2018-01-19T12:50:05.112Z,33.7
2018-01-19T12:52:05.902Z,33.7
2018-01-19T12:54:10.228Z,33.7
2018-01-19T12:56:05.974Z,33.8
2018-01-19T12:58:08.252Z,33.8
2018-01-19T13:00:05.951Z,33.8
2018-01-19T13:02:05.666Z,33.8
2018-01-19T13:04:08.055Z,33.8
2018-01-19T13:06:07.862Z,33.8
2018-01-19T13:08:05.621Z,33.9
2018-01-19T13:10:05.872Z,33.9
2018-01-19T13:12:05.649Z,33.9
2018-01-19T13:14:05.403Z,33.9
2018-01-19T13:16:07.696Z,33.9
2018-01-19T13:18:05.706Z,33.9
2018-01-19T13:20:05.505Z,33.9
2018-01-19T13:22:08.151Z,33.9
2018-01-19T13:24:05.902Z,33.9
2018-01-19T13:26:05.199Z,34
2018-01-19T13:28:08.721Z,34
2018-01-19T13:30:05.510Z,34
2018-01-19T13:32:05.339Z,34
2018-01-19T13:34:05.117Z,34.2
2018-01-19T13:36:05.870Z,34.1
2018-01-19T13:38:05.097Z,34.2
2018-01-19T13:40:05.917Z,34.2
2018-01-19T13:42:05.681Z,34.2
2018-01-19T13:44:05.534Z,34.2
2018-01-19T13:46:07.884Z,34.2
2018-01-19T13:48:10.670Z,34.2
2018-01-19T13:50:05.384Z,34.2
2018-01-19T13:52:10.185Z,34.2
2018-01-19T13:54:05.931Z,34.2
2018-01-19T13:56:05.779Z,34.2
2018-01-19T13:58:07.629Z,34.3
2018-01-19T14:00:05.674Z,34.2
2018-01-19T14:02:13.093Z,34.2
2018-01-19T14:04:05.861Z,34.2
2018-01-19T14:06:10.262Z,34.3
2018-01-19T14:08:07.637Z,34.2
2018-01-19T14:10:07.968Z,34.3
2018-01-19T14:12:05.726Z,34.3
2018-01-19T14:14:05.464Z,34.3
2018-01-19T14:16:05.469Z,34.3
2018-01-19T14:18:15.547Z,34.4
2018-01-19T14:20:05.339Z,34.4
2018-01-19T14:22:07.769Z,34.4
2018-01-19T14:24:36.111Z,34.4
2018-01-19T14:26:05.892Z,34.4
2018-01-19T14:28:05.661Z,34.4
2018-01-19T14:30:05.411Z,34.4
2018-01-19T14:32:05.215Z,34.5
2018-01-19T14:34:06.952Z,34.4
2018-01-19T14:36:05.710Z,34.5
2018-01-19T14:38:10.529Z,34.4
2018-01-19T14:40:05.812Z,34.4
2018-01-19T14:42:05.598Z,34.5
2018-01-19T14:44:07.957Z,34.7
2018-01-19T14:46:05.281Z,34.5
2018-01-19T14:48:05.073Z,34.7
2018-01-19T14:50:06.060Z,34.7
2018-01-19T14:52:05.965Z,34.5
2018-01-19T14:54:05.808Z,34.7
2018-01-19T14:56:05.597Z,34.5
2018-01-19T14:58:05.852Z,34.6
2018-01-19T15:00:05.133Z,34.7
2018-01-19T15:02:05.907Z,34.7
2018-01-19T15:04:05.918Z,34.8
2018-01-19T15:06:05.746Z,34.7
2018-01-19T15:08:08.023Z,34.7
2018-01-19T15:10:05.307Z,34.7
2018-01-19T15:12:05.052Z,34.9
2018-01-19T15:14:05.797Z,35
2018-01-19T15:16:05.887Z,35.1
2018-01-19T15:18:05.838Z,35.7
2018-01-19T15:20:05.566Z,36.1
2018-01-19T15:22:05.346Z,35.9
2018-01-19T15:24:05.063Z,35.7
2018-01-19T15:26:05.810Z,35.7
2018-01-19T15:28:05.849Z,35.7
2018-01-19T15:30:05.676Z,35.9
2018-01-19T15:32:07.924Z,39.3
2018-01-19T15:34:05.318Z,39.3
2018-01-19T15:36:07.648Z,38.8
2018-01-19T15:38:05.930Z,38.8
2018-01-19T15:40:13.119Z,38.9
2018-01-19T15:42:05.977Z,38.9
2018-01-19T15:44:05.738Z,38.9
2018-01-19T15:46:05.531Z,38.9
2018-01-19T15:48:05.285Z,38.9
2018-01-19T15:50:05.064Z,39.1
2018-01-19T15:52:08.380Z,39.5
2018-01-19T15:54:05.136Z,39.5
2018-01-19T15:56:05.892Z,39.3
2018-01-19T15:58:05.938Z,39.3
2018-01-19T16:00:05.765Z,39.1
2018-01-19T16:02:05.074Z,38.8
2018-01-19T16:04:05.825Z,38.7
2018-01-19T16:06:05.541Z,38.5
2018-01-19T16:08:05.277Z,38.3
2018-01-19T16:10:06.036Z,38.3
2018-01-19T16:12:05.881Z,38.2
2018-01-19T16:14:05.604Z,38.1
2018-01-19T16:16:07.866Z,38
2018-01-19T16:18:08.347Z,37.9
2018-01-19T16:20:07.593Z,37.9
2018-01-19T16:22:05.879Z,37.9
2018-01-19T16:24:05.686Z,37.8
2018-01-19T16:26:05.708Z,37.8
2018-01-19T16:28:05.502Z,37.8
2018-01-19T16:30:05.266Z,37.8
2018-01-19T16:32:07.616Z,38.6
2018-01-19T16:34:05.394Z,38.5
2018-01-19T16:36:06.499Z,38.3
2018-01-19T16:38:08.074Z,38.1
2018-01-19T16:40:05.897Z,38.1
2018-01-19T16:42:08.401Z,38.5
2018-01-19T16:44:10.264Z,39
2018-01-19T16:46:05.076Z,38.7
2018-01-19T16:48:05.868Z,39
2018-01-19T16:50:05.664Z,38.7
2018-01-19T16:52:05.433Z,38.3
2018-01-19T16:54:05.146Z,38.3
2018-01-19T16:56:05.512Z,38.5
2018-01-19T16:58:05.275Z,38.7
2018-01-19T17:00:06.008Z,38.5
2018-01-19T17:02:05.775Z,38.1
2018-01-19T17:04:05.307Z,38.6
2018-01-19T17:06:05.067Z,38.9
2018-01-19T17:08:05.817Z,38.8
2018-01-19T17:10:05.573Z,39
2018-01-19T17:12:05.455Z,38.8
2018-01-19T17:14:05.279Z,39.2
2018-01-19T17:16:06.089Z,39.4
2018-01-19T17:18:05.086Z,39.6
2018-01-19T17:20:05.864Z,39.8
2018-01-19T17:22:05.863Z,39.6
2018-01-19T17:24:05.627Z,39.7
2018-01-19T17:26:05.360Z,39.5
2018-01-19T17:28:05.142Z,39.1
2018-01-19T17:30:05.151Z,39
2018-01-19T17:32:05.941Z,39.5
2018-01-19T17:34:05.998Z,39.6
2018-01-19T17:36:07.878Z,39.7
2018-01-19T17:38:14.151Z,39.5
2018-01-19T17:40:06.142Z,39.5
2018-01-19T17:42:08.479Z,39.4
2018-01-19T17:44:05.265Z,39.4
2018-01-19T17:46:06.129Z,38.3
2018-01-19T17:48:05.473Z,38.4
2018-01-19T17:50:05.659Z,38.4
2018-01-19T17:52:05.422Z,38.4
2018-01-19T17:54:05.199Z,38.4
2018-01-19T17:57:09.171Z,38.4
2018-01-19T17:58:05.914Z,38.3
2018-01-19T18:00:08.184Z,38.3
2018-01-19T18:02:08.001Z,38.2
2018-01-19T18:04:05.834Z,38.2
2018-01-19T18:06:05.728Z,38.2
2018-01-19T18:08:05.746Z,38.2
2018-01-19T18:10:08.541Z,38
2018-01-19T18:12:05.292Z,38.2
2018-01-19T18:14:05.065Z,38
2018-01-19T18:16:05.427Z,38.1
2018-01-19T18:18:05.501Z,38
2018-01-19T18:20:05.301Z,38.2
2018-01-19T18:22:08.273Z,37.9
2018-01-19T18:24:05.563Z,38.1
2018-01-19T18:26:05.326Z,37.9
2018-01-19T18:28:05.103Z,37.8
2018-01-19T18:30:05.780Z,37.9
2018-01-19T18:32:05.805Z,37.9
2018-01-19T18:34:05.542Z,38.2
2018-01-19T18:36:05.297Z,38.2
2018-01-19T18:38:05.091Z,38.5
2018-01-19T18:40:05.912Z,38.3
2018-01-19T18:42:08.334Z,38.3
2018-01-19T18:44:12.862Z,38.6
2018-01-19T18:46:06.187Z,38.6
2018-01-19T18:48:05.924Z,38.2
2018-01-19T18:50:05.650Z,38.8
2018-01-19T18:52:12.875Z,38.7
2018-01-19T18:54:05.573Z,38.9
2018-01-19T18:56:08.135Z,39.4
2018-01-19T18:58:05.905Z,39.4
2018-01-19T19:00:05.717Z,39.5
2018-01-19T19:02:10.853Z,39.5
2018-01-19T19:04:08.131Z,39.5
2018-01-19T19:06:08.435Z,39.3
2018-01-19T19:08:05.768Z,39.3
2018-01-19T19:10:05.507Z,39.4
2018-01-19T19:12:05.257Z,39.5
2018-01-19T19:14:06.070Z,39.7
2018-01-19T19:16:05.906Z,39.8
2018-01-19T19:18:05.818Z,39.7
2018-01-19T19:20:05.568Z,39.5
2018-01-19T19:22:05.315Z,39.7
2018-01-19T19:24:07.601Z,39.8
2018-01-19T19:26:05.965Z,39.8
2018-01-19T19:28:05.729Z,40.2
2018-01-19T19:30:05.311Z,41.4
2018-01-19T19:32:05.128Z,42.2
2018-01-19T19:34:05.904Z,42.7
2018-01-19T19:36:05.730Z,43.6
2018-01-19T19:38:05.983Z,43.8
2018-01-19T19:40:07.799Z,44.1
2018-01-19T19:42:10.637Z,44.7
2018-01-19T19:44:05.448Z,44.7
2018-01-19T19:46:05.216Z,44.6
2018-01-19T19:48:05.748Z,44.9
2018-01-19T19:50:05.701Z,45.1
2018-01-19T19:52:05.919Z,45.2
2018-01-19T19:54:05.337Z,45.8
2018-01-19T19:56:05.236Z,46.1
2018-01-19T19:58:05.994Z,46.6
2018-01-19T20:00:10.599Z,47.8
2018-01-19T20:02:08.293Z,48
2018-01-19T20:04:11.555Z,48
2018-01-19T20:06:08.352Z,48.2
2018-01-19T20:08:05.881Z,48.3
2018-01-19T20:10:05.614Z,48.3
2018-01-19T20:12:05.411Z,48.1
2018-01-19T20:14:05.153Z,47.5
2018-01-19T20:16:06.004Z,47.4
2018-01-19T20:18:05.745Z,47.5
2018-01-19T20:20:15.653Z,45.7
2018-01-19T20:22:05.427Z,45.6
2018-01-19T20:24:05.249Z,45.9
2018-01-19T20:26:06.073Z,45.3
2018-01-19T20:28:08.461Z,44.9
2018-01-19T20:30:05.588Z,44.9
2018-01-19T20:32:07.983Z,45.2
2018-01-19T20:34:08.048Z,45.3
2018-01-19T20:36:10.879Z,45.5
2018-01-19T20:38:12.776Z,45.5
2018-01-19T20:40:05.098Z,45.5
2018-01-19T20:42:05.879Z,45.8
2018-01-19T20:44:08.210Z,49.4
2018-01-19T20:46:08.504Z,49.6
2018-01-19T20:48:05.300Z,49.6
2018-01-19T20:50:06.123Z,49.9
2018-01-19T20:52:05.901Z,49.6
2018-01-19T20:54:08.194Z,49.1
2018-01-19T20:56:08.684Z,49.2
2018-01-19T20:58:05.569Z,49.3
2018-01-19T21:00:08.072Z,49.3
2018-01-19T21:02:06.204Z,49.3
2018-01-19T21:04:05.944Z,49.2
2018-01-19T21:06:05.210Z,49.1
2018-01-19T21:08:08.480Z,49
2018-01-19T21:10:05.256Z,48.9
2018-01-19T21:12:05.621Z,48.9
2018-01-19T21:14:05.375Z,48.5
2018-01-19T21:16:05.180Z,48
2018-01-19T21:18:05.209Z,47.3
2018-01-19T21:20:06.023Z,47.1
2018-01-19T21:22:05.351Z,46.9
2018-01-19T21:24:05.111Z,46.8
2018-01-19T21:26:05.873Z,46.5
2018-01-19T21:28:05.676Z,46.5
2018-01-19T21:30:08.017Z,46.1
2018-01-19T21:32:05.826Z,46
2018-01-19T21:34:05.171Z,46
2018-01-19T21:36:05.971Z,46
2018-01-19T21:38:05.792Z,45.7
2018-01-19T21:40:05.702Z,45.8
2018-01-19T21:42:05.474Z,45.9
2018-01-19T21:44:08.139Z,45.8
2018-01-19T21:46:05.217Z,45.8
2018-01-19T21:48:12.651Z,45.5
2018-01-19T21:50:07.943Z,45.6
2018-01-19T21:52:05.708Z,45.5
2018-01-19T21:54:05.451Z,45.6
2018-01-19T21:56:05.249Z,45.6
2018-01-19T21:58:05.979Z,45.6
2018-01-19T22:00:08.286Z,45.5
2018-01-19T22:02:06.071Z,45.5
2018-01-19T22:04:06.821Z,45.6
2018-01-19T22:06:05.596Z,45.3
2018-01-19T22:08:05.553Z,45.3
2018-01-19T22:10:08.620Z,45.2
2018-01-19T22:12:11.496Z,45.2
2018-01-19T22:14:05.786Z,45
2018-01-19T22:16:05.615Z,44.9
2018-01-19T22:18:08.071Z,45
2018-01-19T22:20:10.561Z,44.9
2018-01-19T22:22:07.814Z,44.8
2018-01-19T22:24:10.765Z,44.9
2018-01-19T22:26:08.091Z,45.1
2018-01-19T22:28:08.381Z,44.9
2018-01-19T22:30:08.487Z,44.6
2018-01-19T22:32:05.632Z,44.8
2018-01-19T22:34:05.557Z,44.6
2018-01-19T22:36:05.926Z,44.8
2018-01-19T22:38:05.729Z,44.6
2018-01-19T22:40:08.058Z,44.3
2018-01-19T22:42:05.807Z,44.5
2018-01-19T22:44:08.183Z,44.3
2018-01-19T22:46:05.540Z,44.3
2018-01-19T22:48:11.226Z,44.3
2018-01-19T22:50:08.510Z,44.1
2018-01-19T22:52:05.312Z,44.1
2018-01-19T22:54:05.091Z,44.2
2018-01-19T22:56:05.893Z,44.2
2018-01-19T22:58:05.258Z,44.1
2018-01-19T23:00:08.107Z,44
2018-01-19T23:02:10.412Z,43.9
2018-01-19T23:04:05.121Z,43.9
2018-01-19T23:06:05.861Z,43.8
2018-01-19T23:08:05.624Z,43.9
2018-01-19T23:10:10.512Z,43.8
2018-01-19T23:12:05.244Z,43.8
2018-01-19T23:14:05.990Z,43.7
2018-01-19T23:16:06.757Z,43.7
2018-01-19T23:18:07.750Z,43.7
2018-01-19T23:20:05.541Z,43.5
2018-01-19T23:22:07.866Z,43.6
2018-01-19T23:24:05.224Z,43.6
2018-01-19T23:26:05.968Z,43.7
2018-01-19T23:28:05.745Z,43.6
2018-01-19T23:30:05.652Z,43.5
2018-01-19T23:32:08.034Z,43.5
2018-01-19T23:34:06.184Z,43.5
2018-01-19T23:36:05.962Z,43.5
2018-01-19T23:38:06.040Z,43.6
2018-01-19T23:40:08.311Z,43.5
2018-01-19T23:42:05.082Z,43.5
2018-01-19T23:44:05.878Z,43.5
2018-01-19T23:46:05.731Z,43.5
2018-01-19T23:48:05.838Z,43.5
2018-01-19T23:50:06.532Z,43.5
2018-01-19T23:52:05.505Z,43.5
2018-01-19T23:54:07.752Z,43.4
2018-01-19T23:56:06.103Z,43.4
2018-01-19T23:58:05.830Z,43.5
