createdAt,value
2018-12-10T00:01:07.777Z,87.10
2018-12-10T00:02:37.702Z,86.38
2018-12-10T00:04:07.730Z,86.31
2018-12-10T00:05:37.625Z,84.77
2018-12-10T00:07:07.705Z,84.91
2018-12-10T00:08:37.815Z,86.13
2018-12-10T00:10:08.218Z,85.78
2018-12-10T00:11:38.251Z,85.02
2018-12-10T00:13:08.167Z,85.77
2018-12-10T00:14:38.042Z,84.34
2018-12-10T00:16:08.078Z,84.40
2018-12-10T00:17:37.974Z,84.89
2018-12-10T00:19:08.086Z,84.26
2018-12-10T00:20:38.023Z,84.21
2018-12-10T00:22:08.103Z,84.51
2018-12-10T00:23:37.996Z,84.13
2018-12-10T00:25:08.034Z,84.90
2018-12-10T00:26:38.129Z,84.92
2018-12-10T00:28:08.153Z,84.55
2018-12-10T00:29:38.174Z,86.39
2018-12-10T00:31:08.252Z,84.81
2018-12-10T00:32:38.215Z,85.50
2018-12-10T00:34:08.476Z,85.75
2018-12-10T00:35:38.388Z,85.06
2018-12-10T00:37:08.739Z,85.41
2018-12-10T00:38:38.618Z,85.78
2018-12-10T00:40:08.628Z,85.71
2018-12-10T00:41:38.520Z,85.15
2018-12-10T00:43:08.422Z,84.82
2018-12-10T00:44:38.302Z,85.60
2018-12-10T00:46:08.329Z,85.68
2018-12-10T00:47:38.234Z,84.91
2018-12-10T00:49:08.333Z,85.65
2018-12-10T00:50:38.247Z,85.88
2018-12-10T00:52:08.168Z,85.71
2018-12-10T00:53:38.060Z,85.04
2018-12-10T00:55:07.968Z,84.73
2018-12-10T00:56:37.882Z,84.92
2018-12-10T00:58:07.782Z,84.62
2018-12-10T00:59:37.671Z,84.87
2018-12-10T01:01:07.576Z,84.86
2018-12-10T01:02:37.595Z,85.31
2018-12-10T01:04:07.498Z,86.49
2018-12-10T01:05:37.391Z,86.32
2018-12-10T01:07:07.570Z,86.61
2018-12-10T01:08:37.460Z,86.39
2018-12-10T01:10:07.655Z,85.76
2018-12-10T01:11:37.531Z,85.55
2018-12-10T01:13:07.581Z,85.32
2018-12-10T01:14:37.562Z,85.49
2018-12-10T01:16:07.459Z,85.21
2018-12-10T01:17:37.386Z,86.28
2018-12-10T01:19:07.270Z,85.17
2018-12-10T01:20:37.330Z,86.19
2018-12-10T01:22:07.251Z,86.05
2018-12-10T01:23:37.136Z,86.46
2018-12-10T01:25:07.194Z,85.44
2018-12-10T01:26:37.088Z,84.42
2018-12-10T01:28:07.001Z,83.84
2018-12-10T01:29:36.888Z,84.46
2018-12-10T01:31:06.761Z,83.46
2018-12-10T01:32:43.375Z,83.50
2018-12-10T01:34:13.273Z,84.27
2018-12-10T01:35:43.159Z,83.68
2018-12-10T01:37:13.084Z,84.02
2018-12-10T01:38:42.971Z,82.67
2018-12-10T01:40:12.892Z,83.99
2018-12-10T01:41:43.397Z,84.24
2018-12-10T01:43:13.432Z,83.38
2018-12-10T01:44:43.509Z,82.25
2018-12-10T01:46:13.517Z,82.86
2018-12-10T01:47:43.419Z,82.07
2018-12-10T01:49:13.322Z,83.20
2018-12-10T01:50:43.208Z,81.48
2018-12-10T01:52:13.114Z,82.22
2018-12-10T01:53:42.997Z,83.11
2018-12-10T01:55:13.032Z,83.14
2018-12-10T01:56:42.954Z,82.93
2018-12-10T01:58:12.876Z,81.98
2018-12-10T01:59:42.890Z,81.85
2018-12-10T02:01:13.134Z,82.38
2018-12-10T02:02:43.051Z,81.92
2018-12-10T02:04:13.077Z,81.42
2018-12-10T02:05:42.984Z,81.65
2018-12-10T02:07:12.902Z,81.87
2018-12-10T02:08:42.786Z,81.80
2018-12-10T02:10:12.827Z,81.00
2018-12-10T02:11:42.735Z,80.81
2018-12-10T02:13:12.654Z,81.24
2018-12-10T02:14:42.559Z,81.37
2018-12-10T02:16:12.463Z,81.82
2018-12-10T02:17:42.390Z,81.47
2018-12-10T02:19:12.332Z,80.97
2018-12-10T02:20:42.367Z,80.85
2018-12-10T02:22:12.295Z,82.12
2018-12-10T02:23:42.190Z,81.91
2018-12-10T02:25:12.085Z,81.53
2018-12-10T02:26:42.103Z,80.66
2018-12-10T02:28:12.022Z,80.35
2018-12-10T02:29:41.929Z,81.69
2018-12-10T02:31:11.855Z,78.95
2018-12-10T02:32:41.878Z,80.44
2018-12-10T02:34:11.794Z,79.84
2018-12-10T02:35:41.709Z,80.04
2018-12-10T02:37:11.647Z,80.48
2018-12-10T02:38:41.576Z,79.92
2018-12-10T02:40:11.614Z,81.04
2018-12-10T02:41:41.696Z,80.54
2018-12-10T02:43:11.715Z,79.45
2018-12-10T02:44:41.626Z,78.96
2018-12-10T02:46:11.526Z,79.75
2018-12-10T02:47:41.459Z,80.13
2018-12-10T02:49:11.355Z,80.16
2018-12-10T02:50:41.393Z,79.31
2018-12-10T02:52:11.398Z,79.38
2018-12-10T02:53:41.324Z,78.44
2018-12-10T02:55:11.353Z,79.58
2018-12-10T02:56:41.575Z,77.42
2018-12-10T02:58:11.670Z,78.57
2018-12-10T02:59:41.568Z,79.18
2018-12-10T03:01:11.599Z,79.44
2018-12-10T03:02:41.645Z,77.62
2018-12-10T03:04:11.746Z,78.29
2018-12-10T03:05:41.967Z,77.65
2018-12-10T03:07:11.874Z,77.77
2018-12-10T03:08:41.907Z,77.33
2018-12-10T03:10:11.963Z,76.78
2018-12-10T03:11:41.869Z,78.18
2018-12-10T03:13:12.085Z,77.69
2018-12-10T03:14:42.101Z,79.01
2018-12-10T03:16:12.019Z,77.79
2018-12-10T03:20:06.573Z,78.66
2018-12-10T03:21:36.466Z,79.05
2018-12-10T03:23:06.720Z,78.55
2018-12-10T03:24:36.631Z,78.75
2018-12-10T03:26:06.548Z,79.21
2018-12-10T03:27:36.594Z,78.65
2018-12-10T03:29:06.598Z,77.51
2018-12-10T03:30:36.537Z,77.91
2018-12-10T03:32:06.687Z,77.49
2018-12-10T03:33:36.681Z,78.60
2018-12-10T03:35:28.282Z,78.87
2018-12-10T03:36:58.191Z,78.43
2018-12-10T03:38:28.262Z,78.09
2018-12-10T03:39:58.156Z,78.63
2018-12-10T03:42:02.569Z,77.49
2018-12-10T03:43:32.616Z,78.50
2018-12-10T03:45:02.638Z,78.24
2018-12-10T03:46:32.665Z,79.20
2018-12-10T03:48:02.600Z,77.92
2018-12-10T03:49:32.676Z,78.17
2018-12-10T03:51:02.704Z,77.95
2018-12-10T03:52:32.746Z,78.22
2018-12-10T03:54:10.375Z,79.43
2018-12-10T03:55:40.283Z,78.53
2018-12-10T03:57:10.194Z,78.13
2018-12-10T03:58:40.103Z,78.66
2018-12-10T04:00:10.125Z,79.00
2018-12-10T04:01:40.052Z,78.66
2018-12-10T04:03:09.978Z,79.02
2018-12-10T04:04:39.979Z,78.87
2018-12-10T04:06:09.900Z,79.35
2018-12-10T04:07:39.981Z,78.96
2018-12-10T04:09:09.948Z,79.82
2018-12-10T04:10:39.979Z,78.32
2018-12-10T04:12:10.007Z,78.06
2018-12-10T04:13:39.901Z,79.27
2018-12-10T04:15:10.155Z,78.46
2018-12-10T04:16:40.101Z,78.83
2018-12-10T04:18:10.000Z,79.50
2018-12-10T04:19:39.898Z,79.41
2018-12-10T04:21:09.914Z,79.21
2018-12-10T04:22:39.810Z,79.51
2018-12-10T04:24:09.828Z,78.50
2018-12-10T04:25:39.733Z,78.93
2018-12-10T04:27:09.646Z,78.23
2018-12-10T04:28:39.644Z,78.58
2018-12-10T04:30:09.535Z,79.20
2018-12-10T04:31:39.416Z,79.28
2018-12-10T04:33:09.312Z,79.65
2018-12-10T04:34:39.199Z,78.28
2018-12-10T04:36:09.203Z,79.10
2018-12-10T04:37:40.636Z,79.49
2018-12-10T04:39:10.632Z,78.98
2018-12-10T04:40:40.656Z,78.56
2018-12-10T04:42:10.564Z,79.16
2018-12-10T04:43:40.549Z,79.33
2018-12-10T04:45:10.647Z,79.38
2018-12-10T04:46:40.550Z,79.99
2018-12-10T04:48:10.493Z,78.68
2018-12-10T04:49:40.386Z,79.28
2018-12-10T04:51:10.356Z,79.87
2018-12-10T04:52:40.272Z,79.83
2018-12-10T04:54:10.157Z,79.28
2018-12-10T04:55:40.048Z,80.20
2018-12-10T04:57:10.227Z,80.12
2018-12-10T04:58:40.098Z,79.03
2018-12-10T05:00:10.102Z,78.44
2018-12-10T05:01:40.215Z,79.18
2018-12-10T05:03:10.127Z,79.00
2018-12-10T05:04:40.003Z,78.95
2018-12-10T05:06:18.606Z,78.21
2018-12-10T05:07:48.662Z,78.28
2018-12-10T05:09:18.777Z,79.08
2018-12-10T05:10:48.671Z,79.37
2018-12-10T05:12:18.594Z,79.39
2018-12-10T05:13:48.486Z,78.52
2018-12-10T05:15:18.371Z,78.94
2018-12-10T05:16:48.242Z,78.43
2018-12-10T05:18:18.147Z,78.51
2018-12-10T05:19:48.070Z,77.50
2018-12-10T05:21:18.007Z,79.46
2018-12-10T05:22:47.925Z,78.40
2018-12-10T05:24:17.819Z,79.09
2018-12-10T05:25:47.719Z,78.33
2018-12-10T05:27:17.650Z,79.01
2018-12-10T05:28:47.669Z,78.07
2018-12-10T05:30:17.566Z,78.61
2018-12-10T05:31:47.462Z,77.78
2018-12-10T05:33:17.507Z,78.87
2018-12-10T05:34:47.383Z,78.33
2018-12-10T05:36:17.383Z,78.43
2018-12-10T05:37:47.315Z,77.94
2018-12-10T05:39:17.232Z,79.15
2018-12-10T05:40:47.151Z,78.27
2018-12-10T05:42:17.074Z,78.48
2018-12-10T05:43:46.974Z,78.22
2018-12-10T05:45:17.042Z,77.66
2018-12-10T05:46:47.055Z,77.99
2018-12-10T05:48:16.951Z,77.48
2018-12-10T05:49:46.847Z,78.30
2018-12-10T05:51:16.761Z,78.18
2018-12-10T05:52:46.668Z,78.83
2018-12-10T05:54:16.685Z,78.21
2018-12-10T05:55:46.727Z,78.04
2018-12-10T05:57:16.631Z,78.36
2018-12-10T05:58:46.527Z,79.51
2018-12-10T06:00:16.556Z,78.67
2018-12-10T06:01:46.452Z,80.10
2018-12-10T06:03:16.460Z,79.07
2018-12-10T06:04:46.374Z,79.06
2018-12-10T06:06:16.258Z,79.08
2018-12-10T06:07:46.170Z,78.36
2018-12-10T06:09:16.187Z,78.99
2018-12-10T06:10:46.104Z,77.26
2018-12-10T06:12:16.006Z,78.27
2018-12-10T06:13:45.918Z,78.97
2018-12-10T06:15:15.978Z,78.29
2018-12-10T06:16:45.994Z,79.10
2018-12-10T06:18:15.900Z,79.07
2018-12-10T06:19:45.912Z,79.44
2018-12-10T06:21:15.815Z,79.60
2018-12-10T06:22:45.707Z,79.48
2018-12-10T06:24:15.715Z,80.04
2018-12-10T06:25:45.624Z,78.71
2018-12-10T06:27:15.678Z,79.59
2018-12-10T06:28:45.581Z,79.52
2018-12-10T06:30:15.483Z,79.32
2018-12-10T06:31:45.536Z,80.31
2018-12-10T06:33:15.460Z,79.35
2018-12-10T06:34:45.355Z,80.81
2018-12-10T06:36:15.251Z,79.08
2018-12-10T06:37:45.267Z,79.09
2018-12-10T06:39:15.387Z,81.00
2018-12-10T06:40:45.331Z,79.93
2018-12-10T06:42:15.236Z,80.43
2018-12-10T06:43:45.369Z,79.98
2018-12-10T06:45:15.442Z,79.31
2018-12-10T06:46:45.541Z,80.28
2018-12-10T06:48:15.459Z,80.07
2018-12-10T06:49:45.494Z,79.12
2018-12-10T06:51:15.559Z,79.75
2018-12-10T06:52:45.616Z,78.87
2018-12-10T06:54:15.568Z,79.53
2018-12-10T06:55:45.472Z,79.87
2018-12-10T06:57:15.382Z,79.28
2018-12-10T06:58:45.294Z,79.60
2018-12-10T07:00:15.323Z,79.78
2018-12-10T07:01:45.231Z,79.55
2018-12-10T07:03:15.145Z,78.58
2018-12-10T07:04:45.060Z,79.27
2018-12-10T07:06:36.088Z,79.75
2018-12-10T07:08:06.007Z,78.91
2018-12-10T07:09:35.935Z,79.99
2018-12-10T07:11:05.868Z,79.77
2018-12-10T07:12:35.849Z,79.09
2018-12-10T07:14:05.799Z,79.48
2018-12-10T07:15:35.710Z,79.60
2018-12-10T07:17:05.994Z,78.75
2018-12-10T07:18:36.081Z,79.47
2018-12-10T07:20:06.824Z,80.17
2018-12-10T07:21:36.710Z,78.90
2018-12-10T07:23:06.634Z,78.42
2018-12-10T07:27:01.315Z,78.39
2018-12-10T07:28:31.251Z,78.40
2018-12-10T07:30:01.266Z,78.16
2018-12-10T07:31:31.169Z,79.05
2018-12-10T07:33:01.071Z,79.06
2018-12-10T07:34:30.985Z,78.25
2018-12-10T07:36:00.879Z,78.62
2018-12-10T07:37:30.794Z,78.69
2018-12-10T07:39:00.720Z,78.83
2018-12-10T07:40:30.787Z,77.96
2018-12-10T07:42:00.684Z,78.54
2018-12-10T07:43:30.579Z,77.87
2018-12-10T07:45:00.471Z,78.43
2018-12-10T07:46:30.491Z,78.02
2018-12-10T07:48:00.494Z,77.10
2018-12-10T07:49:30.397Z,76.85
2018-12-10T07:51:00.286Z,76.19
2018-12-10T07:52:30.202Z,76.44
2018-12-10T07:54:00.355Z,76.66
2018-12-10T07:55:30.671Z,76.55
2018-12-10T07:57:00.575Z,76.35
2018-12-10T07:58:30.531Z,76.32
2018-12-10T08:00:00.558Z,77.83
2018-12-10T08:01:30.585Z,77.33
2018-12-10T08:03:00.720Z,78.43
2018-12-10T08:09:19.032Z,77.78
2018-12-10T08:10:48.943Z,77.46
2018-12-10T08:12:18.962Z,76.57
2018-12-10T08:13:48.903Z,75.74
2018-12-10T08:15:18.852Z,76.47
2018-12-10T08:16:48.792Z,75.97
2018-12-10T08:18:18.715Z,75.62
2018-12-10T08:19:48.646Z,75.34
2018-12-10T08:21:18.663Z,75.58
2018-12-10T08:22:56.523Z,76.60
2018-12-10T08:24:26.464Z,74.29
2018-12-10T08:25:56.381Z,75.93
2018-12-10T08:27:26.458Z,74.55
2018-12-10T08:30:28.310Z,75.15
2018-12-10T08:31:03.197Z,73.62
2018-12-10T08:31:58.299Z,74.98
2018-12-10T08:33:28.474Z,75.53
2018-12-10T08:34:58.427Z,74.49
2018-12-10T08:36:28.451Z,73.18
2018-12-10T08:37:58.491Z,73.01
2018-12-10T08:39:28.447Z,73.21
2018-12-10T08:40:58.363Z,72.95
2018-12-10T08:42:28.482Z,71.93
2018-12-10T08:43:58.459Z,72.66
2018-12-10T08:45:28.389Z,72.96
2018-12-10T08:47:05.878Z,71.97
2018-12-10T08:48:49.045Z,70.30
2018-12-10T08:50:19.281Z,72.61
2018-12-10T08:51:49.229Z,72.15
2018-12-10T08:53:19.316Z,71.92
2018-12-10T08:54:49.407Z,71.78
2018-12-10T08:56:19.366Z,73.82
2018-12-10T08:57:49.352Z,74.28
2018-12-10T08:59:19.326Z,73.63
2018-12-10T09:00:49.607Z,74.11
2018-12-10T09:02:19.615Z,75.27
2018-12-10T09:03:49.664Z,75.18
2018-12-10T09:05:19.737Z,76.48
2018-12-10T09:06:54.768Z,76.32
2018-12-10T09:08:24.970Z,76.41
2018-12-10T09:09:55.204Z,75.14
2018-12-10T09:11:25.204Z,75.73
2018-12-10T09:12:55.332Z,76.81
2018-12-10T09:14:25.383Z,76.53
2018-12-10T09:15:55.396Z,75.99
2018-12-10T09:17:26.257Z,75.15
2018-12-10T09:18:56.323Z,75.12
2018-12-10T09:20:26.378Z,74.57
2018-12-10T09:21:56.328Z,74.83
2018-12-10T09:23:53.089Z,75.52
2018-12-10T09:25:24.731Z,73.69
2018-12-10T09:26:55.540Z,73.33
2018-12-10T09:28:25.644Z,74.04
2018-12-10T09:29:55.823Z,73.57
2018-12-10T09:31:25.889Z,72.70
2018-12-10T09:32:56.831Z,71.76
2018-12-10T09:34:27.493Z,72.13
2018-12-10T09:35:57.483Z,70.28
2018-12-10T09:37:27.478Z,70.20
2018-12-10T09:38:57.626Z,69.74
2018-12-10T09:40:27.696Z,70.66
2018-12-10T09:41:58.889Z,69.48
2018-12-10T09:43:28.947Z,69.59
2018-12-10T09:44:58.972Z,71.81
2018-12-10T09:46:29.175Z,72.73
2018-12-10T09:47:59.168Z,71.61
2018-12-10T09:49:29.181Z,72.82
2018-12-10T09:50:59.367Z,73.32
2018-12-10T09:52:29.544Z,74.11
2018-12-10T09:53:59.731Z,75.03
2018-12-10T09:55:29.836Z,74.41
2018-12-10T09:56:59.876Z,75.69
2018-12-10T09:58:29.924Z,77.34
2018-12-10T10:00:00.180Z,79.12
2018-12-10T10:01:41.373Z,80.02
2018-12-10T10:03:11.531Z,80.55
2018-12-10T10:04:41.993Z,80.18
2018-12-10T10:06:12.264Z,79.42
2018-12-10T10:07:42.734Z,78.64
2018-12-10T10:09:13.331Z,77.81
2018-12-10T10:10:43.620Z,77.54
2018-12-10T10:12:13.691Z,75.00
2018-12-10T10:13:43.791Z,73.93
2018-12-10T10:15:14.020Z,73.47
2018-12-10T10:16:44.130Z,72.38
2018-12-10T10:18:14.339Z,70.62
2018-12-10T10:19:44.436Z,69.22
2018-12-10T10:21:14.591Z,70.05
2018-12-10T10:22:44.907Z,67.18
2018-12-10T10:24:16.201Z,67.18
2018-12-10T10:25:46.538Z,68.72
2018-12-10T10:27:16.853Z,65.66
2018-12-10T10:28:47.307Z,67.48
2018-12-10T10:30:17.659Z,67.62
2018-12-10T10:31:47.911Z,66.07
2018-12-10T10:33:17.951Z,66.50
2018-12-10T10:34:48.091Z,66.03
2018-12-10T10:36:18.285Z,64.72
2018-12-10T10:37:48.670Z,64.29
2018-12-10T10:39:18.699Z,63.38
2018-12-10T10:40:48.853Z,64.18
2018-12-10T10:42:18.936Z,63.73
2018-12-10T10:43:48.902Z,64.07
2018-12-10T10:45:19.133Z,61.07
2018-12-10T10:46:49.519Z,61.76
2018-12-10T10:48:19.513Z,61.30
2018-12-10T10:49:49.758Z,61.43
2018-12-10T10:51:19.735Z,62.01
2018-12-10T10:52:49.831Z,58.67
2018-12-10T10:54:19.945Z,58.03
2018-12-10T10:55:50.039Z,59.22
2018-12-10T10:57:20.031Z,58.30
2018-12-10T10:58:50.095Z,57.39
2018-12-10T11:00:26.147Z,55.89
2018-12-10T11:02:04.115Z,56.67
2018-12-10T11:03:37.136Z,57.36
2018-12-10T11:05:07.434Z,57.03
2018-12-10T11:06:37.476Z,56.22
2018-12-10T11:08:07.491Z,56.18
2018-12-10T11:09:37.541Z,56.81
2018-12-10T11:11:07.703Z,58.76
2018-12-10T11:12:37.812Z,55.80
2018-12-10T11:14:07.893Z,56.35
2018-12-10T11:15:38.085Z,56.37
2018-12-10T11:17:08.295Z,56.45
2018-12-10T11:18:38.462Z,57.73
2018-12-10T11:20:09.523Z,57.25
2018-12-10T11:21:52.618Z,56.36
2018-12-10T11:23:22.879Z,55.49
2018-12-10T11:24:53.180Z,56.72
2018-12-10T11:26:23.565Z,54.86
2018-12-10T11:27:53.756Z,53.79
2018-12-10T11:29:23.884Z,55.65
2018-12-10T11:30:54.083Z,56.57
2018-12-10T11:32:24.299Z,54.11
2018-12-10T11:33:54.638Z,56.11
2018-12-10T11:35:24.693Z,58.08
2018-12-10T11:36:55.129Z,59.91
2018-12-10T11:38:25.382Z,59.30
2018-12-10T11:39:55.580Z,58.43
2018-12-10T11:41:25.748Z,58.32
2018-12-10T11:42:55.845Z,58.66
2018-12-10T11:44:25.923Z,57.29
2018-12-10T11:46:03.515Z,56.27
2018-12-10T11:47:33.675Z,55.07
2018-12-10T11:49:03.796Z,57.60
2018-12-10T11:50:34.294Z,58.05
2018-12-10T11:52:04.573Z,55.74
2018-12-10T11:53:34.708Z,57.09
2018-12-10T11:55:05.287Z,59.13
2018-12-10T11:56:35.335Z,58.74
2018-12-10T11:58:05.369Z,58.16
2018-12-10T11:59:35.602Z,59.00
2018-12-10T12:01:05.672Z,58.02
2018-12-10T12:02:35.672Z,59.52
2018-12-10T12:04:06.180Z,59.72
2018-12-10T12:05:49.516Z,59.84
2018-12-10T12:07:19.670Z,60.59
2018-12-10T12:08:49.742Z,62.64
2018-12-10T12:10:19.916Z,60.62
2018-12-10T12:11:49.944Z,61.02
2018-12-10T12:13:20.149Z,62.29
2018-12-10T12:14:50.520Z,61.70
2018-12-10T12:16:20.751Z,62.70
2018-12-10T12:17:50.770Z,63.07
2018-12-10T12:19:20.988Z,62.64
2018-12-10T12:20:51.524Z,61.58
2018-12-10T12:22:22.659Z,61.12
2018-12-10T12:23:52.848Z,61.07
2018-12-10T12:25:23.079Z,63.24
2018-12-10T12:26:53.219Z,62.38
2018-12-10T12:28:23.255Z,63.07
2018-12-10T12:29:54.112Z,62.51
2018-12-10T12:31:24.176Z,62.90
2018-12-10T12:32:54.303Z,62.61
2018-12-10T12:34:32.599Z,62.62
2018-12-10T12:36:10.454Z,62.79
2018-12-10T12:37:40.889Z,63.44
2018-12-10T12:39:10.985Z,64.89
2018-12-10T12:40:41.006Z,64.49
2018-12-10T12:42:11.070Z,63.69
2018-12-10T12:43:41.061Z,63.39
2018-12-10T12:45:11.288Z,64.52
2018-12-10T12:46:41.279Z,65.66
2018-12-10T12:48:11.251Z,64.37
2018-12-10T12:49:54.618Z,64.64
2018-12-10T12:51:24.557Z,63.36
2018-12-10T12:52:54.532Z,63.59
2018-12-10T12:54:24.497Z,62.56
2018-12-10T12:55:54.619Z,63.45
2018-12-10T12:57:24.601Z,62.52
2018-12-10T12:58:55.626Z,62.83
2018-12-10T13:00:27.167Z,62.90
2018-12-10T13:01:57.571Z,63.90
2018-12-10T13:03:27.522Z,61.92
2018-12-10T13:04:57.662Z,60.01
2018-12-10T13:06:27.847Z,60.28
2018-12-10T13:07:57.816Z,60.77
2018-12-10T13:09:27.862Z,60.46
2018-12-10T13:10:57.828Z,59.99
2018-12-10T13:12:27.795Z,58.38
2018-12-10T13:13:58.001Z,59.67
2018-12-10T13:15:28.003Z,59.77
2018-12-10T13:16:58.015Z,60.97
2018-12-10T13:18:28.096Z,61.05
2018-12-10T13:19:58.351Z,60.76
2018-12-10T13:21:28.511Z,61.27
2018-12-10T13:22:58.462Z,59.33
2018-12-10T13:24:28.397Z,61.91
2018-12-10T13:25:58.668Z,60.66
2018-12-10T13:27:28.604Z,60.80
2018-12-10T13:29:05.933Z,61.62
2018-12-10T13:30:36.110Z,62.25
2018-12-10T13:32:06.436Z,61.48
2018-12-10T13:33:36.482Z,60.66
2018-12-10T13:35:06.668Z,60.93
2018-12-10T13:36:36.631Z,60.02
2018-12-10T13:38:12.345Z,60.43
2018-12-10T13:39:39.566Z,60.11
2018-12-10T13:41:10.076Z,59.03
2018-12-10T13:42:40.403Z,60.18
2018-12-10T13:44:10.638Z,59.21
2018-12-10T13:45:40.729Z,59.95
2018-12-10T13:48:48.011Z,59.91
2018-12-10T13:50:18.156Z,57.74
2018-12-10T13:51:48.150Z,60.32
2018-12-10T13:53:18.191Z,60.72
2018-12-10T13:54:48.182Z,59.15
2018-12-10T13:56:18.221Z,58.97
2018-12-10T13:57:48.242Z,57.15
2018-12-10T13:59:18.447Z,59.51
2018-12-10T14:00:51.042Z,58.12
2018-12-10T14:02:20.662Z,58.72
2018-12-10T14:03:50.690Z,59.63
2018-12-10T14:05:20.682Z,58.73
2018-12-10T14:06:50.675Z,60.25
2018-12-10T14:08:30.618Z,59.40
2018-12-10T14:10:00.625Z,60.77
2018-12-10T14:11:30.606Z,60.44
2018-12-10T14:13:00.625Z,60.95
2018-12-10T14:14:30.682Z,61.01
2018-12-10T14:16:00.785Z,62.15
2018-12-10T14:17:30.834Z,61.79
2018-12-10T14:19:01.170Z,62.31
2018-12-10T14:20:31.110Z,62.59
2018-12-10T14:22:01.209Z,62.14
2018-12-10T14:23:31.289Z,62.37
2018-12-10T14:25:01.644Z,62.74
2018-12-10T14:26:31.612Z,63.46
2018-12-10T14:28:01.689Z,62.57
2018-12-10T14:29:31.787Z,63.96
2018-12-10T14:31:02.366Z,64.76
2018-12-10T14:32:32.451Z,64.40
2018-12-10T14:34:08.211Z,64.22
2018-12-10T14:35:38.220Z,64.69
2018-12-10T14:37:08.311Z,64.69
2018-12-10T14:38:38.790Z,65.00
2018-12-10T14:40:08.936Z,63.78
2018-12-10T14:41:39.182Z,64.17
2018-12-10T14:43:09.139Z,65.14
2018-12-10T14:44:39.088Z,65.14
2018-12-10T14:46:09.286Z,63.56
2018-12-10T14:47:39.239Z,66.21
2018-12-10T14:49:09.287Z,64.99
2018-12-10T14:50:39.443Z,64.78
2018-12-10T14:52:09.395Z,63.81
2018-12-10T14:53:39.350Z,64.92
2018-12-10T14:55:09.504Z,63.55
2018-12-10T14:56:39.570Z,62.96
2018-12-10T14:58:09.585Z,62.37
2018-12-10T14:59:39.536Z,63.07
2018-12-10T15:01:09.577Z,63.08
2018-12-10T15:02:39.879Z,62.95
2018-12-10T15:04:09.936Z,62.56
2018-12-10T15:05:39.902Z,63.90
2018-12-10T15:07:10.009Z,62.68
2018-12-10T15:08:39.978Z,62.59
2018-12-10T15:10:10.716Z,62.90
2018-12-10T15:11:40.661Z,63.40
2018-12-10T15:13:10.619Z,63.21
2018-12-10T15:14:40.616Z,62.76
2018-12-10T15:16:10.713Z,61.95
2018-12-10T15:17:40.679Z,63.63
2018-12-10T15:19:10.649Z,63.57
2018-12-10T15:20:40.772Z,62.31
2018-12-10T15:22:10.702Z,62.97
2018-12-10T15:23:40.643Z,63.51
2018-12-10T15:25:10.833Z,62.76
2018-12-10T15:26:41.187Z,62.24
2018-12-10T15:28:11.328Z,62.55
2018-12-10T15:29:41.632Z,63.29
2018-12-10T15:31:11.639Z,63.08
2018-12-10T15:37:29.469Z,62.79
2018-12-10T15:38:59.416Z,63.22
2018-12-10T15:40:29.581Z,63.54
2018-12-10T15:41:59.534Z,63.88
2018-12-10T15:43:29.512Z,63.60
2018-12-10T15:44:59.420Z,65.60
2018-12-10T15:46:44.593Z,65.09
2018-12-10T15:48:15.539Z,64.46
2018-12-10T15:49:45.683Z,65.33
2018-12-10T15:51:15.896Z,64.64
2018-12-10T15:52:45.816Z,64.45
2018-12-10T15:54:15.924Z,63.12
2018-12-10T15:55:46.098Z,64.79
2018-12-10T15:57:16.117Z,65.38
2018-12-10T15:58:46.170Z,64.59
2018-12-10T16:00:16.239Z,65.49
2018-12-10T16:01:46.342Z,64.08
2018-12-10T16:03:16.251Z,63.94
2018-12-10T16:04:46.467Z,64.28
2018-12-10T16:06:16.402Z,63.42
2018-12-10T16:07:46.350Z,63.88
2018-12-10T16:09:16.271Z,64.07
2018-12-10T16:10:46.220Z,65.82
2018-12-10T16:12:16.216Z,65.41
2018-12-10T16:13:46.136Z,65.11
2018-12-10T16:15:16.076Z,64.38
2018-12-10T16:16:46.155Z,65.52
2018-12-10T16:18:16.135Z,64.66
2018-12-10T16:19:46.105Z,65.33
2018-12-10T16:21:16.040Z,64.70
2018-12-10T16:22:45.954Z,64.30
2018-12-10T16:24:15.883Z,65.13
2018-12-10T16:25:46.100Z,64.66
2018-12-10T16:27:16.516Z,65.55
2018-12-10T16:28:46.804Z,64.87
2018-12-10T16:30:17.284Z,66.20
2018-12-10T16:31:47.245Z,69.13
2018-12-10T16:33:17.391Z,70.56
2018-12-10T16:34:47.848Z,71.30
2018-12-10T16:36:18.042Z,73.13
2018-12-10T16:37:48.901Z,75.07
2018-12-10T16:39:18.919Z,76.13
2018-12-10T16:40:48.836Z,78.85
2018-12-10T16:42:19.006Z,79.35
2018-12-10T16:43:49.110Z,81.59
2018-12-10T16:45:19.032Z,81.56
2018-12-10T16:46:48.994Z,81.87
2018-12-10T16:48:18.890Z,82.59
2018-12-10T16:49:48.812Z,83.71
2018-12-10T16:51:19.803Z,83.70
2018-12-10T16:52:50.043Z,83.46
2018-12-10T16:54:20.108Z,85.05
2018-12-10T16:55:50.029Z,83.93
2018-12-10T16:57:19.975Z,83.39
2018-12-10T16:58:50.042Z,84.42
2018-12-10T17:00:20.444Z,84.03
2018-12-10T17:01:50.396Z,82.96
2018-12-10T17:03:20.307Z,82.36
2018-12-10T17:04:50.358Z,82.10
2018-12-10T17:06:20.422Z,82.76
2018-12-10T17:07:50.328Z,82.89
2018-12-10T17:09:28.863Z,82.50
2018-12-10T17:10:58.831Z,82.41
2018-12-10T17:12:28.787Z,82.48
2018-12-10T17:14:10.049Z,82.78
2018-12-10T17:15:40.119Z,82.92
2018-12-10T17:17:10.134Z,83.47
2018-12-10T17:18:40.246Z,82.46
2018-12-10T17:20:10.469Z,81.79
2018-12-10T17:21:40.677Z,82.34
2018-12-10T17:23:10.577Z,81.96
2018-12-10T17:24:40.475Z,81.30
2018-12-10T17:26:10.349Z,81.88
2018-12-10T17:28:32.527Z,82.56
2018-12-10T17:30:03.361Z,83.37
2018-12-10T17:31:33.303Z,83.00
2018-12-10T17:33:03.762Z,83.08
2018-12-10T17:34:33.704Z,83.57
2018-12-10T17:36:03.767Z,83.55
2018-12-10T17:37:33.755Z,82.55
2018-12-10T17:39:07.940Z,84.17
2018-12-10T17:40:37.897Z,83.31
2018-12-10T17:42:08.122Z,84.29
2018-12-10T17:43:38.266Z,84.30
2018-12-10T17:45:08.776Z,84.19
2018-12-10T17:46:38.948Z,83.67
2018-12-10T17:48:09.144Z,82.74
2018-12-10T17:49:39.591Z,82.70
2018-12-10T17:51:09.656Z,83.51
2018-12-10T17:52:39.840Z,82.98
2018-12-10T17:54:10.163Z,83.37
2018-12-10T18:01:11.443Z,84.02
2018-12-10T18:02:41.483Z,83.19
2018-12-10T18:04:12.271Z,83.71
2018-12-10T18:05:42.736Z,81.24
2018-12-10T18:07:12.839Z,83.28
2018-12-10T18:08:42.836Z,82.73
2018-12-10T18:10:12.906Z,82.78
2018-12-10T18:11:43.114Z,82.59
2018-12-10T18:13:13.238Z,80.38
2018-12-10T18:14:43.179Z,80.75
2018-12-10T18:16:13.137Z,81.04
2018-12-10T18:17:43.283Z,80.48
2018-12-10T18:19:13.210Z,81.25
2018-12-10T18:20:43.263Z,80.13
2018-12-10T18:22:13.429Z,80.27
2018-12-10T18:23:43.531Z,80.49
2018-12-10T18:25:13.469Z,81.94
2018-12-10T18:31:38.779Z,81.34
2018-12-10T18:33:09.154Z,81.35
2018-12-10T18:34:39.167Z,80.60
2018-12-10T18:36:09.234Z,81.35
2018-12-10T18:37:39.402Z,80.60
2018-12-10T18:39:09.489Z,81.01
2018-12-10T18:40:39.462Z,81.48
2018-12-10T18:42:09.561Z,81.99
2018-12-10T18:43:40.113Z,81.59
2018-12-10T18:45:14.287Z,80.78
2018-12-10T18:46:44.567Z,81.42
2018-12-10T18:48:14.500Z,80.66
2018-12-10T18:49:44.463Z,81.83
2018-12-10T18:51:14.442Z,81.43
2018-12-10T18:52:44.948Z,80.24
2018-12-10T18:54:14.877Z,81.34
2018-12-10T18:55:44.880Z,80.77
2018-12-10T18:57:14.971Z,80.93
2018-12-10T18:58:44.884Z,80.49
2018-12-10T19:00:14.970Z,81.50
2018-12-10T19:01:45.184Z,80.67
2018-12-10T19:03:15.149Z,81.29
2018-12-10T19:04:45.126Z,80.99
2018-12-10T19:06:15.030Z,81.88
2018-12-10T19:07:45.259Z,81.00
2018-12-10T19:09:15.541Z,81.57
2018-12-10T19:10:46.291Z,81.66
2018-12-10T19:12:16.281Z,81.73
2018-12-10T19:13:49.913Z,82.21
2018-12-10T19:15:20.031Z,82.84
2018-12-10T19:16:50.859Z,82.53
2018-12-10T19:18:21.936Z,83.00
2018-12-10T19:19:51.989Z,83.24
2018-12-10T19:21:22.103Z,82.97
2018-12-10T19:22:52.213Z,82.62
2018-12-10T19:24:22.269Z,83.57
2018-12-10T19:25:53.037Z,82.61
2018-12-10T19:27:23.127Z,84.07
2018-12-10T19:28:54.548Z,83.07
2018-12-10T19:30:24.485Z,82.65
2018-12-10T19:31:54.636Z,83.78
2018-12-10T19:33:27.192Z,83.31
2018-12-10T19:34:57.800Z,82.48
2018-12-10T19:36:27.830Z,82.92
2018-12-10T19:37:58.199Z,83.09
2018-12-10T19:39:28.210Z,81.90
2018-12-10T19:40:58.252Z,82.72
2018-12-10T19:42:28.317Z,82.10
2018-12-10T19:43:58.265Z,82.99
2018-12-10T19:45:28.388Z,81.90
2018-12-10T19:46:58.559Z,81.85
2018-12-10T19:48:28.710Z,82.48
2018-12-10T19:49:58.938Z,81.73
2018-12-10T19:51:29.172Z,82.28
2018-12-10T19:52:59.461Z,81.24