createdAt,value
2018-08-03T00:02:25.556Z,6.90
2018-08-03T00:04:54.033Z,9.73
2018-08-03T00:07:22.509Z,8.27
2018-08-03T00:09:51.224Z,6.53
2018-08-03T00:12:19.784Z,7.27
2018-08-03T00:14:48.449Z,7.87
2018-08-03T00:17:17.234Z,8.77
2018-08-03T00:19:45.810Z,9.73
2018-08-03T00:22:14.420Z,6.60
2018-08-03T00:24:42.936Z,7.43
2018-08-03T00:27:11.439Z,8.67
2018-08-03T00:29:40.022Z,7.23
2018-08-03T00:32:08.474Z,8.93
2018-08-03T00:34:36.649Z,13.63
2018-08-03T00:37:05.236Z,8.40
2018-08-03T00:39:33.812Z,7.33
2018-08-03T00:42:03.130Z,9.37
2018-08-03T00:44:31.634Z,7.90
2018-08-03T00:47:00.140Z,15.67
2018-08-03T00:49:28.677Z,7.80
2018-08-03T00:51:57.677Z,9.87
2018-08-03T00:54:26.267Z,8.07
2018-08-03T00:56:54.759Z,7.63
2018-08-03T00:59:23.345Z,9.30
2018-08-03T01:01:51.932Z,8.00
2018-08-03T01:04:20.656Z,9.57
2018-08-03T01:06:49.170Z,9.60
2018-08-03T01:09:18.097Z,6.23
2018-08-03T01:11:46.566Z,7.50
2018-08-03T01:14:15.118Z,7.40
2018-08-03T01:16:43.640Z,9.27
2018-08-03T01:19:14.535Z,7.60
2018-08-03T01:21:44.478Z,10.70
2018-08-03T01:24:12.970Z,7.40
2018-08-03T01:26:41.528Z,10.57
2018-08-03T01:29:10.376Z,7.73
2018-08-03T01:31:38.916Z,11.13
2018-08-03T01:34:07.502Z,7.70
2018-08-03T01:36:36.102Z,8.37
2018-08-03T01:39:07.076Z,7.90
2018-08-03T01:41:35.616Z,7.77
2018-08-03T01:44:04.202Z,7.83
2018-08-03T01:46:32.819Z,7.53
2018-08-03T01:49:01.441Z,7.43
2018-08-03T01:51:29.944Z,9.43
2018-08-03T01:53:58.480Z,11.50
2018-08-03T01:56:27.583Z,9.03
2018-08-03T01:58:56.155Z,8.00
2018-08-03T02:01:24.677Z,6.37
2018-08-03T02:03:53.200Z,8.93
2018-08-03T02:06:21.740Z,12.80
2018-08-03T02:08:50.317Z,9.40
2018-08-03T02:11:18.589Z,9.60
2018-08-03T02:13:47.071Z,8.27
2018-08-03T02:16:15.561Z,8.17
2018-08-03T02:18:44.157Z,12.60
2018-08-03T02:21:12.749Z,7.60
2018-08-03T02:23:41.217Z,7.37
2018-08-03T02:26:09.838Z,7.37
2018-08-03T02:28:38.411Z,8.00
2018-08-03T02:31:06.992Z,7.20
2018-08-03T02:33:35.564Z,9.50
2018-08-03T02:36:04.106Z,7.90
2018-08-03T02:38:32.631Z,7.33
2018-08-03T02:41:01.131Z,8.03
2018-08-03T02:43:29.610Z,12.63
2018-08-03T02:45:58.145Z,7.47
2018-08-03T02:48:26.352Z,7.07
2018-08-03T02:50:54.949Z,7.57
2018-08-03T02:53:23.407Z,10.07
2018-08-03T02:55:52.137Z,8.03
2018-08-03T02:58:20.675Z,8.00
2018-08-03T03:00:49.411Z,7.50
2018-08-03T03:03:17.929Z,10.00
2018-08-03T03:05:46.480Z,7.17
2018-08-03T03:08:14.650Z,8.83
2018-08-03T03:10:43.240Z,8.20
2018-08-03T03:13:12.018Z,7.50
2018-08-03T03:15:40.182Z,8.30
2018-08-03T03:18:08.784Z,7.20
2018-08-03T03:20:36.947Z,7.97
2018-08-03T03:23:05.420Z,8.10
2018-08-03T03:25:33.898Z,9.63
2018-08-03T03:28:02.374Z,7.37
2018-08-03T03:30:31.646Z,12.33
2018-08-03T03:33:00.172Z,8.60
2018-08-03T03:35:29.100Z,8.73
2018-08-03T03:37:57.886Z,8.20
2018-08-03T03:40:26.408Z,8.63
2018-08-03T03:42:55.078Z,9.30
2018-08-03T03:45:23.615Z,7.87
2018-08-03T03:47:51.767Z,8.17
2018-08-03T03:50:20.694Z,7.17
2018-08-03T03:52:49.243Z,7.83
2018-08-03T03:55:17.866Z,7.20
2018-08-03T03:57:46.377Z,7.70
2018-08-03T04:00:15.061Z,8.47
2018-08-03T04:02:43.741Z,10.97
2018-08-03T04:05:12.252Z,8.27
2018-08-03T04:07:41.142Z,15.73
2018-08-03T04:10:10.046Z,7.67
2018-08-03T04:12:38.769Z,9.77
2018-08-03T04:15:07.440Z,10.93
2018-08-03T04:17:35.924Z,9.40
2018-08-03T04:20:04.560Z,9.37
2018-08-03T04:22:33.383Z,9.77
2018-08-03T04:25:01.862Z,9.80
2018-08-03T04:27:30.654Z,9.20
2018-08-03T04:29:59.352Z,12.30
2018-08-03T04:32:27.881Z,10.93
2018-08-03T04:34:56.388Z,13.80
2018-08-03T04:37:24.981Z,10.50
2018-08-03T04:39:53.560Z,9.87
2018-08-03T04:42:22.109Z,9.30
2018-08-03T04:44:50.520Z,10.33
2018-08-03T04:47:19.133Z,8.70
2018-08-03T04:49:47.640Z,12.90
2018-08-03T04:52:16.145Z,9.23
2018-08-03T04:54:44.715Z,11.17
2018-08-03T04:57:13.276Z,9.10
2018-08-03T04:59:41.729Z,9.50
2018-08-03T05:02:10.885Z,11.53
2018-08-03T05:04:39.340Z,12.30
2018-08-03T05:07:08.268Z,9.70
2018-08-03T05:09:37.000Z,9.20
2018-08-03T05:12:05.564Z,10.10
2018-08-03T05:14:34.093Z,11.30
2018-08-03T05:17:02.602Z,11.07
2018-08-03T05:19:31.269Z,14.50
2018-08-03T05:22:00.490Z,14.23
2018-08-03T05:24:29.702Z,16.90
2018-08-03T05:26:58.196Z,12.27
2018-08-03T05:29:26.681Z,12.63
2018-08-03T05:31:55.198Z,10.80
2018-08-03T05:34:23.679Z,10.37
2018-08-03T05:36:52.233Z,11.10
2018-08-03T05:39:21.267Z,11.80
2018-08-03T05:41:49.769Z,14.43
2018-08-03T05:44:18.422Z,13.70
2018-08-03T05:46:46.916Z,13.77
2018-08-03T05:49:15.400Z,16.83
2018-08-03T05:51:43.937Z,22.57
2018-08-03T05:54:12.407Z,19.17
2018-08-03T05:56:41.356Z,18.60
2018-08-03T05:59:09.896Z,19.53
2018-08-03T06:01:38.537Z,20.67
2018-08-03T06:04:07.126Z,22.70
2018-08-03T06:06:35.630Z,19.40
2018-08-03T06:09:06.424Z,20.70
2018-08-03T06:11:35.002Z,20.50
2018-08-03T06:14:04.006Z,22.10
2018-08-03T06:16:32.833Z,26.23
2018-08-03T06:19:01.175Z,22.60
2018-08-03T06:21:29.860Z,20.70
2018-08-03T06:23:58.811Z,24.90
2018-08-03T06:26:27.424Z,20.07
2018-08-03T06:28:56.060Z,20.90
2018-08-03T06:31:24.540Z,23.80
2018-08-03T06:33:53.074Z,19.97
2018-08-03T06:36:21.676Z,23.53
2018-08-03T06:38:51.369Z,21.60
2018-08-03T06:41:19.882Z,18.53
2018-08-03T06:43:48.552Z,18.53
2018-08-03T06:46:17.098Z,25.37
2018-08-03T06:48:45.592Z,17.83
2018-08-03T06:51:14.093Z,22.13
2018-08-03T06:53:42.619Z,17.40
2018-08-03T06:56:11.097Z,20.83
2018-08-03T06:58:39.584Z,23.53
2018-08-03T07:01:08.315Z,18.47
2018-08-03T07:03:36.796Z,24.03
2018-08-03T07:06:05.350Z,17.60
2018-08-03T07:08:34.717Z,16.47
2018-08-03T07:11:03.264Z,18.43
2018-08-03T07:13:31.787Z,16.70
2018-08-03T07:16:00.320Z,18.53
2018-08-03T07:18:29.091Z,17.40
2018-08-03T07:20:57.598Z,17.90
2018-08-03T07:23:25.883Z,18.10
2018-08-03T07:25:54.481Z,19.60
2018-08-03T07:28:22.615Z,21.67
2018-08-03T07:30:51.108Z,17.40
2018-08-03T07:33:19.287Z,17.53
2018-08-03T07:35:48.303Z,17.53
2018-08-03T07:38:16.971Z,23.57
2018-08-03T07:40:45.510Z,19.37
2018-08-03T07:43:14.064Z,17.93
2018-08-03T07:45:42.635Z,18.93
2018-08-03T07:48:11.197Z,17.37
2018-08-03T07:50:40.244Z,17.20
2018-08-03T07:53:08.812Z,20.63
2018-08-03T07:55:37.291Z,18.37
2018-08-03T07:58:06.725Z,17.50
2018-08-03T08:00:35.284Z,18.97
2018-08-03T08:03:03.764Z,16.33
2018-08-03T08:05:32.329Z,22.00
2018-08-03T08:08:00.812Z,19.30
2018-08-03T08:10:29.336Z,16.67
2018-08-03T08:12:57.978Z,14.40
2018-08-03T08:15:27.156Z,19.20
2018-08-03T08:17:55.889Z,16.33
2018-08-03T08:20:24.472Z,16.33
2018-08-03T08:22:53.041Z,17.93
2018-08-03T08:25:21.564Z,16.00
2018-08-03T08:27:50.082Z,20.53
2018-08-03T08:30:18.868Z,27.10
2018-08-03T08:32:47.469Z,14.87
2018-08-03T08:35:16.043Z,17.57
2018-08-03T08:37:44.628Z,16.10
2018-08-03T08:40:13.640Z,13.77
2018-08-03T08:42:42.179Z,13.80
2018-08-03T08:45:11.134Z,14.17
2018-08-03T08:47:39.289Z,12.30
2018-08-03T08:50:09.148Z,13.27
2018-08-03T08:52:37.715Z,13.37
2018-08-03T08:55:06.236Z,11.53
2018-08-03T08:57:34.756Z,17.43
2018-08-03T09:00:03.302Z,13.10
2018-08-03T09:02:31.809Z,8.60
2018-08-03T09:05:00.369Z,11.80
2018-08-03T09:07:28.953Z,10.70
2018-08-03T09:09:57.332Z,12.83
2018-08-03T09:12:25.916Z,8.93
2018-08-03T09:14:54.571Z,12.90
2018-08-03T09:17:23.062Z,11.20
2018-08-03T09:19:51.914Z,9.10
2018-08-03T09:22:20.429Z,8.00
2018-08-03T09:24:48.968Z,11.00
2018-08-03T09:27:17.488Z,9.10
2018-08-03T09:29:46.268Z,9.43
2018-08-03T09:32:15.401Z,9.73
2018-08-03T09:34:44.006Z,12.53
2018-08-03T09:37:12.635Z,7.23
2018-08-03T09:39:41.136Z,7.37
2018-08-03T09:42:09.664Z,14.43
2018-08-03T09:44:38.131Z,7.40
2018-08-03T09:47:06.732Z,9.90
2018-08-03T09:49:35.613Z,11.00
2018-08-03T09:52:04.321Z,8.97
2018-08-03T09:54:32.884Z,14.83
2018-08-03T09:57:01.458Z,8.47
2018-08-03T09:59:29.976Z,12.30
2018-08-03T10:01:58.816Z,14.63
2018-08-03T10:04:27.037Z,7.63
2018-08-03T10:06:55.534Z,7.50
2018-08-03T10:09:24.513Z,15.90
2018-08-03T10:11:53.060Z,6.00
2018-08-03T10:14:21.564Z,6.47
2018-08-03T10:16:50.913Z,7.83
2018-08-03T10:19:19.554Z,8.40
2018-08-03T10:21:48.093Z,7.33
2018-08-03T10:24:16.589Z,9.03
2018-08-03T10:26:45.353Z,7.10
2018-08-03T10:29:14.276Z,10.10
2018-08-03T10:31:42.880Z,8.27
2018-08-03T10:34:11.806Z,10.43
2018-08-03T10:36:40.275Z,12.83
2018-08-03T10:39:09.994Z,9.80
2018-08-03T10:41:40.149Z,9.63
2018-08-03T10:44:09.412Z,11.63
2018-08-03T10:46:38.083Z,9.03
2018-08-03T10:49:06.319Z,10.03
2018-08-03T10:51:34.989Z,6.50
2018-08-03T10:54:04.335Z,11.43
2018-08-03T10:56:32.883Z,8.03
2018-08-03T10:59:01.329Z,6.93
2018-08-03T11:01:29.920Z,8.97
2018-08-03T11:03:58.412Z,14.60
2018-08-03T11:06:27.377Z,6.90
2018-08-03T11:08:56.228Z,12.20
2018-08-03T11:11:25.344Z,9.57
2018-08-03T11:13:53.871Z,10.17
2018-08-03T11:16:22.483Z,7.87
2018-08-03T11:18:50.970Z,9.07
2018-08-03T11:21:19.530Z,10.13
2018-08-03T11:23:48.264Z,8.40
2018-08-03T11:26:16.875Z,7.13
2018-08-03T11:28:45.364Z,10.40
2018-08-03T11:31:14.359Z,7.27
2018-08-03T11:33:42.888Z,11.50
2018-08-03T11:36:11.419Z,6.97
2018-08-03T11:38:39.949Z,8.13
2018-08-03T11:41:08.521Z,7.77
2018-08-03T11:43:37.115Z,9.63
2018-08-03T11:46:05.752Z,8.77
2018-08-03T11:48:34.234Z,7.23
2018-08-03T11:51:02.716Z,6.80
2018-08-03T11:53:31.292Z,9.43
2018-08-03T11:55:59.894Z,7.87
2018-08-03T11:58:29.634Z,10.03
2018-08-03T12:00:58.740Z,8.27
2018-08-03T12:03:27.396Z,6.70
2018-08-03T12:05:55.905Z,14.17
2018-08-03T12:08:24.363Z,7.43
2018-08-03T12:10:52.876Z,11.60
2018-08-03T12:13:22.316Z,9.30
2018-08-03T12:15:50.859Z,8.37
2018-08-03T12:18:19.339Z,8.27
2018-08-03T12:20:47.893Z,11.27
2018-08-03T12:23:16.530Z,7.80
2018-08-03T12:25:45.028Z,8.37
2018-08-03T12:28:13.608Z,8.53
2018-08-03T12:30:42.114Z,7.40
2018-08-03T12:33:10.616Z,8.27
2018-08-03T12:35:39.290Z,9.70
2018-08-03T12:38:07.848Z,7.77
2018-08-03T12:40:36.372Z,9.10
2018-08-03T12:43:04.936Z,8.93
2018-08-03T12:45:34.279Z,8.90
2018-08-03T12:48:02.143Z,7.93
2018-08-03T12:50:30.689Z,7.87
2018-08-03T12:52:59.242Z,11.40
2018-08-03T12:55:27.809Z,10.80
2018-08-03T12:57:56.341Z,13.07
2018-08-03T13:00:24.820Z,7.50
2018-08-03T13:02:53.352Z,8.13
2018-08-03T13:05:22.279Z,8.97
2018-08-03T13:07:50.933Z,7.60
2018-08-03T13:10:19.317Z,8.10
2018-08-03T13:12:47.917Z,7.30
2018-08-03T13:15:16.784Z,10.00
2018-08-03T13:17:45.260Z,8.60
2018-08-03T13:20:15.070Z,7.57
2018-08-03T13:22:43.741Z,8.03
2018-08-03T13:25:12.229Z,7.70
2018-08-03T13:27:41.543Z,7.80
2018-08-03T13:30:09.700Z,7.50
2018-08-03T13:32:38.552Z,8.30
2018-08-03T13:35:07.172Z,8.23
2018-08-03T13:37:35.660Z,9.50
2018-08-03T13:40:04.214Z,9.47
2018-08-03T13:42:32.761Z,8.57
2018-08-03T13:45:01.288Z,8.83
2018-08-03T13:47:29.787Z,9.07
2018-08-03T13:49:57.943Z,10.20
2018-08-03T13:52:26.387Z,7.10
2018-08-03T13:54:54.864Z,8.00
2018-08-03T13:57:23.395Z,7.97
2018-08-03T13:59:52.077Z,7.70
2018-08-03T14:02:29.712Z,7.13
2018-08-03T14:04:58.418Z,8.00
2018-08-03T14:07:28.005Z,8.10
2018-08-03T14:09:56.844Z,7.57
2018-08-03T14:12:26.805Z,11.00
2018-08-03T14:14:56.719Z,7.70
2018-08-03T14:17:25.433Z,7.10
2018-08-03T14:19:53.987Z,7.93
2018-08-03T14:22:22.536Z,6.50
2018-08-03T14:24:51.096Z,8.13
2018-08-03T14:27:19.648Z,11.70
2018-08-03T14:29:48.165Z,7.70
2018-08-03T14:32:16.705Z,6.57
2018-08-03T14:34:45.216Z,8.80
2018-08-03T14:37:13.990Z,7.33
2018-08-03T14:39:42.688Z,7.67
2018-08-03T14:42:11.289Z,8.17
2018-08-03T14:44:39.962Z,7.50
2018-08-03T14:47:08.491Z,7.30
2018-08-03T14:49:36.982Z,11.70
2018-08-03T14:52:05.764Z,7.30
2018-08-03T14:54:34.353Z,7.40
2018-08-03T14:57:03.011Z,7.50
2018-08-03T14:59:31.515Z,7.40
2018-08-03T15:02:00.036Z,8.00
2018-08-03T15:04:28.554Z,9.10
2018-08-03T15:06:57.205Z,7.00
2018-08-03T15:09:25.691Z,9.23
2018-08-03T15:11:54.246Z,8.13
2018-08-03T15:14:22.854Z,8.00
2018-08-03T15:16:51.669Z,7.20
2018-08-03T15:19:20.197Z,7.33
2018-08-03T15:21:48.999Z,9.00
2018-08-03T15:24:17.557Z,6.37
2018-08-03T15:26:46.114Z,7.10
2018-08-03T15:29:14.945Z,13.00
2018-08-03T15:31:43.487Z,7.47
2018-08-03T15:34:11.977Z,8.30
2018-08-03T15:36:40.463Z,6.23
2018-08-03T15:39:10.248Z,8.80
2018-08-03T15:41:38.802Z,6.70
2018-08-03T15:44:07.406Z,20.07
2018-08-03T15:46:36.145Z,6.20
2018-08-03T15:49:04.604Z,8.50
2018-08-03T15:51:33.128Z,8.30
2018-08-03T15:54:02.122Z,7.77
2018-08-03T15:56:30.560Z,9.37
2018-08-03T15:59:00.093Z,8.00
2018-08-03T16:01:28.948Z,6.63
2018-08-03T16:03:57.532Z,6.83
2018-08-03T16:06:26.050Z,8.00
2018-08-03T16:08:54.680Z,8.60
2018-08-03T16:11:23.552Z,9.77
2018-08-03T16:13:52.080Z,7.00
2018-08-03T16:16:20.621Z,8.03
2018-08-03T16:18:49.192Z,9.30
2018-08-03T16:21:17.990Z,6.77
2018-08-03T16:23:46.640Z,10.60
2018-08-03T16:26:14.849Z,6.60
2018-08-03T16:28:43.434Z,6.83
2018-08-03T16:31:11.979Z,7.00
2018-08-03T16:33:40.566Z,6.17
2018-08-03T16:36:09.188Z,6.80
2018-08-03T16:38:37.828Z,6.63
2018-08-03T16:41:06.372Z,6.80
2018-08-03T16:43:35.137Z,8.27
2018-08-03T16:46:03.727Z,9.97
2018-08-03T16:48:32.217Z,9.13
2018-08-03T16:51:00.820Z,10.20
2018-08-03T16:53:29.405Z,5.57
2018-08-03T16:55:57.868Z,7.23
2018-08-03T16:58:26.467Z,8.17
2018-08-03T17:00:54.651Z,11.23
2018-08-03T17:03:23.197Z,7.00
2018-08-03T17:05:53.192Z,6.20
2018-08-03T17:08:21.716Z,8.03
2018-08-03T17:10:50.552Z,9.20
2018-08-03T17:13:19.107Z,10.30
2018-08-03T17:15:47.676Z,8.53
2018-08-03T17:18:16.265Z,10.37
2018-08-03T17:20:44.765Z,7.23
2018-08-03T17:23:13.368Z,7.00
2018-08-03T17:25:41.954Z,7.43
2018-08-03T17:28:10.501Z,7.80
2018-08-03T17:30:39.024Z,10.20
2018-08-03T17:33:07.713Z,6.90
2018-08-03T17:35:36.592Z,7.60
2018-08-03T17:38:05.275Z,7.53
2018-08-03T17:40:33.965Z,8.27
2018-08-03T17:43:02.501Z,6.33
2018-08-03T17:45:31.641Z,6.53
2018-08-03T17:48:01.244Z,8.53
2018-08-03T17:50:29.834Z,10.47
2018-08-03T17:52:58.328Z,6.57
2018-08-03T17:55:26.825Z,6.97
2018-08-03T17:57:54.972Z,7.20
2018-08-03T18:00:23.930Z,11.33
2018-08-03T18:02:52.473Z,7.37
2018-08-03T18:05:21.700Z,12.57
2018-08-03T18:07:50.204Z,15.50
2018-08-03T18:10:18.689Z,7.67
2018-08-03T18:12:47.367Z,11.23
2018-08-03T18:15:15.921Z,8.70
2018-08-03T18:17:44.442Z,13.73
2018-08-03T18:20:13.049Z,7.17
2018-08-03T18:22:42.061Z,11.50
2018-08-03T18:25:10.737Z,7.53
2018-08-03T18:27:39.556Z,9.27
2018-08-03T18:30:08.421Z,6.90
2018-08-03T18:32:36.921Z,8.43
2018-08-03T18:35:06.137Z,6.57
2018-08-03T18:37:34.716Z,7.40
2018-08-03T18:40:04.171Z,9.17
2018-08-03T18:42:32.748Z,10.30
2018-08-03T18:45:01.289Z,10.67
2018-08-03T18:47:29.845Z,6.93
2018-08-03T18:49:58.368Z,12.40
2018-08-03T18:52:26.875Z,7.90
2018-08-03T18:54:55.504Z,5.90
2018-08-03T18:57:23.977Z,10.10
2018-08-03T18:59:52.779Z,8.17
2018-08-03T19:02:21.344Z,7.03
2018-08-03T19:04:49.892Z,9.50
2018-08-03T19:07:21.371Z,10.30
2018-08-03T19:09:49.850Z,6.70
2018-08-03T19:12:18.388Z,6.70
2018-08-03T19:14:46.978Z,14.47
2018-08-03T19:17:15.538Z,11.40
2018-08-03T19:19:44.204Z,7.70
2018-08-03T19:22:12.766Z,8.63
2018-08-03T19:24:41.277Z,19.17
2018-08-03T19:27:09.810Z,12.63
2018-08-03T19:29:38.484Z,9.80
2018-08-03T19:32:07.054Z,10.47
2018-08-03T19:34:35.613Z,18.40
2018-08-03T19:37:04.142Z,11.77
2018-08-03T19:39:32.764Z,12.73
2018-08-03T19:42:01.431Z,10.33
2018-08-03T19:44:29.945Z,7.53
2018-08-03T19:46:58.534Z,10.07
2018-08-03T19:49:27.156Z,11.70
2018-08-03T19:51:56.112Z,8.80
2018-08-03T19:54:24.814Z,11.00
2018-08-03T19:56:53.297Z,8.97
2018-08-03T19:59:22.689Z,11.47
2018-08-03T20:01:51.152Z,7.87
2018-08-03T20:04:19.694Z,11.13
2018-08-03T20:06:48.320Z,8.67
2018-08-03T20:09:16.915Z,8.07
2018-08-03T20:11:45.517Z,7.80
2018-08-03T20:14:13.977Z,10.83
2018-08-03T20:16:42.557Z,8.57
2018-08-03T20:19:11.024Z,8.30
2018-08-03T20:21:39.508Z,8.97
2018-08-03T20:24:08.059Z,8.33
2018-08-03T20:26:36.566Z,7.33
2018-08-03T20:29:05.392Z,12.30
2018-08-03T20:31:33.872Z,9.80
2018-08-03T20:34:02.357Z,10.87
2018-08-03T20:36:30.906Z,7.47
2018-08-03T20:38:59.424Z,9.37
2018-08-03T20:41:28.401Z,11.00
2018-08-03T20:43:56.934Z,12.03
2018-08-03T20:46:25.591Z,11.17
2018-08-03T20:48:58.009Z,14.20
2018-08-03T20:51:26.826Z,9.30
2018-08-03T20:53:55.413Z,8.50
2018-08-03T20:56:23.932Z,12.13
2018-08-03T20:58:52.433Z,8.40
2018-08-03T21:01:21.004Z,9.50
2018-08-03T21:03:49.590Z,10.80
2018-08-03T21:06:18.140Z,8.90
2018-08-03T21:08:46.704Z,9.20
2018-08-03T21:11:15.209Z,9.73
2018-08-03T21:13:44.064Z,11.03
2018-08-03T21:16:12.620Z,7.33
2018-08-03T21:18:41.152Z,7.60
2018-08-03T21:21:09.669Z,7.70
2018-08-03T21:23:38.197Z,8.90
2018-08-03T21:26:07.428Z,9.60
2018-08-03T21:28:35.905Z,8.17
2018-08-03T21:31:04.458Z,10.10
2018-08-03T21:33:32.964Z,8.33
2018-08-03T21:36:01.669Z,9.10
2018-08-03T21:38:29.833Z,10.00
2018-08-03T21:40:58.361Z,6.97
2018-08-03T21:43:26.871Z,7.80
2018-08-03T21:45:55.742Z,7.00
2018-08-03T21:48:24.721Z,9.43
2018-08-03T21:50:53.274Z,7.20
2018-08-03T21:53:21.925Z,6.73
2018-08-03T21:55:50.445Z,7.33
2018-08-03T21:58:19.072Z,8.07
2018-08-03T22:00:47.700Z,7.13
2018-08-03T22:03:16.266Z,12.50
2018-08-03T22:05:44.841Z,6.47
2018-08-03T22:08:13.348Z,9.43
2018-08-03T22:10:41.901Z,8.00
2018-08-03T22:13:10.485Z,8.70
2018-08-03T22:15:39.524Z,6.87
2018-08-03T22:18:08.044Z,7.80
2018-08-03T22:20:36.693Z,8.97
2018-08-03T22:23:05.204Z,7.57
2018-08-03T22:25:33.920Z,6.80
2018-08-03T22:28:02.452Z,7.50
2018-08-03T22:30:31.072Z,7.67
2018-08-03T22:32:59.633Z,6.53
2018-08-03T22:35:28.080Z,7.57
2018-08-03T22:37:56.547Z,10.30
2018-08-03T22:40:25.088Z,7.40
2018-08-03T22:42:53.588Z,6.50
2018-08-03T22:45:22.164Z,6.10
2018-08-03T22:47:50.766Z,7.17
2018-08-03T22:50:19.330Z,10.27
2018-08-03T22:52:47.825Z,8.70
2018-08-03T22:55:16.637Z,8.13
2018-08-03T22:57:45.720Z,8.60
2018-08-03T23:00:15.268Z,10.13
2018-08-03T23:02:44.008Z,6.17
2018-08-03T23:05:12.466Z,8.77
2018-08-03T23:07:41.171Z,6.97
2018-08-03T23:10:09.769Z,5.83
2018-08-03T23:12:38.368Z,9.23
2018-08-03T23:15:07.300Z,8.07
2018-08-03T23:17:35.883Z,8.93
2018-08-03T23:20:06.080Z,15.30
2018-08-03T23:22:34.609Z,7.97
2018-08-03T23:25:03.179Z,7.00
2018-08-03T23:27:31.746Z,8.20
2018-08-03T23:30:00.224Z,6.87
2018-08-03T23:32:28.371Z,7.60
2018-08-03T23:34:56.852Z,6.83
2018-08-03T23:37:25.354Z,6.23
2018-08-03T23:39:53.906Z,7.00
2018-08-03T23:42:22.388Z,9.90
2018-08-03T23:44:50.949Z,8.17
2018-08-03T23:47:19.564Z,5.50
2018-08-03T23:49:48.154Z,8.33
2018-08-03T23:52:16.696Z,7.33
2018-08-03T23:54:45.204Z,7.60
2018-08-03T23:57:13.965Z,9.80
2018-08-03T23:59:42.480Z,6.30
