createdAt,value
2018-01-20T00:01:39.063Z,77.00
2018-01-20T00:04:06.778Z,77.00
2018-01-20T00:06:34.353Z,77.00
2018-01-20T00:09:01.909Z,77.20
2018-01-20T00:11:41.235Z,77.40
2018-01-20T00:14:08.786Z,77.50
2018-01-20T00:16:36.357Z,77.70
2018-01-20T00:19:03.942Z,78.00
2018-01-20T00:21:32.423Z,79.30
2018-01-20T00:23:59.989Z,79.30
2018-01-20T00:26:33.276Z,79.70
2018-01-20T00:29:00.873Z,79.80
2018-01-20T00:31:28.442Z,79.90
2018-01-20T00:33:56.004Z,80.10
2018-01-20T00:36:23.777Z,80.30
2018-01-20T00:38:52.085Z,80.20
2018-01-20T00:41:19.629Z,80.20
2018-01-20T00:43:48.048Z,80.10
2018-01-20T00:46:15.630Z,80.10
2018-01-20T00:48:43.185Z,80.20
2018-01-20T00:51:10.763Z,80.20
2018-01-20T00:53:38.366Z,80.70
2018-01-20T00:56:06.666Z,80.70
2018-01-20T00:58:34.277Z,80.70
2018-01-20T01:01:01.831Z,80.70
2018-01-20T01:03:29.396Z,80.70
2018-01-20T01:05:56.917Z,80.60
2018-01-20T01:08:24.516Z,80.40
2018-01-20T01:10:52.144Z,80.40
2018-01-20T01:13:19.700Z,80.40
2018-01-20T01:15:47.310Z,80.60
2018-01-20T01:18:14.855Z,80.70
2018-01-20T01:20:42.421Z,80.40
2018-01-20T01:23:10.741Z,81.00
2018-01-20T01:25:38.320Z,81.10
2018-01-20T01:28:05.924Z,81.00
2018-01-20T01:30:33.478Z,81.20
2018-01-20T01:33:01.028Z,81.40
2018-01-20T01:35:28.598Z,81.80
2018-01-20T01:37:56.227Z,81.70
2018-01-20T01:40:24.562Z,81.90
2018-01-20T01:42:52.193Z,81.90
2018-01-20T01:45:19.790Z,81.30
2018-01-20T01:47:47.320Z,81.20
2018-01-20T01:50:14.869Z,80.80
2018-01-20T01:52:42.429Z,80.10
2018-01-20T01:55:10.034Z,80.00
2018-01-20T01:57:37.596Z,79.90
2018-01-20T02:00:05.141Z,80.20
2018-01-20T02:02:32.714Z,80.40
2018-01-20T02:05:01.073Z,80.90
2018-01-20T02:07:28.628Z,80.90
2018-01-20T02:09:56.187Z,80.80
2018-01-20T02:12:23.744Z,81.20
2018-01-20T02:14:51.297Z,80.90
2018-01-20T02:17:18.873Z,81.30
2018-01-20T02:19:46.413Z,81.10
2018-01-20T02:22:13.983Z,80.80
2018-01-20T02:24:41.586Z,80.80
2018-01-20T02:27:09.129Z,80.50
2018-01-20T02:29:36.793Z,80.00
2018-01-20T02:32:04.352Z,80.00
2018-01-20T02:34:31.900Z,79.80
2018-01-20T02:36:59.455Z,79.60
2018-01-20T02:39:27.000Z,79.70
2018-01-20T02:41:54.557Z,79.20
2018-01-20T02:44:22.111Z,79.20
2018-01-20T02:46:49.672Z,78.90
2018-01-20T02:49:17.230Z,78.80
2018-01-20T02:51:44.783Z,78.80
2018-01-20T02:54:12.363Z,79.10
2018-01-20T02:56:39.918Z,78.80
2018-01-20T02:59:07.477Z,78.70
2018-01-20T03:01:35.045Z,78.40
2018-01-20T03:04:02.925Z,78.80
2018-01-20T03:06:30.495Z,78.70
2018-01-20T03:08:58.041Z,78.50
2018-01-20T03:11:25.676Z,78.40
2018-01-20T03:13:53.249Z,78.50
2018-01-20T03:16:20.817Z,78.70
2018-01-20T03:18:48.365Z,79.10
2018-01-20T03:21:16.033Z,78.80
2018-01-20T03:23:43.597Z,78.60
2018-01-20T03:26:11.130Z,78.70
2018-01-20T03:28:38.701Z,78.80
2018-01-20T03:31:06.251Z,78.80
2018-01-20T03:33:33.799Z,78.90
2018-01-20T03:36:02.113Z,79.20
2018-01-20T03:38:29.661Z,79.20
2018-01-20T03:40:57.213Z,79.70
2018-01-20T03:43:24.788Z,79.80
2018-01-20T03:45:52.337Z,80.10
2018-01-20T03:48:19.891Z,80.40
2018-01-20T03:50:47.432Z,80.70
2018-01-20T03:53:15.757Z,81.30
2018-01-20T03:55:43.349Z,81.20
2018-01-20T03:58:10.922Z,81.50
2018-01-20T04:00:39.445Z,82.00
2018-01-20T04:03:06.996Z,81.90
2018-01-20T04:05:34.542Z,81.80
2018-01-20T04:08:02.899Z,81.50
2018-01-20T04:10:31.214Z,81.50
2018-01-20T04:12:58.763Z,81.50
2018-01-20T04:15:27.090Z,82.10
2018-01-20T04:17:55.184Z,82.10
2018-01-20T04:20:22.729Z,82.40
2018-01-20T04:22:50.296Z,82.60
2018-01-20T04:25:17.882Z,82.50
2018-01-20T04:27:45.436Z,82.10
2018-01-20T04:30:12.995Z,82.10
2018-01-20T04:32:40.541Z,82.70
2018-01-20T04:35:08.252Z,82.00
2018-01-20T04:37:36.569Z,82.90
2018-01-20T04:40:04.133Z,82.90
2018-01-20T04:42:31.689Z,82.90
2018-01-20T04:44:59.250Z,82.90
2018-01-20T04:47:26.957Z,83.20
2018-01-20T04:49:54.508Z,83.40
2018-01-20T04:52:22.078Z,83.50
2018-01-20T04:54:49.613Z,83.60
2018-01-20T04:57:17.178Z,83.80
2018-01-20T04:59:44.719Z,83.70
2018-01-20T05:02:12.272Z,83.70
2018-01-20T05:04:39.830Z,84.00
2018-01-20T05:07:07.398Z,83.90
2018-01-20T05:09:34.931Z,84.00
2018-01-20T05:12:02.473Z,83.80
2018-01-20T05:14:30.782Z,84.50
2018-01-20T05:16:58.357Z,84.50
2018-01-20T05:19:25.913Z,84.10
2018-01-20T05:21:53.456Z,83.70
2018-01-20T05:24:21.021Z,83.50
2018-01-20T05:26:48.651Z,83.50
2018-01-20T05:29:16.193Z,83.40
2018-01-20T05:31:43.789Z,83.40
2018-01-20T05:34:12.103Z,83.30
2018-01-20T05:36:39.649Z,83.30
2018-01-20T05:39:07.193Z,83.30
2018-01-20T05:41:35.520Z,83.50
2018-01-20T05:44:03.141Z,83.40
2018-01-20T05:46:30.980Z,83.20
2018-01-20T05:48:58.962Z,82.80
2018-01-20T05:51:27.357Z,82.30
2018-01-20T05:53:55.681Z,82.00
2018-01-20T05:56:23.246Z,82.00
2018-01-20T05:58:50.801Z,81.60
2018-01-20T06:01:18.367Z,81.60
2018-01-20T06:03:45.909Z,81.40
2018-01-20T06:06:13.575Z,80.60
2018-01-20T06:08:41.117Z,80.70
2018-01-20T06:11:08.689Z,80.40
2018-01-20T06:13:36.259Z,80.20
2018-01-20T06:16:03.825Z,80.00
2018-01-20T06:18:31.406Z,80.00
2018-01-20T06:20:58.981Z,79.30
2018-01-20T06:23:26.560Z,80.10
2018-01-20T06:25:54.114Z,79.50
2018-01-20T06:28:21.657Z,79.50
2018-01-20T06:30:49.200Z,79.70
2018-01-20T06:33:16.776Z,79.70
2018-01-20T06:35:44.338Z,79.60
2018-01-20T06:38:11.901Z,79.70
2018-01-20T06:40:39.469Z,79.40
2018-01-20T06:43:07.054Z,79.50
2018-01-20T06:45:35.366Z,80.10
2018-01-20T06:48:02.928Z,80.10
2018-01-20T06:50:30.508Z,80.40
2018-01-20T06:52:58.256Z,80.60
2018-01-20T06:55:25.846Z,80.30
2018-01-20T06:57:53.404Z,80.10
2018-01-20T07:00:20.962Z,79.70
2018-01-20T07:02:48.580Z,79.30
2018-01-20T07:05:16.144Z,78.90
2018-01-20T07:07:43.681Z,78.30
2018-01-20T07:10:11.452Z,78.20
2018-01-20T07:12:39.052Z,78.00
2018-01-20T07:15:06.780Z,77.90
2018-01-20T07:17:34.350Z,78.00
2018-01-20T07:20:02.664Z,78.20
2018-01-20T07:22:30.229Z,78.20
2018-01-20T07:24:57.782Z,78.60
2018-01-20T07:27:25.341Z,79.10
2018-01-20T07:29:52.883Z,79.30
2018-01-20T07:32:20.452Z,79.30
2018-01-20T07:34:47.998Z,79.80
2018-01-20T07:37:16.372Z,79.90
2018-01-20T07:39:44.671Z,79.30
2018-01-20T07:42:12.282Z,79.30
2018-01-20T07:44:39.833Z,78.20
2018-01-20T07:47:07.382Z,77.60
2018-01-20T07:49:34.940Z,77.40
2018-01-20T07:52:02.498Z,77.40
2018-01-20T07:54:30.041Z,77.80
2018-01-20T07:56:57.598Z,78.20
2018-01-20T07:59:25.172Z,78.40
2018-01-20T08:01:52.722Z,78.20
2018-01-20T08:04:20.828Z,78.20
2018-01-20T08:06:48.368Z,77.90
2018-01-20T08:09:16.107Z,77.80
2018-01-20T08:11:44.442Z,78.30
2018-01-20T08:14:11.990Z,78.30
2018-01-20T08:16:39.543Z,78.50
2018-01-20T08:19:07.136Z,78.20
2018-01-20T08:21:35.469Z,78.40
2018-01-20T08:24:03.043Z,78.40
2018-01-20T08:26:30.814Z,78.30
2018-01-20T08:28:58.373Z,78.20
2018-01-20T08:31:25.926Z,77.80
2018-01-20T08:33:53.463Z,76.80
2018-01-20T08:36:21.784Z,77.10
2018-01-20T08:38:49.378Z,77.10
2018-01-20T08:41:16.932Z,77.20
2018-01-20T08:43:44.548Z,77.10
2018-01-20T08:46:12.132Z,76.60
2018-01-20T08:48:39.893Z,75.90
2018-01-20T08:51:07.448Z,75.40
2018-01-20T08:53:35.010Z,74.70
2018-01-20T08:56:02.563Z,74.40
2018-01-20T08:58:30.154Z,74.40
2018-01-20T09:00:57.709Z,74.30
2018-01-20T09:03:25.259Z,74.50
2018-01-20T09:05:52.796Z,74.40
2018-01-20T09:08:20.354Z,74.30
2018-01-20T09:10:47.920Z,74.40
2018-01-20T09:13:15.468Z,74.80
2018-01-20T09:15:43.805Z,74.40
2018-01-20T09:18:11.437Z,74.20
2018-01-20T09:20:39.022Z,73.40
2018-01-20T09:23:06.589Z,73.00
2018-01-20T09:25:34.138Z,72.50
2018-01-20T09:28:01.991Z,72.20
2018-01-20T09:30:29.546Z,72.70
2018-01-20T09:32:57.106Z,72.20
2018-01-20T09:35:24.672Z,71.60
2018-01-20T09:37:52.254Z,71.20
2018-01-20T09:40:19.886Z,71.20
2018-01-20T09:42:47.472Z,71.20
2018-01-20T09:45:15.093Z,71.40
2018-01-20T09:47:43.441Z,70.90
2018-01-20T09:50:10.992Z,70.90
2018-01-20T09:52:38.551Z,70.60
2018-01-20T09:55:06.102Z,70.80
2018-01-20T09:57:33.678Z,70.20
2018-01-20T10:00:01.247Z,69.50
2018-01-20T10:02:28.788Z,69.60
2018-01-20T10:04:56.342Z,68.60
2018-01-20T10:07:23.945Z,68.20
2018-01-20T10:09:51.524Z,67.50
2018-01-20T10:12:19.849Z,66.80
2018-01-20T10:14:48.454Z,66.70
2018-01-20T10:17:16.131Z,66.30
2018-01-20T10:19:43.708Z,67.70
2018-01-20T10:22:11.268Z,67.70
2018-01-20T10:24:39.618Z,69.10
2018-01-20T10:27:07.190Z,68.20
2018-01-20T10:29:35.587Z,68.20
2018-01-20T10:32:03.242Z,69.20
2018-01-20T10:34:30.813Z,69.10
2018-01-20T10:36:59.138Z,68.70
2018-01-20T10:39:26.751Z,68.60
2018-01-20T10:41:54.472Z,68.20
2018-01-20T10:44:22.009Z,69.20
2018-01-20T10:46:49.570Z,69.40
2018-01-20T10:49:17.127Z,70.00
2018-01-20T10:51:45.468Z,72.60
2018-01-20T10:54:13.037Z,73.30
2018-01-20T10:56:40.601Z,73.60
2018-01-20T10:59:08.182Z,75.00
2018-01-20T11:01:35.878Z,75.60
2018-01-20T11:04:03.446Z,76.70
2018-01-20T11:06:31.014Z,76.60
2018-01-20T11:08:58.562Z,76.30
2018-01-20T11:11:26.957Z,78.00
2018-01-20T11:13:54.515Z,78.50
2018-01-20T11:16:22.124Z,80.10
2018-01-20T11:18:49.681Z,79.10
2018-01-20T11:21:17.230Z,78.70
2018-01-20T11:23:44.794Z,79.70
2018-01-20T11:26:12.473Z,79.70
2018-01-20T11:28:40.853Z,79.10
2018-01-20T11:31:08.424Z,79.00
2018-01-20T11:33:36.746Z,79.10
2018-01-20T11:36:04.457Z,79.10
2018-01-20T11:38:32.060Z,79.50
2018-01-20T11:40:59.593Z,81.10
2018-01-20T11:43:27.925Z,81.40
2018-01-20T11:45:55.470Z,81.40
2018-01-20T11:48:23.047Z,81.70
2018-01-20T11:50:50.588Z,81.80
2018-01-20T11:53:18.318Z,82.10
2018-01-20T11:55:46.641Z,81.50
2018-01-20T11:58:14.715Z,81.50
2018-01-20T12:00:42.282Z,82.30
2018-01-20T12:03:10.057Z,82.90
2018-01-20T12:05:37.613Z,82.60
2018-01-20T12:08:05.171Z,83.00
2018-01-20T12:10:32.746Z,83.10
2018-01-20T12:13:00.313Z,84.00
2018-01-20T12:15:27.916Z,82.70
2018-01-20T12:17:56.250Z,82.70
2018-01-20T12:20:23.796Z,82.70
2018-01-20T12:22:51.369Z,83.70
2018-01-20T12:25:18.915Z,83.00
2018-01-20T12:27:46.503Z,83.00
2018-01-20T12:30:14.049Z,84.00
2018-01-20T12:32:41.609Z,84.00
2018-01-20T12:35:09.154Z,83.00
2018-01-20T12:37:36.753Z,84.10
2018-01-20T12:40:04.313Z,84.30
2018-01-20T12:42:31.868Z,84.10
2018-01-20T12:44:59.473Z,84.00
2018-01-20T12:47:27.832Z,83.50
2018-01-20T12:49:55.396Z,83.40
2018-01-20T12:52:22.965Z,84.30
2018-01-20T12:54:50.523Z,85.00
2018-01-20T12:57:18.077Z,84.80
2018-01-20T12:59:45.648Z,85.30
2018-01-20T13:02:13.206Z,85.40
2018-01-20T13:04:41.839Z,85.70
2018-01-20T13:07:09.388Z,85.70
2018-01-20T13:09:37.021Z,85.90
2018-01-20T13:12:04.575Z,85.30
2018-01-20T13:14:32.186Z,85.50
2018-01-20T13:16:59.834Z,85.50
2018-01-20T13:19:28.144Z,84.30
2018-01-20T13:21:55.695Z,84.20
2018-01-20T13:24:23.245Z,83.50
2018-01-20T13:26:50.805Z,84.00
2018-01-20T13:29:18.483Z,84.70
2018-01-20T13:31:46.102Z,84.80
2018-01-20T13:34:14.456Z,85.30
2018-01-20T13:36:42.025Z,85.10
2018-01-20T13:39:09.613Z,86.40
2018-01-20T13:41:37.928Z,85.20
2018-01-20T13:44:05.482Z,85.20
2018-01-20T13:46:33.034Z,85.10
2018-01-20T13:49:00.617Z,85.80
2018-01-20T13:51:28.157Z,86.10
2018-01-20T13:53:55.934Z,86.70
2018-01-20T13:56:23.477Z,85.20
2018-01-20T13:58:51.031Z,85.90
2018-01-20T14:01:19.348Z,85.50
2018-01-20T14:03:46.901Z,85.50
2018-01-20T14:06:14.454Z,85.20
2018-01-20T14:08:42.121Z,85.20
2018-01-20T14:11:09.734Z,85.50
2018-01-20T14:13:37.301Z,86.10
2018-01-20T14:16:04.859Z,86.50
2018-01-20T14:18:33.195Z,86.70
2018-01-20T14:21:00.771Z,86.60
2018-01-20T14:23:28.341Z,86.80
2018-01-20T14:25:55.908Z,86.20
2018-01-20T14:28:23.566Z,86.20
2018-01-20T14:30:51.173Z,86.20
2018-01-20T14:33:19.481Z,85.80
2018-01-20T14:35:47.077Z,85.80
2018-01-20T14:38:14.621Z,85.70
2018-01-20T14:40:42.204Z,86.30
2018-01-20T14:43:09.742Z,87.80
2018-01-20T14:45:37.397Z,86.90
2018-01-20T14:48:04.963Z,86.50
2018-01-20T14:50:32.522Z,86.80
2018-01-20T14:53:00.190Z,86.80
2018-01-20T14:55:27.738Z,86.50
2018-01-20T14:57:55.294Z,87.40
2018-01-20T15:00:22.870Z,87.70
2018-01-20T15:02:50.418Z,87.00
2018-01-20T15:05:17.995Z,87.40
2018-01-20T15:07:45.635Z,87.40
2018-01-20T15:10:13.975Z,87.50
2018-01-20T15:12:41.532Z,87.50
2018-01-20T15:15:09.862Z,87.40
2018-01-20T15:17:37.409Z,87.40
2018-01-20T15:20:05.863Z,87.00
2018-01-20T15:22:34.219Z,88.30
2018-01-20T15:25:01.790Z,87.60
2018-01-20T15:27:29.334Z,87.20
2018-01-20T15:29:56.871Z,87.40
2018-01-20T15:32:24.434Z,87.00
2018-01-20T15:34:52.005Z,87.20
2018-01-20T15:37:19.549Z,87.50
2018-01-20T15:39:47.133Z,88.10
2018-01-20T15:42:14.710Z,88.30
2018-01-20T15:44:42.250Z,88.70
2018-01-20T15:47:09.845Z,88.60
2018-01-20T15:49:37.393Z,88.70
2018-01-20T15:52:04.969Z,88.30
2018-01-20T15:54:32.533Z,88.80
2018-01-20T15:57:00.120Z,88.50
2018-01-20T15:59:28.445Z,88.60
2018-01-20T16:01:56.111Z,88.60
2018-01-20T16:04:23.705Z,88.60
2018-01-20T16:06:52.153Z,88.50
2018-01-20T16:09:19.711Z,88.20
2018-01-20T16:11:47.259Z,88.30
2018-01-20T16:14:14.865Z,88.50
2018-01-20T16:16:42.429Z,88.50
2018-01-20T16:19:10.013Z,88.90
2018-01-20T16:21:38.385Z,88.50
2018-01-20T16:24:06.757Z,88.80
2018-01-20T16:26:34.321Z,88.50
2018-01-20T16:29:02.638Z,89.10
2018-01-20T16:31:30.254Z,89.10
2018-01-20T16:33:57.824Z,89.20
2018-01-20T16:36:26.196Z,89.10
2018-01-20T16:38:53.736Z,89.20
2018-01-20T16:41:21.356Z,89.40
2018-01-20T16:43:49.751Z,89.40
2018-01-20T16:46:17.300Z,89.30
2018-01-20T16:48:45.039Z,89.10
2018-01-20T16:51:13.374Z,88.40
2018-01-20T16:53:40.949Z,88.40
2018-01-20T16:56:08.513Z,88.60
2018-01-20T16:58:36.057Z,89.00
2018-01-20T17:01:03.646Z,88.70
2018-01-20T17:03:31.237Z,88.70
2018-01-20T17:05:59.551Z,88.90
2018-01-20T17:08:27.135Z,88.90
2018-01-20T17:10:54.706Z,89.20
2018-01-20T17:13:22.278Z,89.20
2018-01-20T17:15:50.194Z,89.50
2018-01-20T17:18:17.792Z,89.20
2018-01-20T17:20:45.365Z,88.90
2018-01-20T17:23:12.968Z,88.70
2018-01-20T17:25:40.518Z,89.10
2018-01-20T17:28:09.946Z,89.30
2018-01-20T17:30:37.796Z,89.30
2018-01-20T17:33:06.190Z,89.30
2018-01-20T17:35:33.762Z,89.30
2018-01-20T17:38:01.346Z,89.50
2018-01-20T17:40:28.913Z,89.70
2018-01-20T17:42:56.582Z,89.80
2018-01-20T17:45:24.256Z,89.80
2018-01-20T17:47:51.830Z,89.80
2018-01-20T17:50:20.569Z,90.00
2018-01-20T17:52:48.133Z,89.70
2018-01-20T17:55:15.810Z,89.70
2018-01-20T17:57:43.390Z,89.40
2018-01-20T18:00:10.969Z,89.10
2018-01-20T18:02:38.522Z,89.10
2018-01-20T18:05:06.855Z,89.30
2018-01-20T18:07:34.418Z,89.20
2018-01-20T18:10:02.018Z,89.30
2018-01-20T18:12:29.604Z,89.40
2018-01-20T18:14:58.106Z,89.40
2018-01-20T18:17:25.654Z,90.00
2018-01-20T18:19:54.016Z,89.70
2018-01-20T18:22:21.601Z,89.70
2018-01-20T18:24:49.957Z,89.90
2018-01-20T18:27:18.327Z,89.60
2018-01-20T18:29:45.877Z,89.50
2018-01-20T18:32:14.282Z,89.70
2018-01-20T18:34:42.652Z,90.20
2018-01-20T18:37:10.362Z,89.70
2018-01-20T18:39:37.926Z,90.00
2018-01-20T18:42:05.503Z,90.10
2018-01-20T18:44:33.057Z,90.10
2018-01-20T18:47:00.687Z,89.80
2018-01-20T18:49:29.218Z,89.50
2018-01-20T18:51:56.875Z,89.50
2018-01-20T18:54:24.464Z,89.80
2018-01-20T18:56:52.109Z,89.40
2018-01-20T18:59:20.594Z,89.10
2018-01-20T19:01:48.186Z,88.90
2018-01-20T19:04:15.783Z,89.10
2018-01-20T19:06:43.765Z,89.20
2018-01-20T19:09:11.330Z,88.90
2018-01-20T19:11:38.936Z,89.00
2018-01-20T19:14:06.533Z,89.20
2018-01-20T19:16:34.130Z,89.50
2018-01-20T19:19:01.700Z,89.50
2018-01-20T19:21:29.264Z,89.70
2018-01-20T19:23:56.803Z,90.00
2018-01-20T19:26:24.365Z,90.10
2018-01-20T19:28:51.937Z,90.10
2018-01-20T19:31:19.529Z,90.20
2018-01-20T19:33:48.103Z,89.40
2018-01-20T19:36:15.952Z,89.40
2018-01-20T19:38:43.953Z,89.00
2018-01-20T19:41:11.479Z,89.60
2018-01-20T19:43:39.053Z,89.80
2018-01-20T19:46:06.649Z,89.90
2018-01-20T19:48:34.226Z,90.10
2018-01-20T19:51:02.583Z,90.00
2018-01-20T19:53:30.144Z,90.00
2018-01-20T19:55:57.739Z,89.80
2018-01-20T19:58:26.157Z,88.30
2018-01-20T20:00:53.713Z,88.30
2018-01-20T20:03:21.288Z,88.30
2018-01-20T20:05:48.878Z,88.60
2018-01-20T20:08:16.459Z,89.00
2018-01-20T20:10:44.797Z,88.20
2018-01-20T20:13:12.366Z,88.10
2018-01-20T20:15:40.296Z,88.30
2018-01-20T20:18:07.858Z,88.70
2018-01-20T20:20:35.501Z,88.80
2018-01-20T20:23:03.080Z,89.40
2018-01-20T20:25:30.669Z,89.70
2018-01-20T20:27:58.229Z,89.30
2018-01-20T20:30:25.831Z,89.10
2018-01-20T20:32:53.574Z,88.70
2018-01-20T20:35:21.129Z,88.30
2018-01-20T20:37:48.729Z,89.20
2018-01-20T20:40:17.048Z,89.10
2018-01-20T20:42:44.646Z,88.40
2018-01-20T20:45:12.198Z,88.50
2018-01-20T20:47:44.227Z,88.70
2018-01-20T20:50:11.792Z,89.00
2018-01-20T20:52:39.365Z,89.20
2018-01-20T20:55:06.953Z,89.00
2018-01-20T20:57:35.427Z,88.90
2018-01-20T21:00:02.985Z,88.70
2018-01-20T21:02:30.565Z,89.10
2018-01-20T21:04:58.146Z,88.60
2018-01-20T21:07:26.508Z,88.80
2018-01-20T21:09:54.078Z,88.80
2018-01-20T21:12:21.839Z,88.70
2018-01-20T21:14:49.398Z,89.10
2018-01-20T21:17:16.967Z,88.40
2018-01-20T21:19:45.292Z,88.50
2018-01-20T21:22:12.855Z,88.50
2018-01-20T21:24:40.470Z,89.50
2018-01-20T21:27:08.853Z,88.80
2018-01-20T21:29:37.218Z,88.70
2018-01-20T21:32:04.777Z,88.60
2018-01-20T21:34:32.337Z,88.70
2018-01-20T21:36:59.940Z,88.90
2018-01-20T21:39:27.511Z,88.80
2018-01-20T21:41:55.082Z,88.80
2018-01-20T21:44:22.641Z,88.70
2018-01-20T21:46:50.220Z,88.70
2018-01-20T21:49:17.809Z,88.60
2018-01-20T21:51:46.141Z,88.70
2018-01-20T21:54:13.772Z,88.70
2018-01-20T21:56:42.082Z,89.20
2018-01-20T21:59:09.682Z,89.00
2018-01-20T22:01:37.275Z,88.70
2018-01-20T22:04:04.905Z,88.70
2018-01-20T22:06:32.626Z,88.70
2018-01-20T22:09:00.221Z,88.90
2018-01-20T22:11:27.758Z,88.70
2018-01-20T22:13:55.325Z,88.80
2018-01-20T22:16:23.539Z,88.90
2018-01-20T22:18:51.164Z,88.50
2018-01-20T22:21:18.722Z,88.60
2018-01-20T22:23:46.265Z,88.90
2018-01-20T22:26:13.811Z,88.60
2018-01-20T22:28:41.659Z,88.60
2018-01-20T22:31:09.481Z,88.70
2018-01-20T22:33:37.182Z,88.90
2018-01-20T22:36:05.661Z,88.50
2018-01-20T22:38:33.440Z,88.50
2018-01-20T22:41:02.047Z,88.70
2018-01-20T22:43:30.620Z,88.80
2018-01-20T22:45:58.255Z,88.80
2018-01-20T22:48:26.074Z,88.80
2018-01-20T22:50:54.558Z,88.80
2018-01-20T22:53:22.342Z,88.80
2018-01-20T22:55:50.253Z,88.70
2018-01-20T22:58:18.091Z,88.70
2018-01-20T23:00:45.767Z,88.70
2018-01-20T23:03:13.499Z,89.00
2018-01-20T23:05:41.137Z,89.10
2018-01-20T23:08:08.834Z,88.70
2018-01-20T23:10:36.470Z,88.60
2018-01-20T23:13:04.073Z,88.70
2018-01-20T23:15:32.709Z,88.70
2018-01-20T23:18:00.312Z,88.80
2018-01-20T23:20:27.894Z,89.00
2018-01-20T23:22:55.448Z,88.80
2018-01-20T23:25:23.009Z,88.60
2018-01-20T23:27:50.769Z,88.80
2018-01-20T23:30:18.320Z,88.60
2018-01-20T23:32:45.876Z,88.50
2018-01-20T23:35:13.453Z,88.70
2018-01-20T23:37:41.180Z,88.60
2018-01-20T23:40:09.621Z,88.60
2018-01-20T23:42:37.189Z,88.60
2018-01-20T23:45:04.747Z,88.50
2018-01-20T23:47:32.322Z,88.60
2018-01-20T23:50:00.650Z,88.50
2018-01-20T23:52:28.349Z,88.50
2018-01-20T23:54:55.913Z,88.50
2018-01-20T23:57:23.466Z,88.70
2018-01-20T23:59:51.018Z,89.10
