createdAt,value
2024-04-09T00:00:35.575Z,10.43
2024-04-09T00:01:38.202Z,11.13
2024-04-09T00:02:40.079Z,14.20
2024-04-09T00:03:42.484Z,8.82
2024-04-09T00:04:44.342Z,14.48
2024-04-09T00:05:46.385Z,8.27
2024-04-09T00:06:47.952Z,11.20
2024-04-09T00:07:50.112Z,13.75
2024-04-09T00:08:52.023Z,15.30
2024-04-09T00:09:53.606Z,11.05
2024-04-09T00:10:55.506Z,10.27
2024-04-09T00:11:59.875Z,13.50
2024-04-09T00:13:01.843Z,11.80
2024-04-09T00:14:05.521Z,11.68
2024-04-09T00:15:09.088Z,7.53
2024-04-09T00:16:13.641Z,9.38
2024-04-09T00:17:20.428Z,8.63
2024-04-09T00:18:22.229Z,11.07
2024-04-09T00:19:25.422Z,11.50
2024-04-09T00:20:27.249Z,14.38
2024-04-09T00:21:31.130Z,9.98
2024-04-09T00:22:33.580Z,10.68
2024-04-09T00:23:36.686Z,11.95
2024-04-09T00:24:38.458Z,13.38
2024-04-09T00:25:42.957Z,11.43
2024-04-09T00:26:45.500Z,14.68
2024-04-09T00:27:48.286Z,8.73
2024-04-09T00:28:49.893Z,7.97
2024-04-09T00:29:51.439Z,12.35
2024-04-09T00:30:54.230Z,13.00
2024-04-09T00:31:56.023Z,11.63
2024-04-09T00:32:57.641Z,12.40
2024-04-09T00:33:59.638Z,9.20
2024-04-09T00:35:01.826Z,11.95
2024-04-09T00:36:03.810Z,9.75
2024-04-09T00:37:05.939Z,15.35
2024-04-09T00:38:08.066Z,13.13
2024-04-09T00:39:21.299Z,11.63
2024-04-09T00:40:23.205Z,11.25
2024-04-09T00:41:24.761Z,17.20
2024-04-09T00:42:27.125Z,9.98
2024-04-09T00:43:29.049Z,11.10
2024-04-09T00:44:32.671Z,11.57
2024-04-09T00:45:34.481Z,8.10
2024-04-09T00:46:36.560Z,10.82
2024-04-09T00:47:39.740Z,11.18
2024-04-09T00:48:44.192Z,16.13
2024-04-09T00:49:47.128Z,10.80
2024-04-09T00:50:49.445Z,9.10
2024-04-09T00:51:53.771Z,10.25
2024-04-09T00:52:57.023Z,12.90
2024-04-09T00:53:59.020Z,13.80
2024-04-09T00:55:03.727Z,24.30
2024-04-09T00:56:07.049Z,12.55
2024-04-09T00:57:08.749Z,9.27
2024-04-09T00:58:13.056Z,13.45
2024-04-09T00:59:17.113Z,12.35
2024-04-09T01:00:21.130Z,12.32
2024-04-09T01:01:22.924Z,10.18
2024-04-09T01:02:24.824Z,9.30
2024-04-09T01:03:27.932Z,7.25
2024-04-09T01:04:30.290Z,9.98
2024-04-09T01:05:32.083Z,7.50
2024-04-09T01:06:33.793Z,5.40
2024-04-09T01:07:36.169Z,9.07
2024-04-09T01:08:37.953Z,10.40
2024-04-09T01:09:42.820Z,10.63
2024-04-09T01:10:44.465Z,13.52
2024-04-09T01:11:46.185Z,9.45
2024-04-09T01:12:48.775Z,12.82
2024-04-09T01:13:51.661Z,16.48
2024-04-09T01:14:53.963Z,13.70
2024-04-09T01:15:55.902Z,15.43
2024-04-09T01:16:57.480Z,12.38
2024-04-09T01:17:59.718Z,13.23
2024-04-09T01:19:01.895Z,8.15
2024-04-09T01:20:04.231Z,7.70
2024-04-09T01:21:06.138Z,8.38
2024-04-09T01:22:07.722Z,7.55
2024-04-09T01:23:09.287Z,9.57
2024-04-09T01:24:10.945Z,5.00
2024-04-09T01:25:12.724Z,8.93
2024-04-09T01:26:15.444Z,6.95
2024-04-09T01:27:17.221Z,6.97
2024-04-09T01:28:19.754Z,8.82
2024-04-09T01:29:23.062Z,9.05
2024-04-09T01:30:25.064Z,11.67
2024-04-09T01:31:26.945Z,7.10
2024-04-09T01:32:28.784Z,9.80
2024-04-09T01:33:30.825Z,10.25
2024-04-09T01:34:33.273Z,11.68
2024-04-09T01:35:35.101Z,12.70
2024-04-09T01:36:37.496Z,11.80
2024-04-09T01:37:39.276Z,8.95
2024-04-09T01:38:41.066Z,15.63
2024-04-09T01:39:42.629Z,12.20
2024-04-09T01:40:44.319Z,11.68
2024-04-09T01:41:45.936Z,13.77
2024-04-09T01:42:47.531Z,14.57
2024-04-09T01:43:49.129Z,15.57
2024-04-09T01:44:50.761Z,10.07
2024-04-09T01:45:52.378Z,11.02
2024-04-09T01:46:53.990Z,10.27
2024-04-09T01:47:55.775Z,11.98
2024-04-09T01:48:57.720Z,12.90
2024-04-09T01:49:59.338Z,12.50
2024-04-09T01:51:01.019Z,15.48
2024-04-09T01:52:03.584Z,15.93
2024-04-09T01:53:06.605Z,11.57
2024-04-09T01:54:08.286Z,12.25
2024-04-09T01:55:09.920Z,9.45
2024-04-09T01:56:11.503Z,15.05
2024-04-09T01:57:13.112Z,9.20
2024-04-09T01:58:15.001Z,12.27
2024-04-09T01:59:16.568Z,15.05
2024-04-09T02:00:22.045Z,13.00
2024-04-09T02:01:23.738Z,9.60
2024-04-09T02:02:25.356Z,16.33
2024-04-09T02:03:27.363Z,12.77
2024-04-09T02:04:29.477Z,14.80
2024-04-09T02:05:36.971Z,19.70
2024-04-09T02:06:38.650Z,17.52
2024-04-09T02:07:40.295Z,17.25
2024-04-09T02:08:42.332Z,10.25
2024-04-09T02:09:44.376Z,13.00
2024-04-09T02:10:46.023Z,14.65
2024-04-09T02:11:47.608Z,16.73
2024-04-09T02:12:50.078Z,16.98
2024-04-09T02:13:51.696Z,16.30
2024-04-09T02:14:54.274Z,16.05
2024-04-09T02:15:59.912Z,9.95
2024-04-09T02:17:02.870Z,13.30
2024-04-09T02:18:04.963Z,16.65
2024-04-09T02:19:07.744Z,13.45
2024-04-09T02:20:11.658Z,12.33
2024-04-09T02:21:16.177Z,19.75
2024-04-09T02:22:18.064Z,15.55
2024-04-09T02:23:20.355Z,13.18
2024-04-09T02:24:23.425Z,15.23
2024-04-09T02:25:25.086Z,11.68
2024-04-09T02:26:27.448Z,17.27
2024-04-09T02:27:29.123Z,14.60
2024-04-09T02:28:30.917Z,8.93
2024-04-09T02:29:32.596Z,13.63
2024-04-09T02:30:34.794Z,13.23
2024-04-09T02:31:37.062Z,16.58
2024-04-09T02:32:38.695Z,12.30
2024-04-09T02:33:40.393Z,16.63
2024-04-09T02:34:42.021Z,18.63
2024-04-09T02:35:43.762Z,22.00
2024-04-09T02:36:45.951Z,17.15
2024-04-09T02:37:48.389Z,18.20
2024-04-09T02:38:50.249Z,25.77
2024-04-09T02:39:52.696Z,19.02
2024-04-09T02:40:54.483Z,11.73
2024-04-09T02:41:56.156Z,20.10
2024-04-09T02:42:57.986Z,16.30
2024-04-09T02:43:59.562Z,17.88
2024-04-09T02:45:01.164Z,15.23
2024-04-09T02:46:03.202Z,13.27
2024-04-09T02:47:06.191Z,15.32
2024-04-09T02:48:08.120Z,15.52
2024-04-09T02:49:09.944Z,22.52
2024-04-09T02:50:11.612Z,20.48
2024-04-09T02:51:13.239Z,17.20
2024-04-09T02:52:14.836Z,15.25
2024-04-09T02:53:16.718Z,16.00
2024-04-09T02:54:18.303Z,19.50
2024-04-09T02:55:19.861Z,20.63
2024-04-09T02:56:21.446Z,20.05
2024-04-09T02:57:23.261Z,22.58
2024-04-09T02:58:24.851Z,16.48
2024-04-09T02:59:26.529Z,14.10
2024-04-09T03:00:29.923Z,13.52
2024-04-09T03:01:31.945Z,16.80
2024-04-09T03:02:33.679Z,21.13
2024-04-09T03:03:38.908Z,11.50
2024-04-09T03:04:40.707Z,14.90
2024-04-09T03:05:42.272Z,18.20
2024-04-09T03:06:44.078Z,16.95
2024-04-09T03:07:46.832Z,10.77
2024-04-09T03:08:48.784Z,18.05
2024-04-09T03:09:50.352Z,15.82
2024-04-09T03:10:52.821Z,17.92
2024-04-09T03:11:54.680Z,18.30
2024-04-09T03:12:56.332Z,9.20
2024-04-09T03:13:57.908Z,11.07
2024-04-09T03:14:59.577Z,12.05
2024-04-09T03:16:01.211Z,21.13
2024-04-09T03:17:02.833Z,13.90
2024-04-09T03:18:05.473Z,14.38
2024-04-09T03:19:07.493Z,16.80
2024-04-09T03:20:11.413Z,18.25
2024-04-09T03:21:13.573Z,19.27
2024-04-09T03:22:15.509Z,18.02
2024-04-09T03:23:17.333Z,16.75
2024-04-09T03:24:18.967Z,15.32
2024-04-09T03:25:20.704Z,18.73
2024-04-09T03:26:24.588Z,20.95
2024-04-09T03:27:27.503Z,15.85
2024-04-09T03:28:29.192Z,19.80
2024-04-09T03:29:30.792Z,17.80
2024-04-09T03:30:33.274Z,13.45
2024-04-09T03:31:35.051Z,16.90
2024-04-09T03:32:36.999Z,14.57
2024-04-09T03:33:38.953Z,14.10
2024-04-09T03:34:41.044Z,19.73
2024-04-09T03:35:42.616Z,19.17
2024-04-09T03:36:44.226Z,27.13
2024-04-09T03:37:45.976Z,16.77
2024-04-09T03:38:47.558Z,20.77
2024-04-09T03:39:49.765Z,18.40
2024-04-09T03:41:03.657Z,18.63
2024-04-09T03:42:05.704Z,19.83
2024-04-09T03:43:07.334Z,20.08
2024-04-09T03:44:09.043Z,18.70
2024-04-09T03:45:12.655Z,22.48
2024-04-09T03:46:16.192Z,21.27
2024-04-09T03:47:18.120Z,18.00
2024-04-09T03:48:19.794Z,23.08
2024-04-09T03:49:21.837Z,17.88
2024-04-09T03:50:23.526Z,21.10
2024-04-09T03:51:26.026Z,19.83
2024-04-09T03:52:27.716Z,19.67
2024-04-09T03:53:29.792Z,16.60
2024-04-09T03:54:32.898Z,16.88
2024-04-09T03:55:34.547Z,19.98
2024-04-09T03:56:36.718Z,19.75
2024-04-09T03:57:39.999Z,20.88
2024-04-09T03:58:43.274Z,32.75
2024-04-09T03:59:44.888Z,34.40
2024-04-09T04:01:07.364Z,21.55
2024-04-09T04:02:10.816Z,19.75
2024-04-09T04:03:12.492Z,21.48
2024-04-09T04:04:14.848Z,15.18
2024-04-09T04:05:16.478Z,25.73
2024-04-09T04:06:18.490Z,19.77
2024-04-09T04:07:20.116Z,25.90
2024-04-09T04:08:33.567Z,24.05
2024-04-09T04:09:35.227Z,20.83
2024-04-09T04:10:37.954Z,21.08
2024-04-09T04:11:39.839Z,25.15
2024-04-09T04:12:41.438Z,24.58
2024-04-09T04:13:43.392Z,22.80
2024-04-09T04:14:46.293Z,23.98
2024-04-09T04:15:59.943Z,22.67
2024-04-09T04:17:04.958Z,23.83
2024-04-09T04:18:06.693Z,25.23
2024-04-09T04:19:08.401Z,23.40
2024-04-09T04:20:10.773Z,19.27
2024-04-09T04:21:17.475Z,23.00
2024-04-09T04:22:19.118Z,25.35
2024-04-09T04:23:20.706Z,17.25
2024-04-09T04:24:22.467Z,25.02
2024-04-09T04:25:24.060Z,22.35
2024-04-09T04:26:26.801Z,20.80
2024-04-09T04:27:28.399Z,22.27
2024-04-09T04:28:34.803Z,19.88
2024-04-09T04:29:36.416Z,18.88
2024-04-09T04:30:38.108Z,22.30
2024-04-09T04:31:39.902Z,25.90
2024-04-09T04:32:41.746Z,19.38
2024-04-09T04:33:45.173Z,24.90
2024-04-09T04:34:47.206Z,21.45
2024-04-09T04:35:48.971Z,19.63
2024-04-09T04:36:50.711Z,22.63
2024-04-09T04:37:52.367Z,24.83
2024-04-09T04:38:53.938Z,17.97
2024-04-09T04:39:55.521Z,20.65
2024-04-09T04:40:57.095Z,24.05
2024-04-09T04:42:00.130Z,24.02
2024-04-09T04:43:01.790Z,17.63
2024-04-09T04:44:03.406Z,18.20
2024-04-09T04:45:05.355Z,19.50
2024-04-09T04:46:10.571Z,19.52
2024-04-09T04:47:12.176Z,21.17
2024-04-09T04:48:14.845Z,17.80
2024-04-09T04:49:17.045Z,19.55
2024-04-09T04:50:18.912Z,20.30
2024-04-09T04:51:20.516Z,21.92
2024-04-09T04:52:22.215Z,18.75
2024-04-09T04:53:24.389Z,23.52
2024-04-09T04:54:26.200Z,17.15
2024-04-09T04:55:28.482Z,24.83
2024-04-09T04:56:31.480Z,18.70
2024-04-09T04:57:33.408Z,17.73
2024-04-09T04:58:35.913Z,22.05
2024-04-09T04:59:38.288Z,19.45
2024-04-09T05:00:41.606Z,15.55
2024-04-09T05:01:43.328Z,19.25
2024-04-09T05:02:45.075Z,16.27
2024-04-09T05:03:46.897Z,17.48
2024-04-09T05:04:54.537Z,22.63
2024-04-09T05:05:56.116Z,22.90
2024-04-09T05:06:57.736Z,21.83
2024-04-09T05:07:59.387Z,14.73
2024-04-09T05:09:00.980Z,21.98
2024-04-09T05:10:03.121Z,16.60
2024-04-09T05:11:09.940Z,25.05
2024-04-09T05:12:11.695Z,24.15
2024-04-09T05:13:13.297Z,23.90
2024-04-09T05:14:14.861Z,24.13
2024-04-09T05:15:17.562Z,23.42
2024-04-09T05:16:19.408Z,24.55
2024-04-09T05:17:21.056Z,22.88
2024-04-09T05:18:22.771Z,25.75
2024-04-09T05:19:24.535Z,24.60
2024-04-09T05:20:30.552Z,18.15
2024-04-09T05:21:32.261Z,27.83
2024-04-09T05:22:33.855Z,26.38
2024-04-09T05:23:35.449Z,18.75
2024-04-09T05:24:40.312Z,20.02
2024-04-09T05:25:41.938Z,14.88
2024-04-09T05:26:43.525Z,20.60
2024-04-09T05:27:48.076Z,19.63
2024-04-09T05:28:49.956Z,25.98
2024-04-09T05:29:51.611Z,16.77
2024-04-09T05:30:53.241Z,20.75
2024-04-09T05:31:55.257Z,16.20
2024-04-09T05:32:57.043Z,15.77
2024-04-09T05:33:58.859Z,19.60
2024-04-09T05:35:00.459Z,18.15
2024-04-09T05:36:02.122Z,19.00
2024-04-09T05:37:03.879Z,21.35
2024-04-09T05:38:05.906Z,23.30
2024-04-09T05:39:09.418Z,20.45
2024-04-09T05:40:12.006Z,21.88
2024-04-09T05:41:13.569Z,19.42
2024-04-09T05:42:16.000Z,20.55
2024-04-09T05:43:19.647Z,15.30
2024-04-09T05:44:21.290Z,22.38
2024-04-09T05:45:23.309Z,13.40
2024-04-09T05:46:25.003Z,15.95
2024-04-09T05:47:26.723Z,17.60
2024-04-09T05:48:29.237Z,14.32
2024-04-09T05:49:31.077Z,16.02
2024-04-09T05:50:33.253Z,15.55
2024-04-09T05:51:35.431Z,12.27
2024-04-09T05:52:37.578Z,19.02
2024-04-09T05:53:39.394Z,21.05
2024-04-09T05:54:45.222Z,15.02
2024-04-09T05:55:56.784Z,10.00
2024-04-09T05:56:58.761Z,12.50
2024-04-09T05:58:00.392Z,13.68
2024-04-09T05:59:02.101Z,12.80
2024-04-09T06:00:09.913Z,13.75
2024-04-09T06:01:16.209Z,12.43
2024-04-09T06:02:18.007Z,10.13
2024-04-09T06:03:19.991Z,15.23
2024-04-09T06:04:21.844Z,9.10
2024-04-09T06:05:23.543Z,9.48
2024-04-09T06:06:25.237Z,11.70
2024-04-09T06:07:29.571Z,8.57
2024-04-09T06:08:32.357Z,13.25
2024-04-09T06:09:34.060Z,9.85
2024-04-09T06:10:36.726Z,9.85
2024-04-09T06:11:38.897Z,11.77
2024-04-09T06:12:40.968Z,11.23
2024-04-09T06:13:42.695Z,12.97
2024-04-09T06:14:44.482Z,13.32
2024-04-09T06:15:46.199Z,11.70
2024-04-09T06:16:48.228Z,7.90
2024-04-09T06:17:49.838Z,6.40
2024-04-09T06:18:51.580Z,10.60
2024-04-09T06:19:56.092Z,8.32
2024-04-09T06:20:57.816Z,10.38
2024-04-09T06:21:59.429Z,6.50
2024-04-09T06:23:01.184Z,11.50
2024-04-09T06:24:02.746Z,9.70
2024-04-09T06:25:04.765Z,12.57
2024-04-09T06:26:06.634Z,11.10
2024-04-09T06:27:08.386Z,7.78
2024-04-09T06:28:09.985Z,5.78
2024-04-09T06:29:11.557Z,11.00
2024-04-09T06:30:13.353Z,7.07
2024-04-09T06:31:14.981Z,7.15
2024-04-09T06:32:16.860Z,8.32
2024-04-09T06:33:18.617Z,4.75
2024-04-09T06:34:20.549Z,6.80
2024-04-09T06:35:23.023Z,10.63
2024-04-09T06:36:27.439Z,12.00
2024-04-09T06:37:31.014Z,5.80
2024-04-09T06:38:32.609Z,8.55
2024-04-09T06:39:34.222Z,8.57
2024-04-09T06:40:37.434Z,7.95
2024-04-09T06:41:39.051Z,8.52
2024-04-09T06:42:40.799Z,7.15
2024-04-09T06:43:42.423Z,4.37
2024-04-09T06:44:44.193Z,7.65
2024-04-09T06:45:46.048Z,6.93
2024-04-09T06:46:47.716Z,6.47
2024-04-09T06:47:49.333Z,7.60
2024-04-09T06:48:51.185Z,7.63
2024-04-09T06:49:52.848Z,4.97
2024-04-09T06:50:54.459Z,9.07
2024-04-09T06:51:56.064Z,8.80
2024-04-09T06:52:57.651Z,4.88
2024-04-09T06:53:59.392Z,9.40
2024-04-09T06:55:01.058Z,8.13
2024-04-09T06:56:02.718Z,7.57
2024-04-09T06:57:04.842Z,3.78
2024-04-09T06:58:06.835Z,8.13
2024-04-09T06:59:08.464Z,7.18
2024-04-09T07:00:10.446Z,5.40
2024-04-09T07:01:12.090Z,6.57
2024-04-09T07:02:13.735Z,4.45
2024-04-09T07:03:15.404Z,7.63
2024-04-09T07:04:17.247Z,7.18
2024-04-09T07:05:18.945Z,4.90
2024-04-09T07:06:20.631Z,6.72
2024-04-09T07:07:22.517Z,11.32
2024-04-09T07:08:24.360Z,7.75
2024-04-09T07:09:26.195Z,6.32
2024-04-09T07:10:29.120Z,7.57
2024-04-09T07:11:30.903Z,9.07
2024-04-09T07:12:34.285Z,6.85
2024-04-09T07:13:39.792Z,4.72
2024-04-09T07:14:43.022Z,8.40
2024-04-09T07:15:45.109Z,8.38
2024-04-09T07:16:47.849Z,7.65
2024-04-09T07:17:50.369Z,8.52
2024-04-09T07:18:52.343Z,5.32
2024-04-09T07:19:56.801Z,9.15
2024-04-09T07:20:58.443Z,5.10
2024-04-09T07:22:00.036Z,10.35
2024-04-09T07:23:02.470Z,7.43
2024-04-09T07:24:06.516Z,4.78
2024-04-09T07:25:11.269Z,5.40
2024-04-09T07:26:12.844Z,8.90
2024-04-09T07:27:14.465Z,4.32
2024-04-09T07:28:16.041Z,9.50
2024-04-09T07:29:19.657Z,14.48
2024-04-09T07:30:21.569Z,4.07
2024-04-09T07:31:23.278Z,5.70
2024-04-09T07:32:25.604Z,10.82
2024-04-09T07:33:27.246Z,5.20
2024-04-09T07:34:29.152Z,4.93
2024-04-09T07:35:32.214Z,7.57
2024-04-09T07:36:35.454Z,4.15
2024-04-09T07:37:37.091Z,10.93
2024-04-09T07:38:40.637Z,6.10
2024-04-09T07:39:46.021Z,9.52
2024-04-09T07:40:48.137Z,6.27
2024-04-09T07:41:49.870Z,3.65
2024-04-09T07:42:51.578Z,6.10
2024-04-09T07:43:56.917Z,6.25
2024-04-09T07:44:59.359Z,4.88
2024-04-09T07:46:02.037Z,6.13
2024-04-09T07:47:04.435Z,7.32
2024-04-09T07:48:06.686Z,11.07
2024-04-09T07:49:08.369Z,4.32
2024-04-09T07:50:12.962Z,5.47
2024-04-09T07:51:14.741Z,7.15
2024-04-09T07:52:16.638Z,4.03
2024-04-09T07:53:18.738Z,11.73
2024-04-09T07:54:20.398Z,2.92
2024-04-09T07:55:22.256Z,4.28
2024-04-09T07:56:25.358Z,5.22
2024-04-09T07:57:28.012Z,2.10
2024-04-09T07:58:29.860Z,4.53
2024-04-09T07:59:31.683Z,6.10
2024-04-09T08:00:33.587Z,3.08
2024-04-09T08:01:36.088Z,4.00
2024-04-09T08:02:37.762Z,2.03
2024-04-09T08:03:39.678Z,2.70
2024-04-09T08:04:41.793Z,1.30
2024-04-09T08:05:43.625Z,2.38
2024-04-09T08:06:46.858Z,1.60
2024-04-09T08:07:48.756Z,2.15
2024-04-09T08:08:52.404Z,2.17
2024-04-09T08:09:54.077Z,1.10
2024-04-09T08:10:55.741Z,1.27
2024-04-09T08:11:57.555Z,0.70
2024-04-09T08:13:00.910Z,1.42
2024-04-09T08:14:02.798Z,0.55
2024-04-09T08:15:05.008Z,0.60
2024-04-09T08:16:07.347Z,0.70
2024-04-09T08:17:08.909Z,1.80
2024-04-09T08:18:10.587Z,1.65
2024-04-09T08:19:12.886Z,0.60
2024-04-09T08:20:18.429Z,3.20
2024-04-09T08:21:22.749Z,4.40
2024-04-09T08:22:24.622Z,0.82
2024-04-09T08:23:26.177Z,0.50
2024-04-09T08:24:27.834Z,1.90
2024-04-09T08:25:29.484Z,2.22
2024-04-09T08:26:31.080Z,0.65
2024-04-09T08:27:39.977Z,0.60
2024-04-09T08:28:43.367Z,4.07
2024-04-09T08:29:45.959Z,0.85
2024-04-09T08:30:49.839Z,1.98
2024-04-09T08:31:51.748Z,0.50
2024-04-09T08:32:53.669Z,3.67
2024-04-09T08:33:55.541Z,1.00
2024-04-09T08:34:57.280Z,4.95
2024-04-09T08:35:58.967Z,0.50
2024-04-09T08:37:00.774Z,0.50
2024-04-09T08:38:02.564Z,0.50
2024-04-09T08:39:05.799Z,0.40
2024-04-09T08:40:11.303Z,0.82
2024-04-09T08:41:13.296Z,0.70
2024-04-09T08:42:17.360Z,1.40
2024-04-09T08:43:19.622Z,0.88
2024-04-09T08:44:24.568Z,1.30
2024-04-09T08:45:27.390Z,0.90
2024-04-09T08:46:33.201Z,2.40
2024-04-09T08:47:36.067Z,0.70
2024-04-09T08:48:40.626Z,2.05
2024-04-09T08:49:42.502Z,2.85
2024-04-09T08:50:52.081Z,0.63
2024-04-09T08:51:56.128Z,0.43
2024-04-09T08:52:59.733Z,1.65
2024-04-09T08:54:01.796Z,0.60
2024-04-09T08:55:06.631Z,0.60
2024-04-09T08:56:08.290Z,3.70
2024-04-09T08:57:09.952Z,1.80
2024-04-09T08:58:13.536Z,2.10
2024-04-09T08:59:15.156Z,1.38
2024-04-09T09:00:20.052Z,1.33
2024-04-09T09:01:29.600Z,2.20
2024-04-09T09:02:31.564Z,0.73
2024-04-09T09:03:33.310Z,1.40
2024-04-09T09:04:39.008Z,0.60
2024-04-09T09:05:40.749Z,0.50
2024-04-09T09:06:45.603Z,0.52
2024-04-09T09:08:00.035Z,0.60
2024-04-09T09:09:02.824Z,0.98
2024-04-09T09:10:05.057Z,0.70
2024-04-09T09:11:06.799Z,0.57
2024-04-09T09:12:08.651Z,0.40
2024-04-09T09:13:10.302Z,0.65
2024-04-09T09:14:12.717Z,1.40
2024-04-09T09:15:22.171Z,0.90
2024-04-09T09:16:23.852Z,0.95
2024-04-09T09:17:26.407Z,0.50
2024-04-09T09:18:28.392Z,0.70
2024-04-09T09:19:35.246Z,1.10
2024-04-09T09:20:36.858Z,1.95
2024-04-09T09:21:43.241Z,2.10
2024-04-09T09:22:47.039Z,0.82
2024-04-09T09:23:58.629Z,2.85
2024-04-09T09:25:00.956Z,0.87
2024-04-09T09:26:03.680Z,0.68
2024-04-09T09:27:06.955Z,0.85
2024-04-09T09:28:11.677Z,0.60
2024-04-09T09:29:15.592Z,0.52
2024-04-09T09:30:17.328Z,0.75
2024-04-09T09:31:20.137Z,0.52
2024-04-09T09:32:23.013Z,1.00
2024-04-09T09:33:27.831Z,2.50
2024-04-09T09:34:29.476Z,1.38
2024-04-09T09:35:36.482Z,0.80
2024-04-09T09:36:40.013Z,0.50
2024-04-09T09:37:41.859Z,2.55
2024-04-09T09:38:45.498Z,2.03
2024-04-09T09:39:47.928Z,0.40
2024-04-09T09:40:51.914Z,2.90
2024-04-09T09:41:56.574Z,0.80
2024-04-09T09:42:59.030Z,0.75
2024-04-09T09:44:03.637Z,1.00
2024-04-09T09:45:08.115Z,2.22
2024-04-09T09:46:14.662Z,0.60
2024-04-09T09:47:17.589Z,0.80
2024-04-09T09:48:21.668Z,0.68
2024-04-09T09:49:26.136Z,1.03
2024-04-09T09:50:28.065Z,1.40
2024-04-09T09:51:30.805Z,1.45
2024-04-09T09:52:33.493Z,0.60
2024-04-09T09:53:35.839Z,0.70
2024-04-09T09:54:37.922Z,0.80
2024-04-09T09:55:42.762Z,0.88
2024-04-09T09:56:49.866Z,1.73
2024-04-09T09:57:55.059Z,0.40
2024-04-09T09:58:57.825Z,0.68
2024-04-09T10:00:04.848Z,0.82
2024-04-09T10:01:10.772Z,0.60
2024-04-09T10:02:14.291Z,0.60
2024-04-09T10:03:16.735Z,0.65
2024-04-09T10:04:19.888Z,1.10
2024-04-09T10:05:22.072Z,0.50
2024-04-09T10:06:28.650Z,0.60
2024-04-09T10:07:30.502Z,3.60
2024-04-09T10:08:32.229Z,0.80
2024-04-09T10:09:43.549Z,0.50
2024-04-09T10:10:45.367Z,1.05
2024-04-09T10:11:47.025Z,2.10
2024-04-09T10:12:48.753Z,1.35
2024-04-09T10:13:54.342Z,0.73
2024-04-09T10:14:56.731Z,2.80
2024-04-09T10:15:59.831Z,1.05
2024-04-09T10:17:11.827Z,0.50
2024-04-09T10:18:28.310Z,1.17
2024-04-09T10:19:36.503Z,1.10
2024-04-09T10:20:39.058Z,1.90
2024-04-09T10:21:41.149Z,4.60
2024-04-09T10:22:48.032Z,2.00
2024-04-09T10:23:50.336Z,3.08
2024-04-09T10:24:53.427Z,0.60
2024-04-09T10:25:59.022Z,0.60
2024-04-09T10:27:01.002Z,0.40
2024-04-09T10:28:04.726Z,0.55
2024-04-09T10:29:06.480Z,0.40
2024-04-09T10:30:18.542Z,0.60
2024-04-09T10:31:20.137Z,0.40
2024-04-09T10:32:25.605Z,0.80
2024-04-09T10:33:28.953Z,0.43
2024-04-09T10:34:34.570Z,0.40
2024-04-09T10:35:36.445Z,0.75
2024-04-09T10:36:38.608Z,0.40
2024-04-09T10:37:41.732Z,0.50
2024-04-09T10:38:44.631Z,0.50
2024-04-09T10:39:46.837Z,0.60
2024-04-09T10:40:50.427Z,1.05
2024-04-09T10:41:57.606Z,0.50
2024-04-09T10:43:02.502Z,0.90
2024-04-09T10:44:05.356Z,0.60
2024-04-09T10:45:07.757Z,0.98
2024-04-09T10:46:14.522Z,1.90
2024-04-09T10:47:18.068Z,0.60
2024-04-09T10:48:19.880Z,0.60
2024-04-09T10:49:22.749Z,0.50
2024-04-09T10:50:24.472Z,1.10
2024-04-09T10:51:26.182Z,0.70
2024-04-09T10:52:27.880Z,0.60
2024-04-09T10:53:29.454Z,0.95
2024-04-09T10:54:31.703Z,3.35
2024-04-09T10:55:33.364Z,1.98
2024-04-09T10:56:36.292Z,0.60
2024-04-09T10:57:37.984Z,2.00
2024-04-09T10:58:40.186Z,0.57
2024-04-09T10:59:42.108Z,1.50
2024-04-09T11:00:50.290Z,0.63
2024-04-09T11:01:52.403Z,1.23
2024-04-09T11:02:54.531Z,0.40
2024-04-09T11:03:56.263Z,0.60
2024-04-09T11:04:58.008Z,0.40
2024-04-09T11:05:59.676Z,0.90
2024-04-09T11:07:02.152Z,0.60
2024-04-09T11:08:04.000Z,0.40
2024-04-09T11:09:08.054Z,1.75
2024-04-09T11:10:12.179Z,0.40
2024-04-09T11:11:14.075Z,1.25
2024-04-09T11:12:16.320Z,0.50
2024-04-09T11:13:18.391Z,0.40
2024-04-09T11:14:20.097Z,0.60
2024-04-09T11:15:22.400Z,0.50
2024-04-09T11:16:24.066Z,0.75
2024-04-09T11:17:25.746Z,1.15
2024-04-09T11:18:28.197Z,0.40
2024-04-09T11:19:30.825Z,0.60
2024-04-09T11:20:33.827Z,1.45
2024-04-09T11:21:35.625Z,3.90
2024-04-09T11:22:44.004Z,0.95
2024-04-09T11:23:45.755Z,0.35
2024-04-09T11:24:47.589Z,0.60
2024-04-09T11:25:49.856Z,2.10
2024-04-09T11:26:51.624Z,1.00
2024-04-09T11:27:54.630Z,0.65
2024-04-09T11:28:56.515Z,0.50
2024-04-09T11:29:58.110Z,0.70
2024-04-09T11:31:01.468Z,0.60
2024-04-09T11:32:03.945Z,0.40
2024-04-09T11:33:05.732Z,1.90
2024-04-09T11:34:07.501Z,2.00
2024-04-09T11:35:21.714Z,0.90
2024-04-09T11:36:29.897Z,1.80
2024-04-09T11:37:33.873Z,0.60
2024-04-09T11:38:35.583Z,0.57
2024-04-09T11:39:38.274Z,1.45
2024-04-09T11:40:40.027Z,4.80
2024-04-09T11:41:44.700Z,0.90
2024-04-09T11:42:46.594Z,0.68
2024-04-09T11:43:48.183Z,0.50
2024-04-09T11:44:59.526Z,0.67
2024-04-09T11:46:01.983Z,1.15
2024-04-09T11:47:03.786Z,0.40
2024-04-09T11:48:05.802Z,0.80
2024-04-09T11:49:07.498Z,0.52
2024-04-09T11:50:09.094Z,0.90
2024-04-09T11:51:10.866Z,0.98
2024-04-09T11:52:12.622Z,1.05
2024-04-09T11:53:19.957Z,1.35
2024-04-09T11:54:22.470Z,1.60
2024-04-09T11:55:25.709Z,0.60
2024-04-09T11:56:27.803Z,0.60
2024-04-09T11:57:29.537Z,0.80
2024-04-09T11:58:31.167Z,3.67
2024-04-09T11:59:33.078Z,0.50
2024-04-09T12:00:34.787Z,0.60
2024-04-09T12:01:36.540Z,0.70
2024-04-09T12:02:38.429Z,0.50
2024-04-09T12:03:40.423Z,1.10
2024-04-09T12:04:42.574Z,0.70
2024-04-09T12:05:44.516Z,0.40
2024-04-09T12:06:46.330Z,0.70
2024-04-09T12:07:47.962Z,0.50
2024-04-09T12:08:49.593Z,0.80
2024-04-09T12:09:51.345Z,1.00
2024-04-09T12:10:53.952Z,0.43
2024-04-09T12:11:55.633Z,0.50
2024-04-09T12:12:57.252Z,1.70
2024-04-09T12:13:59.664Z,0.50
2024-04-09T12:15:02.412Z,0.60
2024-04-09T12:16:04.428Z,0.40
2024-04-09T12:17:09.021Z,0.63
2024-04-09T12:18:10.767Z,0.50
2024-04-09T12:19:12.580Z,0.50
2024-04-09T12:20:14.291Z,0.57
2024-04-09T12:21:16.042Z,0.45
2024-04-09T12:22:18.073Z,0.60
2024-04-09T12:23:21.723Z,0.50
2024-04-09T12:24:25.353Z,0.57
2024-04-09T12:25:27.066Z,1.75
2024-04-09T12:26:28.687Z,0.55
2024-04-09T12:27:30.416Z,0.75
2024-04-09T12:28:32.031Z,0.63
2024-04-09T12:29:33.642Z,1.60
2024-04-09T12:30:35.664Z,0.57
2024-04-09T12:31:37.713Z,0.68
2024-04-09T12:32:42.029Z,0.60
2024-04-09T12:33:44.059Z,0.70
2024-04-09T12:34:47.363Z,0.40
2024-04-09T12:35:49.163Z,1.05
2024-04-09T12:36:50.774Z,0.40
2024-04-09T12:37:52.357Z,0.63
2024-04-09T12:38:53.927Z,0.50
2024-04-09T12:39:55.576Z,0.40
2024-04-09T12:40:57.392Z,0.60
2024-04-09T12:42:02.175Z,0.60
2024-04-09T12:43:05.413Z,0.60
2024-04-09T12:44:07.252Z,1.10
2024-04-09T12:45:08.970Z,2.10
2024-04-09T12:46:11.247Z,0.57
2024-04-09T12:47:13.095Z,1.10
2024-04-09T12:48:15.092Z,0.52
2024-04-09T12:49:30.843Z,0.57
2024-04-09T12:50:37.010Z,0.68
2024-04-09T12:51:39.577Z,1.55
2024-04-09T12:52:42.043Z,0.98
2024-04-09T12:53:43.639Z,0.70
2024-04-09T12:54:45.472Z,0.60
2024-04-09T12:55:49.132Z,1.30
2024-04-09T12:56:51.178Z,0.70
2024-04-09T12:57:52.768Z,1.05
2024-04-09T12:58:54.382Z,0.60
2024-04-09T13:00:07.011Z,0.50
2024-04-09T13:01:17.793Z,0.43
2024-04-09T13:02:20.207Z,0.60
2024-04-09T13:03:22.507Z,0.75
2024-04-09T13:04:24.208Z,0.60
2024-04-09T13:05:27.101Z,0.50
2024-04-09T13:06:29.052Z,0.60
2024-04-09T13:07:30.943Z,0.93
2024-04-09T13:08:32.540Z,0.50
2024-04-09T13:09:34.212Z,0.50
2024-04-09T13:10:35.859Z,1.00
2024-04-09T13:11:37.752Z,1.25
2024-04-09T13:12:39.488Z,0.70
2024-04-09T13:13:41.150Z,2.65
2024-04-09T13:16:43.649Z,0.47
2024-04-09T13:17:10.001Z,0.68
2024-04-09T13:18:11.820Z,1.60
2024-04-09T13:19:16.474Z,1.00
2024-04-09T13:20:18.217Z,0.80
2024-04-09T13:21:19.960Z,0.75
2024-04-09T13:22:22.077Z,1.15
2024-04-09T13:23:23.739Z,0.90
2024-04-09T13:24:25.544Z,0.90
2024-04-09T13:25:27.126Z,3.00
2024-04-09T13:26:29.145Z,1.50
2024-04-09T13:27:31.220Z,1.10
2024-04-09T13:28:34.497Z,3.05
2024-04-09T13:29:37.330Z,1.48
2024-04-09T13:30:39.425Z,2.40
2024-04-09T13:31:41.094Z,1.70
2024-04-09T13:32:42.860Z,0.80
2024-04-09T13:33:44.652Z,1.40
2024-04-09T13:34:46.981Z,0.50
2024-04-09T13:35:50.300Z,2.42
2024-04-09T13:36:52.122Z,0.70
2024-04-09T13:37:54.783Z,1.35
2024-04-09T13:38:56.416Z,1.00
2024-04-09T13:39:58.211Z,0.50
2024-04-09T13:40:59.912Z,2.50
2024-04-09T13:42:01.477Z,0.82
2024-04-09T13:43:04.283Z,0.88
2024-04-09T13:44:05.956Z,1.33
2024-04-09T13:45:07.822Z,0.60