createdAt,value
2023-03-20T00:02:03.997Z,9.00
2023-03-20T00:04:32.521Z,8.57
2023-03-20T00:07:01.077Z,8.70
2023-03-20T00:09:29.566Z,10.67
2023-03-20T00:11:58.011Z,9.13
2023-03-20T00:14:27.233Z,8.73
2023-03-20T00:16:57.071Z,8.57
2023-03-20T00:19:27.548Z,8.60
2023-03-20T00:21:56.770Z,10.10
2023-03-20T00:24:25.815Z,9.63
2023-03-20T00:26:54.620Z,10.33
2023-03-20T00:29:24.598Z,9.67
2023-03-20T00:31:53.999Z,8.60
2023-03-20T00:34:25.846Z,9.23
2023-03-20T00:36:56.324Z,8.97
2023-03-20T00:39:25.042Z,8.83
2023-03-20T00:41:55.146Z,8.10
2023-03-20T00:44:25.964Z,7.97
2023-03-20T00:46:56.146Z,7.93
2023-03-20T00:49:28.017Z,7.80
2023-03-20T00:51:57.062Z,8.37
2023-03-20T00:54:25.559Z,8.00
2023-03-20T00:56:57.368Z,8.17
2023-03-20T00:59:28.171Z,7.63
2023-03-20T01:01:56.753Z,7.80
2023-03-20T01:04:29.655Z,7.63
2023-03-20T01:06:58.105Z,8.50
2023-03-20T01:09:26.625Z,7.77
2023-03-20T01:11:55.150Z,8.00
2023-03-20T01:14:23.560Z,7.80
2023-03-20T01:16:52.016Z,8.00
2023-03-20T01:19:20.746Z,8.40
2023-03-20T01:21:50.686Z,8.23
2023-03-20T01:24:19.142Z,7.50
2023-03-20T01:26:47.674Z,8.30
2023-03-20T01:29:20.462Z,7.37
2023-03-20T01:31:49.169Z,8.00
2023-03-20T01:34:17.758Z,8.03
2023-03-20T01:36:48.994Z,8.40
2023-03-20T01:39:21.689Z,7.60
2023-03-20T01:41:51.057Z,8.43
2023-03-20T01:44:22.463Z,8.17
2023-03-20T01:46:51.578Z,8.23
2023-03-20T01:49:57.579Z,8.87
2023-03-20T01:52:26.123Z,7.43
2023-03-20T01:54:55.952Z,8.33
2023-03-20T01:57:25.691Z,8.50
2023-03-20T01:59:58.086Z,8.70
2023-03-20T02:02:29.610Z,8.70
2023-03-20T02:05:01.369Z,7.73
2023-03-20T02:07:29.938Z,7.57
2023-03-20T02:09:59.753Z,8.00
2023-03-20T02:12:28.405Z,8.20
2023-03-20T02:14:56.980Z,8.97
2023-03-20T02:17:25.710Z,7.77
2023-03-20T02:20:03.147Z,8.23
2023-03-20T02:23:14.481Z,8.40
2023-03-20T02:26:10.810Z,8.53
2023-03-20T02:28:52.598Z,8.47
2023-03-20T02:31:50.821Z,8.13
2023-03-20T02:34:38.822Z,7.17
2023-03-20T02:37:48.077Z,7.80
2023-03-20T02:40:21.696Z,7.90
2023-03-20T02:42:57.198Z,8.20
2023-03-20T02:45:29.306Z,8.37
2023-03-20T02:48:08.447Z,7.73
2023-03-20T02:50:39.893Z,7.60
2023-03-20T02:53:18.104Z,7.30
2023-03-20T02:55:50.046Z,8.50
2023-03-20T02:58:23.690Z,7.50
2023-03-20T03:00:56.641Z,7.17
2023-03-20T03:03:28.964Z,8.00
2023-03-20T03:05:59.991Z,7.63
2023-03-20T03:08:33.770Z,7.97
2023-03-20T03:11:06.261Z,7.97
2023-03-20T03:13:37.539Z,8.10
2023-03-20T03:16:08.708Z,11.33
2023-03-20T03:18:38.587Z,16.87
2023-03-20T03:21:08.399Z,9.80
2023-03-20T03:23:44.690Z,8.03
2023-03-20T03:26:16.980Z,7.80
2023-03-20T03:28:48.819Z,7.83
2023-03-20T03:31:18.753Z,7.77
2023-03-20T03:33:49.810Z,7.57
2023-03-20T03:36:33.669Z,6.93
2023-03-20T03:39:11.360Z,7.83
2023-03-20T03:41:41.414Z,8.53
2023-03-20T03:44:14.323Z,8.27
2023-03-20T03:46:46.392Z,8.87
2023-03-20T03:49:17.394Z,7.97
2023-03-20T03:51:47.552Z,8.17
2023-03-20T03:54:19.462Z,8.27
2023-03-20T03:56:48.959Z,7.70
2023-03-20T03:59:24.526Z,8.50
2023-03-20T04:01:53.764Z,9.53
2023-03-20T04:04:22.569Z,9.30
2023-03-20T04:06:51.153Z,7.27
2023-03-20T04:09:21.046Z,8.30
2023-03-20T04:11:52.066Z,8.00
2023-03-20T04:14:21.159Z,7.87
2023-03-20T04:16:49.946Z,8.33
2023-03-20T04:19:18.387Z,8.00
2023-03-20T04:21:47.058Z,8.60
2023-03-20T04:24:15.480Z,8.30
2023-03-20T04:26:45.600Z,8.37
2023-03-20T04:29:14.220Z,8.20
2023-03-20T04:31:42.671Z,7.87
2023-03-20T04:34:11.140Z,7.47
2023-03-20T04:36:39.589Z,8.30
2023-03-20T04:39:08.035Z,8.40
2023-03-20T04:41:36.434Z,11.00
2023-03-20T04:44:06.663Z,10.40
2023-03-20T04:46:35.209Z,9.30
2023-03-20T04:49:03.641Z,9.13
2023-03-20T04:51:32.114Z,9.33
2023-03-20T04:54:00.732Z,8.10
2023-03-20T04:56:29.136Z,8.53
2023-03-20T04:58:57.560Z,7.87
2023-03-20T05:01:27.528Z,8.87
2023-03-20T05:04:00.651Z,8.50
2023-03-20T05:06:29.197Z,9.13
2023-03-20T05:08:59.082Z,9.83
2023-03-20T05:11:27.555Z,8.90
2023-03-20T05:13:56.177Z,8.90
2023-03-20T05:16:24.659Z,8.90
2023-03-20T05:18:54.482Z,8.87
2023-03-20T05:21:23.850Z,8.77
2023-03-20T05:23:52.472Z,8.80
2023-03-20T05:26:20.908Z,8.33
2023-03-20T05:28:49.449Z,9.37
2023-03-20T05:31:17.943Z,8.80
2023-03-20T05:33:46.548Z,9.07
2023-03-20T05:36:16.463Z,11.13
2023-03-20T05:38:44.945Z,10.10
2023-03-20T05:41:13.553Z,11.23
2023-03-20T05:43:41.987Z,14.50
2023-03-20T05:46:10.538Z,10.17
2023-03-20T05:48:38.966Z,8.90
2023-03-20T05:51:07.954Z,8.47
2023-03-20T05:53:37.839Z,8.53
2023-03-20T05:56:07.194Z,8.37
2023-03-20T05:58:36.648Z,8.90
2023-03-20T06:01:05.138Z,26.40
2023-03-20T06:03:33.627Z,18.13
2023-03-20T06:06:02.141Z,19.13
2023-03-20T06:08:31.393Z,21.33
2023-03-20T06:11:01.479Z,23.47
2023-03-20T06:13:29.932Z,16.60
2023-03-20T06:15:58.394Z,13.37
2023-03-20T06:18:27.080Z,11.23
2023-03-20T06:20:55.828Z,12.13
2023-03-20T06:23:24.310Z,12.10
2023-03-20T06:25:52.737Z,11.67
2023-03-20T06:28:22.567Z,12.50
2023-03-20T06:30:53.789Z,12.70
2023-03-20T06:33:22.277Z,10.93
2023-03-20T06:35:50.790Z,10.57
2023-03-20T06:38:19.224Z,11.73
2023-03-20T06:40:47.790Z,11.47
2023-03-20T06:43:16.370Z,11.87
2023-03-20T06:45:46.193Z,10.40
2023-03-20T06:48:14.694Z,12.20
2023-03-20T06:50:43.180Z,12.13
2023-03-20T06:53:11.600Z,12.80
2023-03-20T06:55:40.013Z,12.80
2023-03-20T06:58:08.425Z,11.20
2023-03-20T07:00:37.762Z,11.03
2023-03-20T07:03:07.633Z,11.20
2023-03-20T07:05:36.535Z,10.77
2023-03-20T07:08:05.101Z,13.27
2023-03-20T07:10:34.049Z,15.97
2023-03-20T07:13:02.486Z,17.70
2023-03-20T07:15:31.117Z,16.57
2023-03-20T07:17:59.552Z,16.77
2023-03-20T07:20:29.583Z,14.37
2023-03-20T07:22:58.026Z,12.83
2023-03-20T07:25:41.510Z,12.37
2023-03-20T07:28:10.658Z,13.63
2023-03-20T07:30:39.046Z,12.67
2023-03-20T07:33:07.836Z,11.60
2023-03-20T07:35:39.612Z,11.17
2023-03-20T07:38:08.412Z,11.87
2023-03-20T07:40:36.947Z,11.23
2023-03-20T07:43:05.956Z,10.30
2023-03-20T07:45:34.644Z,11.77
2023-03-20T07:48:03.315Z,12.57
2023-03-20T07:50:31.749Z,11.50
2023-03-20T07:53:01.561Z,13.40
2023-03-20T07:55:30.007Z,11.93
2023-03-20T07:57:58.512Z,10.13
2023-03-20T08:00:28.350Z,10.93
2023-03-20T08:02:58.234Z,11.07
2023-03-20T08:05:27.391Z,14.07
2023-03-20T08:07:56.354Z,16.67
2023-03-20T08:10:26.653Z,14.27
2023-03-20T08:12:55.978Z,11.30
2023-03-20T08:15:24.612Z,12.80
2023-03-20T08:17:53.052Z,11.43
2023-03-20T08:20:21.773Z,12.47
2023-03-20T08:22:50.478Z,12.67
2023-03-20T08:25:19.086Z,11.27
2023-03-20T08:27:49.848Z,11.23
2023-03-20T08:30:18.517Z,9.90
2023-03-20T08:32:47.024Z,11.20
2023-03-20T08:35:31.516Z,11.87
2023-03-20T08:38:01.298Z,11.27
2023-03-20T08:40:30.381Z,12.60
2023-03-20T08:43:00.669Z,12.00
2023-03-20T08:45:29.224Z,12.20
2023-03-20T08:47:57.620Z,12.27
2023-03-20T08:50:26.136Z,12.83
2023-03-20T08:52:54.596Z,12.10
2023-03-20T08:55:23.031Z,10.70
2023-03-20T08:57:51.556Z,10.93
2023-03-20T09:00:22.437Z,9.90
2023-03-20T09:02:51.825Z,10.37
2023-03-20T09:05:20.368Z,9.97
2023-03-20T09:07:48.766Z,9.73
2023-03-20T09:10:17.275Z,9.77
2023-03-20T09:12:46.123Z,10.20
2023-03-20T09:15:14.552Z,9.80
2023-03-20T09:17:44.427Z,10.40
2023-03-20T09:20:13.176Z,10.37
2023-03-20T09:22:43.787Z,10.47
2023-03-20T09:25:12.551Z,10.77
2023-03-20T09:27:41.713Z,10.43
2023-03-20T09:30:12.676Z,11.03
2023-03-20T09:32:41.269Z,10.03
2023-03-20T09:35:11.465Z,9.70
2023-03-20T09:37:39.892Z,10.23
2023-03-20T09:40:09.856Z,10.20
2023-03-20T09:42:45.095Z,10.23
2023-03-20T09:45:17.050Z,11.17
2023-03-20T09:47:51.590Z,12.33
2023-03-20T09:50:27.704Z,21.37
2023-03-20T09:52:59.588Z,11.30
2023-03-20T09:55:33.717Z,10.80
2023-03-20T09:58:08.458Z,10.37
2023-03-20T10:00:37.918Z,10.00
2023-03-20T10:03:08.393Z,10.33
2023-03-20T10:05:40.712Z,10.53
2023-03-20T10:08:16.911Z,9.67
2023-03-20T10:10:51.997Z,9.80
2023-03-20T10:13:37.015Z,9.33
2023-03-20T10:16:10.017Z,9.73
2023-03-20T10:18:41.302Z,12.67
2023-03-20T10:21:15.742Z,12.10
2023-03-20T10:23:51.074Z,10.00
2023-03-20T10:26:22.133Z,10.60
2023-03-20T10:28:55.377Z,10.23
2023-03-20T10:31:32.961Z,10.87
2023-03-20T10:34:10.064Z,12.00
2023-03-20T10:36:50.212Z,11.47
2023-03-20T10:39:32.740Z,11.10
2023-03-20T10:42:03.210Z,10.93
2023-03-20T10:44:36.040Z,20.10
2023-03-20T10:47:08.931Z,13.37
2023-03-20T10:49:41.060Z,10.40
2023-03-20T10:52:14.249Z,11.17
2023-03-20T10:54:44.176Z,10.10
2023-03-20T10:57:17.987Z,9.27
2023-03-20T10:59:49.842Z,10.17
2023-03-20T11:02:19.971Z,10.17
2023-03-20T11:04:48.540Z,9.97
2023-03-20T11:07:24.794Z,11.83
2023-03-20T11:10:10.401Z,9.30
2023-03-20T11:12:40.473Z,9.30
2023-03-20T11:15:23.972Z,9.03
2023-03-20T11:17:59.492Z,8.87
2023-03-20T11:20:34.734Z,8.70
2023-03-20T11:23:06.936Z,8.60
2023-03-20T11:25:38.013Z,8.50
2023-03-20T11:28:26.677Z,8.37
2023-03-20T11:31:06.985Z,8.53
2023-03-20T11:33:38.800Z,8.30
2023-03-20T11:36:13.782Z,7.70
2023-03-20T11:38:46.923Z,8.43
2023-03-20T11:41:21.516Z,8.27
2023-03-20T11:43:49.999Z,8.43
2023-03-20T11:46:18.472Z,8.57
2023-03-20T11:48:47.503Z,8.53
2023-03-20T11:51:17.805Z,8.47
2023-03-20T11:54:01.136Z,7.50
2023-03-20T11:56:30.903Z,8.00
2023-03-20T11:59:01.343Z,9.60
2023-03-20T12:01:30.983Z,8.20
2023-03-20T12:04:04.171Z,8.00
2023-03-20T12:06:43.508Z,7.70
2023-03-20T12:09:24.677Z,7.50
2023-03-20T12:11:58.407Z,22.17
2023-03-20T12:14:34.327Z,10.37
2023-03-20T12:17:36.903Z,8.73
2023-03-20T12:20:13.110Z,8.37
2023-03-20T12:22:47.723Z,7.97
2023-03-20T12:25:23.569Z,8.53
2023-03-20T12:28:03.088Z,9.17
2023-03-20T12:30:39.968Z,10.37
2023-03-20T12:33:12.560Z,5.80
2023-03-20T12:35:45.726Z,5.07
2023-03-20T12:38:21.831Z,5.33
2023-03-20T12:40:56.396Z,4.73
2023-03-20T12:43:27.538Z,4.93
2023-03-20T12:46:00.765Z,4.80
2023-03-20T12:48:46.062Z,4.27
2023-03-20T12:51:19.932Z,3.33
2023-03-20T12:53:56.788Z,3.50
2023-03-20T12:56:37.578Z,3.60
2023-03-20T12:59:10.435Z,3.40
2023-03-20T13:01:42.513Z,7.80
2023-03-20T13:04:28.479Z,5.73
2023-03-20T13:06:59.961Z,9.03
2023-03-20T13:09:57.282Z,4.77
2023-03-20T13:12:40.962Z,4.90
2023-03-20T13:15:22.990Z,4.60
2023-03-20T13:17:53.961Z,3.60
2023-03-20T13:20:28.085Z,3.50
2023-03-20T13:23:14.190Z,3.80
2023-03-20T13:25:57.064Z,6.67
2023-03-20T13:28:35.192Z,6.97
2023-03-20T13:31:10.537Z,4.50
2023-03-20T13:33:46.467Z,3.17
2023-03-20T13:36:24.377Z,3.20
2023-03-20T13:38:58.529Z,3.10
2023-03-20T13:41:27.968Z,3.40
2023-03-20T13:44:01.148Z,3.80
2023-03-20T13:46:35.499Z,3.13
2023-03-20T13:49:08.742Z,3.33
2023-03-20T13:51:41.008Z,2.93
2023-03-20T13:54:17.299Z,3.40
2023-03-20T13:56:54.092Z,3.30
2023-03-20T13:59:56.849Z,3.00
2023-03-20T14:02:36.756Z,3.27
2023-03-20T14:05:10.733Z,3.07
2023-03-20T14:07:40.440Z,2.63
2023-03-20T14:10:37.569Z,2.70
2023-03-20T14:13:11.148Z,3.17
2023-03-20T14:15:49.027Z,2.73
2023-03-20T14:18:19.119Z,2.90
2023-03-20T14:20:55.501Z,2.57
2023-03-20T14:23:33.514Z,3.13
2023-03-20T14:26:02.270Z,2.57
2023-03-20T14:28:34.534Z,2.53
2023-03-20T14:31:22.209Z,2.50
2023-03-20T14:34:01.060Z,2.60
2023-03-20T14:36:31.862Z,2.30
2023-03-20T14:39:08.434Z,2.60
2023-03-20T14:41:48.506Z,2.50
2023-03-20T14:44:26.517Z,2.80
2023-03-20T14:47:02.865Z,11.60
2023-03-20T14:49:51.908Z,4.90
2023-03-20T14:52:33.437Z,3.20
2023-03-20T14:55:30.411Z,3.00
2023-03-20T14:57:59.555Z,2.80
2023-03-20T15:00:30.039Z,2.60
2023-03-20T15:03:09.429Z,2.50
2023-03-20T15:05:39.830Z,3.70
2023-03-20T15:08:10.338Z,3.03
2023-03-20T15:10:46.003Z,2.83
2023-03-20T15:13:15.330Z,2.10
2023-03-20T15:15:54.105Z,2.10
2023-03-20T15:18:25.563Z,2.53
2023-03-20T15:20:54.993Z,2.07
2023-03-20T15:23:23.496Z,2.30
2023-03-20T15:25:52.237Z,2.30
2023-03-20T15:28:23.740Z,2.30
2023-03-20T15:30:54.839Z,2.43
2023-03-20T15:33:28.162Z,2.23
2023-03-20T15:35:56.810Z,1.90
2023-03-20T15:38:35.327Z,2.10
2023-03-20T15:41:06.059Z,2.30
2023-03-20T15:43:37.877Z,2.50
2023-03-20T15:46:17.859Z,2.30
2023-03-20T15:48:51.625Z,2.47
2023-03-20T15:51:23.914Z,8.27
2023-03-20T15:53:52.453Z,6.70
2023-03-20T15:56:25.743Z,4.40
2023-03-20T15:58:55.088Z,3.50
2023-03-20T16:01:25.800Z,3.70
2023-03-20T16:03:59.281Z,2.80
2023-03-20T16:06:29.451Z,2.23
2023-03-20T16:09:00.248Z,2.53
2023-03-20T16:11:38.274Z,2.33
2023-03-20T16:14:07.535Z,2.30
2023-03-20T16:16:37.734Z,2.30
2023-03-20T16:19:08.819Z,2.20
2023-03-20T16:21:39.392Z,2.80
2023-03-20T16:24:11.385Z,3.33
2023-03-20T16:26:42.372Z,3.90
2023-03-20T16:29:13.207Z,4.90
2023-03-20T16:31:47.500Z,5.80
2023-03-20T16:34:19.910Z,7.20
2023-03-20T16:36:53.646Z,7.83
2023-03-20T16:39:23.570Z,7.13
2023-03-20T16:41:59.160Z,7.63
2023-03-20T16:44:32.202Z,7.10
2023-03-20T16:47:02.429Z,5.87
2023-03-20T16:49:53.827Z,4.80
2023-03-20T16:52:26.510Z,5.03
2023-03-20T16:54:57.746Z,6.07
2023-03-20T16:57:27.267Z,15.13
2023-03-20T16:59:58.629Z,15.63
2023-03-20T17:02:30.781Z,7.07
2023-03-20T17:05:04.102Z,6.80
2023-03-20T17:07:32.792Z,6.70
2023-03-20T17:10:13.810Z,6.90
2023-03-20T17:12:43.375Z,7.97
2023-03-20T17:15:15.761Z,8.47
2023-03-20T17:17:44.541Z,11.90
2023-03-20T17:20:19.959Z,18.63
2023-03-20T17:22:48.489Z,23.53
2023-03-20T17:25:17.302Z,20.30
2023-03-20T17:27:46.203Z,14.23
2023-03-20T17:30:18.648Z,11.17
2023-03-20T17:32:47.408Z,10.90
2023-03-20T17:35:17.414Z,20.00
2023-03-20T17:37:46.205Z,44.20
2023-03-20T17:40:18.730Z,28.97
2023-03-20T17:42:47.210Z,25.33
2023-03-20T17:45:18.617Z,31.53
2023-03-20T17:47:48.997Z,20.40
2023-03-20T17:50:26.960Z,20.73
2023-03-20T17:52:55.526Z,17.90
2023-03-20T17:55:24.317Z,9.87
2023-03-20T17:57:53.924Z,8.90
2023-03-20T18:00:24.706Z,9.30
2023-03-20T18:02:53.268Z,12.83
2023-03-20T18:05:23.266Z,13.20
2023-03-20T18:07:51.965Z,16.27
2023-03-20T18:10:31.991Z,16.37
2023-03-20T18:13:00.733Z,13.27
2023-03-20T18:15:29.396Z,12.40
2023-03-20T18:17:57.885Z,13.30
2023-03-20T18:20:29.578Z,12.07
2023-03-20T18:22:58.032Z,9.10
2023-03-20T18:25:27.492Z,8.40
2023-03-20T18:27:56.648Z,9.87
2023-03-20T18:30:27.657Z,9.80
2023-03-20T18:32:56.165Z,9.57
2023-03-20T18:35:24.731Z,7.27
2023-03-20T18:37:54.666Z,7.07
2023-03-20T18:40:26.801Z,7.37
2023-03-20T18:42:56.335Z,7.13
2023-03-20T18:45:26.714Z,5.77
2023-03-20T18:47:55.551Z,5.80
2023-03-20T18:50:29.122Z,6.30
2023-03-20T18:52:59.972Z,5.80
2023-03-20T18:55:29.829Z,5.80
2023-03-20T18:57:58.759Z,17.03
2023-03-20T19:00:29.874Z,16.40
2023-03-20T19:02:58.673Z,9.13
2023-03-20T19:05:28.736Z,13.80
2023-03-20T19:07:59.814Z,6.80
2023-03-20T19:10:33.043Z,7.67
2023-03-20T19:13:01.500Z,7.10
2023-03-20T19:15:35.376Z,7.30
2023-03-20T19:18:04.268Z,9.07
2023-03-20T19:20:36.200Z,9.07
2023-03-20T19:23:07.677Z,8.63
2023-03-20T19:25:36.656Z,9.17
2023-03-20T19:28:07.638Z,8.27
2023-03-20T19:30:38.153Z,9.57
2023-03-20T19:33:07.549Z,16.60
2023-03-20T19:35:58.752Z,30.23
2023-03-20T19:38:26.489Z,32.23
2023-03-20T19:40:55.401Z,15.47
2023-03-20T19:43:24.580Z,10.20
2023-03-20T19:45:57.923Z,8.20
2023-03-20T19:48:43.287Z,7.43
2023-03-20T19:51:19.545Z,10.97
2023-03-20T19:53:50.027Z,9.50
2023-03-20T19:56:20.040Z,8.93
2023-03-20T19:58:49.613Z,7.57
2023-03-20T20:01:20.227Z,8.10
2023-03-20T20:03:49.826Z,9.47
2023-03-20T20:06:21.696Z,9.47
2023-03-20T20:08:52.000Z,7.00
2023-03-20T20:11:21.675Z,5.87
2023-03-20T20:14:05.685Z,7.33
2023-03-20T20:16:36.465Z,7.53
2023-03-20T20:19:05.943Z,8.10
2023-03-20T20:24:24.488Z,15.03
2023-03-20T20:27:11.634Z,14.43
2023-03-20T20:29:42.671Z,8.17
2023-03-20T20:32:11.218Z,9.40
2023-03-20T20:38:19.627Z,7.53
2023-03-20T20:40:21.118Z,6.00
2023-03-20T20:42:51.839Z,5.60
2023-03-20T20:45:21.560Z,5.80
2023-03-20T20:47:50.635Z,5.53
2023-03-20T20:50:20.528Z,5.13
2023-03-20T20:52:52.291Z,4.70
2023-03-20T20:55:24.042Z,5.20
2023-03-20T20:57:53.255Z,4.90
2023-03-20T21:00:25.929Z,5.43
2023-03-20T21:02:57.960Z,6.00
2023-03-20T21:05:28.257Z,5.40
2023-03-20T21:07:57.856Z,5.50
2023-03-20T21:10:27.997Z,5.40
2023-03-20T21:12:59.744Z,5.80
2023-03-20T21:15:28.545Z,4.57
2023-03-20T21:18:01.567Z,4.90
2023-03-20T21:20:30.958Z,5.30
2023-03-20T21:22:59.765Z,5.40
2023-03-20T21:25:40.101Z,5.13
2023-03-20T21:28:09.558Z,4.77
2023-03-20T21:30:44.207Z,5.37
2023-03-20T21:33:25.300Z,5.47
2023-03-20T21:35:54.680Z,5.60
2023-03-20T21:41:13.828Z,6.00
2023-03-20T21:43:43.074Z,5.33
2023-03-20T21:46:52.514Z,4.63
2023-03-20T21:55:10.266Z,4.77
2023-03-20T21:58:12.848Z,5.80
2023-03-20T22:01:14.457Z,4.83
2023-03-20T22:03:10.963Z,4.50
2023-03-20T22:06:38.660Z,4.70
2023-03-20T22:09:30.980Z,4.50
2023-03-20T22:14:58.580Z,4.80
2023-03-20T22:31:40.094Z,5.30
2023-03-20T22:34:30.604Z,4.27
2023-03-20T22:42:49.557Z,3.63
2023-03-20T22:45:09.778Z,3.77
2023-03-20T22:47:40.588Z,4.27
2023-03-20T22:50:10.276Z,3.90
2023-03-20T22:52:48.643Z,3.70
2023-03-20T22:55:21.720Z,3.63
2023-03-20T22:58:05.735Z,4.10
2023-03-20T23:00:35.037Z,3.30
2023-03-20T23:03:33.749Z,3.47
2023-03-20T23:05:54.325Z,3.23
2023-03-20T23:08:23.641Z,3.13
2023-03-20T23:10:52.624Z,3.50
2023-03-20T23:13:22.468Z,3.30
2023-03-20T23:15:51.711Z,3.20
2023-03-20T23:18:21.513Z,3.10
2023-03-20T23:20:49.983Z,4.37
2023-03-20T23:23:18.417Z,3.10
2023-03-20T23:25:47.223Z,3.13
2023-03-20T23:28:15.744Z,3.37
2023-03-20T23:30:49.877Z,3.17
2023-03-20T23:33:26.516Z,2.60
2023-03-20T23:36:01.279Z,2.73
2023-03-20T23:38:37.141Z,2.70
2023-03-20T23:41:05.974Z,2.80
2023-03-20T23:43:34.591Z,2.83
2023-03-20T23:46:03.159Z,3.43
2023-03-20T23:48:33.119Z,3.53
2023-03-20T23:51:01.908Z,3.47
2023-03-20T23:53:30.624Z,3.33
2023-03-20T23:55:59.259Z,2.97
2023-03-20T23:58:28.585Z,2.73
