createdAt,value
2023-03-28T00:00:10.740Z,99153.97
2023-03-28T00:02:40.786Z,99151.59
2023-03-28T00:05:08.481Z,99156.03
2023-03-28T00:07:36.335Z,99164.19
2023-03-28T00:10:04.197Z,99164.00
2023-03-28T00:12:31.583Z,99174.78
2023-03-28T00:15:00.863Z,99168.03
2023-03-28T00:17:28.201Z,99167.53
2023-03-28T00:19:55.525Z,99170.22
2023-03-28T00:22:23.114Z,99174.25
2023-03-28T00:24:51.685Z,99184.69
2023-03-28T00:27:19.088Z,99190.75
2023-03-28T00:29:47.098Z,99195.16
2023-03-28T00:32:14.449Z,99187.41
2023-03-28T00:34:41.800Z,99203.22
2023-03-28T00:37:10.717Z,99198.59
2023-03-28T00:39:40.061Z,99205.00
2023-03-28T00:42:11.727Z,99202.66
2023-03-28T00:44:49.419Z,99208.16
2023-03-28T00:47:38.706Z,99209.63
2023-03-28T00:50:09.145Z,99215.03
2023-03-28T00:52:59.500Z,99209.91
2023-03-28T00:55:31.837Z,99212.34
2023-03-28T00:57:59.396Z,99215.16
2023-03-28T01:00:27.247Z,99215.34
2023-03-28T01:03:01.587Z,99218.75
2023-03-28T01:05:31.454Z,99210.91
2023-03-28T01:08:17.883Z,99217.78
2023-03-28T01:10:45.717Z,99221.22
2023-03-28T01:13:15.321Z,99215.31
2023-03-28T01:15:43.251Z,99217.06
2023-03-28T01:18:11.822Z,99223.88
2023-03-28T01:20:42.326Z,99222.25
2023-03-28T01:23:47.445Z,99223.22
2023-03-28T01:26:33.575Z,99227.63
2023-03-28T01:29:35.106Z,99227.38
2023-03-28T01:32:17.082Z,99224.91
2023-03-28T01:35:28.021Z,99226.09
2023-03-28T01:38:16.451Z,99238.06
2023-03-28T01:40:59.441Z,99236.38
2023-03-28T01:43:58.311Z,99236.75
2023-03-28T01:46:32.002Z,99242.50
2023-03-28T01:49:21.646Z,99236.47
2023-03-28T01:51:58.559Z,99236.06
2023-03-28T01:54:43.302Z,99235.78
2023-03-28T01:57:16.286Z,99245.47
2023-03-28T02:00:13.644Z,99241.38
2023-03-28T02:03:14.655Z,99246.25
2023-03-28T02:05:53.945Z,99249.06
2023-03-28T02:08:23.252Z,99252.41
2023-03-28T02:11:06.174Z,99252.41
2023-03-28T02:13:45.797Z,99243.75
2023-03-28T02:16:33.592Z,99247.38
2023-03-28T02:19:22.413Z,99247.44
2023-03-28T02:22:24.492Z,99247.50
2023-03-28T02:25:00.972Z,99248.41
2023-03-28T02:27:52.992Z,99239.78
2023-03-28T02:30:36.081Z,99245.13
2023-03-28T02:33:28.646Z,99246.81
2023-03-28T02:36:09.766Z,99247.75
2023-03-28T02:38:42.877Z,99251.00
2023-03-28T02:41:16.341Z,99249.47
2023-03-28T02:44:30.706Z,99246.66
2023-03-28T02:47:21.121Z,99246.47
2023-03-28T02:49:53.288Z,99245.69
2023-03-28T02:52:51.712Z,99247.31
2023-03-28T02:55:54.562Z,99242.06
2023-03-28T02:58:51.301Z,99244.50
2023-03-28T03:01:18.912Z,99250.47
2023-03-28T03:03:48.268Z,99248.59
2023-03-28T03:06:17.931Z,99252.50
2023-03-28T03:08:45.338Z,99250.66
2023-03-28T03:11:12.871Z,99259.03
2023-03-28T03:13:40.331Z,99254.06
2023-03-28T03:16:08.095Z,99255.72
2023-03-28T03:18:35.507Z,99256.91
2023-03-28T03:21:03.096Z,99258.97
2023-03-28T03:23:30.558Z,99259.25
2023-03-28T03:25:59.874Z,99262.00
2023-03-28T03:28:34.577Z,99261.34
2023-03-28T03:31:04.691Z,99266.56
2023-03-28T03:33:47.254Z,99267.25
2023-03-28T03:36:17.178Z,99272.38
2023-03-28T03:38:44.625Z,99275.66
2023-03-28T03:41:17.065Z,99260.13
2023-03-28T03:43:47.059Z,99270.47
2023-03-28T03:46:14.762Z,99267.06
2023-03-28T03:48:50.007Z,99268.03
2023-03-28T03:51:18.422Z,99263.78
2023-03-28T03:53:50.510Z,99266.44
2023-03-28T03:56:19.278Z,99277.63
2023-03-28T03:58:58.050Z,99275.13
2023-03-28T04:01:30.513Z,99272.22
2023-03-28T04:04:08.313Z,99261.06
2023-03-28T04:06:58.107Z,99257.59
2023-03-28T04:09:29.005Z,99265.34
2023-03-28T04:12:00.320Z,99273.22
2023-03-28T04:14:28.306Z,99265.50
2023-03-28T04:17:16.227Z,99274.94
2023-03-28T04:19:45.578Z,99270.72
2023-03-28T04:22:13.501Z,99272.53
2023-03-28T04:24:49.804Z,99270.84
2023-03-28T04:27:29.660Z,99268.47
2023-03-28T04:29:58.244Z,99268.88
2023-03-28T04:32:49.324Z,99280.88
2023-03-28T04:35:24.180Z,99284.72
2023-03-28T04:37:53.828Z,99284.50
2023-03-28T04:40:22.335Z,99280.75
2023-03-28T04:43:15.839Z,99298.38
2023-03-28T04:45:49.310Z,99298.50
2023-03-28T04:48:18.303Z,99302.03
2023-03-28T04:50:46.052Z,99308.53
2023-03-28T04:53:16.080Z,99310.59
2023-03-28T04:56:03.645Z,99309.66
2023-03-28T04:58:32.225Z,99316.63
2023-03-28T05:01:03.727Z,99312.44
2023-03-28T05:03:54.596Z,99314.16
2023-03-28T05:06:21.967Z,99312.13
2023-03-28T05:08:50.349Z,99316.59
2023-03-28T05:11:17.748Z,99315.06
2023-03-28T05:13:45.325Z,99323.75
2023-03-28T05:16:38.629Z,99322.13
2023-03-28T05:19:34.893Z,99327.84
2023-03-28T05:22:09.705Z,99330.47
2023-03-28T05:24:41.214Z,99327.97
2023-03-28T05:27:15.700Z,99327.16
2023-03-28T05:29:43.066Z,99332.31
2023-03-28T05:32:12.742Z,99336.66
2023-03-28T05:34:41.328Z,99339.09
2023-03-28T05:37:09.754Z,99338.06
2023-03-28T05:39:51.571Z,99349.16
2023-03-28T05:42:19.712Z,99341.53
2023-03-28T05:44:47.311Z,99350.34
2023-03-28T05:47:29.853Z,99347.69
2023-03-28T05:49:58.374Z,99349.91
2023-03-28T05:52:25.854Z,99352.66
2023-03-28T05:54:56.090Z,99350.75
2023-03-28T05:57:23.993Z,99357.03
2023-03-28T05:59:53.782Z,99359.19
2023-03-28T06:02:23.528Z,99349.44
2023-03-28T06:04:56.425Z,99350.63
2023-03-28T06:07:35.246Z,99349.41
2023-03-28T06:10:09.363Z,99342.63
2023-03-28T06:12:37.679Z,99340.81
2023-03-28T06:15:06.148Z,99352.28
2023-03-28T06:17:36.846Z,99376.84
2023-03-28T06:20:09.992Z,99388.69
2023-03-28T06:22:38.119Z,99396.06
2023-03-28T06:25:08.701Z,99399.19
2023-03-28T06:27:36.678Z,99394.09
2023-03-28T06:30:04.862Z,99398.22
2023-03-28T06:32:37.771Z,99402.25
2023-03-28T06:35:05.601Z,99394.31
2023-03-28T06:37:33.401Z,99409.34
2023-03-28T06:40:03.845Z,99405.66
2023-03-28T06:42:31.515Z,99406.91
2023-03-28T06:45:13.809Z,99409.84
2023-03-28T06:48:04.416Z,99423.41
2023-03-28T06:50:51.731Z,99420.97
2023-03-28T06:53:21.651Z,99413.69
2023-03-28T06:55:52.703Z,99412.72
2023-03-28T06:58:21.129Z,99415.41
2023-03-28T07:01:02.322Z,99411.50
2023-03-28T07:03:50.724Z,99412.44
2023-03-28T07:06:21.847Z,99407.19
2023-03-28T07:08:49.511Z,99416.91
2023-03-28T07:11:20.723Z,99415.09
2023-03-28T07:13:50.535Z,99410.44
2023-03-28T07:16:19.429Z,99423.84
2023-03-28T07:18:46.980Z,99418.16
2023-03-28T07:21:20.929Z,99419.16
2023-03-28T07:23:48.317Z,99435.72
2023-03-28T07:26:19.731Z,99431.47
2023-03-28T07:28:47.060Z,99435.00
2023-03-28T07:31:14.674Z,99440.34
2023-03-28T07:33:42.216Z,99442.69
2023-03-28T07:36:20.071Z,99444.03
2023-03-28T07:38:51.562Z,99430.94
2023-03-28T07:41:22.511Z,99437.38
2023-03-28T07:43:50.321Z,99434.63
2023-03-28T07:46:18.113Z,99438.56
2023-03-28T07:48:46.625Z,99433.50
2023-03-28T07:51:14.360Z,99439.03
2023-03-28T07:53:41.964Z,99439.34
2023-03-28T07:56:13.253Z,99435.88
2023-03-28T07:58:58.958Z,99437.72
2023-03-28T08:01:26.552Z,99436.91
2023-03-28T08:04:04.202Z,99438.63
2023-03-28T08:06:52.307Z,99439.75
2023-03-28T08:09:20.503Z,99441.13
2023-03-28T08:11:51.156Z,99442.38
2023-03-28T08:14:19.103Z,99436.97
2023-03-28T08:16:47.074Z,99439.06
2023-03-28T08:19:14.921Z,99437.63
2023-03-28T08:22:02.801Z,99444.59
2023-03-28T08:24:35.974Z,99440.41
2023-03-28T08:27:11.728Z,99447.88
2023-03-28T08:29:39.864Z,99455.25
2023-03-28T08:32:07.651Z,99451.31
2023-03-28T08:34:35.584Z,99450.63
2023-03-28T08:37:09.156Z,99446.59
2023-03-28T08:39:37.630Z,99451.69
2023-03-28T08:42:16.882Z,99450.28
2023-03-28T08:45:02.838Z,99453.53
2023-03-28T08:47:32.565Z,99451.53
2023-03-28T08:50:37.157Z,99446.13
2023-03-28T08:53:05.908Z,99449.88
2023-03-28T08:55:37.630Z,99459.88
2023-03-28T08:58:07.059Z,99460.97
2023-03-28T09:00:39.337Z,99465.97
2023-03-28T09:03:13.276Z,99453.50
2023-03-28T09:05:54.686Z,99456.75
2023-03-28T09:08:37.871Z,99446.63
2023-03-28T09:11:30.170Z,99457.56
2023-03-28T09:14:07.136Z,99456.34
2023-03-28T09:16:43.529Z,99459.53
2023-03-28T09:19:54.718Z,99453.69
2023-03-28T09:22:52.871Z,99458.75
2023-03-28T09:25:32.847Z,99446.69
2023-03-28T09:28:04.703Z,99442.75
2023-03-28T09:30:34.726Z,99446.78
2023-03-28T09:33:09.120Z,99449.19
2023-03-28T09:35:36.756Z,99443.72
2023-03-28T09:38:06.110Z,99449.94
2023-03-28T09:40:35.576Z,99437.53
2023-03-28T09:43:35.376Z,99427.59
2023-03-28T09:46:44.546Z,99446.91
2023-03-28T09:49:43.898Z,99452.09
2023-03-28T09:52:16.587Z,99445.09
2023-03-28T09:54:44.101Z,99443.25
2023-03-28T09:57:12.231Z,99434.88
2023-03-28T09:59:59.322Z,99438.72
2023-03-28T10:02:41.461Z,99441.56
2023-03-28T10:05:34.748Z,99454.50
2023-03-28T10:08:27.853Z,99424.78
2023-03-28T10:11:06.861Z,99423.97
2023-03-28T10:13:41.638Z,99435.81
2023-03-28T10:16:11.235Z,99427.19
2023-03-28T10:18:52.425Z,99420.91
2023-03-28T10:21:32.465Z,99433.06
2023-03-28T10:24:17.619Z,99422.66
2023-03-28T10:26:53.038Z,99427.09
2023-03-28T10:29:21.725Z,99420.66
2023-03-28T10:31:50.173Z,99422.00
2023-03-28T10:34:30.472Z,99413.88
2023-03-28T10:37:32.298Z,99414.59
2023-03-28T10:40:28.012Z,99396.97
2023-03-28T10:43:21.879Z,99396.78
2023-03-28T10:46:12.705Z,99389.41
2023-03-28T10:49:14.901Z,99379.66
2023-03-28T10:51:46.152Z,99387.97
2023-03-28T10:54:38.168Z,99386.94
2023-03-28T10:57:51.933Z,99377.94
2023-03-28T11:00:26.865Z,99372.09
2023-03-28T11:03:25.820Z,99381.16
2023-03-28T11:06:10.135Z,99366.66
2023-03-28T11:09:14.131Z,99377.94
2023-03-28T11:12:23.051Z,99365.16
2023-03-28T11:14:58.801Z,99360.00
2023-03-28T11:17:26.458Z,99362.94
2023-03-28T11:20:00.344Z,99361.53
2023-03-28T11:23:05.538Z,99362.91
2023-03-28T11:26:09.628Z,99356.09
2023-03-28T11:29:12.966Z,99352.59
2023-03-28T11:31:46.882Z,99358.94
2023-03-28T11:34:21.825Z,99357.34
2023-03-28T11:36:58.497Z,99355.81
2023-03-28T11:39:56.462Z,99357.31
2023-03-28T11:42:42.345Z,99356.09
2023-03-28T11:45:30.695Z,99350.56
2023-03-28T11:48:31.286Z,99335.59
2023-03-28T11:51:13.925Z,99344.84
2023-03-28T11:54:13.746Z,99342.53
2023-03-28T11:56:59.837Z,99339.91
2023-03-28T11:59:49.626Z,99334.44
2023-03-28T12:02:37.041Z,99323.72
2023-03-28T12:05:40.487Z,99320.00
2023-03-28T12:08:27.501Z,99321.19
2023-03-28T12:10:58.932Z,99312.63
2023-03-28T12:13:55.449Z,99305.03
2023-03-28T12:16:35.296Z,99295.16
2023-03-28T12:19:04.596Z,99293.59
2023-03-28T12:21:57.093Z,99286.13
2023-03-28T12:24:47.537Z,99280.84
2023-03-28T12:27:55.122Z,99280.19
2023-03-28T12:30:55.043Z,99275.66
2023-03-28T12:33:46.777Z,99278.41
2023-03-28T12:36:43.928Z,99273.56
2023-03-28T12:39:24.341Z,99262.00
2023-03-28T12:41:53.828Z,99263.00
2023-03-28T12:44:27.405Z,99253.81
2023-03-28T12:47:03.673Z,99251.81
2023-03-28T12:49:57.551Z,99252.44
2023-03-28T12:52:32.783Z,99253.31
2023-03-28T12:55:28.254Z,99254.91
2023-03-28T12:58:36.095Z,99240.19
2023-03-28T13:01:45.869Z,99248.81
2023-03-28T13:05:04.333Z,99245.91
2023-03-28T13:07:58.586Z,99248.41
2023-03-28T13:10:52.731Z,99244.47
2023-03-28T13:13:48.996Z,99242.41
2023-03-28T13:16:39.414Z,99244.25
2023-03-28T13:19:10.463Z,99246.25
2023-03-28T13:21:54.127Z,99230.00
2023-03-28T13:24:45.631Z,99237.53
2023-03-28T13:27:32.563Z,99229.28
2023-03-28T13:30:11.060Z,99226.34
2023-03-28T13:32:50.309Z,99233.78
2023-03-28T13:35:39.286Z,99227.25
2023-03-28T13:38:24.397Z,99224.81
2023-03-28T13:41:06.952Z,99225.72
2023-03-28T13:43:56.735Z,99222.19
2023-03-28T13:46:48.044Z,99222.88
2023-03-28T13:49:31.451Z,99223.50
2023-03-28T13:52:23.057Z,99220.31
2023-03-28T13:54:56.166Z,99220.09
2023-03-28T13:57:27.815Z,99210.59
2023-03-28T14:00:05.856Z,99206.72
2023-03-28T14:02:49.405Z,99201.66
2023-03-28T14:05:30.006Z,99198.06
2023-03-28T14:08:20.788Z,99196.28
2023-03-28T14:10:50.891Z,99188.56
2023-03-28T14:13:26.280Z,99181.56
2023-03-28T14:15:55.440Z,99182.66
2023-03-28T14:18:37.713Z,99179.44
2023-03-28T14:21:07.676Z,99168.97
2023-03-28T14:24:06.751Z,99172.13
2023-03-28T14:26:37.136Z,99166.63
2023-03-28T14:29:10.837Z,99161.84
2023-03-28T14:31:41.692Z,99166.22
2023-03-28T14:34:21.185Z,99164.00
2023-03-28T14:37:06.556Z,99158.84
2023-03-28T14:39:38.020Z,99148.16
2023-03-28T14:42:08.428Z,99146.47
2023-03-28T14:44:41.319Z,99138.47
2023-03-28T14:47:15.209Z,99136.19
2023-03-28T14:49:42.659Z,99130.72
2023-03-28T14:52:16.714Z,99139.38
2023-03-28T14:54:48.269Z,99145.16
2023-03-28T14:57:16.924Z,99137.44
2023-03-28T14:59:47.017Z,99127.84
2023-03-28T15:02:28.260Z,99123.19
2023-03-28T15:05:01.257Z,99123.88
2023-03-28T15:07:33.105Z,99117.72
2023-03-28T15:10:19.075Z,99098.97
2023-03-28T15:13:05.814Z,99093.19
2023-03-28T15:15:37.469Z,99097.66
2023-03-28T15:18:27.590Z,99095.03
2023-03-28T15:21:02.374Z,99099.56
2023-03-28T15:23:49.045Z,99089.59
2023-03-28T15:26:33.774Z,99082.13
2023-03-28T15:29:01.218Z,99074.69
2023-03-28T15:31:28.809Z,99079.66
2023-03-28T15:33:58.169Z,99083.41
2023-03-28T15:36:33.176Z,99079.31
2023-03-28T15:39:25.758Z,99065.16
2023-03-28T15:42:18.716Z,99063.06
2023-03-28T15:44:58.714Z,99057.06
2023-03-28T15:47:30.200Z,99053.25
2023-03-28T15:50:08.162Z,99046.47
2023-03-28T15:52:35.793Z,99040.97
2023-03-28T15:55:05.738Z,99036.44
2023-03-28T15:57:32.908Z,99038.22
2023-03-28T16:00:01.001Z,99041.44
2023-03-28T16:02:28.186Z,99040.31
2023-03-28T16:05:33.250Z,99032.88
2023-03-28T16:08:01.385Z,99043.72
2023-03-28T16:10:29.985Z,99043.25
2023-03-28T16:13:22.875Z,99044.47
2023-03-28T16:16:06.988Z,99036.84
2023-03-28T16:18:51.873Z,99030.97
2023-03-28T16:21:19.572Z,99032.41
2023-03-28T16:23:47.349Z,99025.34
2023-03-28T16:26:15.153Z,99024.66
2023-03-28T16:28:42.263Z,99009.75
2023-03-28T16:31:15.619Z,99007.97
2023-03-28T16:33:42.641Z,99005.31
2023-03-28T16:36:13.208Z,99003.72
2023-03-28T16:38:40.443Z,98997.00
2023-03-28T16:41:07.920Z,98997.16
2023-03-28T16:43:34.913Z,98985.78
2023-03-28T16:46:02.569Z,98996.81
2023-03-28T16:48:32.160Z,98991.06
2023-03-28T16:51:04.736Z,98996.91
2023-03-28T16:53:36.227Z,98987.19
2023-03-28T16:56:04.994Z,98989.28
2023-03-28T16:58:31.959Z,98985.72
2023-03-28T17:01:10.530Z,98987.59
2023-03-28T17:03:37.880Z,98982.25
2023-03-28T17:06:11.296Z,98984.38
2023-03-28T17:08:39.266Z,98973.47
2023-03-28T17:11:11.118Z,98975.44
2023-03-28T17:13:42.957Z,98978.63
2023-03-28T17:16:11.255Z,98961.69
2023-03-28T17:18:38.393Z,98959.53
2023-03-28T17:21:11.700Z,98959.91
2023-03-28T17:23:41.011Z,98943.44
2023-03-28T17:26:10.622Z,98950.78
2023-03-28T17:28:39.896Z,98954.44
2023-03-28T17:31:13.276Z,98937.22
2023-03-28T17:33:40.991Z,98943.69
2023-03-28T17:36:27.326Z,98942.28
2023-03-28T17:38:59.442Z,98936.53
2023-03-28T17:41:27.730Z,98935.78
2023-03-28T17:43:57.010Z,98940.13
2023-03-28T17:46:24.825Z,98931.47
2023-03-28T17:48:51.989Z,98934.25
2023-03-28T17:51:19.320Z,98933.66
2023-03-28T17:53:47.052Z,98925.81
2023-03-28T17:56:15.714Z,98928.31
2023-03-28T17:58:43.445Z,98920.47
2023-03-28T18:01:20.349Z,98921.56
2023-03-28T18:03:47.460Z,98915.22
2023-03-28T18:06:31.646Z,98910.97
2023-03-28T18:08:58.788Z,98920.31
2023-03-28T18:11:26.800Z,98920.91
2023-03-28T18:13:57.051Z,98922.06
2023-03-28T18:16:24.929Z,98916.97
2023-03-28T18:18:54.231Z,98920.03
2023-03-28T18:21:21.807Z,98918.81
2023-03-28T18:23:48.904Z,98910.34
2023-03-28T18:26:16.665Z,98902.38
2023-03-28T18:28:43.721Z,98905.97
2023-03-28T18:31:14.110Z,98912.69
2023-03-28T18:33:43.193Z,98898.50
2023-03-28T18:36:12.266Z,98898.41
2023-03-28T18:38:42.671Z,98895.34
2023-03-28T18:41:11.221Z,98886.78
2023-03-28T18:43:41.391Z,98894.91
2023-03-28T18:46:09.791Z,98892.50
2023-03-28T18:48:36.863Z,98889.66
2023-03-28T18:51:06.355Z,98878.00
2023-03-28T18:53:37.647Z,98886.31
2023-03-28T18:56:06.491Z,98882.31
2023-03-28T18:58:34.548Z,98876.66
2023-03-28T19:01:03.390Z,98882.44
2023-03-28T19:03:38.530Z,98885.84
2023-03-28T19:06:07.613Z,98883.16
2023-03-28T19:08:34.787Z,98880.50
2023-03-28T19:11:15.376Z,98884.97
2023-03-28T19:13:42.635Z,98884.13
2023-03-28T19:16:18.976Z,98885.97
2023-03-28T19:18:46.998Z,98887.66
2023-03-28T19:21:14.859Z,98883.56
2023-03-28T19:23:41.973Z,98891.31
2023-03-28T19:26:12.149Z,98891.56
2023-03-28T19:28:39.386Z,98896.81
2023-03-28T19:31:10.360Z,98893.56
2023-03-28T19:33:38.375Z,98903.88
2023-03-28T19:36:06.477Z,98899.53
2023-03-28T19:38:36.354Z,98894.06
2023-03-28T19:41:12.620Z,98895.13
2023-03-28T19:43:40.833Z,98896.00
2023-03-28T19:46:09.159Z,98893.56
2023-03-28T19:48:36.875Z,98893.09
2023-03-28T19:51:04.025Z,98899.72
2023-03-28T19:53:31.295Z,98891.31
2023-03-28T19:55:59.568Z,98898.69
2023-03-28T19:58:28.296Z,98896.91
2023-03-28T20:00:57.012Z,98890.97
2023-03-28T20:03:24.461Z,98881.06
2023-03-28T20:05:51.585Z,98874.25
2023-03-28T20:08:19.068Z,98866.06
2023-03-28T20:10:51.910Z,98861.81
2023-03-28T20:13:19.525Z,98856.22
2023-03-28T20:15:47.273Z,98865.88
2023-03-28T20:18:22.361Z,98861.22
2023-03-28T20:20:59.487Z,98867.16
2023-03-28T20:23:28.944Z,98857.13
2023-03-28T20:25:58.829Z,98855.75
2023-03-28T20:28:26.070Z,98846.88
2023-03-28T20:30:53.969Z,98855.69
2023-03-28T20:33:21.579Z,98863.94
2023-03-28T20:35:57.813Z,98860.38
2023-03-28T20:38:25.706Z,98856.72
2023-03-28T20:40:52.856Z,98850.69
2023-03-28T20:43:20.681Z,98858.50
2023-03-28T20:46:01.540Z,98866.03
2023-03-28T20:48:36.706Z,98870.38
2023-03-28T20:51:15.492Z,98860.25
2023-03-28T20:53:49.398Z,98858.91
2023-03-28T20:56:19.120Z,98857.50
2023-03-28T20:58:46.620Z,98846.22
2023-03-28T21:01:17.393Z,98848.78
2023-03-28T21:03:48.134Z,98859.47
2023-03-28T21:06:17.109Z,98844.81
2023-03-28T21:08:46.956Z,98851.00
2023-03-28T21:11:22.239Z,98855.75
2023-03-28T21:13:49.664Z,98849.41
2023-03-28T21:16:17.272Z,98846.78
2023-03-28T21:18:45.512Z,98856.41
2023-03-28T21:21:15.121Z,98854.28
2023-03-28T21:23:44.603Z,98863.50
2023-03-28T21:26:17.861Z,98869.53
2023-03-28T21:28:45.842Z,98863.88
2023-03-28T21:31:15.552Z,98862.88
2023-03-28T21:33:43.004Z,98862.69
2023-03-28T21:36:16.182Z,98859.28
2023-03-28T21:38:44.542Z,98853.44
2023-03-28T21:41:12.792Z,98828.31
2023-03-28T21:43:41.162Z,98837.03
2023-03-28T21:46:09.226Z,98847.94
2023-03-28T21:48:36.847Z,98841.94
2023-03-28T21:51:04.409Z,98842.91
2023-03-28T21:53:36.238Z,98814.28
2023-03-28T21:56:06.556Z,98809.78
2023-03-28T21:58:34.199Z,98796.97
2023-03-28T22:01:02.822Z,98795.88
2023-03-28T22:03:30.796Z,98793.31
2023-03-28T22:05:58.046Z,98783.75
2023-03-28T22:08:25.519Z,98774.66
2023-03-28T22:11:01.037Z,98792.47
2023-03-28T22:13:28.975Z,98802.44
2023-03-28T22:15:59.579Z,98806.69
2023-03-28T22:18:27.169Z,98808.38
2023-03-28T22:20:54.350Z,98835.34
2023-03-28T22:23:23.506Z,98831.53
2023-03-28T22:25:52.899Z,98815.31
2023-03-28T22:28:24.577Z,98801.38
2023-03-28T22:30:56.700Z,98788.44
2023-03-28T22:33:25.164Z,98789.78
2023-03-28T22:35:52.988Z,98788.03
2023-03-28T22:38:20.003Z,98766.66
2023-03-28T22:40:47.642Z,98793.56
2023-03-28T22:43:16.137Z,98820.53
2023-03-28T22:45:43.382Z,98832.91
2023-03-28T22:48:17.012Z,98834.34
2023-03-28T22:50:44.513Z,98838.81
2023-03-28T22:53:14.107Z,98835.75
2023-03-28T22:55:42.298Z,98830.06
2023-03-28T22:58:09.382Z,98834.91
2023-03-28T23:00:36.600Z,98833.31
2023-03-28T23:03:04.122Z,98828.75
2023-03-28T23:05:32.043Z,98828.31
2023-03-28T23:08:00.025Z,98834.59
2023-03-28T23:10:27.353Z,98841.53
2023-03-28T23:12:54.359Z,98858.69
2023-03-28T23:15:21.335Z,98847.75
2023-03-28T23:17:48.392Z,98844.78
2023-03-28T23:20:15.892Z,98849.47
2023-03-28T23:22:45.699Z,98835.16
2023-03-28T23:25:15.129Z,98833.38
2023-03-28T23:27:43.221Z,98836.78
2023-03-28T23:30:12.953Z,98835.59
2023-03-28T23:32:40.381Z,98822.88
2023-03-28T23:35:09.795Z,98830.69
2023-03-28T23:37:38.328Z,98831.13
2023-03-28T23:40:10.510Z,98831.25
2023-03-28T23:42:37.676Z,98817.53
2023-03-28T23:45:05.161Z,98820.94
2023-03-28T23:47:32.243Z,98814.69
2023-03-28T23:49:59.704Z,98813.25
2023-03-28T23:52:27.122Z,98810.47
2023-03-28T23:54:54.073Z,98808.19
2023-03-28T23:57:24.989Z,98791.56
2023-03-28T23:59:52.124Z,98776.84
